﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;750;4265;15414;19;551;207
2024-05-31;610;4338;15393;20;412;200
2024-05-30;637;4438;15545;23;448;202
2024-05-29;745;4559;15638;21;538;213
2024-05-28;759;4590;15574;22;561;210
2024-05-27;802;4525;15545;22;595;212
2024-05-26;786;4379;15506;30;564;207
2024-05-25;835;4287;15473;31;632;217
2024-05-24;719;4192;15340;32;514;222
2024-05-23;779;4137;15500;34;568;220
2024-05-22;809;4080;15686;30;580;224
2024-05-21;697;3889;15842;27;497;224
2024-05-20;660;3795;15907;28;469;229
2024-05-19;637;3712;15967;27;473;230
2024-05-18;728;3621;16241;23;533;246
2024-05-17;645;3462;16482;23;468;247
2024-05-16;698;3444;16747;23;534;252
2024-05-15;591;3394;16876;21;408;254
2024-05-14;592;3337;17263;21;411;256
2024-05-13;562;3401;17618;23;385;249
2024-05-12;534;3568;17981;25;382;243
2024-05-11;544;3731;18240;25;383;259
2024-05-10;648;3781;18562;23;443;271
2024-05-09;664;3848;18910;25;453;267
2024-05-08;538;3915;19225;25;341;264
2024-05-07;670;4134;19617;25;453;271
2024-05-06;763;4216;19920;25;549;279
2024-05-05;713;4129;20113;27;522;274
2024-05-04;636;4133;20438;23;430;277
2024-05-03;740;4267;20631;21;501;286
2024-05-02;710;4295;20737;21;526;285
2024-05-01;780;4247;20934;23;552;286
2024-04-30;787;4376;21142;22;536;277
2024-04-29;696;4609;21201;22;474;281
2024-04-28;737;4871;21447;20;536;271
2024-04-27;815;4904;21642;26;550;276
2024-04-26;754;4886;21963;23;524;273
2024-04-25;709;5113;22220;26;474;272
2024-04-24;924;5429;22497;28;667;279
2024-04-23;1025;5493;22611;26;767;266
2024-04-22;1007;5378;22614;24;731;275
2024-04-21;841;5438;22660;26;568;267
2024-04-20;763;5620;22837;26;539;271
2024-04-19;992;5827;23035;27;752;271
2024-04-18;1029;5712;23118;25;764;280
2024-04-17;947;5627;23111;26;737;280
2024-04-16;879;5686;23124;28;651;284
2024-04-15;1032;5818;23213;24;789;278
2024-04-14;978;5759;23192;24;754;273
2024-04-13;975;5761;23235;21;756;283
2024-04-12;861;5751;23234;25;642;283
2024-04-11;914;5956;23409;24;691;285
2024-04-10;1040;5892;23547;28;784;281
2024-04-09;999;5688;23615;31;762;280
2024-04-08;957;5633;23596;31;721;268
2024-04-07;963;5672;23574;34;729;248
2024-04-06;978;5537;23461;29;746;260
2024-04-05;1088;5498;23361;29;842;258
2024-04-04;870;5386;23255;30;619;255
2024-04-03;823;5639;23461;27;604;249
2024-04-02;957;5816;23612;27;715;246
2024-04-01;1022;5855;23645;28;761;243
2024-03-31;824;5865;23484;27;600;225
2024-03-30;940;6034;23694;29;714;237
2024-03-29;944;6090;23888;32;720;235
2024-03-28;1118;6111;24042;31;864;241
2024-03-27;1031;5984;24113;27;773;235
2024-03-26;996;6043;24337;28;748;237
2024-03-25;999;6042;24630;28;769;235
2024-03-24;1006;6032;24804;31;780;228
2024-03-23;1047;5998;25056;28;788;237
2024-03-22;954;5975;25241;29;725;235
2024-03-21;990;6043;25469;29;740;223
2024-03-20;1115;6071;25736;25;833;230
2024-03-19;985;6045;26059;24;747;232
2024-03-18;995;6129;26478;24;750;227
2024-03-17;937;6244;26879;24;739;230
2024-03-16;965;6264;27219;24;746;228
2024-03-15;1025;6216;27590;24;806;230
2024-03-14;974;6009;27823;23;776;223
2024-03-13;1028;5865;28145;25;811;221
2024-03-12;1042;5793;28477;23;830;232
2024-03-11;1094;5796;28778;20;848;258
2024-03-10;980;5682;29013;19;743;273
2024-03-09;926;5684;29307;19;700;262
2024-03-08;811;5579;29635;22;600;244
2024-03-07;877;5787;29990;22;641;238
2024-03-06;973;6039;30392;23;730;259
2024-03-05;1055;6182;30633;24;798;270
2024-03-04;992;6314;30781;24;745;270
2024-03-03;954;6564;30908;27;746;276
2024-03-02;818;6852;31022;29;608;267
2024-03-01;1040;7183;31295;28;809;255
2024-02-29;1133;7416;31301;31;894;235
2024-02-28;1109;7505;31251;31;860;250
2024-02-27;1196;7609;31155;30;911;252
2024-02-26;1259;7695;31187;27;993;252
2024-02-25;1256;7880;31115;28;1029;253
2024-02-24;1153;8010;30968;27;950;247
2024-02-23;1298;8211;30890;27;1032;242
2024-02-22;1244;8254;30834;25;984;232
2024-02-21;1235;8390;30723;27;949;233
2024-02-20;1256;8471;30537;28;1001;224
2024-02-19;1417;8567;30232;27;1160;239
2024-02-18;1372;8544;29769;26;1161;239
2024-02-17;1369;8516;29242;29;1159;232
2024-02-16;1320;8456;28774;32;1078;228
2024-02-15;1376;8401;28427;32;1121;223
2024-02-14;1312;8314;28058;31;1041;228
2024-02-13;1338;8228;27904;28;1087;208
2024-02-12;1415;8186;27937;27;1156;214
2024-02-11;1361;8009;27836;27;1135;203
2024-02-10;1320;7815;27646;28;1103;197
2024-02-09;1282;7578;27569;27;1038;201
2024-02-08;1270;7403;27777;27;1029;222
2024-02-07;1215;7254;27932;27;956;220
2024-02-06;1301;7103;28157;26;1057;211
2024-02-05;1202;6879;28248;26;969;209
2024-02-04;1140;6678;28548;28;960;205
2024-02-03;1074;6657;28787;27;874;198
2024-02-02;1104;6712;29214;28;873;203
2024-02-01;1108;6740;29542;28;883;221
2024-01-31;1055;6724;29775;28;815;216
2024-01-30;1063;6886;29759;28;843;213
2024-01-29;991;6929;29933;29;767;214
2024-01-28;1135;6919;30316;26;923;199
2024-01-27;1137;6676;30623;24;937;203
2024-01-26;1110;6439;30911;24;881;196
2024-01-25;1115;6176;31346;26;866;201
2024-01-24;1215;6005;31847;27;959;190
2024-01-23;1128;5768;32123;26;858;192
2024-01-22;1005;5619;32618;25;762;197
2024-01-21;875;5714;33314;25;679;197
2024-01-20;883;6146;34008;27;688;197
2024-01-19;824;6506;34771;26;626;195
2024-01-18;913;6832;35729;26;676;190
2024-01-17;966;7185;36804;25;726;192
2024-01-16;950;7719;37729;25;724;197
2024-01-15;1086;8178;38624;32;879;206
2024-01-14;1315;8481;39358;29;1101;204
2024-01-13;1260;8517;39873;28;1047;214
2024-01-12;1171;8732;40590;28;920;222
2024-01-11;1274;8999;41369;29;1007;229
2024-01-10;1534;9286;42164;26;1253;246
2024-01-09;1426;9230;42818;26;1172;256
2024-01-08;1431;9167;43423;26;1160;275
2024-01-07;1349;8757;44115;28;1124;287
2024-01-06;1491;8657;44869;30;1250;311
2024-01-05;1450;8537;45575;29;1173;335
2024-01-04;1569;8576;46424;32;1282;355
2024-01-03;1450;8493;47177;35;1180;434
2024-01-02;1366;8602;48050;36;1079;449
2024-01-01;976;8868;48843;33;774;443
2023-12-31;1247;9343;50121;32;989;473
2023-12-30;1391;9702;51163;35;1096;478
2023-12-29;1512;10048;52296;33;1179;497
2023-12-28;1487;10222;53804;37;1161;507
2023-12-27;1581;10562;55437;35;1277;582
2023-12-26;1612;10883;56974;38;1339;621
2023-12-25;1492;11333;58434;35;1177;651
2023-12-24;1635;11839;60258;35;1309;676
2023-12-23;1774;12159;62041;36;1398;672
2023-12-22;1775;12351;63957;35;1307;673
2023-12-21;1925;12653;65974;37;1375;653
2023-12-20;2084;13033;67892;32;1512;630
2023-12-19;2290;13204;69585;38;1694;616
2023-12-18;2179;13256;71136;39;1586;605
2023-12-17;2107;13555;72712;38;1611;589
2023-12-16;2096;13728;74219;39;1591;581
2023-12-15;2112;14000;75783;38;1597;583
2023-12-14;2248;14265;77373;36;1734;577
2023-12-13;2175;14459;78963;41;1678;568
2023-12-12;2281;14778;80445;49;1764;560
2023-12-11;2561;15044;81873;50;1853;565
2023-12-10;2420;15213;83292;47;1770;537
2023-12-09;2475;15278;84525;49;1826;516
2023-12-08;2527;15477;85748;46;1853;519
2023-12-07;2513;15606;87190;46;1936;512
2023-12-06;2558;15877;88420;49;1997;493
2023-12-05;2598;16553;89738;50;2010;465
2023-12-04;2593;17309;91042;45;2037;456
2023-12-03;2334;18083;92291;46;1850;448
2023-12-02;2572;19017;93717;45;2039;440
2023-12-01;2531;19972;94929;39;1986;439
2023-11-30;2789;21044;96262;41;2227;432
2023-11-29;3152;22095;97479;40;2638;420
2023-11-28;3267;22736;98212;38;2745;400
2023-11-27;3317;23277;99092;38;2777;406
2023-11-26;3241;23678;99601;42;2755;403
2023-11-25;3464;24132;100230;41;2964;401
2023-11-24;3545;24315;100875;44;3054;399
2023-11-23;3758;24370;101519;41;3257;397
2023-11-22;3800;24270;101848;43;3294;408
2023-11-21;3785;24184;102251;41;3243;388
2023-11-20;3734;24258;102671;38;3165;389
2023-11-19;3688;24223;103295;39;3224;396
2023-11-18;3618;24175;103531;37;3123;394
2023-11-17;3667;24322;103968;38;3099;395
2023-11-16;3759;24207;104456;38;3167;390
2023-11-15;3761;24066;104724;36;3167;372
2023-11-14;3904;24141;105315;32;3309;370
2023-11-13;3666;23990;105643;31;3165;357
2023-11-12;3653;24155;105948;32;3174;361
2023-11-11;3766;24292;106316;30;3261;374
2023-11-10;3486;24273;106561;31;3004;386
2023-11-09;3565;24535;107128;32;3013;388
2023-11-08;3782;24752;107889;37;3276;379
2023-11-07;3705;24789;108131;36;3174;368
2023-11-06;3846;25043;108370;37;3291;360
2023-11-05;3761;25108;108548;38;3267;343
2023-11-04;3748;25477;108627;39;3295;358
2023-11-03;3732;25488;108604;39;3276;359
2023-11-02;3771;25617;108862;37;3252;359
2023-11-01;3827;25977;109090;39;3306;357
2023-10-31;3979;26380;109427;40;3449;350
2023-10-30;3911;26523;109592;41;3366;354
2023-10-29;4121;26828;109634;38;3642;362
2023-10-28;3771;26849;109436;38;3286;357
2023-10-27;3919;27349;109816;38;3377;362
2023-10-26;4138;27404;110270;39;3571;390
2023-10-25;4211;27373;110556;40;3700;394
2023-10-24;4102;27229;110540;42;3565;388
2023-10-23;4202;27089;110825;42;3701;388
2023-10-22;4130;27155;110985;41;3665;399
2023-10-21;4282;27109;111130;41;3778;392
2023-10-20;3973;26825;111159;40;3458;401
2023-10-19;4065;26970;111592;36;3580;395
2023-10-18;4104;26905;111975;39;3561;348
2023-10-17;3950;26905;112345;42;3440;347
2023-10-16;4243;27222;112723;44;3716;327
2023-10-15;4094;27003;112798;44;3625;320
2023-10-14;4072;26775;112824;40;3468;325
2023-10-13;4149;26721;113197;39;3526;311
2023-10-12;4053;26507;113476;42;3485;310
2023-10-11;4072;26265;113848;46;3566;290
2023-10-10;4288;26249;113982;44;3734;286
2023-10-09;3993;25969;113839;42;3505;299
2023-10-08;3859;26142;113960;44;3413;322
2023-10-07;3940;26368;114202;46;3458;334
2023-10-06;3914;26349;114580;48;3327;337
2023-10-05;3836;26538;114933;44;3237;331
2023-10-04;4113;26974;115413;43;3528;321
2023-10-03;3994;27250;115670;42;3450;322
2023-10-02;4197;27638;116123;45;3618;337
2023-10-01;4108;27654;116228;41;3583;359
2023-09-30;3954;27876;116164;44;3409;361
2023-09-29;4209;28305;116588;44;3474;372
2023-09-28;4322;28546;117098;43;3661;351
2023-09-27;4337;28582;117610;38;3792;316
2023-09-26;4418;28643;117907;37;3856;316
2023-09-25;4189;28719;118190;36;3674;304
2023-09-24;4320;28992;118721;39;3838;288
2023-09-23;4351;28978;119109;40;3849;294
2023-09-22;4320;28928;119281;38;3811;301
2023-09-21;4297;28753;119567;37;3791;308
2023-09-20;4378;28788;120057;37;3888;303
2023-09-19;4481;28742;120382;34;3974;297
2023-09-18;4432;28736;120608;37;3890;289
2023-09-17;4314;28632;121132;36;3825;274
2023-09-16;4279;28411;121585;38;3780;281
2023-09-15;4126;28256;122187;36;3627;283
2023-09-14;4353;28337;122954;39;3842;290
2023-09-13;4332;28372;123475;35;3791;272
2023-09-12;4522;28276;124482;35;3856;278
2023-09-11;4422;28125;125384;34;3719;272
2023-09-10;4170;28183;126505;34;3611;260
2023-09-09;4190;28479;128096;37;3637;247
2023-09-08;4401;28570;129994;41;3628;255
2023-09-07;4625;28393;131843;40;3847;266
2023-09-06;4341;28325;133654;43;3686;277
2023-09-05;4351;28589;135556;45;3717;287
2023-09-04;4451;29016;137444;44;3778;279
2023-09-03;4438;29249;139189;43;3904;267
2023-09-02;4250;29497;140916;40;3766;267
2023-09-01;4025;29959;142762;43;3507;276
2023-08-31;4367;30715;144945;44;3839;288
2023-08-30;4506;30900;146831;51;3946;284
2023-08-29;4691;31015;148380;47;4171;274
2023-08-28;4629;31099;149905;49;4071;275
2023-08-27;4696;31225;151336;46;4110;274
2023-08-26;4770;31254;152344;45;4173;285
2023-08-25;4865;31454;153691;45;4214;286
2023-08-24;4569;31443;155388;43;4005;291
2023-08-23;4606;31790;157246;41;4049;287
2023-08-22;4829;32140;159165;40;4265;279
2023-08-21;4753;32229;160978;39;4191;273
2023-08-20;4682;32839;162384;41;4155;283
2023-08-19;4917;33448;163720;43;4389;292
2023-08-18;4833;33893;164906;48;4255;292
2023-08-17;4929;34846;166246;46;4320;299
2023-08-16;4958;36102;167387;48;4336;300
2023-08-15;4971;37267;168352;52;4364;311
2023-08-14;5421;38572;169319;48;4755;298
2023-08-13;5352;39399;169868;50;4724;316
2023-08-12;5453;40271;170125;47;4784;299
2023-08-11;5852;41002;170412;46;5132;304
2023-08-10;6242;41478;170532;52;5479;314
2023-08-09;6176;41554;170269;50;5484;330
2023-08-08;6288;41714;170336;48;5572;337
2023-08-07;6242;41849;170321;49;5534;331
2023-08-06;6228;41792;170434;53;5599;348
2023-08-05;6140;41852;170152;52;5464;353
2023-08-04;6368;41865;170322;47;5580;378
2023-08-03;6292;41328;170328;47;5567;383
2023-08-02;6385;41282;170361;49;5708;412
2023-08-01;6429;41476;170438;46;5720;441
2023-07-31;6159;41578;170377;48;5467;461
2023-07-30;6320;42047;170542;44;5690;502
2023-07-29;6129;42418;170281;44;5474;513
2023-07-28;5778;42579;170244;48;5096;530
2023-07-27;6197;43030;170553;50;5517;605
2023-07-26;6600;43192;170787;49;5880;600
2023-07-25;6560;42980;170701;46;5879;591
2023-07-24;6630;42602;170850;51;5914;541
2023-07-23;6758;42013;170796;47;6058;397
2023-07-22;6340;41300;170819;59;5595;389
2023-07-21;6322;40997;171316;101;5472;389
2023-07-20;6500;40511;171973;159;5606;387
2023-07-19;6577;39995;172406;273;5587;369
2023-07-18;6493;39662;172464;172;5459;333
2023-07-17;6483;39429;172534;103;5216;330
2023-07-16;6614;39750;172747;55;5307;305
2023-07-15;6575;39993;172877;48;5294;307
2023-07-14;6252;40327;173059;41;4937;304
2023-07-13;6397;40676;173763;45;5102;307
2023-07-12;6134;41117;173995;43;5265;309
2023-07-11;6040;41437;174341;44;5219;302
2023-07-10;6273;41827;174799;47;5515;300
2023-07-09;6314;42125;174842;47;5532;301
2023-07-08;6438;42235;174609;42;5595;303
2023-07-07;6227;42256;174440;42;5364;292
2023-07-06;6478;42338;174487;44;5608;305
2023-07-05;6499;42123;174390;44;5643;308
2023-07-04;6518;41805;174264;45;5683;321
2023-07-03;6692;41808;174191;48;5834;336
2023-07-02;6321;41643;174045;51;5662;330
2023-07-01;6301;41984;173832;48;5621;336
2023-06-30;6134;42232;174065;48;5423;319
2023-06-29;6111;42877;174445;55;5418;311
2023-06-28;6072;43612;174958;55;5372;309
2023-06-27;6456;44380;175511;56;5771;325
2023-06-26;6486;44678;175756;59;5815;338
2023-06-25;6648;44531;175969;59;6006;341
2023-06-24;6556;44042;175794;52;5863;337
2023-06-23;6815;43603;175973;52;6037;337
2023-06-22;6862;42969;176066;53;6110;328
2023-06-21;6871;42310;175909;51;6110;319
2023-06-20;6772;41872;175821;51;6052;336
2023-06-19;6354;41179;175623;47;5646;355
2023-06-18;6169;41137;176070;48;5517;340
2023-06-17;6064;41292;176499;50;5415;338
2023-06-16;6113;41451;177170;47;5386;333
2023-06-15;6226;41375;177382;46;5493;343
2023-06-14;6414;41322;177702;45;5654;331
2023-06-13;6087;41072;177908;47;5370;349
2023-06-12;6356;41305;178545;49;5605;360
2023-06-11;6369;41168;178756;50;5675;364
2023-06-10;6251;41105;178453;54;5561;372
2023-06-09;6013;41210;178471;57;5322;368
2023-06-08;6171;41330;178621;62;5460;349
2023-06-07;6136;41721;178803;58;5404;338
2023-06-06;6296;42102;179025;52;5493;358
2023-06-05;6243;42487;179390;50;5496;356
2023-06-04;6286;42923;179504;52;5596;363
2023-06-03;6390;43353;179500;46;5703;361
2023-06-02;6170;43702;179848;46;5445;366
2023-06-01;6579;44130;180463;46;5782;374
2023-05-31;6533;44352;180791;48;5801;365
2023-05-30;6642;44731;181477;48;5908;362
2023-05-29;6656;44768;181642;48;5922;360
2023-05-28;6711;44862;181921;52;5998;374
2023-05-27;6771;44705;182070;58;6030;380
2023-05-26;6624;44723;182196;61;5848;383
2023-05-25;6824;44860;182574;60;6021;395
2023-05-24;6929;44888;182803;61;6106;384
2023-05-23;6678;44356;182742;63;5956;360
2023-05-22;6742;44225;182888;61;5949;352
2023-05-21;6616;44142;182658;56;5899;365
2023-05-20;6822;44254;182448;55;6086;373
2023-05-19;6807;43968;182346;52;5986;373
2023-05-18;6830;43313;182286;54;6076;369
2023-05-17;6348;42810;182468;53;5606;361
2023-05-16;6558;42677;182962;52;5792;366
2023-05-15;6619;42510;183276;54;5854;360
2023-05-14;6653;42292;183513;49;5973;359
2023-05-13;6534;42203;183391;49;5786;350
2023-05-12;6120;41983;183772;48;5384;341
2023-05-11;6348;42177;184714;49;5575;341
2023-05-10;6283;42680;185620;45;5464;343
2023-05-09;6414;43278;186744;46;5637;348
2023-05-08;6439;43774;187583;51;5663;353
2023-05-07;6577;44629;188203;49;5853;361
2023-05-06;6335;44875;189201;47;5609;351
2023-05-05;6336;45457;190442;49;5584;347
2023-05-04;6830;46064;191677;53;6016;343
2023-05-03;6841;46186;192705;61;6070;334
2023-05-02;6919;46358;193592;57;6121;332
2023-05-01;7276;46474;194572;55;6484;337
2023-04-30;6816;46006;194906;52;6053;319
2023-04-29;6971;46075;195491;51;6190;322
2023-04-28;6971;45580;196243;55;6151;308
2023-04-27;6963;45058;196780;54;6173;288
2023-04-26;7043;44867;195837;58;6243;271
2023-04-25;7062;44551;196143;58;6240;266
2023-04-24;6845;44563;196602;59;6052;247
2023-04-23;6851;44617;197377;60;6112;250
2023-04-22;6470;44586;197605;60;5719;260
2023-04-21;6426;44920;198148;59;5690;264
2023-04-20;6693;45080;198732;60;5942;259
2023-04-19;6695;45279;199370;60;5945;249
2023-04-18;7007;45669;200008;58;6270;291
2023-04-17;6879;45896;200273;56;6123;312
2023-04-16;6780;46412;200696;54;6039;318
2023-04-15;6823;46831;200745;57;6110;317
2023-04-14;6579;47039;201038;54;5823;310
2023-04-13;6923;48036;201698;55;6163;314
2023-04-12;7114;48754;202203;58;6262;312
2023-04-11;7313;49298;202618;55;6417;320
2023-04-10;7401;49923;203085;52;6601;305
2023-04-09;7227;50284;203408;53;6470;265
2023-04-08;7057;50916;203192;55;6338;284
2023-04-07;7627;51415;203305;63;6798;293
2023-04-06;7746;51244;203040;71;6822;308
2023-04-05;7688;51351;202458;72;6781;320
2023-04-04;7948;51244;202403;66;6940;333
2023-04-03;7869;49486;202516;65;6940;317
2023-04-02;7896;49105;202394;64;7062;293
2023-04-01;7623;48720;202060;62;6762;294
2023-03-31;7540;48791;202045;60;6610;299
2023-03-30;7875;48509;202040;61;6913;310
2023-03-29;7656;47804;201685;64;6728;317
2023-03-28;6126;47320;201722;60;5222;301
2023-03-27;7465;48684;203757;65;6615;302
2023-03-26;7472;48611;204166;62;6671;289
2023-03-25;7671;48442;204318;59;6835;278
2023-03-24;7211;48133;204224;63;6388;268
2023-03-23;7092;47846;204700;61;6243;270
2023-03-22;7132;48032;205386;54;6293;278
2023-03-21;7444;48189;206024;57;6611;280
2023-03-20;7362;48220;206674;55;6544;273
2023-03-19;7256;48300;207303;58;6533;265
2023-03-18;7295;48674;207515;55;6515;262
2023-03-17;6831;49091;207634;57;6089;265
2023-03-16;7174;49290;208181;59;6403;275
2023-03-15;7244;49337;208314;63;6446;264
2023-03-14;7432;49378;208623;63;6635;277
2023-03-13;7470;48957;209049;60;6663;288
2023-03-12;7635;49014;209291;56;6876;281
2023-03-11;7733;49232;209048;54;6933;286
2023-03-10;7053;49108;208646;52;6255;281
2023-03-09;7267;49588;208940;50;6440;274
2023-03-08;7314;49926;209049;49;6535;267
2023-03-07;7006;49992;209009;50;6255;269
2023-03-06;7516;50330;209706;46;6698;255
2023-03-05;7880;50370;209795;44;7058;261
2023-03-04;7565;50571;209341;44;6780;259
2023-03-03;7555;50768;209060;43;6755;262
2023-03-02;7556;50812;208951;47;6763;262
2023-03-01;7393;50775;208962;46;6583;264
2023-02-28;7345;51038;208892;47;6557;273
2023-02-27;7547;51404;209115;50;6734;259
2023-02-26;8015;51579;209095;51;7266;263
2023-02-25;7747;51592;208388;50;6971;268
2023-02-24;7612;51784;207823;58;6822;262
2023-02-23;7483;51688;207335;56;6716;270
2023-02-22;7653;51630;207076;54;6912;273
2023-02-21;7715;51394;206548;52;6934;270
2023-02-20;7724;51004;206307;52;6944;268
2023-02-19;7998;50830;205710;55;7220;272
2023-02-18;7976;50684;204562;50;7189;266
2023-02-17;7534;50408;203295;53;6722;269
2023-02-16;7447;50353;202447;53;6652;262
2023-02-15;7445;50219;201639;55;6646;264
2023-02-14;7350;50136;200696;53;6595;257
2023-02-13;7561;50127;200125;53;6756;249
2023-02-12;7864;49872;199329;52;7077;242
2023-02-11;7747;49785;197898;51;6937;236
2023-02-10;7478;49611;196858;51;6660;255
2023-02-09;7332;49588;196081;47;6609;241
2023-02-08;7311;49496;195469;46;6575;240
2023-02-07;7347;49602;194870;48;6609;234
2023-02-06;7219;49811;194365;44;6507;236
2023-02-05;7736;49846;193641;45;6992;230
2023-02-04;7571;49676;192311;48;6826;223
2023-02-03;7381;49561;191212;45;6655;226
2023-02-02;7253;49480;190262;44;6545;216
2023-02-01;7454;49354;189463;48;6746;217
2023-01-31;7555;48919;188189;45;6835;225
2023-01-30;7221;48580;186220;45;6563;241
2023-01-29;7495;48427;184600;44;6804;240
2023-01-28;7433;48327;183134;49;6751;227
2023-01-27;7301;47967;182048;51;6636;226
2023-01-26;7102;47419;181182;53;6415;225
2023-01-25;7006;46919;180521;57;6342;225
2023-01-24;7191;46448;179671;61;6493;222
2023-01-23;7081;45814;178363;56;6409;222
2023-01-22;7418;45094;177106;55;6734;226
2023-01-21;7025;44370;175442;56;6337;226
2023-01-20;6761;43974;174249;58;6103;224
2023-01-19;6582;43493;173424;58;5924;222
2023-01-18;6559;43483;172839;59;5899;226
2023-01-17;6550;43502;172113;66;5903;232
2023-01-16;6354;43622;171265;62;5732;229
2023-01-15;6670;43912;170806;61;6052;240
2023-01-14;6609;43990;169748;62;5993;252
2023-01-13;6261;43840;168846;60;5654;255
2023-01-12;6568;43872;168556;64;5920;270
2023-01-11;6555;43718;168279;69;5906;279
2023-01-10;6678;43527;168095;68;6007;289
2023-01-09;6672;43314;167798;66;5978;311
2023-01-08;6761;42782;167182;68;6068;333
2023-01-07;6439;41501;165972;67;5746;330
2023-01-06;6358;40642;165277;71;5678;354
2023-01-05;6401;40296;164594;68;5752;346
2023-01-04;6376;40198;163883;65;5693;345
2023-01-03;6425;40259;163171;68;5720;345
2023-01-02;6164;40286;162461;63;5513;369
2023-01-01;5454;40287;162009;58;4858;383
2022-12-31;5557;40641;161795;54;4941;402
2022-12-30;5994;40870;161692;56;5351;407
2022-12-29;6345;40606;161470;57;5623;345
2022-12-28;6455;40115;161112;58;5715;249
2022-12-27;6468;39628;160409;56;5745;233
2022-12-26;6183;39240;159909;60;5467;227
2022-12-25;5834;38908;159553;66;5144;238
2022-12-24;5818;38812;159282;63;5156;244
2022-12-23;5751;38980;158977;61;5095;237
2022-12-22;5800;38908;158899;62;5184;237
2022-12-21;5949;38888;158947;59;5288;215
2022-12-20;6111;39008;158744;57;5394;215
2022-12-19;5847;39316;158600;55;5174;220
2022-12-18;5744;39913;158673;53;5066;221
2022-12-17;6008;40654;158574;56;5278;206
2022-12-16;5739;40770;158192;62;5009;217
2022-12-15;5845;40635;158086;60;5110;228
2022-12-14;6129;40583;157967;60;5363;227
2022-12-13;6426;40161;157748;59;5580;223
2022-12-12;6556;39601;157557;61;5663;215
2022-12-11;6617;38829;157110;63;5759;208
2022-12-10;6219;38007;156415;60;5399;212
2022-12-09;5738;37636;156052;58;4966;212
2022-12-08;5925;37253;156005;55;5250;217
2022-12-07;5543;36783;155817;53;4914;217
2022-12-06;5676;36946;155982;53;4958;218
2022-12-05;5592;37188;156207;57;4954;202
2022-12-04;5562;37240;156244;53;4970;204
2022-12-03;5686;37527;156089;49;5053;206
2022-12-02;5227;37543;155718;46;4613;214
2022-12-01;5438;37787;155779;44;4812;216
2022-11-30;5698;37840;155686;46;5048;216
2022-11-29;5911;37790;155464;55;5252;222
2022-11-28;5627;37749;155293;57;4982;217
2022-11-27;5862;37851;154915;57;5268;220
2022-11-26;5705;37868;154181;58;5085;208
2022-11-25;5485;38040;153593;58;4850;204
2022-11-24;5485;38152;153224;59;4883;204
2022-11-23;5640;38188;152835;59;4990;214
2022-11-22;5909;38112;152280;57;5232;224
2022-11-21;5717;37864;151493;54;5087;214
2022-11-20;5860;37933;151173;54;5221;207
2022-11-19;5887;38070;150380;54;5243;203
2022-11-18;5620;38059;149256;55;5002;216
2022-11-17;5544;38132;148244;52;4918;210
2022-11-16;5557;38285;146554;52;4897;206
2022-11-15;5620;38276;144896;51;5068;209
2022-11-14;5797;38339;143054;51;5195;202
2022-11-13;5967;38264;141217;53;5381;204
2022-11-12;5873;38113;139135;55;5256;205
2022-11-11;5706;37839;138196;55;5118;206
2022-11-10;5646;37551;137486;53;5052;204
2022-11-09;5509;37206;136732;53;4909;209
2022-11-08;5732;36979;136169;51;5048;206
2022-11-07;5743;36625;135684;51;5103;213
2022-11-06;5857;36362;135013;57;5229;206
2022-11-05;5590;36207;134055;54;5019;207
2022-11-04;5417;35822;133448;47;4877;211
2022-11-03;5293;35527;133060;45;4717;221
2022-11-02;5321;35319;132768;44;4724;230
2022-11-01;5357;35103;132631;47;4799;229
2022-10-31;5424;34857;132522;48;4825;232
2022-10-30;5679;34455;132383;54;5101;224
2022-10-29;5199;33832;131683;56;4636;220
2022-10-28;5133;33980;131687;60;4578;226
2022-10-27;5108;33876;131999;60;4514;221
2022-10-26;5090;33453;132335;53;4499;228
2022-10-25;5146;32930;132618;55;4545;222
2022-10-24;5017;31538;132652;54;4475;239
2022-10-23;5022;30309;132925;59;4481;243
2022-10-22;5311;29002;132864;55;4768;239
2022-10-21;5014;27560;132823;56;4464;238
2022-10-20;4675;26362;133045;57;4147;239
2022-10-19;4547;26572;133435;57;4008;240
2022-10-18;3701;26996;134121;59;3221;248
2022-10-17;3749;28128;135682;61;3224;249
2022-10-16;3684;29282;137003;60;3215;238
2022-10-15;3822;30642;138297;58;3345;243
2022-10-14;3792;31766;139301;64;3268;237
2022-10-13;4913;32823;140488;63;4290;239
2022-10-12;5002;32906;140558;65;4402;221
2022-10-11;4896;32973;140712;66;4288;227
2022-10-10;4941;33088;140798;66;4364;230
2022-10-09;5083;33301;140790;67;4535;236
2022-10-08;4995;33429;140528;69;4412;233
2022-10-07;4851;33676;140480;71;4297;224
2022-10-06;4965;33771;140636;69;4394;222
2022-10-05;5054;34034;140715;68;4484;205
2022-10-04;5001;34470;140662;75;4469;216
2022-10-03;5136;34893;140522;74;4572;200
2022-10-02;5208;35121;140450;78;4620;215
2022-10-01;5250;35089;140250;79;4670;214
2022-09-30;4986;35147;140010;81;4372;221
2022-09-29;5269;35196;139946;79;4631;214
2022-09-28;5511;35274;139806;77;4872;203
2022-09-27;5480;35046;139459;73;4817;205
2022-09-26;5415;34709;139169;73;4754;198
2022-09-25;5183;34611;138787;75;4616;215
