﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;24;213;962;0;21;4
2024-05-03;31;214;971;0;28;3
2024-05-02;31;208;967;0;25;1
2024-05-01;31;220;975;0;26;2
2024-04-30;46;238;987;0;40;2
2024-04-29;40;240;963;0;36;1
2024-04-28;22;252;947;0;16;2
2024-04-27;25;267;957;0;22;3
2024-04-26;26;272;975;0;21;3
2024-04-25;42;270;993;0;36;1
2024-04-24;46;271;995;0;42;2
2024-04-23;46;254;983;0;35;2
2024-04-22;56;259;972;0;51;1
2024-04-21;34;260;952;0;30;2
2024-04-20;31;257;963;0;24;2
2024-04-19;28;252;972;0;26;2
2024-04-18;47;246;977;0;41;2
2024-04-17;34;242;960;0;28;2
2024-04-16;45;252;966;0;39;3
2024-04-15;54;241;952;0;47;4
2024-04-14;33;237;917;0;24;3
2024-04-13;26;244;924;0;23;3
2024-04-12;22;242;929;0;19;3
2024-04-11;46;244;941;0;34;3
2024-04-10;44;242;937;0;35;3
2024-04-09;34;230;926;0;29;3
2024-04-08;57;237;927;0;47;6
2024-04-07;37;228;896;0;36;4
2024-04-06;25;208;881;0;25;4
2024-04-05;25;203;880;0;21;4
2024-04-04;35;210;887;0;32;4
2024-04-03;30;218;874;0;23;4
2024-04-02;40;235;877;0;32;6
2024-04-01;45;241;870;0;39;5
2024-03-31;19;232;844;0;18;4
2024-03-30;24;240;845;0;19;4
2024-03-29;32;251;844;0;24;4
2024-03-28;47;269;844;0;37;2
2024-03-27;49;264;828;0;37;3
2024-03-26;50;257;826;0;40;3
2024-03-25;38;241;810;0;31;5
2024-03-24;33;242;803;0;25;6
2024-03-23;34;244;793;0;31;6
2024-03-22;49;224;782;1;44;5
2024-03-21;43;210;764;0;26;4
2024-03-20;37;206;781;0;31;4
2024-03-19;30;211;775;0;21;5
2024-03-18;44;217;779;0;36;6
2024-03-17;32;205;757;0;23;5
2024-03-16;15;209;753;0;13;4
2024-03-15;37;214;757;0;31;4
2024-03-14;35;204;753;0;26;3
2024-03-13;42;203;740;0;32;4
2024-03-12;39;199;737;0;30;3
2024-03-11;34;188;734;0;24;3
2024-03-10;33;190;731;0;28;3
2024-03-09;22;185;731;0;19;3
2024-03-08;26;181;749;0;20;3
2024-03-07;32;178;750;0;25;4
2024-03-06;37;172;755;0;28;3
2024-03-05;24;166;763;0;15;2
2024-03-04;31;171;769;0;25;3
2024-03-03;29;180;763;0;21;3
2024-03-02;22;179;772;0;17;3
2024-03-01;24;192;784;0;20;3
2024-02-29;26;186;805;0;17;4
2024-02-28;32;191;816;0;22;4
2024-02-27;29;193;835;0;21;3
2024-02-26;42;220;839;0;32;4
2024-02-25;28;211;833;0;25;2
2024-02-24;36;216;836;0;32;2
2024-02-23;21;198;823;0;18;2
2024-02-22;26;199;832;0;22;4
2024-02-21;35;194;851;0;28;3
2024-02-20;54;194;871;0;39;3
2024-02-19;31;161;860;0;27;4
2024-02-18;31;163;871;0;27;3
2024-02-17;17;165;874;0;12;2
2024-02-16;21;173;898;0;18;1
2024-02-15;23;187;906;0;17;4
2024-02-14;37;206;919;0;26;3
2024-02-13;18;198;918;0;10;3
2024-02-12;31;213;941;0;26;5
2024-02-11;35;226;942;0;31;4
2024-02-10;25;218;938;0;22;3
2024-02-09;38;215;932;0;25;3
2024-02-08;45;219;930;0;35;2
2024-02-07;28;214;920;0;22;2
2024-02-06;35;234;917;0;28;2
2024-02-05;48;237;915;0;31;2
2024-02-04;26;240;911;0;22;4
2024-02-03;22;243;909;0;17;4
2024-02-02;41;252;917;0;31;4
2024-02-01;41;250;923;0;30;5
2024-01-31;47;237;919;0;42;4
2024-01-30;39;222;897;0;28;3
2024-01-29;46;231;885;0;37;3
2024-01-28;28;246;866;0;24;3
2024-01-27;29;251;873;0;25;3
2024-01-26;37;264;867;0;28;4
2024-01-25;25;264;861;0;22;4
2024-01-24;35;282;860;0;26;5
2024-01-23;48;278;861;0;38;3
2024-01-22;61;270;838;0;55;2
2024-01-21;33;241;806;0;28;2
2024-01-20;45;248;804;0;32;2
2024-01-19;36;237;807;0;30;2
2024-01-18;46;233;803;0;41;4
2024-01-17;30;211;795;0;24;4
2024-01-16;37;209;798;0;28;2
2024-01-15;33;204;787;0;29;2
2024-01-14;40;195;784;0;31;2
2024-01-13;33;188;772;0;25;1
2024-01-12;35;188;773;0;28;1
2024-01-11;25;181;758;0;19;2
2024-01-10;30;192;769;0;24;4
2024-01-09;35;205;794;1;24;3
2024-01-08;24;206;792;1;18;2
2024-01-07;30;208;804;1;25;2
2024-01-06;32;200;811;0;22;2
2024-01-05;27;192;815;0;20;3
2024-01-04;39;203;830;0;28;4
2024-01-03;49;190;832;0;38;4
2024-01-02;32;172;822;0;22;3
2024-01-01;25;170;824;0;19;3
2023-12-31;22;182;827;0;18;3
2023-12-30;22;179;837;1;17;3
2023-12-29;37;183;850;1;29;3
2023-12-28;23;183;863;1;14;1
2023-12-27;32;206;872;0;25;0
2023-12-26;29;204;870;0;20;0
2023-12-25;35;218;877;0;31;1
2023-12-24;19;214;865;0;16;1
2023-12-23;25;217;876;0;22;1
2023-12-22;37;224;887;0;26;1
2023-12-21;43;215;896;0;35;2
2023-12-20;27;208;888;0;25;2
2023-12-19;44;197;895;0;35;4
2023-12-18;33;190;882;0;30;2
2023-12-17;24;210;883;0;19;2
2023-12-16;32;211;910;0;29;2
2023-12-15;22;211;918;0;16;2
2023-12-14;33;229;932;0;26;2
2023-12-13;22;228;949;0;13;3
2023-12-12;34;252;972;0;29;2
2023-12-11;56;251;961;0;53;5
2023-12-10;25;225;932;0;19;4
2023-12-09;32;227;935;0;24;4
2023-12-08;41;223;939;0;33;4
2023-12-07;32;219;938;0;27;5
2023-12-06;43;222;944;0;35;5
2023-12-05;34;231;946;0;26;3
2023-12-04;32;229;940;0;26;7
2023-12-03;27;225;935;0;21;4
2023-12-02;29;233;945;0;23;4
2023-12-01;37;226;962;0;31;6
2023-11-30;41;223;971;0;27;6
2023-11-29;48;227;969;0;37;4
2023-11-28;33;219;965;0;26;3
2023-11-27;28;225;966;0;24;5
2023-11-26;36;233;967;0;25;3
2023-11-25;23;229;971;0;16;2
2023-11-24;36;245;975;0;32;3
2023-11-23;40;263;964;0;34;2
2023-11-22;39;266;975;0;30;2
2023-11-21;38;263;978;0;29;4
2023-11-20;36;276;980;0;30;4
2023-11-19;34;285;971;0;24;2
2023-11-18;36;280;976;0;31;1
2023-11-17;56;276;985;0;43;2
2023-11-16;47;252;988;0;36;3
2023-11-15;38;246;1006;0;27;2
2023-11-14;51;249;1026;0;39;3
2023-11-13;54;240;1019;0;41;5
2023-11-12;27;233;1000;0;18;3
2023-11-11;33;231;1003;0;25;1
2023-11-10;30;231;1002;0;21;3
2023-11-09;39;239;1020;0;29;3
2023-11-08;42;251;1024;0;28;1
2023-11-07;41;266;1028;0;30;2
2023-11-06;49;261;1020;0;41;3
2023-11-05;27;253;991;0;22;3
2023-11-04;34;258;1001;0;24;2
2023-11-03;42;259;1005;0;34;2
2023-11-02;52;254;1007;0;37;3
2023-11-01;53;232;999;0;32;2
2023-10-31;38;218;996;0;28;2
2023-10-30;40;233;984;0;30;3
2023-10-29;34;233;974;0;30;2
2023-10-28;32;235;975;0;27;4
2023-10-27;36;230;976;0;27;4
2023-10-26;28;234;980;0;23;5
2023-10-25;28;249;984;0;21;3
2023-10-24;53;277;997;0;45;3
2023-10-23;39;294;971;0;30;4
2023-10-22;34;312;969;0;32;3
2023-10-21;23;317;962;0;19;2
2023-10-20;43;323;969;0;30;2
2023-10-19;50;309;969;0;38;4
2023-10-18;59;295;956;0;47;7
2023-10-17;73;284;935;0;56;4
2023-10-16;57;256;889;0;50;4
2023-10-15;43;238;858;0;34;3
2023-10-14;29;224;844;0;27;2
2023-10-13;23;214;834;0;20;2
2023-10-12;30;227;835;0;23;3
2023-10-11;47;232;826;0;36;5
2023-10-10;46;228;817;0;38;5
2023-10-09;41;219;792;0;34;5
2023-10-08;29;219;773;0;23;4
2023-10-07;19;215;776;0;18;4
2023-10-06;37;220;785;0;33;3
2023-10-05;35;226;770;0;28;2
2023-10-04;42;230;773;0;30;5
2023-10-03;40;231;773;0;34;5
2023-10-02;42;226;753;0;32;5
2023-10-01;25;228;728;0;21;6
2023-09-30;25;224;725;0;21;5
2023-09-29;44;230;726;0;33;3
2023-09-28;37;225;706;0;28;2
2023-09-27;45;223;700;0;33;5
2023-09-26;40;218;692;0;33;5
2023-09-25;42;212;672;0;32;4
2023-09-24;24;209;662;0;20;4
2023-09-23;35;201;664;0;27;4
2023-09-22;34;192;658;0;28;5
2023-09-21;29;182;645;0;26;4
2023-09-20;38;175;640;0;33;5
2023-09-19;31;164;624;0;26;5
2023-09-18;38;153;621;0;29;4
2023-09-17;15;148;611;0;10;4
2023-09-16;26;152;631;0;21;4
2023-09-15;23;146;635;0;20;5
2023-09-14;23;151;647;0;19;6
2023-09-13;27;162;658;0;19;6
2023-09-12;23;161;681;0;17;8
2023-09-11;28;174;680;0;25;6
2023-09-10;16;180;680;0;14;6
2023-09-09;17;179;690;0;13;6
2023-09-08;32;171;703;0;27;7
2023-09-07;35;162;692;0;24;8
2023-09-06;26;157;701;0;21;6
2023-09-05;38;149;710;0;29;6
2023-09-04;37;142;695;0;31;5
2023-09-03;16;135;678;0;13;3
2023-09-02;10;136;694;0;9;3
2023-09-01;22;151;713;0;17;3
2023-08-31;27;158;723;0;21;5
2023-08-30;16;158;721;0;13;4
2023-08-29;28;162;738;0;20;4
2023-08-28;33;162;737;0;24;3
2023-08-27;16;154;731;0;14;5
2023-08-26;28;165;750;0;24;4
2023-08-25;30;160;758;0;20;4
2023-08-24;28;169;769;0;20;4
2023-08-23;25;175;768;0;15;4
2023-08-22;32;192;784;0;21;5
2023-08-21;24;200;778;0;17;3
2023-08-20;28;227;782;0;23;5
2023-08-19;27;218;785;0;23;5
2023-08-18;35;219;791;0;27;5
2023-08-17;34;215;805;0;24;6
2023-08-16;36;214;822;0;26;4
2023-08-15;38;203;832;0;31;2
2023-08-14;52;208;823;0;44;1
2023-08-13;19;193;802;0;17;2
2023-08-12;25;189;812;0;24;2
2023-08-11;28;178;815;0;24;3
2023-08-10;31;184;822;0;24;4
2023-08-09;25;186;826;0;18;5
2023-08-08;43;195;845;0;33;4
2023-08-07;36;178;840;0;31;2
2023-08-06;15;179;848;0;14;4
2023-08-05;16;184;882;0;13;4
2023-08-04;33;191;901;0;28;5
2023-08-03;32;198;911;0;24;4
2023-08-02;38;206;922;0;29;4
2023-08-01;26;206;932;1;20;4
2023-07-31;37;204;934;0;25;2
2023-07-30;24;211;931;0;17;4
2023-07-29;24;209;973;0;15;6
2023-07-28;48;213;1016;0;34;5
2023-07-27;46;206;1038;1;35;3
2023-07-26;42;198;1069;1;30;2
2023-07-25;27;211;1104;1;22;2
2023-07-24;41;231;1133;0;32;2
2023-07-23;18;235;1147;0;12;1
2023-07-22;27;243;1185;0;21;3
2023-07-21;34;243;1227;0;26;3
2023-07-20;35;242;1262;0;29;2
2023-07-19;50;243;1302;0;45;2
2023-07-18;46;230;1328;0;40;1
2023-07-17;45;216;1347;0;36;2
2023-07-16;25;217;1368;0;23;2
2023-07-15;25;224;1396;0;24;4
2023-07-14;32;240;1432;0;29;5
2023-07-13;33;259;1467;0;24;4
2023-07-12;38;267;1492;0;33;3
2023-07-11;33;275;1493;0;29;1
2023-07-10;42;280;1588;0;36;1
2023-07-09;32;283;1624;0;25;2
2023-07-08;44;281;1689;0;37;4
2023-07-07;50;263;1767;0;48;3
2023-07-06;37;274;1822;0;29;3
2023-07-05;47;302;1900;0;39;1
2023-07-04;41;315;1960;0;35;0
2023-07-03;47;347;2019;0;37;1
2023-07-02;30;375;2061;0;22;2
2023-07-01;25;401;2130;0;21;2
2023-06-30;65;426;2188;0;54;2
2023-06-29;65;426;2231;0;55;2
2023-06-28;64;432;2266;0;57;0
2023-06-27;81;434;2288;0;65;1
2023-06-26;78;434;2294;1;69;2
2023-06-25;59;444;2284;1;53;3
2023-06-24;49;448;2311;1;41;4
2023-06-23;64;463;2371;2;51;4
2023-06-22;69;462;2413;0;64;4
2023-06-21;67;459;2475;0;58;5
2023-06-20;77;462;2520;0;69;5
2023-06-19;89;442;2520;0;73;6
2023-06-18;68;401;2518;0;61;5
2023-06-17;65;465;2538;0;61;6
2023-06-16;60;482;2564;0;48;6
2023-06-15;67;523;2591;0;59;6
2023-06-14;73;580;2612;0;65;8
2023-06-13;58;618;2621;0;48;6
2023-06-12;40;676;2651;0;31;6
2023-06-11;129;748;2685;0;108;4
2023-06-10;83;731;2660;0;68;8
2023-06-09;101;739;2679;0;86;8
2023-06-08;132;745;2676;0;100;11
2023-06-07;124;720;2654;0;104;11
2023-06-06;124;709;2637;0;105;10
2023-06-05;125;691;2595;0;106;10
2023-06-04;104;666;2580;0;92;8
2023-06-03;89;646;2578;0;77;9
2023-06-02;112;629;2596;0;91;8
2023-06-01;97;621;2596;0;79;9
2023-05-31;117;641;2616;0;98;10
2023-05-30;101;632;2593;0;94;8
2023-05-29;103;664;2579;0;82;6
2023-05-28;86;682;2572;0;73;4
2023-05-27;69;680;2601;0;63;5
2023-05-26;93;687;2642;0;77;4
2023-05-25;120;687;2689;0;99;5
2023-05-24;106;667;2666;0;91;5
2023-05-23;139;650;2665;0;127;5
2023-05-22;118;606;2611;0;104;4
2023-05-21;79;579;2561;0;71;2
2023-05-20;76;590;2555;0;69;3
2023-05-19;92;586;2553;0;74;2
2023-05-18;94;594;2569;0;84;5
2023-05-17;86;601;2585;0;79;5
2023-05-16;92;605;2584;0;81;7
2023-05-15;94;606;2552;0;80;6
2023-05-14;89;613;2526;0;83;6
2023-05-13;76;597;2513;0;63;5
2023-05-12;93;624;2511;0;78;4
2023-05-11;104;635;2501;0;90;6
2023-05-10;100;637;2488;0;85;3
2023-05-09;93;642;2491;0;84;4
2023-05-08;94;658;2484;0;90;3
2023-05-07;72;644;2464;0;65;4
2023-05-06;101;657;2474;1;92;3
2023-05-05;103;639;2478;0;91;2
2023-05-04;107;654;2470;0;96;2
2023-05-03;102;662;2459;0;83;2
2023-05-02;112;702;2455;0;99;2
2023-05-01;92;679;2417;0;82;2
2023-04-30;88;691;2396;0;76;2
2023-04-29;82;684;2377;0;80;3
2023-04-28;111;659;2369;0;98;3
2023-04-27;117;620;2356;0;108;3
2023-04-26;137;581;2341;0;122;2
2023-04-25;84;548;2296;0;79;3
2023-04-24;98;571;2301;0;88;3
2023-04-23;77;560;2267;0;71;5
2023-04-22;63;538;2264;0;51;4
2023-04-21;77;541;2268;0;64;6
2023-04-20;86;546;2255;0;70;6
2023-04-19;100;536;2255;0;83;2
2023-04-18;109;517;2248;0;98;2
2023-04-17;89;494;2212;0;79;4
2023-04-16;52;503;2173;0;47;4
2023-04-15;63;532;2181;0;50;4
2023-04-14;80;551;2192;0;73;4
2023-04-13;74;556;2178;0;63;5
2023-04-12;75;585;2173;0;66;3
2023-04-11;81;603;2168;0;70;1
2023-04-10;106;619;2153;0;88;3
2023-04-09;88;615;2110;0;74;3
2023-04-08;83;605;2092;0;76;4
2023-04-07;94;592;2057;0;80;4
2023-04-06;107;572;2027;0;95;5
2023-04-05;98;546;1992;0;90;3
2023-04-04;93;542;1962;0;81;2
2023-04-03;93;556;1937;0;80;6
2023-04-02;72;554;1898;0;64;4
2023-04-01;68;572;1899;0;65;4
2023-03-31;69;563;1897;0;57;3
2023-03-30;84;573;1906;0;74;2
2023-03-29;100;554;1890;0;85;2
2023-03-28;106;518;1882;0;98;2
2023-03-27;87;497;1838;0;73;5
2023-03-26;93;496;1811;0;77;3
2023-03-25;64;479;1818;0;55;2
2023-03-24;80;464;1811;0;72;2
2023-03-23;64;446;1812;0;52;4
2023-03-22;68;457;1826;0;57;3
2023-03-21;83;459;1837;0;70;2
2023-03-20;87;449;1830;0;75;3
2023-03-19;69;434;1795;0;58;3
2023-03-18;49;428;1787;0;42;2
2023-03-17;65;432;1816;0;53;2
2023-03-16;78;437;1818;0;58;3
2023-03-15;71;417;1820;0;62;2
2023-03-14;70;407;1821;0;56;2
2023-03-13;74;414;1814;0;65;2
2023-03-12;66;410;1801;0;57;3
2023-03-11;58;409;1808;0;48;3
2023-03-10;72;402;1822;0;54;4
2023-03-09;50;414;1838;0;42;5
2023-03-08;61;435;1855;0;45;5
2023-03-07;78;453;1868;0;60;5
2023-03-06;80;448;1839;0;63;4
2023-03-05;65;465;1823;0;57;4
2023-03-04;49;459;1824;0;42;4
2023-03-03;79;464;1847;0;62;4
2023-03-02;76;488;1861;0;66;5
2023-03-01;76;469;1867;0;67;4
2023-02-28;67;474;1872;0;58;4
2023-02-27;91;483;1873;0;77;4
2023-02-26;63;474;1850;0;57;4
2023-02-25;52;480;1857;0;46;4
2023-02-24;93;477;1885;0;82;5
2023-02-23;56;449;1886;0;49;5
2023-02-22;83;470;1932;0;77;3
2023-02-21;76;448;1928;0;62;4
2023-02-20;84;446;1935;1;68;6
2023-02-19;74;438;1944;1;66;3
2023-02-18;47;419;1958;1;41;3
2023-02-17;62;431;2001;0;54;3
2023-02-16;79;440;2034;0;69;6
2023-02-15;62;432;2031;0;49;2
2023-02-14;69;449;2060;0;53;6
2023-02-13;73;452;2069;0;63;4
2023-02-12;58;449;2059;0;48;4
2023-02-11;58;435;2084;0;54;4
2023-02-10;74;430;2106;0;64;5
2023-02-09;73;423;2112;0;58;7
2023-02-08;85;426;2133;0;67;4
2023-02-07;76;435;2136;0;59;5
2023-02-06;67;451;2126;0;58;4
2023-02-05;45;467;2122;0;35;5
2023-02-04;58;492;2134;0;50;4
2023-02-03;64;501;2139;0;56;4
2023-02-02;73;506;2134;0;63;4
2023-02-01;90;515;2124;0;69;3
2023-01-31;89;525;2113;0;68;5
2023-01-30;89;555;2078;0;69;4
2023-01-29;74;559;2058;0;59;4
2023-01-28;72;573;2052;0;62;3
2023-01-27;73;590;2040;0;56;3
2023-01-26;97;615;2038;0;77;4
2023-01-25;99;621;2040;0;82;3
2023-01-24;116;623;2034;0;99;3
2023-01-23;82;588;1990;0;77;5
2023-01-22;86;590;1962;0;72;8
2023-01-21;86;578;1958;0;80;7
2023-01-20;90;551;1957;0;75;7
2023-01-19;99;549;1931;0;83;6
2023-01-18;105;546;1909;0;88;4
2023-01-17;81;522;1876;0;65;4
2023-01-16;90;535;1835;0;80;5
2023-01-15;70;526;1797;0;66;6
2023-01-14;61;508;1765;0;52;6
2023-01-13;87;513;1761;0;76;6
2023-01-12;89;483;1733;0;76;6
2023-01-11;80;463;1712;0;64;4
2023-01-10;96;448;1710;0;81;2
2023-01-09;81;421;1669;0;68;4
2023-01-08;60;410;1661;0;53;4
2023-01-07;63;391;1677;0;55;4
2023-01-06;58;381;1683;0;46;5
2023-01-05;71;390;1700;0;58;5
2023-01-04;58;381;1691;0;49;4
2023-01-03;67;387;1695;0;53;4
2023-01-02;66;414;1692;0;58;4
2023-01-01;36;434;1678;0;32;6
2022-12-31;55;457;1689;0;48;4
2022-12-30;63;461;1690;0;53;4
2022-12-29;64;476;1710;0;49;4
2022-12-28;67;506;1751;0;58;6
2022-12-27;92;496;1786;0;78;6
2022-12-26;89;481;1783;0;72;4
2022-12-25;65;462;1784;0;52;4
2022-12-24;67;434;1822;0;53;2
2022-12-23;81;422;1816;0;69;2
2022-12-22;96;388;1785;0;81;3
2022-12-21;62;355;1785;0;49;5
2022-12-20;75;358;1790;0;61;4
2022-12-19;67;353;1780;0;54;4
2022-12-18;35;362;1782;0;25;5
2022-12-17;53;380;1812;0;47;3
2022-12-16;43;392;1826;1;33;2
2022-12-15;64;429;1840;1;49;1
2022-12-14;61;436;1824;1;44;4
2022-12-13;74;455;1823;1;57;3
2022-12-12;77;443;1803;0;65;5
2022-12-11;53;433;1764;0;43;5
2022-12-10;67;438;1741;0;59;4
2022-12-09;80;425;1717;0;70;3
2022-12-08;68;399;1691;0;59;2
2022-12-07;75;389;1667;0;62;5
2022-12-06;64;402;1656;0;52;3
2022-12-05;69;439;1637;0;58;3
2022-12-04;52;474;1630;0;44;5
2022-12-03;52;509;1658;0;44;4
2022-12-02;56;537;1702;0;44;3
2022-12-01;61;583;1721;0;48;2
2022-11-30;87;581;1732;0;78;4
2022-11-29;98;543;1706;0;85;4
2022-11-28;110;543;1671;0;95;2
2022-11-27;94;502;1623;0;80;3
2022-11-26;87;472;1635;0;78;3
2022-11-25;103;451;1654;0;89;4
2022-11-24;53;413;1635;0;51;3
2022-11-23;46;428;1645;0;39;2
2022-11-22;94;439;1672;0;82;4
2022-11-21;63;392;1654;0;54;2
2022-11-20;59;379;1660;0;47;2
2022-11-19;68;367;1661;0;64;2
2022-11-18;62;329;1655;0;52;3
2022-11-17;73;294;1649;0;62;2
2022-11-16;61;266;1633;0;51;3
2022-11-15;44;258;1623;0;32;4
2022-11-14;47;257;1616;0;39;3
2022-11-13;44;274;1597;0;39;2
2022-11-12;31;270;1589;0;30;2
2022-11-11;25;292;1591;0;21;2
2022-11-10;38;345;1614;0;34;0
2022-11-09;48;396;1604;0;38;3
2022-11-08;42;422;1594;0;34;2
2022-11-07;64;445;1578;0;53;4
2022-11-06;38;442;1546;0;31;4
2022-11-05;59;462;1535;0;46;5
2022-11-04;83;462;1517;0;66;5
2022-11-03;105;482;1474;0;95;2
2022-11-02;72;489;1402;0;65;3
2022-11-01;69;496;1363;0;60;1
2022-10-31;61;500;1323;0;50;4
2022-10-30;59;519;1284;0;54;4
2022-10-29;52;529;1256;0;40;4
2022-10-28;104;549;1243;0;81;4
2022-10-27;127;516;1199;0;108;5
2022-10-26;85;463;1152;0;70;3
2022-10-25;76;436;1118;0;63;1
2022-10-24;79;418;1078;0;65;2
2022-10-23;74;393;1039;0;68;2
2022-10-22;65;350;1001;0;56;2
2022-10-21;61;313;969;0;48;2
2022-10-20;71;297;943;1;63;3
2022-10-19;56;268;920;1;48;3
2022-10-18;56;265;897;1;48;2
2022-10-17;50;242;896;1;40;2
2022-10-16;30;229;884;1;25;2
2022-10-15;24;222;883;1;22;3
2022-10-14;37;221;901;1;31;2
2022-10-13;40;212;887;1;28;1
2022-10-12;56;208;895;1;49;1
2022-10-11;33;181;903;0;25;2
2022-10-10;34;178;920;0;28;2
2022-10-09;22;174;913;0;18;2
2022-10-08;26;176;929;0;21;2
2022-10-07;25;163;946;0;18;2
2022-10-06;34;171;966;0;28;1
2022-10-05;31;170;981;0;25;1
2022-10-04;26;187;995;0;24;1
2022-10-03;31;225;1014;0;27;1
2022-10-02;21;234;1020;0;18;1
2022-10-01;11;239;1042;0;10;2
2022-09-30;30;258;1079;0;24;2
2022-09-29;32;266;1101;0;20;2
2022-09-28;51;270;1126;0;33;4
2022-09-27;75;259;1138;0;66;4
2022-09-26;45;233;1112;0;38;3
2022-09-25;26;218;1110;0;24;3
2022-09-24;30;240;1129;0;27;5
2022-09-23;42;239;1136;0;34;4
2022-09-22;30;226;1127;0;24;3
2022-09-21;27;246;1146;0;23;4
2022-09-20;47;245;1170;0;40;4
2022-09-19;31;241;1147;0;25;5
2022-09-18;48;273;1154;0;42;4
2022-09-17;34;271;1149;0;31;3
2022-09-16;29;262;1169;0;21;3
2022-09-15;46;274;1210;0;35;4
2022-09-14;30;276;1207;0;21;4
2022-09-13;46;293;1230;0;34;4
2022-09-12;71;302;1220;0;60;4
2022-09-11;51;279;1183;0;42;4
2022-09-10;25;279;1182;0;21;3
2022-09-09;39;291;1180;0;32;3
2022-09-08;46;299;1185;0;39;3
2022-09-07;51;308;1187;0;40;2
2022-09-06;52;317;1188;0;41;3
2022-09-05;44;319;1171;0;38;4
2022-09-04;51;326;1163;0;46;4
2022-09-03;38;321;1147;1;30;4
2022-09-02;47;328;1154;1;37;4
2022-09-01;55;332;1156;1;47;4
2022-08-31;57;316;1155;2;45;3
2022-08-30;58;297;1145;0;46;3
2022-08-29;57;295;1123;0;46;4
2022-08-28;51;296;1099;0;41;4
2022-08-27;44;270;1082;0;38;3
2022-08-26;51;265;1068;0;42;4
2022-08-25;42;263;1054;0;32;3
2022-08-24;31;282;1053;0;27;2
2022-08-23;54;318;1067;0;47;1
2022-08-22;56;305;1037;0;47;2
2022-08-21;22;299;1015;0;22;2
2022-08-20;35;302;1021;0;32;3
2022-08-19;46;294;1014;0;40;2
2022-08-18;56;298;995;0;48;2
2022-08-17;71;268;971;0;57;1
2022-08-16;42;246;939;0;33;1
2022-08-15;55;256;937;0;46;1
2022-08-14;28;252;913;0;23;1
2022-08-13;26;253;923;0;23;1
2022-08-12;52;259;936;0;43;2
2022-08-11;25;245;932;0;19;2
2022-08-10;43;263;941;0;36;2
2022-08-09;51;267;937;0;40;1
2022-08-08;49;273;926;0;41;1
2022-08-07;29;265;900;0;25;1
2022-08-06;33;264;904;0;28;1
2022-08-05;39;256;905;0;30;2
2022-08-04;47;250;908;0;38;1
2022-08-03;50;237;900;0;41;2
2022-08-02;56;222;882;0;46;0
2022-08-01;43;207;855;0;38;0
2022-07-31;28;213;843;0;21;0
2022-07-30;27;208;843;0;25;0
2022-07-29;27;209;833;0;24;1
2022-07-28;30;215;820;0;25;0
2022-07-27;33;216;820;0;27;1
2022-07-26;34;210;814;0;27;0
2022-07-25;51;208;795;0;42;1
2022-07-24;27;190;769;0;25;1
2022-07-23;28;194;767;0;28;0
2022-07-22;32;189;752;0;27;1
2022-07-21;32;195;748;0;25;2
2022-07-20;26;205;742;0;23;3
2022-07-19;29;224;736;0;23;0
2022-07-18;28;228;727;0;24;1
2022-07-17;34;235;715;0;31;2
2022-07-16;25;233;699;0;24;1
2022-07-15;35;225;695;0;29;2
2022-07-14;38;223;688;0;35;1
2022-07-13;49;218;673;0;40;3
2022-07-12;34;211;667;0;29;0
2022-07-11;38;213;659;0;32;1
2022-07-10;30;202;650;0;28;2
2022-07-09;17;192;649;0;16;1
2022-07-08;34;204;651;0;30;2
2022-07-07;35;195;649;0;31;2
2022-07-06;39;179;641;0;35;4
2022-07-05;32;153;631;0;27;2
2022-07-04;27;152;619;0;26;2
2022-07-03;20;148;610;0;19;4
2022-07-02;29;137;608;0;26;3
2022-07-01;23;127;609;0;21;3
2022-06-30;17;130;616;0;15;3
2022-06-29;13;127;617;0;11;3
2022-06-28;28;138;626;0;23;3
2022-06-27;26;134;621;0;22;1
2022-06-26;9;130;610;0;8;3
2022-06-25;18;138;618;0;16;3
2022-06-24;28;134;621;0;23;3
2022-06-23;13;126;615;0;13;3
2022-06-22;25;135;622;0;19;3
2022-06-21;24;138;623;0;20;2
2022-06-20;21;138;617;0;19;1
2022-06-19;19;154;619;0;13;2
2022-06-18;15;160;623;0;13;2
2022-06-17;20;172;627;0;13;2
2022-06-16;26;185;644;0;22;3
2022-06-15;26;181;637;0;20;3
2022-06-14;29;190;636;0;20;2
2022-06-13;43;191;631;0;27;1
2022-06-12;27;186;620;0;25;2
2022-06-11;26;175;615;0;20;2
2022-06-10;35;169;626;0;30;3
2022-06-09;24;158;619;0;18;2
2022-06-08;35;166;623;0;25;2
2022-06-07;31;168;619;0;26;2
2022-06-06;28;158;614;0;24;1
2022-06-05;18;155;615;0;17;2
2022-06-04;20;155;639;0;15;3
2022-06-03;23;153;637;0;17;3
2022-06-02;29;150;643;0;25;2
2022-06-01;35;144;639;1;26;2
2022-05-31;21;132;677;0;16;2
2022-05-30;28;136;776;0;21;2
2022-05-29;20;134;826;0;18;2
2022-05-28;15;133;958;0;11;3
2022-05-27;19;143;957;0;12;2
2022-05-26;25;146;959;0;20;2
2022-05-25;23;144;954;0;21;1
2022-05-24;21;156;945;0;17;1
2022-05-23;25;152;937;0;21;1
2022-05-22;18;150;925;0;17;1
2022-05-21;25;149;926;0;24;1
2022-05-20;20;142;918;0;18;1
2022-05-19;20;143;912;0;17;1
