﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;0;1;1;0;0;0
2023-08-05;1;1;1;0;1;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;0;1;1;0;0;0
2023-05-18;0;1;1;0;0;0
2023-05-17;0;1;1;0;0;0
2023-05-16;1;1;1;0;1;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;2;0;0;0
2023-04-23;0;0;2;0;0;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;0;5;0;0;0
2023-04-20;0;0;8;0;0;0
2023-04-19;0;0;10;0;0;0
2023-04-18;0;0;11;0;0;0
2023-04-17;0;0;12;0;0;0
2023-04-16;0;0;12;0;0;0
2023-04-15;0;0;12;0;0;0
2023-04-14;0;0;14;0;0;0
2023-04-13;0;0;15;0;0;0
2023-04-12;0;0;18;0;0;0
2023-04-11;0;0;18;0;0;0
2023-04-10;0;0;21;0;0;0
2023-04-09;0;0;24;0;0;0
2023-04-08;0;0;25;0;0;0
2023-04-07;0;0;26;0;0;0
2023-04-06;0;0;27;0;0;0
2023-04-05;0;1;29;0;0;0
2023-04-04;0;1;33;0;0;0
2023-04-03;0;1;34;0;0;0
2023-04-02;0;1;35;0;0;0
2023-04-01;0;2;35;0;0;0
2023-03-31;0;2;36;0;0;0
2023-03-30;1;2;38;0;1;0
2023-03-29;0;4;39;0;0;0
2023-03-28;0;7;41;0;0;0
2023-03-27;0;9;44;0;0;0
2023-03-26;1;10;44;0;1;0
2023-03-25;0;10;44;0;0;0
2023-03-24;0;10;44;0;0;0
2023-03-23;3;10;45;0;3;0
2023-03-22;3;9;44;0;3;0
2023-03-21;2;7;42;0;2;0
2023-03-20;1;8;43;0;1;0
2023-03-19;1;7;43;0;1;0
2023-03-18;0;9;45;0;0;0
2023-03-17;0;12;50;0;0;0
2023-03-16;2;13;53;0;1;0
2023-03-15;2;13;53;0;2;0
2023-03-14;3;12;55;0;3;0
2023-03-13;0;11;55;0;0;0
2023-03-12;3;15;56;0;3;0
2023-03-11;3;13;54;0;3;0
2023-03-10;1;11;53;0;1;0
2023-03-09;1;10;53;0;1;0
2023-03-08;1;10;53;0;1;0
2023-03-07;2;11;54;0;2;0
2023-03-06;4;11;55;0;4;0
2023-03-05;1;9;51;0;1;0
2023-03-04;1;11;55;0;1;0
2023-03-03;0;10;56;0;0;0
2023-03-02;1;11;57;0;1;0
2023-03-01;2;10;58;0;2;0
2023-02-28;2;9;59;0;2;0
2023-02-27;2;9;58;0;2;0
2023-02-26;3;8;57;0;1;0
2023-02-25;0;8;59;0;0;0
2023-02-24;1;9;61;0;1;0
2023-02-23;0;11;62;0;0;0
2023-02-22;1;16;65;0;1;0
2023-02-21;2;19;69;0;2;0
2023-02-20;1;18;71;0;1;0
2023-02-19;3;22;72;0;3;0
2023-02-18;1;22;71;0;1;0
2023-02-17;3;22;71;0;3;0
2023-02-16;5;20;69;0;5;0
2023-02-15;4;17;65;0;4;0
2023-02-14;1;14;63;0;1;0
2023-02-13;5;14;63;0;3;0
2023-02-12;3;11;61;0;3;0
2023-02-11;1;11;58;0;1;0
2023-02-10;1;10;60;0;1;0
2023-02-09;2;14;60;0;2;0
2023-02-08;1;14;58;0;1;0
2023-02-07;1;14;60;0;1;0
2023-02-06;2;15;59;0;2;0
2023-02-05;3;16;61;0;3;0
2023-02-04;0;14;60;0;0;0
2023-02-03;5;16;62;0;5;0
2023-02-02;2;14;59;0;2;0
2023-02-01;1;14;57;0;1;0
2023-01-31;2;15;58;0;2;0
2023-01-30;3;17;56;0;2;0
2023-01-29;1;20;56;0;1;0
2023-01-28;2;23;55;0;1;0
2023-01-27;3;23;58;0;3;0
2023-01-26;2;22;56;0;2;0
2023-01-25;2;21;57;0;2;0
2023-01-24;5;20;56;0;4;0
2023-01-23;5;16;54;0;4;0
2023-01-22;4;13;50;0;4;0
2023-01-21;2;10;48;0;0;0
2023-01-20;2;9;48;0;2;0
2023-01-19;1;7;47;0;1;0
2023-01-18;1;9;46;0;1;0
2023-01-17;1;9;46;0;1;0
2023-01-16;2;9;46;0;2;0
2023-01-15;1;10;44;0;0;0
2023-01-14;1;9;48;0;0;0
2023-01-13;0;13;59;0;0;0
2023-01-12;3;15;61;0;2;0
2023-01-11;1;15;59;0;1;0
2023-01-10;1;16;59;0;1;0
2023-01-09;3;15;59;0;3;0
2023-01-08;0;14;58;0;0;0
2023-01-07;5;14;59;0;4;0
2023-01-06;2;11;55;0;2;0
2023-01-05;3;11;54;0;3;0
2023-01-04;2;14;51;0;2;0
2023-01-03;0;13;49;0;0;0
2023-01-02;2;16;50;0;2;0
2023-01-01;0;15;49;0;0;0
2022-12-31;2;18;52;0;2;0
2022-12-30;2;17;51;0;1;0
2022-12-29;6;18;52;0;5;0
2022-12-28;2;12;48;0;2;0
2022-12-27;3;11;46;0;3;0
2022-12-26;1;8;43;0;1;0
2022-12-25;3;8;43;0;2;0
2022-12-24;1;6;41;0;1;0
2022-12-23;2;6;40;0;2;0
2022-12-22;0;9;38;0;0;0
2022-12-21;1;20;38;0;1;0
2022-12-20;0;21;37;0;0;0
2022-12-19;1;21;37;0;1;0
2022-12-18;1;21;36;0;1;0
2022-12-17;1;21;35;0;1;0
2022-12-16;5;22;36;0;5;0
2022-12-15;11;18;32;0;10;0
2022-12-14;2;7;23;0;1;0
2022-12-13;0;6;25;0;0;0
2022-12-12;1;6;26;0;1;0
2022-12-11;1;6;27;0;1;0
2022-12-10;2;6;29;0;2;0
2022-12-09;1;5;29;0;1;0
2022-12-08;0;7;28;0;0;0
2022-12-07;1;8;29;0;1;0
2022-12-06;0;9;28;0;0;0
2022-12-05;1;10;29;0;0;0
2022-12-04;2;11;29;0;2;0
2022-12-03;1;9;29;0;0;0
2022-12-02;3;9;30;0;3;0
2022-12-01;1;6;28;0;1;0
2022-11-30;2;5;28;0;2;0
2022-11-29;1;3;26;0;0;0
2022-11-28;1;2;29;0;1;0
2022-11-27;0;1;29;0;0;0
2022-11-26;1;1;36;0;1;0
2022-11-25;0;0;45;0;0;0
2022-11-24;0;0;46;0;0;0
2022-11-23;0;2;46;0;0;0
2022-11-22;0;3;48;0;0;0
2022-11-21;0;5;52;0;0;0
2022-11-20;0;8;53;0;0;0
2022-11-19;0;9;54;0;0;0
2022-11-18;0;11;55;0;0;0
2022-11-17;2;14;57;0;0;0
2022-11-16;1;14;57;0;1;0
2022-11-15;2;14;58;0;2;0
2022-11-14;3;13;58;0;3;0
2022-11-13;1;10;55;0;1;0
2022-11-12;2;10;54;0;2;0
2022-11-11;3;8;54;0;3;0
2022-11-10;2;8;52;0;2;0
2022-11-09;1;7;52;0;1;0
2022-11-08;1;7;51;0;1;0
2022-11-07;0;7;50;0;0;0
2022-11-06;1;7;50;0;1;0
2022-11-05;0;9;49;0;0;0
2022-11-04;3;10;49;0;3;0
2022-11-03;1;14;47;0;1;0
2022-11-02;1;23;47;0;1;0
2022-11-01;1;23;47;0;1;0
2022-10-31;0;22;47;0;0;0
2022-10-30;3;24;48;0;3;0
2022-10-29;1;25;52;0;1;0
2022-10-28;7;25;52;0;7;0
2022-10-27;10;20;45;0;10;0
2022-10-26;1;11;36;0;1;0
2022-10-25;0;12;35;0;0;0
2022-10-24;2;12;36;0;2;0
2022-10-23;4;12;37;0;4;0
2022-10-22;1;10;35;0;1;0
2022-10-21;2;9;41;0;2;0
2022-10-20;1;7;44;0;1;0
2022-10-19;2;8;47;0;2;0
2022-10-18;0;7;47;0;0;0
2022-10-17;2;9;48;0;2;0
2022-10-16;2;7;51;0;2;0
2022-10-15;0;5;51;0;0;0
2022-10-14;0;5;55;0;0;0
2022-10-13;2;5;58;0;1;0
2022-10-12;2;4;64;0;1;0
2022-10-11;2;3;68;0;2;0
2022-10-10;0;2;67;0;0;0
2022-10-09;0;3;70;0;0;0
2022-10-08;0;4;70;0;0;0
2022-10-07;0;5;77;0;0;0
2022-10-06;0;12;77;0;0;0
2022-10-05;1;13;77;0;1;0
2022-10-04;1;12;78;0;1;0
2022-10-03;1;12;77;0;1;0
2022-10-02;1;11;76;0;1;0
2022-10-01;1;11;75;0;1;0
2022-09-30;7;13;74;0;6;0
2022-09-29;1;9;68;0;1;0
2022-09-28;1;15;67;0;1;0
2022-09-27;1;19;66;0;1;0
2022-09-26;0;23;65;0;0;0
2022-09-25;1;25;65;0;1;0
2022-09-24;3;25;65;0;3;0
2022-09-23;2;27;62;0;2;0
2022-09-22;7;27;60;0;7;0
2022-09-21;5;24;53;0;5;0
2022-09-20;5;22;48;0;5;0
2022-09-19;2;24;43;0;2;0
2022-09-18;1;27;41;0;1;0
2022-09-17;5;27;40;0;5;0
2022-09-16;2;25;35;0;2;0
2022-09-15;4;23;34;0;4;0
2022-09-14;3;26;31;0;3;0
2022-09-13;7;23;29;0;7;0
2022-09-12;5;16;24;0;5;0
2022-09-11;1;13;22;0;1;0
2022-09-10;3;12;40;0;3;0
2022-09-09;0;9;38;0;0;0
2022-09-08;7;9;39;0;7;0
2022-09-07;0;2;47;0;0;0
2022-09-06;0;2;48;0;0;0
2022-09-05;2;2;48;0;2;0
2022-09-04;0;0;47;0;0;0
2022-09-03;0;0;47;0;0;0
2022-09-02;0;0;49;0;0;0
2022-09-01;0;1;50;0;0;0
2022-08-31;0;1;52;0;0;0
2022-08-30;0;1;52;0;0;0
2022-08-29;0;1;53;0;0;0
2022-08-28;0;1;54;0;0;0
2022-08-27;0;1;56;0;0;0
2022-08-26;1;1;59;0;1;0
2022-08-25;0;0;58;0;0;0
2022-08-24;0;0;65;0;0;0
2022-08-23;0;1;69;0;0;0
2022-08-22;0;2;77;0;0;0
2022-08-21;0;3;81;0;0;0
2022-08-20;0;5;83;0;0;0
2022-08-19;0;8;93;0;0;0
2022-08-18;0;27;98;0;0;0
2022-08-17;1;28;98;0;1;0
2022-08-16;1;28;101;0;1;0
2022-08-15;1;42;101;0;1;0
2022-08-14;2;42;104;0;2;0
2022-08-13;3;40;104;0;3;0
2022-08-12;19;38;107;0;16;0
2022-08-11;1;20;92;0;1;0
2022-08-10;1;21;94;0;1;0
2022-08-09;16;21;101;0;14;0
2022-08-08;1;7;93;0;1;0
2022-08-07;0;6;94;0;0;0
2022-08-06;1;7;100;0;1;0
2022-08-05;0;7;104;0;0;0
2022-08-04;2;9;108;0;2;0
2022-08-03;1;10;106;0;1;0
2022-08-02;2;9;107;0;2;0
2022-08-01;0;14;107;0;0;0
2022-07-31;1;19;111;0;1;0
2022-07-30;1;28;112;0;1;0
2022-07-29;2;31;115;0;2;0
2022-07-28;3;31;115;0;3;0
2022-07-27;0;38;115;0;0;0
2022-07-26;7;43;116;0;7;0
2022-07-25;5;36;109;0;5;0
2022-07-24;10;35;108;0;10;0
2022-07-23;4;26;98;0;4;0
2022-07-22;2;26;95;0;2;0
2022-07-21;10;26;96;0;10;0
2022-07-20;5;22;88;0;5;0
2022-07-19;0;18;85;0;0;0
2022-07-18;4;21;85;0;4;0
2022-07-17;1;25;84;0;1;0
2022-07-16;4;31;84;0;4;0
2022-07-15;2;29;81;0;2;0
2022-07-14;6;33;80;0;6;0
2022-07-13;1;32;75;0;1;0
2022-07-12;3;35;74;0;3;0
2022-07-11;8;32;72;0;8;0
2022-07-10;7;26;65;0;7;0
2022-07-09;2;21;60;0;2;0
2022-07-08;6;23;59;0;6;0
2022-07-07;5;19;54;0;5;0
2022-07-06;4;18;49;0;4;0
2022-07-05;0;16;45;0;0;0
2022-07-04;2;19;47;0;2;0
2022-07-03;2;18;45;0;1;0
2022-07-02;4;16;49;0;4;0
2022-07-01;2;16;45;0;2;0
2022-06-30;4;15;43;0;4;0
2022-06-29;2;12;40;0;2;0
2022-06-28;3;13;38;0;3;0
2022-06-27;1;12;40;0;1;0
2022-06-26;0;13;40;0;0;0
2022-06-25;4;13;44;0;4;0
2022-06-24;1;12;42;0;1;0
2022-06-23;1;12;43;0;1;0
2022-06-22;3;12;44;0;3;0
2022-06-21;2;10;41;0;2;0
2022-06-20;2;9;40;0;2;0
2022-06-19;0;7;40;0;0;0
2022-06-18;3;8;41;0;3;0
2022-06-17;1;6;40;0;1;0
2022-06-16;1;7;40;0;1;0
2022-06-15;1;7;42;0;1;0
2022-06-14;1;7;44;0;1;0
2022-06-13;0;6;44;0;0;0
2022-06-12;1;6;44;0;1;0
2022-06-11;1;7;44;0;1;0
2022-06-10;2;6;44;0;2;0
2022-06-09;1;9;42;0;1;0
2022-06-08;1;8;42;0;1;0
2022-06-07;0;7;41;0;0;0
2022-06-06;0;8;41;0;0;0
2022-06-05;2;8;42;0;2;0
2022-06-04;0;11;43;0;0;0
2022-06-03;5;12;44;0;5;0
2022-06-02;0;11;39;0;0;0
2022-06-01;0;13;39;0;0;0
2022-05-31;1;15;40;0;1;0
2022-05-30;0;16;42;0;0;0
2022-05-29;5;16;44;0;5;0
2022-05-28;1;12;41;0;1;0
2022-05-27;4;13;42;0;4;0
2022-05-26;2;10;39;0;2;0
2022-05-25;2;10;38;0;2;0
2022-05-24;2;9;37;0;2;0
2022-05-23;0;10;35;0;0;0
2022-05-22;1;13;35;0;1;0
2022-05-21;2;13;34;0;2;0
2022-05-20;1;11;32;0;1;0
2022-05-19;2;11;31;0;2;0
2022-05-18;1;10;29;0;1;0
2022-05-17;3;9;28;0;3;0
2022-05-16;3;7;25;0;3;0
2022-05-15;1;4;22;0;1;0
2022-05-14;0;3;21;0;0;0
2022-05-13;1;4;22;0;1;0
2022-05-12;1;6;22;0;1;0
2022-05-11;0;6;21;0;0;0
2022-05-10;1;6;21;0;1;0
2022-05-09;0;5;21;0;0;0
2022-05-08;0;6;21;0;0;0
2022-05-07;1;9;21;0;1;0
2022-05-06;3;10;20;0;3;0
2022-05-05;1;9;18;0;1;0
2022-05-04;0;10;17;0;0;0
2022-05-03;0;11;17;0;0;0
2022-05-02;1;12;17;0;1;0
2022-05-01;3;12;17;0;3;0
2022-04-30;2;9;14;0;2;0
2022-04-29;2;7;12;0;2;0
2022-04-28;2;5;10;0;2;0
2022-04-27;1;3;8;0;0;0
2022-04-26;2;3;8;0;2;0
2022-04-25;1;1;6;0;1;0
2022-04-24;0;0;5;0;0;0
2022-04-23;0;0;5;0;0;0
2022-04-22;0;0;6;0;0;0
2022-04-21;0;0;8;0;0;0
2022-04-20;0;1;9;0;0;0
2022-04-19;0;2;10;0;0;0
2022-04-18;0;2;17;0;0;0
2022-04-17;0;2;17;0;0;0
2022-04-16;0;3;18;0;0;0
2022-04-15;0;3;20;0;0;0
2022-04-14;1;3;24;0;1;0
2022-04-13;1;2;25;0;1;0
2022-04-12;0;2;25;0;0;0
2022-04-11;0;2;27;0;0;0
2022-04-10;1;2;31;0;1;0
2022-04-09;0;1;33;0;0;0
2022-04-08;0;2;34;0;0;0
2022-04-07;0;2;36;0;0;0
2022-04-06;1;2;39;0;1;0
2022-04-05;0;1;41;0;0;0
2022-04-04;0;1;42;0;0;0
2022-04-03;0;1;42;0;0;0
2022-04-02;1;1;42;0;1;0
2022-04-01;0;0;41;0;0;0
2022-03-31;0;0;44;0;0;0
2022-03-30;0;1;46;0;0;0
2022-03-29;0;3;47;0;0;0
2022-03-28;0;4;49;0;0;0
2022-03-27;0;5;57;0;0;0
2022-03-26;0;12;59;0;0;0
2022-03-25;0;12;65;0;0;0
2022-03-24;1;13;68;0;1;0
2022-03-23;2;14;67;0;2;0
2022-03-22;1;16;66;0;0;0
2022-03-21;2;18;70;0;2;0
2022-03-20;7;17;69;0;7;0
2022-03-19;0;12;63;0;0;0
2022-03-18;1;16;67;0;1;0
2022-03-17;2;18;66;0;2;0
2022-03-16;4;17;66;0;4;0
2022-03-15;2;15;72;0;1;0
2022-03-14;1;17;71;0;1;0
2022-03-13;2;19;70;0;2;0
2022-03-12;4;18;71;0;4;0
2022-03-11;3;14;71;0;2;0
2022-03-10;1;11;75;0;1;0
2022-03-09;2;10;78;0;2;0
2022-03-08;4;11;80;0;3;0
2022-03-07;3;10;82;0;3;0
2022-03-06;1;9;85;0;0;0
2022-03-05;0;11;87;0;0;0
2022-03-04;0;19;89;0;0;0
2022-03-03;1;21;91;0;1;0
2022-03-02;3;26;98;0;2;0
2022-03-01;3;26;100;0;2;0
2022-02-28;2;23;104;0;2;0
2022-02-27;2;22;106;0;2;0
2022-02-26;8;25;105;0;8;0
2022-02-25;2;18;98;0;1;0
2022-02-24;7;18;100;0;6;0
2022-02-23;3;16;94;0;3;0
2022-02-22;0;13;91;0;0;0
2022-02-21;1;15;91;0;1;0
2022-02-20;6;25;90;0;5;0
2022-02-19;1;20;85;0;1;0
2022-02-18;1;19;84;0;1;0
2022-02-17;4;21;83;0;3;0
2022-02-16;1;21;80;0;0;0
2022-02-15;2;27;80;0;2;0
2022-02-14;12;29;78;0;12;0
2022-02-13;0;22;68;0;0;0
2022-02-12;0;27;69;0;0;0
2022-02-11;3;33;77;0;2;0
2022-02-10;5;33;77;0;3;0
2022-02-09;6;30;74;0;3;0
2022-02-08;7;29;72;0;5;0
2022-02-07;5;32;67;0;5;0
2022-02-06;5;33;63;0;5;0
2022-02-05;6;34;59;0;6;0
2022-02-04;2;32;53;0;2;0
2022-02-03;2;31;59;0;2;0
2022-02-02;2;30;60;0;2;0
2022-02-01;10;31;58;0;8;0
2022-01-31;8;23;55;0;5;0
2022-01-30;9;18;51;0;7;0
2022-01-29;5;11;48;0;4;0
2022-01-28;2;7;47;0;1;0
2022-01-27;2;6;49;0;1;0
2022-01-26;5;5;51;0;5;0
2022-01-25;0;0;48;0;0;0
2022-01-24;0;0;51;0;0;0
2022-01-23;0;0;51;0;0;0
2022-01-22;0;0;55;0;0;0
2022-01-21;0;2;55;0;0;0
2022-01-20;0;3;56;0;0;1
2022-01-19;0;11;58;0;0;1
2022-01-18;0;13;62;0;0;1
2022-01-17;0;13;64;0;0;1
2022-01-16;0;14;67;0;0;1
2022-01-15;2;14;71;0;2;1
2022-01-14;1;13;69;0;0;1
2022-01-13;8;14;70;0;8;1
2022-01-12;2;6;66;0;2;1
2022-01-11;0;12;68;0;0;1
2022-01-10;1;15;69;0;1;1
2022-01-09;0;14;70;0;0;1
2022-01-08;1;19;73;0;1;1
2022-01-07;2;19;72;0;1;1
2022-01-06;0;22;71;0;0;1
2022-01-05;8;25;73;0;5;1
2022-01-04;3;22;69;0;3;1
2022-01-03;1;22;67;0;1;1
2022-01-02;6;23;68;0;5;1
2022-01-01;1;21;65;0;0;1
2021-12-31;5;20;69;0;4;1
2021-12-30;3;20;68;0;3;1
2021-12-29;3;18;68;0;2;1
2021-12-28;4;17;67;0;4;1
2021-12-27;2;15;66;0;2;1
2021-12-26;4;17;64;0;4;1
2021-12-25;0;15;62;0;0;1
2021-12-24;5;18;70;0;4;1
2021-12-23;1;18;68;0;1;1
2021-12-22;1;17;68;0;1;1
2021-12-21;2;17;69;0;1;1
2021-12-20;4;19;69;0;4;1
2021-12-19;2;19;65;0;2;1
2021-12-18;3;18;63;0;2;1
2021-12-17;5;19;63;0;4;1
2021-12-16;0;18;61;0;0;1
2021-12-15;1;18;61;0;1;1
2021-12-14;4;17;60;0;3;1
2021-12-13;5;15;59;0;4;1
2021-12-12;1;11;56;0;1;1
2021-12-11;3;11;60;0;3;1
2021-12-10;4;11;61;0;3;1
2021-12-09;0;10;62;0;0;1
2021-12-08;0;14;66;0;0;1
2021-12-07;2;18;68;0;2;1
2021-12-06;1;19;67;0;1;1
2021-12-05;1;19;70;0;1;1
2021-12-04;3;21;71;0;3;1
2021-12-03;3;19;68;0;2;1
2021-12-02;4;19;70;0;4;1
2021-12-01;4;23;68;0;2;1
2021-11-30;3;22;69;0;3;1
2021-11-29;1;20;69;0;1;1
2021-11-28;3;21;69;0;2;1
2021-11-27;1;20;67;0;1;1
2021-11-26;5;19;68;0;1;1
2021-11-25;8;16;69;0;7;1
2021-11-24;2;10;65;0;2;1
2021-11-23;2;11;63;0;2;1
2021-11-22;2;9;62;0;2;1
2021-11-21;1;7;60;0;1;1
2021-11-20;0;8;65;0;0;1
2021-11-19;1;10;68;0;0;1
2021-11-18;2;15;70;0;2;2
2021-11-17;3;17;68;0;1;1
2021-11-16;0;19;68;0;0;1
2021-11-15;0;23;68;0;0;1
2021-11-14;2;25;68;0;2;1
2021-11-13;2;24;66;0;0;1
2021-11-12;6;27;66;0;5;1
2021-11-11;6;24;61;0;4;0
2021-11-10;4;18;57;0;3;0
2021-11-09;4;19;54;0;4;0
2021-11-08;2;17;50;0;2;0
2021-11-07;1;18;48;0;1;0
2021-11-06;4;21;47;0;2;0
2021-11-05;3;22;45;0;2;0
2021-11-04;0;20;44;0;0;0
2021-11-03;6;22;45;0;3;0
2021-11-02;2;21;45;0;2;0
2021-11-01;3;22;44;0;3;0
2021-10-31;4;22;47;0;4;0
2021-10-30;4;19;45;0;1;0
2021-10-29;1;15;46;0;0;0
2021-10-28;2;22;50;0;2;0
2021-10-27;5;23;49;0;4;0
2021-10-26;3;21;50;0;3;0
2021-10-25;3;18;47;0;1;0
2021-10-24;1;17;48;0;1;0
2021-10-23;0;16;50;0;0;0
2021-10-22;8;16;54;0;5;0
2021-10-21;3;8;51;0;3;0
2021-10-20;4;5;52;0;2;0
2021-10-19;0;1;54;0;0;0
2021-10-18;1;1;58;0;1;0
2021-10-17;0;0;58;0;0;0
2021-10-16;0;0;59;0;0;0
2021-10-15;0;0;65;0;0;0
2021-10-14;0;1;66;0;0;0
2021-10-13;0;2;75;0;0;1
2021-10-12;0;6;77;0;0;0
2021-10-11;0;7;82;0;0;0
2021-10-10;0;10;85;0;0;0
2021-10-09;0;11;89;0;0;0
2021-10-08;1;17;92;0;0;0
2021-10-07;1;18;95;0;0;0
2021-10-06;4;20;98;0;1;0
2021-10-05;1;23;104;0;1;0
2021-10-04;4;23;106;0;1;0
2021-10-03;1;27;109;0;1;0
2021-10-02;7;26;112;0;6;0
2021-10-01;2;22;113;0;2;0
2021-09-30;2;23;111;0;2;0
2021-09-29;9;26;112;0;4;0
2021-09-28;1;20;112;0;1;0
2021-09-27;7;23;112;0;5;0
2021-09-26;0;23;112;0;0;0
2021-09-25;2;27;115;0;2;0
2021-09-24;3;26;117;0;3;0
2021-09-23;6;25;117;0;4;1
2021-09-22;2;26;115;0;2;0
2021-09-21;4;25;116;0;4;0
2021-09-20;6;31;113;0;4;0
2021-09-19;4;28;113;0;4;0
2021-09-18;1;29;112;0;1;0
2021-09-17;2;32;115;0;1;0
2021-09-16;7;34;120;0;4;0
2021-09-15;2;32;117;0;2;0
2021-09-14;11;35;118;0;9;0
2021-09-13;2;27;113;0;2;0
2021-09-12;5;33;114;0;5;1
2021-09-11;5;33;111;0;2;1
2021-09-10;4;32;115;0;4;1
2021-09-09;3;35;115;0;3;1
2021-09-08;5;39;115;0;5;1
2021-09-07;3;34;113;0;3;1
2021-09-06;8;37;114;0;7;1
2021-09-05;5;34;109;0;2;1
2021-09-04;4;31;110;0;4;1
2021-09-03;8;33;111;0;5;0
2021-09-02;7;29;108;0;7;0
2021-09-01;0;26;103;0;0;0
2021-08-31;8;30;103;0;3;0
2021-08-30;4;26;103;0;4;0
2021-08-29;1;27;104;0;1;0
2021-08-28;6;27;105;0;5;0
2021-08-27;3;26;102;0;3;0
2021-08-26;4;26;101;0;4;0
2021-08-25;5;26;101;0;3;0
2021-08-24;3;28;100;0;2;0
2021-08-23;5;26;103;0;4;0
2021-08-22;1;26;102;0;1;0
2021-08-21;6;29;105;0;4;0
2021-08-20;3;27;107;0;2;0
2021-08-19;6;28;108;0;5;0
2021-08-18;6;30;104;0;6;0
2021-08-17;1;28;104;0;1;0
2021-08-16;5;32;105;0;3;0
2021-08-15;4;32;107;0;4;0
2021-08-14;5;32;105;0;3;0
2021-08-13;3;30;109;0;2;0
2021-08-12;8;30;108;0;6;1
2021-08-11;4;27;107;0;4;1
2021-08-10;6;25;108;0;2;1
2021-08-09;3;24;106;0;3;1
2021-08-08;4;21;105;0;4;1
2021-08-07;2;21;102;0;2;1
2021-08-06;4;24;105;0;2;0
2021-08-05;5;23;109;0;5;0
2021-08-04;2;21;105;0;2;0
2021-08-03;4;23;108;0;2;0
2021-08-02;0;23;111;0;0;0
2021-08-01;4;26;115;0;3;0
2021-07-31;6;29;115;0;5;0
2021-07-30;2;26;111;0;2;0
2021-07-29;3;30;110;0;2;0
2021-07-28;4;33;113;0;1;0
2021-07-27;4;32;114;0;4;0
2021-07-26;3;30;113;0;2;0
2021-07-25;7;34;112;0;5;0
2021-07-24;3;30;110;0;3;0
2021-07-23;7;32;108;0;5;0
2021-07-22;6;29;108;0;6;0
2021-07-21;3;30;107;0;2;0
2021-07-20;5;29;110;0;1;0
2021-07-19;6;31;113;0;6;0
2021-07-18;2;30;112;0;2;0
2021-07-17;5;28;115;0;5;0
2021-07-16;4;25;112;0;2;0
2021-07-15;7;23;116;0;7;0
2021-07-14;1;23;113;0;1;1
2021-07-13;6;29;113;0;4;1
2021-07-12;6;26;113;0;4;1
2021-07-11;0;25;111;0;0;1
2021-07-10;2;31;112;0;1;0
2021-07-09;2;34;115;0;1;0
2021-07-08;9;38;121;0;5;0
2021-07-07;8;32;124;0;6;1
2021-07-06;2;26;120;0;1;1
2021-07-05;5;30;122;0;5;1
2021-07-04;7;27;119;0;6;1
2021-07-03;4;24;115;0;4;0
2021-07-02;7;21;118;0;3;0
2021-07-01;2;22;116;0;1;0
2021-06-30;2;22;121;0;1;0
2021-06-29;6;26;125;0;5;0
2021-06-28;2;28;122;0;2;1
2021-06-27;5;31;125;0;3;1
2021-06-26;1;31;128;0;1;0
2021-06-25;7;36;133;0;5;0
2021-06-24;1;36;129;0;1;0
2021-06-23;6;38;132;0;5;0
