﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;3;8;38;0;3;0
2024-05-30;1;5;33;0;1;0
2024-05-29;0;4;32;0;0;0
2024-05-28;0;6;33;0;0;0
2024-05-27;2;8;36;0;2;0
2024-05-26;1;6;34;0;1;0
2024-05-25;0;5;34;0;0;0
2024-05-24;1;7;37;0;1;0
2024-05-23;0;5;35;0;0;0
2024-05-22;2;6;42;0;2;0
2024-05-21;2;8;41;0;2;0
2024-05-20;0;7;39;0;0;0
2024-05-19;0;7;40;0;0;0
2024-05-18;1;8;40;0;1;0
2024-05-17;0;7;39;0;0;0
2024-05-16;0;12;39;0;0;0
2024-05-15;4;13;39;0;4;0
2024-05-14;2;11;37;0;2;0
2024-05-13;0;9;35;0;0;0
2024-05-12;1;9;36;0;1;0
2024-05-11;0;9;35;0;0;0
2024-05-10;5;12;38;0;3;0
2024-05-09;2;12;38;0;2;0
2024-05-08;3;11;38;0;2;0
2024-05-07;0;8;40;0;0;0
2024-05-06;0;8;41;0;0;0
2024-05-05;1;9;41;0;1;0
2024-05-04;3;10;40;0;3;0
2024-05-03;3;7;38;0;2;0
2024-05-02;1;6;42;0;1;1
2024-05-01;0;7;43;0;0;1
2024-04-30;0;7;49;0;0;0
2024-04-29;1;13;51;0;1;0
2024-04-28;2;13;54;0;1;0
2024-04-27;0;13;56;0;0;0
2024-04-26;2;14;59;0;1;0
2024-04-25;2;13;63;0;2;1
2024-04-24;0;11;87;0;0;1
2024-04-23;8;11;87;0;7;0
2024-04-22;1;3;82;0;1;0
2024-04-21;1;4;82;0;1;0
2024-04-20;1;3;83;0;1;0
2024-04-19;0;3;84;0;0;0
2024-04-18;0;5;84;0;0;1
2024-04-17;0;9;84;0;0;2
2024-04-16;0;12;84;0;0;1
2024-04-15;2;14;84;0;2;1
2024-04-14;0;16;82;0;0;0
2024-04-13;1;17;82;0;1;0
2024-04-12;2;16;82;0;0;1
2024-04-11;4;16;82;0;3;1
2024-04-10;5;14;79;0;4;0
2024-04-09;2;15;75;0;2;0
2024-04-08;5;15;73;0;3;0
2024-04-07;1;18;70;0;1;0
2024-04-06;0;19;68;0;0;0
2024-04-05;1;24;69;0;0;0
2024-04-04;1;27;69;0;1;0
2024-04-03;7;29;68;0;7;0
2024-04-02;3;27;61;0;2;0
2024-04-01;7;51;59;0;6;0
2024-03-31;2;45;53;0;2;0
2024-03-30;6;45;51;0;4;0
2024-03-29;5;42;47;0;3;0
2024-03-28;4;41;44;0;3;0
2024-03-27;6;40;41;0;5;0
2024-03-26;27;35;36;0;25;0
2024-03-25;2;10;11;0;1;0
2024-03-24;2;9;10;0;2;0
2024-03-23;2;7;8;0;1;0
2024-03-22;4;6;7;0;3;0
2024-03-21;3;3;4;0;3;0
