﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;1;0;0;0
2017-06-13;0;0;1;0;0;0
2017-06-12;0;0;1;0;0;0
2017-06-11;0;0;1;0;0;0
2017-06-10;0;0;1;0;0;0
2017-06-09;0;0;1;0;0;0
2017-06-08;0;0;1;0;0;0
2017-06-07;0;0;1;0;0;0
2017-06-06;0;0;1;0;0;0
2017-06-05;0;0;1;0;0;0
2017-06-04;0;0;1;0;0;0
2017-06-03;0;0;2;0;0;0
2017-06-02;0;0;2;0;0;0
2017-06-01;0;0;2;0;0;0
2017-05-31;0;0;2;0;0;0
2017-05-30;0;0;2;0;0;0
2017-05-29;0;0;2;0;0;0
2017-05-28;0;0;2;0;0;0
2017-05-27;0;0;2;0;0;0
2017-05-26;0;0;2;0;0;0
2017-05-25;0;0;2;0;0;0
2017-05-24;0;0;2;0;0;0
2017-05-23;0;1;2;0;0;0
2017-05-22;0;1;2;0;0;0
2017-05-21;0;1;2;0;0;0
2017-05-20;0;1;2;0;0;0
2017-05-19;0;1;2;0;0;0
2017-05-18;0;1;2;0;0;0
2017-05-17;1;1;2;0;1;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;1;0;0;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;0;1;0;0;0
2017-05-12;0;0;1;0;0;0
2017-05-11;0;1;1;0;0;0
2017-05-10;0;1;1;0;0;0
2017-05-09;0;1;1;0;0;0
2017-05-08;0;1;1;0;0;0
2017-05-07;0;1;1;0;0;0
2017-05-06;0;1;1;0;0;0
2017-05-05;1;1;1;0;1;0
2016-12-22;0;0;4;0;0;0
2016-12-21;0;0;10;0;0;0
2016-12-20;0;0;12;0;0;0
2016-12-19;0;0;18;0;0;0
2016-12-18;0;0;23;0;0;0
2016-12-17;0;0;25;0;0;0
2016-12-16;0;0;28;0;0;0
2016-12-15;0;0;32;0;0;0
2016-12-14;0;0;37;0;0;0
2016-12-13;0;0;42;0;0;0
2016-12-12;0;0;45;0;0;0
2016-12-11;0;0;46;0;0;0
2016-12-10;0;0;52;0;0;0
2016-12-09;0;0;60;0;0;0
2016-12-08;0;0;66;0;0;0
2016-12-07;0;0;73;0;0;0
2016-12-06;0;0;79;0;0;0
2016-12-05;0;0;83;0;0;0
2016-12-04;0;0;89;0;0;0
2016-12-03;0;0;93;0;0;0
2016-12-02;0;0;103;0;0;0
2016-12-01;0;0;108;0;0;0
2016-11-30;0;0;110;0;0;0
2016-11-29;0;4;113;0;0;0
2016-11-28;0;10;120;0;0;0
2016-11-27;0;12;129;0;0;0
2016-11-26;0;18;132;0;0;0
2016-11-25;0;23;138;0;0;0
2016-11-24;0;25;145;0;0;0
2016-11-23;4;28;153;0;4;0
2016-11-22;6;28;154;0;6;0
2016-11-21;2;27;159;0;2;0
2016-11-20;6;30;160;0;6;0
2016-11-19;5;27;162;0;5;0
2016-11-18;2;23;166;0;2;0
2016-11-17;3;27;171;0;3;0
2016-11-16;4;32;171;0;4;0
2016-11-15;5;34;171;0;5;0
2016-11-14;5;36;169;0;5;0
2016-11-13;3;37;169;0;3;0
2016-11-12;1;38;172;0;1;0
2016-11-11;6;43;175;0;6;0
2016-11-10;8;41;175;0;8;0
2016-11-09;6;43;170;0;5;0
2016-11-08;8;43;172;0;8;0
2016-11-07;6;37;171;0;6;0
2016-11-06;4;34;168;0;4;0
2016-11-05;6;37;167;0;6;0
2016-11-04;4;40;164;0;4;0
2016-11-03;10;39;160;0;10;0
2016-11-02;5;35;153;0;5;0
2016-11-01;2;37;154;0;2;0
2016-10-31;3;43;154;0;3;0
2016-10-30;7;45;153;0;6;0
2016-10-29;9;49;153;0;9;0
2016-10-28;3;43;149;0;3;0
2016-10-27;6;48;153;0;6;0
2016-10-26;7;51;151;0;7;0
2016-10-25;8;51;148;0;8;0
2016-10-24;5;46;143;0;5;0
2016-10-23;11;45;141;0;11;0
2016-10-22;3;37;135;0;3;0
2016-10-21;8;39;139;0;8;0
2016-10-20;9;37;132;0;9;0
2016-10-19;7;32;124;0;7;0
2016-10-18;3;31;121;0;3;0
2016-10-17;4;31;120;0;4;0
2016-10-16;3;34;123;0;3;0
2016-10-15;5;38;124;0;4;0
2016-10-14;6;37;122;0;6;0
2016-10-13;5;34;123;0;5;0
2016-10-12;6;32;120;0;6;0
2016-10-11;3;26;120;0;3;0
2016-10-10;7;26;123;0;7;0
2016-10-09;7;25;117;0;7;0
2016-10-08;3;21;113;0;3;0
2016-10-07;3;20;113;0;3;0
2016-10-06;3;23;114;0;3;0
2016-10-05;0;25;113;0;0;0
2016-10-04;3;32;115;0;3;0
2016-10-03;6;33;115;0;6;0
2016-10-02;3;31;109;0;2;0
2016-10-01;2;31;107;0;2;0
2016-09-30;6;32;106;0;6;0
2016-09-29;5;31;103;0;5;0
2016-09-28;7;33;101;0;7;0
2016-09-27;4;27;96;0;4;0
2016-09-26;4;24;94;0;3;0
2016-09-25;4;25;95;0;4;0
2016-09-24;3;23;93;0;3;0
2016-09-23;5;27;95;0;5;0
2016-09-22;7;26;92;0;7;0
2016-09-21;1;21;89;0;1;0
2016-09-20;1;27;92;0;1;0
2016-09-19;4;28;93;0;4;0
2016-09-18;2;30;90;0;2;0
2016-09-17;7;34;89;0;7;0
2016-09-16;4;28;85;0;4;0
2016-09-15;2;27;82;0;2;0
2016-09-14;7;28;81;0;7;0
2016-09-13;2;25;83;0;2;0
2016-09-12;6;25;82;0;6;0
2016-09-11;6;21;78;0;6;0
2016-09-10;1;19;73;0;1;0
2016-09-09;3;18;74;0;3;0
2016-09-08;3;15;73;0;3;0
2016-09-07;4;13;74;0;4;0
2016-09-06;2;12;73;0;2;0
2016-09-05;2;13;72;0;2;0
2016-09-04;4;13;71;0;3;0
2016-09-03;0;11;72;0;0;0
2016-09-02;0;15;73;0;0;0
2016-09-01;1;17;74;0;1;0
2016-08-31;3;21;76;0;3;0
2016-08-30;3;20;74;0;3;0
2016-08-29;2;21;75;0;2;0
2016-08-28;2;23;76;0;2;0
2016-08-27;4;23;75;0;4;0
2016-08-26;2;20;75;0;1;0
2016-08-25;6;20;75;0;6;0
2016-08-24;2;17;71;0;2;0
2016-08-23;4;16;74;0;4;0
2016-08-22;4;13;74;0;4;0
2016-08-21;2;18;73;0;2;0
2016-08-20;1;17;77;0;1;0
2016-08-19;1;18;78;0;1;0
2016-08-18;3;18;79;0;3;0
2016-08-17;1;17;77;0;1;0
2016-08-16;1;18;78;0;1;0
2016-08-15;9;21;78;0;9;0
2016-08-14;1;15;72;0;1;0
2016-08-13;2;16;73;0;2;0
2016-08-12;1;15;73;0;1;0
2016-08-11;2;18;79;0;2;0
2016-08-10;2;17;85;0;1;0
2016-08-09;5;17;85;0;5;0
2016-08-08;3;15;80;0;3;0
2016-08-07;2;13;81;0;1;0
2016-08-06;1;15;83;0;1;0
2016-08-05;4;17;91;0;4;0
2016-08-04;1;14;94;0;1;0
2016-08-03;1;17;94;0;1;0
2016-08-02;3;17;95;0;3;0
2016-08-01;1;16;95;0;1;0
2016-07-31;4;20;96;0;4;0
2016-07-30;3;20;93;0;3;0
2016-07-29;1;20;96;0;1;0
2016-07-28;4;25;95;0;4;0
2016-07-27;1;23;93;0;1;0
2016-07-26;2;24;100;0;2;0
2016-07-25;5;23;99;0;5;0
2016-07-24;4;20;95;0;4;0
2016-07-23;3;17;91;0;3;0
2016-07-22;6;17;88;0;5;0
2016-07-21;2;13;83;0;2;0
2016-07-20;2;13;87;0;2;0
2016-07-19;1;18;87;0;1;0
2016-07-18;2;25;87;0;2;0
2016-07-17;1;24;88;0;1;0
2016-07-16;3;24;89;0;3;0
2016-07-15;2;25;90;0;2;0
2016-07-14;2;26;94;0;2;0
2016-07-13;7;33;99;0;7;0
2016-07-12;8;33;95;0;7;0
2016-07-11;1;27;92;0;1;0
2016-07-10;1;29;92;0;0;0
2016-07-09;4;31;98;0;4;0
2016-07-08;3;29;101;0;3;0
2016-07-07;10;27;102;0;9;0
2016-07-06;8;24;95;0;8;0
2016-07-05;1;16;97;0;1;0
2016-07-04;3;17;100;0;2;0
2016-07-03;3;23;102;0;3;0
2016-07-02;3;21;103;0;2;0
2016-07-01;2;20;102;0;1;0
2016-06-30;7;19;103;0;6;0
2016-06-29;0;12;100;0;0;0
2016-06-28;2;12;109;0;2;0
2016-06-27;8;16;127;0;8;0
2016-06-26;1;10;132;0;1;0
2016-06-25;1;10;146;0;1;0
2016-06-24;0;12;158;0;0;0
2016-06-23;0;14;175;0;0;0
2016-06-22;0;18;193;0;0;0
2016-06-21;6;24;211;0;6;0
2016-06-20;2;26;217;0;2;0
2016-06-19;1;27;236;0;1;0
2016-06-18;3;31;252;0;2;0
2016-06-17;2;29;266;0;2;0
2016-06-16;4;33;285;0;4;0
2016-06-15;6;36;298;0;6;0
2016-06-14;8;34;309;0;8;0
2016-06-13;3;28;318;0;3;0
2016-06-12;5;35;331;0;4;0
2016-06-11;1;34;344;0;1;0
2016-06-10;6;37;365;0;6;0
2016-06-09;7;35;378;0;7;0
2016-06-08;4;29;383;0;4;0
2016-06-07;2;27;391;0;2;0
2016-06-06;10;28;398;0;9;0
2016-06-05;4;27;407;0;4;0
2016-06-04;4;43;416;0;4;0
2016-06-03;4;52;431;0;4;0
2016-06-02;1;63;434;0;1;0
2016-06-01;2;75;442;0;2;0
2016-05-31;3;90;451;0;3;0
2016-05-30;9;106;455;0;9;0
2016-05-29;20;115;455;0;19;0
2016-05-28;13;107;446;0;13;0
2016-05-27;15;115;447;0;14;0
2016-05-26;13;118;443;0;13;0
2016-05-25;17;121;447;0;17;0
2016-05-24;19;125;442;0;19;0
2016-05-23;18;123;441;0;18;0
2016-05-22;12;122;437;0;10;0
2016-05-21;21;129;433;0;21;0
2016-05-20;19;124;424;0;19;0
2016-05-19;16;122;413;0;15;0
2016-05-18;21;129;409;0;21;0
2016-05-17;17;128;404;0;17;0
2016-05-16;17;123;398;0;17;0
2016-05-15;18;118;390;0;16;0
2016-05-14;17;110;388;0;17;0
2016-05-13;17;111;378;0;17;0
2016-05-12;23;107;371;0;22;0
2016-05-11;20;103;358;0;18;0
2016-05-10;12;90;357;0;12;0
2016-05-09;12;87;358;0;12;0
2016-05-08;9;86;355;0;9;0
2016-05-07;18;84;359;0;18;0
2016-05-06;13;76;356;0;13;0
2016-05-05;19;73;347;0;19;0
2016-05-04;7;68;335;0;7;0
2016-05-03;9;72;345;0;9;0
2016-05-02;11;80;352;0;11;0
2016-05-01;7;81;349;0;7;0
2016-04-30;10;93;346;0;10;0
2016-04-29;10;97;347;0;10;0
2016-04-28;14;94;347;0;14;0
2016-04-27;11;92;345;0;10;0
2016-04-26;17;90;344;0;17;0
2016-04-25;12;84;338;0;12;0
2016-04-24;19;88;346;0;19;0
2016-04-23;15;81;347;0;12;0
2016-04-22;8;78;352;0;8;0
2016-04-21;13;84;356;0;13;0
2016-04-20;8;78;360;0;8;0
2016-04-19;11;80;360;0;11;0
2016-04-18;17;78;366;0;17;0
2016-04-17;12;79;363;0;11;0
2016-04-16;9;80;362;0;9;0
2016-04-15;14;80;365;0;14;0
2016-04-14;7;79;364;0;6;0
2016-04-13;10;87;371;0;9;0
2016-04-12;9;81;381;0;9;0
2016-04-11;18;79;387;0;18;0
2016-04-10;13;78;387;0;12;0
2016-04-09;10;82;393;0;10;0
2016-04-08;13;80;392;0;13;0
2016-04-07;15;71;396;0;14;0
2016-04-06;5;68;388;0;5;0
2016-04-05;7;73;394;0;7;0
2016-04-04;17;78;403;0;17;0
2016-04-03;16;70;399;0;15;0
2016-04-02;8;66;399;0;8;0
2016-04-01;5;78;404;0;5;0
2016-03-31;11;93;420;0;11;0
2016-03-30;10;99;427;0;10;0
2016-03-29;12;101;431;0;12;0
2016-03-28;9;106;432;0;9;0
2016-03-27;11;105;445;0;10;0
2016-03-26;20;114;453;0;20;0
2016-03-25;20;108;449;0;19;0
2016-03-24;17;99;443;0;17;0
2016-03-23;13;94;443;0;12;0
2016-03-22;18;95;447;0;17;0
2016-03-21;8;90;441;0;7;0
2016-03-20;20;101;451;0;17;0
2016-03-19;14;96;454;0;14;0
2016-03-18;10;101;462;0;10;0
2016-03-17;12;109;462;0;12;0
2016-03-16;13;106;467;0;13;0
2016-03-15;13;110;478;0;12;0
2016-03-14;19;104;484;0;19;0
2016-03-13;15;97;479;0;15;0
2016-03-12;20;98;489;0;20;0
2016-03-11;18;91;484;0;18;0
2016-03-10;9;88;482;0;9;0
2016-03-09;17;93;489;0;17;0
2016-03-08;6;97;486;0;6;0
2016-03-07;12;109;492;0;11;0
2016-03-06;16;112;496;0;16;0
2016-03-05;13;109;494;0;13;0
2016-03-04;15;118;500;0;15;0
2016-03-03;14;121;502;0;13;0
2016-03-02;21;123;502;0;21;0
2016-03-01;18;116;498;0;18;0
2016-02-29;15;116;487;0;15;0
2016-02-28;13;117;487;0;13;0
2016-02-27;22;116;487;0;22;0
2016-02-26;18;112;482;0;18;0
2016-02-25;16;114;476;0;16;0
2016-02-24;14;120;478;0;13;0
2016-02-23;18;117;481;0;16;0
2016-02-22;16;116;479;0;16;0
2016-02-21;13;125;477;0;10;0
2016-02-20;19;133;481;0;18;0
2016-02-19;22;129;479;0;22;0
2016-02-18;22;132;470;0;22;0
2016-02-17;10;125;465;0;10;0
2016-02-16;17;131;475;0;17;0
2016-02-15;25;130;472;0;23;1
2016-02-14;19;121;462;0;19;0
2016-02-13;14;114;459;0;14;0
2016-02-12;26;115;458;0;26;0
2016-02-11;15;103;446;0;15;0
2016-02-10;16;107;445;0;16;0
2016-02-09;16;108;440;0;14;2
2016-02-08;15;106;437;0;14;2
2016-02-07;12;109;439;0;12;1
2016-02-06;15;104;439;0;14;1
2016-02-05;16;105;441;0;15;1
2016-02-04;19;103;443;0;19;1
2016-02-03;17;101;441;0;16;1
2016-02-02;14;98;440;0;13;1
2016-02-01;18;102;435;0;17;2
2016-01-31;7;100;427;0;7;1
2016-01-30;16;108;427;0;15;1
2016-01-29;13;107;418;0;13;2
2016-01-28;17;108;417;0;17;3
2016-01-27;13;107;413;0;12;3
2016-01-26;19;109;409;0;18;2
2016-01-25;17;108;396;0;17;2
2016-01-24;16;111;390;0;14;2
2016-01-23;15;110;386;0;13;2
2016-01-22;14;111;388;0;13;2
2016-01-21;17;114;383;0;16;2
2016-01-20;16;111;376;0;13;2
2016-01-19;17;112;371;0;17;1
2016-01-18;21;109;367;0;18;1
2016-01-17;15;101;357;0;12;0
2016-01-16;16;99;362;0;13;0
2016-01-15;20;101;363;0;16;0
2016-01-14;14;97;360;0;13;0
2016-01-13;17;100;363;0;15;1
2016-01-12;17;101;364;0;14;0
2016-01-11;13;104;364;0;11;1
2016-01-10;12;108;364;0;12;0
2016-01-09;16;104;361;0;16;0
2016-01-08;13;98;361;0;12;0
2016-01-07;17;93;376;0;16;0
2016-01-06;18;83;382;0;17;1
2016-01-05;20;78;383;0;18;1
2016-01-04;16;73;382;0;15;0
2016-01-03;8;67;383;0;8;0
2016-01-02;12;66;391;0;9;0
2016-01-01;8;67;393;0;6;0
2015-12-31;8;71;403;0;6;0
2015-12-30;13;80;412;0;12;1
2015-12-29;16;76;414;0;13;1
2015-12-28;10;70;415;1;8;0
2015-12-27;8;69;422;1;6;0
2015-12-26;12;75;434;1;11;0
2015-12-25;11;72;442;1;10;0
2015-12-24;16;81;450;0;14;0
2015-12-23;9;82;448;0;8;1
2015-12-22;10;87;457;0;9;1
2015-12-21;9;95;461;0;8;1
2015-12-20;14;103;462;0;13;1
2015-12-19;9;104;462;0;9;1
2015-12-18;20;106;460;0;18;1
2015-12-17;15;97;452;0;14;1
2015-12-16;13;99;456;0;12;1
2015-12-15;17;114;458;0;17;1
2015-12-14;17;119;454;0;17;1
2015-12-13;17;120;446;0;14;1
2015-12-12;13;122;446;0;12;1
2015-12-11;10;126;454;0;8;1
2015-12-10;17;134;457;0;16;1
2015-12-09;27;130;450;0;25;1
2015-12-08;24;121;446;0;22;1
2015-12-07;19;113;433;0;17;1
2015-12-06;19;110;430;0;18;1
2015-12-05;18;107;428;0;16;1
2015-12-04;18;105;429;0;15;1
2015-12-03;14;107;427;0;12;1
2015-12-02;17;114;432;0;16;1
2015-12-01;16;116;427;0;15;1
2015-11-30;15;112;424;0;12;0
2015-11-29;16;118;424;0;14;0
2015-11-28;16;116;417;0;14;0
2015-11-27;20;111;416;0;17;0
2015-11-26;19;105;415;0;17;1
2015-11-25;20;95;413;0;19;1
2015-11-24;13;86;410;0;12;1
2015-11-23;20;92;417;0;18;0
2015-11-22;13;87;415;0;13;0
2015-11-21;11;87;410;0;10;0
2015-11-20;14;86;410;0;13;0
2015-11-19;8;87;410;0;8;0
2015-11-18;10;99;416;0;10;0
2015-11-17;18;100;418;0;18;0
2015-11-16;14;91;406;0;14;0
2015-11-15;13;98;407;0;13;0
2015-11-14;10;95;412;0;9;0
2015-11-13;15;101;418;0;14;0
2015-11-12;20;103;419;0;20;0
2015-11-11;12;101;411;0;11;0
2015-11-10;10;105;412;0;9;0
2015-11-09;21;112;411;0;21;0
2015-11-08;10;103;396;0;10;0
2015-11-07;15;106;389;0;15;0
2015-11-06;16;103;384;0;15;0
2015-11-05;18;96;376;0;16;0
2015-11-04;16;92;369;0;15;0
2015-11-03;17;93;362;0;16;0
2015-11-02;12;93;352;0;11;0
2015-11-01;14;97;349;0;11;0
2015-10-31;15;104;349;0;13;1
2015-10-30;8;107;339;0;8;1
2015-10-29;15;108;338;0;14;1
2015-10-28;18;104;330;0;17;1
2015-10-27;16;100;329;0;16;0
2015-10-26;17;98;320;0;16;0
2015-10-25;19;94;307;0;18;0
2015-10-24;18;82;297;0;16;0
2015-10-23;10;81;288;0;7;0
2015-10-22;10;91;284;0;10;0
2015-10-21;15;96;279;0;14;0
2015-10-20;15;97;273;0;14;0
2015-10-19;12;95;263;0;12;0
2015-10-18;7;96;257;0;6;0
2015-10-17;15;98;260;0;15;0
2015-10-16;18;89;253;0;16;0
2015-10-15;16;76;240;0;16;0
2015-10-14;17;70;228;0;16;0
2015-10-13;14;61;217;0;13;0
2015-10-12;13;57;206;0;11;0
2015-10-11;9;54;199;0;8;0
2015-10-10;7;53;199;0;7;0
2015-10-09;3;55;199;0;3;1
2015-10-08;11;63;205;0;11;0
2015-10-07;7;55;196;0;7;0
2015-10-06;10;55;192;0;10;0
2015-10-05;8;51;185;0;8;0
2015-10-04;7;59;179;0;5;0
2015-10-03;9;59;184;0;7;0
2015-10-02;12;54;186;0;11;0
2015-10-01;3;50;180;0;3;0
2015-09-30;7;54;179;0;7;1
2015-09-29;6;50;175;0;6;0
2015-09-28;16;49;176;0;15;0
2015-09-27;7;42;166;0;6;0
2015-09-26;3;39;169;0;3;0
2015-09-25;8;43;171;0;8;0
2015-09-24;7;44;169;0;6;0
2015-09-23;4;47;169;0;3;0
2015-09-22;6;46;168;0;5;0
2015-09-21;8;45;168;0;8;0
2015-09-20;4;43;171;0;4;0
2015-09-19;7;41;169;0;5;0
2015-09-18;10;39;169;0;10;0
2015-09-17;9;38;168;0;8;0
2015-09-16;3;37;166;0;3;0
2015-09-15;6;43;172;0;6;0
2015-09-14;6;39;170;0;5;0
2015-09-13;3;37;165;0;2;0
2015-09-12;5;39;167;0;4;0
2015-09-11;9;37;171;0;8;0
2015-09-10;8;39;171;0;7;0
2015-09-09;10;41;168;0;9;1
2015-09-08;3;36;163;0;2;1
2015-09-07;3;36;166;0;3;0
2015-09-06;5;37;167;0;3;0
2015-09-05;3;40;173;0;2;0
2015-09-04;10;42;174;0;10;0
2015-09-03;9;41;174;0;8;0
2015-09-02;5;39;173;0;4;0
2015-09-01;3;41;175;0;2;1
2015-08-31;5;45;179;0;5;0
2015-08-30;8;42;176;0;7;0
2015-08-29;5;40;180;0;5;0
2015-08-28;10;46;183;0;9;0
2015-08-27;6;38;182;0;5;0
2015-08-26;6;38;188;0;6;1
2015-08-25;6;41;185;0;5;2
2015-08-24;2;41;183;0;2;0
2015-08-23;5;48;190;0;5;0
2015-08-22;11;47;195;0;11;0
2015-08-21;2;37;191;0;2;0
2015-08-20;6;39;193;0;5;0
2015-08-19;9;42;191;0;8;1
2015-08-18;7;43;186;0;6;2
2015-08-17;10;41;185;0;9;3
2015-08-16;4;35;180;0;4;2
2015-08-15;1;37;187;0;0;2
2015-08-14;4;40;204;0;4;0
2015-08-13;8;45;208;0;8;1
2015-08-12;9;41;208;0;8;2
2015-08-11;5;44;211;0;4;2
2015-08-10;5;47;211;0;4;2
2015-08-09;7;48;223;0;4;1
2015-08-08;4;49;226;0;4;1
2015-08-07;9;48;234;0;9;0
2015-08-06;5;50;244;0;4;1
2015-08-05;11;54;254;0;10;1
2015-08-04;8;53;258;0;7;1
2015-08-03;7;56;255;0;6;1
2015-08-02;7;53;258;0;6;1
2015-08-01;3;50;265;0;2;1
2015-07-31;11;56;270;0;10;0
2015-07-30;8;57;268;0;8;0
2015-07-29;9;56;267;0;8;1
2015-07-28;12;52;270;0;11;1
2015-07-27;4;44;262;0;3;2
2015-07-26;5;45;266;0;4;2
2015-07-25;10;46;268;0;9;1
2015-07-24;11;40;264;0;10;0
2015-07-23;8;41;269;0;7;0
2015-07-22;5;52;272;0;4;1
2015-07-21;4;56;285;0;4;0
2015-07-20;4;61;289;0;4;0
2015-07-19;6;68;295;0;5;0
2015-07-18;5;67;304;0;4;1
2015-07-17;12;79;308;0;11;0
2015-07-16;18;76;314;0;17;1
2015-07-15;9;71;306;0;8;1
2015-07-14;10;82;307;0;8;0
2015-07-13;12;87;311;0;11;0
2015-07-12;6;90;306;0;4;0
2015-07-11;16;70;252;0;15;1
2015-07-10;6;62;238;0;5;0
2015-07-09;10;69;236;0;9;0
2015-07-08;16;65;233;0;15;1
2015-07-07;10;56;224;0;9;0
2015-07-06;10;54;221;0;9;0
2015-07-05;3;52;215;0;3;0
2015-07-04;8;53;222;0;8;0
2015-07-03;13;48;224;0;12;0
2015-07-02;6;41;216;0;5;0
2015-07-01;8;41;224;0;6;0
2015-06-30;8;57;275;0;8;0
2015-06-29;9;44;217;0;8;0
2015-06-28;4;66;275;0;3;0
2015-06-27;5;54;219;0;4;0
2015-06-26;5;58;222;0;5;0
2015-06-25;5;82;279;0;5;0
2015-06-24;9;68;226;0;9;0
2015-06-23;9;76;225;0;8;0
2015-06-22;16;75;224;0;15;0
2015-06-21;6;66;217;0;6;0
2015-06-20;9;71;218;0;9;1
2015-06-19;12;67;215;0;12;0
2015-06-18;8;62;218;0;7;0
2015-06-17;17;67;274;0;16;0
2015-06-16;8;44;215;0;7;0
2015-06-15;9;43;219;0;8;0
2015-06-14;11;40;217;0;9;0
2015-06-13;5;36;214;0;4;0
2015-06-12;8;35;226;0;7;0
2015-06-11;1;37;234;0;0;0
2015-06-10;4;47;248;0;4;0
2015-06-09;7;60;307;0;6;0
2015-06-08;7;54;247;0;6;0
2015-06-07;7;51;244;0;6;0
2015-06-06;4;51;246;0;3;0
2015-06-05;10;58;268;0;10;0
2015-06-04;10;51;268;0;10;0
2015-06-03;5;48;266;0;5;0
2015-06-02;13;59;327;0;13;0
2015-06-01;3;44;267;0;2;0
2015-05-31;7;49;277;0;5;0
2015-05-30;11;50;278;0;11;0
2015-05-29;3;48;275;0;2;0
2015-05-28;7;52;282;0;7;0
2015-05-27;7;68;336;0;7;0
2015-05-26;7;60;277;0;7;0
2015-05-25;8;59;276;0;7;0
2015-05-24;7;66;275;0;7;0
2015-05-23;10;71;281;0;10;0
2015-05-22;7;67;285;0;7;0
2015-05-21;7;66;291;0;7;0
2015-05-20;15;75;294;0;15;0
2015-05-19;6;76;290;0;6;0
2015-05-18;14;84;291;0;14;0
2015-05-17;12;75;284;0;11;0
2015-05-16;6;67;281;0;6;0
2015-05-15;6;79;349;0;6;0
2015-05-14;16;67;306;0;16;0
2015-05-13;16;76;302;0;14;0
2015-05-12;14;71;296;0;14;0
2015-05-11;6;65;292;0;6;0
2015-05-10;4;70;289;0;4;0
2015-05-09;4;75;292;0;4;0
2015-05-08;8;83;299;0;8;0
2015-05-07;25;81;304;0;25;0
2015-05-06;10;64;294;0;10;0
2015-05-05;8;63;296;0;7;0
2015-05-04;11;59;301;0;11;0
2015-05-03;9;53;301;0;7;0
2015-05-02;12;50;304;0;12;0
2015-05-01;6;56;379;0;6;0
2015-04-30;8;51;308;0;8;0
2015-04-29;9;57;311;0;9;0
2015-04-28;4;62;312;0;4;0
2015-04-27;5;68;316;0;4;0
2015-04-26;7;76;321;0;7;0
2015-04-25;6;77;321;0;6;0
2015-04-24;13;78;330;0;13;0
2015-04-23;14;73;318;0;14;0
2015-04-22;14;72;313;0;14;0
2015-04-21;10;83;307;0;10;0
2015-04-20;12;85;302;0;12;0
2015-04-19;8;81;303;0;6;0
2015-04-18;7;83;306;0;6;0
2015-04-17;8;79;307;0;8;0
2015-04-16;13;78;310;0;13;0
2015-04-15;25;76;306;0;25;0
2015-04-14;12;64;288;0;12;0
2015-04-13;8;68;286;0;8;0
2015-04-12;10;72;286;0;10;0
2015-04-11;3;74;294;0;3;0
2015-04-10;7;82;304;0;7;0
2015-04-09;11;107;396;0;11;0
2015-04-08;13;86;308;0;13;0
2015-04-07;16;83;302;0;16;0
2015-04-06;12;78;300;0;12;0
2015-04-05;12;76;295;0;11;0
2015-04-04;11;73;293;0;10;0
2015-04-03;10;72;303;0;10;0
2015-04-02;13;70;306;0;13;0
2015-04-01;10;72;304;0;10;0
2015-03-31;11;63;307;0;11;0
2015-03-30;10;61;307;0;9;0
2015-03-29;8;60;309;0;8;0
2015-03-28;11;58;306;0;11;0
2015-03-27;8;60;308;0;7;0
2015-03-26;15;61;311;0;15;0
2015-03-25;1;53;317;0;1;0
2015-03-24;9;63;333;0;9;0
2015-03-23;8;63;333;0;8;0
2015-03-22;6;62;335;0;5;0
2015-03-21;13;66;333;0;13;0
2015-03-20;9;61;334;0;9;0
2015-03-19;7;70;333;0;6;0
2015-03-18;12;78;339;0;12;0
2015-03-17;9;78;337;0;9;0
2015-03-16;7;79;339;0;7;0
2015-03-15;10;79;341;0;9;0
2015-03-14;9;84;343;0;8;0
2015-03-13;19;83;352;0;18;0
2015-03-12;14;73;343;0;12;0
2015-03-11;12;80;342;0;11;0
2015-03-10;11;82;341;0;10;0
2015-03-09;8;82;341;0;7;0
2015-03-08;14;103;414;0;14;0
2015-03-07;8;86;339;0;8;0
2015-03-06;9;89;341;0;9;0
2015-03-05;20;85;344;0;19;0
2015-03-04;13;90;401;0;13;0
2015-03-03;11;76;328;0;11;0
2015-03-02;14;86;327;0;11;0
2015-03-01;12;103;395;0;11;0
2015-02-28;12;89;323;0;12;0
2015-02-27;5;87;322;0;5;0
2015-02-26;13;85;329;0;11;0
2015-02-25;11;88;326;0;11;0
2015-02-24;21;86;329;0;20;0
2015-02-23;19;79;317;0;17;0
2015-02-22;11;72;303;0;9;0
2015-02-21;10;74;309;0;10;0
2015-02-20;4;73;306;0;4;0
2015-02-19;16;81;312;0;15;0
2015-02-18;9;82;312;0;9;0
2015-02-17;13;82;309;0;13;0
2015-02-16;10;81;302;0;10;0
2015-02-15;12;81;303;0;11;0
2015-02-14;9;80;304;0;9;0
2015-02-13;13;77;303;0;13;0
2015-02-12;17;77;299;0;17;0
2015-02-11;9;70;296;0;9;0
2015-02-10;12;73;304;0;12;0
2015-02-09;10;68;304;0;7;0
2015-02-08;10;68;308;0;9;0
2015-02-07;6;68;309;0;6;0
2015-02-06;13;76;316;0;13;0
2015-02-05;10;67;312;0;9;0
2015-02-04;12;71;324;0;11;1
2015-02-03;7;69;306;0;7;0
2015-02-02;10;71;310;0;9;0
2015-02-01;10;75;313;0;10;0
2015-01-31;14;75;311;0;14;0
2015-01-30;5;64;301;0;5;0
