﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-01-12;0;0;1;0;0;0
2019-01-11;0;0;1;0;0;0
2019-01-10;0;0;1;0;0;0
2019-01-09;0;0;1;0;0;0
2019-01-08;0;0;1;0;0;0
2019-01-07;0;0;1;0;0;0
2019-01-06;0;0;1;0;0;0
2019-01-05;0;0;1;0;0;0
2019-01-04;0;0;1;0;0;0
2019-01-03;0;0;1;0;0;0
2019-01-02;0;0;1;0;0;0
2019-01-01;0;0;1;0;0;0
2018-12-31;0;0;1;0;0;0
2018-12-30;0;0;1;0;0;0
2018-12-29;0;0;1;0;0;0
2018-12-28;0;0;1;0;0;0
2018-12-27;0;0;1;0;0;0
2018-12-26;0;0;1;0;0;0
2018-12-25;0;0;1;0;0;0
2018-12-24;0;0;1;0;0;0
2018-12-23;0;0;1;0;0;0
2018-12-22;0;0;1;0;0;0
2018-12-21;0;0;1;0;0;0
2018-12-20;0;1;1;0;0;0
2018-12-19;0;1;1;0;0;0
2018-12-18;0;1;1;0;0;0
2018-12-17;0;1;1;0;0;0
2018-12-16;0;1;1;0;0;0
2018-12-15;0;1;1;0;0;0
2018-12-14;1;1;1;0;1;0
2018-01-12;0;0;10;0;0;0
2018-01-11;0;0;22;0;0;0
2018-01-10;0;0;32;0;0;0
2018-01-09;0;0;42;0;0;0
2018-01-08;0;0;47;0;0;0
2018-01-07;0;0;51;0;0;0
2018-01-06;0;0;58;0;0;0
2018-01-05;0;0;65;0;0;0
2018-01-04;0;0;72;0;0;0
2018-01-03;0;0;80;0;0;0
2018-01-02;0;0;82;0;0;0
2018-01-01;0;0;88;0;0;0
2017-12-31;0;0;93;0;0;0
2017-12-30;0;0;102;0;0;0
2017-12-29;0;0;111;0;0;0
2017-12-28;0;0;124;0;0;0
2017-12-27;0;0;147;0;0;0
2017-12-26;0;0;164;0;0;0
2017-12-25;0;0;182;0;0;0
2017-12-24;0;0;188;0;0;0
2017-12-23;0;0;205;0;0;0
2017-12-22;0;0;215;0;0;0
2017-12-21;0;0;231;0;0;0
2017-12-20;0;10;259;0;0;2
2017-12-19;0;22;279;0;0;2
2017-12-18;0;32;293;0;0;2
2017-12-17;0;42;303;0;0;3
2017-12-16;0;47;325;0;0;3
2017-12-15;0;51;343;0;0;2
2017-12-14;10;58;362;0;5;2
2017-12-13;13;64;400;0;11;2
2017-12-12;12;54;399;0;7;2
2017-12-11;13;56;417;0;8;2
2017-12-10;5;46;399;0;5;2
2017-12-09;6;50;435;0;4;2
2017-12-08;8;50;454;0;7;2
2017-12-07;11;49;446;0;7;2
2017-12-06;8;53;474;0;7;2
2017-12-05;11;57;456;0;8;2
2017-12-04;6;77;482;0;3;2
2017-12-03;8;91;496;0;5;2
2017-12-02;6;103;506;0;4;2
2017-12-01;11;105;516;0;8;2
2017-11-30;11;108;509;0;9;2
2017-11-29;14;112;522;0;11;2
2017-11-28;26;117;535;0;23;2
2017-11-27;19;125;546;0;15;2
2017-11-26;21;129;540;0;17;2
2017-11-25;7;127;547;0;7;2
2017-11-24;20;125;530;0;16;2
2017-11-23;13;131;533;0;10;2
2017-11-22;21;142;563;0;17;2
2017-11-21;33;139;537;0;27;2
2017-11-20;21;138;548;0;21;2
2017-11-19;17;141;506;0;14;1
2017-11-18;11;140;529;0;11;2
2017-11-17;23;138;543;0;18;2
2017-11-16;21;133;521;0;17;2
2017-11-15;21;139;523;1;19;2
2017-11-14;26;141;521;0;22;2
2017-11-13;33;140;539;0;30;2
2017-11-12;12;114;492;0;6;2
2017-11-11;11;121;502;0;8;3
2017-11-10;25;128;511;0;21;3
2017-11-09;28;127;541;0;24;3
2017-11-08;22;117;523;0;21;3
2017-11-07;20;116;483;0;16;3
2017-11-06;9;122;471;0;7;1
2017-11-05;17;139;472;0;15;2
2017-11-04;19;138;460;0;14;2
2017-11-03;15;137;474;0;14;2
2017-11-02;16;148;468;0;13;2
2017-11-01;26;146;435;0;26;1
2017-10-31;28;145;434;0;25;2
2017-10-30;28;139;415;0;24;1
2017-10-29;14;120;368;0;13;1
2017-10-28;13;122;359;0;10;1
2017-10-27;23;114;353;0;20;2
2017-10-26;22;112;357;0;18;2
2017-10-25;21;111;324;0;18;1
2017-10-24;18;113;310;0;16;2
2017-10-23;17;123;314;0;16;1
2017-10-22;17;119;280;0;15;1
2017-10-21;4;125;283;0;3;1
2017-10-20;16;131;285;0;15;2
2017-10-19;25;126;259;0;22;2
2017-10-18;24;129;261;0;21;1
2017-10-17;22;129;224;0;19;2
2017-10-16;20;115;207;0;20;1
2017-10-15;17;107;209;0;13;1
2017-10-14;12;92;181;0;10;1
2017-10-13;17;90;183;0;16;1
2017-10-12;21;83;214;0;19;1
2017-10-11;29;67;199;0;28;1
2017-10-10;7;48;176;0;6;2
2017-10-09;6;40;155;0;5;2
2017-10-08;6;40;164;0;5;2
2017-10-07;9;41;165;0;8;2
2017-10-06;4;31;149;0;4;2
2017-10-05;5;34;160;0;3;2
2017-10-04;10;35;160;0;9;2
2017-10-03;4;30;155;0;4;2
2017-10-02;3;28;140;0;2;2
2017-10-01;5;31;145;0;4;2
2017-09-30;4;29;153;0;2;2
2017-09-29;4;27;156;0;3;2
2017-09-28;4;25;156;0;3;2
2017-09-27;6;27;156;0;4;2
2017-09-26;5;29;155;0;5;2
2017-09-25;7;33;151;0;6;2
2017-09-24;3;27;147;0;2;2
2017-09-23;0;24;139;0;0;2
2017-09-22;4;34;156;0;2;2
2017-09-21;5;34;158;0;5;2
2017-09-20;7;36;141;0;5;2
2017-09-19;7;63;142;0;7;2
2017-09-18;2;64;149;0;1;2
2017-09-17;3;64;139;0;2;2
2017-09-16;5;63;141;0;5;2
2017-09-15;3;62;149;0;2;2
2017-09-14;12;64;139;0;11;2
2017-09-13;35;58;143;0;30;2
2017-09-12;5;31;115;0;5;2
2017-09-11;4;26;101;0;4;2
2017-09-10;3;28;112;0;0;2
2017-09-09;3;29;116;0;3;2
2017-09-08;7;33;117;0;6;2
2017-09-07;6;30;114;0;5;2
2017-09-06;4;29;102;0;4;2
2017-09-05;3;28;101;0;2;2
2017-09-04;5;30;113;0;4;2
2017-09-03;1;29;115;0;1;2
2017-09-02;8;29;118;0;6;2
2017-09-01;4;24;114;0;3;2
2017-08-31;6;26;116;0;5;2
2017-08-30;4;24;98;0;2;2
2017-08-29;3;27;117;0;3;2
2017-08-28;4;26;117;0;3;2
2017-08-27;2;30;118;0;1;2
2017-08-26;3;32;124;0;2;2
2017-08-25;5;28;107;0;4;2
2017-08-24;6;28;108;0;4;1
2017-08-23;3;25;112;0;3;2
2017-08-22;2;25;114;0;1;2
2017-08-21;8;31;133;0;7;2
2017-08-20;3;26;132;0;3;2
2017-08-19;2;27;130;0;2;2
2017-08-18;6;28;131;0;4;2
2017-08-17;3;22;123;0;2;1
2017-08-16;3;23;141;0;3;1
2017-08-15;5;23;147;0;4;2
2017-08-14;2;30;173;0;2;2
2017-08-13;5;27;168;0;3;2
2017-08-12;2;25;182;0;2;2
2017-08-11;6;33;208;0;4;2
2017-08-10;3;30;207;0;2;1
2017-08-09;5;32;230;0;4;1
2017-08-08;8;29;221;0;6;2
2017-08-07;3;28;236;0;3;2
2017-08-06;3;31;239;0;1;2
2017-08-05;7;29;238;0;6;2
2017-08-04;6;25;251;0;4;3
2017-08-03;2;32;275;0;2;1
2017-08-02;3;29;275;0;3;2
2017-08-01;4;35;296;0;3;3
2017-07-31;5;36;288;0;5;3
2017-07-30;3;40;303;0;3;3
2017-07-29;4;37;301;0;2;3
2017-07-28;7;43;325;0;7;2
2017-07-27;5;37;341;0;3;2
2017-07-26;5;34;345;0;4;2
2017-07-25;8;43;364;0;8;3
2017-07-24;7;57;376;0;4;3
2017-07-23;4;62;382;0;4;3
2017-07-22;6;75;391;0;6;3
2017-07-21;1;78;389;0;0;2
2017-07-20;5;96;422;0;4;2
2017-07-19;14;108;443;0;12;3
2017-07-18;22;111;450;0;17;3
2017-07-17;11;105;447;0;10;3
2017-07-16;20;103;443;0;16;3
2017-07-15;11;95;436;0;9;3
2017-07-14;19;87;412;0;16;2
2017-07-13;18;84;408;0;16;2
2017-07-12;17;92;433;0;15;3
2017-07-11;14;91;451;0;13;3
2017-07-10;8;90;397;0;6;4
2017-07-09;10;97;394;0;9;4
2017-07-08;7;96;455;0;6;2
2017-07-07;16;94;405;0;13;1
2017-07-06;22;98;469;0;18;2
2017-07-05;16;94;476;0;15;2
2017-07-04;16;103;476;0;13;3
2017-07-03;15;111;473;0;15;4
2017-07-02;8;114;393;0;5;4
2017-07-01;7;114;403;0;7;2
2017-06-30;18;122;475;0;16;2
2017-06-29;14;113;399;0;13;2
2017-06-28;26;129;463;0;24;2
2017-06-27;21;111;367;0;19;3
2017-06-26;25;116;348;0;21;3
2017-06-25;8;111;328;0;8;3
2017-06-24;10;128;397;0;10;2
2017-06-23;14;112;317;0;13;2
2017-06-22;22;108;308;0;19;2
2017-06-21;16;99;294;0;13;2
2017-06-20;25;97;290;0;24;3
2017-06-19;19;86;269;0;17;2
2017-06-18;16;87;255;0;14;2
2017-06-17;5;76;245;0;4;2
2017-06-16;12;108;317;0;8;2
2017-06-15;13;81;244;0;13;2
2017-06-14;14;82;239;0;12;2
2017-06-13;14;88;229;0;13;3
2017-06-12;21;93;218;0;19;2
2017-06-11;5;88;203;0;3;1
2017-06-10;5;93;203;0;4;1
2017-06-09;16;94;209;0;14;1
2017-06-08;14;94;196;0;14;1
2017-06-07;19;86;184;0;16;1
2017-06-06;19;83;172;0;15;1
2017-06-05;18;71;159;0;16;1
2017-06-04;8;57;146;0;5;1
2017-06-03;8;50;149;0;6;1
2017-06-02;15;46;148;0;15;1
2017-06-01;9;35;140;0;7;1
2017-05-31;14;31;134;0;13;1
2017-05-30;5;27;171;0;4;1
2017-05-29;2;31;169;0;2;1
2017-05-28;2;30;121;0;0;1
2017-05-27;3;33;121;0;1;1
2017-05-26;5;35;123;0;4;1
2017-05-25;3;36;119;0;3;1
2017-05-24;5;41;120;0;3;1
2017-05-23;7;41;123;0;6;1
2017-05-22;10;43;120;0;9;1
2017-05-21;5;43;167;0;4;1
2017-05-20;3;33;112;0;3;1
2017-05-19;6;34;113;0;4;1
2017-05-18;8;42;175;0;7;1
2017-05-17;6;49;175;0;4;1
2017-05-16;8;31;112;0;8;1
2017-05-15;2;25;107;0;2;0
2017-05-14;3;27;106;0;2;0
2017-05-13;4;28;106;0;3;1
2017-05-12;3;28;108;0;3;1
2017-05-11;12;33;106;0;10;1
2017-05-10;2;29;103;0;2;1
2017-05-09;2;35;109;0;2;1
2017-05-08;4;34;109;0;4;0
2017-05-07;3;48;186;0;2;0
2017-05-06;3;29;106;0;3;0
2017-05-05;8;30;104;0;8;0
2017-05-04;7;22;102;0;5;0
2017-05-03;8;19;102;0;7;0
2017-05-02;2;12;98;0;1;0
2017-05-01;2;15;99;0;2;0
2017-04-30;0;19;99;0;0;0
2017-04-29;5;22;101;0;4;0
2017-04-28;0;19;99;0;0;0
2017-04-27;4;24;108;0;2;0
2017-04-26;1;26;108;0;1;0
2017-04-25;5;29;114;0;4;0
2017-04-24;6;43;186;0;6;0
2017-04-23;3;29;110;0;3;0
2017-04-22;1;45;182;0;1;0
2017-04-21;6;30;117;0;5;0
2017-04-20;4;26;113;0;4;0
2017-04-19;4;28;114;0;4;0
2017-04-18;7;25;111;0;5;0
2017-04-17;4;27;107;0;4;0
2017-04-16;5;31;103;0;4;0
2017-04-15;2;28;105;0;1;0
2017-04-14;2;27;107;0;2;0
2017-04-13;6;28;108;0;6;0
2017-04-12;1;23;105;0;1;0
2017-04-11;7;28;106;0;7;0
2017-04-10;8;26;100;0;8;0
2017-04-09;2;21;98;0;2;0
2017-04-08;1;21;101;0;1;0
2017-04-07;3;22;102;0;2;0
2017-04-06;1;21;101;0;1;0
2017-04-05;6;31;140;0;5;0
2017-04-04;5;35;143;0;5;0
2017-04-03;4;33;142;0;3;0
2017-04-02;2;28;100;0;2;0
2017-04-01;2;32;99;0;2;0
2017-03-31;2;31;104;0;2;0
2017-03-30;3;33;105;0;2;0
2017-03-29;9;46;147;0;9;0
2017-03-28;3;41;141;0;2;0
2017-03-27;7;31;103;0;5;1
2017-03-26;7;27;99;0;5;1
2017-03-25;2;22;95;0;0;0
2017-03-24;4;33;134;0;4;1
2017-03-23;9;24;100;0;9;0
2017-03-22;1;19;95;0;1;0
2017-03-21;5;21;97;0;5;0
2017-03-20;1;22;92;0;1;1
2017-03-19;1;23;92;0;1;1
2017-03-18;1;28;125;0;1;2
2017-03-17;6;34;131;0;6;2
2017-03-16;4;27;92;0;3;1
2017-03-15;3;25;90;0;3;1
2017-03-14;6;29;134;0;4;2
2017-03-13;2;28;131;0;2;3
2017-03-12;1;24;89;0;1;2
2017-03-11;6;26;93;0;6;2
2017-03-10;6;22;90;0;4;2
2017-03-09;2;18;90;0;1;2
2017-03-08;1;24;90;0;1;2
2017-03-07;2;27;89;0;1;2
2017-03-06;6;36;91;0;6;3
2017-03-05;4;31;88;0;3;4
2017-03-04;3;36;152;0;1;4
2017-03-03;2;37;159;0;2;3
2017-03-02;8;28;89;0;5;3
2017-03-01;7;27;88;0;6;3
2017-02-28;11;36;177;0;9;3
2017-02-27;2;21;79;0;0;4
2017-02-26;2;24;81;0;1;4
2017-02-25;1;23;83;0;1;4
2017-02-24;3;23;83;0;1;3
2017-02-23;7;33;226;0;3;3
2017-02-22;7;22;81;0;5;3
2017-02-21;4;21;78;0;4;3
2017-02-20;4;18;80;0;3;4
2017-02-19;3;20;79;0;0;3
2017-02-18;3;21;80;0;1;2
2017-02-17;3;22;82;0;2;2
2017-02-16;4;27;83;0;3;2
2017-02-15;4;27;82;0;4;2
2017-02-14;2;27;78;0;1;2
2017-02-13;7;27;79;0;5;2
2017-02-12;2;22;77;0;1;2
2017-02-11;3;24;77;0;3;2
2017-02-10;8;24;80;0;5;2
2017-02-09;5;18;80;0;3;2
2017-02-08;4;18;86;0;4;2
2017-02-07;3;17;93;0;1;2
2017-02-06;1;21;97;0;0;2
2017-02-05;4;23;100;0;2;2
2017-02-04;3;24;105;0;2;2
2017-02-03;3;24;117;0;2;2
2017-02-02;3;25;125;0;3;2
2017-02-01;5;24;129;0;3;2
2017-01-31;5;22;130;0;4;2
2017-01-30;4;19;130;0;2;2
2017-01-29;5;18;132;0;4;2
2017-01-28;3;19;134;0;2;2
2017-01-27;4;19;141;0;3;2
2017-01-26;3;17;144;0;2;2
2017-01-25;1;18;148;0;1;2
2017-01-24;2;20;153;0;1;2
2017-01-23;3;21;157;0;2;1
2017-01-22;7;19;158;0;6;1
2017-01-21;3;15;157;0;2;2
2017-01-20;1;16;162;0;1;3
2017-01-19;4;16;164;0;2;3
2017-01-18;4;21;170;0;2;2
2017-01-17;3;24;175;0;2;2
2017-01-16;0;32;181;0;0;2
2017-01-15;3;43;183;0;2;2
2017-01-14;4;46;184;0;3;3
2017-01-13;1;46;187;0;0;3
2017-01-12;11;53;194;0;7;3
2017-01-11;7;58;195;0;6;3
2017-01-10;11;62;191;0;9;3
2017-01-09;12;77;218;0;10;2
2017-01-08;6;54;172;0;5;1
2017-01-07;4;53;167;0;3;2
2017-01-06;9;55;164;0;7;2
2017-01-05;15;54;157;0;12;2
2017-01-04;13;52;145;0;12;2
2017-01-03;10;46;133;0;8;1
2017-01-02;6;48;144;0;4;1
2017-01-01;5;45;121;0;4;0
2016-12-31;6;48;117;0;4;0
2016-12-30;9;47;113;0;6;0
2016-12-29;12;52;124;0;9;0
2016-12-28;8;44;98;0;6;0
2016-12-27;7;41;92;0;6;0
2016-12-26;9;43;86;0;7;0
2016-12-25;8;50;93;0;5;0
2016-12-24;4;46;74;0;3;0
2016-12-23;7;45;71;0;4;0
2016-12-22;12;49;78;0;9;0
2016-12-21;4;48;69;0;3;0
2016-12-20;11;45;55;0;9;0
2016-12-19;9;44;46;0;8;0
2016-12-18;9;47;47;0;8;0
2016-12-17;3;30;30;0;2;0
2016-12-16;4;28;28;0;3;0
2016-12-15;6;25;25;0;6;0
2016-12-14;8;19;19;0;8;0
2016-12-13;9;11;11;0;7;0
2016-12-12;4;4;4;0;4;0
