﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-01-10;0;0;3;0;0;0
2018-01-09;0;0;6;0;0;0
2018-01-08;0;0;10;0;0;0
2018-01-07;0;0;18;0;0;0
2018-01-06;0;0;21;0;0;0
2018-01-05;0;0;28;0;0;0
2018-01-04;0;0;36;0;0;0
2018-01-03;0;0;38;0;0;0
2018-01-02;0;0;44;0;0;0
2018-01-01;0;0;49;0;0;0
2017-12-31;0;0;53;0;0;0
2017-12-30;0;0;56;0;0;0
2017-12-29;0;0;64;0;0;0
2017-12-28;0;0;68;0;0;0
2017-12-27;0;0;71;0;0;0
2017-12-26;0;0;79;0;0;0
2017-12-25;0;0;86;0;0;0
2017-12-24;0;0;91;0;0;0
2017-12-23;0;0;98;0;0;0
2017-12-22;0;0;106;0;0;0
2017-12-21;0;0;115;0;0;0
2017-12-20;0;0;126;0;0;0
2017-12-19;0;0;138;0;0;0
2017-12-18;0;3;144;0;0;0
2017-12-17;0;6;149;0;0;0
2017-12-16;0;10;154;0;0;0
2017-12-15;0;18;156;0;0;0
2017-12-14;0;21;158;0;0;0
2017-12-13;0;28;167;0;0;0
2017-12-12;3;36;176;0;3;0
2017-12-11;3;35;183;0;3;0
2017-12-10;4;38;184;0;4;0
2017-12-09;8;39;188;0;8;0
2017-12-08;3;35;188;0;3;0
2017-12-07;7;35;193;0;7;0
2017-12-06;8;36;194;0;8;0
2017-12-05;2;32;196;0;2;0
2017-12-04;6;33;201;0;6;0
2017-12-03;5;35;199;0;5;0
2017-12-02;4;37;203;0;4;0
2017-12-01;3;38;208;0;3;0
2017-11-30;8;42;211;0;8;0
2017-11-29;4;42;211;0;4;0
2017-11-28;3;47;219;0;3;0
2017-11-27;8;55;228;0;8;0
2017-11-26;7;59;225;0;7;0
2017-11-25;5;58;228;0;5;0
2017-11-24;7;58;227;0;7;0
2017-11-23;8;56;228;0;8;0
2017-11-22;9;50;232;0;8;0
2017-11-21;11;44;228;0;10;0
2017-11-20;13;43;227;0;13;0
2017-11-19;7;39;222;0;7;0
2017-11-18;5;42;220;0;5;0
2017-11-17;5;41;219;0;5;0
2017-11-16;2;44;222;0;2;0
2017-11-15;2;50;227;0;2;0
2017-11-14;9;56;229;0;8;0
2017-11-13;10;56;229;0;10;0
2017-11-12;10;56;223;0;10;0
2017-11-11;4;53;219;0;4;0
2017-11-10;8;53;226;0;8;0
2017-11-09;8;54;221;0;7;0
2017-11-08;8;55;227;0;7;0
2017-11-07;8;54;224;0;7;0
2017-11-06;10;55;225;0;10;0
2017-11-05;8;57;220;0;7;0
2017-11-04;4;62;221;0;4;0
2017-11-03;9;63;221;0;9;0
2017-11-02;10;64;220;0;10;0
2017-11-01;6;58;220;0;6;0
2017-10-31;9;60;223;0;9;0
2017-10-30;12;63;217;0;12;0
2017-10-29;12;55;211;0;12;0
2017-10-28;5;52;203;0;5;0
2017-10-27;10;55;205;0;10;0
2017-10-26;4;50;202;0;3;0
2017-10-25;8;50;206;0;8;0
2017-10-24;12;50;207;0;12;0
2017-10-23;4;45;202;0;4;0
2017-10-22;9;45;200;0;9;0
2017-10-21;8;44;195;0;8;0
2017-10-20;5;40;199;0;5;0
2017-10-19;4;41;226;0;4;0
2017-10-18;8;48;233;0;8;0
2017-10-17;7;44;232;0;7;0
2017-10-16;4;50;227;0;4;0
2017-10-15;8;50;226;0;8;0
2017-10-14;4;50;228;0;4;0
2017-10-13;6;51;231;0;6;0
2017-10-12;11;53;229;0;11;0
2017-10-11;4;46;225;0;4;0
2017-10-10;13;50;231;0;12;0
2017-10-09;4;47;222;0;4;0
2017-10-08;8;52;221;0;7;0
2017-10-07;6;48;222;0;5;0
2017-10-06;9;49;222;0;7;0
2017-10-05;4;44;221;0;3;0
2017-10-04;9;48;230;0;8;0
2017-10-03;11;48;233;0;10;0
2017-10-02;10;46;227;0;10;0
2017-10-01;3;45;222;0;3;0
2017-09-30;6;49;224;0;6;0
2017-09-29;4;45;223;0;4;0
2017-09-28;7;45;222;0;7;0
2017-09-27;8;50;221;0;8;0
2017-09-26;8;74;217;0;7;0
2017-09-25;10;78;222;0;8;0
2017-09-24;7;77;219;0;7;0
2017-09-23;3;72;221;0;2;0
2017-09-22;4;73;224;0;4;0
2017-09-21;12;79;223;0;12;0
2017-09-20;8;49;190;0;7;0
2017-09-19;13;46;194;0;12;0
2017-09-18;8;42;190;0;7;0
2017-09-17;3;46;194;0;3;0
2017-09-16;3;46;195;0;3;0
2017-09-15;10;46;201;0;10;0
2017-09-14;7;44;196;0;7;0
2017-09-13;4;42;201;0;4;0
2017-09-12;8;44;207;0;8;0
2017-09-11;11;48;206;0;10;0
2017-09-10;4;49;197;0;3;0
2017-09-09;3;49;200;0;3;0
2017-09-08;8;51;202;0;8;0
2017-09-07;5;48;200;0;5;0
2017-09-06;6;48;201;0;6;0
2017-09-05;12;45;201;0;12;0
2017-09-04;11;39;193;0;11;0
2017-09-03;4;32;186;0;4;0
2017-09-02;5;41;187;0;4;0
2017-09-01;6;42;188;0;5;0
2017-08-31;6;46;195;0;5;0
2017-08-30;4;46;198;0;3;0
2017-08-29;6;45;202;0;6;0
2017-08-28;4;43;200;0;2;0
2017-08-27;13;51;204;0;12;0
2017-08-26;5;47;199;0;5;0
2017-08-25;9;54;199;0;8;0
2017-08-24;6;50;198;0;6;0
2017-08-23;4;54;201;0;3;0
2017-08-22;5;56;205;0;5;0
2017-08-21;12;63;203;0;10;0
2017-08-20;9;63;197;0;8;0
2017-08-19;12;61;194;0;12;0
2017-08-18;4;50;186;0;3;0
2017-08-17;12;53;190;0;9;0
2017-08-16;5;48;191;0;5;0
2017-08-15;13;49;197;0;13;0
2017-08-14;11;42;196;0;9;0
2017-08-13;8;38;191;0;8;0
2017-08-12;1;34;194;0;1;0
2017-08-11;6;38;205;0;6;0
2017-08-10;5;37;213;0;5;0
2017-08-09;6;37;213;0;6;0
2017-08-08;6;43;217;0;6;0
2017-08-07;6;45;219;0;6;0
2017-08-06;4;46;215;0;4;0
2017-08-05;5;47;215;0;4;0
2017-08-04;6;49;221;0;5;0
2017-08-03;5;51;221;0;5;0
2017-08-02;13;51;225;0;12;0
2017-08-01;9;46;219;0;7;0
2017-07-31;8;49;222;0;7;0
2017-07-30;5;48;218;0;4;0
2017-07-29;6;47;223;0;6;0
2017-07-28;7;45;219;0;6;0
2017-07-27;7;44;217;0;6;0
2017-07-26;7;42;220;0;7;0
2017-07-25;10;42;221;0;9;0
2017-07-24;7;43;218;0;7;0
2017-07-23;4;47;216;0;3;0
2017-07-22;5;56;220;0;5;0
2017-07-21;6;56;224;0;5;0
2017-07-20;5;62;227;0;3;0
2017-07-19;7;69;233;0;6;0
2017-07-18;11;77;238;0;10;0
2017-07-17;13;72;233;0;12;0
2017-07-16;13;70;225;0;13;0
2017-07-15;5;65;221;0;4;0
2017-07-14;12;63;222;0;11;0
2017-07-13;12;56;220;0;12;0
2017-07-12;15;54;210;0;14;0
2017-07-11;6;45;200;0;5;0
2017-07-10;10;49;206;0;10;0
2017-07-09;9;46;200;0;8;0
2017-07-08;3;48;199;0;2;0
2017-07-07;5;49;203;0;4;0
2017-07-06;10;53;202;0;10;0
2017-07-05;5;45;199;0;5;0
2017-07-04;9;44;199;0;9;0
2017-07-03;7;45;195;0;7;0
2017-07-02;10;46;190;0;10;0
2017-07-01;3;42;187;0;3;0
2017-06-30;9;44;190;0;8;0
2017-06-29;3;43;191;0;3;0
2017-06-28;4;50;194;0;4;0
2017-06-27;10;54;200;0;9;0
2017-06-26;8;54;197;0;8;0
2017-06-25;7;57;194;0;6;0
2017-06-24;6;56;196;0;6;0
2017-06-23;7;54;200;0;6;0
2017-06-22;11;57;203;0;9;0
2017-06-21;8;51;206;0;8;0
2017-06-20;9;52;211;0;9;1
2017-06-19;11;45;203;0;11;1
2017-06-18;5;38;197;0;5;1
2017-06-17;4;44;196;0;4;1
2017-06-16;9;44;198;0;8;1
2017-06-15;6;43;203;0;6;1
2017-06-14;9;43;202;0;8;0
2017-06-13;3;38;207;0;2;0
2017-06-12;4;43;212;0;4;0
2017-06-11;11;44;219;0;11;0
2017-06-10;4;39;218;0;4;0
2017-06-09;7;37;227;0;6;0
2017-06-08;7;38;234;0;6;0
2017-06-07;4;38;238;0;4;0
2017-06-06;8;43;239;0;7;0
2017-06-05;6;42;236;0;5;0
2017-06-04;6;47;235;0;6;0
2017-06-03;2;47;237;0;2;0
2017-06-02;7;51;250;0;5;0
2017-06-01;7;53;252;0;5;1
2017-05-31;11;58;255;0;9;1
2017-05-30;7;58;250;0;6;1
2017-05-29;11;64;250;0;10;1
2017-05-28;6;67;247;0;6;1
2017-05-27;6;62;251;0;5;1
2017-05-26;10;61;255;0;9;0
2017-05-25;11;57;261;0;10;1
2017-05-24;10;52;266;0;10;1
2017-05-23;12;55;276;0;12;1
2017-05-22;13;48;273;0;13;1
2017-05-21;1;48;269;0;1;1
2017-05-20;5;54;278;0;4;1
2017-05-19;6;61;281;1;4;1
2017-05-18;8;67;285;1;7;0
2017-05-17;14;73;285;1;13;0
2017-05-16;6;74;279;0;4;0
2017-05-15;14;79;280;0;13;1
2017-05-14;8;71;269;0;7;1
2017-05-13;12;68;269;0;11;1
2017-05-12;11;62;267;0;10;1
2017-05-11;14;60;262;0;10;0
2017-05-10;14;64;260;0;13;0
2017-05-09;10;58;257;0;10;0
2017-05-08;6;56;261;0;6;0
2017-05-07;4;54;263;0;4;0
2017-05-06;6;56;271;0;5;0
2017-05-05;8;58;278;0;8;0
2017-05-04;16;60;286;0;15;0
2017-05-03;8;54;274;0;7;0
2017-05-02;8;63;273;0;8;0
2017-05-01;5;70;270;0;4;0
2017-04-30;6;86;275;0;6;0
2017-04-29;7;90;285;0;6;0
2017-04-28;12;92;290;0;10;0
2017-04-27;10;90;287;0;8;0
2017-04-26;17;89;291;0;15;0
2017-04-25;17;82;288;0;17;0
2017-04-24;20;73;284;0;19;0
2017-04-23;10;61;271;0;10;0
2017-04-22;9;56;272;0;9;0
2017-04-21;11;49;270;0;10;0
2017-04-20;8;48;266;0;8;0
2017-04-19;8;49;270;0;8;0
2017-04-18;8;46;285;0;8;0
2017-04-17;8;46;288;0;7;0
2017-04-16;5;48;290;0;5;0
2017-04-15;2;57;299;0;2;0
2017-04-14;9;63;306;0;8;0
2017-04-13;9;67;310;0;9;0
2017-04-12;5;70;317;0;5;0
2017-04-11;8;81;328;0;8;1
2017-04-10;10;76;331;0;9;1
2017-04-09;15;73;333;0;15;1
2017-04-08;9;63;331;0;8;1
2017-04-07;13;64;336;0;11;1
2017-04-06;13;68;333;0;12;1
2017-04-05;17;67;332;0;15;1
2017-04-04;4;58;325;0;3;1
2017-04-03;7;67;338;0;6;1
2017-04-02;5;73;345;0;5;1
2017-04-01;10;81;352;1;9;1
2017-03-31;17;78;355;1;16;1
2017-03-30;12;74;349;0;11;1
2017-03-29;8;71;347;0;6;1
2017-03-28;14;71;353;0;13;0
2017-03-27;13;70;357;0;10;0
2017-03-26;15;83;358;0;14;0
2017-03-25;7;80;358;0;5;0
2017-03-24;12;83;369;0;10;0
2017-03-23;9;86;371;0;8;0
2017-03-22;6;87;380;0;6;1
2017-03-21;12;93;393;0;12;0
2017-03-20;24;97;393;0;23;0
2017-03-19;12;90;394;0;11;0
2017-03-18;10;91;405;0;10;0
2017-03-17;14;92;418;0;13;0
2017-03-16;10;91;425;0;10;0
2017-03-15;12;94;429;0;11;1
2017-03-14;17;91;438;0;16;0
2017-03-13;17;87;441;0;13;0
2017-03-12;16;82;439;0;15;0
2017-03-11;12;84;439;0;11;0
2017-03-10;14;86;448;0;13;0
2017-03-09;14;86;453;0;13;0
2017-03-08;9;84;464;0;7;0
2017-03-07;13;86;474;0;12;0
2017-03-06;8;83;475;0;8;0
2017-03-05;18;87;478;0;17;0
2017-03-04;13;87;476;0;12;0
2017-03-03;13;85;478;0;12;0
2017-03-02;14;88;480;0;14;0
2017-03-01;10;91;477;0;7;0
2017-02-28;10;95;488;0;10;0
2017-02-27;13;102;490;0;11;0
2017-02-26;17;110;494;0;16;0
2017-02-25;12;106;485;0;11;0
2017-02-24;17;119;492;0;13;0
2017-02-23;20;128;496;0;17;1
2017-02-22;16;134;501;0;14;1
2017-02-21;19;140;499;0;18;1
2017-02-20;20;136;494;0;18;1
2017-02-19;14;138;487;0;13;1
2017-02-18;24;145;484;0;24;1
2017-02-17;24;132;469;0;20;0
2017-02-16;24;126;463;0;22;1
2017-02-15;22;124;450;0;20;1
2017-02-14;16;122;442;0;14;1
2017-02-13;20;132;449;0;20;1
2017-02-12;21;129;442;0;20;1
2017-02-11;12;123;439;0;10;1
2017-02-10;15;124;448;0;15;0
2017-02-09;23;125;449;0;21;0
2017-02-08;19;117;442;0;17;0
2017-02-07;26;113;434;0;24;0
2017-02-06;18;100;421;0;17;0
2017-02-05;15;101;411;0;12;0
2017-02-04;14;99;404;0;12;0
2017-02-03;16;102;398;0;15;0
2017-02-02;14;95;398;0;14;0
2017-02-01;15;99;397;0;14;0
2017-01-31;13;102;389;0;13;0
2017-01-30;18;111;384;0;16;0
2017-01-29;12;107;371;0;12;0
2017-01-28;16;108;366;0;15;0
2017-01-27;8;104;359;0;8;0
2017-01-26;19;106;369;0;19;0
2017-01-25;17;96;362;0;16;0
2017-01-24;23;95;358;0;22;0
2017-01-23;13;82;353;0;13;0
2017-01-22;14;81;362;0;13;0
2017-01-21;11;89;363;0;10;0
2017-01-20;11;92;366;0;11;0
2017-01-19;10;98;369;0;10;0
2017-01-18;15;107;373;0;14;0
2017-01-17;10;110;371;0;9;0
2017-01-16;13;115;380;0;11;0
2017-01-15;22;112;386;0;20;0
2017-01-14;14;102;385;0;12;0
2017-01-13;18;96;385;0;18;1
2017-01-12;19;84;382;0;19;1
2017-01-11;17;71;379;0;15;1
2017-01-10;15;71;375;0;15;0
2017-01-09;9;69;372;0;8;0
2017-01-08;12;67;375;0;12;0
2017-01-07;7;63;377;0;6;0
2017-01-06;7;60;380;0;7;1
2017-01-05;6;60;380;0;5;1
2017-01-04;16;62;389;0;13;2
2017-01-03;15;66;382;0;13;1
2017-01-02;6;63;381;0;6;1
2017-01-01;8;69;399;0;8;1
2016-12-31;4;78;400;0;3;2
2016-12-30;8;98;410;0;7;1
2016-12-29;9;105;418;0;6;1
2016-12-28;18;112;425;0;16;1
2016-12-27;14;109;423;0;13;0
2016-12-26;12;111;421;0;11;0
2016-12-25;18;114;418;0;18;1
2016-12-24;24;115;410;0;22;2
2016-12-23;15;110;396;0;13;2
2016-12-22;16;117;397;0;15;2
2016-12-21;16;115;393;0;14;2
2016-12-20;15;115;390;0;14;1
2016-12-19;16;117;386;0;14;1
2016-12-18;20;114;386;0;19;1
2016-12-17;19;108;384;0;17;2
2016-12-16;20;102;382;0;18;0
2016-12-15;14;97;376;0;12;1
2016-12-14;16;93;377;0;15;1
2016-12-13;17;85;381;0;17;1
2016-12-12;14;82;382;0;11;1
2016-12-11;15;77;380;0;12;1
2016-12-10;13;78;390;0;12;1
2016-12-09;15;90;397;0;14;0
2016-12-08;9;85;399;0;9;1
2016-12-07;8;89;404;0;8;1
2016-12-06;15;96;409;0;14;1
2016-12-05;6;95;407;0;6;2
2016-12-04;14;103;413;0;12;0
2016-12-03;26;102;415;0;23;0
2016-12-02;10;86;405;0;9;0
2016-12-01;13;87;405;0;12;0
2016-11-30;16;83;406;0;16;1
2016-11-29;13;81;400;0;12;1
2016-11-28;18;81;396;0;15;1
2016-11-27;12;78;391;0;11;0
2016-11-26;9;77;391;0;8;0
2016-11-25;10;82;396;0;10;0
2016-11-24;8;90;395;0;8;0
2016-11-23;15;98;396;0;15;0
2016-11-22;12;95;390;0;11;0
2016-11-21;14;97;392;0;11;0
2016-11-20;10;102;387;0;8;0
2016-11-19;15;111;385;0;15;0
2016-11-18;18;105;374;0;17;0
2016-11-17;16;110;365;0;14;0
2016-11-16;13;115;361;0;13;0
2016-11-15;13;119;363;0;13;0
2016-11-14;21;120;362;0;20;0
2016-11-13;19;114;355;0;18;0
2016-11-12;9;108;345;0;8;0
2016-11-11;22;111;349;0;20;0
2016-11-10;20;105;341;0;19;0
2016-11-09;17;99;335;0;17;0
2016-11-08;16;91;322;0;14;1
2016-11-07;15;89;319;0;14;1
2016-11-06;13;85;314;0;12;1
2016-11-05;12;80;312;0;12;1
2016-11-04;15;79;315;0;14;1
2016-11-03;14;76;310;0;11;2
2016-11-02;10;76;303;0;8;0
2016-11-01;15;77;314;0;14;1
2016-10-31;10;72;310;0;10;1
2016-10-30;8;73;310;0;7;1
2016-10-29;12;80;318;0;11;1
2016-10-28;11;75;318;0;9;1
2016-10-27;15;72;317;0;11;1
2016-10-26;12;64;314;0;11;0
2016-10-25;10;61;318;0;9;1
2016-10-24;14;64;317;0;12;1
2016-10-23;14;66;313;0;13;1
2016-10-22;7;65;314;0;5;1
2016-10-21;7;73;321;0;7;1
2016-10-20;5;74;327;0;4;1
2016-10-19;9;82;337;0;8;1
2016-10-18;12;86;340;0;11;1
2016-10-17;15;88;338;0;14;1
2016-10-16;13;78;332;0;11;1
2016-10-15;16;78;330;0;14;1
2016-10-14;9;73;327;0;7;1
2016-10-13;13;75;330;0;11;1
2016-10-12;14;80;333;0;11;0
2016-10-11;14;77;336;0;12;0
2016-10-10;8;70;333;0;7;0
2016-10-09;12;82;335;0;12;0
2016-10-08;9;80;341;0;9;0
2016-10-07;10;81;344;0;10;0
2016-10-06;17;86;342;0;15;0
2016-10-05;11;84;339;0;9;0
2016-10-04;6;82;345;0;5;0
2016-10-03;20;85;354;0;19;0
2016-10-02;11;82;342;0;10;0
2016-10-01;11;80;336;0;10;0
2016-09-30;16;78;337;0;15;0
2016-09-29;13;78;337;0;10;0
2016-09-28;10;79;342;0;9;0
2016-09-27;9;83;348;0;8;0
2016-09-26;17;90;346;0;15;0
2016-09-25;10;85;347;0;10;0
2016-09-24;9;84;350;0;7;0
2016-09-23;17;85;358;0;14;0
2016-09-22;15;80;354;0;13;0
2016-09-21;15;78;355;0;13;0
2016-09-20;16;75;361;0;15;0
2016-09-19;11;74;358;0;9;0
2016-09-18;12;79;358;0;10;0
2016-09-17;9;78;361;0;8;0
2016-09-16;10;79;363;0;9;0
2016-09-15;12;88;370;0;12;0
2016-09-14;12;88;382;0;11;0
2016-09-13;15;85;383;0;14;0
2016-09-12;15;83;380;0;13;0
2016-09-11;10;85;374;0;9;1
2016-09-10;10;90;378;0;9;1
2016-09-09;19;88;397;0;15;0
2016-09-08;15;76;392;0;14;0
2016-09-07;9;73;394;0;8;0
2016-09-06;13;80;396;0;12;0
2016-09-05;17;83;393;0;16;0
2016-09-04;15;83;393;0;13;0
2016-09-03;8;76;392;0;7;0
2016-09-02;5;85;398;0;4;0
2016-09-01;13;94;409;0;12;0
2016-08-31;16;97;409;0;15;0
2016-08-30;16;92;404;0;15;0
2016-08-29;17;92;403;0;15;0
2016-08-28;7;95;397;0;6;0
2016-08-27;17;101;405;0;14;0
2016-08-26;14;95;404;0;14;0
2016-08-25;15;94;396;0;15;1
2016-08-24;10;89;399;0;10;1
2016-08-23;15;95;404;0;15;1
2016-08-22;20;104;399;0;18;1
2016-08-21;13;98;390;0;12;1
2016-08-20;10;97;394;0;10;0
2016-08-19;13;94;401;0;11;1
2016-08-18;11;96;404;0;10;1
2016-08-17;16;114;409;0;15;1
2016-08-16;25;109;406;0;22;2
2016-08-15;13;101;385;0;12;2
2016-08-14;12;98;382;0;11;2
2016-08-13;8;95;381;0;7;1
2016-08-12;14;105;403;0;13;2
2016-08-11;30;104;405;0;29;1
2016-08-10;10;88;391;0;8;1
2016-08-09;18;96;392;0;17;2
2016-08-08;11;92;386;0;10;2
2016-08-07;10;93;385;0;8;2
2016-08-06;17;97;399;0;16;2
2016-08-05;13;91;396;0;11;1
2016-08-04;13;93;398;0;11;1
2016-08-03;18;96;402;0;16;1
2016-08-02;15;86;399;0;14;1
2016-08-01;12;90;398;0;10;1
2016-07-31;15;95;397;0;13;1
2016-07-30;11;92;400;0;11;1
2016-07-29;16;90;397;0;14;1
2016-07-28;15;92;390;0;14;1
2016-07-27;7;95;384;0;5;1
2016-07-26;19;105;389;0;18;1
2016-07-25;19;102;378;0;16;1
2016-07-24;11;96;377;0;10;1
2016-07-23;10;89;374;0;8;1
2016-07-22;17;89;375;0;16;1
2016-07-21;19;83;373;0;17;1
2016-07-20;16;95;370;0;15;1
2016-07-19;16;95;366;0;15;1
2016-07-18;13;95;360;0;12;1
2016-07-17;4;92;354;0;3;1
2016-07-16;10;100;367;0;10;1
2016-07-15;10;99;370;0;10;1
2016-07-14;30;112;371;0;26;1
2016-07-13;18;99;367;0;18;1
2016-07-12;15;94;368;0;15;1
2016-07-11;9;94;361;0;7;1
2016-07-10;11;100;362;0;10;1
2016-07-09;10;103;366;0;10;1
2016-07-08;23;102;372;0;21;1
2016-07-07;14;95;364;0;11;1
2016-07-06;14;91;372;0;12;1
2016-07-05;17;86;382;0;15;1
2016-07-04;15;78;384;0;13;1
2016-07-03;15;74;381;0;13;1
2016-07-02;11;69;380;0;10;1
2016-07-01;17;74;388;0;17;1
2016-06-30;9;64;382;1;8;1
2016-06-29;8;66;386;1;7;1
2016-06-28;9;74;390;1;7;1
2016-06-27;12;82;391;0;10;1
2016-06-26;9;82;389;0;8;1
2016-06-25;16;83;397;0;15;1
2016-06-24;8;74;412;0;6;1
2016-06-23;11;85;425;0;10;1
2016-06-22;16;88;425;0;15;1
2016-06-21;15;85;425;0;15;1
2016-06-20;11;92;422;0;11;1
2016-06-19;10;100;423;0;10;1
2016-06-18;7;98;436;1;6;1
2016-06-17;18;100;458;1;16;1
2016-06-16;14;97;453;1;12;1
2016-06-15;13;101;460;1;12;1
2016-06-14;24;104;468;0;23;1
2016-06-13;20;100;454;0;19;1
2016-06-12;9;104;450;0;7;1
2016-06-11;10;114;460;0;7;1
2016-06-10;16;117;464;0;14;1
2016-06-09;18;115;459;0;13;1
2016-06-08;18;118;459;0;15;1
2016-06-07;20;114;462;0;19;1
2016-06-06;25;107;452;0;22;1
2016-06-05;18;95;435;0;16;1
2016-06-04;11;87;429;0;10;1
2016-06-03;15;85;437;1;14;1
2016-06-02;21;87;435;1;18;1
2016-06-01;12;98;425;1;11;1
2016-05-31;13;106;427;1;12;1
2016-05-30;12;104;427;1;11;1
2016-05-29;9;108;423;1;7;1
2016-05-28;9;112;422;1;8;1
2016-05-27;18;117;424;1;15;1
2016-05-26;32;125;424;1;29;1
2016-05-25;20;123;418;1;19;1
2016-05-24;11;115;430;1;10;1
2016-05-23;16;124;430;1;15;1
2016-05-22;13;129;422;1;12;1
2016-05-21;14;126;428;1;12;1
2016-05-20;26;130;427;1;23;1
2016-05-19;29;123;418;1;28;1
2016-05-18;12;106;407;1;11;1
2016-05-17;20;105;408;0;19;1
2016-05-16;21;100;397;0;17;1
2016-05-15;13;102;397;0;12;1
2016-05-14;18;99;403;0;16;1
2016-05-13;19;87;401;0;18;1
2016-05-12;12;80;402;0;11;1
2016-05-11;10;87;408;0;10;1
2016-05-10;15;89;417;0;14;1
2016-05-09;20;83;413;0;18;1
2016-05-08;10;77;404;0;9;1
2016-05-07;6;81;404;0;5;1
2016-05-06;11;83;420;0;10;1
2016-05-05;19;79;423;1;18;1
2016-05-04;13;71;431;1;11;1
2016-05-03;9;75;436;1;8;1
2016-05-02;15;90;439;1;14;1
2016-05-01;15;107;434;0;13;1
2016-04-30;8;104;430;0;7;1
2016-04-29;7;104;435;0;6;1
2016-04-28;11;116;441;0;10;1
2016-04-27;16;117;447;0;13;1
2016-04-26;26;118;457;0;24;1
2016-04-25;31;110;450;0;31;1
2016-04-24;11;92;433;1;9;1
2016-04-23;8;90;442;1;7;1
2016-04-22;20;100;457;1;18;1
2016-04-21;12;99;466;1;11;1
2016-04-20;15;103;480;1;13;1
2016-04-19;18;108;492;1;16;1
2016-04-18;14;108;496;1;12;1
2016-04-17;9;115;504;1;8;1
2016-04-16;18;117;517;1;17;1
2016-04-15;19;110;517;1;18;1
2016-04-14;16;101;514;1;10;1
2016-04-13;24;112;522;1;21;1
2016-04-12;19;104;527;1;14;0
2016-04-11;22;114;531;1;20;0
2016-04-10;11;110;523;1;9;0
2016-04-09;12;112;532;1;10;0
2016-04-08;10;111;536;1;9;0
2016-04-07;26;111;538;1;23;0
2016-04-06;14;98;531;1;13;0
2016-04-05;27;99;533;0;24;0
2016-04-04;20;92;523;0;18;0
2016-04-03;13;97;524;0;12;0
2016-04-02;10;102;539;0;8;0
2016-04-01;10;108;571;0;9;0
2016-03-31;13;117;588;0;12;0
2016-03-30;14;127;602;0;13;0
2016-03-29;18;140;606;0;17;0
2016-03-28;24;149;611;0;23;0
2016-03-27;18;151;601;0;14;0
2016-03-26;17;155;616;0;13;0
2016-03-25;20;162;639;0;19;0
2016-03-24;23;166;644;0;19;0
2016-03-23;28;165;656;0;27;0
2016-03-22;26;152;654;0;25;0
2016-03-21;28;146;655;0;27;0
2016-03-20;20;146;648;0;20;0
2016-03-19;23;144;655;0;22;0
2016-03-18;24;134;656;0;23;0
2016-03-17;19;129;659;0;18;0
2016-03-16;15;125;660;0;14;0
2016-03-15;20;122;668;0;20;0
2016-03-14;28;118;670;0;27;0
2016-03-13;18;105;658;0;18;0
2016-03-12;12;101;664;0;12;0
2016-03-11;19;108;683;0;19;0
2016-03-10;14;116;700;0;14;0
2016-03-09;11;142;708;0;11;0
2016-03-08;16;157;725;0;16;0
2016-03-07;15;167;730;0;15;0
2016-03-06;14;170;741;0;13;0
2016-03-05;20;179;760;0;18;0
2016-03-04;27;173;763;0;26;0
2016-03-03;40;177;771;0;39;0
2016-03-02;29;175;752;0;29;1
2016-03-01;26;170;752;0;25;1
2016-02-29;19;176;748;0;18;1
2016-02-28;22;184;743;0;22;1
2016-02-27;13;188;745;0;13;1
2016-02-26;30;195;763;0;29;1
2016-02-25;39;193;764;0;36;1
2016-02-24;26;180;756;0;23;2
2016-02-23;33;182;765;0;30;1
2016-02-22;26;170;757;0;24;1
2016-02-21;27;168;765;0;25;1
2016-02-20;21;165;765;0;21;1
2016-02-19;27;159;764;0;26;1
2016-02-18;25;157;770;0;23;2
2016-02-17;29;164;766;1;27;2
2016-02-16;21;172;756;1;20;1
2016-02-15;24;174;761;0;21;1
2016-02-14;23;180;761;0;21;1
2016-02-13;16;180;766;0;15;1
2016-02-12;25;191;773;0;24;1
2016-02-11;33;199;786;0;29;2
2016-02-10;38;191;766;0;36;2
2016-02-09;22;190;759;0;22;2
2016-02-08;29;188;755;0;28;2
