﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;180;1291;5502;2;149;21
2024-05-01;188;1327;5509;2;155;19
2024-04-30;181;1346;5556;1;148;17
2024-04-29;202;1403;5561;1;169;17
2024-04-28;221;1444;5548;1;177;15
2024-04-27;225;1461;5515;1;179;20
2024-04-26;213;1446;5495;1;178;21
2024-04-25;227;1462;5479;1;185;19
2024-04-24;202;1539;5436;1;172;16
2024-04-23;249;1546;5413;1;215;13
2024-04-22;245;1499;5386;1;200;15
2024-04-21;232;1492;5361;1;189;15
2024-04-20;201;1490;5338;1;167;16
2024-04-19;221;1479;5370;1;182;21
2024-04-18;302;1494;5338;1;260;20
2024-04-17;215;1296;5296;1;184;18
2024-04-16;203;1304;5277;1;165;16
2024-04-15;243;1321;5273;1;195;20
2024-04-14;226;1297;5239;1;192;17
2024-04-13;190;1291;5192;1;156;16
2024-04-12;239;1296;5194;1;201;18
2024-04-11;91;1221;5128;1;71;18
2024-04-10;226;1315;5175;2;186;21
2024-04-09;221;1313;5110;1;180;19
2024-04-08;209;1291;5073;0;172;20
2024-04-07;226;1318;5050;1;186;19
2024-04-06;198;1289;4987;1;165;19
2024-04-05;163;1286;4939;1;134;21
2024-04-04;194;1300;4932;1;165;21
2024-04-03;213;1293;4879;1;184;25
2024-04-02;189;1274;4801;1;153;23
2024-04-01;243;1267;4906;1;209;23
2024-03-31;199;1212;4810;1;159;25
2024-03-30;200;1234;4782;1;165;25
2024-03-29;174;1244;4730;2;138;27
2024-03-28;195;1273;4681;2;159;26
2024-03-27;193;1319;4617;2;157;24
2024-03-26;185;1313;4576;1;148;21
2024-03-25;188;1388;4539;1;150;20
2024-03-24;228;1406;4523;0;187;19
2024-03-23;211;1379;4457;3;178;22
2024-03-22;198;1362;4392;1;170;23
2024-03-21;236;1342;4359;1;194;24
2024-03-20;185;1307;4308;1;151;23
2024-03-19;270;1293;4293;2;230;23
2024-03-18;205;1182;4172;1;168;21
2024-03-17;205;1132;4139;1;162;21
2024-03-16;195;1112;4098;1;164;18
2024-03-15;179;1092;4063;1;149;19
2024-03-14;193;1074;4030;1;162;18
2024-03-13;173;1025;3977;1;143;21
2024-03-12;156;1010;3950;1;123;22
2024-03-11;155;995;3992;1;114;22
2024-03-10;175;988;4064;1;140;22
2024-03-09;181;1109;4110;0;148;23
2024-03-08;165;1074;4156;0;132;20
2024-03-07;149;1074;4161;0;120;18
2024-03-06;156;1071;4140;0;130;20
2024-03-05;148;1034;4123;1;118;23
2024-03-04;134;1015;4133;2;107;23
2024-03-03;287;1020;4124;2;247;21
2024-03-02;147;878;3965;2;116;22
2024-03-01;163;894;3936;3;129;20
2024-02-29;145;887;3922;2;120;18
2024-02-28;118;882;3911;2;89;20
2024-02-27;129;928;3935;1;99;24
2024-02-26;141;971;3965;2;115;23
2024-02-25;140;991;3977;2;110;21
2024-02-24;165;991;3996;2;131;22
2024-02-23;152;992;3958;2;119;21
2024-02-22;142;993;3964;2;114;16
2024-02-21;168;1015;3965;2;135;19
2024-02-20;170;991;3956;2;141;22
2024-02-19;162;964;4038;2;123;19
2024-02-18;148;953;4181;1;116;17
2024-02-17;167;1002;4209;1;132;17
2024-02-16;157;1052;4222;2;119;20
2024-02-15;166;1115;4230;2;134;15
2024-02-14;142;1178;4207;0;108;15
2024-02-13;144;1218;4227;0;110;17
2024-02-12;142;1204;4262;1;115;15
2024-02-11;197;1207;4271;1;168;12
2024-02-10;214;1162;4333;0;185;14
2024-02-09;211;1080;4284;0;181;16
2024-02-08;230;983;4228;0;191;14
2024-02-07;175;876;4167;0;145;17
2024-02-06;127;838;4155;0;104;17
2024-02-05;143;839;4215;0;111;17
2024-02-04;161;841;4251;0;132;15
2024-02-03;131;829;4268;0;99;18
2024-02-02;107;854;4323;0;82;17
2024-02-01;119;903;4384;1;85;16
2024-01-31;141;909;4471;1;115;15
2024-01-30;139;923;4512;1;110;14
2024-01-29;140;930;4536;0;113;14
2024-01-28;144;943;4563;0;126;16
2024-01-27;155;1056;4593;0;121;20
2024-01-26;158;1201;4618;0;131;19
2024-01-25;118;1216;4632;1;95;15
2024-01-24;160;1266;4678;1;130;12
2024-01-23;145;1263;4739;0;114;14
2024-01-22;154;1260;4761;0;123;14
2024-01-21;262;1269;4787;0;208;18
2024-01-20;304;1187;4742;0;255;14
2024-01-19;172;1042;4638;0;142;13
2024-01-18;174;1140;4685;0;141;12
2024-01-17;162;1131;4721;0;129;10
2024-01-16;142;1122;4763;0;115;13
2024-01-15;166;1140;4791;1;126;11
2024-01-14;168;1144;4829;0;137;14
2024-01-13;156;1175;4846;0;121;17
2024-01-12;277;1202;5136;0;228;18
2024-01-11;159;1110;5552;0;135;19
2024-01-10;155;1131;5728;0;126;17
2024-01-09;160;1150;5841;0;129;19
2024-01-08;159;1191;6005;0;130;15
2024-01-07;206;1222;6129;0;158;21
2024-01-06;186;1200;6185;0;148;21
2024-01-05;186;1190;6233;0;144;21
2024-01-04;193;1201;6230;0;160;16
2024-01-03;191;1186;6221;0;151;16
2024-01-02;206;1180;6239;0;165;16
2024-01-01;187;1154;6242;1;154;12
2023-12-31;176;1188;6274;1;145;15
2023-12-30;169;1178;6273;0;146;19
2023-12-29;192;1186;6308;0;155;18
2023-12-28;173;1192;6410;1;146;18
2023-12-27;178;1204;6512;1;144;21
2023-12-26;169;1248;6661;1;140;22
2023-12-25;223;1288;6807;1;187;28
2023-12-24;161;1277;6933;1;132;28
2023-12-23;183;1290;7127;0;156;30
2023-12-22;197;1304;7403;1;163;30
2023-12-21;193;1289;7607;0;151;28
2023-12-20;228;1545;7696;1;187;31
2023-12-19;218;1996;7805;1;171;26
2023-12-18;205;2129;7939;1;168;26
2023-12-17;183;2203;8028;2;136;28
2023-12-16;212;2359;8159;2;160;31
2023-12-15;189;2445;8293;3;148;28
2023-12-14;444;2509;8419;3;407;26
2023-12-13;695;2304;8287;3;644;27
2023-12-12;356;1800;7883;1;311;23
2023-12-11;279;1646;7889;2;240;23
2023-12-10;338;1576;7942;2;269;25
2023-12-09;292;1474;8050;2;247;28
2023-12-08;256;1415;8076;2;227;29
2023-12-07;240;1338;8171;2;202;29
2023-12-06;180;1323;8402;2;148;37
2023-12-05;201;1430;8864;1;151;39
2023-12-04;211;1514;9295;1;158;36
2023-12-03;223;1642;9839;1;164;37
2023-12-02;247;1765;10384;2;169;35
2023-12-01;190;1890;10861;2;144;39
2023-11-30;230;2077;11486;2;170;34
2023-11-29;315;2341;11966;1;237;35
2023-11-28;294;2469;12265;2;228;34
2023-11-27;349;2479;12962;1;286;37
2023-11-26;345;2476;13566;1;285;31
2023-11-25;371;2488;13790;2;307;34
2023-11-24;392;2423;13772;3;316;36
2023-11-23;508;2363;13798;2;435;34
2023-11-22;420;2208;13669;2;355;37
2023-11-21;300;2117;13648;3;235;40
2023-11-20;343;2152;13737;3;288;39
2023-11-19;357;2102;13775;3;296;36
2023-11-18;308;2122;13779;2;254;34
2023-11-17;317;2174;13860;3;258;33
2023-11-16;352;2300;13912;2;290;32
2023-11-15;336;2288;13936;0;274;34
2023-11-14;342;2338;13987;0;278;37
2023-11-13;299;2489;14026;1;241;33
2023-11-12;368;2872;14059;0;303;34
2023-11-11;362;3150;14036;1;291;36
2023-11-10;451;3563;14044;1;389;38
2023-11-09;342;3883;13918;1;277;40
2023-11-08;385;4262;13921;1;323;37
2023-11-07;508;4702;13873;1;421;37
2023-11-06;698;4930;13751;0;604;38
2023-11-05;648;4856;13452;3;556;36
2023-11-04;780;5223;13237;4;689;36
2023-11-03;797;5434;12871;4;704;39
2023-11-02;738;5240;12507;4;640;36
2023-11-01;847;4889;12247;4;758;36
2023-10-31;751;4456;11835;4;650;35
2023-10-30;614;4107;11581;5;525;35
2023-10-29;1037;3912;11401;3;931;32
2023-10-28;993;3296;10844;2;908;32
2023-10-27;590;2711;10286;2;519;35
2023-10-26;356;2492;10061;2;289;39
2023-10-25;414;2536;10074;2;340;39
2023-10-24;376;2508;10029;3;312;41
2023-10-23;395;2497;10071;2;330;39
2023-10-22;394;2492;10043;2;339;35
2023-10-21;394;2475;9990;2;330;33
2023-10-20;373;2420;9908;1;303;34
2023-10-19;401;2392;9923;0;324;33
2023-10-18;379;2355;9891;1;316;31
2023-10-17;380;2305;9835;1;324;34
2023-10-16;386;2269;9821;1;336;31
2023-10-15;381;2211;9778;0;322;33
2023-10-14;328;2197;9713;1;274;32
2023-10-13;331;2240;9761;2;282;31
2023-10-12;356;2308;9802;2;294;30
2023-10-11;325;2350;9817;2;279;33
2023-10-10;338;2424;9828;1;278;34
2023-10-09;335;2527;9854;1;271;34
2023-10-08;377;2610;9866;1;328;31
2023-10-07;369;2687;9869;1;324;32
2023-10-06;414;2711;9824;2;345;29
2023-10-05;386;2744;9758;1;323;28
2023-10-04;395;2771;9672;1;339;28
2023-10-03;445;2722;9564;1;376;32
2023-10-02;409;2646;9492;1;350;29
2023-10-01;473;2581;9464;0;412;28
2023-09-30;404;2523;9375;0;341;33
2023-09-29;444;2487;9317;1;377;37
2023-09-28;410;2387;9227;2;327;35
2023-09-27;365;2306;9181;2;295;35
2023-09-26;361;2324;9151;1;299;35
2023-09-25;350;2317;9124;3;291;33
2023-09-24;417;2290;9097;3;342;35
2023-09-23;365;2254;9020;3;297;34
2023-09-22;346;2250;9003;2;282;34
2023-09-21;316;2220;9010;3;254;35
2023-09-20;372;2288;9061;2;317;35
2023-09-19;357;2287;9076;2;292;41
2023-09-18;326;2310;9219;1;261;39
2023-09-17;394;2336;9326;0;315;40
2023-09-16;351;2317;9314;0;290;33
2023-09-15;309;2302;9445;0;258;30
2023-09-14;376;2377;10130;0;309;37
2023-09-13;383;2346;10719;0;324;38
2023-09-12;378;2304;11149;0;312;43
2023-09-11;354;2221;11434;1;292;44
2023-09-10;360;2159;11670;1;300;45
2023-09-09;348;2174;11886;2;288;41
2023-09-08;395;2217;11918;2;334;38
2023-09-07;354;2211;12040;3;283;44
2023-09-06;336;2211;13476;3;282;39
2023-09-05;276;2225;14273;3;228;42
2023-09-04;282;2281;14828;3;227;37
2023-09-03;365;2321;14890;4;295;40
2023-09-02;409;2286;14870;4;327;40
2023-09-01;400;2212;14834;4;328;37
2023-08-31;357;2142;14821;4;276;35
2023-08-30;360;2142;14844;3;284;38
2023-08-29;353;2155;14873;3;289;41
2023-08-28;329;2183;14912;4;259;40
2023-08-27;338;2253;14987;2;277;41
2023-08-26;322;2415;15019;1;268;42
2023-08-25;326;2519;15090;3;266;36
2023-08-24;335;2554;15166;2;276;40
2023-08-23;365;2691;15196;3;282;39
2023-08-22;393;3354;15254;2;312;36
2023-08-21;406;3947;15288;2;330;39
2023-08-20;502;4365;15305;2;432;37
2023-08-19;436;4538;15223;0;352;38
2023-08-18;381;4710;15193;0;298;34
2023-08-17;500;4929;15207;0;413;40
2023-08-16;1035;4836;15118;0;926;43
2023-08-15;993;4356;14487;0;888;42
2023-08-14;841;5185;13945;1;748;38
2023-08-13;698;5517;13469;2;594;36
2023-08-12;613;5698;13150;2;529;37
2023-08-11;618;5461;12931;2;525;35
2023-08-10;391;5205;12722;2;321;36
2023-08-09;547;5192;12694;2;446;42
2023-08-08;1822;5054;12559;2;1721;44
2023-08-07;1192;3624;11165;3;1105;44
2023-08-06;860;2823;10336;2;793;42
2023-08-05;355;2360;9831;1;299;41
2023-08-04;332;2390;9867;2;276;36
2023-08-03;370;2440;9913;2;288;36
2023-08-02;386;2484;9902;2;307;39
2023-08-01;375;2510;9919;3;305;41
2023-07-31;378;2504;9969;3;305;42
2023-07-30;392;2541;9969;3;322;43
2023-07-29;401;2582;9954;1;325;43
2023-07-28;386;2607;9946;1;311;37
2023-07-27;407;2639;9954;1;334;34
2023-07-26;419;2624;9933;1;357;39
2023-07-25;366;2582;9873;1;302;40
2023-07-24;418;2606;9865;1;341;37
2023-07-23;422;2559;9821;3;357;40
2023-07-22;420;2550;9761;2;342;44
2023-07-21;411;2467;9730;3;353;43
2023-07-20;387;2394;9721;3;308;39
2023-07-19;400;2399;9713;3;325;38
2023-07-18;391;2388;9705;3;323;40
2023-07-17;371;2375;9745;2;292;39
2023-07-16;434;2393;9828;2;345;45
2023-07-15;335;2367;9835;2;267;44
2023-07-14;347;2378;9973;2;271;45
2023-07-13;394;2388;10771;2;313;42
2023-07-12;373;2408;12067;2;289;40
2023-07-11;388;2428;13437;2;300;43
2023-07-10;384;2398;15057;2;309;44
2023-07-09;395;2411;16318;3;320;45
2023-07-08;356;2446;17496;3;289;37
2023-07-07;349;2473;18715;3;278;42
2023-07-06;404;2492;19941;2;328;41
2023-07-05;398;2469;21231;3;319;43
2023-07-04;344;2467;22513;1;266;41
2023-07-03;392;2503;23992;0;309;41
2023-07-02;431;2489;25491;1;332;46
2023-07-01;394;2425;26758;0;306;37
2023-06-30;362;2405;28007;0;287;44
2023-06-29;394;2407;29303;2;307;43
2023-06-28;399;2401;30671;2;297;37
2023-06-27;386;2422;32041;1;291;46
2023-06-26;379;2408;33582;0;284;49
2023-06-25;361;2422;35011;0;282;52
2023-06-24;359;2493;36492;0;277;49
2023-06-23;367;2572;37991;0;273;45
2023-06-22;384;2635;39435;0;274;50
2023-06-21;412;2726;40882;0;313;51
2023-06-20;372;3487;42399;1;275;61
2023-06-19;391;4814;43952;1;289;81
2023-06-18;440;6208;45473;1;340;90
2023-06-17;465;7792;46887;1;350;110
2023-06-16;442;9032;48207;1;323;118
2023-06-15;477;10199;49699;0;335;113
2023-06-14;1194;11371;51239;1;861;127
2023-06-13;1756;11916;52371;1;1265;127
2023-06-12;1850;12067;53311;1;1376;140
2023-06-11;2168;12119;53885;1;1631;146
2023-06-10;1843;12019;54253;2;1327;147
2023-06-09;1733;12346;54783;2;1278;143
2023-06-08;1776;12535;55367;1;1329;140
2023-06-07;1771;12683;56062;2;1282;136
2023-06-06;1923;12817;56929;2;1384;137
2023-06-05;1873;12922;57748;2;1383;148
2023-06-04;2094;13090;58235;2;1564;148
2023-06-03;2142;13251;58627;1;1575;158
2023-06-02;1935;13232;58904;2;1407;139
2023-06-01;1897;13459;59501;2;1376;156
2023-05-31;1944;13774;60308;2;1396;143
2023-05-30;2021;13998;61187;2;1484;154
2023-05-29;2043;14143;62005;2;1502;167
2023-05-28;2255;14397;62706;1;1650;178
2023-05-27;2141;14473;63154;2;1531;181
2023-05-26;2193;14647;63709;2;1574;170
2023-05-25;2212;14712;64444;3;1590;183
2023-05-24;2184;14666;65216;3;1559;187
2023-05-23;2167;14841;65915;2;1555;188
2023-05-22;2314;15137;66824;2;1688;190
2023-05-21;2361;15408;67606;2;1699;189
2023-05-20;2351;15867;68313;2;1702;185
2023-05-19;2269;16079;68621;3;1612;188
2023-05-18;2177;16413;69017;4;1612;194
2023-05-17;2353;16667;69359;4;1687;197
2023-05-16;2474;16807;69714;4;1771;187
2023-05-15;2618;17024;69956;4;1895;180
2023-05-14;2875;17242;69997;6;2073;190
2023-05-13;2601;17286;69809;6;1859;180
2023-05-12;2610;17221;69821;6;1926;173
2023-05-11;2506;17252;69841;4;1793;161
2023-05-10;2525;17260;69975;3;1848;171
2023-05-09;2703;17424;70167;3;1918;168
2023-05-08;2856;17637;70795;2;2077;178
2023-05-07;2918;17855;71034;3;2125;177
2023-05-06;2558;18003;71083;3;1799;179
2023-05-05;2663;18407;71384;3;1912;170
2023-05-04;2546;18573;71475;3;1837;172
2023-05-03;2661;18824;71672;3;1953;170
2023-05-02;2884;19221;71612;4;2139;179
2023-05-01;3050;19462;71814;4;2257;176
2023-04-30;3069;19437;71691;2;2261;193
2023-04-29;2982;19677;71560;2;2199;188
2023-04-28;2845;20007;71422;5;2096;193
2023-04-27;2829;20332;71328;4;2042;201
2023-04-26;3121;20256;71350;4;2316;208
2023-04-25;3154;19903;71115;4;2330;197
2023-04-24;2995;19442;70855;3;2192;171
2023-04-23;3321;19253;70821;2;2467;177
2023-04-22;3323;18734;70319;2;2498;182
2023-04-21;3218;18079;69605;4;2424;180
2023-04-20;2683;17455;69604;4;2035;180
2023-04-19;2738;17298;70405;5;2000;167
2023-04-18;2655;17240;71432;4;1968;193
2023-04-17;2744;17169;72745;4;2031;208
2023-04-16;2725;17186;73608;2;2004;191
2023-04-15;2592;17766;74445;1;1929;198
2023-04-14;2586;18238;75295;2;1876;209
2023-04-13;2553;18585;75783;0;1831;222
2023-04-12;2639;18848;76239;0;1936;219
2023-04-11;2573;18910;76584;0;1881;227
2023-04-10;2759;19040;77375;1;2016;236
2023-04-09;3363;18918;77975;1;2455;231
2023-04-08;3153;18715;78088;1;2315;232
2023-04-07;2964;18451;78791;2;2153;245
2023-04-06;2836;18365;79185;1;2065;236
2023-04-05;2734;18323;79512;1;1962;248
2023-04-04;2770;18315;79693;2;2022;275
2023-04-03;2619;18329;80294;1;1867;271
2023-04-02;3116;18490;81593;0;2260;261
2023-04-01;2852;18206;81981;0;2066;261
2023-03-31;2837;18238;82556;1;2071;285
2023-03-30;2748;18030;83169;1;1944;288
2023-03-29;2724;17714;83888;1;1996;301
2023-03-28;2793;18170;84505;2;1993;327
2023-03-27;2819;19121;85554;2;2013;346
2023-03-26;2766;20221;86446;2;2031;368
2023-03-25;2860;21615;86809;5;2087;409
2023-03-24;2640;22530;86940;4;1922;427
2023-03-23;2419;23568;87074;3;1696;445
2023-03-22;3209;24720;87351;3;2220;483
2023-03-21;3840;24803;87393;3;2710;471
2023-03-20;4063;24246;87054;4;2877;459
2023-03-19;4329;23443;86502;2;3109;465
2023-03-18;3921;22830;85566;2;2800;453
2023-03-17;3834;22568;84987;3;2728;443
2023-03-16;3801;22345;84590;2;2711;436
2023-03-15;3277;22635;84100;0;2315;469
2023-03-14;3169;22852;84021;2;2191;464
2023-03-13;3131;23030;84350;3;2183;478
2023-03-12;3676;22919;84834;4;2570;469
2023-03-11;3652;22918;84760;4;2537;453
2023-03-10;3648;23588;84458;5;2518;449
2023-03-09;4126;23728;83979;4;2950;430
2023-03-08;3516;23365;82956;4;2493;460
2023-03-07;3353;23583;82230;3;2364;468
2023-03-06;3010;23952;81894;2;2096;455
2023-03-05;3693;24573;82000;2;2614;470
2023-03-04;4404;25034;81272;1;3122;436
2023-03-03;3759;24816;79783;1;2639;414
2023-03-02;3733;24589;78299;3;2633;401
2023-03-01;3792;24115;76824;3;2699;398
2023-02-28;3825;23357;75140;4;2636;381
2023-02-27;3789;22611;73595;3;2611;344
2023-02-26;4301;22296;71936;3;3118;321
2023-02-25;4301;21513;69709;2;3054;283
2023-02-24;3517;20784;67589;2;2542;227
2023-02-23;3146;20463;65992;1;2311;209
2023-02-22;3008;20517;64681;1;2206;181
2023-02-21;2895;20850;63507;1;2093;172
2023-02-20;3335;21209;62528;1;2471;170
2023-02-19;3398;21074;61315;3;2535;150
2023-02-18;3375;21262;60074;4;2541;142
2023-02-17;3164;21663;59403;4;2342;145
2023-02-16;3206;22026;58977;3;2396;122
2023-02-15;3341;22068;58679;4;2531;112
2023-02-14;3271;21795;57788;3;2406;118
2023-02-13;3207;21407;57053;3;2380;120
2023-02-12;3608;20891;55620;2;2772;112
2023-02-11;3879;20260;53686;4;3012;116
2023-02-10;3564;19588;51554;4;2775;123
2023-02-09;3256;18811;49610;5;2563;109
2023-02-08;3074;17972;47858;5;2377;95
2023-02-07;2745;16663;46279;3;2186;88
2023-02-06;2547;15655;44934;2;2037;76
2023-02-05;2894;14609;43713;3;2293;59
2023-02-04;3196;13337;42227;2;2580;57
2023-02-03;2650;11585;40467;3;2168;57
2023-02-02;2323;10232;39158;3;1886;54
2023-02-01;1587;9254;38204;3;1250;49
2023-01-31;1640;8941;38051;1;1311;50
2023-01-30;1419;8673;37865;2;1122;53
2023-01-29;1460;8634;37504;2;1196;52
2023-01-28;1298;8656;37154;3;1022;57
2023-01-27;1208;9060;36971;4;994;44
2023-01-26;1271;9544;36968;5;1009;42
2023-01-25;1259;10713;36920;6;1019;42
2023-01-24;1350;11917;37023;3;1087;55
2023-01-23;1355;13285;37592;3;1101;58
2023-01-22;1478;14023;37553;2;1195;55
2023-01-21;1683;14666;37198;1;1343;67
2023-01-20;1749;14264;36688;1;1409;56
2023-01-19;2493;13675;36080;2;2077;56
2023-01-18;2571;12432;34804;2;2110;52
2023-01-17;2871;11084;33472;3;2448;52
2023-01-16;2183;9332;31991;3;1869;51
2023-01-15;2171;8204;31000;2;1847;47
2023-01-14;1237;7151;29947;2;1050;65
2023-01-13;1053;6935;29732;4;885;65
2023-01-12;1127;6875;29674;3;968;61
2023-01-11;1051;6760;29475;2;888;61
2023-01-10;1022;6774;29418;2;847;59
2023-01-09;988;6902;29233;2;816;62
2023-01-08;1075;7226;29277;3;890;61
2023-01-07;1032;7559;29182;2;864;61
2023-01-06;1015;7478;29136;2;814;60
2023-01-05;1029;7539;29222;3;871;60
2023-01-04;1087;7539;29155;5;897;59
2023-01-03;1152;7646;29128;5;948;52
2023-01-02;1332;7695;29066;4;1132;50
2023-01-01;1408;7717;28775;3;1185;55
2022-12-31;945;8317;28449;3;771;54
2022-12-30;1051;8663;28596;2;855;58
2022-12-29;1050;8645;28633;2;852;65
2022-12-28;1198;8646;28742;2;1023;65
2022-12-27;1200;8451;28665;2;1004;60
2022-12-26;1377;8241;28662;3;1157;57
2022-12-25;2024;7860;28448;4;1749;56
2022-12-24;1316;7031;27505;4;1118;53
2022-12-23;1021;6786;27206;3;862;52
2022-12-22;1022;6740;27134;2;869;53
2022-12-21;991;6702;27158;2;825;57
2022-12-20;971;6684;27247;2;821;54
2022-12-19;952;6647;27398;4;804;51
2022-12-18;1170;6672;27591;2;979;47
2022-12-17;1054;6343;27536;2;869;51
2022-12-16;983;6324;27501;1;805;53
2022-12-15;1000;6304;27574;3;840;53
2022-12-14;982;6305;27556;3;830;58
2022-12-13;947;6396;27638;3;766;56
2022-12-12;980;6421;27820;3;826;55
2022-12-11;817;6483;27950;3;671;51
2022-12-10;1036;6730;28135;3;851;51
2022-12-09;954;6713;28129;3;797;58
2022-12-08;1001;6772;28184;3;832;62
2022-12-07;1075;6864;28285;2;919;60
2022-12-06;954;6853;28243;5;795;56
2022-12-05;1043;7022;28430;5;861;57
2022-12-04;1089;7130;28541;4;893;53
2022-12-03;1025;7234;28495;3;845;51
2022-12-02;1032;7330;28474;3;865;51
2022-12-01;1101;7259;28480;3;941;54
2022-11-30;1077;7145;28411;4;877;54
2022-11-29;1139;7039;28406;7;967;50
2022-11-28;1148;6970;28385;7;968;53
2022-11-27;1170;6906;28341;8;1013;57
2022-11-26;1128;6892;28200;9;941;55
2022-11-25;965;6961;28078;9;816;56
2022-11-24;1002;7088;28061;4;833;57
2022-11-23;945;7090;27996;3;787;57
2022-11-22;1065;7190;28063;3;902;48
2022-11-21;1068;7103;28117;3;899;51
2022-11-20;1157;7112;28117;2;962;48
2022-11-19;1190;7087;28051;2;990;55
2022-11-18;1108;7037;27974;2;929;47
2022-11-17;1003;6969;27897;3;839;47
2022-11-16;1064;6983;27823;3;869;41
2022-11-15;990;6956;27747;5;828;41
2022-11-14;1082;7062;27823;7;921;36
2022-11-13;1105;7016;27763;6;930;40
2022-11-12;1147;7091;27598;6;958;45
2022-11-11;1036;7092;27488;6;838;46
2022-11-10;1021;7088;27502;3;858;46
2022-11-09;1025;7046;27555;3;858;39
2022-11-08;1103;7055;27561;3;927;39
2022-11-07;1037;6990;27447;4;850;41
2022-11-06;1188;7025;27477;2;995;41
2022-11-05;1162;6977;27297;2;984;48
2022-11-04;1012;6916;27171;2;835;50
2022-11-03;970;6936;27184;2;824;53
2022-11-02;1033;6962;27221;2;871;50
2022-11-01;1058;6887;27222;2;892;49
2022-10-31;1042;6770;27297;1;889;53
2022-10-30;1138;6741;27347;1;965;43
2022-10-29;1108;6734;27252;1;934;57
2022-10-28;1025;6701;27177;1;889;63
2022-10-27;994;6740;27194;2;842;68
2022-10-26;947;6822;27341;2;811;65
2022-10-25;922;6884;27369;3;783;65
2022-10-24;1023;6871;27402;2;845;70
2022-10-23;1119;6791;27304;3;940;61
2022-10-22;1067;6760;27052;3;895;64
2022-10-21;1068;6734;26847;3;877;66
2022-10-20;1100;6586;26632;1;924;71
2022-10-19;1023;6498;26372;3;840;64
2022-10-18;901;6482;26243;4;734;62
2022-10-17;933;6670;26276;4;776;68
2022-10-16;1080;6743;26257;2;901;63
2022-10-15;1038;6636;26044;3;888;67
2022-10-14;918;6636;25938;1;755;60
2022-10-13;1030;6697;25853;1;851;64
2022-10-12;1014;6701;25726;1;840;63
2022-10-11;1107;6701;25604;1;923;58
2022-10-10;1025;6645;25469;1;846;63
2022-10-09;967;6661;25355;0;796;62
2022-10-08;1044;6843;25247;1;862;61
2022-10-07;965;6927;25059;2;830;57
2022-10-06;1024;6996;24982;1;869;63
2022-10-05;1008;6988;24698;1;843;62
2022-10-04;1046;7065;24399;1;867;58
2022-10-03;1042;7201;24392;1;894;58
2022-10-02;1148;7188;24297;2;969;57
2022-10-01;1104;7027;24187;3;958;54
2022-09-30;1056;6841;24094;4;892;57
2022-09-29;1029;6635;24228;4;885;58
2022-09-28;1090;6457;24258;3;932;56
2022-09-27;1166;6183;24205;0;968;59
2022-09-26;1042;5837;24140;0;876;61
2022-09-25;977;5647;24119;1;823;64
2022-09-24;909;5590;24170;0;763;58
2022-09-23;831;5568;24275;1;711;53
2022-09-22;831;5562;24359;1;687;57
2022-09-21;803;5662;24459;1;676;61
2022-09-20;780;5664;24510;1;651;56
2022-09-19;844;5740;24592;2;698;55
2022-09-18;912;5751;24690;1;764;57
2022-09-17;897;5786;24662;1;752;58
2022-09-16;838;5755;24723;0;683;53
2022-09-15;936;5766;24732;1;795;57
2022-09-14;815;5632;24667;0;676;58
2022-09-13;864;5698;24736;0;722;53
2022-09-12;846;5554;24839;0;708;53
2022-09-11;952;5383;24882;0;804;55
2022-09-10;875;5436;24821;0;720;49
2022-09-09;838;5505;24884;0;712;51
2022-09-08;791;5672;25077;0;668;57
2022-09-07;867;5881;25355;0;733;57
2022-09-06;696;6190;25555;0;593;62
2022-09-05;651;6537;25922;0;529;62
2022-09-04;1012;6915;26313;1;839;65
2022-09-03;952;6966;26337;5;800;63
2022-09-02;1016;7022;26367;4;849;61
2022-09-01;1024;7056;25518;4;871;68
2022-08-31;1188;7067;24647;3;1015;65
2022-08-30;1074;6835;23632;3;927;59
2022-08-29;1059;6693;22705;2;909;58
2022-08-28;1083;6522;21796;1;924;55
2022-08-27;1006;6340;20872;2;864;49
2022-08-26;1057;6278;20008;2;905;42
2022-08-25;1057;6130;19103;2;904;21
2022-08-24;958;6058;18199;2;810;0
2022-08-23;932;5935;17389;2;789;0
2022-08-22;884;5886;16600;1;751;0
2022-08-21;896;5898;15849;1;755;0
2022-08-20;969;5977;15094;2;835;0
2022-08-19;898;5919;14259;3;770;0
2022-08-18;984;5951;13489;3;855;0
2022-08-17;835;5897;12634;5;734;0
2022-08-16;870;6121;11900;5;763;0
2022-08-15;883;6344;11137;5;778;0
2022-08-14;979;6542;10359;6;864;0
2022-08-13;895;6697;9495;4;790;0
2022-08-12;914;6896;8705;6;811;0
2022-08-11;935;7005;7894;4;831;0
2022-08-10;1067;7063;7063;2;973;0
2022-08-09;1111;6090;6090;0;1011;0
2022-08-08;1095;5079;5079;0;1013;0
2022-08-07;1126;4066;4066;0;1044;0
2022-08-06;1109;3022;3022;0;1031;0
2022-08-05;1052;1991;1991;0;1015;0
2022-08-04;976;976;976;0;976;0
2022-07-28;0;0;963;0;0;0
2022-07-27;0;0;1997;0;0;0
2022-07-26;0;0;2981;0;0;0
2022-07-25;0;0;4018;0;0;0
2022-07-24;0;0;4963;0;0;0
2022-07-23;0;0;5836;0;0;0
2022-07-22;0;0;6811;0;0;0
2022-07-21;0;0;7753;0;0;0
