﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2014-05-31;0;0;1;0;0;0
2014-05-30;0;0;1;0;0;0
2014-05-29;0;0;1;0;0;0
2014-05-28;0;0;1;0;0;0
2014-05-27;0;0;1;0;0;0
2014-05-26;0;0;1;0;0;0
2014-05-25;0;0;1;0;0;0
2014-05-24;0;0;1;0;0;0
2014-05-23;0;0;1;0;0;0
2014-05-22;0;0;1;0;0;0
2014-05-21;0;0;1;0;0;0
2014-05-20;0;0;1;0;0;0
2014-05-19;0;0;1;0;0;0
2014-05-18;0;0;1;0;0;0
2014-05-17;0;0;1;0;0;0
2014-05-16;0;0;1;0;0;0
2014-05-15;0;0;1;0;0;0
2014-05-14;0;0;1;0;0;0
2014-05-13;0;0;1;0;0;0
2014-05-12;0;0;1;0;0;0
2014-05-11;0;0;1;0;0;0
2014-05-10;0;0;1;0;0;0
2014-05-09;0;0;1;0;0;0
2014-05-08;0;1;1;0;0;0
2014-05-07;0;1;1;0;0;0
2014-05-06;0;1;1;0;0;0
2014-05-05;0;1;1;0;0;0
2014-05-04;0;1;1;0;0;0
2014-05-03;0;1;1;0;0;0
2014-05-02;1;1;1;0;1;0
2013-11-16;0;0;2;0;0;0
2013-11-15;0;0;2;0;0;0
2013-11-14;0;0;2;0;0;0
2013-11-13;0;0;2;0;0;0
2013-11-12;0;0;2;0;0;0
2013-11-11;0;0;2;0;0;0
2013-11-10;0;0;2;0;0;0
2013-11-09;0;0;2;0;0;0
2013-11-08;0;0;2;0;0;0
2013-11-07;0;0;2;0;0;0
2013-11-06;0;0;2;0;0;0
2013-11-05;0;0;2;0;0;0
2013-11-04;0;0;2;0;0;0
2013-11-03;0;0;2;0;0;0
2013-11-02;0;0;2;0;0;0
2013-11-01;0;0;2;0;0;0
2013-10-31;0;0;2;0;0;0
2013-10-30;0;0;2;0;0;0
2013-10-29;0;0;2;0;0;0
2013-10-28;0;0;2;0;0;0
2013-10-27;0;0;2;0;0;0
2013-10-26;0;0;2;0;0;0
2013-10-25;0;0;2;0;0;0
2013-10-24;0;2;2;0;0;0
2013-10-23;0;2;2;0;0;0
2013-10-22;0;2;2;0;0;0
2013-10-21;0;2;2;0;0;0
2013-10-20;0;2;2;0;0;0
2013-10-19;0;2;2;0;0;0
2013-10-18;2;2;2;0;2;0
2013-02-27;0;0;1;0;0;0
2013-02-26;0;0;1;0;0;0
2013-02-25;0;0;1;0;0;0
2013-02-24;0;0;1;0;0;0
2013-02-23;0;0;1;0;0;0
2013-02-22;0;0;1;0;0;0
2013-02-21;0;0;1;0;0;0
2013-02-20;0;0;1;0;0;0
2013-02-19;0;0;1;0;0;0
2013-02-18;0;0;1;0;0;0
2013-02-17;0;0;1;0;0;0
2013-02-16;0;0;1;0;0;0
2013-02-15;0;0;1;0;0;0
2013-02-14;0;0;1;0;0;0
2013-02-13;0;0;1;0;0;0
2013-02-12;0;0;1;0;0;0
2013-02-11;0;0;1;0;0;0
2013-02-10;0;0;1;0;0;0
2013-02-09;0;0;1;0;0;0
2013-02-08;0;0;1;0;0;0
2013-02-07;0;0;1;0;0;0
2013-02-06;0;0;1;0;0;0
2013-02-05;0;0;1;0;0;0
2013-02-04;0;1;1;0;0;0
2013-02-03;0;1;1;0;0;0
2013-02-02;0;1;1;0;0;0
2013-02-01;0;1;1;0;0;0
2013-01-31;0;1;1;0;0;0
2013-01-30;0;1;1;0;0;0
2013-01-29;1;2;2;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;2;0;0;0
2011-12-17;0;0;3;0;0;0
2011-12-16;0;0;4;0;0;0
2011-12-15;0;0;4;0;0;0
2011-12-14;0;0;4;0;0;0
2011-12-13;0;0;4;0;0;0
2011-12-12;0;0;4;0;0;0
2011-12-11;0;0;4;0;0;0
2011-12-10;0;0;4;0;0;0
2011-12-09;0;0;4;0;0;0
2011-12-08;0;0;4;0;0;0
2011-12-07;0;0;4;0;0;0
2011-12-06;0;0;4;0;0;0
2011-12-05;0;0;4;0;0;0
2011-12-04;0;0;4;0;0;0
2011-12-03;0;0;4;0;0;0
2011-12-02;0;0;4;0;0;0
2011-12-01;0;0;4;0;0;0
2011-11-30;0;0;4;0;0;0
2011-11-29;0;1;4;0;0;0
2011-11-28;0;1;4;0;0;0
2011-11-27;0;1;4;0;0;0
2011-11-26;0;1;4;0;0;0
2011-11-25;0;2;4;0;0;0
2011-11-24;0;3;4;0;0;0
2011-11-23;1;4;4;0;0;0
2011-11-22;1;4;4;0;0;0
2011-11-21;1;4;4;0;1;0
2011-11-20;0;3;3;0;0;0
2011-11-19;1;5;5;0;1;0
2011-11-18;1;2;2;0;1;0
2011-05-28;0;0;1;0;0;0
2011-05-27;0;0;1;0;0;0
2011-05-26;0;0;1;0;0;0
2011-05-25;0;0;1;0;0;0
2011-05-24;0;0;1;0;0;0
2011-05-23;0;0;1;0;0;0
2011-05-22;0;0;1;0;0;0
2011-05-21;0;0;1;0;0;0
2011-05-20;0;0;1;0;0;0
2011-05-19;0;0;1;0;0;0
2011-05-18;0;0;1;0;0;0
2011-05-17;0;0;1;0;0;0
2011-05-16;0;0;1;0;0;0
2011-05-15;0;0;1;0;0;0
2011-05-14;0;0;1;0;0;0
2011-05-13;0;0;1;0;0;0
2011-05-12;0;0;2;0;0;0
2011-05-11;0;0;2;0;0;0
2011-05-10;0;0;2;0;0;0
2011-05-09;0;0;2;0;0;0
2011-05-08;0;0;2;0;0;0
2011-05-07;0;0;2;0;0;0
2011-05-06;0;0;2;0;0;0
2011-05-05;0;1;2;0;0;0
2011-05-04;0;1;2;0;0;0
2011-05-03;0;1;2;0;0;0
2011-05-02;0;1;2;0;0;0
2011-05-01;0;1;2;0;0;0
2011-04-30;0;1;2;0;0;0
2011-04-29;1;1;2;0;1;0
2011-04-28;0;0;1;0;0;0
2011-04-27;0;0;1;0;0;0
2011-04-26;0;0;1;0;0;0
2011-04-25;0;0;1;0;0;0
2011-04-24;0;0;1;0;0;0
2011-04-23;0;0;1;0;0;0
2011-04-22;0;0;1;0;0;0
2011-04-21;0;0;1;0;0;0
2011-04-20;0;0;1;0;0;0
2011-04-19;0;1;5;0;0;0
2011-04-18;0;1;14;0;0;0
2011-04-17;0;1;28;0;0;0
2011-04-16;0;1;44;0;0;0
2011-04-15;0;1;55;0;0;0
2011-04-14;0;1;76;0;0;0
2011-04-13;1;1;91;0;1;0
2011-04-12;0;0;111;0;0;0
2011-04-11;0;0;121;0;0;0
2011-04-10;0;0;131;0;0;0
2011-04-09;0;0;143;0;0;0
2011-04-08;0;0;162;0;0;0
2011-04-07;0;0;178;0;0;0
2011-04-06;0;0;190;0;0;0
2011-04-05;0;0;205;0;0;0
2011-04-04;0;0;216;0;0;0
2011-04-03;0;0;225;0;0;0
2011-04-02;0;0;229;0;0;0
2011-04-01;0;0;238;0;0;0
2011-03-31;0;0;258;0;0;0
2011-03-30;0;0;274;0;0;0
2011-03-29;0;0;284;0;0;0
2011-03-28;0;0;300;0;0;0
2011-03-27;0;4;306;0;0;0
2011-03-26;0;13;313;0;0;0
2011-03-25;0;27;323;0;0;0
2011-03-24;0;43;333;0;0;0
2011-03-23;0;54;341;0;0;0
2011-03-22;0;75;349;0;0;0
2011-03-21;4;90;362;0;4;0
2011-03-20;9;107;364;0;9;0
2011-03-19;14;108;366;0;13;0
2011-03-18;16;104;366;0;15;0
2011-03-17;11;100;363;0;11;0
2011-03-16;21;108;369;0;20;0
2011-03-15;15;104;361;0;15;0
2011-03-14;21;102;352;0;21;0
2011-03-13;10;96;344;0;10;0
2011-03-12;11;97;349;0;10;0
2011-03-11;13;96;346;0;11;0
2011-03-10;19;89;349;0;19;0
2011-03-09;17;79;336;0;15;0
2011-03-08;13;84;329;0;13;0
2011-03-07;15;87;330;0;13;0
2011-03-06;12;83;325;0;12;0
2011-03-05;9;87;323;0;9;0
2011-03-04;5;84;320;0;4;0
2011-03-03;9;86;323;0;8;0
2011-03-02;22;88;333;0;20;0
2011-03-01;17;78;321;0;14;0
2011-02-28;11;71;324;0;10;0
2011-02-27;16;69;321;0;15;0
2011-02-26;7;66;315;0;7;0
2011-02-25;8;65;320;0;4;0
2011-02-24;12;71;327;0;11;0
2011-02-23;12;75;325;0;10;0
2011-02-22;11;78;329;0;9;0
2011-02-21;9;86;333;0;9;0
2011-02-20;13;90;328;0;13;0
2011-02-19;7;83;316;0;5;0
2011-02-18;12;89;318;0;12;0
2011-02-17;15;92;318;0;14;0
2011-02-16;13;84;313;0;12;0
2011-02-15;17;85;318;0;16;0
2011-02-14;13;75;312;0;13;0
2011-02-13;7;70;310;0;7;0
2011-02-12;13;77;310;0;12;0
2011-02-11;16;73;306;0;15;0
2011-02-10;7;67;303;0;7;0
2011-02-09;14;67;304;0;13;0
2011-02-08;7;63;296;0;6;0
2011-02-07;8;74;296;0;8;0
2011-02-06;14;74;296;0;13;0
2011-02-05;8;78;286;0;8;0
2011-02-04;11;77;284;0;11;0
2011-02-03;7;76;282;0;6;0
2011-02-02;9;83;280;0;9;0
2011-02-01;19;86;278;0;18;0
2011-01-31;8;76;264;0;8;0
2011-01-30;17;83;261;0;16;0
2011-01-29;8;80;245;0;8;0
2011-01-28;10;77;243;0;9;0
2011-01-27;14;69;238;0;14;0
2011-01-26;12;62;227;0;12;0
2011-01-25;9;62;220;0;9;0
2011-01-24;15;62;217;0;15;0
2011-01-23;13;64;207;0;12;0
2011-01-22;5;62;199;0;5;0
2011-01-21;1;68;206;0;1;0
2011-01-20;7;74;214;0;7;0
2011-01-19;12;75;212;0;11;0
2011-01-18;9;76;208;0;9;0
2011-01-17;18;75;202;0;17;0
2011-01-16;11;62;188;0;11;0
2011-01-15;11;58;184;0;11;0
2011-01-14;7;55;175;0;7;0
2011-01-13;8;51;174;0;8;0
2011-01-12;12;49;179;0;12;0
2011-01-11;8;47;173;0;8;0
2011-01-10;5;43;175;0;5;0
2011-01-09;7;45;177;0;7;0
2011-01-08;8;42;177;0;8;0
2011-01-07;3;39;181;0;3;0
2011-01-06;6;36;191;0;5;0
2011-01-05;11;37;197;0;10;0
2011-01-04;4;31;203;0;4;0
2011-01-03;8;30;210;0;8;0
2011-01-02;4;27;210;0;4;0
2011-01-01;5;29;211;0;5;0
2010-12-31;0;29;206;0;0;0
2010-12-30;6;33;223;0;6;0
2010-12-29;4;39;227;0;4;0
2010-12-28;3;44;234;0;3;0
2010-12-27;5;46;241;0;5;0
2010-12-26;6;48;248;0;5;0
2010-12-25;6;46;251;0;6;0
2010-12-24;4;43;257;0;4;0
2010-12-23;12;46;268;0;12;0
2010-12-22;9;36;263;0;9;0
2010-12-21;5;33;266;0;5;0
2010-12-20;7;41;266;0;7;0
2010-12-19;3;40;270;0;3;0
2010-12-18;3;47;286;0;3;0
2010-12-17;7;51;289;0;7;0
2010-12-16;2;51;300;0;2;0
2010-12-15;6;61;309;0;6;0
2010-12-14;13;68;313;0;13;0
2010-12-13;6;66;310;0;6;0
2010-12-12;9;73;281;0;8;0
2010-12-11;8;78;315;0;8;0
2010-12-10;7;78;320;0;7;0
2010-12-09;12;76;324;0;12;0
2010-12-08;12;65;289;0;11;0
2010-12-07;11;68;330;0;11;0
2010-12-06;15;60;290;0;14;0
2010-12-05;9;53;291;0;9;0
2010-12-04;7;50;290;0;7;0
2010-12-03;5;66;339;0;5;0
2010-12-02;7;58;298;0;5;0
2010-12-01;10;63;298;0;10;0
2010-11-30;9;67;300;0;8;0
2010-11-29;7;65;302;0;7;0
2010-11-28;6;70;302;0;6;0
2010-11-27;12;73;348;0;12;0
2010-11-26;9;72;363;0;9;0
2010-11-25;11;73;322;0;11;0
2010-11-24;14;67;321;1;13;0
2010-11-23;7;71;314;0;6;0
2010-11-22;13;84;374;0;12;0
2010-11-21;6;72;307;0;5;0
2010-11-20;11;77;309;0;8;0
2010-11-19;16;75;308;0;15;0
2010-11-18;7;68;304;0;7;0
2010-11-17;17;74;309;0;17;0
2010-11-16;10;67;304;0;9;0
2010-11-15;9;69;303;0;9;0
2010-11-14;10;84;371;0;10;0
2010-11-13;7;73;298;0;7;0
2010-11-12;8;81;303;0;7;0
2010-11-11;13;96;376;0;13;0
2010-11-10;10;80;307;0;10;0
2010-11-09;12;79;308;0;9;0
2010-11-08;13;73;306;0;12;0
2010-11-07;10;73;301;0;10;0
2010-11-06;15;73;299;0;13;0
2010-11-05;10;67;297;0;9;0
2010-11-04;13;71;298;0;13;0
2010-11-03;9;92;366;0;8;0
2010-11-02;5;84;301;0;5;0
2010-11-01;13;89;305;0;12;0
2010-10-31;12;83;302;0;10;0
2010-10-30;8;79;300;0;6;0
2010-10-29;13;102;379;0;12;0
2010-10-28;23;71;313;0;21;0
2010-10-27;14;58;302;0;13;0
2010-10-26;10;55;307;0;10;0
2010-10-25;6;57;313;0;6;0
2010-10-24;9;64;315;0;8;0
2010-10-23;4;65;314;0;4;0
2010-10-22;7;69;321;0;7;0
2010-10-21;8;68;320;0;7;0
2010-10-20;11;72;324;0;10;0
2010-10-19;12;71;332;0;12;0
2010-10-18;13;85;378;0;12;0
2010-10-17;10;75;326;0;8;0
2010-10-16;8;87;384;0;7;0
2010-10-15;6;73;333;0;6;0
2010-10-14;14;75;337;0;14;0
2010-10-13;10;72;333;0;10;0
2010-10-12;15;72;340;0;15;0
2010-10-11;13;66;333;0;12;0
2010-10-10;9;71;330;0;8;0
2010-10-09;7;72;331;0;7;0
2010-10-08;8;75;329;0;8;0
2010-10-07;11;75;325;0;10;0
2010-10-06;10;78;325;0;9;0
2010-10-05;9;86;322;0;8;0
2010-10-04;17;89;323;0;17;0
2010-10-03;10;90;314;0;10;0
2010-10-02;10;97;319;0;10;0
2010-10-01;8;95;319;0;7;0
2010-09-30;15;94;323;0;13;0
2010-09-29;19;91;320;0;18;0
2010-09-28;11;78;310;0;9;0
2010-09-27;18;79;311;0;16;0
2010-09-26;17;80;304;0;15;0
2010-09-25;8;73;302;0;8;0
2010-09-24;7;76;303;0;7;0
2010-09-23;11;93;355;0;10;0
2010-09-22;7;81;310;0;7;0
2010-09-21;11;84;308;0;11;0
2010-09-20;19;92;347;0;16;0
2010-09-19;12;82;300;0;7;0
2010-09-18;12;81;303;0;12;0
2010-09-17;13;81;303;0;13;0
2010-09-16;9;87;352;0;8;0
2010-09-15;10;85;361;0;9;0
2010-09-14;11;70;318;0;10;0
2010-09-13;17;70;317;0;16;0
2010-09-12;10;60;310;0;8;0
2010-09-11;12;59;313;0;10;0
2010-09-10;10;56;313;0;9;1
2010-09-09;6;63;314;0;6;1
2010-09-08;4;61;312;0;4;1
2010-09-07;5;67;330;0;5;0
2010-09-06;11;73;332;0;11;0
2010-09-05;7;78;366;0;6;1
2010-09-04;10;75;334;0;8;1
2010-09-03;10;82;386;0;7;1
2010-09-02;16;80;356;0;13;1
2010-09-01;12;88;399;0;10;1
2010-08-31;12;78;367;0;12;0
2010-08-30;12;94;396;0;8;0
2010-08-29;9;99;394;0;9;1
2010-08-28;12;96;396;0;12;1
2010-08-27;11;75;361;0;9;1
2010-08-26;13;77;363;0;12;1
2010-08-25;14;76;360;0;11;1
2010-08-24;16;75;356;0;14;0
2010-08-23;11;80;352;0;10;0
2010-08-22;5;89;354;0;5;0
2010-08-21;8;99;383;0;5;0
2010-08-20;15;98;356;0;11;0
2010-08-19;11;94;364;0;11;0
2010-08-18;12;95;365;0;12;0
2010-08-17;21;93;368;0;20;0
2010-08-16;23;84;357;0;16;0
2010-08-15;10;87;347;0;9;0
2010-08-14;12;85;357;0;11;0
2010-08-13;9;90;384;0;7;0
2010-08-12;12;83;356;0;12;0
2010-08-11;10;95;355;0;9;0
2010-08-10;12;101;364;0;10;0
2010-08-09;22;116;396;0;21;0
2010-08-08;9;104;347;0;7;0
2010-08-07;9;103;353;0;9;0
2010-08-06;10;104;356;0;10;0
2010-08-05;24;103;357;0;22;0
2010-08-04;18;101;385;0;16;0
2010-08-03;20;90;342;0;17;0
2010-08-02;20;88;370;0;19;0
2010-08-01;6;79;361;0;6;0
2010-07-31;12;84;364;0;10;0
2010-07-30;10;76;318;0;9;0
2010-07-29;14;70;324;0;12;0
2010-07-28;11;65;323;0;10;0
2010-07-27;10;74;315;0;9;0
2010-07-26;8;77;311;0;8;0
2010-07-25;12;93;352;0;10;0
2010-07-24;13;84;320;0;13;0
2010-07-23;5;77;321;0;4;0
2010-07-22;8;92;330;0;8;0
2010-07-21;20;90;337;0;20;0
2010-07-20;13;88;374;0;12;0
2010-07-19;16;82;329;0;16;0
2010-07-18;10;92;364;0;10;1
2010-07-17;6;80;320;0;6;1
2010-07-16;19;82;318;0;18;1
2010-07-15;6;90;366;0;6;1
2010-07-14;13;99;376;0;13;2
2010-07-13;12;82;326;0;12;1
2010-07-12;18;80;326;0;16;1
2010-07-11;7;78;318;0;7;1
2010-07-10;9;77;322;0;7;1
2010-07-09;15;77;324;0;14;1
2010-07-08;12;70;336;0;11;1
2010-07-07;14;67;339;0;10;1
2010-07-06;11;76;382;0;11;0
2010-07-05;15;71;338;0;13;0
2010-07-04;6;68;381;0;6;0
2010-07-03;9;59;345;0;8;0
2010-07-02;8;60;350;0;7;0
2010-07-01;11;79;405;0;9;0
2010-06-30;17;89;419;0;14;0
2010-06-29;12;75;371;0;11;0
2010-06-28;3;79;375;0;3;0
2010-06-27;6;102;437;0;4;0
2010-06-26;11;96;391;0;10;0
2010-06-25;19;93;393;0;18;0
2010-06-24;15;86;385;0;14;0
2010-06-23;15;76;386;0;13;0
2010-06-22;17;79;380;0;15;0
2010-06-21;13;78;379;0;13;0
2010-06-20;12;80;373;0;11;0
2010-06-19;9;81;375;0;7;0
2010-06-18;12;81;379;0;10;0
2010-06-17;5;81;386;0;4;1
2010-06-16;17;86;400;0;15;1
2010-06-15;14;97;404;0;14;1
2010-06-14;16;106;445;0;12;0
2010-06-13;13;103;441;0;10;0
2010-06-12;9;104;441;0;5;0
2010-06-11;13;99;403;0;13;0
2010-06-10;10;113;452;0;10;0
2010-06-09;28;104;416;0;27;0
2010-06-08;16;91;398;0;14;0
2010-06-07;11;97;390;0;10;0
2010-06-06;12;104;392;0;11;0
2010-06-05;12;109;401;0;12;0
2010-06-04;15;111;405;0;15;0
2010-06-03;13;106;403;0;13;0
2010-06-02;14;105;399;0;13;0
2010-06-01;21;102;398;0;19;0
2010-05-31;20;98;385;0;17;0
2010-05-30;16;86;376;0;16;0
2010-05-29;14;94;408;0;14;0
2010-05-28;10;77;379;0;8;0
2010-05-27;13;81;384;0;13;0
2010-05-26;10;80;381;0;10;0
2010-05-25;16;87;388;0;15;0
2010-05-24;8;92;390;0;7;0
2010-05-23;15;103;392;0;14;0
2010-05-22;7;97;391;0;7;0
2010-05-21;13;98;399;0;13;0
2010-05-20;12;104;434;0;12;0
2010-05-19;17;96;395;0;17;0
2010-05-18;20;96;393;0;20;0
2010-05-17;19;96;390;0;17;0
2010-05-16;9;87;388;0;9;0
2010-05-15;8;89;438;0;8;0
2010-05-14;8;89;395;0;7;0
2010-05-13;17;102;400;0;17;0
2010-05-12;17;107;440;0;16;0
2010-05-11;20;98;395;0;19;0
2010-05-10;10;97;436;0;10;0
2010-05-09;7;99;438;0;6;0
2010-05-08;12;90;400;0;11;0
2010-05-07;20;87;400;0;20;0
2010-05-06;17;79;396;0;17;0
2010-05-05;14;83;400;0;13;0
2010-05-04;11;83;397;0;11;0
2010-05-03;12;92;450;0;12;0
2010-05-02;6;101;450;0;6;0
2010-05-01;8;100;393;0;7;0
2010-04-30;12;102;393;0;10;0
2010-04-29;24;105;397;0;23;0
2010-04-28;14;97;393;0;12;0
2010-04-27;11;89;395;0;9;0
2010-04-26;20;96;393;0;19;0
2010-04-25;18;92;391;0;18;0
2010-04-24;9;91;385;0;9;0
2010-04-23;14;97;386;0;12;0
2010-04-22;16;110;446;0;15;0
2010-04-21;5;94;381;0;4;0
2010-04-20;17;102;389;0;15;0
2010-04-19;16;97;383;0;16;0
2010-04-18;18;100;375;0;18;0
2010-04-17;15;93;369;0;12;0
2010-04-16;13;90;371;0;12;0
2010-04-15;13;97;365;0;13;0
2010-04-14;12;95;365;0;12;0
2010-04-13;11;111;419;0;9;0
2010-04-12;20;111;362;0;20;0
2010-04-11;12;101;354;0;12;0
2010-04-10;10;97;350;0;10;0
2010-04-09;20;98;349;0;19;0
2010-04-08;11;86;337;0;11;0
2010-04-07;16;82;336;0;16;0
2010-04-06;23;80;326;0;22;0
2010-04-05;10;76;311;0;9;0
2010-04-04;8;96;358;0;8;0
2010-04-03;12;80;312;0;12;0
2010-04-02;7;86;310;0;7;0
2010-04-01;7;92;312;0;7;0
2010-03-31;14;95;317;0;13;0
2010-03-30;19;94;310;0;18;0
2010-03-29;14;86;297;0;14;0
2010-03-28;7;84;289;0;6;0
2010-03-27;19;86;289;0;19;0
2010-03-26;13;84;314;0;11;0
2010-03-25;11;74;272;0;9;0
2010-03-24;13;79;270;0;12;0
2010-03-23;10;74;268;0;10;0
2010-03-22;13;77;263;0;12;0
2010-03-21;11;78;259;0;10;0
2010-03-20;8;73;254;0;8;0
2010-03-19;12;86;286;0;12;0
2010-03-18;14;85;277;0;14;0
2010-03-17;7;69;232;0;6;0
2010-03-16;13;69;230;0;13;0
2010-03-15;13;66;219;0;13;0
2010-03-14;6;59;207;0;6;0
2010-03-13;12;60;206;0;12;0
2010-03-12;9;54;196;0;9;0
2010-03-11;9;57;192;0;8;0
2010-03-10;8;60;193;0;8;0
2010-03-09;10;61;189;0;10;0
2010-03-08;6;70;216;0;4;0
2010-03-07;8;73;217;0;8;0
2010-03-06;6;62;175;0;6;0
2010-03-05;13;75;209;0;13;0
2010-03-04;11;68;200;0;11;0
2010-03-03;9;48;153;0;9;0
2010-03-02;12;48;147;0;12;0
2010-03-01;6;43;140;0;6;0
2010-02-28;5;47;137;0;5;0
2010-02-27;6;47;136;0;6;0
2010-02-26;6;54;167;0;6;0
2010-02-25;4;49;130;0;4;0
2010-02-24;9;47;130;0;9;0
2010-02-23;7;40;124;0;7;0
2010-02-22;10;41;118;0;10;0
2010-02-21;5;43;146;0;5;0
2010-02-20;8;32;106;0;8;0
2010-02-19;6;25;100;0;6;0
2010-02-18;2;24;101;0;2;0
2010-02-17;2;24;105;0;2;0
2010-02-16;8;27;107;0;8;0
2010-02-15;4;28;102;0;4;0
2010-02-14;2;28;102;0;2;0
2010-02-13;1;38;142;0;1;0
2010-02-12;5;31;106;0;5;0
2010-02-11;2;28;105;0;2;0
2010-02-10;5;39;144;0;5;0
2010-02-09;9;27;105;0;9;0
2010-02-08;4;20;99;0;4;0
2010-02-07;3;27;133;0;3;0
2010-02-06;3;21;99;0;3;0
2010-02-05;2;28;129;0;2;0
2010-02-04;3;23;96;0;3;1
2010-02-03;3;25;96;0;3;1
2010-02-02;2;23;95;0;2;1
2010-02-01;3;25;96;0;3;1
2010-01-31;5;34;126;0;5;1
2010-01-30;3;21;92;0;3;1
2010-01-29;4;30;121;0;3;1
2010-01-28;5;18;87;0;5;1
2010-01-27;1;15;84;0;1;1
2010-01-26;5;30;112;0;4;1
2010-01-25;4;23;84;0;3;1
2010-01-24;2;31;108;0;1;1
2010-01-23;2;26;83;0;2;1
2010-01-22;1;28;85;0;1;1
2010-01-21;3;31;85;0;2;1
2010-01-20;7;32;83;0;7;1
2010-01-19;7;37;108;0;5;1
2010-01-18;4;34;104;0;4;1
2010-01-17;3;27;69;0;2;0
2010-01-16;5;28;69;0;5;0
2010-01-15;4;27;64;0;4;0
2010-01-14;3;26;61;0;3;0
2010-01-13;5;23;68;0;4;0
2010-01-12;4;24;95;0;3;0
2010-01-11;5;21;68;0;4;0
2010-01-10;5;23;98;0;4;0
2010-01-09;5;18;66;0;4;0
2010-01-08;3;17;65;0;3;0
2010-01-07;0;15;65;0;0;0
2010-01-06;2;21;105;0;2;0
2010-01-05;3;14;68;0;3;0
2010-01-04;3;17;105;0;2;0
2010-01-03;3;14;71;0;3;0
2010-01-02;3;17;107;0;3;0
2010-01-01;1;11;69;0;1;0
2009-12-31;1;12;74;0;1;0
2009-12-30;0;15;78;0;0;0
2009-12-29;2;16;79;0;2;0
2009-12-28;4;25;127;0;4;0
2009-12-27;2;11;81;0;2;0
2009-12-26;1;9;82;0;1;0
2009-12-25;2;22;135;0;2;0
2009-12-24;4;9;81;0;4;0
2009-12-23;1;5;81;0;1;0
2009-12-22;0;5;82;0;0;0
2009-12-21;1;15;84;0;1;0
2009-12-20;0;16;86;0;0;0
2009-12-19;1;28;146;0;1;0
2009-12-18;2;31;149;0;2;0
2009-12-17;0;24;89;0;0;0
2009-12-16;1;27;90;0;1;0
2009-12-15;10;29;94;0;10;0
2009-12-14;2;33;150;0;1;0
2009-12-13;6;23;87;0;6;0
2009-12-12;2;21;84;0;2;0
2009-12-11;4;32;152;0;4;0
2009-12-10;3;21;89;0;3;0
2009-12-09;3;20;89;0;3;0
2009-12-08;4;23;90;0;4;0
2009-12-07;1;24;91;0;1;0
2009-12-06;4;35;160;0;4;0
2009-12-05;4;24;96;0;4;0
2009-12-04;2;24;97;0;2;0
2009-12-03;2;25;96;0;1;0
2009-12-02;6;24;103;0;6;0
2009-12-01;5;20;102;0;5;0
2009-11-30;1;19;104;0;1;0
2009-11-29;4;20;108;0;4;0
2009-11-28;4;18;107;0;4;0
2009-11-27;4;17;107;0;4;0
2009-11-26;0;15;106;0;0;0
2009-11-25;2;17;109;0;2;0
2009-11-24;4;17;111;0;4;0
2009-11-23;2;14;111;0;2;0
2009-11-22;2;31;179;0;2;0
2009-11-21;3;17;119;0;3;0
2009-11-20;2;27;187;0;2;0
2009-11-19;2;17;124;0;2;0
2009-11-18;2;21;124;0;1;0
2009-11-17;1;24;124;0;1;0
2009-11-16;5;26;129;0;5;0
2009-11-15;2;25;129;0;2;0
2009-11-14;2;40;200;0;2;0
2009-11-13;3;31;136;0;3;0
2009-11-12;6;43;204;0;5;0
2009-11-11;5;43;210;0;5;0
2009-11-10;3;28;139;0;3;0
2009-11-09;4;33;143;0;4;0
2009-11-08;5;34;147;0;5;0
2009-11-07;5;36;145;0;5;0
2009-11-06;5;36;145;0;4;0
2009-11-05;6;35;143;0;6;0
2009-11-04;1;33;140;0;1;0
2009-11-03;8;35;141;0;8;0
2009-11-02;5;31;136;0;5;0
2009-11-01;7;30;132;0;7;0
2009-10-31;5;27;128;0;5;0
2009-10-30;3;28;132;0;3;0
2009-10-29;4;32;133;0;4;0
2009-10-28;3;34;137;0;3;1
2009-10-27;4;35;143;0;4;1
2009-10-26;4;33;140;0;3;1
