﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-29;0;0;2;0;0;0
2017-04-28;0;0;2;0;0;0
2017-04-27;0;0;2;0;0;0
2017-04-26;0;0;2;0;0;0
2017-04-25;0;0;2;0;0;0
2017-04-24;0;0;2;0;0;0
2017-04-23;0;0;2;0;0;0
2017-04-22;0;0;2;0;0;0
2017-04-21;0;0;2;0;0;0
2017-04-20;0;0;2;0;0;0
2017-04-19;0;0;2;0;0;0
2017-04-18;0;0;2;0;0;0
2017-04-17;0;0;2;0;0;0
2017-04-16;0;0;2;0;0;0
2017-04-15;0;0;2;0;0;0
2017-04-14;0;0;2;0;0;0
2017-04-13;0;0;2;0;0;0
2017-04-12;0;0;2;0;0;0
2017-04-11;0;0;2;0;0;0
2017-04-10;0;0;2;0;0;0
2017-04-09;0;0;2;0;0;0
2017-04-08;0;0;2;0;0;0
2017-04-07;0;0;2;0;0;0
2017-04-06;0;2;2;0;0;0
2017-04-05;0;2;2;0;0;0
2017-04-04;0;2;2;0;0;0
2017-04-03;0;2;2;0;0;0
2017-04-02;0;2;2;0;0;0
2017-04-01;0;2;2;0;0;0
2017-03-31;2;2;2;0;2;0
2017-02-08;0;0;1;0;0;0
2017-02-07;0;0;3;0;0;0
2017-02-06;0;0;4;0;0;0
2017-02-05;0;0;5;0;0;0
2017-02-04;0;0;5;0;0;0
2017-02-03;0;0;5;0;0;0
2017-02-02;0;0;6;0;0;0
2017-02-01;0;0;6;0;0;0
2017-01-31;0;0;8;0;0;0
2017-01-30;0;0;9;0;0;0
2017-01-29;0;0;9;0;0;0
2017-01-28;0;0;9;0;0;0
2017-01-27;0;0;10;0;0;0
2017-01-26;0;0;10;0;0;0
2017-01-25;0;0;11;0;0;0
2017-01-24;0;0;11;0;0;0
2017-01-23;0;0;14;0;0;0
2017-01-22;0;0;14;0;0;0
2017-01-21;0;0;15;0;0;0
2017-01-20;0;0;15;0;0;0
2017-01-19;0;0;15;0;0;0
2017-01-18;0;0;16;0;0;0
2017-01-17;0;0;17;0;0;0
2017-01-16;0;1;20;0;0;0
2017-01-15;0;3;20;0;0;0
2017-01-14;0;4;20;0;0;0
2017-01-13;0;5;20;0;0;0
2017-01-12;0;5;20;0;0;0
2017-01-11;0;5;20;0;0;1
2017-01-10;1;6;20;0;0;1
2017-01-09;2;5;20;0;1;0
2017-01-08;2;6;20;0;1;0
2017-01-07;2;6;19;0;2;0
2017-01-06;0;4;17;0;0;0
2017-01-05;0;4;18;0;0;0
2017-01-04;1;6;19;0;1;1
2017-01-03;0;5;18;0;0;1
2017-01-02;2;6;19;0;2;1
2017-01-01;1;4;18;0;1;1
2016-12-31;0;6;19;0;0;1
2016-12-30;0;6;19;0;0;1
2016-12-29;2;7;19;0;1;1
2016-12-28;1;6;18;0;0;1
2016-12-27;1;6;18;0;1;1
2016-12-26;1;6;17;0;0;1
2016-12-25;4;7;18;0;3;1
2016-12-24;1;7;17;0;0;1
2016-12-23;1;7;17;0;0;1
2016-12-22;0;6;18;0;0;1
2016-12-21;1;6;19;0;0;1
2016-12-20;2;6;20;0;1;1
2016-12-19;2;5;22;0;1;1
2016-12-18;3;4;21;0;3;1
2016-12-17;1;1;19;1;0;1
2016-12-16;1;2;21;1;0;0
2016-12-15;1;2;23;1;0;0
2016-12-14;1;2;26;1;0;0
2016-12-13;1;3;30;1;0;0
2016-12-12;1;4;31;0;0;0
2016-12-11;1;4;31;0;0;0
2016-12-10;2;5;32;0;1;0
2016-12-09;1;5;31;0;0;0
2016-12-08;1;7;33;0;0;0
2016-12-07;2;7;34;0;1;0
2016-12-06;1;6;34;0;1;0
2016-12-05;1;5;33;0;0;0
2016-12-04;2;5;34;0;1;0
2016-12-03;1;4;35;0;1;0
2016-12-02;3;4;34;0;2;0
2016-12-01;1;5;33;0;0;0
2016-11-30;1;5;34;0;0;0
2016-11-29;0;6;34;0;0;0
2016-11-28;1;7;36;0;0;0
2016-11-27;1;8;39;0;0;0
2016-11-26;2;11;39;0;2;0
2016-11-25;3;9;37;0;1;0
2016-11-24;1;8;37;0;0;0
2016-11-23;1;10;38;0;1;0
2016-11-22;1;11;38;0;1;0
2016-11-21;1;13;39;0;1;0
2016-11-20;4;16;39;0;2;0
2016-11-19;0;15;38;0;0;0
2016-11-18;1;15;39;0;1;0
2016-11-17;3;15;38;0;3;0
2016-11-16;3;12;35;0;3;0
2016-11-15;3;11;32;0;3;0
2016-11-14;4;9;29;0;3;0
2016-11-13;1;7;27;0;1;0
2016-11-12;0;6;27;0;0;0
2016-11-11;1;7;30;0;1;0
2016-11-10;1;8;30;0;0;0
2016-11-09;2;7;30;0;2;0
2016-11-08;1;6;28;0;1;0
2016-11-07;1;6;27;0;1;0
2016-11-06;0;5;26;0;0;0
2016-11-05;1;7;28;0;0;0
2016-11-04;2;10;29;0;2;0
2016-11-03;0;9;27;0;0;0
2016-11-02;1;9;27;0;1;0
2016-11-01;2;9;27;0;1;0
2016-10-31;0;8;26;0;0;0
2016-10-30;2;10;26;0;2;0
2016-10-29;3;10;24;0;2;0
2016-10-28;1;9;22;0;0;0
2016-10-27;1;9;22;0;0;0
2016-10-26;1;9;22;0;1;0
2016-10-25;1;8;21;0;1;0
2016-10-24;2;7;21;0;1;0
2016-10-23;2;6;21;0;2;0
2016-10-22;1;5;19;0;1;0
2016-10-21;1;5;19;0;1;0
2016-10-20;1;5;18;0;1;0
2016-10-19;0;7;17;0;0;0
2016-10-18;0;8;19;0;0;0
2016-10-17;1;8;19;0;1;0
2016-10-16;1;7;18;0;0;0
2016-10-15;1;6;19;0;1;0
2016-10-14;1;5;20;0;1;0
2016-10-13;3;6;20;0;3;0
2016-10-12;1;5;18;0;1;0
2016-10-11;0;4;20;0;0;0
2016-10-10;0;5;22;0;0;0
2016-10-09;0;6;22;0;0;0
2016-10-08;0;6;23;0;0;0
2016-10-07;2;6;24;0;2;0
2016-10-06;2;5;23;0;2;0
2016-10-05;0;3;25;0;0;0
2016-10-04;1;3;29;0;0;0
2016-10-03;1;2;30;0;1;0
2016-10-02;0;1;29;0;0;0
2016-10-01;0;2;29;0;0;0
2016-09-30;1;3;32;0;0;0
2016-09-29;0;2;32;0;0;0
2016-09-28;0;3;34;0;0;0
2016-09-27;0;3;35;0;0;0
2016-09-26;0;3;35;0;0;0
2016-09-25;1;5;36;0;1;0
2016-09-24;1;4;35;0;1;0
2016-09-23;0;3;37;0;0;0
2016-09-22;1;5;39;0;1;1
2016-09-21;0;6;38;0;0;1
2016-09-20;0;7;39;0;0;1
2016-09-19;2;8;40;0;2;1
2016-09-18;0;9;38;0;0;1
2016-09-17;0;11;38;0;0;1
2016-09-16;2;11;38;0;1;1
2016-09-15;2;11;39;0;1;1
2016-09-14;1;10;39;0;1;0
2016-09-13;1;11;39;0;1;0
2016-09-12;4;14;43;0;2;0
2016-09-11;3;16;46;0;2;0
2016-09-10;0;14;52;0;0;0
2016-09-09;1;14;57;0;1;0
2016-09-08;2;14;56;0;1;0
2016-09-07;2;16;56;0;1;0
2016-09-06;5;15;56;0;4;0
2016-09-05;5;13;52;0;5;0
2016-09-04;2;9;50;0;0;0
2016-09-03;2;9;50;0;1;0
2016-09-02;2;9;51;0;0;0
2016-09-01;3;9;53;0;3;0
2016-08-31;1;9;51;0;0;0
2016-08-30;2;11;52;0;2;0
2016-08-29;1;9;51;0;0;0
2016-08-28;0;10;51;0;0;0
2016-08-27;2;11;52;0;1;0
2016-08-26;2;10;51;0;1;0
2016-08-25;4;9;51;0;2;0
2016-08-24;2;6;49;0;2;0
2016-08-23;2;6;52;0;0;0
2016-08-22;1;6;53;0;1;0
2016-08-21;1;6;52;0;1;0
2016-08-20;1;10;53;0;1;0
2016-08-19;0;14;55;0;0;0
2016-08-18;0;22;62;0;0;0
2016-08-17;2;27;64;0;1;0
2016-08-16;1;26;64;0;1;0
2016-08-15;1;26;64;0;1;0
2016-08-14;5;26;66;0;2;0
2016-08-13;8;24;64;0;7;0
2016-08-12;9;20;63;0;8;0
2016-08-11;5;13;55;0;5;0
2016-08-10;1;10;51;0;0;0
2016-08-09;1;12;52;0;1;1
2016-08-08;1;12;52;0;1;0
2016-08-07;0;12;52;0;0;0
2016-08-06;3;13;57;0;1;0
2016-08-05;2;11;56;0;0;0
2016-08-04;2;10;56;0;2;0
2016-08-03;3;9;54;0;1;0
2016-08-02;2;9;53;0;1;0
2016-08-01;2;8;52;0;1;0
2016-07-31;2;12;55;0;0;0
2016-07-30;0;13;55;0;0;0
2016-07-29;1;13;55;0;1;0
2016-07-28;2;14;54;0;1;0
2016-07-27;3;16;53;0;2;0
2016-07-26;1;22;53;0;0;0
2016-07-25;6;23;55;0;6;0
2016-07-24;1;18;50;0;0;0
2016-07-23;0;19;50;0;0;0
2016-07-22;2;22;50;0;2;0
2016-07-21;3;20;48;0;2;0
2016-07-20;10;23;48;0;8;0
2016-07-19;3;16;42;0;2;0
2016-07-18;2;16;41;0;2;0
2016-07-17;1;15;39;0;1;0
2016-07-16;3;15;38;0;3;0
2016-07-15;0;13;35;0;0;0
2016-07-14;6;19;35;0;6;0
2016-07-13;2;13;33;0;1;0
2016-07-12;2;12;32;0;1;0
2016-07-11;1;10;32;0;1;0
2016-07-10;1;9;32;0;1;0
2016-07-09;1;8;31;0;1;0
2016-07-08;6;11;31;0;5;0
2016-07-07;0;5;26;0;0;0
2016-07-06;1;5;27;0;0;0
2016-07-05;0;4;28;0;0;0
2016-07-04;0;4;28;0;0;0
2016-07-03;0;7;28;0;0;0
2016-07-02;4;9;28;0;4;0
2016-07-01;0;6;24;0;0;0
2016-06-30;0;6;26;0;0;0
2016-06-29;0;7;27;0;0;0
2016-06-28;0;7;27;0;0;0
2016-06-27;3;9;27;0;2;0
2016-06-26;2;9;26;0;2;0
2016-06-25;1;9;26;0;1;0
2016-06-24;0;8;31;0;0;0
2016-06-23;1;9;31;0;0;0
2016-06-22;0;8;32;0;0;0
2016-06-21;3;8;32;0;2;0
2016-06-20;2;9;30;0;1;0
2016-06-19;2;8;32;0;1;0
2016-06-18;2;8;31;0;1;0
2016-06-17;1;8;32;0;0;0
2016-06-16;1;9;32;0;1;0
2016-06-15;0;9;31;0;0;0
2016-06-14;5;10;32;0;5;0
2016-06-13;0;6;28;0;0;0
2016-06-12;1;7;29;0;1;0
2016-06-11;1;7;30;0;1;0
2016-06-10;1;6;29;0;0;0
2016-06-09;1;5;30;0;1;0
2016-06-08;1;4;30;0;0;0
2016-06-07;1;5;33;0;1;0
2016-06-06;1;5;32;0;1;0
2016-06-05;1;4;31;0;1;0
2016-06-04;0;3;31;0;0;0
2016-06-03;0;4;31;0;0;0
2016-06-02;0;6;31;0;0;0
2016-06-01;2;12;33;0;2;0
2016-05-31;1;10;34;0;1;0
2016-05-30;0;10;34;0;0;0
2016-05-29;0;10;35;0;0;0
2016-05-28;1;10;35;0;0;0
2016-05-27;2;12;36;0;2;0
2016-05-26;6;10;34;0;6;0
2016-05-25;0;6;29;0;0;0
2016-05-24;1;7;37;0;1;0
2016-05-23;0;6;37;0;0;0
2016-05-22;0;7;37;0;0;0
2016-05-21;3;8;37;0;3;0
2016-05-20;0;6;34;0;0;0
2016-05-19;2;9;34;0;2;0
2016-05-18;1;7;33;0;0;0
2016-05-17;0;7;33;0;0;0
2016-05-16;1;8;33;0;0;0
2016-05-15;1;11;35;0;1;0
2016-05-14;2;10;34;0;2;0
2016-05-13;3;8;33;0;2;0
2016-05-12;0;6;34;0;0;0
2016-05-11;1;6;35;0;1;0
2016-05-10;1;5;36;0;1;0
2016-05-09;3;6;35;0;3;0
2016-05-08;0;7;33;0;0;0
2016-05-07;0;8;35;0;0;0
2016-05-06;1;10;37;0;1;0
2016-05-05;0;9;38;0;0;0
2016-05-04;0;10;40;0;0;0
2016-05-03;2;10;40;0;2;0
2016-05-02;4;9;38;0;2;0
2016-05-01;1;15;37;0;1;0
2016-04-30;2;15;37;0;2;0
2016-04-29;0;13;35;0;0;0
2016-04-28;2;13;35;0;2;0
2016-04-27;0;11;33;0;0;0
2016-04-26;1;11;35;0;1;0
2016-04-25;9;11;35;0;8;0
2016-04-24;2;3;27;0;1;0
2016-04-23;0;1;26;0;0;0
2016-04-22;0;3;30;0;0;0
2016-04-21;0;4;34;0;0;0
2016-04-20;0;5;34;0;0;0
2016-04-19;1;8;34;0;1;0
2016-04-18;0;8;34;0;0;0
2016-04-17;0;10;34;0;0;0
2016-04-16;2;10;35;0;2;0
2016-04-15;1;9;35;0;0;0
2016-04-14;1;10;36;0;1;0
2016-04-13;3;11;35;0;3;0
2016-04-12;1;10;33;0;1;0
2016-04-11;2;11;33;0;2;0
2016-04-10;0;9;31;0;0;0
2016-04-09;1;9;32;0;1;0
2016-04-08;2;9;32;0;2;0
2016-04-07;2;8;31;0;2;0
2016-04-06;2;6;29;0;1;0
2016-04-05;2;4;29;0;2;0
2016-04-04;0;2;27;0;0;0
2016-04-03;0;5;28;0;0;0
2016-04-02;1;6;31;0;1;0
2016-04-01;1;6;30;0;1;0
2016-03-31;0;5;29;0;0;0
2016-03-30;0;9;31;0;0;0
2016-03-29;0;13;33;0;0;0
2016-03-28;3;13;34;0;1;0
2016-03-27;1;10;33;0;1;0
2016-03-26;1;10;32;0;0;0
2016-03-25;0;11;33;0;0;0
2016-03-24;4;13;33;0;3;0
2016-03-23;4;11;30;0;4;0
2016-03-22;1;8;27;0;0;0
2016-03-21;0;7;27;0;0;0
2016-03-20;1;9;28;0;1;0
2016-03-19;1;9;33;0;1;0
2016-03-18;2;8;37;0;1;0
2016-03-17;2;7;38;0;2;0
2016-03-16;1;6;37;0;1;0
2016-03-15;0;6;38;0;0;0
2016-03-14;2;6;39;0;2;0
2016-03-13;1;5;38;0;1;0
2016-03-12;0;4;38;0;0;0
2016-03-11;1;5;38;0;0;0
2016-03-10;2;8;38;0;1;0
2016-03-09;2;7;39;0;2;0
2016-03-08;0;5;38;0;0;0
2016-03-07;1;8;40;0;1;0
2016-03-06;0;9;39;0;0;0
2016-03-05;1;10;42;0;1;0
2016-03-04;3;9;43;0;3;0
2016-03-03;0;6;40;0;0;0
2016-03-02;0;7;41;0;0;0
2016-03-01;3;7;41;0;2;0
2016-02-29;2;6;40;0;2;0
2016-02-28;1;5;40;0;1;0
2016-02-27;1;4;40;0;0;0
2016-02-26;0;5;40;0;0;0
2016-02-25;1;12;40;0;1;0
2016-02-24;0;16;42;0;0;0
2016-02-23;1;18;44;0;1;0
2016-02-22;2;18;44;0;1;0
2016-02-21;0;19;43;0;0;0
2016-02-20;2;20;45;0;2;0
2016-02-19;7;19;43;0;6;0
2016-02-18;5;13;39;0;5;0
2016-02-17;2;8;37;0;2;0
2016-02-16;1;6;40;0;1;0
2016-02-15;2;7;40;0;2;0
2016-02-14;1;6;39;0;1;0
2016-02-13;1;7;38;0;1;0
2016-02-12;1;6;40;0;0;0
2016-02-11;1;9;44;0;1;0
2016-02-10;0;10;47;0;0;0
2016-02-09;2;10;47;0;2;0
2016-02-08;1;9;46;0;1;0
2016-02-07;2;8;50;0;2;0
2016-02-06;0;7;51;0;0;0
2016-02-05;3;9;53;0;3;0
2016-02-04;2;7;53;0;1;0
2016-02-03;0;6;53;0;0;0
2016-02-02;1;6;57;0;1;0
2016-02-01;0;8;57;0;0;0
2016-01-31;2;10;61;0;2;0
2016-01-30;2;9;60;0;2;0
2016-01-29;1;7;60;0;0;0
2016-01-28;0;9;61;0;0;0
2016-01-27;0;9;63;0;0;0
2016-01-26;3;11;67;0;3;0
2016-01-25;2;11;66;0;2;0
2016-01-24;1;14;67;0;1;0
2016-01-23;0;14;66;0;0;0
2016-01-22;3;15;68;0;2;0
2016-01-21;0;12;66;0;0;0
2016-01-20;2;15;67;0;2;0
2016-01-19;3;17;67;0;2;0
2016-01-18;6;19;68;0;5;0
2016-01-17;2;14;67;0;1;0
2016-01-16;2;14;71;0;0;0
2016-01-15;1;18;73;0;0;0
2016-01-14;4;22;75;0;3;0
2016-01-13;4;20;74;0;3;0
2016-01-12;5;20;74;0;5;0
2016-01-11;0;16;71;0;0;0
2016-01-10;1;20;74;0;1;0
2016-01-09;5;21;73;0;5;0
2016-01-08;4;20;70;0;3;0
2016-01-07;2;18;67;0;2;0
2016-01-06;3;18;66;0;3;0
2016-01-05;2;16;67;0;2;0
2016-01-04;4;16;65;0;4;0
2016-01-03;2;16;62;0;1;0
2016-01-02;4;17;63;0;4;0
2016-01-01;2;16;59;0;1;0
2015-12-31;2;17;61;0;2;0
2015-12-30;1;17;59;0;1;1
2015-12-29;2;16;58;0;2;1
2015-12-28;5;15;58;0;3;1
2015-12-27;3;13;56;0;2;1
2015-12-26;4;14;57;0;3;1
2015-12-25;3;16;55;0;1;1
2015-12-24;3;19;54;0;2;1
2015-12-23;0;19;52;0;0;1
2015-12-22;2;21;52;0;1;0
2015-12-21;2;22;53;0;2;0
2015-12-20;3;23;54;0;3;0
2015-12-19;5;22;51;0;4;0
2015-12-18;5;20;48;0;4;0
2015-12-17;3;15;44;0;2;0
2015-12-16;3;15;42;0;1;0
2015-12-15;3;14;41;0;1;0
2015-12-14;4;14;40;0;3;0
2015-12-13;3;15;38;0;2;0
2015-12-12;4;14;36;0;3;0
2015-12-11;1;12;34;0;1;0
2015-12-10;3;13;34;0;3;0
2015-12-09;0;10;31;0;0;0
2015-12-08;2;14;32;0;1;0
2015-12-07;4;13;31;0;4;0
2015-12-06;1;9;28;0;0;0
2015-12-05;2;11;29;0;2;0
2015-12-04;3;10;27;0;2;0
2015-12-03;0;12;25;0;0;0
2015-12-02;5;13;25;0;4;0
2015-12-01;0;8;24;0;0;0
2015-11-30;0;8;25;0;0;0
2015-11-29;2;8;28;0;2;0
2015-11-28;1;8;28;0;1;0
2015-11-27;4;10;28;0;3;0
2015-11-26;1;6;28;0;1;0
2015-11-25;0;6;29;0;0;0
2015-11-24;0;6;31;0;0;1
2015-11-23;0;6;32;0;0;1
2015-11-22;2;6;33;0;1;0
2015-11-21;3;5;32;0;2;0
2015-11-20;0;4;31;0;0;0
2015-11-19;2;4;35;0;1;0
2015-11-18;0;4;38;0;0;0
2015-11-17;1;5;41;0;0;0
2015-11-16;0;5;43;0;0;0
2015-11-15;2;6;45;0;1;0
2015-11-14;1;4;48;0;1;0
2015-11-13;0;4;48;0;0;0
2015-11-12;1;5;49;0;1;0
2015-11-11;1;4;52;0;1;0
2015-11-10;0;4;56;0;0;0
2015-11-09;1;4;56;0;1;0
2015-11-08;0;6;58;0;0;0
2015-11-07;1;7;60;0;0;0
2015-11-06;1;10;61;0;1;1
2015-11-05;0;12;63;0;0;1
2015-11-04;1;13;63;0;0;1
2015-11-03;0;16;65;0;0;0
2015-11-02;4;19;66;0;4;0
2015-11-01;1;17;63;0;1;0
2015-10-31;4;17;65;0;3;1
2015-10-30;3;15;68;0;2;1
2015-10-29;1;12;69;0;1;1
2015-10-28;3;12;73;0;3;1
2015-10-27;3;13;74;0;2;0
2015-10-26;2;14;76;0;2;0
2015-10-25;1;15;77;0;0;0
2015-10-24;2;17;79;0;1;0
2015-10-23;0;18;79;0;0;0
2015-10-22;1;22;81;0;1;0
2015-10-21;5;22;84;0;4;0
2015-10-20;4;18;80;0;4;0
2015-10-19;3;18;79;0;3;0
2015-10-18;3;20;80;0;2;0
2015-10-17;3;18;80;0;2;0
2015-10-16;5;21;80;0;4;0
2015-10-15;1;19;78;0;1;0
2015-10-14;1;19;81;0;1;0
2015-10-13;4;21;84;0;4;0
2015-10-12;5;17;83;0;5;0
2015-10-11;0;14;84;0;0;0
2015-10-10;6;15;86;0;2;0
2015-10-09;2;12;85;0;2;0
2015-10-08;1;15;85;0;1;0
2015-10-07;3;20;88;0;3;0
2015-10-06;2;20;86;0;1;0
2015-10-05;2;24;86;0;1;0
2015-10-04;2;27;86;0;1;0
2015-10-03;2;30;87;0;2;0
2015-10-02;6;31;88;0;3;0
2015-10-01;6;27;87;0;6;0
2015-09-30;3;22;84;0;3;0
2015-09-29;5;21;83;0;5;0
2015-09-28;4;20;84;0;4;0
2015-09-27;4;16;87;0;4;0
2015-09-26;3;15;84;0;3;0
2015-09-25;2;17;87;0;2;0
2015-09-24;1;17;92;0;1;0
2015-09-23;2;18;99;0;1;0
2015-09-22;5;19;100;0;4;0
2015-09-21;0;19;97;0;0;0
2015-09-20;4;23;98;0;4;0
2015-09-19;5;22;96;0;5;0
2015-09-18;2;23;98;0;2;1
2015-09-17;2;23;99;0;2;0
2015-09-16;2;22;101;0;2;0
2015-09-15;4;22;99;0;4;0
2015-09-14;4;22;95;0;3;0
2015-09-13;3;20;96;0;3;0
2015-09-12;6;18;97;0;6;0
2015-09-11;2;14;92;0;2;0
2015-09-10;2;15;94;0;1;0
2015-09-09;2;17;96;0;2;0
2015-09-08;4;17;105;1;3;0
2015-09-07;2;17;103;0;1;0
2015-09-06;2;18;102;0;1;0
2015-09-05;3;23;108;0;1;0
2015-09-04;4;29;109;0;2;0
2015-09-03;5;27;110;0;4;0
2015-09-02;3;29;108;0;3;0
2015-09-01;3;33;108;0;3;0
2015-08-31;2;38;107;0;2;0
2015-08-30;6;38;108;0;4;0
2015-08-29;8;33;107;0;7;0
2015-08-28;2;27;101;0;2;0
2015-08-27;6;27;102;0;6;0
2015-08-26;7;28;99;0;7;0
2015-08-25;8;24;94;0;8;0
2015-08-24;2;20;90;0;2;0
2015-08-23;1;18;89;0;1;0
2015-08-22;1;17;89;0;1;0
2015-08-21;2;21;88;0;2;0
2015-08-20;7;23;91;0;6;0
2015-08-19;3;18;87;0;3;0
2015-08-18;4;19;86;0;3;0
2015-08-17;1;19;85;0;0;0
2015-08-16;0;30;88;0;0;0
2015-08-15;7;31;92;0;5;0
2015-08-14;4;25;88;0;4;0
2015-08-13;1;29;84;0;0;0
2015-08-12;4;31;86;0;4;0
2015-08-11;4;31;83;0;2;0
2015-08-10;12;30;83;0;10;0
2015-08-09;1;22;76;0;1;0
2015-08-08;1;24;79;0;0;0
2015-08-07;9;27;80;0;8;0
2015-08-06;2;22;75;0;1;0
2015-08-05;5;22;82;0;5;0
2015-08-04;2;20;80;0;2;0
2015-08-03;3;22;83;0;1;0
2015-08-02;3;21;86;0;3;0
2015-08-01;4;23;90;0;3;1
2015-07-31;4;20;91;0;2;1
2015-07-30;2;19;93;0;1;0
2015-07-29;3;17;101;0;2;0
2015-07-28;5;19;100;0;2;0
2015-07-27;2;17;104;0;2;0
2015-07-26;5;17;106;0;5;0
2015-07-25;1;15;109;0;0;0
2015-07-24;1;18;112;0;0;0
2015-07-23;0;22;115;0;0;0
2015-07-22;5;24;117;0;4;0
2015-07-21;3;20;116;0;3;0
2015-07-20;2;19;117;0;2;0
2015-07-19;3;18;116;0;2;0
2015-07-18;4;18;117;0;3;0
2015-07-17;7;18;115;0;6;0
2015-07-16;2;16;111;0;2;0
2015-07-15;0;15;111;0;0;0
2015-07-14;2;18;117;0;2;0
2015-07-13;1;26;116;0;1;0
2015-07-12;2;29;116;0;2;1
2015-07-11;4;32;114;0;3;0
2015-07-10;5;33;112;0;3;0
2015-07-09;1;36;110;0;1;0
2015-07-08;4;40;113;0;3;0
2015-07-07;10;42;113;0;8;0
2015-07-06;4;42;107;0;1;0
2015-07-05;7;40;107;0;2;0
2015-07-04;6;41;107;0;2;0
2015-07-03;9;43;106;0;5;0
2015-07-02;6;45;102;0;4;0
2015-07-01;7;44;100;0;6;0
2015-06-30;10;42;95;0;10;0
2015-06-29;2;34;86;0;0;0
2015-06-28;9;37;88;0;5;0
2015-06-27;5;38;85;0;2;0
2015-06-26;9;38;85;0;9;0
2015-06-25;6;33;76;0;4;0
2015-06-24;7;29;73;0;5;1
2015-06-23;3;25;68;0;1;1
2015-06-22;4;26;69;0;3;1
2015-06-21;9;29;66;0;5;1
2015-06-20;4;23;61;0;3;1
2015-06-19;4;20;59;0;4;0
2015-06-18;2;17;55;0;1;0
2015-06-17;3;17;55;0;3;0
2015-06-16;3;16;53;0;1;0
2015-06-15;7;20;57;0;5;0
2015-06-14;2;18;56;0;1;0
2015-06-13;1;19;55;0;1;1
2015-06-12;1;22;54;0;0;0
2015-06-11;2;23;55;0;1;0
2015-06-10;3;24;55;0;2;0
2015-06-09;7;24;53;0;3;0
2015-06-08;6;23;51;0;4;0
2015-06-07;4;20;52;0;1;0
2015-06-06;5;19;53;0;4;1
2015-06-05;3;16;51;0;3;0
2015-06-04;3;15;48;0;2;0
2015-06-03;3;16;46;0;2;0
2015-06-02;4;14;50;0;3;0
2015-06-01;2;11;49;0;1;0
2015-05-31;1;10;48;0;1;0
2015-05-30;2;12;48;0;1;0
2015-05-29;3;11;49;0;2;0
2015-05-28;4;9;49;0;3;0
2015-05-27;1;7;46;0;1;0
2015-05-26;1;6;45;0;1;0
2015-05-25;0;6;44;0;0;0
2015-05-24;3;8;45;0;3;0
2015-05-23;0;11;42;0;0;0
2015-05-22;0;15;44;0;0;0
2015-05-21;2;16;47;0;2;0
2015-05-20;0;14;45;0;0;0
2015-05-19;1;15;45;0;1;0
2015-05-18;2;15;45;0;1;0
2015-05-17;6;13;45;0;5;0
2015-05-16;5;9;46;0;4;0
2015-05-15;2;10;43;0;0;0
2015-05-14;1;11;43;0;0;0
2015-05-13;2;13;44;0;2;0
2015-05-12;1;11;42;0;1;0
2015-05-11;0;11;43;0;0;0
2015-05-10;1;17;43;0;1;0
2015-05-09;5;18;42;0;5;0
2015-05-08;2;13;39;0;1;0
2015-05-07;2;12;38;0;2;0
2015-05-06;0;13;37;0;0;0
2015-05-05;1;15;45;0;0;0
2015-05-04;7;15;45;0;6;0
2015-05-03;3;9;41;0;2;0
2015-05-02;0;7;42;0;0;0
2015-05-01;1;8;45;0;1;0
2015-04-30;3;7;47;0;3;0
2015-04-29;3;6;46;0;2;0
2015-04-28;0;6;44;0;0;0
2015-04-27;0;6;45;0;0;0
2015-04-26;0;6;47;0;0;0
2015-04-25;1;7;48;0;1;0
2015-04-24;0;8;49;0;0;0
2015-04-23;2;15;50;0;2;0
2015-04-22;3;14;53;0;2;0
2015-04-21;0;12;52;0;0;0
2015-04-20;1;13;55;0;0;0
2015-04-19;1;12;58;0;0;1
2015-04-18;2;14;59;0;1;0
2015-04-17;7;12;58;0;6;0
2015-04-16;1;5;52;0;1;0
2015-04-15;0;6;51;0;0;0
2015-04-14;1;6;51;0;1;0
2015-04-13;0;6;51;0;0;0
2015-04-12;3;15;53;0;2;0
2015-04-11;0;12;53;0;0;0
2015-04-10;0;14;59;0;0;0
2015-04-09;2;17;59;0;2;0
2015-04-08;0;18;59;0;0;0
2015-04-07;1;22;61;0;1;0
2015-04-06;9;23;62;0;8;0
