﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;1;2;0;0;0
2023-01-21;0;1;2;0;0;0
2023-01-20;0;1;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;0;2;2;0;0;0
2023-01-16;1;2;2;0;1;0
2023-01-15;0;1;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;1;1;1;0;1;0
2021-09-23;0;0;7;0;0;0
2021-09-22;0;0;7;0;0;0
2021-09-21;0;0;7;0;0;0
2021-09-20;0;0;7;0;0;0
2021-09-19;0;0;7;0;0;0
2021-09-18;0;0;7;0;0;0
2021-09-17;0;0;7;0;0;0
2021-09-16;0;0;7;0;0;0
2021-09-15;0;0;7;0;0;0
2021-09-14;0;0;7;0;0;0
2021-09-13;0;0;7;0;0;0
2021-09-12;0;0;7;0;0;0
2021-09-11;0;0;7;0;0;0
2021-09-10;0;0;7;0;0;0
2021-09-09;0;0;7;0;0;0
2021-09-08;0;0;7;0;0;0
2021-09-07;0;0;7;0;0;0
2021-09-06;0;0;7;0;0;0
2021-09-05;0;0;7;0;0;0
2021-09-04;0;0;7;0;0;0
2021-09-03;0;0;9;0;0;0
2021-09-02;0;0;9;0;0;0
2021-09-01;0;0;9;0;0;0
2021-08-31;0;7;9;0;0;0
2021-08-30;0;7;9;0;0;0
2021-08-29;0;7;9;0;0;0
2021-08-28;0;7;9;0;0;0
2021-08-27;0;7;9;0;0;0
2021-08-26;0;7;9;0;0;0
2021-08-25;7;7;9;0;7;0
2021-08-24;0;0;2;0;0;0
2021-08-23;0;0;2;0;0;0
2021-08-22;0;0;2;0;0;0
2021-08-21;0;0;5;0;0;0
2021-08-20;0;0;6;0;0;0
2021-08-19;0;0;6;0;0;0
2021-08-18;0;0;9;0;0;0
2021-08-17;0;0;9;0;0;0
2021-08-16;0;0;10;0;0;0
2021-08-15;0;0;14;0;0;0
2021-08-14;0;0;15;0;0;0
2021-08-13;0;0;15;0;0;0
2021-08-12;0;0;16;0;0;0
2021-08-11;0;2;19;0;0;0
2021-08-10;0;2;20;0;0;0
2021-08-09;0;2;25;0;0;0
2021-08-08;0;2;26;0;0;0
2021-08-07;0;2;27;0;0;0
2021-08-06;0;2;29;0;0;0
2021-08-05;2;2;31;0;2;0
2021-08-04;0;0;31;0;0;0
2021-08-03;0;0;32;0;0;0
2021-08-02;0;0;32;0;0;0
2021-08-01;0;0;33;0;0;0
2021-07-31;0;0;36;0;0;0
2021-07-30;0;0;38;0;0;0
2021-07-29;0;3;42;0;0;0
2021-07-28;0;4;44;0;0;0
2021-07-27;0;4;46;0;0;0
2021-07-26;0;7;48;0;0;0
2021-07-25;0;7;51;0;0;0
2021-07-24;0;8;54;0;0;0
2021-07-23;3;12;56;0;3;0
2021-07-22;1;10;53;0;1;0
2021-07-21;0;9;52;0;0;0
2021-07-20;3;10;57;0;2;0
2021-07-19;0;11;55;0;0;0
2021-07-18;1;12;57;0;1;0
2021-07-17;4;16;57;0;3;0
2021-07-16;1;13;56;0;0;0
2021-07-15;0;13;57;0;0;0
2021-07-14;1;15;59;0;1;0
2021-07-13;4;16;58;0;3;0
2021-07-12;1;14;59;0;0;0
2021-07-11;5;14;60;0;4;0
2021-07-10;1;10;61;0;1;0
2021-07-09;2;10;61;0;2;0
2021-07-08;2;11;60;0;2;0
2021-07-07;2;11;58;0;2;0
2021-07-06;2;14;57;0;2;0
2021-07-05;1;14;57;0;0;0
2021-07-04;0;15;57;0;0;0
2021-07-03;1;17;58;0;1;0
2021-07-02;3;19;58;0;3;0
2021-07-01;2;19;55;0;1;0
2021-06-30;5;19;54;0;4;0
2021-06-29;2;15;52;0;2;0
2021-06-28;2;15;50;0;2;0
2021-06-27;2;18;49;0;2;0
2021-06-26;4;16;47;0;1;0
2021-06-25;3;14;46;0;2;0
2021-06-24;2;14;44;0;2;0
2021-06-23;0;14;42;0;0;0
2021-06-22;2;15;44;0;1;0
2021-06-21;5;15;46;0;5;0
2021-06-20;1;10;41;0;1;0
2021-06-19;2;13;40;0;2;0
2021-06-18;2;12;40;0;2;0
2021-06-17;2;16;38;0;2;0
2021-06-16;1;15;37;0;1;0
2021-06-15;2;16;36;0;1;0
2021-06-14;0;15;35;0;0;0
2021-06-13;4;17;35;0;4;0
2021-06-12;1;15;32;0;1;0
2021-06-11;6;15;31;0;6;0
2021-06-10;1;10;26;0;1;0
2021-06-09;2;10;26;0;0;0
2021-06-08;1;9;27;0;1;0
2021-06-07;2;8;27;0;2;0
2021-06-06;3;10;26;0;3;0
2021-06-05;1;7;24;0;0;0
2021-06-04;1;7;26;0;1;0
2021-06-03;1;6;26;0;1;0
2021-06-02;0;5;28;0;0;0
2021-06-01;0;5;28;0;0;0
2021-05-31;4;5;29;0;1;0
2021-05-30;2;5;28;0;1;0
2021-05-29;1;6;27;0;1;0
2021-05-28;0;6;28;0;0;0
2021-05-27;0;6;29;0;0;0
2021-05-26;0;9;31;0;0;0
2021-05-25;0;9;32;0;0;0
2021-05-24;2;10;34;0;2;0
2021-05-23;3;8;32;0;1;0
2021-05-22;1;6;32;0;1;0
2021-05-21;0;5;32;0;0;0
2021-05-20;3;6;33;0;2;0
2021-05-19;0;3;35;0;0;0
2021-05-18;2;4;36;0;2;0
2021-05-17;0;4;36;0;0;0
2021-05-16;0;5;37;0;0;0
2021-05-15;0;6;40;0;0;0
2021-05-14;1;7;42;0;0;0
2021-05-13;0;7;42;0;0;0
2021-05-12;1;10;43;0;1;0
2021-05-11;2;10;42;0;1;0
2021-05-10;1;11;42;0;1;0
2021-05-09;1;10;43;0;1;0
2021-05-08;1;10;42;0;1;0
2021-05-07;1;9;41;0;1;0
2021-05-06;3;8;42;0;2;0
2021-05-05;1;8;41;0;1;0
2021-05-04;3;8;43;0;3;0
2021-05-03;0;8;41;0;0;0
2021-05-02;1;9;41;0;1;0
2021-05-01;0;11;42;0;0;0
2021-04-30;0;11;44;0;0;0
2021-04-29;3;13;47;0;2;0
2021-04-28;1;11;47;0;1;0
2021-04-27;3;11;46;0;2;0
2021-04-26;1;12;44;0;1;0
2021-04-25;3;12;45;0;1;0
2021-04-24;0;13;45;0;0;0
2021-04-23;2;14;48;0;2;0
2021-04-22;1;16;49;0;1;0
2021-04-21;2;17;48;0;2;0
2021-04-20;4;15;48;0;4;0
2021-04-19;1;12;45;0;1;0
2021-04-18;3;11;44;0;2;0
2021-04-17;1;9;43;0;1;0
2021-04-16;4;10;43;0;3;0
2021-04-15;2;6;41;0;2;0
2021-04-14;0;4;40;0;0;0
2021-04-13;1;6;48;0;1;0
2021-04-12;0;8;49;0;0;0
2021-04-11;1;12;51;0;1;1
2021-04-10;2;12;50;0;1;1
2021-04-09;0;10;50;0;0;0
2021-04-08;0;12;54;0;0;0
2021-04-07;2;14;54;0;2;0
2021-04-06;3;15;55;0;2;0
2021-04-05;4;15;53;0;3;0
2021-04-04;1;12;51;0;1;1
2021-04-03;0;12;51;0;0;1
2021-04-02;2;14;53;0;2;1
2021-04-01;2;13;54;0;2;1
2021-03-31;4;15;62;0;3;0
2021-03-30;2;14;62;0;2;0
2021-03-29;1;12;63;0;0;0
2021-03-28;1;14;64;0;0;1
2021-03-27;2;14;65;0;1;1
2021-03-26;1;12;65;0;1;1
2021-03-25;5;12;66;0;3;1
2021-03-24;3;8;65;0;2;0
2021-03-23;0;7;64;0;0;0
2021-03-22;2;8;65;0;1;0
2021-03-21;3;16;65;0;1;1
2021-03-20;0;15;64;0;0;1
2021-03-19;1;18;65;0;1;1
2021-03-18;1;17;68;0;1;1
2021-03-17;1;17;68;0;1;1
2021-03-16;1;21;70;0;1;0
2021-03-15;9;20;73;0;6;0
2021-03-14;2;18;68;0;2;0
2021-03-13;4;16;67;0;2;0
2021-03-12;0;13;67;0;0;1
2021-03-11;2;14;69;0;1;1
2021-03-10;5;15;69;0;4;1
2021-03-09;1;13;66;0;0;0
2021-03-08;5;25;67;0;4;0
2021-03-07;0;24;66;0;0;0
2021-03-06;1;27;66;0;1;1
2021-03-05;1;28;66;0;1;2
2021-03-04;3;29;66;0;2;2
2021-03-03;4;27;64;0;3;0
2021-03-02;12;25;61;0;11;0
2021-03-01;3;16;50;0;3;0
2021-02-28;3;14;47;0;3;0
2021-02-27;2;14;45;0;1;0
2021-02-26;2;13;44;0;2;0
2021-02-25;1;11;43;0;1;0
2021-02-24;2;11;43;0;2;0
2021-02-23;3;13;43;0;2;0
2021-02-22;1;11;43;0;1;0
2021-02-21;3;14;42;0;1;0
2021-02-20;1;17;44;0;1;0
2021-02-19;0;18;44;0;0;0
2021-02-18;2;19;45;0;1;0
2021-02-17;4;21;45;0;4;0
2021-02-16;1;19;42;0;1;0
2021-02-15;4;19;42;0;4;0
2021-02-14;5;16;40;0;5;0
2021-02-13;2;12;36;0;1;0
2021-02-12;1;14;38;0;1;1
2021-02-11;5;13;39;0;1;1
2021-02-10;2;9;40;0;2;1
2021-02-09;1;10;40;0;1;1
2021-02-08;1;9;39;0;1;0
2021-02-07;1;8;39;0;0;0
2021-02-06;3;7;40;0;3;0
2021-02-05;0;5;38;0;0;0
2021-02-04;1;6;39;0;1;0
2021-02-03;3;5;39;0;1;0
2021-02-02;0;5;40;0;0;1
2021-02-01;0;6;46;0;0;0
2021-01-31;0;8;49;0;0;0
2021-01-30;1;10;50;0;0;0
2021-01-29;1;10;52;0;1;0
2021-01-28;1;12;52;0;1;0
2021-01-27;2;12;52;0;1;0
2021-01-26;1;11;52;0;1;0
2021-01-25;2;11;52;0;0;0
2021-01-24;3;12;55;0;2;1
2021-01-23;0;11;53;0;0;1
2021-01-22;3;13;53;0;3;1
2021-01-21;1;12;53;0;1;1
2021-01-20;1;14;53;0;1;1
2021-01-19;2;15;54;0;0;1
2021-01-18;3;15;54;0;2;1
2021-01-17;1;15;54;0;1;0
2021-01-16;2;14;57;0;2;1
2021-01-15;2;13;57;0;1;1
2021-01-14;3;13;59;0;2;1
2021-01-13;2;12;58;0;2;1
2021-01-12;2;13;57;0;2;1
2021-01-11;3;12;57;0;2;1
2021-01-10;1;13;56;0;0;0
2021-01-09;2;19;57;0;2;1
2021-01-08;1;20;57;0;1;1
2021-01-07;1;20;57;0;1;1
2021-01-06;3;21;62;0;2;1
2021-01-05;2;19;62;0;1;1
2021-01-04;3;19;61;0;3;1
2021-01-03;7;17;59;0;4;0
2021-01-02;3;14;56;0;3;1
2021-01-01;1;14;53;0;1;1
2020-12-31;3;14;56;0;2;1
2020-12-30;2;12;56;0;1;1
2020-12-29;2;14;56;0;0;1
2020-12-28;2;14;57;0;1;1
2020-12-27;3;14;58;0;2;0
2020-12-26;4;12;56;0;3;1
2020-12-25;1;11;53;0;1;1
2020-12-24;0;14;54;0;0;1
2020-12-23;3;16;57;0;3;1
2020-12-22;1;18;60;0;0;1
2020-12-21;2;19;60;0;2;1
2020-12-20;1;18;59;0;0;1
2020-12-19;3;22;63;0;2;1
2020-12-18;6;21;62;0;5;1
2020-12-17;3;16;59;0;2;1
2020-12-16;5;16;58;0;4;1
2020-12-15;1;13;55;0;1;1
2020-12-14;1;18;57;0;1;0
2020-12-13;5;19;58;0;5;0
2020-12-12;1;14;56;0;1;0
2020-12-11;1;14;58;0;0;0
2020-12-10;3;15;60;0;2;0
2020-12-09;1;13;58;0;1;0
2020-12-08;7;16;57;0;7;0
2020-12-07;2;11;53;0;2;0
2020-12-06;0;10;55;0;0;0
2020-12-05;2;11;56;0;0;0
2020-12-04;1;12;59;0;1;0
2020-12-03;0;12;63;0;0;0
2020-12-02;4;12;64;0;4;0
2020-12-01;2;10;61;0;2;0
2020-11-30;2;11;59;0;1;0
2020-11-29;1;16;62;0;1;0
2020-11-28;2;15;61;0;1;0
2020-11-27;1;14;65;0;1;0
2020-11-26;0;17;65;0;0;0
2020-11-25;2;18;68;0;2;0
2020-11-24;4;18;67;0;4;0
2020-11-23;6;16;65;0;6;0
2020-11-22;0;11;66;0;0;0
2020-11-21;1;14;66;0;1;0
2020-11-20;4;15;67;0;4;0
2020-11-19;1;14;68;0;1;0
2020-11-18;2;16;69;0;2;0
2020-11-17;2;16;71;0;2;0
2020-11-16;1;14;72;0;1;0
2020-11-15;3;13;73;0;2;0
2020-11-14;2;14;72;0;2;0
2020-11-13;3;16;71;0;3;0
2020-11-12;3;14;69;0;3;0
2020-11-11;2;14;69;0;2;0
2020-11-10;0;18;70;0;0;0
2020-11-09;0;19;73;0;0;0
2020-11-08;4;20;74;0;4;0
2020-11-07;4;16;71;0;4;0
2020-11-06;1;16;70;0;1;0
2020-11-05;3;15;69;0;3;0
2020-11-04;6;17;67;0;6;0
2020-11-03;1;12;63;0;1;0
2020-11-02;1;14;66;0;1;0
2020-11-01;0;14;65;0;0;0
2020-10-31;4;16;67;0;3;0
2020-10-30;0;20;66;0;0;0
2020-10-29;5;20;67;0;5;0
2020-10-28;1;17;65;0;1;0
2020-10-27;4;21;66;0;3;0
2020-10-26;1;19;65;0;0;0
2020-10-25;2;24;67;0;2;0
2020-10-24;7;25;68;0;6;0
2020-10-23;1;21;64;0;1;0
2020-10-22;2;21;64;0;2;0
2020-10-21;5;20;63;0;5;0
2020-10-20;2;16;59;0;2;0
2020-10-19;6;17;60;0;6;0
2020-10-18;3;14;54;0;3;0
2020-10-17;2;14;52;0;2;0
2020-10-16;1;13;51;0;1;0
2020-10-15;1;13;51;0;1;0
2020-10-14;1;15;52;0;1;0
2020-10-13;3;14;52;0;3;0
2020-10-12;3;12;50;0;3;0
2020-10-11;3;11;48;0;3;0
2020-10-10;1;12;46;0;1;0
2020-10-09;1;11;46;0;1;0
2020-10-08;3;12;47;0;3;0
2020-10-07;0;11;43;0;0;0
2020-10-06;1;12;45;0;1;0
2020-10-05;2;14;46;0;2;0
2020-10-04;4;14;46;0;4;0
2020-10-03;0;12;42;0;0;0
2020-10-02;2;14;44;0;2;0
2020-10-01;2;15;43;0;2;0
2020-09-30;1;15;42;0;1;0
2020-09-29;3;15;42;0;3;0
2020-09-28;2;13;40;0;2;0
2020-09-27;2;12;44;0;2;0
2020-09-26;2;13;44;0;2;0
2020-09-25;3;11;45;0;3;0
2020-09-24;1;8;42;0;1;0
2020-09-23;1;8;42;0;1;0
2020-09-22;1;8;45;0;1;0
2020-09-21;1;9;44;0;1;0
2020-09-20;3;9;43;0;3;0
2020-09-19;0;7;40;0;0;0
2020-09-18;1;8;40;0;1;0
2020-09-17;1;8;39;0;1;0
2020-09-16;1;8;38;0;1;0
2020-09-15;2;9;37;0;2;0
2020-09-14;1;7;35;0;1;0
2020-09-13;1;7;34;0;1;0
2020-09-12;1;8;33;0;1;0
2020-09-11;1;9;32;0;1;0
2020-09-10;1;9;31;0;1;0
2020-09-09;2;9;30;0;2;0
2020-09-08;0;8;28;0;0;0
2020-09-07;1;9;28;0;1;0
2020-09-06;2;9;27;0;2;0
2020-09-05;2;8;34;0;2;0
2020-09-04;1;12;32;0;1;0
2020-09-03;1;13;31;0;1;0
2020-09-02;1;15;30;0;1;0
2020-09-01;1;15;29;0;1;0
2020-08-31;1;15;28;0;1;0
2020-08-30;1;18;27;0;1;0
2020-08-29;6;17;26;0;6;0
2020-08-28;2;11;20;0;2;0
2020-08-27;3;9;18;0;3;0
2020-08-26;1;6;15;0;1;0
2020-08-25;1;5;14;0;1;0
2020-08-24;4;4;13;0;4;0
2020-08-23;0;0;9;0;0;0
2020-08-22;0;0;9;0;0;0
2020-08-21;0;0;12;0;0;0
2020-08-20;0;0;15;0;0;0
2020-08-19;0;0;18;0;0;0
2020-08-18;0;0;23;0;0;0
2020-08-17;0;0;26;0;0;0
2020-08-16;0;0;27;0;0;0
2020-08-15;0;0;27;0;0;0
2020-08-14;0;0;29;0;0;0
2020-08-13;0;9;29;0;0;0
2020-08-12;0;9;31;0;0;0
2020-08-11;0;9;35;0;0;0
2020-08-10;0;9;39;0;0;0
2020-08-09;0;9;42;0;0;0
2020-08-08;0;9;47;0;0;0
2020-08-07;9;9;49;0;9;0
2020-08-06;0;0;41;0;0;0
2020-08-05;0;0;43;0;0;0
2020-08-04;0;0;44;0;0;0
2020-08-03;0;0;45;0;0;0
2020-08-02;0;0;46;0;0;0
2020-08-01;0;0;48;0;0;0
2020-07-31;0;0;49;0;0;0
2020-07-30;0;0;52;0;0;0
2020-07-29;0;3;52;0;0;0
2020-07-28;0;6;54;0;0;0
2020-07-27;0;9;55;0;0;0
2020-07-26;0;14;58;0;0;0
2020-07-25;0;17;59;0;0;0
2020-07-24;0;18;59;0;0;0
2020-07-23;3;18;60;0;3;0
2020-07-22;3;17;57;0;3;0
2020-07-21;3;14;57;0;3;0
2020-07-20;5;13;54;0;5;0
2020-07-19;3;12;50;0;3;0
2020-07-18;1;13;48;0;1;0
2020-07-17;0;15;47;0;0;0
2020-07-16;2;20;48;0;2;0
2020-07-15;0;20;47;0;0;0
2020-07-14;2;21;52;0;2;0
2020-07-13;4;21;51;0;4;0
2020-07-12;4;18;48;0;4;0
2020-07-11;3;15;47;0;3;0
2020-07-10;5;13;44;0;5;0
2020-07-09;2;10;41;0;2;0
2020-07-08;1;9;41;0;1;0
2020-07-07;2;11;42;0;2;0
2020-07-06;1;9;43;0;1;0
2020-07-05;1;10;45;0;1;0
2020-07-04;1;10;49;0;1;0
2020-07-03;2;12;48;0;2;0
2020-07-02;1;11;53;0;1;0
2020-07-01;3;10;53;0;3;0
2020-06-30;0;8;50;0;0;0
2020-06-29;2;8;53;0;2;0
2020-06-28;1;9;54;0;1;0
2020-06-27;3;8;53;0;3;0
2020-06-26;1;6;52;0;1;0
2020-06-25;0;6;54;0;0;0
2020-06-24;1;6;56;0;1;0
2020-06-23;0;6;57;0;0;0
2020-06-22;3;7;57;0;3;0
2020-06-21;0;9;54;0;0;0
2020-06-20;1;10;57;0;1;0
2020-06-19;1;10;59;0;1;0
2020-06-18;0;12;59;0;0;0
2020-06-17;1;12;60;0;1;0
2020-06-16;1;13;62;0;1;0
2020-06-15;5;14;62;0;4;0
2020-06-14;1;11;60;0;1;0
2020-06-13;1;13;60;0;1;0
2020-06-12;3;15;60;0;3;0
2020-06-11;0;17;59;0;0;0
2020-06-10;2;17;64;0;2;0
2020-06-09;2;22;64;0;2;0
2020-06-08;2;21;63;0;2;0
2020-06-07;3;19;63;0;3;0
2020-06-06;3;19;66;0;3;0
2020-06-05;5;19;63;0;5;0
2020-06-04;0;14;64;0;0;0
2020-06-03;7;17;65;0;7;0
2020-06-02;1;13;63;0;1;0
2020-06-01;0;14;63;0;0;0
2020-05-31;3;16;65;0;3;0
2020-05-30;3;13;66;0;3;0
2020-05-29;0;10;66;0;0;0
2020-05-28;3;13;70;0;3;0
2020-05-27;3;13;68;0;3;0
2020-05-26;2;11;68;0;2;0
2020-05-25;2;10;68;0;2;0
2020-05-24;0;11;69;0;0;0
2020-05-23;0;12;71;0;0;0
2020-05-22;3;14;75;0;3;0
2020-05-21;3;12;75;0;2;0
2020-05-20;1;10;75;0;1;0
2020-05-19;1;11;77;0;1;0
2020-05-18;3;15;80;0;3;1
2020-05-17;1;14;80;0;1;1
2020-05-16;2;14;86;0;2;1
2020-05-15;1;14;90;0;1;0
2020-05-14;1;19;92;0;1;0
2020-05-13;2;18;97;0;1;0
2020-05-12;6;23;101;0;5;0
2020-05-11;2;19;99;0;1;1
2020-05-10;2;23;103;0;1;1
2020-05-09;3;23;108;0;2;2
2020-05-08;7;23;111;0;6;0
2020-05-07;0;21;112;0;0;0
2020-05-06;7;24;122;0;6;0
2020-05-05;2;22;123;0;1;0
2020-05-04;6;22;131;0;6;1
2020-05-03;1;19;134;0;0;1
2020-05-02;3;21;149;0;2;1
2020-05-01;5;21;161;0;4;0
2020-04-30;4;19;165;0;3;0
2020-04-29;4;20;170;0;4;0
2020-04-28;1;19;178;0;1;0
2020-04-27;4;21;191;0;3;1
2020-04-26;2;21;202;0;2;1
2020-04-25;4;23;210;0;3;0
2020-04-24;2;23;211;0;1;0
2020-04-23;6;29;219;0;5;0
2020-04-22;4;30;222;0;2;0
2020-04-21;4;31;231;0;3;0
2020-04-20;4;34;240;0;3;0
2020-04-19;4;36;249;0;4;0
2020-04-18;4;35;255;0;4;0
2020-04-17;7;37;259;0;7;0
2020-04-16;6;36;258;0;5;0
2020-04-15;5;36;259;0;3;0
2020-04-14;7;40;263;0;7;0
2020-04-13;6;43;268;0;5;0
2020-04-12;3;45;271;0;3;0
2020-04-11;7;51;271;0;6;0
2020-04-10;6;54;274;0;5;0
2020-04-09;6;64;278;0;6;0
2020-04-08;8;72;276;0;7;0
2020-04-07;10;73;272;0;10;0
2020-04-06;7;71;274;0;7;0
2020-04-05;10;76;270;0;10;0
2020-04-04;9;80;266;0;9;0
2020-04-03;15;85;262;0;15;0
2020-04-02;14;80;251;0;13;0
2020-04-01;8;71;251;0;7;0
2020-03-31;9;73;251;0;9;0
2020-03-30;13;72;245;0;13;0
2020-03-29;14;70;237;0;14;0
2020-03-28;14;68;227;0;14;0
2020-03-27;10;66;215;0;10;0
2020-03-26;4;66;210;0;4;0
2020-03-25;9;70;211;0;9;0
2020-03-24;8;67;208;0;7;0
2020-03-23;11;66;205;0;11;0
2020-03-22;12;62;198;0;12;0
2020-03-21;12;62;195;0;12;0
2020-03-20;10;58;187;0;8;0
2020-03-19;11;53;184;0;11;0
2020-03-18;6;51;177;0;6;0
2020-03-17;6;54;177;0;6;0
2020-03-16;7;52;178;0;7;0
2020-03-15;12;48;181;0;11;0
2020-03-14;8;49;178;0;8;0
2020-03-13;3;44;174;0;3;0
2020-03-12;9;47;174;0;9;0
2020-03-11;9;43;172;0;9;0
2020-03-10;4;38;168;0;4;0
2020-03-09;3;47;172;0;3;0
2020-03-08;13;51;181;0;13;0
2020-03-07;3;41;179;0;3;0
2020-03-06;6;43;180;0;6;0
2020-03-05;5;41;195;0;5;0
2020-03-04;4;38;199;0;4;0
2020-03-03;13;39;205;0;13;0
2020-03-02;7;31;196;0;7;0
2020-03-01;3;30;196;0;3;0
2020-02-29;5;31;204;0;5;0
2020-02-28;4;30;201;0;3;0
2020-02-27;2;36;206;0;2;0
2020-02-26;5;38;216;0;4;0
2020-02-25;5;39;217;0;5;0
2020-02-24;7;38;223;0;7;0
2020-02-23;5;37;224;0;4;0
2020-02-22;5;40;228;0;5;0
2020-02-21;9;45;229;0;9;0
2020-02-20;4;44;233;0;4;0
2020-02-19;5;44;232;0;5;0
2020-02-18;4;42;233;0;4;0
2020-02-17;6;45;247;0;4;0
2020-02-16;7;44;255;0;7;0
2020-02-15;10;45;256;0;10;0
2020-02-14;8;47;258;0;8;0
2020-02-13;4;50;257;0;4;0
2020-02-12;3;50;262;0;2;0
2020-02-11;8;69;278;0;8;0
2020-02-10;5;70;273;0;5;0
2020-02-09;8;75;284;0;7;0
2020-02-08;12;71;288;0;12;0
2020-02-07;11;67;284;0;7;0
2020-02-06;5;69;289;0;5;0
2020-02-05;21;66;297;0;21;0
2020-02-04;9;53;284;0;9;0
2020-02-03;10;56;287;0;10;0
2020-02-02;5;51;289;0;5;0
2020-02-01;8;57;300;0;7;0
2020-01-31;11;57;308;0;10;0
2020-01-30;2;56;312;0;2;0
2020-01-29;9;60;321;0;8;0
2020-01-28;12;64;322;0;12;0
2020-01-27;5;55;322;0;5;0
2020-01-26;11;56;331;0;11;0
2020-01-25;8;67;331;0;8;0
2020-01-24;9;71;332;0;9;0
2020-01-23;6;70;338;0;5;0
2020-01-22;13;77;344;0;13;0
2020-01-21;3;71;340;0;3;0
2020-01-20;6;77;352;0;6;0
2020-01-19;22;89;354;0;22;0
2020-01-18;12;70;337;0;12;0
2020-01-17;9;74;330;0;9;0
2020-01-16;12;76;329;0;12;0
2020-01-15;7;72;328;0;7;0
2020-01-14;9;77;328;0;9;0
2020-01-13;18;81;327;0;18;0
2020-01-12;3;71;316;0;3;0
2020-01-11;16;80;319;0;16;0
2020-01-10;11;76;313;0;11;0
2020-01-09;8;81;309;0;8;0
2020-01-08;12;89;307;0;12;0
2020-01-07;13;91;304;0;13;0
2020-01-06;8;89;294;0;8;0
2020-01-05;12;90;293;0;12;0
2020-01-04;12;90;289;0;12;0
2020-01-03;16;92;290;0;16;0
2020-01-02;16;87;287;0;15;0
2020-01-01;14;81;280;0;13;0
2019-12-31;11;82;274;0;11;0
2019-12-30;9;82;267;0;9;0
2019-12-29;12;82;269;0;12;0
2019-12-28;14;86;265;0;14;0
2019-12-27;12;80;257;0;12;0
2019-12-26;9;73;254;0;9;0
2019-12-25;15;69;250;0;15;0
2019-12-24;11;62;238;0;11;0
2019-12-23;9;62;233;0;9;0
2019-12-22;16;60;229;0;15;0
2019-12-21;8;53;218;0;8;0
2019-12-20;5;52;214;0;5;0
2019-12-19;6;53;213;0;6;0
2019-12-18;8;57;213;0;8;0
2019-12-17;11;56;210;0;11;0
2019-12-16;7;51;209;0;7;0
2019-12-15;8;53;209;0;8;0
2019-12-14;7;48;203;0;7;0
2019-12-13;6;48;203;0;6;0
2019-12-12;10;50;202;0;10;0
2019-12-11;7;53;198;0;6;0
2019-12-10;6;60;204;0;6;0
2019-12-09;10;62;212;0;9;0
2019-12-08;4;60;215;0;4;0
2019-12-07;7;60;232;0;7;0
2019-12-06;8;64;232;0;8;0
2019-12-05;13;64;237;0;12;0
2019-12-04;14;58;236;0;13;0
2019-12-03;8;53;234;0;8;0
2019-12-02;7;50;237;0;7;0
2019-12-01;4;46;240;0;3;0
2019-11-30;12;49;253;0;11;0
2019-11-29;8;43;252;0;8;0
2019-11-28;7;39;261;0;7;0
2019-11-27;9;36;260;0;9;0
2019-11-26;5;31;263;0;5;0
2019-11-25;3;32;269;0;3;0
2019-11-24;6;34;276;0;6;0
2019-11-23;5;38;278;0;5;0
2019-11-22;4;40;283;0;4;0
2019-11-21;4;38;290;0;4;0
2019-11-20;4;41;298;0;4;0
2019-11-19;6;42;307;0;6;0
2019-11-18;5;42;311;0;5;0
2019-11-17;10;49;318;0;10;0
2019-11-16;7;54;317;0;7;0
2019-11-15;2;59;320;0;2;0
2019-11-14;7;78;322;0;7;0
2019-11-13;5;78;325;0;5;0
2019-11-12;6;86;325;0;4;0
2019-11-11;12;93;338;0;11;0
2019-11-10;16;93;345;0;15;0
2019-11-09;14;89;343;0;14;0
2019-11-08;21;85;336;0;21;0
2019-11-07;8;80;322;0;7;0
2019-11-06;13;82;322;0;13;0
2019-11-05;11;86;325;0;11;0
2019-11-04;11;81;334;0;11;0
2019-11-03;11;82;332;0;11;0
2019-11-02;10;82;333;0;10;0
2019-11-01;16;82;334;0;16;0
2019-10-31;10;74;328;0;10;0
2019-10-30;17;74;324;0;15;0
2019-10-29;6;69;314;0;6;0
2019-10-28;13;76;321;0;13;0
2019-10-27;11;77;321;0;11;0
2019-10-26;10;76;315;0;10;0
2019-10-25;8;78;313;0;8;0
2019-10-24;10;79;311;0;10;0
2019-10-23;11;79;306;0;10;0
