﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2012-06-24;0;0;1;0;0;0
2012-06-23;0;0;1;0;0;0
2012-06-22;0;0;1;0;0;0
2012-06-21;0;0;1;0;0;0
2012-06-20;0;0;1;0;0;0
2012-06-19;0;0;1;0;0;0
2012-06-18;0;0;1;0;0;0
2012-06-17;0;0;1;0;0;0
2012-06-16;0;0;1;0;0;0
2012-06-15;0;0;1;0;0;0
2012-06-14;0;0;1;0;0;0
2012-06-13;0;0;1;0;0;0
2012-06-12;0;0;1;0;0;0
2012-06-11;0;0;1;0;0;0
2012-06-10;0;0;1;0;0;0
2012-06-09;0;0;1;0;0;0
2012-06-08;0;0;1;0;0;0
2012-06-07;0;0;1;0;0;0
2012-06-06;0;0;1;0;0;0
2012-06-05;0;0;1;0;0;0
2012-06-04;0;0;1;0;0;0
2012-06-03;0;0;1;0;0;0
2012-06-02;0;0;1;0;0;0
2012-06-01;0;1;1;0;0;0
2012-05-31;0;1;1;0;0;0
2012-05-30;0;1;1;0;0;0
2012-05-29;0;1;1;0;0;0
2012-05-28;0;1;1;0;0;0
2012-05-27;0;1;1;0;0;0
2012-05-26;1;1;1;0;1;0
2012-03-19;0;0;1;0;0;0
2012-03-18;0;0;3;0;0;0
2012-03-17;0;0;3;0;0;0
2012-03-16;0;0;3;0;0;0
2012-03-15;0;0;3;0;0;0
2012-03-14;0;0;5;0;0;0
2012-03-13;0;0;5;0;0;0
2012-03-12;0;0;5;0;0;0
2012-03-11;0;0;7;0;0;0
2012-03-10;0;0;25;0;0;0
2012-03-09;0;0;34;0;0;0
2012-03-08;0;0;48;0;0;0
2012-03-07;0;0;57;0;0;0
2012-03-06;0;0;71;0;0;0
2012-03-05;0;0;83;0;0;0
2012-03-04;0;0;93;0;0;0
2012-03-03;0;0;104;0;0;0
2012-03-02;0;0;113;0;0;0
2012-03-01;0;0;125;0;0;0
2012-02-29;0;0;134;0;0;0
2012-02-28;0;0;144;0;0;0
2012-02-27;0;0;149;0;0;0
2012-02-26;0;0;156;0;0;0
2012-02-25;0;1;163;0;0;0
2012-02-24;0;3;172;0;0;0
2012-02-23;0;3;178;0;0;0
2012-02-22;0;3;182;0;0;0
2012-02-21;0;3;185;0;0;0
2012-02-20;0;5;195;0;0;0
2012-02-19;1;5;199;0;1;0
2012-02-18;2;13;258;0;2;0
2012-02-17;0;4;210;0;0;0
2012-02-16;0;22;217;0;0;0
2012-02-15;0;31;222;0;0;0
2012-02-14;2;45;230;0;1;0
2012-02-13;0;53;239;0;0;0
2012-02-12;0;67;247;0;0;0
2012-02-11;2;79;253;0;2;0
2012-02-10;18;87;254;0;16;0
2012-02-09;10;81;249;0;10;0
2012-02-08;15;80;242;0;14;0
2012-02-07;9;77;234;0;9;0
2012-02-06;14;77;229;0;12;0
2012-02-05;14;83;271;0;12;0
2012-02-04;10;78;266;0;9;0
2012-02-03;11;64;218;0;11;0
2012-02-02;9;60;214;0;9;0
2012-02-01;12;60;212;0;12;0
2012-01-31;9;72;251;0;9;0
2012-01-30;10;49;202;0;9;0
2012-01-29;6;43;199;0;5;0
2012-01-28;9;48;205;0;9;0
2012-01-27;7;43;201;0;7;0
2012-01-26;9;44;201;0;9;0
2012-01-25;6;43;196;0;6;0
2012-01-24;4;44;195;0;4;0
2012-01-23;3;45;199;0;3;0
2012-01-22;10;50;204;0;10;0
2012-01-21;4;50;202;0;4;0
2012-01-20;8;54;207;0;8;0
2012-01-19;8;52;206;0;8;0
2012-01-18;7;47;205;0;6;0
2012-01-17;5;53;204;0;5;1
2012-01-16;8;52;206;0;7;1
2012-01-15;12;51;206;0;12;1
2012-01-14;8;43;201;0;8;0
2012-01-13;6;42;202;0;6;0
2012-01-12;3;50;223;0;3;0
2012-01-11;12;48;198;0;11;0
2012-01-10;4;44;194;0;3;0
2012-01-09;6;48;196;0;6;0
2012-01-08;5;49;205;0;4;0
2012-01-07;7;48;205;0;7;0
2012-01-06;7;49;224;0;7;0
2012-01-05;8;51;206;0;8;0
2012-01-04;8;52;228;0;7;0
2012-01-03;7;48;204;0;5;0
2012-01-02;8;50;226;0;8;0
2012-01-01;4;49;223;0;3;0
2011-12-31;7;54;227;0;7;0
2011-12-30;11;49;201;0;10;1
2011-12-29;5;47;195;0;5;0
2011-12-28;8;58;218;0;6;0
2011-12-27;5;52;193;0;5;0
2011-12-26;5;54;192;0;4;0
2011-12-25;8;61;216;0;7;0
2011-12-24;8;55;192;0;7;0
2011-12-23;10;54;188;0;9;0
2011-12-22;11;52;182;0;11;0
2011-12-21;7;50;176;0;7;0
2011-12-20;7;45;174;0;5;0
2011-12-19;5;48;200;0;5;0
2011-12-18;8;51;204;0;8;0
2011-12-17;7;43;178;0;7;0
2011-12-16;8;52;172;0;8;0
2011-12-15;9;52;197;0;9;0
2011-12-14;2;44;170;0;2;0
2011-12-13;4;52;174;0;4;0
2011-12-12;7;56;176;0;7;0
2011-12-11;6;59;195;0;6;0
2011-12-10;16;51;174;0;14;0
2011-12-09;5;47;188;0;4;0
2011-12-08;7;50;191;0;6;0
2011-12-07;10;43;170;0;10;0
2011-12-06;8;37;165;0;8;0
2011-12-05;5;33;169;0;5;0
2011-12-04;3;33;171;0;3;0
2011-12-03;5;40;196;0;5;0
2011-12-02;7;39;198;0;7;0
2011-12-01;5;41;195;0;5;0
2011-11-30;4;32;172;0;4;0
2011-11-29;4;31;175;0;4;0
2011-11-28;5;33;179;0;5;0
2011-11-27;4;33;180;0;4;0
2011-11-26;4;43;197;0;4;0
2011-11-25;8;39;181;0;7;0
2011-11-24;3;49;200;0;3;0
2011-11-23;3;38;183;0;2;0
2011-11-22;7;44;188;0;7;0
2011-11-21;5;44;188;0;5;0
2011-11-20;6;49;200;0;6;0
2011-11-19;9;45;184;0;9;0
2011-11-18;8;40;181;0;8;0
2011-11-14;8;43;183;0;7;0
2011-11-13;8;43;183;0;6;0
2011-11-12;6;47;195;0;5;0
2011-11-11;8;48;195;0;8;0
2011-11-10;4;52;190;0;4;0
2011-11-09;7;55;191;0;7;0
2011-11-08;5;51;174;0;5;0
2011-11-07;7;56;186;0;7;0
2011-11-06;8;48;180;0;8;0
2011-11-05;5;45;175;0;5;0
2011-11-04;12;51;186;0;12;0
2011-11-03;7;47;177;0;7;0
2011-11-02;7;42;163;0;7;0
2011-11-01;6;37;156;0;6;0
2011-10-31;3;39;153;0;3;0
2011-10-30;5;45;164;0;5;0
2011-10-29;7;43;153;0;7;0
2011-10-28;8;45;155;0;8;0
2011-10-27;6;44;148;0;4;0
2011-10-26;3;42;148;0;3;0
2011-10-25;8;43;153;0;6;0
2011-10-24;8;40;141;0;8;0
2011-10-23;5;34;137;0;5;0
2011-10-22;7;39;145;0;7;0
2011-10-21;7;40;138;0;7;0
2011-10-20;3;39;135;0;3;0
2011-10-19;4;41;139;0;4;0
2011-10-18;6;36;130;0;5;0
2011-10-17;2;38;139;0;2;0
2011-10-16;9;41;142;0;9;0
2011-10-15;7;34;128;0;7;0
2011-10-14;5;40;125;0;4;0
2011-10-13;4;38;124;0;4;0
2011-10-12;3;41;127;0;3;0
2011-10-11;5;41;130;0;5;0
2011-10-10;5;42;131;0;5;0
2011-10-09;5;37;128;0;5;0
2011-10-08;13;35;126;0;13;0
2011-10-07;3;27;120;0;3;0
2011-10-06;7;27;119;0;6;0
2011-10-05;3;21;116;0;3;0
2011-10-04;4;18;109;0;4;0
2011-10-03;0;16;107;0;0;0
2011-10-02;3;27;121;0;3;0
2011-10-01;5;28;125;0;5;0
2011-09-30;3;27;124;0;3;0
2011-09-29;1;29;125;0;1;0
2011-09-28;2;28;125;0;2;0
2011-09-27;2;27;119;0;1;0
2011-09-26;9;34;129;0;9;0
2011-09-25;4;30;123;0;4;0
2011-09-24;4;31;121;0;4;0
2011-09-23;5;32;120;0;5;0
2011-09-22;1;31;118;0;1;0
2011-09-21;3;32;117;0;3;0
2011-09-20;6;32;118;0;6;0
2011-09-19;5;27;117;0;5;0
2011-09-18;5;28;121;0;3;0
2011-09-17;6;31;123;0;6;0
2011-09-16;5;27;121;0;5;0
2011-09-15;4;25;119;0;4;0
2011-09-14;3;28;121;0;3;0
2011-09-13;1;27;120;0;1;0
2011-09-12;5;28;123;0;5;0
2011-09-11;6;27;128;0;5;0
2011-09-10;2;24;128;0;1;0
2011-09-09;3;31;134;0;2;0
2011-09-08;8;35;139;0;8;0
2011-09-07;2;31;135;0;2;0
2011-09-06;3;33;143;0;3;0
2011-09-05;3;30;142;0;2;0
2011-09-04;3;30;144;0;1;0
2011-09-03;8;34;150;0;8;0
2011-09-02;7;29;148;0;7;0
2011-09-01;4;24;144;0;4;0
2011-08-31;4;23;145;0;4;0
2011-08-30;2;22;143;0;2;0
2011-08-29;2;25;147;0;2;0
2011-08-28;7;29;153;0;4;0
2011-08-27;3;25;152;0;3;0
2011-08-26;2;32;153;0;2;0
2011-08-25;4;36;155;0;3;0
2011-08-24;3;37;159;0;2;0
2011-08-23;7;38;169;0;7;0
2011-08-22;5;36;166;0;5;0
2011-08-21;2;33;173;0;2;0
2011-08-20;10;38;177;0;10;0
2011-08-19;6;36;170;0;5;0
2011-08-18;4;35;168;0;4;0
2011-08-17;3;38;168;0;3;0
2011-08-16;6;42;171;0;5;0
2011-08-15;2;40;168;0;2;0
2011-08-14;7;48;170;0;7;0
2011-08-13;8;45;166;0;8;0
2011-08-12;5;41;161;0;4;0
2011-08-11;7;43;163;0;7;0
2011-08-10;7;43;159;0;7;0
2011-08-09;4;39;155;0;4;0
2011-08-08;10;40;156;0;10;0
2011-08-07;4;32;153;0;4;0
2011-08-06;4;35;153;0;3;0
2011-08-05;7;39;151;0;6;0
2011-08-04;7;36;150;0;7;0
2011-08-03;2;32;142;0;2;0
2011-08-02;5;34;148;0;5;0
2011-08-01;2;36;147;0;2;0
2011-07-31;7;47;149;0;6;0
2011-07-30;9;47;147;0;9;0
2011-07-29;3;48;142;0;3;0
2011-07-28;4;51;142;0;4;0
2011-07-27;4;50;142;0;3;0
2011-07-26;7;49;135;0;7;0
2011-07-25;13;48;137;0;11;0
2011-07-24;7;42;135;0;7;0
2011-07-23;10;38;134;0;10;0
2011-07-22;6;32;131;0;6;0
2011-07-21;3;29;128;0;3;0
2011-07-20;3;29;129;0;3;0
2011-07-19;6;32;133;0;5;0
2011-07-18;7;30;130;0;7;0
2011-07-17;4;26;128;0;2;0
2011-07-16;5;27;121;0;3;0
2011-07-15;4;32;127;0;4;0
2011-07-14;3;32;126;0;3;0
2011-07-13;6;30;124;0;5;0
2011-07-12;3;29;121;0;3;0
2011-07-11;2;28;114;0;2;0
2011-07-10;5;31;123;0;4;0
2011-07-09;8;30;126;0;8;1
2011-07-08;4;26;132;0;3;1
2011-07-07;1;27;139;0;1;0
2011-07-06;5;31;144;0;4;0
2011-07-05;3;29;144;0;3;0
2011-07-04;5;30;145;0;5;0
2011-07-03;4;28;144;0;4;0
2011-07-02;4;28;146;0;2;0
2011-07-01;4;30;146;0;3;0
2011-06-30;6;35;152;0;6;0
2011-06-29;2;33;142;0;1;0
2011-06-28;3;35;148;0;3;0
2011-06-27;2;36;155;0;2;0
2011-06-26;4;41;167;0;3;0
2011-06-25;9;40;175;0;8;0
2011-06-24;7;37;171;0;6;0
2011-06-23;9;36;171;0;9;0
2011-06-22;3;29;169;0;3;0
2011-06-21;4;29;170;0;4;0
2011-06-20;6;23;163;0;6;0
2011-06-19;1;19;161;0;1;0
2011-06-18;5;23;178;0;5;0
2011-06-17;5;22;170;0;5;0
2011-06-16;2;24;176;0;2;0
2011-06-15;3;36;178;0;3;0
2011-06-14;1;43;180;0;1;0
2011-06-13;2;48;189;0;2;0
2011-06-12;4;50;195;0;4;0
2011-06-11;5;50;199;0;5;0
2011-06-10;7;49;202;0;7;0
2011-06-09;13;46;189;0;12;0
2011-06-08;10;46;194;0;9;0
2011-06-07;5;38;182;0;5;0
2011-06-06;5;36;193;0;4;0
2011-06-05;5;38;197;0;5;0
2011-06-04;4;43;200;0;3;0
2011-06-03;6;48;211;0;5;0
2011-06-02;11;53;220;0;8;1
2011-06-01;3;48;222;0;2;0
2011-05-31;3;52;231;0;3;0
2011-05-30;8;56;233;0;6;0
2011-05-29;11;54;234;0;10;0
2011-05-28;9;46;226;0;9;0
2011-05-27;10;41;222;0;9;0
2011-05-26;4;45;226;0;4;2
2011-05-25;6;48;226;0;6;1
2011-05-24;6;41;216;0;5;1
2011-05-23;4;42;223;0;4;0
2011-05-22;8;40;217;0;5;0
2011-05-21;4;43;221;0;4;0
2011-05-20;9;48;225;0;9;0
2011-05-19;8;47;218;0;6;0
2011-05-18;3;50;224;0;1;0
2011-05-17;5;52;227;0;4;0
2011-05-16;4;56;225;0;4;0
2011-05-15;11;57;228;0;10;0
2011-05-14;9;56;225;0;9;0
2011-05-13;8;56;222;0;6;0
2011-05-12;11;58;220;0;9;1
2011-05-11;4;62;215;0;3;1
2011-05-10;12;73;213;0;9;1
2011-05-09;6;72;207;0;5;0
2011-05-08;10;80;207;0;8;0
2011-05-07;11;78;205;0;9;0
2011-05-06;10;76;195;0;7;0
2011-05-05;15;82;197;0;14;0
2011-05-04;14;73;188;0;12;0
2011-05-03;9;65;174;0;9;0
2011-05-02;15;60;174;0;11;0
2011-05-01;9;52;167;0;7;0
2011-04-30;11;51;168;0;10;0
2011-04-29;12;43;160;0;11;0
2011-04-28;5;43;155;0;5;0
2011-04-27;8;43;153;0;7;0
2011-04-26;6;38;148;0;4;0
2011-04-25;4;46;148;0;4;0
2011-04-24;8;46;152;0;6;0
2011-04-23;4;45;152;0;3;0
2011-04-22;12;47;154;0;7;0
2011-04-21;7;46;149;0;7;0
2011-04-20;4;45;146;0;4;0
2011-04-19;12;46;149;0;11;0
2011-04-18;5;39;146;0;4;0
2011-04-17;6;36;147;0;6;0
2011-04-16;6;33;147;0;5;0
2011-04-15;8;32;149;0;8;0
2011-04-14;5;27;142;0;5;0
2011-04-13;4;26;141;0;3;0
2011-04-12;3;28;145;0;3;0
2011-04-11;1;31;153;0;1;0
2011-04-10;3;33;155;0;2;0
2011-04-09;5;36;168;0;5;0
2011-04-08;7;34;173;0;6;0
2011-04-07;5;36;176;0;4;0
2011-04-06;5;35;173;0;5;0
2011-04-05;6;36;175;0;5;0
2011-04-04;4;34;184;0;3;0
2011-04-03;7;33;193;0;6;0
2011-04-02;4;31;198;0;4;0
2011-04-01;8;35;201;0;8;0
2011-03-31;3;33;201;0;3;0
2011-03-30;7;35;212;0;6;0
2011-03-29;4;31;221;0;3;0
2011-03-28;3;32;231;0;2;0
2011-03-27;4;37;245;0;3;0
2011-03-26;9;41;253;0;9;0
2011-03-25;6;38;249;0;6;0
2011-03-24;5;38;251;0;5;0
2011-03-23;2;40;253;0;2;0
2011-03-22;4;42;257;0;3;0
2011-03-21;7;42;261;0;5;0
2011-03-20;9;45;263;0;9;0
2011-03-19;6;44;263;0;6;0
2011-03-18;6;41;264;0;6;0
2011-03-17;7;50;265;0;5;0
2011-03-16;4;59;268;0;4;1
2011-03-15;4;60;275;0;4;1
2011-03-14;7;53;276;0;7;0
2011-03-13;8;55;283;0;8;1
2011-03-12;4;62;286;0;3;0
2011-03-11;13;67;291;0;11;1
2011-03-10;15;67;297;0;13;1
2011-03-09;5;61;291;0;4;1
2011-03-08;3;67;295;0;2;1
2011-03-07;7;78;304;0;7;0
2011-03-06;15;87;303;0;14;1
2011-03-05;12;85;297;0;12;0
2011-03-04;12;89;297;0;12;1
2011-03-03;7;88;292;0;7;1
2011-03-02;10;86;293;0;8;1
2011-03-01;16;86;292;0;14;1
2011-02-28;17;77;288;0;13;1
2011-02-27;15;70;298;0;11;2
2011-02-26;19;66;308;0;18;1
2011-02-25;11;56;313;0;11;2
2011-02-24;7;55;335;0;5;2
2011-02-23;9;56;345;0;7;1
2011-02-22;8;57;357;0;8;1
2011-02-21;6;58;361;0;5;1
2011-02-20;9;63;369;0;7;1
2011-02-19;9;66;387;0;7;0
2011-02-18;10;69;396;0;9;1
2011-02-17;8;70;414;0;7;1
2011-02-16;8;75;429;0;7;1
2011-02-15;11;83;441;0;10;1
2011-02-14;11;80;452;0;9;1
2011-02-13;13;78;460;0;10;1
2011-02-12;14;78;469;0;11;0
2011-02-11;13;78;485;0;10;1
2011-02-10;15;74;490;0;9;1
2011-02-09;18;75;494;0;15;1
2011-02-08;7;61;488;0;7;1
2011-02-07;8;66;497;0;8;1
2011-02-06;12;65;506;0;9;1
2011-02-05;12;66;513;1;10;1
2011-02-04;6;78;505;1;5;1
2011-02-03;12;94;516;1;10;2
2011-02-02;8;108;525;0;7;2
2011-02-01;10;134;539;0;7;2
2011-01-31;9;142;550;0;7;2
2011-01-30;15;154;562;0;9;3
2011-01-29;27;155;574;0;19;1
2011-01-28;25;153;581;0;21;1
2011-01-27;25;151;584;0;21;1
2011-01-26;33;145;585;0;30;1
2011-01-25;17;143;576;0;12;1
2011-01-24;22;151;584;0;18;1
2011-01-23;17;152;584;0;14;1
2011-01-22;24;160;591;0;17;1
2011-01-21;25;159;592;0;20;1
2011-01-20;20;158;587;0;12;1
2011-01-19;30;171;600;0;24;1
2011-01-18;27;161;594;0;22;1
2011-01-17;24;152;593;0;17;1
2011-01-16;27;149;591;0;20;1
2011-01-15;23;137;581;0;18;1
2011-01-14;23;135;567;0;22;1
2011-01-13;33;131;562;0;27;1
2011-01-12;20;110;566;0;17;1
2011-01-11;16;108;577;0;13;1
2011-01-10;19;112;587;0;14;1
2011-01-09;12;117;601;0;10;2
2011-01-08;20;125;611;0;17;2
2011-01-07;19;127;616;0;18;1
2011-01-06;12;131;615;0;6;1
2011-01-05;18;148;632;0;13;1
2011-01-04;22;159;635;0;20;2
2011-01-03;23;163;631;0;19;2
2011-01-02;22;167;639;0;20;2
2011-01-01;21;172;645;0;20;2
2010-12-31;23;169;647;0;15;2
2010-12-30;32;176;649;0;27;2
2010-12-29;27;166;648;0;24;2
2010-12-28;25;157;646;0;20;2
2010-12-27;26;164;640;0;19;3
2010-12-26;29;161;655;0;21;2
2010-12-25;20;157;663;0;17;2
2010-12-24;26;154;685;0;18;1
2010-12-23;24;148;700;0;21;1
2010-12-22;24;129;698;0;18;0
2010-12-21;30;128;703;0;24;1
2010-12-20;23;135;702;0;18;2
2010-12-19;25;145;704;0;21;2
2010-12-18;19;146;723;0;18;2
2010-12-17;16;157;733;0;13;2
2010-12-16;3;166;748;0;2;1
2010-12-15;22;189;777;0;14;0
2010-12-14;35;192;781;0;28;2
2010-12-13;32;185;769;0;28;3
2010-12-12;27;173;774;0;20;2
2010-12-11;35;164;770;0;27;2
2010-12-10;24;162;757;0;19;2
2010-12-09;29;169;760;0;23;1
2010-12-08;24;167;762;0;17;0
2010-12-07;26;166;768;0;19;1
2010-12-06;23;171;767;0;20;1
2010-12-05;17;176;760;0;15;0
2010-12-04;29;175;762;0;27;0
2010-12-03;31;184;760;0;28;0
2010-12-02;26;184;756;0;21;0
2010-12-01;20;201;745;0;19;0
2010-11-30;30;222;744;0;25;1
2010-11-29;29;219;731;0;23;1
2010-11-28;15;217;727;0;13;2
2010-11-27;41;228;728;0;37;2
2010-11-26;32;212;702;0;28;3
2010-11-25;41;224;685;0;38;3
2010-11-24;41;213;659;1;33;2
2010-11-23;27;208;635;1;22;2
2010-11-22;29;216;626;1;24;1
2010-11-21;31;210;618;1;21;1
2010-11-20;30;207;612;1;20;1
2010-11-19;54;221;606;1;47;2
2010-11-18;32;190;567;1;29;2
2010-11-17;33;176;541;1;28;1
2010-11-16;34;170;520;1;32;1
2010-11-15;21;163;498;1;18;1
2010-11-14;22;167;490;1;16;1
2010-11-13;38;164;489;1;34;1
2010-11-12;20;146;470;1;18;2
2010-11-11;17;147;464;1;13;1
2010-11-10;28;160;460;1;21;1
2010-11-09;28;162;449;1;25;2
2010-11-08;26;149;428;1;22;2
2010-11-07;20;140;416;1;15;1
2010-11-06;17;137;417;1;14;1
2010-11-05;24;143;416;1;18;1
2010-11-04;27;137;408;1;23;2
2010-11-03;28;127;401;1;24;2
2010-11-02;14;114;386;1;11;1
2010-11-01;24;116;382;1;18;1
2010-10-31;16;106;373;1;14;1
2010-10-30;22;105;369;1;20;1
2010-10-29;20;102;359;1;16;2
2010-10-28;15;99;364;1;11;1
2010-10-27;14;103;359;1;12;1
2010-10-26;16;99;364;1;11;1
2010-10-25;14;88;363;1;10;1
2010-10-24;15;86;375;1;12;1
2010-10-23;19;85;380;1;17;1
2010-10-22;19;81;387;1;16;2
2010-10-21;17;86;401;1;14;1
2010-10-20;9;84;409;1;6;1
2010-10-19;5;89;422;1;3;1
2010-10-18;10;94;440;1;8;1
2010-10-17;13;97;461;1;11;1
2010-10-16;15;91;466;1;12;1
2010-10-15;25;92;457;1;18;2
2010-10-14;16;85;451;1;12;1
2010-10-13;17;85;461;1;13;1
2010-10-12;11;84;463;1;9;1
2010-10-11;13;92;473;1;10;1
2010-10-10;8;90;481;1;5;1
2010-10-09;16;90;498;0;14;1
2010-10-08;15;84;509;0;12;1
2010-10-07;15;82;518;0;13;1
2010-10-06;13;81;523;0;11;2
2010-10-05;20;92;536;0;17;1
2010-10-04;11;80;543;0;10;1
2010-10-03;7;88;561;0;7;2
2010-10-02;9;94;577;0;9;2
2010-10-01;13;109;588;1;11;2
2010-09-30;14;116;600;1;9;3
2010-09-29;24;129;613;1;19;2
2010-09-28;7;139;613;1;5;3
2010-09-27;19;155;622;1;17;2
2010-09-26;15;157;635;1;11;2
2010-09-25;25;166;650;1;20;2
2010-09-24;20;174;661;1;16;1
2010-09-23;27;178;677;1;22;1
2010-09-22;34;158;682;1;29;1
2010-09-21;26;140;679;1;23;2
2010-09-20;23;139;692;1;19;2
2010-09-19;25;135;716;1;20;2
2010-09-18;34;131;731;1;29;1
2010-09-17;21;116;727;1;16;1
2010-09-16;6;124;739;1;4;1
2010-09-15;16;149;784;1;15;1
2010-09-14;25;153;784;1;19;2
2010-09-13;20;154;798;0;14;2
2010-09-12;21;159;819;0;15;3
2010-09-11;22;168;839;0;18;2
2010-09-10;29;178;852;0;26;2
2010-09-09;29;175;850;0;26;2
2010-09-08;9;157;838;0;8;1
2010-09-07;24;171;853;0;19;2
2010-09-06;22;172;858;0;20;3
2010-09-05;25;172;867;0;21;2
2010-09-04;27;173;897;0;22;2
2010-09-03;33;171;900;0;29;2
2010-09-02;29;169;890;0;24;3
2010-09-01;23;173;886;0;22;2
2010-08-31;24;177;890;0;18;2
2010-08-30;24;189;893;0;20;2
2010-08-29;23;198;896;0;18;1
2010-08-28;27;205;910;1;21;1
2010-08-27;32;218;917;1;28;2
2010-08-26;32;231;909;1;27;2
2010-08-25;27;240;930;1;25;3
2010-08-24;34;250;920;1;29;3
2010-08-23;32;248;909;1;27;1
2010-08-22;30;262;914;0;28;1
2010-08-21;39;261;920;0;32;1
2010-08-20;51;256;918;0;40;1
2010-08-19;42;256;906;0;36;2
2010-08-18;41;254;906;0;36;2
2010-08-17;35;249;901;0;26;4
2010-08-16;47;245;903;0;35;1
2010-08-15;32;228;891;0;26;1
2010-08-14;33;230;887;0;26;1
2010-08-13;48;234;891;0;37;1
2010-08-12;38;239;880;0;32;1
2010-08-11;38;233;873;0;33;1
2010-08-10;30;228;859;0;26;2
2010-08-09;31;227;866;0;22;2
2010-08-08;35;224;879;0;26;1
2010-08-07;40;227;880;0;32;1
2010-08-06;52;213;872;1;46;1
2010-08-05;31;191;856;1;27;1
2010-08-04;36;193;860;1;27;1
2010-08-03;28;190;874;1;23;2
2010-08-02;26;211;880;1;22;2
2010-08-01;30;210;905;0;27;2
2010-07-31;27;200;914;0;20;1
2010-07-30;30;202;921;0;25;1
2010-07-29;34;214;954;0;28;1
2010-07-28;33;217;958;0;30;0
2010-07-27;46;220;942;0;42;1
2010-07-26;27;215;935;0;25;1
2010-07-25;19;224;938;0;17;1
2010-07-24;27;235;942;0;26;1
2010-07-23;37;231;935;0;33;1
2010-07-22;34;229;942;0;27;1
2010-07-21;41;221;938;0;34;1
2010-07-20;38;214;933;0;34;1
2010-07-19;39;204;920;0;31;1
2010-07-18;31;198;914;0;30;1
2010-07-17;26;194;929;0;24;1
2010-07-16;35;201;926;0;32;1
2010-07-15;23;196;941;0;17;1
2010-07-14;31;212;971;0;25;1
2010-07-13;27;213;962;0;23;2
2010-07-12;33;223;983;0;30;2
2010-07-11;25;226;999;0;23;2
2010-07-10;37;229;1007;0;31;1
2010-07-09;30;245;1019;0;26;1
2010-07-08;36;258;1029;0;33;2
2010-07-07;33;263;1034;1;29;3
2010-07-06;36;281;1046;1;34;3
2010-07-05;37;278;1046;1;30;3
2010-07-04;33;274;1054;1;27;3
2010-07-03;53;276;1069;1;46;2
2010-07-02;43;254;1056;1;37;2
2010-07-01;47;239;1065;1;37;2
2010-06-30;56;226;1057;1;47;3
2010-06-29;37;207;1054;1;31;3
2010-06-28;29;199;1040;1;23;3
2010-06-27;32;202;1059;1;26;3
2010-06-26;32;197;1073;0;29;2
2010-06-25;25;205;1078;1;21;2
2010-06-24;33;221;1096;1;26;2
2010-06-23;35;223;1108;1;28;3
2010-06-22;28;237;1124;1;22;3
2010-06-21;33;261;1146;1;28;5
2010-06-20;26;257;1154;1;19;4
2010-06-19;43;272;1192;1;38;3
2010-06-18;40;278;1190;1;33;3
2010-06-17;36;282;1191;1;30;3
2010-06-16;46;291;1201;1;34;4
2010-06-15;52;289;1222;1;44;3
2010-06-14;32;284;1210;1;25;3
2010-06-13;41;306;1224;1;36;2
2010-06-12;49;304;1240;1;44;2
2010-06-11;43;294;1234;1;37;2
2010-06-10;49;301;1220;1;42;2
2010-06-09;45;295;1225;1;34;2
2010-06-08;48;301;1218;1;38;2
2010-06-07;52;293;1207;1;46;2
2010-06-06;41;293;1201;2;30;2
2010-06-05;41;277;1200;2;37;2
2010-06-04;53;284;1192;2;40;2
2010-06-03;44;287;1186;2;33;2
2010-06-02;53;289;1200;2;42;3
2010-06-01;37;282;1185;1;28;3
2010-05-31;54;299;1182;1;44;2
2010-05-30;21;297;1175;1;17;1
2010-05-29;48;326;1209;0;38;1
2010-05-28;57;325;1231;0;40;1
2010-05-27;50;338;1235;0;38;4
2010-05-26;47;331;1243;0;42;3
2010-05-25;54;323;1240;1;41;3
2010-05-24;50;321;1229;1;39;4
2010-05-23;53;335;1229;1;39;2
2010-05-22;45;328;1248;1;39;2
2010-05-21;60;330;1265;1;52;2
2010-05-20;43;328;1258;2;34;3
2010-05-19;41;332;1275;2;34;3
2010-05-18;54;319;1280;2;35;2
2010-05-17;68;326;1276;2;56;2
2010-05-16;43;295;1253;1;30;2
2010-05-15;47;289;1278;1;39;4
