﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-25;0;0;20;0;0;0
2021-06-24;0;0;20;0;0;0
2021-06-23;0;0;20;0;0;0
2021-06-22;0;0;20;0;0;0
2021-06-21;0;0;20;0;0;0
2021-06-20;0;0;20;0;0;0
2021-06-19;0;0;20;0;0;0
2021-06-18;0;0;20;0;0;0
2021-06-17;0;0;20;0;0;0
2021-06-16;0;0;20;0;0;0
2021-06-15;0;0;20;0;0;0
2021-06-14;0;0;20;0;0;0
2021-06-13;0;0;20;0;0;0
2021-06-12;0;0;20;0;0;0
2021-06-11;0;0;20;0;0;0
2021-06-10;0;0;20;0;0;0
2021-06-09;0;0;20;0;0;0
2021-06-08;0;0;20;0;0;0
2021-06-07;0;0;20;0;0;0
2021-06-06;0;0;20;0;0;0
2021-06-05;0;0;20;0;0;0
2021-06-04;0;0;20;0;0;0
2021-06-03;0;0;20;0;0;0
2021-06-02;0;20;20;0;0;0
2021-06-01;0;20;20;0;0;0
2021-05-31;0;20;20;0;0;0
2021-05-30;0;20;20;0;0;0
2021-05-29;0;20;20;0;0;0
2021-05-28;0;20;20;0;0;0
2021-05-27;20;20;20;0;20;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;0;2;0;0;0
2021-05-15;0;0;2;0;0;0
2021-05-14;0;0;2;0;0;0
2021-05-13;0;0;2;0;0;0
2021-05-12;0;0;2;0;0;0
2021-05-11;0;0;2;0;0;0
2021-05-10;0;0;2;0;0;0
2021-05-09;0;0;2;0;0;0
2021-05-08;0;0;2;0;0;0
2021-05-07;0;0;2;0;0;0
2021-05-06;0;0;2;0;0;0
2021-05-05;0;0;2;0;0;0
2021-05-04;0;0;2;0;0;0
2021-05-03;0;0;2;0;0;0
2021-05-02;0;0;2;0;0;0
2021-05-01;0;0;2;0;0;0
2021-04-30;0;0;2;0;0;0
2021-04-29;0;0;2;0;0;0
2021-04-28;0;0;2;0;0;0
2021-04-27;0;0;2;0;0;0
2021-04-26;0;0;2;0;0;0
2021-04-25;0;0;2;0;0;0
2021-04-24;0;2;2;0;0;0
2021-04-23;0;2;2;0;0;0
2021-04-22;0;2;2;0;0;0
2021-04-21;0;2;2;0;0;0
2021-04-20;0;2;2;0;0;0
2021-04-19;0;2;2;0;0;0
2021-04-18;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-03;0;0;1;0;0;0
2018-08-02;0;0;3;0;0;0
2018-08-01;0;0;3;0;0;0
2018-07-31;0;0;4;0;0;0
2018-07-30;0;0;4;0;0;0
2018-07-29;0;0;4;0;0;0
2018-07-28;0;0;4;0;0;0
2018-07-27;0;0;4;0;0;0
2018-07-26;0;0;5;0;0;0
2018-07-25;0;0;5;0;0;0
2018-07-24;0;0;5;0;0;0
2018-07-23;0;0;5;0;0;0
2018-07-22;0;0;5;0;0;0
2018-07-21;0;0;6;0;0;0
2018-07-20;0;0;7;0;0;0
2018-07-19;0;0;7;0;0;0
2018-07-18;0;0;8;0;0;0
2018-07-17;0;0;8;0;0;0
2018-07-16;0;0;8;0;0;0
2018-07-15;0;0;8;0;0;0
2018-07-14;0;0;8;0;0;0
2018-07-13;0;0;8;0;0;0
2018-07-12;0;0;4633;0;0;0
2018-07-11;0;1;10330;0;0;0
2018-07-10;0;3;15299;0;0;0
2018-07-09;0;3;20906;0;0;0
2018-07-08;0;4;26283;0;0;0
2018-07-07;0;4;31719;0;0;0
2018-07-06;0;4;37039;0;0;0
2018-07-05;1;4;42209;0;1;0
2018-07-04;2;3;47524;0;2;0
2018-07-03;0;2;52905;0;0;0
2018-07-02;1;2;58863;0;1;0
2018-07-01;0;1;67964;0;0;0
2018-06-30;0;1;81753;0;0;0
2018-06-29;0;1;95885;0;0;0
2018-06-28;0;2;109007;0;0;0
2018-06-27;1;3;121765;0;1;0
2018-06-26;0;2;135483;0;0;0
2018-06-25;0;3;151355;0;0;0
2018-06-24;0;3;165608;0;0;0
2018-06-23;0;3;179702;0;0;1
2018-06-22;1;3;192990;0;0;1
2018-06-21;1;2;204544;0;1;1
2018-06-20;0;1;216644;0;0;1
2018-06-19;1;4627;228084;0;0;54
2018-06-18;0;10323;240722;0;0;91
2018-06-17;0;15292;251950;0;0;113
2018-06-16;0;20900;262486;0;0;125
2018-06-15;0;26277;271909;0;0;151
2018-06-14;0;31713;278657;0;0;160
2018-06-13;4626;37033;282807;16;3845;156
2018-06-12;5972;38088;282778;20;5066;163
2018-06-11;5315;38021;282061;19;4415;161
2018-06-10;6031;38673;281749;19;5078;165
2018-06-09;5871;39223;280205;19;4982;149
2018-06-08;5934;43098;277784;20;4984;139
2018-06-07;5839;51680;275406;18;4874;127
2018-06-06;5772;60786;273165;19;4756;108
2018-06-05;5930;68994;271588;17;4945;98
2018-06-04;6036;76708;269848;20;4999;100
2018-06-03;6660;85371;267223;24;5408;95
2018-06-02;10005;95781;263714;24;8386;88
2018-06-01;15016;101532;256744;26;13101;82
2018-05-31;15493;102303;245108;26;13562;74
2018-05-30;14561;101927;232819;24;12693;62
2018-05-29;14203;100688;221445;25;12372;64
2018-05-28;15274;100439;210458;28;13475;55
2018-05-27;17627;98430;198341;28;15723;53
2018-05-26;16014;95421;183837;28;14282;52
2018-05-25;15919;92529;170767;26;14258;47
2018-05-24;15199;88978;157393;23;13668;40
2018-05-23;13209;84970;144613;21;11753;36
2018-05-22;13846;80189;133717;22;12417;38
2018-05-21;13217;71991;122238;19;11858;35
2018-05-20;14442;64015;111321;18;13193;33
2018-05-19;12911;55284;99137;16;11934;31
2018-05-18;12137;47600;88045;15;11240;29
2018-05-17;10912;40008;77607;18;10204;26
2018-05-16;7881;32422;68129;19;7385;23
2018-05-15;4838;27717;61483;18;4379;22
2018-05-14;4486;26062;57832;14;4117;18
2018-05-13;5008;25299;54437;15;4605;18
2018-05-12;4768;24028;50586;15;4393;17
2018-05-11;4124;22080;46864;12;3790;18
2018-05-10;3028;20217;43719;11;2774;20
2018-05-09;2998;18917;41443;10;2740;22
2018-05-08;3068;17694;39135;6;2859;20
2018-05-07;3632;16157;36807;5;3367;19
2018-05-06;3633;14110;33986;5;3402;19
2018-05-05;2683;12115;30983;4;2502;12
2018-05-04;2130;10986;28916;5;1996;11
2018-05-03;1618;10227;27357;3;1490;11
2018-05-02;1658;9969;26343;3;1520;15
2018-05-01;1450;9330;25266;3;1339;15
2018-04-30;1477;8903;24512;3;1377;13
2018-04-29;1537;8407;23688;3;1428;14
2018-04-28;1509;7938;22642;3;1417;12
2018-04-27;1341;7499;21562;3;1247;10
2018-04-26;1344;7298;20569;3;1254;11
2018-04-25;977;6895;19549;3;925;10
2018-04-24;991;6800;18847;4;907;11
2018-04-23;979;6615;18201;4;899;9
2018-04-22;1062;6477;17600;4;970;11
2018-04-21;1070;6240;16926;4;980;12
2018-04-20;1135;5988;16178;4;1053;9
2018-04-19;938;5712;15268;3;869;7
2018-04-18;888;5522;14459;3;830;9
2018-04-17;792;5350;13723;3;733;9
2018-04-16;830;5121;13101;3;770;8
2018-04-15;807;4788;12378;3;754;8
2018-04-14;802;4567;11651;3;749;8
2018-04-13;848;4384;10973;3;778;8
2018-04-12;738;4006;10279;3;693;4
2018-04-11;720;3758;9659;2;678;3
2018-04-10;559;3521;9072;2;522;4
2018-04-09;480;3482;8636;2;448;5
2018-04-08;583;3499;8247;2;550;5
2018-04-07;609;3552;7776;2;568;5
2018-04-06;449;3550;7248;2;423;5
2018-04-05;478;3520;6883;2;456;4
2018-04-04;477;3411;6476;2;443;5
2018-04-03;518;3223;6054;2;483;5
2018-04-02;495;2982;5589;2;471;4
2018-04-01;636;2744;5142;2;601;5
2018-03-31;613;2411;4570;2;587;5
2018-03-30;420;2127;3997;2;399;5
2018-03-29;373;2032;3618;1;349;3
2018-03-28;284;1929;3283;0;273;4
2018-03-27;263;1807;3029;0;248;4
2018-03-26;250;1622;2799;0;230;4
2018-03-25;296;1490;2583;0;277;4
2018-03-24;326;1323;2316;0;307;4
2018-03-23;323;1064;2023;0;314;4
2018-03-22;259;779;1715;0;246;2
2018-03-21;158;600;1480;0;148;4
2018-03-20;76;538;1337;0;66;4
2018-03-19;109;547;1277;0;98;4
2018-03-18;121;543;1197;0;117;4
2018-03-17;52;515;1082;0;48;4
2018-03-16;40;528;1042;0;32;3
2018-03-15;75;576;1021;0;71;2
2018-03-14;93;546;953;0;90;4
2018-03-13;81;517;868;0;78;5
2018-03-12;101;489;794;0;96;5
2018-03-11;90;416;709;0;88;5
2018-03-10;63;346;627;0;57;5
2018-03-09;87;313;583;0;81;4
2018-03-08;49;261;507;0;45;3
2018-03-07;63;230;470;0;58;4
2018-03-06;52;191;421;0;50;5
2018-03-05;27;155;391;0;22;5
2018-03-04;20;151;383;0;19;5
2018-03-03;28;151;388;0;25;5
2018-03-02;34;139;384;0;23;4
2018-03-01;16;118;379;0;13;3
2018-02-28;22;121;377;0;20;4
2018-02-27;16;107;370;0;15;5
2018-02-26;22;106;365;0;19;5
2018-02-25;21;93;360;0;20;5
2018-02-24;16;81;349;0;14;3
2018-02-23;12;87;343;0;10;3
2018-02-22;19;79;336;0;15;3
2018-02-21;7;73;327;0;6;3
2018-02-20;16;80;323;0;11;4
2018-02-19;7;70;335;0;5;4
2018-02-18;9;71;341;0;7;4
2018-02-17;28;67;350;0;12;4
2018-02-16;3;60;340;0;3;3
2018-02-15;14;63;337;1;7;4
2018-02-14;14;67;330;1;12;2
2018-02-13;5;61;318;1;4;4
2018-02-12;8;67;314;1;5;3
2018-02-11;7;72;309;1;5;3
2018-02-10;18;89;304;1;8;3
2018-02-09;7;92;296;1;6;1
2018-02-08;20;110;290;1;11;1
2018-02-07;8;119;279;0;6;0
2018-02-06;15;133;273;0;8;0
2018-02-05;17;139;265;0;9;0
2018-02-04;30;145;256;0;26;0
2018-02-03;20;130;230;0;15;0
2018-02-02;26;129;215;0;24;0
2018-02-01;24;114;191;0;21;0
2018-01-31;23;102;170;0;16;0
2018-01-30;17;89;154;0;13;0
2018-01-29;22;83;141;0;16;0
2018-01-28;19;68;125;0;11;0
2018-01-27;21;82;114;0;15;0
2018-01-26;11;79;99;0;10;0
2018-01-25;15;87;89;0;11;0
2018-01-24;6;78;78;0;3;0
2018-01-23;11;75;75;0;7;0
2018-01-22;3;68;68;0;2;0
2018-01-21;29;66;66;0;29;0
2018-01-20;13;37;37;0;12;0
2018-01-19;23;25;25;0;22;0
2018-01-18;3;3;3;0;3;0
