﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;0;6;28;0;0;1
2024-05-10;1;7;28;0;1;1
2024-05-09;2;6;28;0;0;2
2024-05-08;1;6;28;0;0;0
2024-05-07;0;6;28;0;0;0
2024-05-06;2;7;28;0;0;0
2024-05-05;2;9;28;0;1;1
2024-05-04;2;10;27;0;1;3
2024-05-03;1;13;27;0;1;3
2024-05-02;3;12;26;0;2;4
2024-05-01;0;9;25;0;0;0
2024-04-30;1;12;25;0;0;0
2024-04-29;3;14;25;0;1;1
2024-04-28;4;14;24;0;1;2
2024-04-27;6;14;23;0;4;3
2024-04-26;1;11;19;0;0;0
2024-04-25;3;13;20;0;0;0
2024-04-24;3;11;21;0;1;0
2024-04-23;2;10;20;0;0;0
2024-04-22;3;12;20;0;2;0
2024-04-21;2;12;18;0;1;0
2024-04-20;2;12;17;0;0;0
2024-04-19;3;11;18;0;2;0
2024-04-18;3;9;17;0;1;0
2024-04-17;2;7;20;0;0;0
2024-04-16;2;6;22;0;0;0
2024-04-15;3;6;23;0;0;0
2024-04-14;2;6;23;0;0;0
2024-04-13;2;9;23;0;0;0
2024-04-12;3;10;23;0;0;0
2024-04-11;1;10;24;0;0;0
2024-04-10;2;11;24;0;1;0
2024-04-09;4;10;23;0;1;0
2024-04-08;2;10;23;0;1;0
2024-04-07;4;9;22;0;2;0
2024-04-06;5;7;20;0;5;0
2024-04-05;0;2;16;0;0;0
2024-04-04;1;2;16;0;1;0
2024-04-03;0;1;17;0;0;0
2024-04-02;1;2;18;0;1;0
2024-04-01;0;2;17;0;0;0
2024-03-31;0;2;18;0;0;0
2024-03-30;0;2;18;0;0;0
2024-03-29;0;2;21;0;0;0
2024-03-28;0;2;22;0;0;0
2024-03-27;1;3;22;0;1;0
2024-03-26;1;3;23;0;0;0
2024-03-25;0;7;23;0;0;0
2024-03-24;0;9;23;0;0;0
2024-03-23;0;10;25;0;0;0
2024-03-22;0;10;26;0;0;0
2024-03-21;1;10;26;0;1;0
2024-03-20;1;9;27;0;0;0
2024-03-19;5;9;27;0;4;0
2024-03-18;2;5;25;0;2;0
2024-03-17;1;3;25;0;1;0
2024-03-16;0;3;24;0;0;0
2024-03-15;0;3;26;0;0;0
2024-03-14;0;3;27;0;0;0
2024-03-13;2;4;28;0;2;0
2024-03-12;0;2;27;0;0;0
2024-03-11;0;4;28;0;0;0
2024-03-10;1;5;28;0;1;0
2024-03-09;0;4;27;0;0;0
2024-03-08;0;5;27;0;0;0
2024-03-07;1;5;27;0;1;0
2024-03-06;0;7;27;0;0;0
2024-03-05;2;8;27;0;2;0
2024-03-04;1;6;25;0;1;0
2024-03-03;0;7;24;0;0;1
2024-03-02;1;7;24;0;1;0
2024-03-01;0;7;23;0;0;0
2024-02-29;3;9;23;0;3;1
2024-02-28;1;7;21;0;1;0
2024-02-27;0;6;20;0;0;0
2024-02-26;2;8;20;0;0;0
2024-02-25;0;8;21;0;0;1
2024-02-24;1;10;23;0;1;0
2024-02-23;3;11;24;0;2;0
2024-02-22;3;9;24;0;2;1
2024-02-21;0;8;22;0;0;0
2024-02-20;2;9;23;0;2;0
2024-02-19;0;8;21;0;0;1
2024-02-18;2;10;22;0;1;2
2024-02-17;2;10;24;0;2;0
2024-02-16;0;8;22;0;0;0
2024-02-15;3;8;22;0;1;1
2024-02-14;1;6;22;0;0;1
2024-02-13;2;6;28;0;0;0
2024-02-12;2;7;33;0;1;0
2024-02-11;3;6;34;0;0;0
2024-02-10;2;3;34;0;0;0
2024-02-09;1;2;34;0;0;0
2024-02-08;0;2;34;0;0;0
2024-02-07;0;2;34;0;0;0
2024-02-06;1;2;35;0;1;0
2024-02-05;0;4;36;0;0;0
2024-02-04;0;4;37;0;0;0
2024-02-03;0;4;37;0;0;0
2024-02-02;1;5;37;0;0;0
2024-02-01;0;7;37;0;0;0
2024-01-31;1;9;38;0;0;0
2024-01-30;3;11;40;0;1;0
2024-01-29;2;10;39;0;0;0
2024-01-28;0;10;39;0;0;0
2024-01-27;2;10;39;0;2;0
2024-01-26;2;9;37;0;2;0
2024-01-25;3;10;37;0;2;0
2024-01-24;3;8;35;0;3;0
2024-01-23;0;6;32;0;0;0
2024-01-22;1;8;32;0;1;1
2024-01-21;0;15;31;0;0;2
2024-01-20;1;20;32;0;1;2
2024-01-19;3;21;31;0;3;3
2024-01-18;0;18;29;0;0;3
2024-01-17;1;18;29;0;1;3
2024-01-16;2;17;28;0;1;3
2024-01-15;9;16;28;0;2;3
2024-01-14;9;14;26;0;6;2
2024-01-13;5;10;20;0;5;3
2024-01-12;0;7;15;0;0;4
2024-01-11;1;7;16;0;0;3
2024-01-10;0;7;16;0;0;3
2024-01-09;0;7;16;0;0;3
2024-01-08;3;8;17;0;1;4
2024-01-07;2;9;16;0;1;5
2024-01-06;4;8;16;0;1;5
2024-01-05;2;7;15;0;0;4
2024-01-04;2;7;15;0;0;2
2024-01-03;2;7;15;0;0;2
2024-01-02;4;9;16;0;0;2
2024-01-01;5;9;17;0;2;1
2023-12-31;2;7;15;0;0;1
2023-12-30;1;7;15;0;0;1
2023-12-29;3;7;16;0;0;1
2023-12-28;2;8;16;0;0;0
2023-12-27;6;8;17;0;0;0
2023-12-26;3;8;18;0;0;0
2023-12-25;2;7;19;0;0;0
2023-12-24;3;7;20;0;0;0
2023-12-23;0;8;22;0;0;0
2023-12-22;4;8;23;0;0;0
2023-12-21;2;7;24;0;0;0
2023-12-20;4;7;25;0;1;0
2023-12-19;1;7;25;0;0;0
2023-12-18;0;7;26;0;0;0
2023-12-17;2;8;26;0;1;0
2023-12-16;2;9;25;0;0;0
2023-12-15;4;8;29;0;2;0
2023-12-14;2;7;28;0;0;0
2023-12-13;3;7;28;0;1;0
2023-12-12;2;6;27;0;1;0
2023-12-11;2;5;26;0;0;0
2023-12-10;2;5;28;0;2;0
2023-12-09;0;4;26;0;0;0
2023-12-08;2;4;28;0;2;0
2023-12-07;0;2;28;0;0;0
2023-12-06;0;3;29;0;0;0
2023-12-05;0;3;31;0;0;0
2023-12-04;1;5;35;0;1;1
2023-12-03;1;6;34;0;1;1
2023-12-02;0;6;35;0;0;3
2023-12-01;0;7;35;0;0;2
2023-11-30;1;9;36;0;0;2
2023-11-29;0;10;39;0;0;2
2023-11-28;2;11;39;0;0;3
2023-11-27;2;11;40;0;1;3
2023-11-26;3;10;40;0;0;3
2023-11-25;2;11;40;0;1;3
2023-11-24;4;11;39;0;0;3
2023-11-23;3;10;40;0;2;2
2023-11-22;1;12;39;0;0;2
2023-11-21;1;13;39;0;1;2
2023-11-20;1;13;38;0;1;3
2023-11-19;3;13;41;0;1;3
2023-11-18;3;12;41;0;0;3
2023-11-17;2;14;42;0;0;3
2023-11-16;6;14;42;0;4;2
2023-11-15;2;12;39;0;1;3
2023-11-14;3;13;38;0;1;2
2023-11-13;4;13;37;0;0;3
2023-11-12;2;15;37;0;1;3
2023-11-11;5;18;36;0;2;4
2023-11-10;2;15;35;0;1;5
2023-11-09;3;16;36;0;1;5
2023-11-08;4;15;35;0;2;5
2023-11-07;3;14;33;0;1;4
2023-11-06;3;16;33;0;2;6
2023-11-05;5;14;31;0;2;4
2023-11-04;3;14;30;0;0;3
2023-11-03;5;15;30;0;1;3
2023-11-02;3;13;32;0;0;4
2023-11-01;3;13;33;0;1;3
2023-10-31;6;13;33;0;2;2
2023-10-30;3;13;33;0;0;3
2023-10-29;4;11;35;0;1;3
2023-10-28;2;10;35;0;0;1
2023-10-27;6;16;35;0;1;0
2023-10-26;2;15;34;0;0;0
2023-10-25;2;17;36;0;1;1
2023-10-24;5;15;35;0;0;1
2023-10-23;2;15;35;0;0;0
2023-10-22;3;15;35;0;0;0
2023-10-21;7;14;36;0;3;0
2023-10-20;3;11;33;0;1;0
2023-10-19;4;11;35;0;0;0
2023-10-18;2;12;36;0;0;1
2023-10-17;2;14;38;0;0;1
2023-10-16;1;15;38;0;0;0
2023-10-15;3;15;39;0;2;0
2023-10-14;4;14;37;0;1;0
2023-10-13;2;11;36;0;0;0
2023-10-12;3;12;36;0;0;1
2023-10-11;4;13;37;0;1;1
2023-10-10;5;15;38;0;2;3
2023-10-09;2;13;36;0;0;2
2023-10-08;5;14;36;0;3;3
2023-10-07;2;13;35;0;1;3
2023-10-06;2;14;34;0;0;3
2023-10-05;3;16;34;0;0;3
2023-10-04;6;17;35;0;2;3
2023-10-03;3;16;33;0;1;3
2023-10-02;1;15;34;0;0;4
2023-10-01;4;15;36;0;1;4
2023-09-30;4;14;37;0;3;2
2023-09-29;3;11;34;0;0;0
2023-09-28;2;12;36;0;1;2
2023-09-27;3;11;36;0;2;2
2023-09-26;4;14;34;1;2;2
2023-09-25;4;14;34;2;1;2
2023-09-24;4;15;33;1;0;2
2023-09-23;3;15;34;1;0;1
2023-09-22;5;16;36;1;0;0
2023-09-21;5;16;36;0;0;2
2023-09-20;9;16;36;0;2;2
2023-09-19;6;14;34;0;1;2
2023-09-18;6;14;36;0;2;2
2023-09-17;5;14;36;0;1;2
2023-09-16;5;11;39;0;2;1
2023-09-15;2;8;37;0;0;0
2023-09-14;3;10;37;0;0;2
2023-09-13;5;10;37;0;0;2
2023-09-12;4;10;39;0;1;2
2023-09-11;4;11;38;0;2;2
2023-09-10;4;8;36;0;0;2
2023-09-09;2;8;37;0;1;1
2023-09-08;2;8;37;0;2;1
2023-09-07;0;10;37;0;0;5
2023-09-06;0;10;38;0;0;4
2023-09-05;2;12;41;0;1;4
2023-09-04;1;12;41;0;0;4
2023-09-03;3;13;42;0;1;4
2023-09-02;4;15;42;0;2;4
2023-09-01;5;13;41;1;1;4
2023-08-31;3;13;41;1;0;3
2023-08-30;5;15;44;1;2;3
2023-08-29;4;15;42;1;1;2
2023-08-28;3;14;42;1;1;0
2023-08-27;6;13;44;1;3;0
2023-08-26;3;13;42;1;0;0
2023-08-25;3;15;43;1;0;0
2023-08-24;5;19;43;0;2;0
2023-08-23;6;17;44;0;1;0
2023-08-22;4;16;45;0;0;0
2023-08-21;4;16;46;0;1;0
2023-08-20;6;17;48;0;2;0
2023-08-19;4;14;46;0;2;0
2023-08-18;7;12;44;0;4;0
2023-08-17;3;9;40;0;1;0
2023-08-16;3;9;43;0;0;0
2023-08-15;2;12;47;0;0;2
2023-08-14;5;15;49;0;2;0
2023-08-13;3;13;47;0;0;0
2023-08-12;3;14;50;0;0;2
2023-08-11;3;15;53;0;1;2
2023-08-10;1;15;53;0;1;2
2023-08-09;4;10;40;1;2;0
2023-08-08;5;9;38;1;2;0
2023-08-07;3;9;38;0;0;0
2023-08-06;3;9;39;0;0;0
2023-08-05;3;10;41;0;0;0
2023-08-04;5;12;42;0;3;0
2023-08-03;1;9;39;0;0;0
2023-08-02;4;10;41;0;2;0
2023-08-01;2;8;41;0;1;0
2023-07-31;1;8;41;0;0;0
2023-07-30;2;9;41;0;1;0
2023-07-29;3;9;40;0;2;0
2023-07-28;2;9;41;0;0;1
2023-07-27;3;9;41;0;1;1
2023-07-26;2;8;41;0;0;1
2023-07-25;4;8;41;0;3;0
2023-07-24;2;8;39;0;0;0
2023-07-23;2;11;39;0;0;0
2023-07-22;3;13;43;0;1;0
2023-07-21;1;13;42;0;0;0
2023-07-20;2;16;42;0;0;0
2023-07-19;1;20;42;0;0;0
2023-07-18;5;22;42;0;3;0
2023-07-17;5;17;40;0;2;0
2023-07-16;3;14;40;0;2;0
2023-07-15;2;14;40;0;1;0
2023-07-14;4;14;41;0;2;0
2023-07-13;6;14;39;0;0;0
2023-07-12;2;12;39;0;1;0
2023-07-11;1;11;38;0;0;0
2023-07-10;4;13;38;0;1;0
2023-07-09;2;15;38;0;2;2
2023-07-08;4;16;37;0;1;2
2023-07-07;5;15;36;0;3;1
2023-07-06;2;12;34;0;2;1
2023-07-05;2;13;34;0;2;1
2023-07-04;2;11;32;0;0;0
2023-07-03;3;12;32;0;0;1
2023-07-02;5;11;33;0;2;0
2023-07-01;2;10;31;0;0;0
2023-06-30;1;9;32;0;0;0
2023-06-29;3;12;32;0;2;1
2023-06-28;0;9;30;0;0;1
2023-06-27;2;11;42;0;0;1
2023-06-26;3;9;31;0;3;1
2023-06-25;1;8;29;0;1;0
2023-06-24;0;8;29;0;0;0
2023-06-23;5;10;30;0;2;0
2023-06-22;1;8;29;0;0;0
2023-06-21;1;14;30;0;0;0
2023-06-20;0;14;32;0;0;0
2023-06-19;2;15;33;0;1;0
2023-06-18;2;14;32;0;1;0
2023-06-17;3;13;33;0;2;0
2023-06-16;2;11;34;0;2;0
2023-06-15;6;10;33;0;4;1
2023-06-14;1;6;30;0;0;1
2023-06-13;1;6;31;0;0;0
2023-06-12;1;8;31;0;0;1
2023-06-11;0;7;31;0;0;1
2023-06-10;1;7;32;0;1;0
2023-06-09;1;7;31;0;1;1
2023-06-08;2;8;30;0;1;2
2023-06-07;1;9;29;0;1;2
2023-06-06;2;8;29;0;1;2
2023-06-05;0;7;29;0;0;2
2023-06-04;0;7;30;0;0;2
2023-06-03;1;9;30;0;0;1
2023-06-02;3;11;31;0;0;3
2023-06-01;3;11;31;0;2;2
2023-05-31;0;9;30;0;0;2
2023-05-30;0;10;30;0;0;2
2023-05-29;0;11;30;0;0;2
2023-05-28;4;13;30;0;1;2
2023-05-27;3;11;30;0;3;1
2023-05-26;1;10;27;0;1;4
2023-05-25;1;11;26;0;1;4
2023-05-24;2;14;25;0;0;3
2023-05-23;2;14;25;0;1;3
2023-05-22;3;14;25;0;2;3
2023-05-21;1;13;24;0;1;3
2023-05-20;2;12;23;0;0;2
2023-05-19;3;13;24;0;1;2
2023-05-18;4;12;23;0;4;2
2023-05-17;2;8;19;0;1;2
2023-05-16;2;7;18;0;1;2
2023-05-15;2;7;17;0;0;3
2023-05-14;2;7;18;0;0;3
2023-05-13;1;8;18;0;0;1
2023-05-12;1;9;18;0;1;1
2023-05-11;3;8;18;0;0;1
2023-05-10;2;10;19;0;0;1
2023-05-09;3;10;19;0;0;1
2023-05-08;4;11;19;0;1;2
2023-05-07;2;11;19;0;1;2
2023-05-06;2;10;18;0;1;1
2023-05-05;1;8;21;0;0;1
2023-05-04;4;9;22;0;1;2
2023-05-03;1;7;25;0;0;2
2023-05-02;2;7;25;0;2;2
2023-05-01;2;5;24;0;0;3
2023-04-30;2;5;27;0;0;2
2023-04-29;1;5;27;0;0;1
2023-04-28;2;5;27;0;1;0
2023-04-27;1;5;27;0;0;0
2023-04-26;0;6;28;0;0;0
2023-04-25;1;6;28;0;0;0
2023-04-24;1;8;31;0;0;0
2023-04-23;2;9;31;0;1;0
2023-04-22;2;7;31;0;1;0
2023-04-21;2;7;30;0;0;0
2023-04-20;2;7;30;0;0;0
2023-04-19;0;6;30;0;0;0
2023-04-18;2;7;31;0;0;0
2023-04-17;4;7;31;0;0;0
2023-04-16;1;6;33;0;0;0
2023-04-15;2;6;33;0;1;0
2023-04-14;3;7;32;0;1;0
2023-04-13;1;8;31;0;0;0
2023-04-12;1;13;31;0;1;0
2023-04-11;1;13;32;0;1;0
2023-04-10;1;16;31;0;0;1
2023-04-09;0;16;31;0;0;1
2023-04-08;4;17;32;0;3;2
2023-04-07;3;17;29;0;3;2
2023-04-06;5;14;26;0;4;3
2023-04-05;1;9;22;0;0;1
2023-04-04;4;10;23;0;1;2
2023-04-03;1;8;22;0;0;2
2023-04-02;2;8;23;0;0;2
2023-04-01;4;12;23;0;0;1
2023-03-31;2;9;24;0;0;1
2023-03-30;1;10;24;0;0;1
2023-03-29;2;13;25;0;1;1
2023-03-28;1;12;24;0;1;1
2023-03-27;1;11;23;0;0;0
2023-03-26;5;12;23;0;4;2
2023-03-25;0;9;19;0;0;2
2023-03-24;2;11;19;0;1;2
2023-03-23;6;11;20;0;0;2
2023-03-22;0;9;20;0;0;1
2023-03-21;1;10;20;0;0;1
2023-03-20;2;10;21;0;1;0
2023-03-19;3;11;20;0;0;1
2023-03-18;2;9;20;0;1;2
2023-03-17;2;8;19;0;0;2
2023-03-16;3;8;19;0;0;2
2023-03-15;1;7;20;0;0;1
2023-03-14;1;7;22;0;0;1
2023-03-13;4;8;22;0;2;0
2023-03-12;0;7;20;0;0;1
2023-03-11;1;7;20;0;1;2
2023-03-10;1;7;19;0;1;2
2023-03-09;1;6;18;0;1;2
2023-03-08;1;6;20;0;0;1
2023-03-07;2;6;20;0;0;1
2023-03-06;2;5;21;0;1;0
2023-03-05;1;5;21;0;0;1
2023-03-04;1;7;22;0;1;2
2023-03-03;0;6;21;0;0;2
2023-03-02;2;6;21;0;1;2
2023-03-01;0;4;21;0;0;1
2023-02-28;1;8;22;0;0;1
2023-02-27;1;7;22;0;0;1
2023-02-26;3;7;23;0;0;2
2023-02-25;1;7;24;0;0;2
2023-02-24;0;8;28;0;0;1
2023-02-23;1;10;28;0;0;1
2023-02-22;5;10;30;0;3;1
2023-02-21;0;6;31;0;0;1
2023-02-20;0;7;31;0;0;1
2023-02-19;2;10;32;0;1;2
2023-02-18;1;9;33;0;1;2
2023-02-17;3;8;33;0;2;2
2023-02-16;1;6;31;0;0;1
2023-02-15;0;6;35;0;0;0
2023-02-14;2;6;36;0;0;0
2023-02-13;5;8;36;0;1;0
2023-02-12;0;6;36;0;0;0
2023-02-11;0;8;36;0;0;0
2023-02-10;2;10;36;0;0;0
2023-02-09;0;11;38;0;0;0
2023-02-08;0;11;39;0;0;0
2023-02-07;5;11;39;0;1;0
2023-02-06;0;9;38;0;0;0
2023-02-05;3;10;38;0;2;0
2023-02-04;3;9;37;0;2;0
2023-02-03;1;7;35;0;1;0
2023-02-02;0;8;36;0;0;0
2023-02-01;1;12;39;0;0;2
2023-01-31;1;12;40;0;1;2
2023-01-30;1;13;39;0;1;2
2023-01-29;2;16;38;0;1;1
2023-01-28;1;15;37;0;1;1
2023-01-27;3;15;38;0;2;1
2023-01-26;6;15;36;0;1;2
2023-01-25;0;13;35;0;0;2
2023-01-24;3;13;35;0;0;2
2023-01-23;8;17;35;0;4;3
2023-01-22;1;13;31;0;0;3
2023-01-21;2;13;31;0;1;4
2023-01-20;4;13;30;0;1;4
2023-01-19;1;13;29;0;1;3
2023-01-18;0;13;28;0;0;3
2023-01-17;6;15;28;0;3;4
2023-01-16;3;13;25;0;2;2
2023-01-15;0;11;23;0;0;4
2023-01-14;2;12;23;0;1;6
2023-01-13;4;11;22;0;0;4
2023-01-12;3;11;22;0;0;2
2023-01-11;2;12;22;0;2;3
2023-01-10;3;12;20;0;0;4
2023-01-09;3;15;20;0;0;3
2023-01-08;4;16;20;0;0;2
2023-01-07;1;15;21;0;0;1
2023-01-06;7;15;21;0;2;0
2023-01-05;3;12;19;0;0;0
2023-01-04;3;14;19;0;2;2
2023-01-03;5;13;17;0;1;2
2023-01-02;3;11;17;0;1;2
2023-01-01;2;10;17;0;1;1
2022-12-31;4;10;16;0;0;1
2022-12-30;4;9;16;0;0;0
2022-12-29;3;10;16;0;2;0
2022-12-28;4;9;14;0;0;2
2022-12-27;3;9;14;0;0;1
2022-12-26;3;8;14;0;0;2
2022-12-25;2;10;14;0;0;1
2022-12-24;2;11;14;0;1;1
2022-12-23;3;9;13;0;2;0
2022-12-22;3;7;11;0;1;0
2022-12-21;0;6;11;0;0;2
2022-12-20;0;6;11;0;0;1
2022-12-19;3;6;11;0;2;2
2022-12-18;2;3;9;0;2;1
2022-12-17;0;1;8;0;0;1
2022-12-16;0;1;8;0;0;1
2022-12-15;1;2;8;0;0;1
2022-12-14;0;4;9;0;0;1
2022-12-13;0;4;10;0;0;1
2022-12-12;0;4;10;0;0;2
2022-12-11;1;4;11;0;0;2
2022-12-10;0;5;11;0;0;2
2022-12-09;1;6;11;0;1;2
2022-12-08;3;5;11;0;0;1
2022-12-07;2;5;12;0;0;1
2022-12-06;0;4;12;0;0;1
2022-12-05;0;5;13;0;0;2
2022-12-04;1;5;13;0;1;2
2022-12-03;1;4;12;0;1;2
2022-12-02;1;3;12;1;0;2
2022-12-01;2;3;12;0;0;1
2022-11-30;1;2;13;0;0;1
2022-11-29;2;2;14;0;0;2
2022-11-28;1;3;14;0;0;2
2022-11-27;1;3;14;0;0;2
2022-11-26;2;3;14;0;0;1
2022-11-25;1;4;14;0;0;1
2022-11-24;1;4;14;0;0;0
2022-11-23;0;4;14;0;0;0
2022-11-22;1;5;15;0;1;0
2022-11-21;1;5;14;0;0;0
2022-11-20;1;6;16;0;0;0
2022-11-19;2;6;16;0;0;0
2022-11-18;1;6;16;0;1;0
2022-11-17;1;5;16;0;0;0
2022-11-16;1;5;17;0;0;0
2022-11-15;2;7;17;0;1;0
2022-11-14;2;7;16;0;1;0
2022-11-13;0;6;15;0;0;0
2022-11-12;1;7;15;0;0;0
2022-11-11;1;7;16;0;0;0
2022-11-10;0;7;17;0;0;0
2022-11-09;4;8;17;0;1;0
2022-11-08;2;7;16;0;2;0
2022-11-07;1;6;14;0;0;0
2022-11-06;2;7;16;0;1;0
2022-11-05;0;5;15;0;0;0
2022-11-04;1;5;15;0;0;0
2022-11-03;1;4;15;0;1;0
2022-11-02;1;3;14;0;1;0
2022-11-01;1;2;14;0;0;0
2022-10-31;1;2;14;0;1;0
2022-10-30;0;2;14;0;0;0
2022-10-29;0;2;14;0;0;0
2022-10-28;0;4;15;0;0;0
2022-10-27;0;4;16;0;0;0
2022-10-26;1;5;16;0;1;0
2022-10-25;0;5;15;0;0;0
2022-10-24;1;6;15;0;1;0
2022-10-23;0;6;14;0;0;0
2022-10-22;2;6;14;0;2;0
2022-10-21;0;4;13;0;0;0
2022-10-20;1;4;13;0;0;0
2022-10-19;1;5;13;0;1;0
2022-10-18;2;5;12;0;2;0
2022-10-17;1;3;10;0;1;0
2022-10-16;0;2;9;0;0;0
2022-10-15;0;2;9;0;0;0
2022-10-14;0;4;9;0;0;0
2022-10-13;1;4;9;0;1;0
2022-10-12;1;3;9;0;1;0
2022-10-11;0;2;10;0;0;0
2022-10-10;0;2;10;0;0;0
2022-10-09;0;3;10;0;0;0
2022-10-08;2;3;10;0;1;0
2022-10-07;0;2;9;0;0;0
2022-10-06;0;2;10;0;0;0
2022-10-05;0;3;10;0;0;0
2022-10-04;0;4;14;0;0;0
2022-10-03;1;4;14;0;1;0
2022-10-02;0;4;14;0;0;0
2022-10-01;1;4;14;0;1;0
2022-09-30;0;3;13;0;0;0
2022-09-29;1;3;13;0;1;0
2022-09-28;1;3;12;0;1;0
2022-09-27;0;2;11;0;0;0
2022-09-26;1;2;11;0;0;0
2022-09-25;0;1;11;0;0;0
2022-09-24;0;1;11;0;0;0
2022-09-23;0;1;11;0;0;0
2022-09-22;1;1;11;0;1;0
2022-09-21;0;0;10;0;0;0
2022-09-20;0;1;12;0;0;0
2022-09-19;0;2;12;0;0;0
2022-09-18;0;4;12;0;0;0
2022-09-17;0;4;15;0;0;0
2022-09-16;0;4;15;0;0;0
2022-09-15;0;4;16;0;0;0
2022-09-14;1;4;16;0;0;0
2022-09-13;1;4;16;0;1;0
2022-09-12;2;3;15;0;1;0
2022-09-11;0;6;14;0;0;0
2022-09-10;0;6;15;0;0;0
2022-09-09;1;7;16;0;0;0
2022-09-08;0;7;16;0;0;0
2022-09-07;1;7;16;0;0;0
2022-09-06;0;6;16;0;0;0
2022-09-05;4;6;16;0;4;0
2022-09-04;0;2;13;0;0;0
2022-09-03;1;2;13;0;1;0
2022-09-02;1;2;12;0;0;0
2022-09-01;0;1;14;0;0;0
2022-08-31;0;2;14;0;0;0
2022-08-30;0;2;15;0;0;0
2022-08-29;0;2;15;0;0;0
2022-08-28;0;4;15;0;0;0
2022-08-27;1;5;16;0;0;0
2022-08-26;0;5;17;0;0;0
2022-08-25;2;8;17;0;1;0
2022-08-24;0;7;16;0;0;0
2022-08-23;0;8;16;0;0;0
2022-08-22;2;8;18;0;2;0
2022-08-21;1;6;17;0;0;0
2022-08-20;0;5;17;0;0;0
2022-08-19;4;5;17;0;4;0
2022-08-18;0;2;13;0;0;0
2022-08-17;1;3;13;0;1;0
2022-08-16;0;2;12;0;0;0
2022-08-15;0;3;12;0;0;0
2022-08-14;0;3;12;0;0;0
2022-08-13;0;3;12;0;0;0
2022-08-12;1;4;12;0;1;0
2022-08-11;1;3;11;0;1;0
2022-08-10;0;2;11;0;0;0
2022-08-09;1;4;11;0;0;0
2022-08-08;0;3;11;0;0;0
2022-08-07;0;4;11;0;0;0
2022-08-06;1;4;11;0;1;0
2022-08-05;0;3;10;0;0;0
2022-08-04;0;4;10;0;0;0
2022-08-03;2;6;10;0;2;0
2022-08-02;0;4;8;0;0;0
2022-08-01;1;4;9;0;1;0
2022-07-31;0;3;8;0;0;0
2022-07-30;0;5;8;0;0;0
2022-07-29;1;6;9;0;1;0
2022-07-28;2;5;9;0;1;0
2022-07-27;0;3;8;0;0;0
2022-07-26;0;3;8;0;0;0
2022-07-25;0;3;9;0;0;0
2022-07-24;2;3;9;0;2;0
2022-07-23;1;1;9;0;1;0
2022-07-22;0;1;8;0;0;0
2022-07-21;0;1;8;0;0;0
2022-07-20;0;1;8;0;0;0
2022-07-19;0;1;8;0;0;0
2022-07-18;0;2;8;0;0;0
2022-07-17;0;2;8;0;0;0
2022-07-16;1;2;9;0;0;0
2022-07-15;0;1;9;0;0;0
2022-07-14;0;1;9;0;0;0
2022-07-13;0;1;9;0;0;0
2022-07-12;1;1;10;0;1;0
2022-07-11;0;1;9;0;0;0
2022-07-10;0;1;9;0;0;0
2022-07-09;0;2;9;0;0;0
2022-07-08;0;2;9;0;0;0
2022-07-07;0;2;9;0;0;0
2022-07-06;0;3;9;0;0;0
2022-07-05;1;4;9;0;0;0
2022-07-04;0;3;10;0;0;0
2022-07-03;1;3;10;0;1;0
2022-07-02;0;3;11;0;0;0
2022-07-01;0;3;11;0;0;0
2022-06-30;1;5;11;0;1;0
2022-06-29;1;5;10;0;1;0
2022-06-28;0;4;12;0;0;0
2022-06-27;0;4;12;0;0;0
2022-06-26;1;4;12;0;0;0
2022-06-25;1;4;14;0;0;0
2022-06-24;3;4;18;0;1;0
2022-06-23;3;4;17;0;2;0
2022-06-22;0;1;15;0;0;0
2022-06-21;0;1;15;0;0;0
2022-06-20;0;1;16;0;0;0
2022-06-19;0;2;16;0;0;0
2022-06-18;0;2;16;0;0;0
2022-06-17;1;3;16;0;1;0
2022-06-16;0;2;16;0;0;0
2022-06-15;0;2;16;0;0;0
2022-06-14;0;2;16;0;0;0
2022-06-13;1;2;16;0;1;0
2022-06-12;0;1;15;0;0;0
2022-06-11;1;2;15;0;0;0
2022-06-10;0;1;15;0;0;0
2022-06-09;0;3;16;0;0;0
2022-06-08;0;3;17;0;0;0
2022-06-07;0;3;18;0;0;0
2022-06-06;0;3;18;0;0;0
2022-06-05;1;7;18;0;1;0
2022-06-04;0;6;17;0;0;0
2022-06-03;2;6;17;0;2;0
2022-06-02;0;6;15;0;0;0
2022-06-01;0;10;17;0;0;0
2022-05-31;0;10;17;0;0;0
2022-05-30;4;10;17;0;3;0
2022-05-29;0;6;14;0;0;0
2022-05-28;0;7;14;0;0;1
2022-05-27;2;7;14;0;2;0
2022-05-26;4;5;12;0;3;0
2022-05-25;0;1;9;0;0;0
2022-05-24;0;3;9;0;0;0
2022-05-23;0;3;9;0;0;0
2022-05-22;1;3;9;0;0;0
2022-05-21;1;4;12;0;1;0
2022-05-20;0;3;11;0;0;0
2022-05-19;0;3;11;0;0;0
2022-05-18;2;3;11;0;1;0
2022-05-17;0;2;10;0;0;0
2022-05-16;0;3;11;0;0;0
2022-05-15;1;4;12;0;0;1
2022-05-14;1;4;13;0;0;0
2022-05-13;0;4;13;0;0;0
2022-05-12;0;4;13;0;0;0
2022-05-11;1;5;13;0;1;0
2022-05-10;1;4;12;0;1;0
2022-05-09;1;5;11;0;1;0
2022-05-08;0;4;10;0;0;0
