﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;1;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;1;3;0;0;0
2024-03-13;0;1;4;0;0;0
2024-03-12;0;1;4;0;0;0
2024-03-11;0;1;4;0;0;0
2024-03-10;0;1;4;0;0;0
2024-03-09;1;1;4;0;1;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;76;0;0;0
2024-03-04;0;1;151;0;0;0
2024-03-03;0;1;207;0;0;0
2024-03-02;0;1;222;0;0;0
2024-03-01;0;1;240;0;0;0
2024-02-29;0;1;241;0;0;0
2024-02-28;0;1;241;0;0;0
2024-02-27;1;2;242;0;1;0
2024-02-26;0;1;241;0;0;0
2024-02-25;0;1;243;0;0;0
2024-02-24;0;1;244;0;0;0
2024-02-23;0;1;245;0;0;0
2024-02-22;0;1;245;0;0;0
2024-02-21;1;1;245;0;1;0
2024-02-20;0;0;244;0;0;0
2024-02-19;0;1;244;0;0;0
2024-02-18;0;1;244;0;0;0
2024-02-17;0;1;244;0;0;0
2024-02-16;0;1;244;0;0;0
2024-02-15;0;1;244;0;0;0
2024-02-14;0;1;245;0;0;0
2024-02-13;1;1;245;0;1;0
2024-02-12;0;0;244;0;0;0
2024-02-11;0;73;244;0;0;0
2024-02-10;0;148;244;0;0;0
2024-02-09;0;204;244;0;0;0
2024-02-08;0;219;244;0;0;0
2024-02-07;0;237;244;0;0;0
2024-02-06;0;238;244;0;0;0
2024-02-05;73;238;244;0;72;0
2024-02-04;76;167;172;0;75;0
2024-02-03;57;92;97;0;57;0
2024-02-02;15;37;40;0;15;0
2024-02-01;18;23;25;0;18;0
2024-01-31;1;6;7;0;1;0
2024-01-30;0;5;6;0;0;0
2024-01-29;1;5;6;0;1;0
2024-01-28;0;4;5;0;0;0
2024-01-27;2;4;5;0;2;0
2024-01-26;1;2;3;0;1;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;2;0;0;0
2023-08-27;0;0;2;0;0;0
2023-08-26;0;0;2;0;0;0
2023-08-25;0;0;2;0;0;0
2023-08-24;0;0;2;0;0;0
2023-08-23;0;0;2;0;0;0
2023-08-22;0;0;2;0;0;0
2023-08-21;0;0;2;0;0;0
2023-08-20;0;0;2;0;0;0
2023-08-19;0;0;2;0;0;0
2023-08-18;0;0;2;0;0;0
2023-08-17;0;0;2;0;0;0
2023-08-16;0;1;2;0;0;0
2023-08-15;0;1;2;0;0;0
2023-08-14;0;1;2;0;0;0
2023-08-13;0;1;2;0;0;0
2023-08-12;0;1;2;0;0;0
2023-08-11;0;1;2;0;0;0
2023-08-10;1;1;2;0;1;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;1;1;0;0;0
2023-08-04;0;1;1;0;0;0
2023-08-03;0;1;1;0;0;0
2023-08-02;0;1;1;0;0;0
2023-08-01;0;1;1;0;0;0
2023-07-31;0;1;1;0;0;0
2023-07-30;1;1;1;0;1;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;3;0;0;0
2023-04-14;0;0;3;0;0;0
2023-04-13;0;0;9;0;0;0
2023-04-12;0;0;18;0;0;0
2023-04-11;0;0;27;0;0;0
2023-04-10;0;0;37;0;0;0
2023-04-09;0;0;49;0;0;0
2023-04-08;0;0;53;0;0;0
2023-04-07;0;0;64;0;0;0
2023-04-06;0;0;75;0;0;0
2023-04-05;0;0;85;0;0;0
2023-04-04;0;0;92;0;0;0
2023-04-03;0;0;100;0;0;0
2023-04-02;0;0;111;0;0;0
2023-04-01;0;0;123;0;0;0
2023-03-31;0;0;131;0;0;0
2023-03-30;0;0;138;0;0;0
2023-03-29;0;0;144;0;0;0
2023-03-28;0;0;149;0;0;0
2023-03-27;0;0;159;0;0;0
2023-03-26;0;0;169;0;0;0
2023-03-25;0;1;177;0;0;0
2023-03-24;0;2;190;0;0;0
2023-03-23;0;3;195;0;0;0
2023-03-22;0;3;202;0;0;0
2023-03-21;0;9;205;0;0;0
2023-03-20;0;18;213;0;0;1
2023-03-19;1;27;223;0;0;2
2023-03-18;1;36;227;0;1;2
2023-03-17;1;47;233;0;1;1
2023-03-16;0;50;240;0;0;2
2023-03-15;6;61;249;0;6;3
2023-03-14;9;66;247;0;7;3
2023-03-13;9;68;246;0;6;2
2023-03-12;11;70;254;0;9;1
2023-03-11;13;67;250;0;11;1
2023-03-10;4;65;250;0;4;0
2023-03-09;11;74;269;0;11;0
2023-03-08;11;72;295;0;11;0
2023-03-07;11;68;320;0;10;0
2023-03-06;9;63;339;0;6;0
2023-03-05;9;62;360;0;8;0
2023-03-04;12;64;371;0;11;0
2023-03-03;14;62;381;0;11;0
2023-03-02;10;58;374;0;8;0
2023-03-01;9;63;367;0;8;0
2023-02-28;6;61;360;0;6;0
2023-02-27;7;63;354;0;5;0
2023-02-26;12;61;349;0;10;0
2023-02-25;11;59;339;0;9;0
2023-02-24;10;60;330;0;8;0
2023-02-23;13;56;322;0;12;0
2023-02-22;8;51;310;0;8;0
2023-02-21;8;51;302;0;6;0
2023-02-20;5;54;296;0;4;0
2023-02-19;10;54;292;0;10;0
2023-02-18;11;50;282;0;11;0
2023-02-17;5;54;271;0;5;0
2023-02-16;7;54;266;0;7;0
2023-02-15;8;59;259;0;8;0
2023-02-14;9;74;251;0;9;0
2023-02-13;4;102;242;0;4;0
2023-02-12;6;135;238;0;6;0
2023-02-11;15;158;232;0;15;0
2023-02-10;5;170;217;0;3;0
2023-02-09;13;186;214;1;11;0
2023-02-08;24;196;203;1;23;0
2023-02-07;39;177;180;0;37;0
2023-02-06;38;141;144;0;36;0
2023-02-05;31;107;109;0;28;0
2023-02-04;30;79;82;0;29;0
2023-02-03;21;50;53;0;20;0
2023-02-02;23;30;33;0;23;0
2023-02-01;4;7;10;0;4;0
2023-01-31;1;3;6;0;1;0
2023-01-30;2;2;5;0;2;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;0;3;0;0;0
2023-01-23;0;0;3;0;0;0
2023-01-22;0;0;3;0;0;0
2023-01-21;0;0;3;0;0;0
2023-01-20;0;0;3;0;0;0
2023-01-19;0;0;3;0;0;0
2023-01-18;0;0;3;0;0;0
2023-01-17;0;0;3;0;0;0
2023-01-16;0;0;3;0;0;0
2023-01-15;0;0;3;0;0;0
2023-01-14;0;1;3;0;0;0
2023-01-13;0;2;3;0;0;0
2023-01-12;0;3;4;0;0;0
2023-01-11;0;3;4;0;0;0
2023-01-10;0;3;6;0;0;0
2023-01-09;0;3;21;0;0;0
2023-01-08;1;3;39;0;1;0
2023-01-07;1;2;59;0;0;0
2023-01-06;1;1;84;0;1;0
2023-01-05;0;0;98;0;0;0
2023-01-04;0;0;120;0;0;0
2023-01-03;0;0;137;0;0;0
2023-01-02;0;0;155;0;0;0
2023-01-01;0;0;190;0;0;0
2022-12-31;0;0;213;0;0;0
2022-12-30;0;0;230;0;0;0
2022-12-29;0;0;253;0;0;0
2022-12-28;0;0;282;0;0;0
2022-12-27;0;0;297;0;0;0
2022-12-26;0;0;322;0;0;0
2022-12-25;0;0;333;0;0;0
2022-12-24;0;0;351;0;0;0
2022-12-23;0;0;362;0;0;0
2022-12-22;0;0;383;0;0;0
2022-12-21;0;0;403;0;0;0
2022-12-20;0;1;434;0;0;0
2022-12-19;0;1;465;0;0;0
2022-12-18;0;4;484;0;0;1
2022-12-17;0;19;502;0;0;1
2022-12-16;0;37;521;0;0;0
2022-12-15;0;58;538;0;0;0
2022-12-14;1;83;563;0;1;1
2022-12-13;0;97;591;0;0;1
2022-12-12;3;119;611;0;2;1
2022-12-11;15;134;626;0;14;1
2022-12-10;19;138;637;0;15;1
2022-12-09;22;158;650;0;22;0
2022-12-08;27;159;658;0;26;0
2022-12-07;16;150;650;0;14;1
2022-12-06;24;159;662;0;24;0
2022-12-05;19;164;663;0;18;1
2022-12-04;18;161;670;0;18;1
2022-12-03;36;168;674;0;33;1
2022-12-02;23;143;660;0;22;0
2022-12-01;18;140;662;0;18;0
2022-11-30;23;134;661;0;23;1
2022-11-29;29;132;659;0;27;0
2022-11-28;15;124;656;0;13;2
2022-11-27;26;142;670;0;25;1
2022-11-26;12;148;671;0;12;0
2022-11-25;19;155;684;0;18;0
2022-11-24;12;155;689;0;11;0
2022-11-23;25;163;693;0;22;0
2022-11-22;21;157;703;0;18;0
2022-11-21;32;164;717;0;24;0
2022-11-20;38;169;730;0;37;0
2022-11-19;20;153;716;0;19;0
2022-11-18;18;151;718;0;18;0
2022-11-17;19;158;727;0;19;0
2022-11-16;18;168;740;0;16;0
2022-11-15;29;181;748;0;28;0
2022-11-14;30;171;748;0;28;0
2022-11-13;23;169;732;0;18;0
2022-11-12;19;174;734;0;18;0
2022-11-11;25;182;736;0;25;0
2022-11-10;29;180;724;0;28;0
2022-11-09;30;168;726;0;30;0
2022-11-08;19;164;741;0;17;0
2022-11-07;26;162;759;0;24;0
2022-11-06;27;158;751;0;22;0
2022-11-05;29;158;758;0;28;0
2022-11-04;23;158;751;0;23;0
2022-11-03;20;161;748;0;20;0
2022-11-02;25;166;749;0;25;0
2022-11-01;17;164;744;0;17;0
2022-10-31;21;162;749;0;20;0
2022-10-30;24;177;745;0;22;1
2022-10-29;29;187;737;0;29;1
2022-10-28;27;195;728;0;27;0
2022-10-27;25;192;718;0;24;1
2022-10-26;24;188;714;0;23;1
2022-10-25;15;192;711;0;15;1
2022-10-24;35;209;732;0;32;1
2022-10-23;34;201;726;0;34;1
2022-10-22;37;196;713;0;35;1
2022-10-21;25;172;702;0;22;0
2022-10-20;23;170;699;0;22;1
2022-10-19;28;167;693;0;26;1
2022-10-18;33;154;680;0;32;1
2022-10-17;28;154;666;0;25;1
2022-10-16;30;173;657;0;28;1
2022-10-15;14;180;647;0;13;1
2022-10-14;20;182;648;0;19;0
2022-10-13;20;192;656;0;19;1
2022-10-12;13;194;660;0;12;1
2022-10-11;34;202;677;0;30;1
2022-10-10;47;193;668;0;45;1
2022-10-09;36;167;643;0;36;1
2022-10-08;17;154;625;0;17;1
2022-10-07;30;154;618;0;29;1
2022-10-06;23;139;595;0;20;1
2022-10-05;22;137;585;0;19;1
2022-10-04;23;134;581;0;19;1
2022-10-03;22;135;573;0;20;1
2022-10-02;26;135;566;0;23;1
2022-10-01;18;149;547;0;18;1
2022-09-30;16;159;542;0;16;1
2022-09-29;21;165;542;0;19;1
2022-09-28;17;170;536;0;16;1
2022-09-27;20;174;538;0;18;1
2022-09-26;22;171;531;0;21;1
2022-09-25;38;163;520;0;33;1
2022-09-24;29;145;508;0;28;1
2022-09-23;22;132;504;0;21;1
2022-09-22;26;130;498;0;24;1
2022-09-21;21;121;490;0;18;1
2022-09-20;17;129;484;0;17;1
2022-09-19;14;136;479;0;12;1
2022-09-18;21;153;483;0;17;1
2022-09-17;18;156;480;0;16;1
2022-09-16;19;159;477;0;15;1
2022-09-15;17;160;484;0;15;1
2022-09-14;27;153;488;0;25;1
2022-09-13;25;133;483;0;20;1
2022-09-12;32;120;481;0;30;1
2022-09-11;22;105;473;0;17;1
2022-09-10;20;98;473;0;17;1
2022-09-09;19;93;483;0;16;1
2022-09-08;11;78;487;0;10;1
2022-09-07;7;82;495;0;6;1
2022-09-06;13;92;510;0;11;1
2022-09-05;17;98;525;0;13;1
2022-09-04;14;101;542;0;9;1
2022-09-03;14;100;560;0;12;1
2022-09-02;7;99;572;0;4;1
2022-09-01;16;117;591;0;14;1
2022-08-31;17;131;598;0;17;1
2022-08-30;19;129;600;0;13;1
2022-08-29;19;126;618;0;18;1
2022-08-28;12;120;622;0;11;1
2022-08-27;14;121;637;0;13;2
2022-08-26;23;125;649;0;17;2
2022-08-25;29;120;649;0;24;1
2022-08-24;16;108;643;0;11;1
2022-08-23;19;120;660;0;15;1
2022-08-22;13;123;670;0;10;1
2022-08-21;14;133;700;0;12;1
2022-08-20;18;142;709;0;15;1
2022-08-19;19;147;712;1;12;1
2022-08-18;19;149;715;1;13;1
2022-08-17;27;162;713;1;17;1
2022-08-16;25;164;710;1;19;1
2022-08-15;25;162;705;1;18;1
2022-08-14;25;161;701;1;16;1
2022-08-13;23;171;697;1;18;1
2022-08-12;24;180;693;1;15;2
2022-08-11;32;188;693;1;25;2
2022-08-10;26;186;679;0;21;2
2022-08-09;21;187;674;0;14;0
2022-08-08;24;199;677;0;18;0
2022-08-07;34;202;672;0;24;1
2022-08-06;35;205;685;0;27;1
2022-08-05;32;196;689;0;24;1
2022-08-04;29;197;687;0;23;0
2022-08-03;28;201;685;0;21;0
2022-08-02;32;196;685;0;23;0
2022-08-01;27;187;689;0;18;0
2022-07-31;37;195;689;0;30;0
2022-07-30;24;191;678;0;23;0
2022-07-29;31;211;673;0;21;0
2022-07-28;32;205;665;0;21;0
2022-07-27;25;195;658;0;16;1
2022-07-26;21;189;658;0;16;1
2022-07-25;33;181;671;0;26;1
2022-07-24;33;171;664;0;21;1
2022-07-23;47;158;660;0;36;1
2022-07-22;26;135;655;0;19;1
2022-07-21;18;132;652;0;18;0
2022-07-20;16;134;648;0;16;1
2022-07-19;12;137;656;0;11;1
2022-07-18;23;141;675;0;17;0
2022-07-17;17;140;695;0;14;1
2022-07-16;23;148;721;0;14;0
2022-07-15;24;145;737;0;12;0
2022-07-14;21;164;746;0;11;1
2022-07-13;20;183;759;0;15;2
2022-07-12;18;193;779;0;10;2
2022-07-11;24;213;795;0;21;2
2022-07-10;29;214;785;0;16;2
2022-07-09;22;225;791;0;16;0
2022-07-08;41;225;794;0;30;0
2022-07-07;49;227;786;0;33;0
2022-07-06;41;208;782;0;28;1
2022-07-05;36;188;794;0;27;1
2022-07-04;26;172;795;0;21;0
2022-07-03;39;168;798;0;32;0
2022-07-02;19;164;798;0;17;0
2022-07-01;35;169;815;0;23;0
2022-06-30;22;159;818;0;17;0
2022-06-29;17;175;825;0;13;0
2022-06-28;21;176;847;0;17;0
2022-06-27;24;182;868;0;23;0
2022-06-26;34;192;874;0;29;0
2022-06-25;24;193;878;0;23;0
2022-06-24;26;213;890;0;23;0
2022-06-23;38;234;891;0;32;0
2022-06-22;19;238;895;0;16;0
2022-06-21;28;241;912;0;23;0
2022-06-20;34;243;930;0;30;0
2022-06-19;34;254;940;0;25;0
2022-06-18;49;253;938;0;38;0
2022-06-17;48;221;928;0;36;0
2022-06-16;39;203;921;0;32;0
2022-06-15;27;191;937;0;18;0
2022-06-14;29;193;949;0;26;0
2022-06-13;49;194;963;0;38;0
2022-06-12;31;192;961;0;28;0
2022-06-11;13;193;970;0;13;1
2022-06-10;28;205;999;0;25;1
2022-06-09;24;212;1013;0;23;1
2022-06-08;26;224;1039;0;25;1
2022-06-07;31;225;1058;0;28;1
2022-06-06;44;222;1072;0;41;1
2022-06-05;37;217;1071;0;35;1
2022-06-04;26;220;1072;0;25;1
2022-06-03;34;224;1080;0;26;2
2022-06-02;37;229;1097;0;31;3
2022-06-01;29;232;1100;0;26;2
2022-05-31;30;234;1110;0;26;3
2022-05-30;39;245;1119;0;36;3
2022-05-29;43;245;1110;0;36;3
2022-05-28;34;249;1098;0;31;2
2022-05-27;36;262;1101;0;29;1
2022-05-26;39;255;1099;0;32;4
2022-05-25;33;251;1099;0;27;4
2022-05-24;41;252;1109;0;39;3
2022-05-23;36;260;1096;0;31;3
2022-05-22;46;258;1102;0;40;2
2022-05-21;47;258;1089;0;32;0
2022-05-20;28;255;1086;0;18;1
2022-05-19;33;272;1108;0;24;2
2022-05-18;34;288;1118;0;31;1
2022-05-17;54;297;1111;0;45;1
2022-05-16;34;300;1097;0;32;1
2022-05-15;46;312;1096;0;38;2
2022-05-14;44;314;1105;0;36;1
2022-05-13;42;319;1101;0;35;1
2022-05-12;50;321;1097;0;40;1
2022-05-11;43;311;1076;0;41;1
2022-05-10;55;315;1063;0;48;3
2022-05-09;48;305;1054;0;41;4
2022-05-08;45;301;1039;0;38;1
2022-05-07;51;299;1033;0;39;3
2022-05-06;44;283;1018;0;37;3
2022-05-05;41;270;1005;0;30;4
2022-05-04;53;273;1001;0;48;3
2022-05-03;50;253;971;0;37;3
2022-05-02;47;240;954;0;40;3
2022-05-01;43;234;934;0;38;1
2022-04-30;31;225;915;0;26;1
2022-04-29;27;234;913;0;20;1
2022-04-28;43;240;905;0;36;2
2022-04-27;31;231;894;0;28;2
2022-04-26;37;247;893;0;32;1
2022-04-25;41;255;883;0;34;1
2022-04-24;33;244;873;0;27;0
2022-04-23;42;250;864;0;39;0
2022-04-22;32;244;863;0;27;0
2022-04-21;33;268;905;0;28;0
2022-04-20;49;271;917;0;36;0
2022-04-19;44;261;917;0;35;1
2022-04-18;28;239;909;0;24;2
2022-04-17;34;245;916;0;31;2
2022-04-16;36;256;927;0;31;2
2022-04-15;57;251;952;0;46;1
2022-04-14;35;235;951;0;30;2
2022-04-13;36;229;944;0;32;0
2022-04-12;24;227;928;0;20;1
2022-04-11;37;235;947;0;34;1
2022-04-10;47;220;943;0;43;1
2022-04-09;28;198;923;0;23;2
2022-04-08;39;195;926;0;31;2
2022-04-07;31;183;925;0;23;3
2022-04-06;35;186;927;0;31;2
2022-04-05;34;166;920;1;29;1
2022-04-04;21;165;916;1;15;1
2022-04-03;27;180;920;1;19;1
2022-04-02;26;186;925;0;23;2
2022-04-01;27;187;922;0;21;3
2022-03-31;32;184;921;0;29;2
2022-03-30;17;194;925;0;14;1
2022-03-29;33;250;945;0;28;1
2022-03-28;38;261;952;0;29;2
2022-03-27;31;266;944;0;26;1
2022-03-26;29;267;936;0;18;1
2022-03-25;25;276;941;0;20;1
2022-03-24;41;298;956;0;38;1
2022-03-23;74;318;953;0;69;1
2022-03-22;43;294;914;0;37;1
2022-03-21;45;281;915;0;37;1
2022-03-20;36;260;910;0;26;3
2022-03-19;33;270;917;0;30;3
2022-03-18;51;270;916;0;43;1
2022-03-17;64;249;903;0;60;2
2022-03-16;50;215;863;0;46;2
2022-03-15;26;198;859;0;24;2
2022-03-14;18;203;875;0;12;2
2022-03-13;43;215;892;0;37;3
2022-03-12;33;203;882;0;30;3
2022-03-11;29;194;874;0;25;2
2022-03-10;32;193;867;0;28;1
2022-03-09;34;187;871;0;27;3
2022-03-08;33;178;870;1;29;3
2022-03-07;27;180;874;1;21;3
2022-03-06;30;194;889;1;27;4
2022-03-05;26;204;885;0;21;3
2022-03-04;27;202;898;0;22;4
2022-03-03;27;197;892;0;23;3
2022-03-02;23;197;891;0;18;3
2022-03-01;36;215;891;0;32;3
2022-02-28;40;218;875;0;30;3
2022-02-27;44;219;881;0;36;4
2022-02-26;25;220;866;0;21;4
2022-02-25;24;232;885;0;22;4
2022-02-24;27;244;886;0;22;2
2022-02-23;39;252;891;0;36;2
2022-02-22;36;245;886;0;32;2
2022-02-21;38;232;893;0;26;3
2022-02-20;52;249;900;1;42;2
2022-02-19;40;244;886;1;31;2
2022-02-18;43;242;881;1;34;4
2022-02-17;37;236;862;0;33;4
2022-02-16;35;226;856;0;32;3
2022-02-15;24;212;847;0;19;3
2022-02-14;46;226;866;0;34;3
2022-02-13;46;213;853;0;40;2
2022-02-12;35;205;847;0;27;2
2022-02-11;35;215;844;0;28;3
2022-02-10;29;208;840;0;22;3
2022-02-09;24;223;841;0;17;2
2022-02-08;39;223;847;0;32;2
2022-02-07;33;214;848;0;26;3
2022-02-06;41;206;853;0;36;2
2022-02-05;44;186;850;0;35;2
2022-02-04;30;185;847;0;25;3
2022-02-03;43;181;858;0;31;3
2022-02-02;23;187;852;0;17;3
2022-02-01;28;194;872;0;25;2
2022-01-31;25;196;887;0;16;2
2022-01-30;22;211;913;0;15;1
2022-01-29;41;235;930;0;33;1
2022-01-28;27;235;924;0;21;3
2022-01-27;46;244;922;0;42;2
2022-01-26;30;226;910;0;27;1
2022-01-25;31;212;910;0;25;3
2022-01-24;35;212;912;0;29;2
2022-01-23;42;206;917;0;38;3
2022-01-22;37;205;913;0;31;2
2022-01-21;37;195;917;0;30;4
2022-01-20;28;197;913;0;25;2
2022-01-19;16;195;925;0;13;1
2022-01-18;33;207;935;0;24;5
2022-01-17;29;205;947;0;22;4
2022-01-16;45;205;947;0;35;6
2022-01-15;25;204;941;0;21;5
2022-01-14;43;216;943;0;32;7
2022-01-13;28;219;945;0;25;5
2022-01-12;28;228;945;0;24;4
2022-01-11;26;241;957;0;22;7
2022-01-10;32;245;960;0;22;7
2022-01-09;47;263;963;0;31;7
2022-01-08;38;271;966;0;32;5
2022-01-07;49;280;966;0;39;5
2022-01-06;41;268;958;0;31;3
2022-01-05;43;265;952;0;31;2
2022-01-04;32;253;959;0;26;3
2022-01-03;43;253;963;0;35;4
2022-01-02;47;244;988;0;37;4
2022-01-01;49;238;983;0;40;4
2021-12-31;42;231;987;0;31;4
2021-12-30;37;235;990;0;27;3
2021-12-29;31;240;995;0;20;4
2021-12-28;38;243;1020;0;31;4
2021-12-27;36;250;1027;0;28;4
2021-12-26;41;245;1038;0;26;4
2021-12-25;40;257;1063;0;34;5
2021-12-24;48;243;1069;0;30;5
2021-12-23;50;240;1071;0;46;4
2021-12-22;32;221;1065;0;23;6
2021-12-21;45;231;1067;1;32;6
2021-12-20;37;224;1064;0;29;5
2021-12-19;47;233;1057;0;27;5
2021-12-18;29;223;1053;0;23;4
2021-12-17;32;224;1063;0;27;4
2021-12-16;36;230;1066;0;27;3
2021-12-15;38;233;1072;0;28;4
2021-12-14;34;237;1092;0;27;4
2021-12-13;42;233;1102;0;31;6
2021-12-12;33;238;1114;0;24;7
2021-12-11;35;248;1122;0;28;8
2021-12-10;39;280;1128;0;31;8
2021-12-09;36;279;1143;0;30;8
2021-12-08;41;296;1146;0;30;6
2021-12-07;34;298;1144;0;27;5
2021-12-06;44;303;1161;0;36;9
2021-12-05;45;319;1157;0;30;11
2021-12-04;70;328;1160;0;61;12
2021-12-03;39;308;1126;0;33;11
2021-12-02;55;326;1133;0;41;10
2021-12-01;43;321;1122;0;32;7
2021-11-30;46;326;1119;0;38;7
2021-11-29;67;328;1113;0;46;8
2021-11-28;46;306;1104;0;40;8
2021-11-27;60;300;1093;0;42;8
2021-11-26;59;276;1076;0;44;9
2021-11-25;56;251;1060;0;42;9
2021-11-24;40;239;1042;0;31;6
2021-11-23;52;239;1035;0;41;6
2021-11-22;36;236;1034;0;24;7
2021-11-21;44;260;1039;0;34;7
2021-11-20;32;266;1046;0;22;4
2021-11-19;34;287;1060;0;22;4
2021-11-18;45;295;1063;0;31;5
2021-11-17;42;294;1063;0;31;5
2021-11-16;52;307;1064;0;38;6
2021-11-15;55;302;1064;1;44;6
2021-11-14;51;286;1064;1;40;6
2021-11-13;55;291;1064;0;40;4
2021-11-12;38;280;1056;0;30;4
2021-11-11;43;279;1071;0;34;4
2021-11-10;55;274;1081;0;43;4
2021-11-09;48;269;1082;0;29;5
2021-11-08;36;265;1088;1;26;5
2021-11-07;58;270;1101;1;41;5
2021-11-06;44;258;1131;1;34;4
2021-11-05;44;261;1179;1;34;4
2021-11-04;37;262;1205;1;28;4
2021-11-03;47;261;1261;1;36;4
2021-11-02;40;252;1313;1;29;5
2021-11-01;39;246;1368;0;36;5
2021-10-31;39;237;1398;0;29;7
2021-10-30;46;248;1442;0;38;6
2021-10-29;40;237;1475;0;32;5
2021-10-28;34;247;1521;0;29;5
2021-10-27;35;253;1557;0;31;4
2021-10-26;32;247;1589;0;22;4
2021-10-25;34;254;1640;0;25;5
2021-10-24;50;263;1698;0;36;6
2021-10-23;37;265;1712;1;33;7
2021-10-22;50;276;1708;1;38;7
2021-10-21;45;274;1716;1;34;7
2021-10-20;36;274;1753;1;27;6
2021-10-19;41;295;1793;2;30;6
2021-10-18;42;311;1845;2;32;8
2021-10-17;48;326;1888;1;36;8
2021-10-16;53;328;1935;0;40;7
2021-10-15;50;327;1967;0;40;9
2021-10-14;49;358;2018;0;38;9
2021-10-13;55;403;2061;0;43;10
2021-10-12;59;420;2090;0;48;9
2021-10-11;59;456;2117;0;48;8
2021-10-10;49;497;2137;0;40;6
2021-10-09;43;540;2163;0;37;8
2021-10-08;79;570;2192;0;71;10
2021-10-07;91;575;2189;0;75;9
2021-10-06;74;567;2182;0;63;10
2021-10-05;95;581;2194;0;83;10
2021-10-04;102;562;2198;0;85;9
2021-10-03;91;537;2202;0;80;10
2021-10-02;81;531;2189;0;67;8
2021-10-01;87;547;2213;0;75;11
2021-09-30;82;521;2230;0;64;8
2021-09-29;92;483;2260;0;76;8
2021-09-28;78;452;2253;0;60;9
2021-09-27;74;457;2283;0;65;8
2021-09-26;91;460;2288;0;74;6
2021-09-25;95;466;2293;0;82;4
2021-09-24;60;462;2297;0;51;8
2021-09-23;31;496;2321;0;24;9
2021-09-22;69;550;2373;0;43;14
2021-09-21;87;595;2408;0;73;14
2021-09-20;81;606;2415;0;61;12
2021-09-19;100;613;2418;0;74;11
2021-09-18;100;616;2418;0;70;10
2021-09-17;104;607;2410;1;82;11
2021-09-16;93;587;2397;2;75;13
2021-09-15;113;579;2393;1;90;16
2021-09-14;103;554;2391;0;75;13
2021-09-13;95;548;2405;0;67;15
2021-09-12;107;556;2430;1;83;14
2021-09-11;88;560;2433;1;65;13
2021-09-10;85;579;2445;1;66;13
2021-09-09;82;582;2458;1;65;14
2021-09-08;89;608;2479;1;65;13
2021-09-07;93;636;2494;0;66;14
2021-09-06;97;665;2516;0;75;13
2021-09-05;105;658;2530;0;76;12
2021-09-04;111;668;2544;0;90;12
2021-09-03;89;646;2552;0;66;11
2021-09-02;115;658;2588;0;92;12
2021-09-01;118;653;2593;0;89;10
2021-08-31;121;633;2587;0;91;12
2021-08-30;92;609;2608;0;70;12
2021-08-29;110;610;2620;0;91;13
2021-08-28;81;602;2608;0;65;12
2021-08-27;97;609;2635;0;83;12
2021-08-26;102;600;2650;2;74;13
2021-08-25;93;588;2658;2;68;12
2021-08-24;100;589;2677;3;72;13
