﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;5;71;264;0;4;0
2024-05-05;13;79;266;0;11;0
2024-05-04;10;70;266;0;9;0
2024-05-03;12;67;264;0;10;0
2024-05-02;8;67;262;0;7;0
2024-05-01;9;73;264;0;6;0
2024-04-30;14;82;268;0;11;0
2024-04-29;13;81;265;0;9;0
2024-04-28;4;69;265;0;3;0
2024-04-27;7;75;270;0;5;0
2024-04-26;12;79;267;0;12;0
2024-04-25;14;78;267;0;12;0
2024-04-24;18;71;277;0;17;0
2024-04-23;14;61;262;0;12;0
2024-04-22;1;50;254;0;1;0
2024-04-21;10;63;255;0;6;0
2024-04-20;10;67;251;0;10;0
2024-04-19;12;62;256;0;10;0
2024-04-18;8;57;247;0;7;0
2024-04-17;8;57;241;0;6;0
2024-04-16;3;64;235;0;2;0
2024-04-15;16;72;234;0;12;0
2024-04-14;12;63;224;0;11;0
2024-04-13;5;55;213;0;4;0
2024-04-12;6;58;210;0;6;0
2024-04-11;8;67;205;0;8;0
2024-04-10;14;67;198;0;14;0
2024-04-09;11;62;188;0;9;0
2024-04-08;7;61;186;0;7;0
2024-04-07;5;65;180;0;4;0
2024-04-06;8;72;178;0;7;0
2024-04-05;16;75;174;0;12;0
2024-04-04;9;70;164;0;8;0
2024-04-03;9;63;161;0;8;0
2024-04-02;9;66;154;0;7;0
2024-04-01;11;81;151;0;11;0
2024-03-31;12;73;142;0;12;0
2024-03-30;10;68;136;0;10;0
2024-03-29;10;61;131;0;9;0
2024-03-28;3;54;128;0;3;0
2024-03-27;12;69;127;0;11;0
2024-03-26;24;59;121;0;21;0
2024-03-25;3;38;105;0;3;0
2024-03-24;8;35;104;0;7;0
2024-03-23;3;29;103;0;2;0
2024-03-22;3;28;114;0;2;0
2024-03-21;20;26;120;0;19;0
2024-03-20;2;7;114;0;2;0
2024-03-19;1;6;120;0;1;0
2024-03-18;0;6;130;0;0;0
2024-03-17;1;10;139;0;1;0
2024-03-16;2;17;146;0;2;0
2024-03-15;0;16;153;0;0;0
2024-03-14;1;18;160;0;1;0
2024-03-13;1;20;173;0;1;0
2024-03-12;1;21;180;0;1;0
2024-03-11;4;25;185;0;4;0
2024-03-10;8;22;187;0;7;0
2024-03-09;1;18;183;0;1;0
2024-03-08;2;19;193;0;2;0
2024-03-07;3;23;198;0;3;0
2024-03-06;2;25;203;0;2;0
2024-03-05;5;29;208;0;5;0
2024-03-04;1;26;217;0;1;0
2024-03-03;4;30;220;0;4;0
2024-03-02;2;31;226;0;2;0
2024-03-01;6;31;232;0;6;0
2024-02-29;5;31;232;0;5;0
2024-02-28;6;40;241;0;5;0
2024-02-27;2;43;242;0;2;0
2024-02-26;5;54;243;0;5;0
2024-02-25;5;57;246;0;5;0
2024-02-24;2;63;252;0;2;0
2024-02-23;6;70;263;0;6;0
2024-02-22;14;72;264;0;10;0
2024-02-21;9;69;265;0;6;0
2024-02-20;13;67;261;0;12;0
2024-02-19;8;70;252;0;6;0
2024-02-18;12;70;259;0;9;0
2024-02-17;9;64;265;0;7;0
2024-02-16;8;62;264;0;6;0
2024-02-15;11;60;262;0;6;0
2024-02-14;7;61;264;0;5;0
2024-02-13;16;62;268;0;14;0
2024-02-12;8;54;261;0;4;0
2024-02-11;6;53;261;0;5;0
2024-02-10;7;63;262;0;5;0
2024-02-09;6;63;268;0;4;0
2024-02-08;13;68;268;0;10;0
2024-02-07;8;65;266;0;8;0
2024-02-06;10;63;265;0;8;0
2024-02-05;7;70;266;0;7;0
2024-02-04;15;71;264;0;10;0
2024-02-03;6;62;263;0;6;0
2024-02-02;12;65;263;0;10;0
2024-02-01;9;65;263;0;8;0
2024-01-31;6;72;268;0;4;0
2024-01-30;16;76;268;0;12;0
2024-01-29;8;76;264;0;6;0
2024-01-28;6;72;266;0;4;0
2024-01-27;9;70;275;0;5;0
2024-01-26;12;76;279;0;11;0
2024-01-25;18;79;276;0;11;0
2024-01-24;9;72;272;0;6;0
2024-01-23;14;71;275;0;13;0
2024-01-22;4;68;268;0;4;0
2024-01-21;6;75;268;0;3;0
2024-01-20;16;77;271;0;12;0
2024-01-19;17;68;264;0;13;0
2024-01-18;8;60;257;0;6;0
2024-01-17;7;67;258;0;5;0
2024-01-16;11;65;269;0;7;0
2024-01-15;11;65;269;0;10;0
2024-01-14;9;63;263;0;7;0
2024-01-13;6;65;268;0;2;0
2024-01-12;10;66;277;0;7;0
2024-01-11;15;68;278;0;10;0
2024-01-10;6;59;271;0;3;0
2024-01-09;10;68;275;0;9;1
2024-01-08;9;75;275;0;5;0
2024-01-07;10;72;282;0;8;0
2024-01-06;7;72;628;0;4;0
2024-01-05;12;75;732;0;10;0
2024-01-04;6;81;726;0;6;0
2024-01-03;14;86;729;0;10;0
2024-01-02;18;81;730;0;14;0
2024-01-01;7;71;720;0;6;1
2023-12-31;9;75;722;0;5;0
2023-12-30;10;76;719;0;7;0
2023-12-29;17;71;719;0;14;0
2023-12-28;11;62;719;0;8;0
2023-12-27;9;63;725;0;7;0
2023-12-26;9;63;729;0;6;0
2023-12-25;15;64;739;0;11;0
2023-12-24;9;71;735;0;5;0
2023-12-23;4;73;746;0;4;0
2023-12-22;9;73;756;0;8;0
2023-12-21;12;78;762;0;9;0
2023-12-20;7;78;767;0;3;0
2023-12-19;10;80;777;0;10;0
2023-12-18;22;75;775;0;16;0
2023-12-17;10;65;768;0;8;0
2023-12-16;5;65;770;0;3;0
2023-12-15;13;73;780;0;10;0
2023-12-14;12;418;777;0;9;0
2023-12-13;9;522;777;0;8;0
2023-12-12;5;518;777;0;4;0
2023-12-11;11;523;781;0;6;0
2023-12-10;10;524;784;0;5;0
2023-12-09;13;522;786;0;10;0
2023-12-08;360;518;784;0;352;0
2023-12-07;120;169;441;0;117;0
2023-12-06;5;60;331;0;3;0
2023-12-05;11;74;331;0;8;0
2023-12-04;13;80;330;0;9;0
2023-12-03;8;82;327;0;7;0
2023-12-02;8;91;325;0;4;1
2023-12-01;6;93;324;0;5;1
2023-11-30;11;104;330;0;9;0
2023-11-29;19;107;328;0;13;0
2023-11-28;18;104;326;0;15;0
2023-11-27;13;102;316;0;12;1
2023-11-26;18;105;308;0;16;1
2023-11-25;9;103;300;0;6;0
2023-11-24;19;105;302;0;15;0
2023-11-23;15;99;294;0;10;0
2023-11-22;14;104;285;0;13;2
2023-11-21;18;101;275;0;15;2
2023-11-20;16;98;265;0;15;3
2023-11-19;16;93;253;0;9;3
2023-11-18;12;91;251;0;10;2
2023-11-17;13;89;245;0;11;2
2023-11-16;18;86;242;0;13;2
2023-11-15;11;84;235;0;8;2
2023-11-14;18;83;233;0;14;1
2023-11-13;10;76;224;0;8;2
2023-11-12;14;72;221;0;10;2
2023-11-11;13;69;215;0;12;2
2023-11-10;11;65;212;0;7;2
2023-11-09;13;61;217;0;11;2
2023-11-08;10;54;217;0;7;2
2023-11-07;9;57;216;0;8;1
2023-11-06;5;57;211;0;5;2
2023-11-05;10;63;218;0;9;2
2023-11-04;9;60;218;0;6;2
2023-11-03;7;58;223;0;5;1
2023-11-02;7;63;229;0;6;1
2023-11-01;12;65;233;0;11;1
2023-10-31;10;60;229;0;5;1
2023-10-30;11;55;231;0;10;0
2023-10-29;9;48;228;0;9;1
2023-10-28;6;44;229;0;6;1
2023-10-27;11;41;233;0;9;1
2023-10-26;8;40;233;0;8;1
2023-10-25;7;36;234;0;7;1
2023-10-24;4;38;237;0;2;1
2023-10-23;4;42;241;0;3;0
2023-10-22;5;46;249;0;5;1
2023-10-21;4;48;255;0;3;1
2023-10-20;9;51;256;0;8;1
2023-10-19;4;46;258;0;4;1
2023-10-18;9;52;255;0;9;1
2023-10-17;7;56;252;0;5;1
2023-10-16;9;62;251;0;6;0
2023-10-15;8;62;248;0;7;1
2023-10-14;7;60;243;0;5;1
2023-10-13;4;65;244;0;4;1
2023-10-12;10;71;242;0;9;1
2023-10-11;13;72;238;0;12;1
2023-10-10;14;71;231;0;12;1
2023-10-09;8;68;223;0;6;0
2023-10-08;6;70;220;0;5;0
2023-10-07;13;74;219;0;13;0
2023-10-06;11;69;213;0;7;0
2023-10-05;11;69;209;0;10;0
2023-10-04;12;71;207;0;12;0
2023-10-03;10;68;200;0;9;0
2023-10-02;8;68;195;0;5;0
2023-10-01;9;71;195;0;8;0
2023-09-30;11;69;194;0;9;0
2023-09-29;10;71;197;0;10;0
2023-09-28;13;73;192;0;11;1
2023-09-27;9;66;186;0;9;1
2023-09-26;10;68;180;0;8;1
2023-09-25;12;61;175;0;11;1
2023-09-24;7;56;165;0;7;0
2023-09-23;13;53;162;0;12;1
2023-09-22;14;45;153;0;12;1
2023-09-21;5;36;148;0;4;1
2023-09-20;11;37;153;0;11;1
2023-09-19;1;29;153;0;1;1
2023-09-18;8;33;163;0;7;0
2023-09-17;4;31;167;0;4;0
2023-09-16;4;31;184;0;4;0
2023-09-15;3;30;190;0;3;0
2023-09-14;6;31;205;0;6;0
2023-09-13;3;32;215;0;3;0
2023-09-12;5;32;223;0;3;0
2023-09-11;6;37;229;0;5;0
2023-09-10;5;37;233;0;5;0
2023-09-09;3;37;235;0;3;0
2023-09-08;5;39;246;0;4;0
2023-09-07;7;41;248;0;7;0
2023-09-06;3;47;257;0;3;0
2023-09-05;8;49;257;0;8;0
2023-09-04;6;46;257;0;6;0
2023-09-03;5;43;260;0;4;0
2023-09-02;5;42;264;0;5;0
2023-09-01;8;38;276;0;7;0
2023-08-31;13;35;278;0;13;0
2023-08-30;6;25;282;0;5;0
2023-08-29;6;27;292;0;5;1
2023-08-28;3;30;304;0;3;2
2023-08-27;3;38;312;0;3;2
2023-08-26;1;46;317;0;1;1
2023-08-25;4;56;324;0;4;3
2023-08-24;3;73;333;0;2;2
2023-08-23;7;80;349;0;5;2
2023-08-22;10;93;361;0;9;2
2023-08-21;11;101;368;0;10;3
2023-08-20;12;102;380;0;12;3
2023-08-19;11;99;386;0;10;3
2023-08-18;22;98;397;0;21;4
2023-08-17;11;84;394;0;10;3
2023-08-16;19;88;403;0;18;2
2023-08-15;18;76;403;0;14;2
2023-08-14;13;78;401;0;13;2
2023-08-13;12;68;404;0;9;2
2023-08-12;9;67;418;0;9;2
2023-08-11;8;68;430;0;6;3
2023-08-10;14;70;444;0;14;3
2023-08-09;8;73;456;0;5;2
2023-08-08;16;77;462;0;15;2
2023-08-07;4;79;464;0;3;2
2023-08-06;10;91;475;0;10;2
2023-08-05;12;98;483;0;10;2
2023-08-04;9;99;488;0;8;3
2023-08-03;19;98;494;0;16;3
2023-08-02;11;89;495;0;10;2
2023-08-01;18;92;499;0;17;2
2023-07-31;17;93;501;0;15;2
2023-07-30;19;95;494;0;16;2
2023-07-29;13;94;487;0;11;2
2023-07-28;9;106;488;0;8;3
2023-07-27;10;116;500;0;7;3
2023-07-26;15;129;504;0;12;2
2023-07-25;19;135;504;0;18;3
2023-07-24;19;135;503;0;14;3
2023-07-23;17;138;496;0;10;2
2023-07-22;29;139;495;0;14;2
2023-07-21;29;141;494;0;24;2
2023-07-20;27;140;486;0;22;2
2023-07-19;22;136;487;0;13;2
2023-07-18;20;140;480;0;16;3
2023-07-17;21;149;474;0;15;3
2023-07-16;14;141;469;0;11;3
2023-07-15;18;146;468;0;14;3
2023-07-14;27;147;474;0;20;2
2023-07-13;24;142;466;0;19;1
2023-07-12;25;136;458;0;22;1
2023-07-11;30;127;449;0;23;2
2023-07-10;13;120;444;0;9;3
2023-07-09;21;125;449;0;18;3
2023-07-08;17;128;453;0;15;3
2023-07-07;20;122;451;0;16;2
2023-07-06;20;116;449;0;16;1
2023-07-05;16;109;448;0;13;1
2023-07-04;20;117;451;0;13;2
2023-07-03;17;114;450;0;15;3
2023-07-02;25;113;440;0;18;3
2023-07-01;13;109;430;0;11;3
2023-06-30;13;107;430;0;9;2
2023-06-29;13;107;440;0;11;2
2023-06-28;25;108;447;0;18;2
2023-06-27;16;104;452;0;11;2
2023-06-26;15;117;446;0;13;4
2023-06-25;21;110;441;0;15;4
2023-06-24;13;103;435;0;8;4
2023-06-23;14;101;445;0;11;3
2023-06-22;14;103;496;0;12;3
2023-06-21;20;114;523;0;17;3
2023-06-20;28;111;523;0;26;2
2023-06-19;8;100;508;0;7;3
2023-06-18;12;109;523;0;9;3
2023-06-17;12;121;526;0;9;4
2023-06-16;14;126;533;0;11;4
2023-06-15;27;135;557;0;19;4
2023-06-14;17;125;553;0;15;4
2023-06-13;19;126;562;0;11;3
2023-06-12;18;128;565;0;14;3
2023-06-11;25;126;561;0;20;3
2023-06-10;15;118;547;0;10;4
2023-06-09;26;112;560;0;19;4
2023-06-08;16;102;558;0;13;4
2023-06-07;20;103;554;0;16;4
2023-06-06;18;107;542;0;15;3
2023-06-05;18;109;533;0;14;3
2023-06-04;17;117;532;0;15;3
2023-06-03;10;108;525;0;3;4
2023-06-02;16;113;533;0;9;4
2023-06-01;19;112;538;0;14;4
2023-05-31;23;116;535;0;18;4
2023-05-30;22;158;533;0;15;3
2023-05-29;28;180;526;0;19;3
2023-05-28;9;175;519;0;6;3
2023-05-27;11;182;524;0;10;4
2023-05-26;14;196;529;0;12;4
2023-05-25;21;198;527;0;16;3
2023-05-24;67;200;524;0;61;3
2023-05-23;43;175;474;0;40;3
2023-05-22;22;152;449;1;17;4
2023-05-21;15;160;439;0;12;5
2023-05-20;29;166;445;0;24;4
2023-05-19;16;152;439;0;14;4
2023-05-18;26;147;451;0;21;3
2023-05-17;38;151;448;0;36;3
2023-05-16;20;133;423;0;15;3
2023-05-15;29;126;413;0;25;4
2023-05-14;19;105;395;0;13;4
2023-05-13;13;95;410;0;13;4
2023-05-12;13;95;413;0;10;4
2023-05-11;29;93;415;0;25;3
2023-05-10;21;80;406;0;18;3
2023-05-09;14;75;404;0;10;3
2023-05-08;5;75;408;0;2;3
2023-05-07;8;88;417;0;4;4
2023-05-06;18;93;428;0;10;4
2023-05-05;13;89;434;0;8;4
2023-05-04;16;90;445;0;11;2
2023-05-03;16;95;444;0;15;3
2023-05-02;12;90;443;0;11;3
2023-05-01;17;94;439;0;15;3
2023-04-30;12;89;434;0;9;4
2023-04-29;14;95;439;0;11;4
2023-04-28;14;90;438;0;12;4
2023-04-27;18;95;439;0;14;3
2023-04-26;11;100;435;0;10;3
2023-04-25;16;119;435;0;14;4
2023-04-24;12;124;432;0;9;3
2023-04-23;18;126;433;0;15;4
2023-04-22;8;116;433;0;7;4
2023-04-21;19;117;438;0;16;4
2023-04-20;23;129;432;0;16;2
2023-04-19;31;128;424;0;27;2
2023-04-18;22;112;408;0;16;3
2023-04-17;12;110;407;0;10;3
2023-04-16;7;119;411;0;6;3
2023-04-15;10;131;414;0;9;2
2023-04-14;33;135;423;0;25;3
2023-04-13;21;122;415;0;18;3
2023-04-12;13;118;421;0;12;1
2023-04-11;19;126;429;0;17;1
2023-04-10;19;118;428;0;13;2
2023-04-09;21;119;422;0;15;2
2023-04-08;15;110;417;0;10;1
2023-04-07;18;106;411;0;14;1
2023-04-06;17;106;410;0;13;1
2023-04-05;23;101;412;0;18;1
2023-04-04;12;96;410;0;8;0
2023-04-03;20;98;411;0;13;1
2023-04-02;11;90;409;0;7;1
2023-04-01;12;94;423;0;11;0
2023-03-31;19;95;429;0;15;0
2023-03-30;14;95;437;0;11;0
2023-03-29;16;95;438;0;13;0
2023-03-28;13;93;440;0;8;0
2023-03-27;12;92;440;0;9;0
2023-03-26;15;95;445;0;12;0
2023-03-25;14;99;449;0;11;1
2023-03-24;19;104;453;0;16;0
2023-03-23;14;97;450;0;12;0
2023-03-22;13;104;446;0;11;0
2023-03-21;10;110;456;0;6;0
2023-03-20;15;126;460;0;9;0
2023-03-19;19;134;462;0;13;0
2023-03-18;17;136;461;0;14;0
2023-03-17;14;128;458;0;10;0
2023-03-16;21;125;456;0;14;0
2023-03-15;19;108;458;0;17;0
2023-03-14;26;106;456;0;23;0
2023-03-13;23;99;448;0;20;0
2023-03-12;20;100;444;0;16;0
2023-03-11;10;93;445;0;9;0
2023-03-10;10;96;447;0;9;0
2023-03-09;4;109;451;0;4;0
2023-03-08;17;124;461;0;12;0
2023-03-07;17;138;462;0;13;0
2023-03-06;23;134;460;0;21;0
2023-03-05;13;128;447;0;12;0
2023-03-04;15;125;446;0;13;0
2023-03-03;23;130;447;0;21;0
2023-03-02;20;124;436;0;17;0
2023-03-01;30;122;430;0;23;0
2023-02-28;13;109;420;0;12;0
2023-02-27;16;106;416;0;13;0
2023-02-26;9;118;412;0;7;0
2023-02-25;23;123;414;0;19;0
2023-02-24;19;112;403;0;17;0
2023-02-23;18;106;391;0;16;0
2023-02-22;16;100;386;0;14;0
2023-02-21;9;94;376;0;6;0
2023-02-20;31;105;386;0;27;0
2023-02-19;12;89;367;0;11;0
2023-02-18;12;94;364;0;12;0
2023-02-17;12;98;362;0;12;0
2023-02-16;12;105;362;0;12;0
2023-02-15;10;106;359;0;8;0
2023-02-14;17;111;360;0;15;0
2023-02-13;16;110;355;0;14;0
2023-02-12;17;111;351;0;14;0
2023-02-11;17;106;348;0;16;0
2023-02-10;19;104;343;0;13;0
2023-02-09;14;99;341;0;13;0
2023-02-08;14;101;336;0;13;0
2023-02-07;15;98;330;0;14;0
2023-02-06;17;96;324;0;14;0
2023-02-05;14;95;320;0;10;0
2023-02-04;16;92;315;0;11;0
2023-02-03;12;89;309;0;10;1
2023-02-02;18;87;310;0;14;1
2023-02-01;12;82;305;0;10;0
2023-01-31;16;76;303;0;14;0
2023-01-30;16;72;301;0;11;0
2023-01-29;11;65;300;0;8;0
2023-01-28;12;74;302;0;10;0
2023-01-27;10;71;295;0;8;0
2023-01-26;10;73;298;0;9;0
2023-01-25;6;77;300;0;6;0
2023-01-24;12;86;299;0;11;0
2023-01-23;6;83;292;0;5;0
2023-01-22;19;87;295;0;14;0
2023-01-21;8;78;287;0;8;0
2023-01-20;12;81;298;0;10;0
2023-01-19;14;80;296;0;10;0
2023-01-18;15;81;291;0;11;0
2023-01-17;9;81;291;0;7;0
2023-01-16;10;83;295;0;7;0
2023-01-15;11;81;296;0;10;0
2023-01-14;11;80;292;0;9;0
2023-01-13;12;81;291;0;8;0
2023-01-12;15;75;297;0;11;1
2023-01-11;15;67;301;0;11;1
2023-01-10;10;68;301;0;8;1
2023-01-09;10;72;300;0;6;1
2023-01-08;12;71;297;0;8;0
2023-01-07;13;75;293;0;9;0
2023-01-06;8;74;286;0;6;0
2023-01-05;6;79;281;0;5;0
2023-01-04;14;78;282;0;12;0
2023-01-03;14;79;275;0;9;0
2023-01-02;10;78;273;0;10;0
2023-01-01;16;77;267;0;12;0
2022-12-31;12;67;260;0;9;0
2022-12-30;12;68;259;0;10;1
2022-12-29;5;65;253;0;4;2
2022-12-28;14;81;259;0;13;2
2022-12-27;11;79;264;0;9;2
2022-12-26;10;76;256;0;9;2
2022-12-25;6;78;251;0;6;2
2022-12-24;13;84;250;0;8;2
2022-12-23;10;85;247;0;6;2
2022-12-22;23;85;247;0;19;2
2022-12-21;12;74;235;0;11;2
2022-12-20;8;81;225;0;6;1
2022-12-19;13;90;221;0;11;1
2022-12-18;16;89;213;0;15;1
2022-12-17;11;81;204;0;10;1
2022-12-16;8;75;198;0;7;1
2022-12-15;10;74;199;0;8;1
2022-12-14;19;69;197;0;17;1
2022-12-13;16;51;180;0;15;1
2022-12-12;12;42;170;0;11;1
2022-12-11;9;36;162;0;8;1
2022-12-10;5;35;161;0;5;1
2022-12-09;7;34;159;0;6;1
2022-12-08;3;33;159;0;3;1
2022-12-07;2;38;162;0;1;1
2022-12-06;7;41;164;0;5;1
2022-12-05;6;46;171;0;5;1
2022-12-04;7;59;167;0;6;1
2022-12-03;5;54;161;0;4;1
2022-12-02;5;54;164;0;4;1
2022-12-01;10;54;165;0;8;1
2022-11-30;5;52;164;0;3;1
2022-11-29;10;54;171;0;10;1
2022-11-28;19;51;169;0;19;1
2022-11-27;3;33;151;0;2;1
2022-11-26;5;33;156;0;4;1
2022-11-25;6;32;156;0;5;1
2022-11-24;7;34;154;0;6;0
2022-11-23;7;32;155;0;7;0
2022-11-22;8;33;153;0;7;0
2022-11-21;2;32;148;0;1;0
2022-11-20;3;33;152;0;2;0
2022-11-19;4;36;152;0;3;0
2022-11-18;7;36;153;0;7;0
2022-11-17;5;36;150;0;4;0
2022-11-16;9;35;152;0;8;0
2022-11-15;7;33;150;0;4;0
2022-11-14;4;34;154;0;3;0
2022-11-13;5;34;155;0;4;0
2022-11-12;4;42;160;0;3;0
2022-11-11;8;41;166;0;6;0
2022-11-10;4;34;164;0;3;0
2022-11-09;7;39;168;0;6;0
2022-11-08;6;38;167;0;6;0
2022-11-07;3;40;166;0;3;0
2022-11-06;12;47;168;0;9;1
2022-11-05;5;46;168;0;4;1
2022-11-04;1;43;169;0;1;1
2022-11-03;9;49;176;0;8;1
2022-11-02;6;45;177;0;6;2
2022-11-01;9;42;174;0;9;2
2022-10-31;10;40;170;0;8;1
2022-10-30;10;37;164;0;8;1
2022-10-29;2;32;160;0;1;1
2022-10-28;8;36;162;0;5;1
2022-10-27;5;32;164;0;4;1
2022-10-26;4;32;167;0;4;2
2022-10-25;8;32;168;0;7;2
2022-10-24;6;30;169;0;5;1
2022-10-23;4;31;169;0;3;0
2022-10-22;6;36;169;0;5;0
2022-10-21;2;35;167;0;2;0
2022-10-20;4;42;169;0;4;0
2022-10-19;5;48;165;0;4;0
2022-10-18;6;48;164;0;6;0
2022-10-17;6;49;161;0;6;0
2022-10-16;9;48;164;0;6;0
2022-10-15;5;45;168;0;4;0
2022-10-14;10;47;176;0;9;0
2022-10-13;10;47;174;0;9;0
2022-10-12;5;43;172;0;4;0
2022-10-11;8;47;175;0;7;0
2022-10-10;5;50;178;0;3;0
2022-10-09;6;48;180;0;4;0
2022-10-08;8;48;185;0;5;0
2022-10-07;10;45;193;0;9;0
2022-10-06;7;41;199;0;6;0
2022-10-05;9;39;200;0;8;0
2022-10-04;11;38;203;0;8;0
2022-10-03;4;35;205;0;4;1
2022-10-02;5;36;204;0;5;0
2022-10-01;3;39;205;0;3;0
2022-09-30;5;41;209;0;5;0
2022-09-29;4;39;217;0;3;0
2022-09-28;8;39;220;0;7;0
2022-09-27;7;36;220;0;6;0
2022-09-26;5;29;226;0;4;0
2022-09-25;9;27;229;0;5;0
2022-09-24;5;22;229;0;4;0
2022-09-23;4;26;231;0;3;0
2022-09-22;4;35;244;0;3;0
2022-09-21;4;43;259;0;3;0
2022-09-20;1;48;261;0;0;0
2022-09-19;4;57;267;0;4;0
2022-09-18;3;60;268;0;3;0
2022-09-17;9;68;270;0;6;0
2022-09-16;13;67;273;0;9;0
2022-09-15;13;66;270;0;13;1
2022-09-14;8;66;267;0;7;1
2022-09-13;10;74;265;0;8;1
2022-09-12;8;72;264;0;6;0
2022-09-11;11;76;266;0;10;0
2022-09-10;7;76;264;0;6;0
2022-09-09;11;72;269;0;8;0
2022-09-08;15;70;271;0;13;0
2022-09-07;17;65;269;0;15;0
2022-09-06;10;63;265;0;8;0
2022-09-05;13;60;264;0;11;0
2022-09-04;10;56;265;0;8;0
2022-09-03;4;59;274;0;2;0
2022-09-02;8;63;283;0;6;0
2022-09-01;9;62;290;0;6;0
2022-08-31;15;61;297;0;14;0
2022-08-30;7;63;300;0;5;0
2022-08-29;8;77;309;0;7;0
2022-08-28;14;75;309;0;10;0
2022-08-27;8;68;310;0;6;0
2022-08-26;7;67;316;0;6;0
2022-08-25;7;67;321;0;7;0
2022-08-24;18;72;324;0;12;0
2022-08-23;22;62;328;0;19;0
2022-08-22;5;50;319;0;5;0
2022-08-21;6;51;326;0;5;0
2022-08-20;6;56;331;0;4;0
2022-08-19;7;60;335;0;5;0
2022-08-18;12;63;337;0;8;0
2022-08-17;6;64;340;0;3;0
2022-08-16;13;71;349;0;10;1
2022-08-15;7;72;352;0;7;1
2022-08-14;11;78;354;0;8;1
2022-08-13;10;78;355;0;8;1
2022-08-12;11;82;356;0;10;1
2022-08-11;13;90;358;0;10;0
2022-08-10;11;88;355;0;10;0
2022-08-09;13;91;354;0;11;0
2022-08-08;14;91;353;0;13;0
2022-08-07;10;96;347;0;7;0
2022-08-06;14;105;343;0;13;0
2022-08-05;18;98;335;0;15;0
2022-08-04;13;96;331;0;10;0
2022-08-03;14;98;331;0;8;0
2022-08-02;14;101;335;0;12;0
2022-08-01;19;101;327;0;15;0
2022-07-31;18;102;323;0;15;0
2022-07-30;9;97;319;0;8;0
2022-07-29;16;103;323;0;11;1
2022-07-28;15;101;333;0;12;1
2022-07-27;15;95;327;0;9;1
2022-07-26;14;90;333;0;10;0
2022-07-25;21;88;330;0;14;1
2022-07-24;15;81;330;0;13;1
2022-07-23;15;81;332;0;12;1
2022-07-22;13;77;328;0;10;1
2022-07-21;8;74;325;0;6;0
2022-07-20;7;81;330;0;6;0
2022-07-19;11;87;336;0;9;0
2022-07-18;15;85;336;0;13;0
2022-07-17;16;81;328;0;11;0
2022-07-16;11;78;332;0;8;0
2022-07-15;12;76;333;0;9;0
2022-07-14;14;71;337;0;14;0
2022-07-13;14;63;331;0;11;0
2022-07-12;8;61;330;0;6;0
2022-07-11;12;70;332;0;8;0
2022-07-10;13;74;328;0;11;0
2022-07-09;9;68;321;0;6;0
2022-07-08;7;74;324;0;5;1
2022-07-07;7;81;328;0;4;1
2022-07-06;14;90;332;0;12;1
2022-07-05;17;99;323;0;14;2
2022-07-04;14;93;313;0;12;1
2022-07-03;6;98;303;0;5;1
2022-07-02;14;100;304;0;9;2
2022-07-01;16;103;302;0;13;2
2022-06-30;16;105;296;0;15;2
2022-06-29;22;100;283;0;18;2
2022-06-28;10;88;271;0;9;2
2022-06-27;19;89;264;0;17;1
2022-06-26;9;87;252;0;7;1
2022-06-25;17;91;253;0;15;2
2022-06-24;18;83;248;0;16;2
2022-06-23;10;82;237;0;9;1
2022-06-22;8;85;237;0;8;1
2022-06-21;12;90;241;0;11;1
2022-06-20;16;89;242;0;16;1
2022-06-19;12;84;238;0;11;1
2022-06-18;9;81;236;0;8;1
2022-06-17;17;77;238;0;14;2
2022-06-16;13;65;236;0;12;1
2022-06-15;15;62;237;0;14;1
2022-06-14;11;57;238;0;8;1
2022-06-13;12;55;238;0;10;1
2022-06-12;9;47;237;0;8;1
2022-06-11;5;43;245;0;4;0
2022-06-10;5;41;249;0;4;1
2022-06-09;10;43;256;0;9;0
2022-06-08;10;41;260;0;8;1
2022-06-07;9;40;258;0;8;1
2022-06-06;4;34;263;0;3;1
2022-06-05;5;37;269;0;4;1
2022-06-04;3;35;277;0;2;0
2022-06-03;7;38;288;0;5;0
2022-06-02;8;40;296;0;7;0
2022-06-01;9;43;301;0;8;1
2022-05-31;2;40;302;0;2;1
2022-05-30;6;47;309;0;6;1
2022-05-29;2;53;312;0;2;1
2022-05-28;6;64;318;0;5;0
2022-05-27;9;73;317;0;8;0
2022-05-26;12;75;316;0;10;0
2022-05-25;5;75;311;0;4;0
2022-05-24;11;83;316;0;9;0
2022-05-23;14;88;312;0;12;0
2022-05-22;13;89;304;0;11;0
2022-05-21;14;84;306;0;12;0
2022-05-20;10;82;303;0;10;0
2022-05-19;12;88;300;0;9;0
2022-05-18;13;87;310;0;11;1
2022-05-17;15;87;317;0;12;1
2022-05-16;16;86;316;0;16;0
2022-05-15;9;77;311;0;8;0
2022-05-14;11;82;314;0;10;0
2022-05-13;17;82;317;0;13;0
2022-05-12;11;79;310;0;7;0
2022-05-11;13;86;306;0;11;0
2022-05-10;15;87;306;0;13;0
2022-05-09;7;86;302;0;6;0
2022-05-08;16;89;304;0;14;0
2022-05-07;10;85;301;0;9;0
2022-05-06;13;84;304;0;11;0
2022-05-05;15;79;301;0;12;0
2022-05-04;13;71;297;0;12;0
2022-05-03;13;65;297;0;13;0
