﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;0;22;0;0;0
2017-10-12;0;0;33;0;0;0
2017-10-11;0;0;39;0;0;0
2017-10-10;0;0;47;0;0;0
2017-10-09;0;0;53;0;0;0
2017-10-08;0;0;55;0;0;0
2017-10-07;0;0;59;0;0;0
2017-10-06;0;0;66;0;0;0
2017-10-05;0;0;71;0;0;0
2017-10-04;0;0;79;0;0;0
2017-10-03;0;0;88;0;0;0
2017-10-02;0;0;91;0;0;0
2017-10-01;0;0;95;0;0;0
2017-09-30;0;0;98;0;0;0
2017-09-29;0;0;104;0;0;0
2017-09-28;0;0;110;0;0;0
2017-09-27;0;0;115;0;0;0
2017-09-26;0;0;123;0;0;0
2017-09-25;0;0;124;0;0;0
2017-09-24;0;0;125;0;0;0
2017-09-23;0;0;129;0;0;0
2017-09-22;0;0;134;0;0;0
2017-09-21;0;4;139;0;0;0
2017-09-20;0;22;142;0;0;1
2017-09-19;0;33;145;0;0;2
2017-09-18;0;39;146;0;0;2
2017-09-17;0;47;148;0;0;2
2017-09-16;0;53;154;0;0;3
2017-09-15;4;55;154;0;4;3
2017-09-14;18;55;153;0;16;3
2017-09-13;12;46;140;0;10;2
2017-09-12;6;40;133;0;6;2
2017-09-11;8;42;129;0;6;2
2017-09-10;7;44;124;0;5;2
2017-09-09;3;43;122;0;2;2
2017-09-08;5;45;123;0;1;2
2017-09-07;9;45;124;0;9;2
2017-09-06;5;42;117;0;5;2
2017-09-05;10;43;115;0;8;2
2017-09-04;10;40;111;0;10;2
2017-09-03;4;38;102;0;2;2
2017-09-02;4;37;101;0;4;2
2017-09-01;4;36;99;0;2;2
2017-08-31;8;38;101;0;7;2
2017-08-30;6;37;94;0;6;2
2017-08-29;7;36;89;0;5;2
2017-08-28;8;34;87;0;7;2
2017-08-27;2;29;82;0;1;2
2017-08-26;4;29;83;0;3;2
2017-08-25;5;28;87;0;4;2
2017-08-24;8;30;88;0;5;2
2017-08-23;7;24;86;0;6;2
2017-08-22;4;21;81;0;3;2
2017-08-21;4;21;79;0;4;2
2017-08-20;2;20;75;0;1;2
2017-08-19;3;21;77;0;2;2
2017-08-18;6;20;75;0;6;2
2017-08-17;1;17;70;0;0;2
2017-08-16;4;20;71;0;3;2
2017-08-15;3;19;69;0;1;2
2017-08-14;5;20;68;0;3;2
2017-08-13;2;19;68;0;2;2
2017-08-12;3;21;67;0;1;2
2017-08-11;3;21;69;0;1;2
2017-08-10;7;21;72;0;4;2
2017-08-09;4;19;71;0;3;2
2017-08-08;2;19;68;0;2;2
2017-08-07;5;17;67;0;3;2
2017-08-06;4;15;64;0;4;2
2017-08-05;3;15;64;0;1;2
2017-08-04;1;17;67;0;1;2
2017-08-03;2;20;67;0;2;3
2017-08-02;5;25;68;0;4;3
2017-08-01;1;26;66;0;0;3
2017-07-31;1;29;67;0;1;2
2017-07-30;5;29;67;0;3;3
2017-07-29;4;27;66;0;4;3
2017-07-28;5;23;65;0;3;2
2017-07-27;7;23;63;0;7;2
2017-07-26;5;16;62;0;5;2
2017-07-25;5;12;59;0;1;2
2017-07-24;1;11;59;0;0;2
2017-07-23;2;12;60;0;1;2
2017-07-22;2;11;61;0;0;2
2017-07-21;3;14;63;0;3;2
2017-07-20;1;12;61;0;0;2
2017-07-19;2;15;65;0;1;2
2017-07-18;3;18;65;0;1;2
2017-07-17;2;20;66;0;1;2
2017-07-16;0;19;66;0;0;2
2017-07-15;5;20;68;0;3;2
2017-07-14;2;16;65;0;0;2
2017-07-13;5;18;70;0;3;2
2017-07-12;4;19;68;0;4;1
2017-07-11;5;17;65;0;2;2
2017-07-10;1;17;64;0;1;2
2017-07-09;2;19;66;0;1;2
2017-07-08;1;19;65;0;0;2
2017-07-07;5;20;67;0;4;2
2017-07-06;5;18;66;0;3;2
2017-07-05;3;18;65;0;1;2
2017-07-04;4;18;65;0;4;2
2017-07-03;6;21;64;0;3;1
2017-07-02;1;20;61;0;1;1
2017-07-01;3;21;60;0;0;2
2017-06-30;2;21;60;0;2;2
2017-06-29;4;21;58;0;3;2
2017-06-28;2;20;55;0;1;1
2017-06-27;9;20;54;0;6;1
2017-06-26;2;17;48;0;2;1
2017-06-25;2;17;46;0;1;1
2017-06-24;1;19;45;0;1;1
2017-06-23;3;19;44;0;2;1
2017-06-22;3;19;42;0;2;0
2017-06-21;2;16;40;0;1;0
2017-06-20;6;20;39;0;4;0
2017-06-19;4;17;35;0;1;0
2017-06-18;3;17;34;0;3;0
2017-06-17;2;15;31;0;1;0
2017-06-16;3;17;30;0;2;0
2017-06-15;1;16;28;0;0;0
2017-06-14;6;19;28;0;5;0
2017-06-13;3;17;23;0;2;0
2017-06-12;2;17;21;0;2;0
2017-06-11;1;16;19;0;1;0
2017-06-10;4;18;18;0;2;0
2017-06-09;2;16;16;0;2;0
2017-06-08;4;14;14;0;3;0
2017-06-07;3;11;11;0;3;0
2017-06-06;3;8;8;0;2;0
2017-06-05;2;6;6;0;2;0
2017-06-04;4;4;4;0;3;0
2017-06-03;0;1;1;0;0;0
2017-06-02;1;1;1;0;1;0
