﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;244;2329;5830;13;45;512
2024-05-04;227;2383;5933;16;46;512
2024-05-03;525;2384;6065;18;152;505
2024-05-02;692;2350;6117;21;192;504
2024-05-01;815;2308;6128;28;286;516
2024-04-30;759;2204;6067;26;190;530
2024-04-29;819;2210;5944;27;237;521
2024-04-28;399;2184;5751;25;77;525
2024-04-27;268;2196;5816;27;47;527
2024-04-26;501;2202;5967;29;117;521
2024-04-25;617;2217;6024;30;141;537
2024-04-24;693;2252;6130;31;156;559
2024-04-23;760;2257;6187;26;188;549
2024-04-22;801;2268;6068;27;221;541
2024-04-21;426;2227;5909;30;81;524
2024-04-20;262;2163;5964;16;55;511
2024-04-19;525;2145;6168;19;133;515
2024-04-18;657;2111;6198;19;166;530
2024-04-17;726;2128;6195;26;150;557
2024-04-16;806;2148;6253;24;203;561
2024-04-15;758;2130;6133;24;229;552
2024-04-14;318;2098;5961;23;64;520
2024-04-13;233;2116;6008;17;51;514
2024-04-12;433;2129;6125;12;100;523
2024-04-11;632;2181;6145;12;164;529
2024-04-10;661;2209;6144;13;175;535
2024-04-09;694;2255;6094;12;185;548
2024-04-08;769;2297;5963;16;216;538
2024-04-07;363;2301;5787;17;68;510
2024-04-06;237;2300;5832;13;48;497
2024-04-05;518;2292;5938;19;126;497
2024-04-04;705;2305;5964;20;166;509
2024-04-03;770;2336;6000;24;207;519
2024-04-02;780;2305;5935;24;213;531
2024-04-01;806;2335;5784;24;250;520
2024-03-31;356;2304;5556;22;67;507
2024-03-30;254;2307;5640;25;41;507
2024-03-29;508;2334;5815;26;129;504
2024-03-28;693;2350;5868;28;178;517
2024-03-27;716;2442;5881;29;182;522
2024-03-26;847;2444;5877;29;249;533
2024-03-25;879;2356;5704;31;251;527
2024-03-24;377;2276;5496;28;72;516
2024-03-23;249;2282;5572;24;64;513
2024-03-22;491;2281;5690;23;136;509
2024-03-21;761;2256;5701;26;271;521
2024-03-20;699;2142;5669;29;171;533
2024-03-19;726;2082;5699;33;171;532
2024-03-18;738;2066;5580;39;212;514
2024-03-17;391;1970;5404;37;72;503
2024-03-16;285;1938;5463;34;60;495
2024-03-15;495;1917;5511;30;98;493
2024-03-14;644;1931;5557;26;160;506
2024-03-13;636;1912;5519;24;123;512
2024-03-12;700;1937;5549;24;174;515
2024-03-11;627;1983;5437;22;150;477
2024-03-10;321;1967;5329;21;59;441
2024-03-09;217;1974;5384;20;39;421
2024-03-08;416;1949;5486;17;116;409
2024-03-07;635;2009;5524;18;138;425
2024-03-06;658;2093;5536;21;144;440
2024-03-05;756;2149;5554;22;207;453
2024-03-04;644;2139;5406;19;168;435
2024-03-03;355;2147;5267;21;77;431
2024-03-02;147;2149;5229;21;29;412
2024-03-01;498;2171;5239;23;149;419
2024-02-29;708;2194;5129;25;202;439
2024-02-28;719;2202;4989;25;190;440
2024-02-27;759;2172;4840;25;207;397
2024-02-26;714;2209;4656;21;191;367
2024-02-25;382;2223;4488;20;101;215
2024-02-24;209;2172;4446;16;36;186
2024-02-23;530;2175;4467;15;125;189
2024-02-22;706;2170;4388;16;183;187
2024-02-21;691;2077;4268;14;186;178
2024-02-20;785;2035;4130;11;270;181
2024-02-19;727;1881;3883;13;250;192
2024-02-18;316;1772;3662;12;69;153
2024-02-17;182;1758;3660;11;47;138
2024-02-16;440;1754;3687;13;127;131
2024-02-15;495;1758;3634;12;130;136
2024-02-14;521;1809;3605;13;155;142
2024-02-13;559;1859;3562;16;150;141
2024-02-12;590;1903;3457;15;183;141
2024-02-11;292;1929;3334;12;67;117
2024-02-10;191;1930;3398;13;43;123
2024-02-09;445;1919;3491;11;124;119
2024-02-08;598;1827;3462;12;190;130
2024-02-07;633;1662;3363;9;197;139
2024-02-06;676;1464;3283;8;215;128
2024-02-05;723;1254;3147;7;326;127
2024-02-04;243;839;2878;7;71;104
2024-02-03;127;739;2919;5;38;101
2024-02-02;179;727;3021;6;50;102
2024-02-01;188;742;3110;6;45;118
2024-01-31;185;754;3197;7;55;122
2024-01-30;213;752;3208;4;63;126
2024-01-29;207;771;3190;4;47;141
2024-01-28;116;778;3208;5;18;128
2024-01-27;120;787;3385;4;25;140
2024-01-26;188;781;3593;3;51;142
2024-01-25;192;814;3906;2;48;156
2024-01-24;204;857;4091;2;57;175
2024-01-23;234;887;4213;3;64;176
2024-01-22;218;921;4309;4;54;184
2024-01-21;116;998;4376;3;12;197
2024-01-20;106;1030;4599;2;20;200
2024-01-19;224;1065;4929;0;61;203
2024-01-18;246;1160;5219;3;52;235
2024-01-17;262;1251;5509;4;63;273
2024-01-16;289;1283;5753;4;80;288
2024-01-15;345;1306;5803;4;84;309
2024-01-14;174;1331;5828;6;37;326
2024-01-13;171;1377;5968;7;39;344
2024-01-12;348;1380;6168;9;80;348
2024-01-11;381;1379;6331;12;105;374
2024-01-10;328;1403;6454;13;78;419
2024-01-09;328;1468;6713;12;58;437
2024-01-08;418;1537;6814;16;83;449
2024-01-07;262;1462;6846;7;46;446
2024-01-06;226;1438;7020;5;38;450
2024-01-05;371;1459;7258;5;70;455
2024-01-04;455;1590;7425;7;105;490
2024-01-03;497;1737;7639;9;106;543
2024-01-02;432;1998;7855;7;77;609
2024-01-01;234;2132;7919;4;45;633
2023-12-31;180;2308;8013;8;25;674
2023-12-30;242;2466;8193;14;34;694
2023-12-29;574;2558;8460;29;139;719
2023-12-28;726;2656;8610;37;140;757
2023-12-27;922;2861;8802;47;230;787
2023-12-26;799;2949;8883;52;163;804
2023-12-25;740;3109;8889;55;141;833
2023-12-24;582;3299;8873;54;148;822
2023-12-23;489;3291;8933;60;83;826
2023-12-22;775;3308;9123;63;178;829
2023-12-21;1074;3307;9223;63;282;864
2023-12-20;1138;3247;9262;63;284;897
2023-12-19;1184;3180;9282;64;307;894
2023-12-18;1151;3073;9100;61;270;894
2023-12-17;700;3084;8940;62;114;893
2023-12-16;567;3141;9027;58;89;892
2023-12-15;769;3162;9211;65;129;911
2023-12-14;985;3259;9356;76;205;914
2023-12-13;1031;3325;9464;80;186;952
2023-12-12;1032;3376;9607;71;184;947
2023-12-11;1214;3510;9539;78;280;957
2023-12-10;804;3542;9364;74;155;922
2023-12-09;573;3516;9385;61;101;909
2023-12-08;919;3576;9575;61;192;919
2023-12-07;1144;3595;9650;61;243;918
2023-12-06;1073;3651;9721;64;197;939
2023-12-05;1297;3755;9830;65;310;922
2023-12-04;1407;3783;9659;68;321;933
2023-12-03;790;3750;9459;76;149;872
2023-12-02;668;3761;9534;81;101;866
2023-12-01;956;3760;9708;75;176;862
2023-11-30;1262;3796;9793;73;263;861
2023-11-29;1284;3783;9798;70;269;863
2023-11-28;1404;3787;9790;80;357;861
2023-11-27;1359;3745;9541;86;315;867
2023-11-26;829;3718;9328;85;161;823
2023-11-25;651;3675;9353;73;113;826
2023-11-24;963;3660;9489;68;195;840
2023-11-23;1196;3680;9579;65;249;845
2023-11-22;1319;3729;9696;64;300;842
2023-11-21;1356;3693;9671;55;351;838
2023-11-20;1398;3671;9409;55;417;855
2023-11-19;692;3569;9074;56;127;834
2023-11-18;535;3565;9167;44;115;843
2023-11-17;837;3564;9292;46;178;855
2023-11-16;1148;3549;9417;47;245;851
2023-11-15;1150;3590;9450;51;242;843
2023-11-14;1284;3612;9511;51;299;844
2023-11-13;1363;3613;9303;51;383;847
2023-11-12;717;3538;8993;52;119;827
2023-11-11;541;3557;9060;44;103;826
2023-11-10;792;3582;9200;44;170;835
2023-11-09;1180;3662;9264;46;257;817
2023-11-08;1208;3685;9267;49;269;825
2023-11-07;1261;3697;9219;50;337;815
2023-11-06;1305;3624;9003;52;335;831
2023-11-05;693;3534;8761;52;135;820
2023-11-04;533;3506;8806;48;99;814
2023-11-03;937;3502;8943;44;218;803
2023-11-02;1245;3459;9004;43;276;815
2023-11-01;1224;3396;8998;43;273;845
2023-10-31;1185;3402;8995;48;263;836
2023-10-30;1262;3538;8845;49;288;830
2023-10-29;651;3511;8655;46;121;822
2023-10-28;513;3506;8671;43;100;806
2023-10-27;826;3495;8830;34;173;794
2023-10-26;1080;3545;8951;34;257;807
2023-10-25;1202;3528;9014;42;299;842
2023-10-24;1301;3538;9041;48;381;843
2023-10-23;1241;3424;8786;48;381;849
2023-10-22;588;3350;8504;45;108;836
2023-10-21;456;3329;8589;42;97;828
2023-10-20;825;3298;8736;39;210;826
2023-10-19;1003;3275;8809;44;246;841
2023-10-18;1127;3292;8862;39;278;878
2023-10-17;1141;3208;8893;41;272;861
2023-10-16;1197;3209;8743;46;328;844
2023-10-15;610;3094;8521;42;96;798
2023-10-14;436;3104;8579;47;86;789
2023-10-13;713;3106;8706;44;176;793
2023-10-12;956;3105;8725;42;237;805
2023-10-11;1039;3157;8736;40;216;851
2023-10-10;1091;3241;8822;40;246;865
2023-10-09;1102;3238;8688;45;215;838
2023-10-08;633;3293;8553;45;120;768
2023-10-07;435;3271;8582;36;81;747
2023-10-06;725;3276;8715;37;159;739
2023-10-05;1049;3250;8731;33;224;739
2023-10-04;1128;3284;8756;39;257;740
2023-10-03;1127;3304;8709;42;266;726
2023-10-02;1180;3364;8493;43;283;678
2023-10-01;611;3418;8252;46;103;594
2023-09-30;480;3452;8238;41;99;553
2023-09-29;661;3464;8206;30;130;526
2023-09-28;1070;3576;8125;42;271;524
2023-09-27;1176;3583;7883;52;279;495
2023-09-26;1290;3615;7638;57;335;460
2023-09-25;1266;3570;7318;59;376;417
2023-09-24;682;3465;6954;51;140;313
2023-09-23;480;3434;6849;48;90;273
2023-09-22;994;3451;6784;55;169;260
2023-09-21;1171;3441;6636;50;219;214
2023-09-20;1326;3470;6438;49;269;185
2023-09-19;1417;3429;6197;42;378;165
2023-09-18;1437;3329;5829;40;468;141
2023-09-17;612;3201;5376;39;170;106
2023-09-16;425;3155;5238;35;135;95
2023-09-15;828;3116;5124;24;189;96
2023-09-14;999;3111;4957;16;290;82
2023-09-13;988;3109;4696;15;271;72
2023-09-12;1106;3050;4443;15;372;73
2023-09-11;1225;2975;4085;15;552;75
2023-09-10;526;2665;3542;13;212;66
2023-09-09;337;2509;3340;10;143;58
2023-09-08;580;2405;3227;15;228;60
2023-09-07;743;2290;3022;13;340;51
2023-09-06;672;2033;2704;10;280;55
2023-09-05;736;1803;2458;6;354;57
2023-09-04;781;1477;2120;6;441;51
2023-09-03;274;1060;1698;5;128;51
2023-09-02;185;949;1589;6;70;51
2023-09-01;380;894;1552;8;190;45
2023-08-31;320;730;1384;10;152;39
2023-08-30;197;591;1256;9;97;40
2023-08-29;156;506;1183;9;64;35
2023-08-28;158;465;1144;7;67;35
2023-08-27;89;419;1100;8;24;34
2023-08-26;72;409;1103;9;24;29
2023-08-25;99;410;1082;7;48;27
2023-08-24;101;409;1053;6;42;31
2023-08-23;84;387;1038;6;31;32
2023-08-22;82;387;1013;5;31;25
2023-08-21;98;395;982;4;40;28
2023-08-20;76;371;943;3;27;26
2023-08-19;76;370;918;3;27;21
2023-08-18;99;358;896;4;37;18
2023-08-17;79;332;862;6;35;21
2023-08-16;80;347;833;6;28;23
2023-08-15;95;347;830;5;47;22
2023-08-14;73;332;811;4;39;7
2023-08-13;64;328;799;4;22;15
2023-08-12;61;328;813;4;22;18
2023-08-11;58;327;831;4;24;21
2023-08-10;79;329;840;5;35;21
2023-08-09;84;335;832;9;36;25
2023-08-08;79;322;822;9;32;20
2023-08-07;80;311;818;6;38;10
2023-08-06;62;310;806;6;24;16
2023-08-05;59;318;806;5;24;20
2023-08-04;70;324;810;4;18;26
2023-08-03;84;329;830;5;35;21
2023-08-02;74;292;858;2;32;23
2023-08-01;69;274;868;3;24;19
2023-07-31;85;281;887;3;33;12
2023-07-30;66;243;898;1;31;16
2023-07-29;60;199;961;1;19;25
2023-07-28;63;165;1044;1;23;26
2023-07-27;18;131;1098;1;6;22
2023-07-26;51;132;1209;1;23;24
2023-07-25;71;100;1301;3;28;19
2023-07-24;14;53;1322;3;3;11
2023-07-23;5;88;1376;1;0;14
2023-07-22;9;129;1470;1;0;24
2023-07-21;12;174;1614;1;3;33
2023-07-20;12;219;1789;1;0;39
2023-07-19;15;270;1930;1;1;50
2023-07-18;21;308;2059;1;5;53
2023-07-17;55;334;2123;4;16;55
2023-07-16;61;341;2174;5;17;55
2023-07-15;71;348;2300;5;18;53
2023-07-14;72;349;2480;5;24;59
2023-07-13;87;340;2678;5;27;60
2023-07-12;80;332;2863;5;19;61
2023-07-11;69;343;3064;5;18;64
2023-07-10;76;391;3145;5;11;70
2023-07-09;78;417;3209;3;23;74
2023-07-08;77;433;3387;3;21;72
2023-07-07;69;444;3554;4;18;86
2023-07-06;80;526;3762;3;21;99
2023-07-05;78;596;3921;3;21;110
2023-07-04;123;647;4180;3;38;121
2023-07-03;110;711;4246;3;28;140
2023-07-02;88;791;4326;3;18;153
2023-07-01;84;811;4501;4;29;151
2023-06-30;175;836;4665;5;48;171
2023-06-29;192;863;4838;6;67;183
2023-06-28;164;921;5030;9;41;204
2023-06-27;217;1052;5238;8;65;213
2023-06-26;245;1130;5285;13;58;237
2023-06-25;155;1192;5361;13;33;238
2023-06-24;133;1221;5532;8;34;246
2023-06-23;241;1259;5731;8;50;264
2023-06-22;319;1342;5881;7;83;306
2023-06-21;366;1435;5990;9;76;337
2023-06-20;345;1516;6107;8;75;348
2023-06-19;355;1633;6135;8;85;384
2023-06-18;208;1777;6134;8;38;395
2023-06-17;186;1836;6275;11;40;410
2023-06-16;369;1877;6405;16;82;430
2023-06-15;469;1991;6597;19;102;467
2023-06-14;535;2037;6770;25;140;484
2023-06-13;547;2090;6891;25;145;500
2023-06-12;623;2105;6830;28;151;530
2023-06-11;350;2238;6746;29;64;541
2023-06-10;299;2274;6809;24;49;542
2023-06-09;558;2342;6947;17;105;565
2023-06-08;603;2416;7093;22;123;581
2023-06-07;685;2474;7161;30;181;617
2023-06-06;656;2506;7194;35;125;647
2023-06-05;933;2643;7163;34;241;687
2023-06-04;494;2617;6976;32;93;685
2023-06-03;435;2639;7000;31;92;686
2023-06-02;682;2704;7056;34;158;709
2023-06-01;744;2754;7095;34;156;717
2023-05-31;812;2834;7106;42;154;756
2023-05-30;919;2883;7078;51;197;771
2023-05-29;997;2861;6961;53;256;772
2023-05-28;581;2782;6755;64;105;752
2023-05-27;541;2768;6720;61;118;748
2023-05-26;798;2730;6764;61;186;760
2023-05-25;943;2722;6761;66;193;754
2023-05-24;939;2686;6729;62;198;792
2023-05-23;927;2757;6729;61;189;796
2023-05-22;985;2857;6605;68;181;790
2023-05-21;593;2938;6479;68;85;761
2023-05-20;450;2939;6503;65;79;747
2023-05-19;820;2930;6593;76;150;746
2023-05-18;961;2894;6614;81;139;747
2023-05-17;1158;2976;6645;84;250;773
2023-05-16;1160;2962;6535;87;271;771
2023-05-15;1132;2855;6325;88;264;773
2023-05-14;586;2763;6120;92;96;757
2023-05-13;451;2755;6145;91;68;743
2023-05-12;800;2749;6251;72;102;736
2023-05-11;1038;2764;6346;69;194;740
2023-05-10;1135;2724;6342;64;273;757
2023-05-09;1069;2687;6264;59;197;747
2023-05-08;1076;2667;6151;59;273;750
2023-05-07;578;2519;5944;52;103;743
2023-05-06;390;2500;5963;46;60;756
2023-05-05;714;2494;6081;42;112;754
2023-05-04;922;2423;6242;44;144;769
2023-05-03;1007;2442;6293;43;227;790
2023-05-02;959;2418;6265;42;182;769
2023-05-01;883;2398;6198;42;146;745
2023-04-30;532;2422;6190;40;83;733
2023-04-29;331;2393;6264;33;58;730
2023-04-28;502;2386;6396;35;74;725
2023-04-27;854;2445;6495;43;154;736
2023-04-26;947;2478;6544;46;158;770
2023-04-25;874;2450;6561;43;166;737
2023-04-24;896;2454;6486;44;205;740
2023-04-23;494;2406;6335;40;75;726
2023-04-22;331;2388;6401;31;53;723
2023-04-21;644;2394;6499;29;105;734
2023-04-20;887;2431;6534;35;161;754
2023-04-19;909;2433;6551;37;182;768
2023-04-18;929;2456;6537;39;181;776
2023-04-17;878;2436;6434;38;156;778
2023-04-16;377;2492;6336;36;66;757
2023-04-15;329;2539;6401;46;53;767
2023-04-14;644;2559;6519;55;105;766
2023-04-13;824;2580;6558;53;140;780
2023-04-12;978;2624;6584;46;201;797
2023-04-11;931;2691;6538;46;192;797
2023-04-10;977;2709;6427;44;200;806
2023-04-09;602;2710;6291;47;94;767
2023-04-08;384;2723;6320;48;65;756
2023-04-07;697;2804;6399;51;112;749
2023-04-06;919;2867;6408;55;158;773
2023-04-05;1071;2905;6395;61;267;771
2023-04-04;1014;2805;6255;61;191;782
2023-04-03;1056;2820;6154;61;236;777
2023-04-02;688;2749;5967;69;120;735
2023-04-01;504;2698;5970;63;137;710
2023-03-31;726;2604;6015;66;137;694
2023-03-30;948;2628;6030;62;170;717
2023-03-29;972;2600;6028;59;169;730
2023-03-28;1070;2566;6037;59;194;741
2023-03-27;992;2531;5963;61;189;741
2023-03-26;593;2485;5825;61;104;718
2023-03-25;400;2462;5838;58;51;717
2023-03-24;741;2481;5929;49;136;716
2023-03-23;864;2487;5921;53;154;746
2023-03-22;901;2511;5924;45;148;746
2023-03-21;1013;2526;5922;49;189;735
2023-03-20;976;2485;5801;50;210;717
2023-03-19;550;2423;5659;50;84;700
2023-03-18;378;2413;5718;54;62;677
2023-03-17;658;2416;5830;43;121;678
2023-03-16;876;2416;5925;41;184;724
2023-03-15;889;2375;5828;47;155;736
2023-03-14;909;2330;5752;43;184;727
2023-03-13;884;2288;5609;40;165;715
2023-03-12;561;2230;5483;44;88;677
2023-03-11;375;2214;5427;48;58;661
2023-03-10;609;2202;5405;52;115;669
2023-03-09;805;2249;5327;50;128;683
2023-03-08;761;2333;5257;50;119;636
2023-03-07;861;2390;5176;55;157;409
2023-03-06;867;2422;5053;57;158;343
2023-03-05;536;2468;4913;57;93;270
2023-03-04;344;2513;4846;50;54;258
2023-03-03;720;2520;4843;46;128;251
2023-03-02;931;2534;4757;49;175;247
2023-03-01;927;2514;4613;46;183;226
2023-02-28;984;2472;4473;40;194;194
2023-02-27;995;2430;4309;34;241;179
2023-02-26;594;2338;4090;32;130;152
2023-02-25;344;2268;3996;38;66;142
2023-02-24;668;2280;3974;36;115;141
2023-02-23;811;2364;3894;41;153;142
2023-02-22;772;2422;3797;48;163;131
2023-02-21;929;2537;3677;50;189;120
2023-02-20;928;2449;3526;25;200;118
2023-02-19;449;2343;3349;17;101;110
2023-02-18;335;2285;3294;10;78;110
2023-02-17;849;2247;3256;9;181;103
2023-02-16;995;2090;3101;7;275;103
2023-02-15;1142;1813;2854;6;591;94
2023-02-14;495;1168;2295;6;208;82
2023-02-13;398;984;2105;5;186;72
2023-02-12;187;823;1941;3;68;64
2023-02-11;156;788;1918;3;55;67
2023-02-10;179;752;1912;3;65;64
2023-02-09;180;717;1925;4;62;67
2023-02-08;184;724;1940;5;66;63
2023-02-07;176;719;1935;5;85;59
2023-02-06;160;687;1888;4;57;60
2023-02-05;147;688;1874;5;55;65
2023-02-04;99;665;1864;4;27;66
2023-02-03;138;671;1931;4;41;62
2023-02-02;186;680;2015;5;69;63
2023-02-01;166;639;2072;5;58;62
2023-01-31;131;607;2108;3;46;65
2023-01-30;165;628;2100;3;62;73
2023-01-29;99;610;2081;4;38;84
2023-01-28;99;627;2171;3;35;85
2023-01-27;139;617;2318;3;47;76
2023-01-26;125;625;2482;2;38;79
2023-01-25;108;622;2645;2;36;84
2023-01-24;163;619;2905;3;56;80
2023-01-23;159;587;2867;2;44;88
2023-01-22;118;568;2853;2;39;89
2023-01-21;100;532;3083;1;30;87
2023-01-20;136;509;3320;2;37;80
2023-01-19;124;499;3536;2;40;89
2023-01-18;120;514;3810;2;28;102
2023-01-17;115;562;4183;3;27;111
2023-01-16;120;619;4177;3;32;118
2023-01-15;53;653;4171;3;11;124
2023-01-14;72;680;4413;4;14;134
2023-01-13;125;716;4773;3;26;145
2023-01-12;153;726;5047;3;33;147
2023-01-11;186;787;5345;3;53;166
2023-01-10;203;831;5535;6;58;173
2023-01-09;187;900;5715;8;51;193
2023-01-08;115;940;5909;6;21;208
2023-01-07;115;960;6204;8;21;227
2023-01-06;140;961;6565;9;37;236
2023-01-05;219;1069;6880;8;60;274
2023-01-04;264;1198;7119;10;65;320
2023-01-03;315;1337;7404;9;85;372
2023-01-02;259;1436;7497;8;56;415
2023-01-01;136;1684;7615;8;27;497
2022-12-31;113;1654;7869;5;18;523
2022-12-30;313;1656;8156;5;51;525
2022-12-29;432;1856;8377;8;87;568
2022-12-28;519;2023;8594;8;89;623
2022-12-27;554;2159;8793;9;116;671
2022-12-26;677;2324;8857;8;154;680
2022-12-25;60;2546;8877;8;13;699
2022-12-24;84;2555;9111;7;18;736
2022-12-23;672;2566;9127;6;135;754
2022-12-22;775;2645;9217;6;146;796
2022-12-21;803;2842;9449;4;169;813
2022-12-20;904;2945;9587;4;210;852
2022-12-19;1103;3037;9575;5;278;868
2022-12-18;75;2905;9456;4;19;844
2022-12-17;95;3227;9668;8;17;923
2022-12-16;727;3520;9907;39;187;973
2022-12-15;1091;3692;10045;47;251;1041
2022-12-14;1063;3821;10114;56;262;1042
2022-12-13;1081;3920;10256;64;258;1073
2022-12-12;887;3951;10145;80;184;1099
2022-12-11;921;4117;10093;107;159;1115
2022-12-10;966;4110;10132;110;194;1121
2022-12-09;1203;4046;10252;91;247;1103
2022-12-08;1390;4048;10270;95;325;1132
2022-12-07;1412;4011;10222;99;311;1126
2022-12-06;1309;3931;10170;104;278;1113
2022-12-05;1425;3923;10023;101;307;1142
2022-12-04;934;3848;9825;89;149;1127
2022-12-03;784;3881;9845;99;145;1145
2022-12-02;1172;3906;9896;111;236;1120
2022-12-01;1371;3919;9902;115;269;1149
2022-11-30;1261;3529;9851;19;234;1104
2022-11-29;1337;3495;9873;19;285;1096
2022-11-28;1250;3666;9599;19;284;1132
2022-11-27;969;3774;9325;25;177;1102
2022-11-26;907;3814;9259;25;157;1098
2022-11-25;1105;3827;9236;21;228;1073
2022-11-24;164;3812;9081;27;27;1087
2022-11-23;1147;4127;9073;124;210;1083
2022-11-22;1674;4270;9076;142;355;1009
2022-11-21;1626;4255;8849;144;362;901
2022-11-20;1162;4311;8532;145;200;840
2022-11-19;1004;4237;8539;127;168;877
2022-11-18;1155;4154;8608;101;243;865
2022-11-17;1250;4148;8613;96;243;943
2022-11-16;1444;4259;8600;114;317;992
2022-11-15;1665;4232;8534;121;315;953
2022-11-14;1773;4177;8345;115;436;903
2022-11-13;920;3943;8009;118;151;858
2022-11-12;757;3932;8080;114;139;896
2022-11-11;1112;3910;8225;119;200;898
2022-11-10;1565;3889;8292;118;344;979
2022-11-09;1483;3728;8152;118;270;1017
2022-11-08;1459;3704;8098;115;294;973
2022-11-07;1465;3617;7941;123;326;899
2022-11-06;901;3539;7742;114;135;860
2022-11-05;728;3335;7898;9;115;883
2022-11-04;1113;3169;8119;8;173;886
2022-11-03;1281;3080;8247;8;189;961
2022-11-02;1394;2942;8346;6;280;994
2022-11-01;1280;2566;8348;6;250;931
2022-10-31;1334;2131;8220;5;336;846
2022-10-30;56;1935;7959;6;9;821
2022-10-29;60;2176;8111;5;2;849
2022-10-28;650;2242;8296;3;105;856
2022-10-27;677;2490;8352;5;134;958
2022-10-26;410;2760;8417;8;70;1022
2022-10-25;143;3061;8530;11;15;1046
2022-10-24;1150;3417;8608;43;165;1051
2022-10-23;735;3526;8519;46;134;1019
2022-10-22;222;3515;8560;48;40;979
2022-10-21;1196;3615;8706;117;179;982
2022-10-20;1470;3671;8730;120;226;1025
2022-10-19;1459;3748;8746;128;225;1014
2022-10-18;1467;3777;8757;126;222;1017
2022-10-17;1473;3721;8636;115;250;989
2022-10-16;917;3629;8462;97;112;978
2022-10-15;627;3636;8532;89;84;957
2022-10-14;1229;3684;8674;89;203;969
2022-10-13;1555;3816;8590;77;291;1023
2022-10-12;1470;3855;8415;78;282;1021
2022-10-11;1222;3874;8244;84;217;1008
2022-10-10;1188;3936;8095;94;274;966
2022-10-09;898;3971;7873;95;164;921
2022-10-08;653;3907;7821;82;126;902
2022-10-07;1225;3862;7789;75;299;903
2022-10-06;1462;3750;7586;79;330;898
2022-10-05;1483;3594;7365;72;311;787
2022-10-04;1503;3435;7173;71;372;751
2022-10-03;1406;3262;6882;65;428;746
2022-10-02;767;2965;6498;68;136;722
2022-10-01;481;2912;6462;64;77;704
2022-09-30;942;2921;6485;93;147;707
2022-09-29;1158;3000;6456;90;166;728
2022-09-28;1213;3027;6416;100;174;741
2022-09-27;1209;3099;6354;98;214;734
2022-09-26;1194;3145;6196;96;199;731
2022-09-25;754;3237;6045;95;113;732
2022-09-24;506;3231;6002;85;83;712
2022-09-23;1045;3229;6009;74;160;717
2022-09-22;1229;3280;5921;69;188;729
2022-09-21;1362;3357;5820;67;268;729
2022-09-20;1382;3225;5644;57;307;710
2022-09-19;1373;3018;5375;57;370;694
2022-09-18;738;2741;5031;53;135;650
2022-09-17;485;2680;4979;51;107;618
2022-09-16;981;2637;4989;48;271;616
2022-09-15;1178;2485;4864;45;458;608
2022-09-14;830;2134;4576;47;176;609
2022-09-13;811;2051;4584;50;138;614
2022-09-12;794;2040;4520;46;141;637
2022-09-11;517;2021;4408;42;84;632
2022-09-10;349;1997;4359;47;69;614
2022-09-09;661;1963;4335;48;116;613
2022-09-08;743;1958;4252;46;93;598
2022-09-07;795;1972;4191;45;121;589
2022-09-06;812;1972;4094;45;116;565
2022-09-05;819;1986;3994;47;135;524
2022-09-04;511;1981;3880;46;97;325
2022-09-03;294;1949;3811;47;45;260
2022-09-02;629;1959;3794;36;105;227
2022-09-01;732;1921;3711;35;112;182
2022-08-31;784;1883;3621;34;133;143
2022-08-30;820;1786;3513;32;155;137
2022-08-29;796;1723;3373;32;165;130
2022-08-28;425;1623;3222;32;80;100
2022-08-27;247;1560;3161;27;58;90
2022-08-26;475;1528;3136;18;75;75
2022-08-25;564;1542;3071;20;100;69
2022-08-24;505;1594;2987;24;84;61
2022-08-23;622;1720;2917;23;122;54
2022-08-22;627;1837;2807;25;111;59
2022-08-21;277;1981;2707;27;43;46
2022-08-20;190;2031;2681;22;40;49
2022-08-19;512;2041;2664;27;94;38
2022-08-18;674;1988;2589;25;147;40
2022-08-17;768;1893;2456;19;194;37
2022-08-16;863;1721;2274;10;306;37
2022-08-15;927;1439;1988;6;518;38
2022-08-14;363;891;1487;4;181;38
2022-08-13;207;713;1319;4;86;42
2022-08-12;229;644;1264;5;92;37
2022-08-11;223;569;1202;5;106;34
2022-08-10;142;487;1123;4;58;34
2022-08-09;129;462;1106;4;52;38
2022-08-08;113;429;1080;4;48;39
2022-08-07;79;422;1064;5;30;39
2022-08-06;89;403;1103;2;34;39
2022-08-05;95;384;1138;1;39;38
2022-08-04;101;362;1154;2;48;38
2022-08-03;102;358;1169;2;51;36
2022-08-02;63;322;1175;3;26;40
2022-08-01;98;319;1208;3;45;38
2022-07-31;44;289;1200;2;12;44
2022-07-30;58;290;1274;1;16;41
2022-07-29;52;290;1378;1;20;42
2022-07-28;93;294;1537;2;32;44
2022-07-27;58;275;1624;3;14;40
2022-07-26;60;281;1761;4;17;46
2022-07-25;70;280;1841;4;16;44
2022-07-24;45;274;1944;4;11;45
2022-07-23;45;287;2136;4;11;53
2022-07-22;64;297;2319;2;22;54
2022-07-21;76;292;2502;1;22;54
2022-07-20;68;302;2681;2;17;56
2022-07-19;65;320;2879;2;19;64
2022-07-18;54;319;2973;3;14;60
2022-07-17;62;352;3053;2;10;67
2022-07-16;53;361;3274;4;16;71
2022-07-15;65;374;3499;3;13;71
2022-07-14;82;423;3733;2;24;85
2022-07-13;85;461;4007;2;17;89
2022-07-12;72;493;4196;1;14;101
2022-07-11;93;533;4288;1;19;106
