﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;0;25;0;0;0
2024-05-16;0;0;27;0;0;0
2024-05-15;0;0;27;0;0;0
2024-05-14;0;0;28;0;0;0
2024-05-13;0;0;29;0;0;0
2024-05-12;0;0;30;0;0;0
2024-05-11;0;0;32;0;0;0
2024-05-10;0;0;34;0;0;0
2024-05-09;0;0;36;0;0;0
2024-05-08;0;0;38;0;0;0
2024-05-07;0;2;44;0;0;0
2024-05-06;0;5;48;0;0;0
2024-05-05;0;6;48;0;0;0
2024-05-04;0;8;50;0;0;0
2024-05-03;0;10;53;0;0;0
2024-05-02;0;11;55;0;0;0
2024-05-01;2;11;58;0;2;0
2024-04-30;3;10;61;0;2;0
2024-04-29;2;8;61;0;1;0
2024-04-28;2;13;63;0;2;0
2024-04-27;3;14;64;0;2;0
2024-04-26;2;14;63;0;1;0
2024-04-25;0;14;65;0;0;0
2024-04-24;1;15;66;0;1;0
2024-04-23;1;16;68;0;0;0
2024-04-22;6;16;70;0;5;0
2024-04-21;4;11;67;0;4;0
2024-04-20;2;8;66;0;2;0
2024-04-19;1;7;66;0;0;0
2024-04-18;1;9;68;0;1;0
2024-04-17;3;10;73;0;3;0
2024-04-16;0;9;73;0;0;0
2024-04-15;1;11;77;0;1;0
2024-04-14;1;16;77;0;1;0
2024-04-13;1;19;78;0;1;1
2024-04-12;2;18;81;0;2;1
2024-04-11;2;18;83;0;2;1
2024-04-10;2;19;85;0;2;1
2024-04-09;2;19;86;0;2;1
2024-04-08;6;20;84;0;6;1
2024-04-07;4;19;82;0;3;1
2024-04-06;0;18;82;0;0;1
2024-04-05;3;21;83;0;2;1
2024-04-04;3;22;83;0;2;1
2024-04-03;4;21;82;0;3;1
2024-04-02;3;21;82;0;3;1
2024-04-01;6;19;80;0;5;1
2024-03-31;3;17;78;0;2;1
2024-03-30;4;17;80;0;3;1
2024-03-29;4;17;79;0;3;1
2024-03-28;2;17;76;0;0;1
2024-03-27;3;19;78;0;3;1
2024-03-26;3;18;78;0;2;1
2024-03-25;3;22;78;0;2;1
2024-03-24;4;23;79;0;3;1
2024-03-23;3;24;78;0;2;1
2024-03-22;3;22;78;0;3;1
2024-03-21;2;21;79;0;1;1
2024-03-20;2;23;82;0;1;1
2024-03-19;6;25;84;0;6;1
2024-03-18;3;23;79;0;3;1
2024-03-17;5;23;78;0;3;1
2024-03-16;1;19;78;0;1;1
2024-03-15;3;22;79;0;2;1
2024-03-14;4;24;80;0;3;1
2024-03-13;6;23;81;0;4;1
2024-03-12;4;21;81;0;4;1
2024-03-11;3;18;79;0;3;1
2024-03-10;1;18;80;0;0;1
2024-03-09;4;19;81;0;4;1
2024-03-08;6;18;80;0;5;1
2024-03-07;2;17;81;0;2;1
2024-03-06;2;17;83;0;2;1
2024-03-05;2;16;82;0;1;1
2024-03-04;3;17;83;0;3;1
2024-03-03;2;17;82;0;0;1
2024-03-02;4;19;87;0;3;1
2024-03-01;5;19;87;0;3;1
2024-02-29;4;18;86;0;3;1
2024-02-28;1;17;87;0;1;1
2024-02-27;3;20;87;0;2;1
2024-02-26;4;23;89;0;3;1
2024-02-25;4;23;89;0;3;0
2024-02-24;4;21;87;0;3;0
2024-02-23;2;20;88;0;2;0
2024-02-22;2;21;87;0;2;0
2024-02-21;5;21;87;0;4;0
2024-02-20;6;20;85;0;5;0
2024-02-19;3;19;81;0;3;0
2024-02-18;2;20;81;0;1;0
2024-02-17;2;21;81;0;2;0
2024-02-16;3;23;82;0;3;0
2024-02-15;3;21;82;0;2;0
2024-02-14;3;22;82;0;3;0
2024-02-13;5;25;81;0;4;0
2024-02-12;5;25;80;0;2;0
2024-02-11;2;24;80;0;2;0
2024-02-10;4;24;79;0;4;0
2024-02-09;3;22;77;0;2;0
2024-02-08;4;25;77;0;4;0
2024-02-07;6;24;80;0;6;0
2024-02-06;4;20;74;0;3;0
2024-02-05;2;20;76;0;1;0
2024-02-04;2;20;76;0;2;0
2024-02-03;3;22;77;0;2;0
2024-02-02;5;22;77;0;5;0
2024-02-01;3;18;75;0;3;0
2024-01-31;2;19;74;0;1;0
2024-01-30;4;18;76;0;4;0
2024-01-29;1;16;74;0;1;0
2024-01-28;4;17;78;0;4;0
2024-01-27;3;14;76;0;2;0
2024-01-26;1;14;75;0;0;0
2024-01-25;4;14;77;0;2;0
2024-01-24;1;13;77;0;1;0
2024-01-23;2;15;80;0;1;0
2024-01-22;2;15;81;0;2;0
2024-01-21;1;16;82;0;1;0
2024-01-20;3;19;85;0;2;0
2024-01-19;1;18;85;0;1;0
2024-01-18;3;19;88;0;2;0
2024-01-17;3;19;88;0;2;0
2024-01-16;2;20;88;0;2;0
2024-01-15;3;25;88;0;3;0
2024-01-14;4;23;87;0;3;0
2024-01-13;2;25;86;0;1;0
2024-01-12;4;25;89;0;3;0
2024-01-11;4;25;87;0;4;0
2024-01-10;3;23;84;0;3;0
2024-01-09;7;23;82;0;3;0
2024-01-08;1;20;80;0;1;0
2024-01-07;5;23;84;0;4;0
2024-01-06;1;21;83;0;0;0
2024-01-05;5;26;83;0;4;0
2024-01-04;2;23;82;0;1;0
2024-01-03;3;23;86;0;0;0
2024-01-02;3;24;88;0;3;0
2024-01-01;4;24;88;0;3;0
2023-12-31;3;24;89;0;2;0
2023-12-30;6;25;89;0;6;0
2023-12-29;2;22;85;0;1;0
2023-12-28;2;24;85;0;2;0
2023-12-27;4;24;84;0;4;0
2023-12-26;3;25;82;0;3;0
2023-12-25;5;24;80;0;4;0
2023-12-24;3;23;78;0;3;0
2023-12-23;3;22;78;0;2;0
2023-12-22;4;22;77;0;3;0
2023-12-21;2;20;75;0;2;0
2023-12-20;5;22;75;0;4;0
2023-12-19;2;19;74;0;1;0
2023-12-18;4;20;75;0;1;0
2023-12-17;2;21;78;0;0;0
2023-12-16;4;22;79;0;1;0
2023-12-15;3;26;81;0;3;0
2023-12-14;5;27;81;0;5;0
2023-12-13;3;22;79;0;2;0
2023-12-12;3;23;80;0;2;0
2023-12-11;4;26;80;0;2;0
2023-12-10;3;24;79;0;2;0
2023-12-09;5;25;80;0;3;0
2023-12-08;4;24;80;0;2;0
2023-12-07;2;23;80;0;0;0
2023-12-06;3;23;82;0;2;0
2023-12-05;5;23;82;0;5;0
2023-12-04;3;21;79;0;1;0
2023-12-03;3;21;81;0;1;0
2023-12-02;4;23;82;0;2;0
2023-12-01;3;22;83;0;1;0
2023-11-30;4;23;85;0;3;0
2023-11-29;3;23;87;0;2;0
2023-11-28;3;21;89;0;1;0
2023-11-27;4;22;91;0;3;0
2023-11-26;4;21;95;0;2;0
2023-11-25;3;21;97;0;1;0
2023-11-24;4;23;99;0;4;0
2023-11-23;3;21;96;0;2;0
2023-11-22;2;22;96;0;2;0
2023-11-21;3;23;97;0;3;0
2023-11-20;4;24;97;0;4;0
2023-11-19;4;23;96;0;4;0
2023-11-18;4;22;96;0;4;0
2023-11-17;2;20;94;0;2;0
2023-11-16;3;21;96;0;3;0
2023-11-15;3;21;96;0;3;0
2023-11-14;4;21;95;0;4;0
2023-11-13;3;20;95;0;3;0
2023-11-12;3;19;97;0;2;0
2023-11-11;2;18;97;0;2;0
2023-11-10;3;19;98;0;2;0
2023-11-09;3;21;98;0;3;0
2023-11-08;3;22;99;0;3;0
2023-11-07;4;23;99;0;3;0
2023-11-06;2;25;98;0;2;0
2023-11-05;3;27;104;0;3;0
2023-11-04;3;27;103;0;3;0
2023-11-03;4;31;102;0;4;0
2023-11-02;4;31;103;0;4;0
2023-11-01;4;30;100;0;4;0
2023-10-31;5;27;100;0;5;0
2023-10-30;4;24;98;0;2;0
2023-10-29;3;25;98;0;2;0
2023-10-28;7;25;99;0;3;0
2023-10-27;5;22;99;0;3;0
2023-10-26;3;22;99;0;1;0
2023-10-25;3;23;100;0;1;0
2023-10-24;3;24;102;0;3;0
2023-10-23;4;24;102;0;3;0
2023-10-22;3;23;102;0;2;0
2023-10-21;3;25;101;0;1;0
2023-10-20;4;28;100;0;3;0
2023-10-19;4;28;100;0;2;0
2023-10-18;4;28;101;0;4;0
2023-10-17;4;27;103;0;3;0
2023-10-16;3;30;104;0;1;0
2023-10-15;5;31;105;0;4;0
2023-10-14;6;29;103;0;5;0
2023-10-13;3;32;100;0;2;0
2023-10-12;4;32;101;0;1;0
2023-10-11;4;31;103;0;4;0
2023-10-10;6;32;102;0;6;0
2023-10-09;3;27;99;0;2;0
2023-10-08;3;28;101;0;1;0
2023-10-07;9;30;101;0;7;0
2023-10-06;3;25;98;0;3;0
2023-10-05;3;25;99;0;1;0
2023-10-04;6;28;101;0;6;0
2023-10-03;3;26;102;0;3;0
2023-10-02;4;26;102;0;4;0
2023-10-01;4;26;101;0;3;0
2023-09-30;3;25;101;0;3;0
2023-09-29;3;25;101;0;2;0
2023-09-28;5;24;104;0;4;0
2023-09-27;4;20;104;0;2;0
2023-09-26;3;20;105;0;3;0
2023-09-25;4;20;105;0;3;0
2023-09-24;3;25;102;0;3;0
2023-09-23;3;26;102;0;3;0
2023-09-22;3;26;103;0;2;0
2023-09-21;3;26;102;0;2;0
2023-09-20;3;26;102;0;3;0
2023-09-19;3;26;101;0;2;0
2023-09-18;8;27;102;0;7;0
2023-09-17;4;23;98;0;3;1
2023-09-16;3;22;99;0;3;0
2023-09-15;3;23;97;0;1;0
2023-09-14;3;23;99;0;3;0
2023-09-13;3;24;100;0;3;0
2023-09-12;3;25;101;0;3;0
2023-09-11;4;26;100;0;3;0
2023-09-10;4;30;98;0;2;0
2023-09-09;4;29;99;0;4;0
2023-09-08;3;29;99;0;3;0
2023-09-07;4;29;103;0;2;0
2023-09-06;4;30;104;0;4;0
2023-09-05;4;31;101;0;3;0
2023-09-04;8;31;100;0;7;0
2023-09-03;3;27;95;0;3;0
2023-09-02;4;27;94;0;2;0
2023-09-01;3;24;93;0;3;0
2023-08-31;4;24;92;0;3;0
2023-08-30;5;26;89;0;2;0
2023-08-29;4;24;88;0;4;0
2023-08-28;4;23;87;0;2;0
2023-08-27;3;22;87;0;2;0
2023-08-26;2;22;87;0;2;0
2023-08-25;3;23;87;0;0;0
2023-08-24;5;26;91;0;5;0
2023-08-23;3;23;89;0;3;0
2023-08-22;3;23;87;0;2;0
2023-08-21;3;24;86;0;1;0
2023-08-20;3;25;87;0;3;0
2023-08-19;4;24;86;0;1;0
2023-08-18;5;24;88;0;5;0
2023-08-17;3;23;85;0;3;0
2023-08-16;3;26;85;0;2;0
2023-08-15;4;31;87;0;3;0
2023-08-14;4;30;86;0;3;0
2023-08-13;2;29;86;0;2;0
2023-08-12;3;30;88;0;1;0
2023-08-11;4;30;90;0;3;0
2023-08-10;7;30;89;0;7;0
2023-08-09;8;25;87;0;6;0
2023-08-08;3;19;85;0;2;0
2023-08-07;3;16;84;0;3;0
2023-08-06;3;16;81;0;3;0
2023-08-05;3;17;78;0;2;0
2023-08-04;3;18;82;0;2;0
2023-08-03;2;17;82;0;1;0
2023-08-02;2;18;83;0;1;0
2023-08-01;1;21;85;0;0;0
2023-07-31;3;24;86;0;3;0
2023-07-30;4;23;88;0;4;0
2023-07-29;4;22;86;0;4;0
2023-07-28;2;21;84;0;1;0
2023-07-27;3;21;86;0;1;0
2023-07-26;4;22;90;0;3;0
2023-07-25;4;20;90;0;3;0
2023-07-24;3;19;87;0;2;0
2023-07-23;3;21;87;0;2;0
2023-07-22;3;21;91;0;2;0
2023-07-21;2;22;91;0;0;0
2023-07-20;3;25;93;0;2;0
2023-07-19;3;26;93;0;3;0
2023-07-18;3;26;94;0;1;0
2023-07-17;4;28;94;0;3;0
2023-07-16;3;28;94;0;2;0
2023-07-15;4;28;93;0;3;0
2023-07-14;5;26;96;0;5;0
2023-07-13;4;21;93;0;3;0
2023-07-12;3;24;91;0;3;0
2023-07-11;5;24;91;0;4;0
2023-07-10;4;22;92;0;4;0
2023-07-09;3;21;88;0;1;0
2023-07-08;3;21;89;0;1;0
2023-07-07;0;25;89;0;0;0
2023-07-06;7;27;94;0;5;0
2023-07-05;3;23;93;0;3;0
2023-07-04;4;24;91;0;4;0
2023-07-03;5;26;92;0;3;0
2023-07-02;2;25;90;0;2;0
2023-07-01;5;23;91;0;3;0
2023-06-30;2;22;92;0;1;0
2023-06-29;2;27;95;0;2;0
2023-06-28;4;27;95;0;4;0
2023-06-27;6;25;96;0;5;0
2023-06-26;4;21;92;0;4;0
2023-06-25;0;23;92;0;0;0
2023-06-24;4;26;93;0;4;0
2023-06-23;7;26;91;0;6;0
2023-06-22;2;21;89;0;2;0
2023-06-21;2;26;91;0;2;0
2023-06-20;2;26;91;0;2;0
2023-06-19;6;25;92;0;6;0
2023-06-18;3;22;89;0;3;0
2023-06-17;4;25;90;0;4;0
2023-06-16;2;21;90;0;2;0
2023-06-15;7;21;92;0;6;0
2023-06-14;2;16;90;0;2;0
2023-06-13;1;19;94;0;1;0
2023-06-12;4;22;97;0;4;0
2023-06-11;6;19;96;0;6;0
2023-06-10;0;18;93;0;0;0
2023-06-09;2;19;95;0;2;0
2023-06-08;1;20;98;0;1;0
2023-06-07;5;23;99;0;5;0
2023-06-06;4;22;96;0;4;0
2023-06-05;1;20;96;0;1;0
2023-06-04;5;24;99;0;5;0
2023-06-03;1;20;100;0;1;0
2023-06-02;3;23;100;0;3;0
2023-06-01;4;21;99;0;4;0
2023-05-31;4;19;99;0;4;0
2023-05-30;2;19;101;0;2;0
2023-05-29;5;21;105;0;5;0
2023-05-28;1;18;104;0;1;0
2023-05-27;4;20;108;0;4;0
2023-05-26;1;19;106;0;1;0
2023-05-25;2;22;105;0;2;0
2023-05-24;4;24;108;0;4;0
2023-05-23;4;24;107;0;4;0
2023-05-22;2;24;105;0;2;0
2023-05-21;3;28;105;0;3;0
2023-05-20;3;29;105;0;3;0
2023-05-19;4;29;104;0;4;0
2023-05-18;4;28;100;0;4;0
2023-05-17;4;26;99;0;4;0
2023-05-16;4;27;96;0;3;0
2023-05-15;6;26;94;0;6;0
2023-05-14;4;22;89;0;4;0
2023-05-13;3;22;88;0;3;0
2023-05-12;4;23;91;0;4;0
2023-05-11;2;25;88;0;2;0
2023-05-10;5;24;86;0;5;0
2023-05-09;2;21;84;0;2;0
2023-05-08;2;23;85;0;2;0
2023-05-07;4;27;85;0;4;0
2023-05-06;4;29;84;0;4;0
2023-05-05;6;29;82;0;6;0
2023-05-04;1;28;79;0;1;0
2023-05-03;2;29;79;0;2;0
2023-05-02;4;27;81;0;4;0
2023-05-01;6;28;79;0;4;0
2023-04-30;6;26;75;0;5;0
2023-04-29;5;23;74;0;5;0
2023-04-28;5;20;72;0;4;0
2023-04-27;2;18;69;0;1;0
2023-04-26;0;20;72;0;0;0
2023-04-25;5;21;76;0;5;0
2023-04-24;4;19;74;0;4;0
2023-04-23;2;16;73;0;2;0
2023-04-22;2;15;73;0;2;0
2023-04-21;4;14;74;0;4;0
2023-04-20;3;13;73;0;2;0
2023-04-19;2;17;74;0;2;0
2023-04-18;3;16;75;0;3;0
2023-04-17;1;13;72;0;0;0
2023-04-16;1;15;78;0;1;0
2023-04-15;1;17;80;0;0;0
2023-04-14;3;19;84;0;3;0
2023-04-13;7;19;85;0;6;0
2023-04-12;1;14;81;0;1;0
2023-04-11;0;16;86;0;0;0
2023-04-10;3;17;93;0;3;0
2023-04-09;3;18;92;0;2;0
2023-04-08;3;18;95;0;2;0
2023-04-07;3;17;98;0;3;0
2023-04-06;2;18;99;0;2;0
2023-04-05;4;20;100;0;4;0
2023-04-04;1;17;100;0;1;0
2023-04-03;4;20;102;0;4;0
2023-04-02;2;20;99;0;2;0
2023-04-01;1;21;100;0;1;0
2023-03-31;4;23;102;0;3;0
2023-03-30;4;22;102;0;4;0
2023-03-29;1;21;102;0;1;0
2023-03-28;4;23;104;0;4;0
2023-03-27;4;22;103;0;4;0
2023-03-26;3;21;102;0;3;0
2023-03-25;4;18;101;0;4;0
2023-03-24;2;20;99;0;2;0
2023-03-23;3;21;102;0;3;0
2023-03-22;3;22;104;0;3;0
2023-03-21;3;23;101;0;3;0
2023-03-20;3;22;100;0;3;0
2023-03-19;0;25;100;0;0;0
2023-03-18;6;32;102;0;5;0
2023-03-17;4;29;98;0;4;0
2023-03-16;4;30;97;0;4;0
2023-03-15;4;31;94;0;4;0
2023-03-14;2;31;95;0;2;0
2023-03-13;6;32;98;0;6;0
2023-03-12;7;30;95;0;7;0
2023-03-11;2;26;89;0;2;0
2023-03-10;5;25;89;0;2;0
2023-03-09;5;26;92;0;4;0
2023-03-08;5;25;89;0;5;0
2023-03-07;4;23;84;0;4;0
2023-03-06;4;23;87;0;4;0
2023-03-05;4;22;87;0;3;0
2023-03-04;2;22;87;0;2;0
2023-03-03;4;23;88;0;4;0
2023-03-02;3;21;89;0;2;0
2023-03-01;3;20;91;0;3;0
2023-02-28;4;22;93;0;2;0
2023-02-27;3;24;93;0;2;0
2023-02-26;3;21;92;0;2;0
2023-02-25;4;20;91;0;3;0
2023-02-24;2;19;91;0;1;0
2023-02-23;2;19;95;0;1;0
2023-02-22;5;19;95;0;5;0
2023-02-21;6;17;94;0;4;0
2023-02-20;0;13;94;0;0;0
2023-02-19;3;18;99;0;3;0
2023-02-18;3;20;98;0;3;0
2023-02-17;2;20;98;0;2;0
2023-02-16;1;19;96;0;1;0
2023-02-15;3;21;96;0;2;0
2023-02-14;1;24;101;0;0;0
2023-02-13;5;25;102;0;5;0
2023-02-12;5;21;97;0;4;0
2023-02-11;4;23;96;0;3;0
2023-02-10;1;23;95;0;1;0
2023-02-09;3;25;98;0;1;0
2023-02-08;5;28;101;0;4;0
2023-02-07;2;30;100;0;1;0
2023-02-06;1;32;103;0;1;0
2023-02-05;8;37;105;0;7;0
2023-02-04;5;32;98;0;4;0
2023-02-03;3;30;96;0;2;0
2023-02-02;4;29;95;0;4;0
2023-02-01;7;28;92;0;5;0
2023-01-31;4;27;91;0;2;0
2023-01-30;6;25;93;0;4;1
2023-01-29;4;23;90;0;4;1
2023-01-28;3;23;86;0;2;1
2023-01-27;2;26;86;0;1;1
2023-01-26;3;27;87;0;3;1
2023-01-25;5;28;84;0;5;1
2023-01-24;2;24;82;0;1;1
2023-01-23;5;24;84;0;0;1
2023-01-22;5;28;86;0;4;1
2023-01-21;7;25;86;0;4;1
2023-01-20;4;20;83;0;2;1
2023-01-19;6;22;85;0;5;1
2023-01-18;4;19;83;0;2;1
2023-01-17;2;21;84;0;1;1
2023-01-16;8;25;85;0;5;1
2023-01-15;1;23;83;0;1;1
2023-01-14;2;26;84;0;0;1
2023-01-13;5;29;85;0;3;1
2023-01-12;3;25;82;0;2;1
2023-01-11;5;27;83;0;4;1
2023-01-10;6;24;81;1;5;1
2023-01-09;4;20;77;1;2;1
2023-01-08;5;21;78;1;3;1
2023-01-07;5;21;77;1;4;1
2023-01-06;2;19;79;1;1;1
2023-01-05;5;18;82;1;2;1
2023-01-04;4;18;81;1;3;1
2023-01-03;2;18;86;1;0;1
2023-01-02;5;17;89;1;4;0
2023-01-01;5;17;86;1;2;1
2022-12-31;3;17;87;1;0;1
2022-12-30;1;18;91;1;0;1
2022-12-29;5;23;94;1;4;1
2022-12-28;4;21;93;1;3;1
2022-12-27;1;22;96;1;0;1
2022-12-26;5;26;97;1;3;0
2022-12-25;5;27;96;1;2;1
2022-12-24;3;25;95;1;2;1
2022-12-23;7;26;95;1;6;1
2022-12-22;3;22;91;1;1;1
2022-12-21;5;22;98;1;0;1
2022-12-20;5;22;100;1;3;1
2022-12-19;5;21;99;1;3;0
2022-12-18;4;21;100;0;2;1
2022-12-17;4;21;101;0;2;1
2022-12-16;4;23;101;0;2;1
2022-12-15;5;22;101;0;1;1
2022-12-14;3;27;102;0;2;1
2022-12-13;4;29;105;0;1;1
2022-12-12;4;27;105;0;2;0
2022-12-11;3;34;105;0;2;1
2022-12-10;5;36;107;0;3;1
2022-12-09;2;34;106;0;1;1
2022-12-08;8;36;107;0;3;1
2022-12-07;6;34;107;0;3;1
2022-12-06;2;33;105;0;1;1
2022-12-05;11;36;105;1;9;1
2022-12-04;6;32;97;1;5;1
2022-12-03;3;30;94;1;2;1
2022-12-02;6;30;95;0;3;1
2022-12-01;7;29;94;0;6;1
2022-11-30;5;26;91;0;3;1
2022-11-29;5;25;89;0;4;1
2022-11-28;7;30;86;0;6;1
2022-11-27;4;26;83;0;2;1
2022-11-26;3;25;85;0;1;1
2022-11-25;3;26;88;0;1;1
2022-11-24;3;28;91;0;3;1
2022-11-23;4;27;92;0;1;1
2022-11-22;10;27;98;0;6;1
2022-11-21;3;21;96;0;3;1
2022-11-20;5;23;94;0;3;1
2022-11-19;5;21;94;0;4;1
2022-11-18;3;20;92;0;2;1
2022-11-17;3;23;95;0;1;1
2022-11-16;3;24;96;0;2;1
2022-11-15;4;24;96;0;1;1
2022-11-14;7;27;98;0;5;1
2022-11-13;2;25;97;0;1;1
2022-11-12;4;25;101;0;2;1
2022-11-11;7;23;103;1;3;1
2022-11-10;4;20;104;1;2;1
2022-11-09;4;21;105;1;3;1
2022-11-08;7;22;104;1;5;1
2022-11-07;5;22;101;1;4;1
2022-11-06;2;21;101;1;1;1
2022-11-05;2;21;101;1;1;1
2022-11-04;3;25;103;1;2;1
2022-11-03;4;27;101;1;3;1
2022-11-02;5;28;102;1;4;1
2022-11-01;7;28;100;1;5;1
2022-10-31;4;27;97;1;3;1
2022-10-30;3;31;96;1;2;1
2022-10-29;6;33;99;1;5;1
2022-10-28;5;29;96;1;4;1
2022-10-27;5;29;94;1;2;1
2022-10-26;5;29;93;1;2;1
2022-10-25;5;30;92;1;3;1
2022-10-24;8;29;94;1;5;1
2022-10-23;6;26;90;1;5;1
2022-10-22;2;25;86;1;0;1
2022-10-21;7;28;88;1;4;1
2022-10-20;3;28;87;1;2;1
2022-10-19;6;30;87;1;2;1
2022-10-18;4;30;86;1;3;1
2022-10-17;4;30;89;1;3;1
2022-10-16;6;29;88;1;3;1
2022-10-15;5;27;85;1;3;1
2022-10-14;7;27;86;1;5;1
2022-10-13;5;25;87;1;3;1
2022-10-12;5;24;85;1;3;1
2022-10-11;4;20;85;1;2;1
2022-10-10;3;21;88;1;1;1
2022-10-09;5;22;89;1;4;1
2022-10-08;5;20;90;1;3;1
2022-10-07;4;20;88;1;2;1
2022-10-06;4;22;89;1;3;1
2022-10-05;2;23;89;1;0;1
2022-10-04;5;26;92;1;4;1
2022-10-03;3;24;92;1;1;1
2022-10-02;4;24;96;1;2;1
2022-10-01;4;26;96;1;2;1
2022-09-30;6;25;97;0;4;1
2022-09-29;5;23;96;0;2;1
2022-09-28;5;23;98;0;3;1
2022-09-27;3;23;99;0;0;1
2022-09-26;3;24;103;0;0;1
2022-09-25;9;25;106;0;5;1
2022-09-24;3;26;102;0;2;1
2022-09-23;5;26;107;1;3;1
2022-09-22;5;22;110;1;2;1
2022-09-21;4;25;112;1;3;1
2022-09-20;3;29;114;1;2;1
2022-09-19;3;28;112;1;0;1
2022-09-18;8;30;114;0;5;1
2022-09-17;4;29;111;0;2;1
2022-09-16;2;30;116;0;1;1
2022-09-15;7;34;117;0;6;1
2022-09-14;8;30;113;0;6;1
2022-09-13;3;26;112;0;1;1
2022-09-12;4;27;114;0;4;1
2022-09-11;6;26;113;1;5;1
2022-09-10;5;26;110;1;3;1
2022-09-09;6;27;110;1;2;1
2022-09-08;3;27;110;1;2;1
2022-09-07;5;29;110;1;4;1
2022-09-06;5;29;111;1;3;1
2022-09-05;4;30;111;1;3;1
2022-09-04;6;32;117;1;5;1
2022-09-03;6;31;116;1;5;1
2022-09-02;4;29;112;1;3;1
2022-09-01;5;28;111;1;4;1
2022-08-31;5;33;111;1;4;1
2022-08-30;6;35;109;1;3;1
2022-08-29;7;36;108;1;5;1
2022-08-28;7;36;104;1;5;1
2022-08-27;5;31;102;1;4;1
2022-08-26;3;29;100;1;2;1
2022-08-25;10;29;101;1;9;1
2022-08-24;7;27;92;1;6;1
2022-08-23;5;23;89;1;4;1
2022-08-22;6;21;88;1;4;1
2022-08-21;1;22;86;1;0;1
2022-08-20;4;25;90;1;2;1
2022-08-19;3;26;90;1;2;1
2022-08-18;8;26;91;1;7;1
2022-08-17;4;22;91;1;3;1
2022-08-16;3;21;91;0;1;1
2022-08-15;6;21;96;0;4;1
2022-08-14;4;21;97;0;2;1
2022-08-13;4;23;97;0;0;1
2022-08-12;3;31;100;0;2;1
2022-08-11;6;33;102;0;2;1
2022-08-10;3;31;109;0;2;1
2022-08-09;4;30;107;1;2;1
2022-08-08;6;32;108;1;5;1
2022-08-07;5;29;105;1;3;1
2022-08-06;10;28;104;1;7;1
2022-08-05;5;21;99;1;4;1
2022-08-04;3;20;98;1;2;1
2022-08-03;3;21;98;1;2;1
2022-08-02;6;22;101;0;5;1
2022-08-01;5;19;103;0;3;0
2022-07-31;3;18;100;0;2;0
2022-07-30;2;19;100;0;1;0
2022-07-29;4;20;101;0;3;0
2022-07-28;4;23;99;0;2;0
2022-07-27;4;24;98;0;2;0
2022-07-26;3;25;99;1;2;0
2022-07-25;4;30;100;1;3;0
2022-07-24;5;30;98;1;3;0
2022-07-23;5;33;97;1;4;0
2022-07-22;7;34;94;1;6;0
2022-07-21;4;30;91;1;3;0
2022-07-20;4;30;90;1;3;0
2022-07-19;8;31;89;1;5;0
2022-07-18;5;34;86;1;3;0
2022-07-17;7;30;84;0;3;1
2022-07-16;6;28;85;0;3;0
2022-07-15;4;26;86;0;2;0
2022-07-14;4;26;88;0;2;0
2022-07-13;5;26;89;0;4;0
2022-07-12;10;25;88;0;7;0
2022-07-11;2;18;84;0;2;0
2022-07-10;4;22;85;0;3;0
2022-07-09;3;25;85;0;2;0
2022-07-08;2;24;86;0;1;0
2022-07-07;2;24;88;0;2;0
2022-07-06;3;24;87;0;3;0
2022-07-05;2;23;86;0;2;0
2022-07-04;6;22;88;0;4;0
2022-07-03;7;21;85;0;6;0
2022-07-02;2;17;82;0;1;0
2022-07-01;2;16;83;0;2;0
2022-06-30;2;17;82;0;1;0
2022-06-29;2;17;85;0;2;0
2022-06-28;2;20;87;0;1;1
2022-06-27;4;22;88;0;2;1
2022-06-26;3;22;87;0;3;1
2022-06-25;2;23;86;0;2;1
2022-06-24;5;22;86;0;4;1
2022-06-23;1;21;84;0;0;1
2022-06-22;5;25;86;0;3;1
2022-06-21;3;26;84;0;0;1
2022-06-20;5;27;86;1;1;1
2022-06-19;6;27;89;1;3;1
2022-06-18;2;27;88;1;1;1
2022-06-17;5;29;88;1;3;1
2022-06-16;5;28;88;1;2;2
2022-06-15;6;27;87;1;4;2
2022-06-14;5;25;86;1;3;1
2022-06-13;5;23;84;1;2;1
2022-06-12;5;21;85;1;3;1
2022-06-11;4;22;86;1;2;1
2022-06-10;4;23;85;1;2;1
2022-06-09;4;26;87;1;3;1
2022-06-08;5;26;85;1;2;1
2022-06-07;4;24;84;1;2;1
2022-06-06;3;26;84;1;1;1
2022-06-05;6;29;87;1;5;1
2022-06-04;4;27;83;1;2;1
2022-06-03;6;26;84;1;2;1
2022-06-02;4;26;82;1;3;1
2022-06-01;4;26;79;1;2;2
2022-05-31;7;25;80;1;3;1
2022-05-30;5;24;80;1;3;1
2022-05-29;5;24;78;1;3;1
2022-05-28;4;24;76;1;2;1
2022-05-27;6;25;75;1;4;1
2022-05-26;4;25;75;1;3;1
2022-05-25;3;24;73;1;1;2
2022-05-24;5;26;75;1;3;2
2022-05-23;5;23;77;1;1;1
2022-05-22;5;25;79;1;1;1
2022-05-21;8;25;82;1;4;1
2022-05-20;5;23;82;1;4;1
2022-05-19;4;23;82;1;2;1
2022-05-18;5;23;81;1;4;2
2022-05-17;3;24;81;1;1;2
2022-05-16;6;24;85;1;4;1
2022-05-15;2;21;83;1;1;1
2022-05-14;6;22;84;1;3;1
