﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;35;239;1131;0;30;5
2024-05-05;20;262;1117;0;15;5
2024-05-04;12;259;1161;0;11;4
2024-05-03;35;263;1214;1;28;4
2024-05-02;38;274;1250;1;29;5
2024-05-01;72;287;1284;1;61;5
2024-04-30;53;287;1303;1;43;6
2024-04-29;62;286;1276;1;56;6
2024-04-28;16;270;1237;1;11;5
2024-04-27;18;276;1273;1;15;4
2024-04-26;45;278;1313;1;36;4
2024-04-25;51;286;1335;1;41;4
2024-04-24;73;291;1359;0;58;4
2024-04-23;53;286;1364;0;43;5
2024-04-22;49;290;1343;0;40;5
2024-04-21;21;307;1334;0;17;4
2024-04-20;20;312;1365;0;16;5
2024-04-19;55;308;1395;0;45;5
2024-04-18;57;311;1425;0;50;6
2024-04-17;67;313;1443;0;53;5
2024-04-16;54;311;1451;0;41;6
2024-04-15;70;316;1431;0;60;5
2024-04-14;27;302;1385;0;20;5
2024-04-13;17;303;1432;0;15;5
2024-04-12;57;304;1499;0;46;5
2024-04-11;62;318;1539;0;52;6
2024-04-10;61;327;1573;1;52;4
2024-04-09;55;339;1602;1;48;4
2024-04-08;56;354;1576;1;51;3
2024-04-07;26;384;1544;1;20;4
2024-04-06;20;377;1555;1;16;4
2024-04-05;65;378;1595;1;57;4
2024-04-04;72;366;1598;1;60;6
2024-04-03;74;362;1610;1;60;4
2024-04-02;75;358;1601;1;67;4
2024-04-01;87;356;1552;1;76;4
2024-03-31;20;343;1505;1;16;3
2024-03-30;20;349;1561;1;17;3
2024-03-29;55;363;1630;1;50;3
2024-03-28;65;363;1667;1;54;5
2024-03-27;67;355;1696;1;61;4
2024-03-26;73;370;1712;1;59;3
2024-03-25;74;378;1682;1;65;4
2024-03-24;26;374;1645;0;22;3
2024-03-23;33;372;1685;0;28;3
2024-03-22;58;359;1742;0;47;4
2024-03-21;55;378;1754;1;44;3
2024-03-20;86;413;1785;1;78;3
2024-03-19;80;421;1785;1;71;2
2024-03-18;68;436;1747;1;59;3
2024-03-17;25;459;1713;1;21;2
2024-03-16;18;459;1738;0;13;2
2024-03-15;74;464;1802;0;67;2
2024-03-14;89;429;1798;0;77;2
2024-03-13;96;408;1802;0;87;5
2024-03-12;97;384;1786;0;86;4
2024-03-11;93;369;1735;0;85;6
2024-03-10;26;338;1673;0;23;5
2024-03-09;21;334;1722;0;19;5
2024-03-08;36;344;1774;0;31;4
2024-03-07;66;384;1823;1;59;3
2024-03-06;73;412;1869;1;58;6
2024-03-05;83;440;1903;1;70;5
2024-03-04;65;451;1866;1;56;5
2024-03-03;21;474;1845;1;19;6
2024-03-02;30;484;1901;0;26;6
2024-03-01;81;487;1952;0;70;5
2024-02-29;93;478;1972;0;84;4
2024-02-28;101;480;2003;0;89;6
2024-02-27;94;447;2001;0;81;5
2024-02-26;85;439;1963;0;75;6
2024-02-25;34;446;1919;0;31;6
2024-02-24;33;449;1959;0;26;5
2024-02-23;69;446;2002;0;63;5
2024-02-22;92;430;2023;0;84;5
2024-02-21;71;427;2040;0;61;6
2024-02-20;86;428;2071;0;75;7
2024-02-19;92;434;2026;0;81;5
2024-02-18;36;423;1977;0;32;6
2024-02-17;31;427;2012;0;24;5
2024-02-16;54;425;2077;0;45;5
2024-02-15;90;453;2125;0;81;5
2024-02-14;73;444;2151;0;67;5
2024-02-13;91;460;2190;0;79;4
2024-02-12;82;485;2135;0;68;5
2024-02-11;39;507;2105;0;35;4
2024-02-10;26;503;2133;0;24;3
2024-02-09;83;518;2191;0;68;6
2024-02-08;82;522;2222;0;72;5
2024-02-07;93;525;2239;0;77;5
2024-02-06;115;532;2241;1;101;4
2024-02-05;108;545;2180;0;94;4
2024-02-04;37;535;2137;0;32;4
2024-02-03;42;545;2169;0;35;4
2024-02-02;83;542;2208;0;73;5
2024-02-01;87;540;2208;0;74;6
2024-01-31;101;537;2211;0;88;6
2024-01-30;125;533;2153;0;113;6
2024-01-29;100;522;2054;0;81;5
2024-01-28;50;527;1997;1;41;5
2024-01-27;38;514;2008;0;31;5
2024-01-26;76;520;2045;0;63;5
2024-01-25;90;524;2065;0;76;6
2024-01-24;101;538;2061;0;91;4
2024-01-23;112;540;2026;0;97;5
2024-01-22;103;552;1951;0;92;4
2024-01-21;33;567;1890;0;31;4
2024-01-20;43;561;1906;1;36;4
2024-01-19;76;563;1931;0;65;3
2024-01-18;106;560;1930;0;89;4
2024-01-17;107;552;1914;0;89;6
2024-01-16;126;565;1885;0;112;4
2024-01-15;125;544;1815;0;111;4
2024-01-14;30;511;1733;0;26;4
2024-01-13;42;525;1761;0;34;4
2024-01-12;74;542;1792;0;60;4
2024-01-11;94;544;1807;0;77;4
2024-01-10;116;542;1804;0;103;4
2024-01-09;103;508;1763;0;93;4
2024-01-08;92;494;1699;0;82;4
2024-01-07;48;440;1645;0;39;4
2024-01-06;54;415;1663;0;49;4
2024-01-05;81;389;1684;0;65;4
2024-01-04;90;375;1689;0;76;6
2024-01-03;88;365;1669;0;77;6
2024-01-02;85;375;1655;0;74;6
2024-01-01;34;371;1608;0;27;5
2023-12-31;21;402;1611;0;16;5
2023-12-30;31;409;1665;0;31;5
2023-12-29;59;409;1710;0;48;5
2023-12-28;76;407;1720;0;65;6
2023-12-27;99;400;1703;0;85;5
2023-12-26;80;380;1670;0;73;5
2023-12-25;68;381;1628;0;58;5
2023-12-24;27;384;1597;0;23;3
2023-12-23;34;402;1641;1;33;3
2023-12-22;52;398;1667;1;45;3
2023-12-21;68;412;1676;1;61;3
2023-12-20;78;419;1671;1;62;3
2023-12-19;87;433;1662;1;77;3
2023-12-18;70;429;1607;1;59;4
2023-12-17;47;432;1566;0;43;3
2023-12-16;33;419;1566;0;26;3
2023-12-15;69;422;1617;0;54;2
2023-12-14;79;425;1628;0;67;2
2023-12-13;91;427;1634;0;79;2
2023-12-12;86;417;1623;0;77;2
2023-12-11;73;396;1576;0;60;2
2023-12-10;35;400;1537;0;26;3
2023-12-09;35;399;1570;0;27;3
2023-12-08;69;401;1613;0;60;2
2023-12-07;78;414;1616;0;68;3
2023-12-06;79;423;1615;0;71;4
2023-12-05;65;410;1612;0;56;3
2023-12-04;78;401;1573;0;64;3
2023-12-03;31;389;1541;0;29;1
2023-12-02;32;392;1566;0;28;1
2023-12-01;85;390;1610;0;72;1
2023-11-30;88;384;1627;1;74;4
2023-11-29;73;369;1604;1;58;5
2023-11-28;60;363;1613;1;50;4
2023-11-27;60;369;1586;0;51;5
2023-11-26;36;372;1569;0;35;2
2023-11-25;29;361;1592;0;27;2
2023-11-24;74;352;1654;0;66;2
2023-11-23;69;329;1655;0;59;4
2023-11-22;61;345;1655;0;56;4
2023-11-21;63;355;1664;0;55;4
2023-11-20;62;373;1629;0;54;3
2023-11-19;25;388;1596;0;22;1
2023-11-18;20;396;1637;0;19;1
2023-11-17;45;397;1696;0;39;1
2023-11-16;86;418;1734;0;79;3
2023-11-15;72;411;1747;0;68;3
2023-11-14;78;405;1760;0;74;3
2023-11-13;79;397;1706;0;72;3
2023-11-12;30;389;1664;0;27;2
2023-11-11;22;379;1701;0;21;2
2023-11-10;67;391;1760;0;57;2
2023-11-09;76;390;1774;0;67;3
2023-11-08;69;395;1777;0;62;3
2023-11-07;71;422;1772;0;61;3
2023-11-06;79;411;1731;0;74;2
2023-11-05;17;404;1672;0;15;3
2023-11-04;35;411;1699;0;32;4
2023-11-03;63;414;1731;0;57;3
2023-11-02;81;415;1736;0;75;4
2023-11-01;97;433;1729;0;86;3
2023-10-31;57;411;1716;0;47;3
2023-10-30;75;420;1705;0;61;1
2023-10-29;26;420;1669;0;22;0
2023-10-28;40;417;1710;0;37;2
2023-10-27;66;401;1729;0;60;2
2023-10-26;102;408;1734;0;90;2
2023-10-25;71;395;1707;0;66;1
2023-10-24;68;407;1691;0;59;2
2023-10-23;73;441;1657;0;62;3
2023-10-22;24;457;1619;0;18;3
2023-10-21;26;459;1659;0;20;2
2023-10-20;76;468;1688;0;65;2
2023-10-19;92;467;1690;0;80;2
2023-10-18;84;470;1671;0;74;3
2023-10-17;105;469;1652;0;96;3
2023-10-16;87;442;1577;0;81;3
2023-10-15;22;418;1513;0;20;3
2023-10-14;31;420;1546;0;28;2
2023-10-13;72;407;1570;0;63;2
2023-10-12;93;384;1556;0;78;3
2023-10-11;81;368;1541;0;72;3
2023-10-10;77;355;1528;0;70;3
2023-10-09;64;352;1469;0;58;3
2023-10-08;28;369;1428;0;20;4
2023-10-07;16;382;1458;0;15;3
2023-10-06;49;392;1498;0;37;3
2023-10-05;72;420;1522;0;65;2
2023-10-04;70;409;1499;0;59;2
2023-10-03;76;417;1492;0;70;1
2023-10-02;82;411;1436;0;70;1
2023-10-01;39;387;1383;0;35;1
2023-09-30;26;375;1405;0;24;1
2023-09-29;76;376;1427;0;70;1
2023-09-28;63;365;1411;0;55;1
2023-09-27;77;360;1402;0;69;2
2023-09-26;70;361;1396;0;66;1
2023-09-25;56;358;1347;0;49;1
2023-09-24;28;369;1318;0;24;1
2023-09-23;26;365;1342;0;24;1
2023-09-22;65;360;1376;0;56;1
2023-09-21;58;358;1375;0;47;1
2023-09-20;79;364;1394;0;70;2
2023-09-19;71;343;1376;0;61;2
2023-09-18;67;343;1329;0;57;2
2023-09-17;26;345;1290;0;23;2
2023-09-16;25;333;1307;0;21;1
2023-09-15;62;329;1337;0;55;1
2023-09-14;64;324;1332;0;58;1
2023-09-13;58;321;1329;0;51;2
2023-09-12;68;331;1336;0;65;2
2023-09-11;62;309;1283;0;54;2
2023-09-10;11;305;1247;0;11;2
2023-09-09;21;310;1274;0;20;2
2023-09-08;56;307;1311;0;50;1
2023-09-07;60;313;1324;0;54;1
2023-09-06;69;308;1339;0;60;2
2023-09-05;48;302;1346;0;45;2
2023-09-04;57;302;1317;0;52;2
2023-09-03;19;314;1286;0;15;3
2023-09-02;20;314;1325;0;19;2
2023-09-01;60;314;1367;0;54;2
2023-08-31;53;307;1378;0;46;2
2023-08-30;61;319;1436;0;56;1
2023-08-29;50;321;1459;0;45;2
2023-08-28;68;342;1437;0;62;3
2023-08-27;22;333;1398;0;17;3
2023-08-26;21;327;1449;0;19;3
2023-08-25;53;326;1495;0;47;3
2023-08-24;62;317;1503;0;58;2
2023-08-23;64;310;1487;0;57;2
2023-08-22;70;304;1493;0;62;2
2023-08-21;58;295;1454;0;49;3
2023-08-20;17;305;1429;0;16;3
2023-08-19;19;301;1457;0;19;3
2023-08-18;43;300;1495;0;39;3
2023-08-17;58;301;1520;0;53;2
2023-08-16;55;305;1521;0;50;1
2023-08-15;62;318;1528;0;56;2
2023-08-14;67;332;1495;0;61;4
2023-08-13;13;337;1447;0;11;3
2023-08-12;19;342;1484;0;18;3
2023-08-11;44;346;1521;0;40;3
2023-08-10;63;360;1549;0;55;2
2023-08-09;67;365;1545;0;57;1
2023-08-08;77;373;1542;0;69;2
2023-08-07;75;410;1501;0;63;2
2023-08-06;17;424;1459;0;15;2
2023-08-05;23;432;1488;0;20;3
2023-08-04;62;435;1532;0;54;4
2023-08-03;67;446;1550;0;56;3
2023-08-02;73;452;1549;0;67;2
2023-08-01;118;441;1572;0;105;2
2023-07-31;85;373;1506;0;73;2
2023-07-30;25;365;1470;0;21;4
2023-07-29;29;367;1506;0;27;4
2023-07-28;73;367;1558;0;64;5
2023-07-27;81;347;1558;0;71;5
2023-07-26;62;334;1545;0;49;4
2023-07-25;53;348;1547;0;46;4
2023-07-24;74;359;1527;0;66;3
2023-07-23;24;351;1484;0;21;4
2023-07-22;28;352;1503;0;22;4
2023-07-21;53;339;1547;0;43;4
2023-07-20;66;344;1564;0;59;4
2023-07-19;75;340;1567;0;63;4
2023-07-18;62;341;1562;0;58;4
2023-07-17;66;337;1527;0;57;2
2023-07-16;25;333;1485;0;20;3
2023-07-15;13;340;1520;0;13;3
2023-07-14;57;350;1562;0;48;3
2023-07-13;59;344;1586;0;55;3
2023-07-12;75;353;1598;0;66;3
2023-07-11;61;359;1608;0;54;3
2023-07-10;63;362;1574;0;52;3
2023-07-09;34;400;1556;0;28;5
2023-07-08;26;410;1591;0;22;5
2023-07-07;51;425;1634;0;41;5
2023-07-06;75;441;1665;0;71;5
2023-07-05;79;453;1668;0;68;5
2023-07-04;69;450;1689;0;59;5
2023-07-03;100;449;1664;0;91;4
2023-07-02;44;411;1596;0;40;4
2023-07-01;42;397;1617;0;40;4
2023-06-30;64;381;1660;0;59;4
2023-06-29;84;363;1668;0;69;4
2023-06-28;74;358;1671;0;67;5
2023-06-27;67;353;1671;0;58;4
2023-06-26;62;360;1632;0;51;4
2023-06-25;29;365;1603;0;25;3
2023-06-24;29;361;1621;0;24;3
2023-06-23;47;351;1638;0;43;3
2023-06-22;76;362;1653;0;62;4
2023-06-21;72;354;1643;0;66;2
2023-06-20;73;359;1635;0;61;2
2023-06-19;68;364;1594;0;58;2
2023-06-18;26;382;1552;0;23;2
2023-06-17;20;379;1589;0;13;2
2023-06-16;63;401;1623;1;52;2
2023-06-15;64;412;1625;1;56;2
2023-06-14;77;420;1620;0;69;3
2023-06-13;80;423;1607;0;71;3
2023-06-12;86;429;1559;0;79;3
2023-06-11;25;438;1500;0;19;3
2023-06-10;40;454;1530;0;34;3
2023-06-09;69;444;1549;0;59;3
2023-06-08;73;443;1551;0;64;2
2023-06-07;78;464;1537;0;68;2
2023-06-06;88;461;1539;0;75;2
2023-06-05;101;455;1486;0;88;2
2023-06-04;39;436;1419;0;36;2
2023-06-03;33;422;1438;0;28;2
2023-06-02;71;416;1480;0;62;2
2023-06-01;94;401;1493;0;86;2
2023-05-31;72;354;1476;0;66;2
2023-05-30;78;345;1490;0;70;2
2023-05-29;75;328;1444;0;71;3
2023-05-28;23;316;1395;0;19;2
2023-05-27;25;315;1428;0;22;2
2023-05-26;52;310;1479;0;45;2
2023-05-25;45;320;1509;0;36;2
2023-05-24;61;329;1548;0;54;2
2023-05-23;61;326;1553;0;52;2
2023-05-22;62;329;1519;0;58;3
2023-05-21;24;327;1484;0;20;2
2023-05-20;18;328;1511;0;17;2
2023-05-19;64;330;1564;0;56;2
2023-05-18;54;327;1598;0;52;2
2023-05-17;58;330;1621;0;51;2
2023-05-16;63;340;1628;0;56;2
2023-05-15;64;335;1587;0;54;4
2023-05-14;25;345;1548;0;23;3
2023-05-13;23;344;1573;0;20;3
2023-05-12;57;345;1635;0;52;3
2023-05-11;58;348;1657;0;54;3
2023-05-10;67;366;1667;0;62;3
2023-05-09;56;386;1698;0;46;3
2023-05-08;73;408;1685;0;66;2
2023-05-07;29;422;1641;0;23;2
2023-05-06;27;422;1689;0;24;2
2023-05-05;59;420;1749;0;53;2
2023-05-04;78;419;1791;0;73;2
2023-05-03;90;419;1784;0;82;2
2023-05-02;79;411;1791;1;68;2
2023-05-01;85;417;1785;1;75;3
2023-04-30;27;399;1742;1;25;3
2023-04-29;25;393;1779;0;18;3
2023-04-28;60;396;1819;0;52;2
2023-04-27;78;392;1853;0;72;2
2023-04-26;80;390;1858;0;74;1
2023-04-25;83;407;1872;0;75;1
2023-04-24;68;408;1818;0;59;1
2023-04-23;22;409;1790;0;18;3
2023-04-22;25;405;1829;0;22;3
2023-04-21;58;399;1888;0;49;3
2023-04-20;81;397;1906;0;73;2
2023-04-19;103;403;1917;0;92;1
2023-04-18;82;384;1911;0;74;1
2023-04-17;64;377;1856;0;59;1
2023-04-16;16;412;1918;0;15;3
2023-04-15;18;430;2045;0;17;3
2023-04-14;54;436;2126;0;45;3
2023-04-13;89;462;2147;0;83;2
2023-04-12;83;465;2122;0;70;1
2023-04-11;73;489;2119;0;62;2
2023-04-10;101;490;2077;0;88;2
2023-04-09;38;493;2013;0;33;4
2023-04-08;27;523;2038;0;23;4
2023-04-07;83;532;2074;0;67;4
2023-04-06;101;523;2053;0;90;3
2023-04-05;109;490;2034;0;94;1
2023-04-04;73;478;1994;0;64;2
2023-04-03;100;490;1943;0;89;2
2023-04-02;67;489;1889;0;61;3
2023-04-01;36;448;1889;0;34;3
2023-03-31;69;444;1944;0;62;4
2023-03-30;64;442;1949;0;61;4
2023-03-29;91;463;1966;0;83;4
2023-03-28;81;450;1946;0;78;3
2023-03-27;97;457;1889;0;88;3
2023-03-26;22;457;1825;0;20;2
2023-03-25;35;456;1869;0;31;2
2023-03-24;70;546;1890;0;60;2
2023-03-23;88;627;1879;0;80;2
2023-03-22;79;646;1863;0;71;2
2023-03-21;93;645;1874;0;85;2
2023-03-20;95;618;1817;0;83;2
2023-03-19;20;604;1752;0;17;2
2023-03-18;123;606;1789;0;120;2
2023-03-17;151;510;1746;0;144;3
2023-03-16;111;424;1670;0;99;3
2023-03-15;81;383;1619;0;71;2
2023-03-14;69;356;1608;0;63;2
2023-03-13;77;364;1570;0;70;2
2023-03-12;22;348;1533;0;21;3
2023-03-11;25;340;1567;0;23;2
2023-03-10;62;353;1643;0;57;2
2023-03-09;63;355;1705;0;55;2
2023-03-08;52;387;1733;0;47;2
2023-03-07;77;410;1748;0;74;1
2023-03-06;62;415;1706;0;54;1
2023-03-05;14;424;1682;0;12;1
2023-03-04;38;434;1734;0;33;1
2023-03-03;67;424;1778;0;59;2
2023-03-02;96;428;1787;0;85;2
2023-03-01;79;393;1781;0;74;2
2023-02-28;84;369;1766;0;76;1
2023-02-27;75;358;1710;0;67;2
2023-02-26;25;375;1672;0;21;1
2023-02-25;27;381;1694;0;23;1
2023-02-24;71;375;1738;0;62;1
2023-02-23;56;368;1728;0;48;1
2023-02-22;59;397;1744;0;49;1
2023-02-21;71;415;1762;0;63;2
2023-02-20;93;402;1716;0;84;3
2023-02-19;29;376;1659;0;27;2
2023-02-18;22;374;1698;0;17;2
2023-02-17;65;389;1745;0;59;2
2023-02-16;86;387;1775;0;74;2
2023-02-15;80;410;1766;0;70;3
2023-02-14;57;461;1768;0;46;2
2023-02-13;73;496;1743;0;62;4
2023-02-12;28;493;1713;0;25;1
2023-02-11;34;501;1800;0;31;1
2023-02-10;63;501;1876;0;55;1
2023-02-09;107;509;1906;0;97;2
2023-02-08;131;488;1863;0;119;1
2023-02-07;88;436;1807;0;81;2
2023-02-06;67;435;1747;0;59;2
2023-02-05;37;433;1722;0;33;1
2023-02-04;33;421;1728;0;27;1
2023-02-03;77;423;1758;0;67;1
2023-02-02;84;399;1757;0;77;2
2023-02-01;78;390;1728;0;70;1
2023-01-31;91;375;1699;0;80;1
2023-01-30;67;357;1635;0;59;2
2023-01-29;24;362;1592;0;20;1
2023-01-28;32;360;1605;0;31;1
2023-01-27;50;356;1614;0;45;1
2023-01-26;74;378;1613;0;63;1
2023-01-25;63;377;1628;0;50;1
2023-01-24;71;410;1645;0;65;1
2023-01-23;74;414;1597;0;68;2
2023-01-22;19;419;1554;0;17;3
2023-01-21;30;424;1579;0;27;3
2023-01-20;72;428;1588;0;65;3
2023-01-19;71;478;1577;0;62;2
2023-01-18;92;524;1571;0;89;3
2023-01-17;73;522;1537;0;67;2
2023-01-16;79;513;1489;1;70;3
2023-01-15;26;505;1434;1;19;4
2023-01-14;38;508;1447;1;30;5
2023-01-13;126;513;1461;0;115;5
2023-01-12;127;438;1412;0;120;4
2023-01-11;95;375;1367;0;88;5
2023-01-10;64;354;1331;0;60;4
2023-01-09;66;342;1309;0;59;5
2023-01-08;26;323;1274;0;21;5
2023-01-07;37;319;1308;0;34;4
2023-01-06;44;301;1333;0;40;4
2023-01-05;64;292;1352;0;57;3
2023-01-04;71;274;1345;0;64;3
2023-01-03;55;254;1340;0;50;1
2023-01-02;46;282;1331;0;43;2
2023-01-01;18;309;1318;0;17;2
2022-12-31;19;308;1354;0;14;1
2022-12-30;37;318;1398;0;31;1
2022-12-29;44;329;1411;0;39;1
2022-12-28;49;325;1430;0;42;1
2022-12-27;84;336;1438;0;77;1
2022-12-26;75;316;1380;0;67;2
2022-12-25;18;304;1331;0;16;2
2022-12-24;27;306;1350;0;25;1
2022-12-23;48;296;1358;0;43;1
2022-12-22;44;284;1354;0;33;1
2022-12-21;62;295;1374;0;54;1
2022-12-20;66;307;1375;0;55;1
2022-12-19;64;327;1343;0;56;2
2022-12-18;23;320;1302;0;19;2
2022-12-17;20;339;1332;0;15;1
2022-12-16;37;349;1363;0;31;1
2022-12-15;51;373;1374;0;43;0
2022-12-14;71;392;1378;0;66;0
2022-12-13;82;385;1376;0;72;0
2022-12-12;63;365;1317;0;56;2
2022-12-11;43;367;1278;0;40;3
2022-12-10;27;367;1283;0;24;3
2022-12-09;60;373;1321;0;56;3
2022-12-08;67;372;1333;0;65;4
2022-12-07;65;367;1346;0;57;4
2022-12-06;59;352;1347;0;52;3
2022-12-05;64;359;1322;0;60;3
2022-12-04;42;349;1287;0;40;4
2022-12-03;32;329;1326;0;30;4
2022-12-02;63;317;1352;0;56;4
2022-12-01;65;296;1367;0;59;4
2022-11-30;50;271;1417;0;43;4
2022-11-29;64;268;1422;0;58;5
2022-11-28;56;260;1395;0;50;4
2022-11-27;21;267;1366;0;17;4
2022-11-26;20;272;1396;0;20;4
2022-11-25;41;268;1433;0;34;4
2022-11-24;36;281;1455;0;29;3
2022-11-23;45;298;1479;0;41;3
2022-11-22;58;301;1501;0;53;3
2022-11-21;63;294;1471;0;54;4
2022-11-20;23;301;1437;0;19;4
2022-11-19;20;295;1469;0;15;4
2022-11-18;53;295;1513;0;46;4
2022-11-17;53;295;1531;1;46;5
2022-11-16;51;310;1540;0;43;5
2022-11-15;53;332;1557;0;44;4
2022-11-14;73;365;1539;0;65;5
2022-11-13;17;357;1504;0;12;4
2022-11-12;21;372;1544;0;15;4
2022-11-11;54;383;1584;0;46;5
2022-11-10;68;416;1595;0;59;5
2022-11-09;75;414;1580;0;70;6
2022-11-08;86;416;1526;0;74;5
2022-11-07;65;452;1469;0;58;5
2022-11-06;31;442;1431;0;28;3
2022-11-05;27;445;1450;0;21;3
2022-11-04;89;444;1499;0;80;4
2022-11-03;66;411;1480;0;60;4
2022-11-02;78;408;1488;0;70;4
2022-11-01;121;398;1480;0;108;4
2022-10-31;57;339;1393;0;47;4
2022-10-30;34;354;1360;0;31;1
2022-10-29;23;347;1375;0;21;1
2022-10-28;55;346;1404;0;47;1
2022-10-27;66;351;1421;0;59;2
2022-10-26;68;355;1418;0;57;2
2022-10-25;65;360;1432;0;59;3
2022-10-24;72;357;1396;0;62;3
2022-10-23;26;356;1351;0;24;2
2022-10-22;23;358;1390;0;20;2
2022-10-21;58;368;1426;0;52;2
2022-10-20;69;372;1426;0;61;2
2022-10-19;71;366;1416;0;62;2
2022-10-18;60;360;1412;0;57;4
2022-10-17;71;347;1384;0;62;4
2022-10-16;26;300;1349;0;24;2
2022-10-15;32;292;1378;0;27;2
2022-10-14;64;285;1428;0;56;3
2022-10-13;65;276;1430;0;57;3
2022-10-12;64;286;1443;0;56;3
2022-10-11;51;293;1440;0;42;5
2022-10-10;22;317;1414;0;18;4
2022-10-09;18;363;1424;0;18;2
2022-10-08;23;366;1441;0;18;2
2022-10-07;54;363;1490;0;47;4
2022-10-06;78;362;1498;0;69;2
2022-10-05;69;343;1488;0;61;3
2022-10-04;75;348;1499;0;64;3
2022-10-03;70;341;1458;0;62;3
2022-10-02;23;346;1423;0;21;3
2022-10-01;18;348;1454;0;16;3
2022-09-30;52;350;1505;0;47;4
2022-09-29;55;364;1508;0;48;2
2022-09-28;72;372;1514;0;64;3
2022-09-27;67;359;1506;0;57;4
2022-09-26;76;353;1476;1;70;4
2022-09-25;26;341;1421;0;22;6
2022-09-24;20;348;1444;0;17;4
2022-09-23;70;358;1491;0;61;4
2022-09-22;66;347;1462;0;57;3
2022-09-21;59;368;1452;0;49;2
2022-09-20;64;378;1460;0;53;3
2022-09-19;70;395;1431;0;62;3
2022-09-18;32;386;1389;0;28;5
2022-09-17;30;375;1416;0;24;4
2022-09-16;58;379;1463;0;54;6
2022-09-15;87;359;1462;0;74;5
2022-09-14;70;351;1442;0;63;4
2022-09-13;74;340;1447;0;64;4
2022-09-12;59;332;1407;0;52;4
2022-09-11;19;351;1378;0;17;5
2022-09-10;32;359;1426;0;28;4
2022-09-09;38;359;1459;0;36;4
2022-09-08;77;378;1494;0;66;3
2022-09-07;60;376;1489;0;57;3
2022-09-06;65;372;1502;0;57;3
2022-09-05;75;366;1469;0;69;3
2022-09-04;27;356;1421;0;22;4
2022-09-03;29;360;1463;0;25;3
2022-09-02;58;351;1504;0;51;3
2022-09-01;79;344;1519;0;67;1
2022-08-31;63;338;1521;0;56;3
2022-08-30;64;314;1544;0;55;3
2022-08-29;66;304;1519;0;57;3
2022-08-28;31;304;1480;0;26;4
2022-08-27;20;305;1505;0;14;5
2022-08-26;48;311;1549;0;44;3
2022-08-25;75;322;1556;0;60;3
2022-08-24;39;337;1548;0;34;2
2022-08-23;53;359;1561;0;48;2
2022-08-22;64;366;1537;0;55;2
2022-08-21;31;380;1503;0;27;3
2022-08-20;25;377;1524;0;22;3
2022-08-19;62;376;1551;0;54;4
2022-08-18;84;386;1558;0;70;3
2022-08-17;63;378;1557;0;57;2
2022-08-16;65;392;1557;1;56;2
2022-08-15;81;397;1530;1;71;2
2022-08-14;27;394;1485;1;22;3
2022-08-13;29;397;1535;1;22;2
2022-08-12;76;396;1564;1;62;3
2022-08-11;73;396;1575;0;66;5
2022-08-10;79;396;1592;0;70;6
2022-08-09;71;395;1571;0;66;6
2022-08-08;77;399;1528;0;68;6
2022-08-07;28;411;1487;0;22;6
2022-08-06;26;419;1539;1;17;6
2022-08-05;74;418;1586;0;64;6
2022-08-04;75;404;1592;0;68;5
2022-08-03;76;395;1593;0;65;6
2022-08-02;84;379;1599;0;72;6
2022-08-01;90;358;1557;0;74;6
2022-07-31;35;326;1514;0;31;6
2022-07-30;21;318;1538;0;15;6
2022-07-29;59;323;1594;0;52;6
2022-07-28;66;317;1600;0;53;5
2022-07-27;56;315;1602;0;52;7
2022-07-26;61;325;1599;0;55;5
2022-07-25;51;339;1588;0;45;5
2022-07-24;27;353;1569;0;25;4
2022-07-23;23;357;1611;0;21;4
2022-07-22;53;362;1650;0;51;4
2022-07-21;59;384;1668;0;54;4
2022-07-20;66;383;1714;0;60;2
2022-07-19;75;396;1751;0;70;2
2022-07-18;66;412;1711;0;57;3
2022-07-17;33;402;1678;0;27;4
2022-07-16;30;400;1715;0;29;4
2022-07-15;80;399;1753;0;68;4
2022-07-14;56;401;1773;0;51;4
2022-07-13;78;414;1796;0;72;3
2022-07-12;89;411;1791;0;76;4
2022-07-11;63;404;1748;1;51;4
2022-07-10;30;425;1722;1;24;5
2022-07-09;30;432;1775;0;25;5
2022-07-08;84;436;1810;0;72;3
2022-07-07;71;417;1808;0;64;4
2022-07-06;79;428;1809;0;70;3
2022-07-05;76;414;1784;0;70;4
2022-07-04;82;398;1736;0;75;3
2022-07-03;36;370;1678;0;28;5
2022-07-02;32;384;1690;0;29;5
2022-07-01;67;380;1717;0;57;4
2022-06-30;83;390;1717;0;74;4
2022-06-29;63;373;1692;0;60;3
2022-06-28;58;385;1676;0;52;3
2022-06-27;53;437;1655;0;51;2
2022-06-26;47;488;1631;0;40;4
2022-06-25;27;478;1638;0;23;4
2022-06-24;75;479;1673;0;67;4
2022-06-23;67;478;1657;0;59;4
2022-06-22;78;485;1635;0;67;3
2022-06-21;116;506;1617;0;94;3
2022-06-20;119;481;1554;0;107;4
2022-06-19;36;436;1465;0;31;4
2022-06-18;29;437;1480;0;22;4
2022-06-17;73;443;1519;0;64;4
2022-06-16;78;458;1504;0;71;4
2022-06-15;95;450;1486;0;89;4
2022-06-14;81;430;1454;0;70;5
2022-06-13;76;423;1404;0;66;4
2022-06-12;36;401;1360;0;33;2
2022-06-11;34;391;1365;0;27;2
2022-06-10;86;378;1369;0;78;2
2022-06-09;69;340;1343;0;60;3
