﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;3;15;0;0;0
2024-05-04;1;11;28;0;1;0
2024-05-03;1;12;29;0;1;0
2024-05-02;0;4;16;0;0;0
2024-05-01;0;4;17;0;0;0
2024-04-30;0;5;17;0;0;0
2024-04-29;1;6;17;0;1;0
2024-04-28;1;6;16;0;0;0
2024-04-27;2;7;23;0;2;0
2024-04-26;0;4;14;0;0;0
2024-04-25;0;4;14;0;0;0
2024-04-24;1;6;21;0;0;0
2024-04-23;1;5;14;0;1;0
2024-04-22;1;4;22;0;0;0
2024-04-21;1;5;23;0;0;0
2024-04-20;1;6;23;0;0;0
2024-04-19;2;7;23;0;1;0
2024-04-18;2;8;23;0;1;0
2024-04-17;1;8;23;0;1;0
2024-04-16;0;3;14;0;0;0
2024-04-15;1;7;23;0;0;0
2024-04-14;2;7;23;0;1;0
2024-04-13;1;7;23;0;1;0
2024-04-12;0;4;12;0;0;0
2024-04-11;0;5;12;0;0;0
2024-04-10;1;7;21;0;0;0
2024-04-09;0;7;12;0;0;0
2024-04-08;0;8;13;0;0;0
2024-04-07;1;10;23;0;1;0
2024-04-06;3;9;22;0;2;0
2024-04-05;1;6;20;0;0;0
2024-04-04;2;5;21;0;2;0
2024-04-03;0;1;9;0;0;0
2024-04-02;1;3;19;0;1;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;1;8;0;0;0
2024-03-29;0;2;9;0;0;0
2024-03-28;0;3;9;0;0;0
2024-03-27;0;3;9;0;0;0
2024-03-26;0;3;9;0;0;0
2024-03-25;0;5;9;0;0;0
2024-03-24;1;6;9;0;0;0
2024-03-23;1;6;17;0;1;0
2024-03-22;1;5;16;0;0;0
2024-03-21;0;4;10;0;0;0
2024-03-20;0;4;10;0;0;0
2024-03-19;3;7;19;0;2;0
2024-03-18;2;6;17;0;2;0
2024-03-17;0;0;8;0;0;0
2024-03-16;0;1;8;0;0;0
2024-03-15;0;2;8;0;0;0
2024-03-14;0;2;8;0;0;0
2024-03-13;0;2;8;0;0;0
2024-03-12;0;2;8;0;0;0
2024-03-11;0;2;8;0;0;0
2024-03-10;1;3;15;0;1;0
2024-03-09;1;2;16;0;1;0
2024-03-08;0;0;8;0;0;0
2024-03-07;0;0;9;0;0;0
2024-03-06;0;1;9;0;0;0
2024-03-05;0;1;11;0;0;0
2024-03-04;0;1;11;0;0;0
2024-03-03;0;1;11;0;0;0
2024-03-02;0;1;18;0;0;0
2024-03-01;0;1;22;0;0;0
2024-02-29;1;3;35;0;1;0
2024-02-28;0;1;23;0;0;0
2024-02-27;0;3;25;0;0;0
2024-02-26;0;3;26;0;0;0
2024-02-25;0;5;27;0;0;0
2024-02-24;0;5;28;0;0;0
2024-02-23;1;5;39;0;1;0
2024-02-22;0;4;29;0;0;0
2024-02-21;2;6;40;0;2;0
2024-02-20;0;2;28;0;0;0
2024-02-19;2;6;38;0;2;0
2024-02-18;0;0;26;0;0;0
2024-02-17;0;0;26;0;0;0
2024-02-16;0;0;26;0;0;0
2024-02-15;0;2;26;0;0;0
2024-02-14;0;2;28;0;0;0
2024-02-13;0;3;28;0;0;0
2024-02-12;0;3;28;0;0;0
2024-02-11;0;5;28;0;0;0
2024-02-10;0;5;28;0;0;0
2024-02-09;2;10;40;0;1;0
2024-02-08;1;17;39;0;0;0
2024-02-07;1;15;27;0;1;0
2024-02-06;1;16;27;0;0;0
2024-02-05;2;15;27;0;2;0
2024-02-04;0;15;25;0;0;0
2024-02-03;0;16;25;0;0;0
2024-02-02;7;17;25;0;7;0
2024-02-01;4;11;28;0;4;0
2024-01-31;2;8;25;0;1;0
2024-01-30;1;8;24;0;1;0
2024-01-29;2;8;23;0;2;0
2024-01-28;1;6;24;0;1;0
2024-01-27;1;5;24;0;1;0
2024-01-26;1;4;23;0;1;0
2024-01-25;1;3;23;0;1;0
2024-01-24;1;3;22;0;1;0
2024-01-23;1;3;21;0;1;0
2024-01-22;0;2;8;0;0;0
2024-01-21;0;2;8;0;0;0
2024-01-20;0;3;8;0;0;0
2024-01-19;0;3;8;0;0;0
2024-01-18;0;3;8;0;0;0
2024-01-17;0;3;8;0;0;0
2024-01-16;2;3;8;0;2;0
2024-01-15;0;1;6;0;0;0
2024-01-14;1;2;7;0;0;0
2024-01-13;0;1;7;0;0;0
2024-01-12;0;2;7;0;0;0
2024-01-11;0;2;7;0;0;0
2024-01-10;0;2;7;0;0;0
2024-01-09;0;2;7;0;0;0
2024-01-08;1;3;7;0;1;0
2024-01-07;0;2;6;0;0;0
2024-01-06;1;2;6;0;0;0
2024-01-05;0;4;6;0;0;0
2024-01-04;0;4;6;0;0;0
2024-01-03;1;6;11;0;1;0
2024-01-02;1;6;12;0;0;0
2024-01-01;1;6;12;0;0;0
2023-12-31;0;3;7;0;0;0
2023-12-30;2;3;7;0;1;0
2023-12-29;0;1;7;0;0;0
2023-12-28;0;1;7;0;0;0
2023-12-27;1;3;12;0;1;0
2023-12-26;0;0;8;0;0;0
2023-12-25;0;0;8;0;0;0
2023-12-24;0;0;8;0;0;0
2023-12-23;0;0;8;0;0;0
2023-12-22;0;1;8;0;0;0
2023-12-21;0;1;8;0;0;0
2023-12-20;0;1;9;0;0;0
2023-12-19;0;1;11;0;0;0
2023-12-18;0;1;11;0;0;0
2023-12-17;0;2;16;0;0;0
2023-12-16;1;2;25;0;0;0
2023-12-15;0;1;21;0;0;0
2023-12-14;0;1;22;0;0;0
2023-12-13;0;2;23;0;0;0
2023-12-12;0;2;26;0;0;0
2023-12-11;1;3;34;0;0;0
2023-12-10;0;3;29;0;0;0
2023-12-09;0;3;30;0;0;0
2023-12-08;0;3;31;0;0;0
2023-12-07;1;4;36;0;1;1
2023-12-06;0;4;32;0;0;1
2023-12-05;1;6;42;0;1;1
2023-12-04;1;4;35;0;0;1
2023-12-03;0;4;35;0;0;0
2023-12-02;0;4;35;0;0;0
2023-12-01;0;4;37;0;0;0
2023-11-30;2;7;49;0;2;0
2023-11-29;0;3;37;0;0;0
2023-11-28;1;4;50;0;0;0
2023-11-27;1;4;50;0;1;0
2023-11-26;0;4;37;0;0;0
2023-11-25;0;4;38;0;0;0
2023-11-24;1;9;38;0;0;1
2023-11-23;0;14;39;0;0;1
2023-11-22;0;14;40;0;0;0
2023-11-21;2;17;51;0;1;0
2023-11-20;2;16;39;0;2;0
2023-11-19;1;18;50;0;0;0
2023-11-18;5;21;51;0;1;1
2023-11-17;8;19;52;0;4;3
2023-11-16;1;12;34;0;0;2
2023-11-15;1;12;50;0;1;1
2023-11-14;2;11;50;0;2;0
2023-11-13;3;12;48;0;2;2
2023-11-12;4;14;48;0;3;4
2023-11-11;0;10;29;0;0;6
2023-11-10;1;13;47;0;1;8
2023-11-09;1;13;48;0;1;8
2023-11-08;1;19;48;0;0;8
2023-11-07;2;13;31;0;0;6
2023-11-06;3;15;31;0;0;7
2023-11-05;4;23;48;0;1;6
2023-11-04;5;23;47;0;0;8
2023-11-03;2;23;48;0;0;8
2023-11-02;7;17;31;0;1;8
2023-11-01;3;15;30;0;0;8
2023-10-31;4;14;30;0;2;7
2023-10-30;4;16;42;0;1;8
2023-10-29;8;15;41;0;1;7
2023-10-28;4;15;41;0;0;9
2023-10-27;3;20;41;0;0;9
2023-10-26;0;16;29;0;0;8
2023-10-25;3;21;42;0;1;8
2023-10-24;7;21;43;0;2;8
2023-10-23;4;21;41;0;0;9
2023-10-22;5;22;42;0;0;8
2023-10-21;7;16;28;0;3;9
2023-10-20;7;14;25;0;0;9
2023-10-19;2;14;25;0;0;9
2023-10-18;6;18;34;0;1;9
2023-10-17;4;15;24;0;1;9
2023-10-16;1;16;23;0;0;10
2023-10-15;5;19;30;0;1;9
2023-10-14;4;15;22;0;1;8
2023-10-13;5;14;21;0;1;9
2023-10-12;5;15;26;0;0;10
2023-10-11;4;16;27;0;2;10
2023-10-10;6;15;26;0;1;10
2023-10-09;7;12;20;0;1;10
2023-10-08;3;13;23;0;0;10
2023-10-07;5;14;23;0;0;8
2023-10-06;6;14;23;0;0;4
2023-10-05;3;13;19;0;0;2
2023-10-04;6;14;22;0;1;0
2023-10-03;7;14;22;0;0;0
2023-10-02;5;14;20;0;0;0
2023-10-01;4;16;22;0;1;0
2023-09-30;4;15;23;0;0;0
2023-09-29;5;16;23;0;1;0
2023-09-28;5;15;24;0;0;0
2023-09-27;2;15;25;0;1;0
2023-09-26;5;14;24;0;1;0
2023-09-25;4;11;21;0;1;0
2023-09-24;4;11;23;0;0;0
2023-09-23;2;9;21;0;0;0
2023-09-22;4;10;24;0;0;0
2023-09-21;5;10;24;0;0;0
2023-09-20;6;10;24;0;0;0
2023-09-19;7;11;24;0;0;0
2023-09-18;5;12;27;0;0;0
2023-09-17;4;13;27;0;1;0
2023-09-16;7;12;28;0;5;0
2023-09-15;4;7;25;0;2;0
2023-09-14;2;5;24;0;2;0
2023-09-13;1;3;24;0;1;0
2023-09-12;1;2;24;0;1;0
2023-09-11;1;1;24;0;1;0
2023-09-10;0;1;17;0;0;0
2023-09-09;0;2;18;0;0;0
2023-09-08;0;2;18;0;0;0
2023-09-07;0;4;20;0;0;0
2023-09-06;0;4;20;0;0;0
2023-09-05;0;6;20;0;0;0
2023-09-04;1;7;35;0;1;0
2023-09-03;1;6;36;0;1;0
2023-09-02;0;5;24;0;0;0
2023-09-01;2;7;38;0;2;0
2023-08-31;0;4;28;0;0;0
2023-08-30;2;7;41;0;2;0
2023-08-29;0;3;27;0;0;0
2023-08-28;0;3;27;0;0;0
2023-08-27;1;4;39;0;1;0
2023-08-26;0;5;26;0;0;0
2023-08-25;1;5;39;0;0;0
2023-08-24;1;6;40;0;1;0
2023-08-23;0;6;31;0;0;0
2023-08-22;0;7;32;0;0;0
2023-08-21;0;9;34;0;0;0
2023-08-20;3;12;46;0;3;0
2023-08-19;0;6;31;0;0;0
2023-08-18;1;6;32;0;1;0
2023-08-17;2;9;45;0;2;0
2023-08-16;1;7;43;0;1;0
2023-08-15;2;5;33;0;1;0
2023-08-14;0;4;32;0;0;0
2023-08-13;0;4;33;0;0;0
2023-08-12;1;13;44;0;1;0
2023-08-11;1;14;46;0;1;0
2023-08-10;0;8;37;0;0;0
2023-08-09;2;16;52;0;2;0
2023-08-08;0;12;41;0;0;0
2023-08-07;0;12;44;0;0;0
2023-08-06;4;13;45;0;4;0
2023-08-05;2;11;50;0;2;0
2023-08-04;0;7;43;0;0;0
2023-08-03;1;7;45;0;1;0
2023-08-02;5;8;53;0;5;0
2023-08-01;0;4;49;0;0;0
2023-07-31;1;8;58;0;1;0
2023-07-30;0;7;49;0;0;0
2023-07-29;0;9;54;0;0;0
2023-07-28;0;9;56;0;0;0
2023-07-27;2;10;67;0;2;0
2023-07-26;1;9;67;0;1;0
2023-07-25;3;9;57;0;2;0
2023-07-24;1;8;67;0;1;0
2023-07-23;2;10;68;0;2;0
2023-07-22;0;7;57;0;0;0
2023-07-21;0;8;60;0;0;0
2023-07-20;1;11;72;0;0;0
2023-07-19;3;10;64;0;2;0
2023-07-18;1;15;74;0;1;0
2023-07-17;4;17;77;0;3;0
2023-07-16;0;13;65;0;0;0
2023-07-15;1;16;69;0;1;0
2023-07-14;0;16;70;0;0;0
2023-07-13;2;17;72;0;2;0
2023-07-12;4;19;77;0;4;0
2023-07-11;3;18;73;0;3;0
2023-07-10;3;17;70;0;2;0
2023-07-09;3;24;69;0;3;0
2023-07-08;1;20;62;0;1;0
2023-07-07;1;22;69;0;1;0
2023-07-06;4;26;68;0;4;0
2023-07-05;2;21;60;0;2;0
2023-07-04;1;20;59;0;1;0
2023-07-03;9;23;66;0;8;0
2023-07-02;2;17;61;0;1;0
2023-07-01;0;13;55;0;0;0
2023-06-30;6;18;66;0;5;1
2023-06-29;2;14;68;0;1;1
2023-06-28;1;12;63;0;1;1
2023-06-27;1;12;62;0;1;1
2023-06-26;2;14;64;0;2;1
2023-06-25;1;15;67;0;0;0
2023-06-24;2;18;69;0;2;0
2023-06-23;2;18;67;0;1;0
2023-06-22;3;20;69;0;2;0
2023-06-21;1;19;69;0;1;0
2023-06-20;3;20;69;0;3;0
2023-06-19;3;18;67;0;3;0
2023-06-18;4;15;67;0;4;0
2023-06-17;2;11;63;0;1;0
2023-06-16;4;11;65;0;4;0
2023-06-15;3;10;63;0;2;0
2023-06-14;3;10;63;0;2;0
2023-06-13;1;8;61;0;0;0
2023-06-12;0;10;55;0;0;0
2023-06-11;0;11;55;0;0;0
2023-06-10;3;15;62;0;1;0
2023-06-09;3;16;62;0;2;0
2023-06-08;3;15;60;0;2;0
2023-06-07;0;15;53;0;0;0
2023-06-06;2;27;60;0;2;0
2023-06-05;2;28;59;0;1;0
2023-06-04;2;23;53;0;1;0
2023-06-03;3;26;59;0;3;0
2023-06-02;1;22;51;0;1;0
2023-06-01;5;24;54;0;5;0
2023-05-31;9;20;50;0;9;0
2023-05-30;2;13;38;0;2;0
2023-05-29;1;13;39;0;0;0
2023-05-28;3;15;40;0;3;1
2023-05-27;1;13;38;0;1;1
2023-05-26;2;15;37;0;1;1
2023-05-25;1;13;36;0;1;0
2023-05-24;3;15;37;0;3;0
2023-05-23;2;15;34;0;1;1
2023-05-22;3;16;34;0;1;1
2023-05-21;1;12;32;0;0;1
2023-05-20;3;12;35;0;3;1
2023-05-19;0;9;29;0;0;1
2023-05-18;2;10;29;0;2;1
2023-05-17;3;9;31;0;2;1
2023-05-16;3;7;30;0;2;0
2023-05-15;0;6;28;0;0;0
2023-05-14;0;7;29;0;0;0
2023-05-13;1;10;31;0;1;1
2023-05-12;2;11;30;0;1;1
2023-05-11;0;10;30;0;0;1
2023-05-10;1;10;32;0;0;1
2023-05-09;3;10;34;0;2;1
2023-05-08;1;10;33;0;1;1
2023-05-07;2;10;34;0;1;1
2023-05-06;2;9;35;0;2;1
2023-05-05;2;8;33;0;2;1
2023-05-04;1;8;33;0;0;1
2023-05-03;1;8;36;0;0;1
2023-05-02;3;8;39;0;1;1
2023-05-01;1;8;41;0;1;1
2023-04-30;1;7;41;0;0;1
2023-04-29;2;8;43;0;1;1
2023-04-28;3;10;43;0;1;1
2023-04-27;0;7;40;0;0;0
2023-04-26;1;8;45;0;1;0
2023-04-25;3;9;44;0;2;0
2023-04-24;1;9;44;0;0;0
2023-04-23;1;10;46;0;1;0
2023-04-22;2;10;43;0;2;0
2023-04-21;0;9;42;0;0;0
2023-04-20;0;9;45;0;0;0
2023-04-19;3;9;48;0;2;0
2023-04-18;2;10;48;0;2;0
2023-04-17;1;9;48;0;1;0
2023-04-16;2;10;51;0;2;0
2023-04-15;1;9;51;0;1;0
2023-04-14;0;10;49;0;0;0
2023-04-13;1;12;55;0;0;0
2023-04-12;3;12;57;0;2;0
2023-04-11;2;12;58;0;1;0
2023-04-10;3;14;57;0;1;0
2023-04-09;1;16;60;0;1;0
2023-04-08;2;18;59;0;2;0
2023-04-07;4;17;58;0;4;0
2023-04-06;0;14;51;0;0;0
2023-04-05;2;16;59;0;2;0
2023-04-04;3;13;56;0;2;0
2023-04-03;4;14;57;0;2;0
2023-04-02;4;12;56;0;3;0
2023-04-01;1;10;57;0;1;0
2023-03-31;2;11;57;0;2;0
2023-03-30;1;9;57;0;1;0
2023-03-29;0;9;54;0;0;0
2023-03-28;3;12;61;0;3;0
2023-03-27;1;11;60;0;0;0
2023-03-26;2;14;62;0;2;0
2023-03-25;2;14;63;0;2;0
2023-03-24;1;16;62;0;1;0
2023-03-23;1;17;64;0;1;0
2023-03-22;3;19;65;0;3;0
2023-03-21;2;18;62;0;2;0
2023-03-20;3;18;60;0;3;0
2023-03-19;1;15;55;0;1;0
2023-03-18;4;16;56;0;3;0
2023-03-17;1;15;52;0;1;0
2023-03-16;2;14;55;0;1;0
2023-03-15;2;13;60;0;2;0
2023-03-14;2;12;60;0;2;0
2023-03-13;3;14;65;0;3;0
2023-03-12;0;14;63;0;0;0
2023-03-11;5;14;66;0;5;0
2023-03-10;0;10;62;0;0;0
2023-03-09;1;14;67;0;1;0
2023-03-08;1;14;67;0;1;0
2023-03-07;4;15;69;0;4;0
2023-03-06;3;12;66;0;3;0
2023-03-05;0;13;63;0;0;0
2023-03-04;1;15;72;0;1;0
2023-03-03;4;16;73;0;4;0
2023-03-02;1;15;76;0;1;0
2023-03-01;2;15;76;0;2;0
2023-02-28;1;16;76;0;1;0
2023-02-27;4;17;77;0;3;0
2023-02-26;2;13;77;0;2;0
2023-02-25;2;11;81;0;2;0
2023-02-24;3;10;83;0;3;0
2023-02-23;1;7;81;0;1;0
2023-02-22;3;7;80;0;3;0
2023-02-21;2;9;81;0;2;0
2023-02-20;0;14;77;0;0;0
2023-02-19;0;16;78;0;0;0
2023-02-18;1;23;84;0;1;1
2023-02-17;0;23;82;0;0;0
2023-02-16;1;26;87;0;1;0
2023-02-15;5;27;91;0;5;0
2023-02-14;7;26;90;0;6;0
2023-02-13;2;20;86;0;2;0
2023-02-12;6;19;81;0;5;0
2023-02-11;2;16;86;0;2;0
2023-02-10;2;16;87;0;2;0
2023-02-09;2;21;85;0;2;0
2023-02-08;4;21;87;0;4;0
2023-02-07;1;24;86;0;1;0
2023-02-06;2;22;81;0;2;0
2023-02-05;2;23;86;0;1;0
2023-02-04;2;24;90;0;2;0
2023-02-03;7;25;90;0;6;0
2023-02-02;1;23;82;0;1;0
2023-02-01;7;26;88;0;7;0
2023-01-31;2;20;82;0;1;0
2023-01-30;2;19;81;0;2;0
2023-01-29;2;21;82;0;2;0
2023-01-28;4;21;83;0;4;0
2023-01-27;6;18;81;0;6;0
2023-01-26;4;16;75;0;4;0
2023-01-25;1;14;72;0;0;0
2023-01-24;0;16;65;0;0;0
2023-01-23;4;21;72;0;4;0
2023-01-22;3;21;73;0;2;0
2023-01-21;1;20;72;0;1;0
2023-01-20;4;20;75;0;4;0
2023-01-19;2;23;75;0;2;0
2023-01-18;2;24;74;0;2;0
2023-01-17;5;22;79;0;5;0
2023-01-16;3;17;70;0;2;0
2023-01-15;2;20;76;0;2;0
2023-01-14;1;21;78;0;1;0
2023-01-13;7;21;79;0;6;0
2023-01-12;2;14;67;0;2;0
2023-01-11;0;15;65;0;0;0
2023-01-10;2;20;65;0;2;0
2023-01-09;3;21;68;0;2;0
2023-01-08;3;18;63;0;2;0
2023-01-07;1;18;66;0;1;0
2023-01-06;5;18;64;0;3;0
2023-01-05;4;18;63;0;3;0
2023-01-04;5;17;62;0;5;0
2023-01-03;0;11;57;0;0;0
2023-01-02;2;12;58;0;1;0
2023-01-01;0;10;58;0;0;0
2022-12-31;3;10;59;0;3;0
2022-12-30;4;12;56;0;2;0
2022-12-29;4;12;54;0;2;0
2022-12-28;0;13;52;0;0;0
2022-12-27;1;17;56;0;1;0
2022-12-26;0;17;56;0;0;0
2022-12-25;0;24;56;0;0;0
2022-12-24;5;28;58;0;5;0
2022-12-23;3;25;54;0;2;0
2022-12-22;4;27;53;0;4;0
2022-12-21;4;25;49;0;4;0
2022-12-20;2;22;45;0;2;0
2022-12-19;7;20;43;0;7;0
2022-12-18;4;13;36;0;4;0
2022-12-17;2;10;34;0;2;0
2022-12-16;3;8;31;0;3;0
2022-12-15;2;7;32;0;2;0
2022-12-14;1;9;30;0;1;0
2022-12-13;0;8;25;0;0;0
2022-12-12;0;10;26;0;0;0
2022-12-11;1;12;31;0;1;0
2022-12-10;1;11;31;0;1;0
2022-12-09;2;12;31;0;2;0
2022-12-08;4;10;32;0;2;0
2022-12-07;1;8;34;0;0;0
2022-12-06;2;7;36;0;2;0
2022-12-05;2;6;37;0;2;0
2022-12-04;0;7;27;0;0;0
2022-12-03;3;9;41;0;2;0
2022-12-02;1;7;39;0;0;0
2022-12-01;0;7;29;0;0;0
2022-11-30;0;8;32;0;0;0
2022-11-29;1;9;43;0;1;0
2022-11-28;3;8;46;0;3;0
2022-11-27;2;5;43;0;2;0
2022-11-26;0;3;32;0;0;0
2022-11-25;1;3;45;0;1;0
2022-11-24;1;5;45;0;1;1
2022-11-23;1;7;48;0;1;1
2022-11-22;0;3;38;0;0;0
2022-11-21;0;3;39;0;0;0
2022-11-20;0;3;39;0;0;0
2022-11-19;0;4;39;0;0;0
2022-11-18;3;9;54;0;2;1
2022-11-17;1;3;38;0;0;1
2022-11-16;0;5;39;0;0;1
2022-11-15;0;7;40;0;0;0
2022-11-14;0;10;42;0;0;0
2022-11-13;1;10;44;0;1;0
2022-11-12;0;10;47;0;0;0
2022-11-11;2;13;48;0;1;1
2022-11-10;3;21;60;0;1;1
2022-11-09;3;14;52;0;1;1
2022-11-08;6;14;51;0;3;0
2022-11-07;0;14;48;0;0;0
2022-11-06;4;14;49;0;1;0
2022-11-05;6;17;51;0;3;0
2022-11-04;3;13;49;0;3;1
2022-11-03;0;12;45;0;0;1
2022-11-02;3;14;50;0;2;0
2022-11-01;3;12;49;0;2;0
2022-10-31;0;13;43;0;0;0
2022-10-30;5;18;48;0;5;0
2022-10-29;0;13;39;0;0;0
2022-10-28;2;16;43;0;2;0
2022-10-27;1;12;37;0;1;0
2022-10-26;1;14;41;0;1;0
2022-10-25;4;13;44;0;4;0
2022-10-24;4;10;41;0;4;0
2022-10-23;1;7;43;0;1;0
2022-10-22;1;6;38;0;0;0
2022-10-21;0;8;39;0;0;0
2022-10-20;1;12;44;0;1;0
2022-10-19;1;12;44;0;0;0
2022-10-18;1;16;44;0;0;0
2022-10-17;1;17;46;0;1;0
2022-10-16;3;16;51;0;2;0
2022-10-15;2;14;51;0;2;0
2022-10-14;4;13;51;0;4;0
2022-10-13;2;9;47;0;2;0
2022-10-12;4;8;46;0;4;0
2022-10-11;2;6;44;0;2;0
2022-10-10;0;5;40;0;0;0
2022-10-09;0;6;44;0;0;0
2022-10-08;1;7;52;0;0;0
2022-10-07;0;6;48;0;0;0
2022-10-06;1;7;55;0;1;0
2022-10-05;2;6;58;0;2;0
2022-10-04;1;3;49;0;1;0
2022-10-03;1;4;56;0;1;0
2022-10-02;0;5;51;0;0;0
2022-10-01;1;10;60;0;1;0
2022-09-30;0;13;54;0;0;0
2022-09-29;0;14;60;0;0;0
2022-09-28;0;15;63;0;0;0
2022-09-27;2;19;74;0;2;0
2022-09-26;2;15;69;0;2;0
2022-09-25;3;14;74;0;2;0
2022-09-24;6;13;80;0;4;0
2022-09-23;1;13;79;0;1;0
2022-09-22;1;13;72;0;0;0
2022-09-21;1;14;81;0;1;0
2022-09-20;1;13;80;0;1;0
2022-09-19;0;14;71;0;0;0
2022-09-18;2;16;80;0;1;0
2022-09-17;6;16;84;0;6;0
2022-09-16;2;14;80;0;2;0
2022-09-15;2;17;82;0;2;0
2022-09-14;0;15;76;0;0;0
2022-09-13;2;18;87;0;1;0
2022-09-12;2;20;86;0;2;0
2022-09-11;2;18;87;0;2;0
2022-09-10;4;19;88;0;3;0
2022-09-09;4;14;78;0;2;0
2022-09-08;1;13;80;0;1;0
2022-09-07;0;15;83;0;0;0
2022-09-06;4;22;93;0;4;0
2022-09-05;0;21;86;0;0;0
2022-09-04;3;25;89;0;3;0
2022-09-03;3;27;98;0;1;0
2022-09-02;3;27;100;0;3;0
2022-09-01;3;34;100;0;2;0
2022-08-31;6;34;101;0;5;0
2022-08-30;4;31;99;0;3;0
2022-08-29;4;29;104;0;3;0
2022-08-28;4;22;93;0;4;0
2022-08-27;3;21;101;0;2;0
2022-08-26;9;18;90;0;9;0
2022-08-25;2;14;84;0;2;0
2022-08-24;3;14;85;0;2;0
2022-08-23;1;16;93;0;1;0
2022-08-22;0;18;86;0;0;0
2022-08-21;0;19;88;0;0;0
2022-08-20;3;23;103;0;2;0
2022-08-19;5;23;104;0;5;0
2022-08-18;2;17;87;0;2;0
2022-08-17;4;23;99;0;3;0
2022-08-16;4;20;85;0;4;0
2022-08-15;1;20;84;0;1;0
2022-08-14;1;23;96;0;1;0
2022-08-13;2;26;85;0;2;0
2022-08-12;3;28;96;0;2;0
2022-08-11;4;29;84;0;3;0
2022-08-10;5;29;93;0;5;0
2022-08-09;4;27;89;0;4;0
2022-08-08;4;26;88;0;3;0
2022-08-07;6;25;87;0;4;0
2022-08-06;3;28;85;0;1;0
2022-08-05;5;28;87;0;5;0
2022-08-04;3;26;86;0;2;0
2022-08-03;3;24;94;0;2;0
2022-08-02;3;27;96;0;2;0
2022-08-01;2;23;82;0;1;0
2022-07-31;8;23;85;0;6;0
2022-07-30;2;21;91;0;1;0
2022-07-29;3;23;93;0;2;0
2022-07-28;1;25;92;0;1;0
2022-07-27;4;22;83;0;2;0
2022-07-26;3;22;93;0;3;0
2022-07-25;2;21;93;0;2;0
2022-07-24;3;18;83;0;1;0
2022-07-23;2;18;85;0;2;0
2022-07-22;5;21;93;0;4;0
2022-07-21;3;18;92;0;2;0
2022-07-20;0;14;84;0;0;0
2022-07-19;1;16;86;0;1;0
2022-07-18;4;16;87;0;4;0
2022-07-17;3;14;93;0;3;0
2022-07-16;2;15;96;0;1;0
2022-07-15;2;17;98;0;1;0
2022-07-14;2;18;100;0;1;0
2022-07-13;2;19;101;0;1;0
2022-07-12;1;21;94;0;1;0
2022-07-11;1;31;99;0;0;0
2022-07-10;4;35;99;0;4;0
2022-07-09;4;33;97;0;4;0
2022-07-08;3;34;93;0;3;0
2022-07-07;3;33;92;0;3;0
2022-07-06;5;30;82;0;5;0
2022-07-05;9;26;77;0;7;0
2022-07-04;4;21;71;0;2;0
2022-07-03;2;19;74;0;1;0
2022-07-02;5;21;73;0;5;0
2022-07-01;2;19;68;0;2;0
2022-06-30;3;22;66;0;3;0
2022-06-29;1;22;63;0;1;0
2022-06-28;4;25;63;0;4;0
2022-06-27;2;23;61;0;2;0
2022-06-26;4;24;59;0;4;0
2022-06-25;3;23;56;0;1;0
2022-06-24;5;25;56;0;5;0
2022-06-23;3;28;52;0;3;0
2022-06-22;4;29;53;0;3;0
2022-06-21;1;26;45;0;1;0
2022-06-20;3;30;51;0;2;0
2022-06-19;3;28;50;0;3;0
2022-06-18;3;23;43;0;3;0
2022-06-17;8;20;46;0;7;0
2022-06-16;5;16;43;0;4;0
2022-06-15;4;11;42;0;2;0
2022-06-14;3;9;42;0;3;0
2022-06-13;1;6;45;0;0;0
2022-06-12;0;5;43;0;0;0
2022-06-11;0;6;45;0;0;1
2022-06-10;2;6;48;0;1;1
2022-06-09;0;5;49;0;0;0
2022-06-08;2;6;55;0;2;0
2022-06-07;0;3;51;0;0;0
2022-06-06;1;4;58;0;1;0
2022-06-05;1;2;53;0;0;0
2022-06-04;0;5;55;0;0;0
2022-06-03;2;6;62;0;1;0
2022-06-02;0;4;60;0;0;1
2022-06-01;0;5;66;0;0;1
2022-05-31;0;6;69;0;0;1
2022-05-30;0;10;73;0;0;1
2022-05-29;3;13;78;0;2;1
2022-05-28;0;10;73;0;0;1
2022-05-27;1;13;76;0;0;0
2022-05-26;2;15;76;0;1;0
2022-05-25;2;16;75;0;1;0
2022-05-24;5;19;71;0;3;0
2022-05-23;2;20;70;0;2;0
2022-05-22;1;20;68;0;0;0
2022-05-21;2;26;68;0;2;1
2022-05-20;3;27;67;0;2;0
2022-05-19;2;26;67;0;2;0
2022-05-18;5;27;67;0;3;0
2022-05-17;6;24;70;0;5;0
2022-05-16;2;22;67;0;2;0
2022-05-15;6;22;67;0;4;0
2022-05-14;4;19;69;0;3;1
2022-05-13;2;16;67;0;2;0
2022-05-12;3;19;67;0;3;0
2022-05-11;2;20;64;0;2;0
2022-05-10;2;19;60;0;2;0
2022-05-09;2;26;63;0;1;0
2022-05-08;2;26;61;0;1;0
2022-05-07;1;29;61;0;1;0
2022-05-06;5;30;61;0;2;1
2022-05-05;4;25;61;0;4;0
2022-05-04;3;21;58;0;3;0
2022-05-03;7;19;59;0;6;0
2022-05-02;4;12;58;0;2;0
