﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;6;16;0;1;2
2024-05-01;1;5;15;0;0;2
2024-04-30;0;5;15;0;0;1
2024-04-29;1;6;15;0;0;1
2024-04-28;3;6;15;0;0;1
2024-04-27;2;5;15;0;2;1
2024-04-26;1;6;13;0;0;1
2024-04-25;2;6;14;0;0;0
2024-04-24;0;6;14;0;0;0
2024-04-23;1;6;14;0;0;0
2024-04-22;2;6;14;0;0;0
2024-04-21;0;6;14;0;0;0
2024-04-20;4;7;14;0;2;0
2024-04-19;2;5;12;0;1;0
2024-04-18;0;4;12;0;0;0
2024-04-17;1;4;12;0;0;0
2024-04-16;2;3;12;0;0;0
2024-04-15;0;4;13;0;0;0
2024-04-14;3;4;13;0;1;0
2024-04-13;1;4;13;0;0;0
2024-04-12;0;4;13;0;0;0
2024-04-11;1;4;13;0;0;0
2024-04-10;2;9;13;0;1;3
2024-04-09;1;8;14;0;1;2
2024-04-08;1;7;13;0;0;2
2024-04-07;1;7;13;0;0;2
2024-04-06;0;6;13;0;0;2
2024-04-05;1;6;13;0;1;2
2024-04-04;5;5;13;0;0;2
2024-04-03;0;4;15;0;0;1
2024-04-02;1;5;15;0;0;1
2024-04-01;4;5;17;0;0;0
2024-03-31;0;4;19;0;0;0
2024-03-30;1;4;19;0;0;0
2024-03-29;1;4;20;0;0;0
2024-03-28;0;4;20;0;0;0
2024-03-27;4;4;21;0;1;0
2024-03-26;2;3;21;0;0;0
2024-03-25;0;3;22;0;0;0
2024-03-24;2;3;22;0;0;0
2024-03-23;2;5;23;0;0;0
2024-03-22;0;5;23;0;0;0
2024-03-21;1;6;23;0;0;0
2024-03-20;1;9;25;0;0;0
2024-03-19;0;8;26;0;0;0
2024-03-18;2;8;26;0;0;0
2024-03-17;2;10;26;0;0;0
2024-03-16;0;8;26;0;0;0
2024-03-15;1;8;26;0;1;0
2024-03-14;5;7;25;0;4;0
2024-03-13;0;3;22;0;0;0
2024-03-12;1;4;22;0;1;0
2024-03-11;2;5;22;0;0;0
2024-03-10;0;5;23;0;0;0
2024-03-09;1;8;23;0;0;0
2024-03-08;2;10;23;0;0;2
2024-03-07;0;10;23;0;0;2
2024-03-06;3;11;23;0;3;2
2024-03-05;2;8;20;0;0;2
2024-03-04;0;9;20;0;0;2
2024-03-03;3;10;20;0;3;2
2024-03-02;2;8;17;0;0;1
2024-03-01;0;8;17;0;0;2
2024-02-29;3;9;17;0;1;3
2024-02-28;1;8;16;0;0;3
2024-02-27;1;8;16;0;1;3
2024-02-26;3;9;15;0;0;3
2024-02-25;1;9;15;0;0;2
2024-02-24;0;9;17;0;0;1
2024-02-23;3;10;17;0;3;2
2024-02-22;2;9;14;0;0;3
2024-02-21;0;9;15;0;0;3
2024-02-20;3;9;15;0;3;3
2024-02-19;1;7;12;0;1;3
2024-02-18;0;6;11;0;0;3
2024-02-17;3;7;11;0;0;2
2024-02-16;2;8;14;0;0;2
2024-02-15;0;8;14;0;0;3
2024-02-14;1;8;14;0;0;3
2024-02-13;3;8;14;0;0;3
2024-02-12;0;8;16;0;0;3
2024-02-11;4;8;16;0;1;3
2024-02-10;4;6;17;0;2;1
2024-02-09;0;4;15;0;0;0
2024-02-08;2;5;15;0;0;0
2024-02-07;2;5;15;0;0;0
2024-02-06;0;4;15;0;0;0
2024-02-05;1;4;15;0;0;0
2024-02-04;2;3;15;0;0;0
2024-02-03;0;3;15;0;0;0
2024-02-02;3;3;15;0;0;0
2024-02-01;1;5;15;0;0;0
2024-01-31;0;5;17;0;0;0
2024-01-30;3;5;17;0;0;0
2024-01-29;2;6;17;0;0;0
2024-01-28;0;6;17;0;0;0
2024-01-27;1;6;17;0;0;0
2024-01-26;2;6;17;0;2;0
2024-01-25;0;4;16;0;0;0
2024-01-24;2;7;16;0;0;0
2024-01-23;3;9;16;0;1;2
2024-01-22;0;8;16;0;0;2
2024-01-21;3;8;16;0;1;2
2024-01-20;2;9;17;0;2;2
2024-01-19;0;7;15;0;0;2
2024-01-18;3;9;15;0;3;4
2024-01-17;2;6;12;0;0;4
2024-01-16;0;6;12;0;0;3
2024-01-15;2;6;12;0;0;3
2024-01-14;2;6;12;0;2;3
2024-01-13;0;4;10;0;0;3
2024-01-12;2;4;10;0;0;4
2024-01-11;2;4;11;0;0;4
2024-01-10;0;4;11;0;0;4
2024-01-09;2;4;11;0;0;3
2024-01-08;2;6;11;0;0;3
2024-01-07;0;6;11;0;0;3
2024-01-06;2;6;11;0;0;3
2024-01-05;1;6;11;0;0;3
2024-01-04;0;6;11;0;0;3
2024-01-03;2;6;11;0;0;3
2024-01-02;4;7;12;0;0;3
2024-01-01;0;7;13;0;0;3
2023-12-31;1;7;13;0;0;3
2023-12-30;2;8;15;0;0;3
2023-12-29;0;8;17;0;0;3
2023-12-28;2;10;17;0;0;3
2023-12-27;5;10;17;0;2;1
2023-12-26;0;6;15;0;0;0
2023-12-25;1;6;15;0;0;1
2023-12-24;3;6;15;0;0;1
2023-12-23;0;6;17;0;0;1
2023-12-22;5;8;17;0;3;1
2023-12-21;1;5;14;0;0;1
2023-12-20;0;5;14;0;0;1
2023-12-19;1;6;14;0;0;0
2023-12-18;1;6;14;0;0;1
2023-12-17;0;6;14;0;0;1
2023-12-16;3;6;14;0;1;1
2023-12-15;2;4;16;0;0;1
2023-12-14;0;4;16;0;0;1
2023-12-13;3;4;16;0;1;1
2023-12-12;2;3;16;0;0;0
2023-12-11;0;3;16;0;0;1
2023-12-10;1;4;16;0;0;1
2023-12-09;2;5;19;0;0;1
2023-12-08;0;5;19;0;0;1
2023-12-07;2;7;19;0;2;1
2023-12-06;1;7;19;0;0;2
2023-12-05;0;6;19;0;0;1
2023-12-04;1;8;19;0;0;3
2023-12-03;1;8;22;0;0;3
2023-12-02;0;8;23;0;0;1
2023-12-01;3;8;23;0;1;1
2023-11-30;3;9;22;0;0;1
2023-11-29;1;7;23;0;0;1
2023-11-28;3;7;23;0;0;1
2023-11-27;2;7;24;0;0;1
2023-11-26;1;5;25;0;0;1
2023-11-25;2;5;25;0;0;1
2023-11-24;2;6;25;0;1;1
2023-11-23;1;5;24;0;0;1
2023-11-22;2;8;24;0;0;1
2023-11-21;2;10;26;0;1;1
2023-11-20;1;9;25;0;0;1
2023-11-19;3;10;25;0;0;1
2023-11-18;1;10;25;0;0;1
2023-11-17;0;9;25;0;0;1
2023-11-16;4;12;25;0;0;1
2023-11-15;2;9;29;0;2;1
2023-11-14;1;7;27;0;0;1
2023-11-13;4;9;27;0;1;1
2023-11-12;3;11;27;0;2;1
2023-11-11;0;9;26;0;0;1
2023-11-10;3;12;26;0;0;3
2023-11-09;4;15;29;0;3;4
2023-11-08;0;12;26;0;0;3
2023-11-07;3;12;26;0;2;1
2023-11-06;4;11;25;0;3;1
2023-11-05;0;8;22;0;0;1
2023-11-04;4;9;22;0;0;1
2023-11-03;3;10;22;0;0;1
2023-11-02;1;8;22;0;0;1
2023-11-01;4;8;22;0;0;1
2023-10-31;3;7;22;0;0;1
2023-10-30;0;7;23;0;0;1
2023-10-29;4;11;23;0;0;1
2023-10-28;1;10;23;0;1;1
2023-10-27;0;10;22;0;0;1
2023-10-26;3;10;22;0;0;1
2023-10-25;3;10;22;0;0;1
2023-10-24;1;8;22;0;0;1
2023-10-23;5;12;22;0;0;1
2023-10-22;3;12;22;0;0;1
2023-10-21;1;12;22;0;1;1
2023-10-20;4;15;21;0;1;1
2023-10-19;3;12;20;0;1;1
2023-10-18;1;10;19;0;0;1
2023-10-17;5;13;19;0;0;1
2023-10-16;5;13;19;0;0;2
2023-10-15;1;9;19;0;0;1
2023-10-14;4;10;19;0;4;1
2023-10-13;1;6;15;0;1;1
2023-10-12;1;5;14;0;0;1
2023-10-11;4;5;14;0;0;1
2023-10-10;3;5;14;0;0;1
2023-10-09;1;5;14;0;0;2
2023-10-08;4;5;14;0;1;1
2023-10-07;2;5;14;0;0;1
2023-10-06;1;5;14;0;0;1
2023-10-05;3;8;14;0;1;1
2023-10-04;2;7;14;0;0;1
2023-10-03;1;7;15;0;0;1
2023-10-02;2;7;15;0;0;1
2023-10-01;1;7;15;0;1;2
2023-09-30;0;6;16;0;0;1
2023-09-29;4;8;16;0;1;1
2023-09-28;2;7;15;0;1;1
2023-09-27;1;7;15;0;0;1
2023-09-26;3;7;16;0;2;1
2023-09-25;2;7;16;0;0;1
2023-09-24;0;7;17;0;0;1
2023-09-23;3;7;18;0;1;0
2023-09-22;1;6;17;0;0;0
2023-09-21;4;6;18;0;1;0
2023-09-20;1;4;17;0;0;0
2023-09-19;3;5;17;0;0;0
2023-09-18;2;5;17;0;2;0
2023-09-17;1;3;15;0;0;0
2023-09-16;1;3;21;0;0;0
2023-09-15;2;3;22;0;0;0
2023-09-14;1;4;22;0;0;0
2023-09-13;3;4;22;0;0;0
2023-09-12;3;4;22;0;0;0
2023-09-11;1;5;22;0;0;1
2023-09-10;2;6;22;0;1;1
2023-09-09;0;4;23;0;0;1
2023-09-08;2;4;23;0;0;1
2023-09-07;2;6;24;0;0;2
2023-09-06;1;6;26;0;0;2
2023-09-05;2;6;26;0;0;2
2023-09-04;3;7;26;0;0;3
2023-09-03;1;8;26;0;1;3
2023-09-02;2;9;26;0;2;3
2023-09-01;3;8;26;0;0;0
2023-08-31;1;9;26;0;0;0
2023-08-30;2;9;28;0;0;0
2023-08-29;4;10;31;0;1;0
2023-08-28;1;9;30;0;1;0
2023-08-27;5;8;29;0;1;0
2023-08-26;4;6;34;0;1;0
2023-08-25;1;5;33;0;0;0
2023-08-24;3;11;33;0;1;0
2023-08-23;2;11;32;0;0;0
2023-08-22;1;11;34;0;0;0
2023-08-21;3;11;34;0;0;0
2023-08-20;4;12;34;0;1;0
2023-08-19;0;11;34;0;0;0
2023-08-18;6;11;34;0;2;0
2023-08-17;3;8;32;0;0;1
2023-08-16;1;8;34;0;0;1
2023-08-15;3;9;34;0;0;1
2023-08-14;5;11;34;0;0;1
2023-08-13;1;11;34;0;1;1
2023-08-12;3;10;34;0;3;2
2023-08-11;3;7;31;0;1;2
2023-08-10;1;7;30;0;0;2
2023-08-09;3;9;30;0;2;2
2023-08-08;4;7;28;0;0;2
2023-08-07;1;9;28;0;1;1
2023-08-06;1;11;27;0;0;1
2023-08-05;1;11;28;0;0;2
2023-08-04;1;11;28;0;0;2
2023-08-03;5;21;29;0;2;2
2023-08-02;4;19;29;0;0;2
2023-08-01;3;18;30;0;3;2
2023-07-31;5;15;27;0;2;1
2023-07-30;2;15;27;0;1;1
2023-07-29;0;14;27;0;0;2
2023-07-28;10;14;28;0;6;2
2023-07-27;2;7;23;0;0;2
2023-07-26;0;7;23;0;0;2
2023-07-25;3;7;24;0;0;2
2023-07-24;3;9;24;0;0;0
2023-07-23;0;9;24;0;0;0
2023-07-22;1;10;25;0;0;0
2023-07-21;4;10;27;0;0;0
2023-07-20;1;9;27;0;0;0
2023-07-19;3;9;27;0;2;0
2023-07-18;4;8;28;0;1;0
2023-07-17;1;5;27;0;1;0
2023-07-16;2;5;26;0;0;0
2023-07-15;2;7;28;0;0;0
2023-07-14;1;7;30;0;0;0
2023-07-13;3;8;30;0;0;0
2023-07-12;4;8;31;0;0;0
2023-07-11;1;9;31;0;1;0
2023-07-10;4;10;30;0;1;0
2023-07-09;2;12;29;0;1;2
2023-07-08;0;10;29;0;0;2
2023-07-07;3;12;30;0;0;3
2023-07-06;4;13;31;0;1;2
2023-07-05;2;13;30;0;1;2
2023-07-04;5;13;29;0;3;2
2023-07-03;4;10;27;0;1;2
2023-07-02;0;9;26;0;0;2
2023-07-01;2;9;27;0;0;2
2023-06-30;4;9;27;0;1;2
2023-06-29;2;7;26;0;2;2
2023-06-28;3;7;24;0;0;3
2023-06-27;3;7;24;0;0;3
2023-06-26;2;7;24;0;2;3
2023-06-25;2;9;22;0;0;4
2023-06-24;2;10;23;0;0;4
2023-06-23;1;10;23;0;0;4
2023-06-22;5;13;23;0;0;4
2023-06-21;2;15;23;0;0;4
2023-06-20;1;15;23;0;0;4
2023-06-19;9;17;23;0;3;4
2023-06-18;1;13;22;0;0;4
2023-06-17;0;13;24;0;0;4
2023-06-16;5;13;24;0;4;4
2023-06-15;3;10;20;0;2;4
2023-06-14;1;9;18;0;0;4
2023-06-13;7;10;18;0;1;4
2023-06-12;2;8;18;0;0;4
2023-06-11;0;8;19;0;0;4
2023-06-10;1;10;19;0;0;6
2023-06-09;4;10;19;0;0;6
2023-06-08;2;11;19;0;1;6
2023-06-07;6;10;18;0;1;6
2023-06-06;3;8;17;0;0;6
2023-06-05;1;8;17;0;0;6
2023-06-04;7;8;17;0;1;6
2023-06-03;2;7;16;0;0;5
2023-06-02;1;7;16;0;0;5
2023-06-01;3;8;16;0;0;6
2023-05-31;2;8;16;0;0;6
2023-05-30;1;8;16;0;0;6
2023-05-29;7;10;16;0;0;7
2023-05-28;2;10;16;0;1;7
2023-05-27;0;9;16;0;0;6
2023-05-26;7;11;16;0;0;6
2023-05-25;3;13;17;0;0;6
2023-05-24;1;13;17;0;0;6
2023-05-23;7;13;17;0;0;7
2023-05-22;4;13;17;0;0;7
2023-05-21;1;13;17;0;1;7
2023-05-20;9;13;16;0;2;6
2023-05-19;5;11;14;0;1;6
2023-05-18;1;10;13;0;0;6
2023-05-17;7;10;13;0;0;6
2023-05-16;3;10;14;0;0;7
2023-05-15;1;10;15;0;1;7
2023-05-14;7;9;14;0;1;7
2023-05-13;4;7;13;0;0;6
2023-05-12;1;7;13;0;0;6
2023-05-11;5;9;13;0;0;6
2023-05-10;4;9;15;0;0;6
2023-05-09;1;9;15;0;0;7
2023-05-08;4;9;15;0;0;7
2023-05-07;3;9;15;0;0;7
2023-05-06;0;9;15;0;0;7
2023-05-05;9;9;15;0;0;7
2023-05-04;3;9;17;0;0;7
2023-05-03;1;9;19;0;0;6
2023-05-02;4;11;19;0;0;7
2023-05-01;4;11;22;0;1;6
2023-04-30;0;10;21;0;0;6
2023-04-29;6;10;21;0;0;6
2023-04-28;3;10;21;0;0;2
2023-04-27;1;10;22;0;0;0
2023-04-26;10;10;22;0;1;0
2023-04-25;3;8;22;0;0;0
2023-04-24;1;8;22;0;0;0
2023-04-23;6;9;22;0;0;0
2023-04-22;3;10;23;0;0;0
2023-04-21;1;10;23;0;0;0
2023-04-20;7;10;23;0;0;0
2023-04-19;4;10;23;0;0;0
2023-04-18;1;10;24;0;0;0
2023-04-17;9;12;25;0;0;0
2023-04-16;5;12;25;0;1;0
2023-04-15;0;11;24;0;0;0
2023-04-14;8;11;24;0;1;0
2023-04-13;3;10;23;0;1;0
2023-04-12;1;9;22;0;0;0
2023-04-11;8;12;22;1;2;3
2023-04-10;3;12;20;1;0;5
2023-04-09;1;12;20;1;0;4
2023-04-08;7;15;20;1;4;5
2023-04-07;3;11;16;1;2;5
2023-04-06;1;9;14;1;0;6
2023-04-05;4;9;14;1;0;6
2023-04-04;4;10;15;1;0;5
2023-04-03;1;10;15;0;0;5
2023-04-02;9;11;15;0;0;6
2023-04-01;4;9;15;0;0;4
2023-03-31;1;9;15;0;0;4
2023-03-30;6;11;16;0;0;6
2023-03-29;4;11;16;0;1;6
2023-03-28;1;10;15;0;0;5
2023-03-27;8;10;15;0;0;5
2023-03-26;4;9;15;0;1;7
2023-03-25;0;9;14;0;0;6
2023-03-24;6;10;14;0;0;6
2023-03-23;3;10;15;0;0;7
2023-03-22;1;10;15;0;0;7
2023-03-21;7;10;15;0;0;6
2023-03-20;4;10;15;0;1;6
2023-03-19;1;9;14;0;1;7
2023-03-18;6;9;13;0;0;6
2023-03-17;3;8;14;0;0;6
2023-03-16;1;8;15;0;0;7
2023-03-15;7;8;15;0;0;7
2023-03-14;3;7;19;0;0;7
2023-03-13;1;7;19;0;0;7
2023-03-12;6;11;19;0;0;8
2023-03-11;2;10;20;0;0;5
2023-03-10;1;10;20;0;0;5
2023-03-09;5;11;20;0;0;7
2023-03-08;2;11;21;0;0;6
2023-03-07;1;12;21;0;0;6
2023-03-06;10;12;21;0;0;8
2023-03-05;3;9;21;0;0;7
2023-03-04;0;9;21;0;0;4
2023-03-03;8;9;21;1;0;5
2023-03-02;3;8;21;1;0;7
2023-03-01;2;8;21;0;1;6
2023-02-28;5;12;20;0;0;6
2023-02-27;3;12;20;0;0;6
2023-02-26;1;12;20;0;0;6
2023-02-25;6;12;20;0;0;4
2023-02-24;3;12;20;0;0;4
2023-02-23;1;12;23;0;0;6
2023-02-22;11;13;24;0;1;5
2023-02-21;3;12;24;0;0;4
2023-02-20;1;12;25;0;0;5
2023-02-19;10;17;26;0;1;8
2023-02-18;3;13;28;0;0;6
2023-02-17;1;13;29;1;0;5
2023-02-16;5;16;29;1;2;5
2023-02-15;3;13;30;1;1;3
2023-02-14;1;12;34;1;0;3
2023-02-13;9;15;34;1;0;3
2023-02-12;4;14;34;1;0;3
2023-02-11;1;14;36;1;0;1
2023-02-10;11;15;36;0;1;1
2023-02-09;3;14;35;0;0;2
2023-02-08;1;14;35;0;0;2
2023-02-07;10;14;35;0;3;2
2023-02-06;3;11;32;0;0;2
2023-02-05;1;11;33;0;0;2
2023-02-04;10;11;33;0;0;1
2023-02-03;3;9;34;1;0;1
2023-02-02;1;9;34;1;0;2
2023-02-01;8;9;34;1;1;2
2023-01-31;3;11;34;1;0;2
2023-01-30;1;12;34;1;0;2
2023-01-29;8;13;34;1;1;2
2023-01-28;6;13;33;0;2;1
2023-01-27;1;12;31;0;0;1
2023-01-26;3;15;31;0;2;2
2023-01-25;6;14;29;0;0;2
2023-01-24;2;14;34;0;1;2
2023-01-23;3;16;33;0;0;2
2023-01-22;6;21;33;0;1;2
2023-01-21;1;15;32;0;0;1
2023-01-20;5;15;32;0;4;1
2023-01-19;2;14;28;0;1;2
2023-01-18;1;13;27;0;0;2
2023-01-17;4;13;27;0;0;2
2023-01-16;8;13;27;0;0;2
2023-01-15;2;13;27;0;0;2
2023-01-14;1;15;28;0;0;4
2023-01-13;12;20;28;0;3;7
2023-01-12;1;17;25;0;0;7
2023-01-11;2;18;26;0;0;7
2023-01-10;9;18;27;0;8;7
2023-01-09;1;10;19;0;0;7
2023-01-08;2;11;20;0;0;7
2023-01-07;8;11;20;0;2;7
2023-01-06;0;9;18;0;0;3
2023-01-05;3;9;18;0;1;3
2023-01-04;5;8;17;0;0;3
2023-01-03;1;8;17;0;0;3
2023-01-02;3;8;17;0;0;2
2023-01-01;5;12;17;0;0;2
2022-12-31;1;12;17;0;0;2
2022-12-30;1;12;18;0;0;2
2022-12-29;6;12;18;0;0;2
2022-12-28;1;12;18;0;0;2
2022-12-27;2;12;18;0;0;2
2022-12-26;11;13;18;0;5;2
2022-12-25;1;8;13;0;0;2
2022-12-24;1;8;13;0;0;2
2022-12-23;6;8;14;0;0;2
2022-12-22;1;9;14;0;0;2
2022-12-21;3;9;15;0;0;3
2022-12-20;8;9;17;0;0;3
2022-12-19;1;9;17;0;0;2
2022-12-18;3;10;17;0;0;2
2022-12-17;5;10;17;0;4;2
2022-12-16;2;7;15;0;1;2
2022-12-15;3;6;14;0;0;2
2022-12-14;3;7;15;0;0;3
2022-12-13;2;7;15;0;2;3
2022-12-12;2;5;13;0;0;3
2022-12-11;2;5;13;0;0;2
2022-12-10;1;5;13;0;1;2
2022-12-09;2;4;12;0;0;2
2022-12-08;4;4;13;0;0;2
2022-12-07;1;5;13;0;0;2
2022-12-06;2;5;13;0;0;3
2022-12-05;3;5;13;0;0;3
2022-12-04;0;4;14;0;0;2
2022-12-03;1;4;14;0;0;2
2022-12-02;3;4;15;0;0;2
2022-12-01;2;4;15;0;1;2
2022-11-30;2;5;14;0;0;2
2022-11-29;2;5;17;0;0;3
2022-11-28;1;6;20;0;0;3
2022-11-27;2;8;20;0;0;3
2022-11-26;2;8;21;0;0;3
2022-11-25;1;8;22;0;0;3
2022-11-24;5;8;22;0;0;2
2022-11-23;3;10;23;0;0;2
2022-11-22;2;10;24;0;1;0
2022-11-21;5;10;23;0;2;0
2022-11-20;2;8;21;0;0;0
2022-11-19;0;8;21;0;0;1
2022-11-18;5;8;21;0;1;1
2022-11-17;5;6;20;0;1;0
2022-11-16;1;4;19;0;0;0
2022-11-15;3;7;19;0;1;0
2022-11-14;2;6;18;0;0;0
2022-11-13;1;6;19;0;0;0
2022-11-12;1;6;19;0;0;1
2022-11-11;3;7;19;0;0;1
2022-11-10;1;7;19;0;1;1
2022-11-09;5;7;18;0;0;2
2022-11-08;4;6;18;0;0;1
2022-11-07;1;6;18;0;1;1
2022-11-06;3;8;18;0;1;1
2022-11-05;3;11;17;0;1;2
2022-11-04;0;10;16;0;0;2
2022-11-03;2;11;17;0;0;3
2022-11-02;2;12;17;0;2;3
2022-11-01;1;10;17;0;0;3
2022-10-31;4;11;17;0;3;3
2022-10-30;5;9;14;0;0;2
2022-10-29;0;6;14;0;0;1
2022-10-28;3;6;15;0;0;2
2022-10-27;2;6;15;0;0;2
2022-10-26;1;6;16;0;0;2
2022-10-25;3;6;16;0;2;2
2022-10-24;4;4;14;0;1;2
2022-10-23;1;3;15;0;0;1
2022-10-22;2;3;15;0;0;1
2022-10-21;1;4;16;0;0;2
2022-10-20;1;4;18;0;0;2
2022-10-19;3;4;18;0;0;2
2022-10-18;1;4;18;0;0;2
2022-10-17;1;4;19;0;0;2
2022-10-16;3;4;19;0;0;1
2022-10-15;3;4;19;0;0;1
2022-10-14;1;5;19;0;0;2
2022-10-13;3;5;19;0;0;2
2022-10-12;2;5;19;0;0;2
2022-10-11;1;6;21;0;0;2
2022-10-10;4;6;21;0;0;2
2022-10-09;2;9;22;0;1;5
2022-10-08;1;8;25;1;0;5
2022-10-07;2;9;25;1;0;6
2022-10-06;2;9;25;1;0;6
2022-10-05;2;10;26;1;1;6
2022-10-04;2;9;25;0;0;6
2022-10-03;7;10;25;0;1;7
2022-10-02;1;9;27;0;0;6
2022-10-01;3;9;28;0;0;5
2022-09-30;6;11;29;0;0;4
2022-09-29;2;11;29;1;1;4
2022-09-28;2;11;28;1;0;4
2022-09-27;7;13;29;0;0;4
2022-09-26;1;12;29;0;0;4
2022-09-25;2;12;29;0;0;4
2022-09-24;8;14;29;0;2;4
2022-09-23;1;12;28;0;0;3
2022-09-22;4;12;28;0;0;3
2022-09-21;8;12;28;0;3;4
2022-09-20;1;9;26;0;0;3
2022-09-19;3;9;26;0;0;3
2022-09-18;9;11;27;0;0;3
2022-09-17;0;11;29;0;0;3
2022-09-16;3;13;31;0;0;3
2022-09-15;6;17;31;0;0;3
2022-09-14;1;16;32;0;0;3
2022-09-13;2;16;32;0;0;3
2022-09-12;10;18;32;0;3;4
2022-09-11;1;13;30;0;1;4
2022-09-10;4;12;29;0;1;4
2022-09-09;4;14;28;0;2;5
2022-09-08;1;13;26;0;0;4
2022-09-07;2;15;28;0;1;4
2022-09-06;6;14;27;0;0;4
2022-09-05;1;13;28;0;0;4
2022-09-04;2;14;28;0;1;4
2022-09-03;9;13;27;0;1;4
2022-09-02;1;10;27;0;0;4
2022-09-01;5;10;27;0;1;4
2022-08-31;4;10;26;0;2;4
2022-08-30;0;7;24;0;0;4
2022-08-29;2;7;24;0;0;4
2022-08-28;5;8;24;0;0;4
2022-08-27;0;8;24;0;0;4
2022-08-26;1;9;24;0;0;4
2022-08-25;6;11;24;0;1;4
2022-08-24;0;12;24;0;0;4
2022-08-23;2;12;24;0;1;4
2022-08-22;6;17;24;0;0;6
2022-08-21;1;17;24;0;1;5
2022-08-20;2;16;23;0;0;5
2022-08-19;8;17;24;0;2;5
2022-08-18;2;15;22;0;0;5
2022-08-17;3;15;22;0;0;5
2022-08-16;12;15;22;0;2;6
2022-08-15;3;15;20;0;0;6
2022-08-14;4;15;20;0;0;5
2022-08-13;9;16;20;0;2;5
2022-08-12;2;14;20;0;1;5
2022-08-11;2;13;20;0;2;5
2022-08-10;8;12;19;0;1;5
2022-08-09;2;10;21;0;1;6
2022-08-08;2;9;21;0;0;6
2022-08-07;7;9;21;0;1;4
2022-08-06;0;8;22;0;0;4
2022-08-05;3;8;23;1;0;4
2022-08-04;4;8;24;1;1;4
2022-08-03;1;7;27;0;0;3
2022-08-02;3;7;28;0;0;5
2022-08-01;6;8;28;0;0;5
2022-07-31;1;7;28;0;0;3
2022-07-30;3;8;29;0;0;3
2022-07-29;6;8;29;0;1;3
2022-07-28;0;7;28;0;0;3
2022-07-27;3;8;28;0;0;3
2022-07-26;6;9;29;0;0;5
2022-07-25;0;8;29;0;0;5
2022-07-24;3;8;29;0;1;4
2022-07-23;1;7;29;0;0;4
2022-07-22;0;7;29;0;0;4
2022-07-21;2;7;29;0;0;4
2022-07-20;6;10;29;0;0;4
2022-07-19;1;11;30;0;1;5
2022-07-18;2;11;29;0;0;5
2022-07-17;5;14;30;0;0;4
2022-07-16;0;15;31;0;0;4
2022-07-15;1;15;31;0;0;4
2022-07-14;8;17;31;0;1;4
2022-07-13;1;15;30;0;1;2
2022-07-12;2;16;30;0;1;3
2022-07-11;9;19;29;0;4;3
2022-07-10;1;16;25;0;1;3
2022-07-09;3;15;26;0;0;3
2022-07-08;6;15;27;0;2;5
2022-07-07;1;14;26;0;1;5
2022-07-06;3;13;26;0;1;4
2022-07-05;9;12;26;0;4;3
2022-07-04;1;8;22;0;0;3
2022-07-03;2;9;23;0;0;3
2022-07-02;5;10;24;0;1;4
2022-07-01;2;9;23;0;0;6
2022-06-30;3;10;24;0;1;6
2022-06-29;2;10;23;0;0;4
2022-06-28;0;9;23;0;0;4
2022-06-27;3;9;23;0;0;4
2022-06-26;6;10;23;0;1;4
2022-06-25;0;9;23;0;0;4
2022-06-24;2;11;24;0;0;5
2022-06-23;7;12;24;0;2;5
2022-06-22;1;9;22;0;0;4
2022-06-21;2;9;22;0;0;5
2022-06-20;6;9;22;0;0;5
2022-06-19;1;10;22;0;1;0
2022-06-18;3;9;22;0;1;0
2022-06-17;6;9;21;0;0;1
2022-06-16;1;11;22;0;0;1
2022-06-15;4;12;22;0;0;1
2022-06-14;6;13;23;0;0;1
2022-06-13;2;14;23;0;2;1
2022-06-12;1;13;22;0;0;1
2022-06-11;5;13;22;0;0;1
2022-06-10;2;14;23;0;1;1
2022-06-09;4;14;22;0;1;1
2022-06-08;7;12;21;0;2;1
2022-06-07;1;11;19;0;1;1
2022-06-06;2;10;18;0;0;1
2022-06-05;6;9;18;0;1;1
2022-06-04;1;8;18;0;1;1
2022-06-03;2;7;17;0;0;1
2022-06-02;6;8;17;0;1;1
2022-06-01;1;8;16;0;0;1
2022-05-31;2;10;16;0;0;1
2022-05-30;6;10;19;0;4;1
2022-05-29;1;6;15;0;1;1
2022-05-28;1;5;15;0;0;1
2022-05-27;2;5;15;0;1;1
2022-05-26;1;5;14;0;0;1
2022-05-25;4;5;14;0;0;1
2022-05-24;2;4;14;0;0;1
2022-05-23;1;4;14;0;0;1
2022-05-22;2;5;15;0;1;1
2022-05-21;1;5;15;0;0;1
2022-05-20;1;6;15;0;0;1
2022-05-19;2;6;16;0;1;1
2022-05-18;2;6;16;0;0;1
2022-05-17;1;6;16;0;1;1
2022-05-16;2;5;15;0;0;1
2022-05-15;3;5;16;0;1;1
2022-05-14;1;3;16;0;1;1
2022-05-13;1;2;15;0;0;1
2022-05-12;2;3;15;0;0;1
2022-05-11;1;3;15;0;0;1
2022-05-10;2;3;15;0;1;1
2022-05-09;1;4;14;0;0;1
2022-05-08;1;4;15;0;0;1
2022-05-07;1;7;16;0;0;1
2022-05-06;2;7;17;0;0;1
2022-05-05;1;8;21;0;0;1
2022-05-04;2;8;21;0;0;1
2022-05-03;4;8;21;0;1;1
2022-05-02;0;7;20;0;0;1
2022-05-01;3;7;20;0;2;1
2022-04-30;2;4;19;0;1;1
2022-04-29;2;4;19;0;0;1
