﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;1;2;0;0;0
2024-03-06;0;1;2;0;0;0
2024-03-05;0;2;2;0;0;0
2024-03-04;0;2;2;0;0;0
2024-03-03;0;2;6;0;0;0
2024-03-02;0;2;6;0;0;0
2024-03-01;1;2;6;0;0;0
2024-02-29;0;2;6;0;0;0
2024-02-28;1;9;38;0;1;0
2024-02-27;0;1;5;0;0;0
2024-02-26;0;1;5;0;0;0
2024-02-25;0;1;5;0;0;0
2024-02-24;1;1;5;0;1;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;5;0;0;0
2024-02-20;0;0;5;0;0;0
2024-02-19;0;0;6;0;0;0
2024-02-18;0;0;6;0;0;0
2024-02-17;0;0;6;0;0;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;0;6;0;0;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;7;0;0;0
2024-02-10;0;0;7;0;0;0
2024-02-09;0;4;7;0;0;0
2024-02-08;0;4;7;0;0;0
2024-02-07;0;4;7;0;0;0
2024-02-06;0;4;7;0;0;0
2024-02-05;0;4;7;0;0;0
2024-02-04;0;4;7;0;0;0
2024-02-03;4;4;7;0;4;0
2024-02-02;0;0;3;0;0;0
2024-02-01;0;0;3;0;0;0
2024-01-31;0;0;3;0;0;0
2024-01-30;0;0;3;0;0;0
2024-01-29;0;1;3;0;0;0
2024-01-28;0;1;3;0;0;0
2024-01-27;0;2;3;0;0;0
2024-01-26;0;2;3;0;0;0
2024-01-25;0;2;3;0;0;0
2024-01-24;0;2;3;0;0;0
2024-01-23;1;2;4;0;1;0
2024-01-22;0;1;3;0;0;0
2024-01-21;1;1;3;0;1;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;1;3;0;0;0
2024-01-18;0;1;3;0;0;0
2024-01-17;0;1;4;0;0;0
2024-01-16;0;1;4;0;0;0
2024-01-15;0;1;5;0;0;0
2024-01-14;0;1;5;0;0;0
2024-01-13;1;1;5;0;1;0
2024-01-12;0;0;4;0;0;0
2024-01-11;0;0;4;0;0;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;5;0;0;0
2024-01-05;0;0;6;0;0;0
2024-01-04;0;0;6;0;0;0
2024-01-03;0;0;6;0;0;0
2024-01-02;0;0;7;0;0;0
2024-01-01;0;0;7;0;0;0
2023-12-31;0;1;7;0;0;0
2023-12-30;0;1;8;0;0;0
2023-12-29;0;1;8;0;0;0
2023-12-28;0;2;9;0;0;0
2023-12-27;0;2;9;0;0;0
2023-12-26;0;2;9;0;0;0
2023-12-25;1;3;9;0;1;0
2023-12-24;0;2;8;0;0;0
2023-12-23;0;3;8;0;0;0
2023-12-22;1;3;8;0;1;0
2023-12-21;0;2;7;0;0;0
2023-12-20;0;2;7;0;0;0
2023-12-19;1;2;8;0;1;0
2023-12-18;0;1;8;0;0;0
2023-12-17;1;1;10;0;1;0
2023-12-16;0;0;9;0;0;0
2023-12-15;0;1;9;0;0;0
2023-12-14;0;1;12;0;0;0
2023-12-13;0;2;13;0;0;0
2023-12-12;0;2;13;0;0;0
2023-12-11;0;2;13;0;0;0
2023-12-10;0;3;13;0;0;0
2023-12-09;1;11;48;0;1;0
2023-12-08;0;2;14;0;0;0
2023-12-07;1;3;16;0;0;0
2023-12-06;0;2;20;0;0;0
2023-12-05;0;3;20;0;0;0
2023-12-04;1;9;52;0;1;0
2023-12-03;0;2;22;0;0;0
2023-12-02;0;2;23;0;0;0
2023-12-01;1;2;23;0;1;0
2023-11-30;0;1;24;0;0;0
2023-11-29;1;4;57;0;1;0
2023-11-28;0;0;26;0;0;0
2023-11-27;0;0;26;0;0;0
2023-11-26;0;1;28;0;0;0
2023-11-25;0;2;29;0;0;0
2023-11-24;0;4;29;0;0;0
2023-11-23;0;4;30;0;0;0
2023-11-22;0;4;32;0;0;0
2023-11-21;0;7;33;0;0;1
2023-11-20;1;19;65;0;1;1
2023-11-19;1;18;65;0;1;1
2023-11-18;2;18;65;0;1;1
2023-11-17;1;5;37;0;1;0
2023-11-16;0;6;37;0;0;1
2023-11-15;3;19;66;0;2;1
2023-11-14;2;7;42;0;1;0
2023-11-13;0;10;43;0;0;0
2023-11-12;0;10;45;0;0;1
2023-11-11;1;10;47;0;0;1
2023-11-10;2;12;51;0;2;0
2023-11-09;1;12;52;0;1;1
2023-11-08;2;16;66;0;2;1
2023-11-07;4;11;57;0;4;0
2023-11-06;0;10;54;0;0;0
2023-11-05;0;10;57;0;0;0
2023-11-04;3;10;61;0;2;0
2023-11-03;2;10;61;0;1;0
2023-11-02;2;10;65;0;1;0
2023-11-01;2;9;66;0;2;0
2023-10-31;4;14;75;0;3;0
2023-10-30;0;7;66;0;0;0
2023-10-29;0;8;68;0;0;0
2023-10-28;2;13;83;0;2;0
2023-10-27;2;8;82;0;1;0
2023-10-26;1;8;84;0;0;0
2023-10-25;2;12;89;0;1;0
2023-10-24;2;11;96;0;1;0
2023-10-23;2;16;100;0;2;0
2023-10-22;1;16;104;0;0;0
2023-10-21;1;17;111;0;0;0
2023-10-20;1;19;115;0;1;0
2023-10-19;4;20;120;0;3;0
2023-10-18;1;21;126;0;1;0
2023-10-17;6;23;143;0;4;1
2023-10-16;2;23;148;0;1;1
2023-10-15;5;25;1266;0;2;0
2023-10-14;2;23;3270;0;1;0
2023-10-13;4;25;5326;0;2;0
2023-10-12;5;25;7255;0;2;0
2023-10-11;4;24;9190;0;3;0
2023-10-10;4;27;11238;0;3;0
2023-10-09;4;25;13074;0;1;0
2023-10-08;2;26;14946;0;2;0
2023-10-07;4;27;16755;0;1;0
2023-10-06;5;28;18665;0;3;0
2023-10-05;3;29;20483;0;2;0
2023-10-04;7;32;22125;0;2;0
2023-10-03;3;34;23817;0;2;0
2023-10-02;2;33;25336;0;1;0
2023-10-01;4;37;26795;0;2;0
2023-09-30;3;36;28098;0;2;1
2023-09-29;7;41;29640;0;4;2
2023-09-28;11;43;31147;0;3;2
2023-09-27;4;39;32583;0;2;2
2023-09-26;7;41;34072;0;1;2
2023-09-25;2;47;36298;0;1;1
2023-09-24;7;63;37674;0;2;2
2023-09-23;7;68;39094;0;5;3
2023-09-22;10;1183;40488;0;0;113
2023-09-21;8;3190;41880;0;2;245
2023-09-20;8;5244;43221;0;3;343
2023-09-19;13;7169;44907;0;7;394
2023-09-18;16;9098;46521;0;4;451
2023-09-17;12;11141;48688;0;1;490
2023-09-16;1129;12979;53715;10;722;531
2023-09-15;2106;13996;55145;9;1357;549
2023-09-14;2264;14171;55659;14;1476;526
2023-09-13;2182;14338;55819;14;1401;519
2023-09-12;2246;14533;55717;14;1499;510
2023-09-11;2468;14464;55480;15;1644;504
2023-09-10;2229;14274;55359;14;1481;501
2023-09-09;2329;14142;55192;14;1554;501
2023-09-08;2276;13875;55033;13;1540;493
2023-09-07;2467;13482;55056;13;1637;490
2023-09-06;2368;13167;54869;11;1558;480
2023-09-05;2156;12943;54785;9;1446;455
2023-09-04;2229;12791;54661;13;1479;451
2023-09-03;2071;12720;54489;9;1360;431
2023-09-02;1967;13504;54593;9;1291;429
2023-09-01;1867;13521;54722;11;1248;424
2023-08-31;2055;13681;54938;11;1390;430
2023-08-30;2113;13648;54863;11;1409;462
2023-08-29;2011;13585;55020;11;1338;467
2023-08-28;2131;13583;54997;8;1435;449
2023-08-27;2771;13860;55026;8;2073;429
2023-08-26;2027;13336;54539;8;1343;440
2023-08-25;2062;14190;54911;8;1356;438
2023-08-24;2044;17845;55177;8;1353;420
2023-08-23;2090;18655;55415;8;1377;459
2023-08-22;1997;19142;55606;8;1301;481
2023-08-21;2421;19483;55774;5;1668;487
2023-08-20;2226;19069;55622;5;1546;469
2023-08-19;2854;18778;55441;7;2150;496
2023-08-18;5719;18128;54590;6;5045;486
2023-08-17;2845;14352;50967;7;2140;457
2023-08-16;2585;13603;50316;8;1875;480
2023-08-15;2357;13335;50031;16;1621;514
2023-08-14;2034;13119;50028;17;1321;531
2023-08-13;1886;13276;50228;15;1224;519
2023-08-12;2228;13415;51757;15;1491;512
2023-08-11;1990;13165;52621;14;1308;519
2023-08-10;2099;13305;53269;13;1379;493
2023-08-09;2344;13361;53790;13;1594;472
2023-08-08;2128;13220;54134;11;1436;468
2023-08-07;2188;13113;54207;9;1460;499
2023-08-06;2021;13237;54013;9;1323;502
2023-08-05;1953;13216;53892;9;1285;500
2023-08-04;2164;13420;53974;10;1428;514
2023-08-03;2141;13566;54131;9;1424;499
2023-08-02;2189;13853;54673;8;1486;482
2023-08-01;2049;14051;55428;8;1344;457
2023-07-31;2311;14334;56644;10;1585;492
2023-07-30;1964;14320;57933;9;1337;492
2023-07-29;2170;14510;58860;8;1467;496
2023-07-28;2270;14562;59347;8;1580;512
2023-07-27;2436;14320;58901;9;1699;498
2023-07-26;2421;13920;58356;9;1651;474
2023-07-25;2359;13668;57989;9;1623;465
2023-07-24;2315;13568;57593;12;1564;465
2023-07-23;2224;13589;57194;12;1503;468
2023-07-22;2222;13709;56970;12;1522;474
2023-07-21;2063;13707;56846;14;1356;494
2023-07-20;2022;15083;56775;14;1336;489
2023-07-19;2161;16133;56806;15;1412;480
2023-07-18;2211;16668;56812;16;1494;479
2023-07-17;2324;17076;56615;16;1594;505
2023-07-16;2287;17421;56269;18;1597;504
2023-07-15;2205;17327;56045;16;1510;514
2023-07-14;3443;17073;55911;16;2720;540
2023-07-13;3127;15547;54571;12;2342;550
2023-07-12;2694;14518;53551;10;1944;572
2023-07-11;2591;14133;52951;10;1842;575
2023-07-10;2692;14227;52356;9;1899;557
2023-07-09;2185;14568;51675;9;1504;565
2023-07-08;1931;15651;51432;10;1252;571
2023-07-07;1895;17299;51511;10;1207;577
2023-07-06;2066;18404;51654;20;1370;610
2023-07-05;2298;19008;51585;24;1597;644
2023-07-04;2719;18528;51395;24;1923;697
2023-07-03;3050;17716;50793;26;2154;695
2023-07-02;3331;16815;49959;29;2488;719
2023-07-01;3733;15550;51009;28;2856;735
2023-06-30;3158;13753;55446;28;2308;781
2023-06-29;2820;12645;54468;28;2018;800
2023-06-28;1801;11959;53770;26;1123;806
2023-06-27;1792;12135;54018;28;1144;824
2023-06-26;1975;12452;54167;28;1275;815
2023-06-25;1929;12650;54091;21;1195;821
2023-06-24;1875;12764;54061;12;1135;849
2023-06-23;2057;12913;54187;12;1292;845
2023-06-22;2173;13018;54253;12;1461;850
2023-06-21;2033;12970;54013;11;1285;862
2023-06-20;2200;13079;54096;10;1402;877
2023-06-19;2272;12984;53811;9;1422;840
2023-06-18;2052;12896;53628;10;1266;819
2023-06-17;2109;12891;53765;8;1262;821
2023-06-16;2220;12832;54276;7;1386;818
2023-06-15;2227;12717;54511;5;1359;805
2023-06-14;2150;12623;56238;5;1351;812
2023-06-13;2084;12652;56437;5;1316;793
2023-06-12;2217;12656;56606;4;1368;773
2023-06-11;2057;12713;56928;4;1208;807
2023-06-10;2058;12827;57185;4;1262;795
2023-06-09;2135;12914;57190;5;1259;802
2023-06-08;2141;15265;57155;6;1341;783
2023-06-07;2219;21437;56896;9;1379;801
2023-06-06;2168;21407;56720;7;1322;763
2023-06-05;2254;21376;56473;8;1367;752
2023-06-04;2156;21372;56148;7;1347;767
2023-06-03;2178;21339;55929;7;1336;760
2023-06-02;4442;21148;56247;5;3202;789
2023-06-01;8588;18887;55971;5;6916;747
2023-05-31;2168;12430;51049;6;1318;728
2023-05-30;2106;12427;51020;6;1287;720
2023-05-29;2251;12351;50907;5;1394;707
2023-05-28;2049;12320;50674;5;1305;714
2023-05-27;1833;12142;50520;7;1206;703
2023-05-26;1897;12276;50529;6;1142;728
2023-05-25;1975;12543;50602;7;1247;693
2023-05-24;2139;13116;50690;7;1357;640
2023-05-23;2024;13431;50692;7;1228;588
2023-05-22;2123;15553;50737;7;1327;543
2023-05-21;1848;15814;50574;6;1120;557
2023-05-20;2055;16167;50452;6;1280;559
2023-05-19;2164;16684;50251;6;1430;577
2023-05-18;2559;16788;50186;6;1704;545
2023-05-17;2436;16320;49901;6;1602;502
2023-05-16;4226;15905;49706;6;3237;451
2023-05-15;2420;13524;47940;6;1547;429
2023-05-14;2303;13163;47779;5;1539;420
2023-05-13;2634;12734;47226;3;1736;405
2023-05-12;2343;11967;46856;3;1532;444
2023-05-11;2052;11486;46659;3;1266;429
2023-05-10;2025;11957;46722;2;1214;432
2023-05-09;1724;13981;46859;2;1078;421
2023-05-08;1983;15164;48507;3;1197;416
2023-05-07;1875;15277;49184;3;1088;407
2023-05-06;1766;15340;50073;6;1066;411
2023-05-05;1832;15456;50199;6;1152;449
2023-05-04;2535;15480;50376;6;1743;454
2023-05-03;4085;14921;49935;5;3233;461
2023-05-02;3036;12894;50141;6;2206;466
2023-05-01;2033;11967;50390;4;1303;460
2023-04-30;1823;12029;50807;3;1149;461
2023-04-29;1802;12113;50820;2;1148;444
2023-04-28;1831;12179;50875;0;1177;466
2023-04-27;1898;11940;51149;0;1187;433
2023-04-26;1948;11780;52331;0;1260;440
2023-04-25;2065;11871;53539;0;1291;418
2023-04-24;2097;11940;54243;1;1358;431
2023-04-23;1929;11960;55583;0;1223;427
2023-04-22;1845;12165;57265;0;1154;427
2023-04-21;1552;12430;59407;1;1003;443
2023-04-20;1700;12410;61977;2;1054;451
2023-04-19;2049;12710;63038;2;1257;476
2023-04-18;2142;12767;66373;1;1290;459
2023-04-17;2189;12717;66907;1;1318;457
2023-04-16;2240;12630;66909;0;1309;447
2023-04-15;2122;13825;67019;0;1308;489
2023-04-14;1542;14382;66937;0;916;487
2023-04-13;2055;15493;66907;4;1269;507
2023-04-12;1991;15337;66285;1;1298;507
2023-04-11;2001;15323;66514;1;1215;483
2023-04-10;2130;15389;66723;0;1304;494
2023-04-09;3546;17571;66758;1;2112;497
2023-04-08;2949;17641;66120;2;1682;497
2023-04-07;3005;17477;65954;1;1827;522
2023-04-06;1865;16541;65475;1;1169;470
2023-04-05;2025;16558;65721;4;1232;443
2023-04-04;2078;16699;65960;4;1275;466
2023-04-03;4566;18365;66135;2;2634;511
2023-04-02;3475;17279;64983;1;2028;519
2023-04-01;2550;16862;64388;0;1568;539
2023-03-31;1865;18137;64390;0;1203;546
2023-03-30;1913;20219;64726;0;1163;545
2023-03-29;2173;23049;65115;1;1342;527
2023-03-28;3961;24876;65340;1;2159;550
2023-03-27;3268;25178;64742;0;1929;540
2023-03-26;3061;27790;64354;2;1679;557
2023-03-25;4266;27964;64213;4;2157;577
2023-03-24;4720;27028;63618;3;2507;543
2023-03-23;5645;26826;62638;3;3104;535
2023-03-22;5058;24874;61042;1;2798;535
2023-03-21;4630;22795;59757;1;2752;544
2023-03-20;8301;20499;58407;3;5889;541
2023-03-19;3888;15910;53974;3;2700;550
2023-03-18;2568;14607;52716;2;1622;574
2023-03-17;4340;14319;52583;2;3388;557
2023-03-16;2027;12309;50758;2;1216;557
2023-03-15;1441;12626;51046;3;878;557
2023-03-14;1087;13184;51721;3;634;601
2023-03-13;2395;14137;52457;3;1476;616
2023-03-12;2271;14088;52385;3;1369;634
2023-03-11;2203;14099;52586;3;1311;620
2023-03-10;2317;14215;52835;4;1427;625
2023-03-09;2410;14214;53003;2;1462;626
2023-03-08;2081;14304;53163;2;1291;610
2023-03-07;2206;14612;53540;1;1364;620
2023-03-06;2405;14817;53809;2;1475;630
2023-03-05;2276;14886;53913;3;1418;618
2023-03-04;2336;15048;54132;2;1445;616
2023-03-03;2312;15191;54406;2;1434;630
2023-03-02;2479;15284;54635;2;1516;630
2023-03-01;2464;15334;54732;3;1519;651
2023-02-28;2446;15344;54902;3;1563;667
2023-02-27;2491;15308;54886;3;1500;656
2023-02-26;2472;15283;54936;2;1551;649
2023-02-25;2482;15130;54902;0;1519;646
2023-02-24;2425;15041;55097;0;1510;669
2023-02-23;2504;14942;55267;0;1557;651
2023-02-22;2489;14903;55573;0;1507;677
2023-02-21;2424;14965;56097;0;1458;694
2023-02-20;2447;15028;56393;0;1510;675
2023-02-19;2335;15038;56735;1;1432;693
2023-02-18;2384;15000;57236;2;1443;692
2023-02-17;2376;14976;57822;1;1442;711
2023-02-16;2482;15077;57968;0;1457;693
2023-02-15;2571;15117;58011;0;1549;720
2023-02-14;2533;15140;57926;2;1541;722
2023-02-13;2482;15209;57829;2;1530;721
2023-02-12;2273;15322;57665;3;1381;723
2023-02-11;2360;15618;57739;2;1415;714
2023-02-10;2491;15771;57777;6;1527;720
2023-02-09;2529;15811;57812;6;1555;715
2023-02-08;2523;16075;57824;1;1561;726
2023-02-07;2590;16197;57927;5;1582;744
2023-02-06;2604;16228;57997;6;1612;733
2023-02-05;2591;16303;57982;4;1653;731
2023-02-04;2560;16220;58025;4;1566;725
2023-02-03;2635;16239;58136;4;1619;732
2023-02-02;2773;16113;58148;5;1695;730
2023-02-01;2707;16073;57961;4;1655;728
2023-01-31;2627;16080;57644;2;1598;747
2023-01-30;2703;16347;57122;1;1710;764
2023-01-29;2582;16679;56156;4;1538;743
2023-01-28;2551;16915;55664;4;1610;722
2023-01-27;2477;17270;55254;4;1527;703
2023-01-26;2699;17750;55022;3;1710;690
2023-01-25;2740;18172;55175;4;1675;672
2023-01-24;2931;18078;55432;5;1872;644
2023-01-23;3108;17681;55640;4;2051;650
2023-01-22;2811;17038;55612;3;1791;669
2023-01-21;2971;16627;55548;3;1899;667
2023-01-20;2917;15999;55444;3;1941;670
2023-01-19;3126;15431;54922;3;2080;654
2023-01-18;2600;14765;54200;2;1610;635
2023-01-17;2527;14720;53952;5;1525;613
2023-01-16;2425;14774;53687;3;1503;638
2023-01-15;2382;15044;53508;4;1475;625
2023-01-14;2235;15286;53410;3;1374;626
2023-01-13;2399;15624;53474;3;1527;636
2023-01-12;2399;15904;53434;2;1474;627
2023-01-11;2532;16233;53412;4;1544;628
2023-01-10;2543;16415;53489;4;1572;603
2023-01-09;2733;16393;53602;6;1701;609
2023-01-08;2701;15967;53383;7;1678;593
2023-01-07;2650;15248;53405;8;1622;586
2023-01-06;2767;14113;53683;8;1722;592
2023-01-05;2754;13298;53663;10;1719;593
2023-01-04;2769;12640;53836;8;1701;601
2023-01-03;2476;12149;53871;7;1525;575
2023-01-02;2295;12440;53939;6;1393;581
2023-01-01;1808;12974;54192;4;1114;565
2022-12-31;1187;14038;55056;6;718;584
2022-12-30;1752;15624;56212;4;1013;619
2022-12-29;1968;16475;56773;4;1212;634
2022-12-28;2183;17168;57069;3;1249;642
2022-12-27;2772;17311;57409;3;1766;632
2022-12-26;2959;16872;56984;4;1837;639
2022-12-25;3050;16315;56566;4;2045;634
2022-12-24;3129;15469;55933;4;2104;658
2022-12-23;2738;14614;55298;5;1806;665
2022-12-22;2781;14134;54991;3;1829;657
2022-12-21;2276;13722;54682;4;1395;672
2022-12-20;2294;13820;54746;5;1368;669
2022-12-19;2281;13890;54773;4;1353;658
2022-12-18;2105;14176;54822;4;1242;667
2022-12-17;2195;14702;55081;4;1325;664
2022-12-16;2238;14865;55182;4;1336;663
2022-12-15;2319;15264;55321;4;1391;674
2022-12-14;2423;15776;55411;7;1446;693
2022-12-13;2377;16014;55473;6;1433;657
2022-12-12;2520;16479;55421;5;1613;648
2022-12-11;2639;16614;55199;4;1695;684
2022-12-10;2405;16463;54960;5;1486;683
2022-12-09;2716;16651;54899;5;1685;688
2022-12-08;2851;16925;54784;6;1857;682
2022-12-07;2646;16973;54433;6;1690;685
2022-12-06;2856;16886;54352;5;1870;673
2022-12-05;2709;16521;53877;5;1704;667
2022-12-04;2495;16421;53542;5;1598;690
2022-12-03;2587;16193;53370;5;1657;685
2022-12-02;2949;15965;53127;5;1982;691
2022-12-01;2894;15374;52623;6;1891;701
2022-11-30;2552;14938;52152;6;1583;688
2022-11-29;2496;14799;52089;6;1491;670
2022-11-28;2621;14786;52099;7;1555;685
2022-11-27;2272;14643;51949;8;1343;675
2022-11-26;2354;14665;52014;7;1399;677
2022-11-25;2353;14637;52125;6;1418;691
2022-11-24;2400;14723;52252;6;1453;708
2022-11-23;2439;14665;52357;7;1486;687
2022-11-22;2450;14646;52416;6;1514;673
2022-11-21;2414;14648;52298;8;1467;673
2022-11-20;2290;14704;52258;8;1393;673
2022-11-19;2308;14692;52412;5;1426;675
2022-11-18;2447;14700;52346;6;1485;683
2022-11-17;2376;14680;52233;5;1438;697
2022-11-16;2413;14679;51988;5;1476;667
2022-11-15;2443;14824;51805;4;1502;669
2022-11-14;2499;14859;51606;4;1506;641
2022-11-13;2278;14979;51391;6;1373;652
2022-11-12;2333;14969;51340;5;1420;642
2022-11-11;2418;14928;51449;5;1476;651
2022-11-10;2374;14893;51535;4;1443;676
2022-11-09;2579;14871;51607;4;1562;626
2022-11-08;2504;14764;51512;4;1540;621
2022-11-07;2654;14643;51421;5;1604;624
2022-11-06;2247;14561;51241;3;1390;649
2022-11-05;2310;14746;51262;3;1379;641
2022-11-04;2388;14797;51377;3;1412;672
2022-11-03;2426;14799;51470;3;1438;673
2022-11-02;2453;14857;51649;4;1463;642
2022-11-01;2374;14954;51690;4;1426;641
2022-10-31;2542;15101;51651;5;1541;638
2022-10-30;2546;15107;51124;7;1498;662
2022-10-29;2352;14943;51092;6;1403;654
2022-10-28;2348;14947;51299;6;1419;652
2022-10-27;2524;15079;51536;5;1517;642
2022-10-26;2510;14920;51675;5;1534;625
2022-10-25;2579;14714;51866;5;1585;639
2022-10-24;2554;14237;51778;6;1546;626
2022-10-23;2327;13912;51718;7;1422;635
2022-10-22;2298;13747;51792;6;1427;631
2022-10-21;2461;13637;51888;5;1546;656
2022-10-20;2320;13384;51877;5;1415;679
2022-10-19;2254;13474;52026;5;1381;665
2022-10-18;1986;13702;52165;5;1214;656
2022-10-17;2093;14130;52352;6;1276;652
2022-10-16;2152;14376;52500;5;1302;675
2022-10-15;2195;14529;52701;5;1288;639
2022-10-14;2198;14666;52970;6;1307;630
2022-10-13;2462;14786;53318;8;1482;651
2022-10-12;2500;14800;53393;8;1533;612
2022-10-11;2513;14788;53477;7;1513;617
2022-10-10;2416;14890;53471;7;1444;627
2022-10-09;2385;14940;53575;7;1473;635
2022-10-08;2359;14857;53731;6;1361;623
2022-10-07;2332;14364;53999;6;1402;648
2022-10-06;2475;14428;54334;6;1482;669
2022-10-05;2513;14584;54572;8;1506;649
2022-10-04;2651;14747;54797;9;1586;659
2022-10-03;2501;14776;54719;9;1495;670
2022-10-02;2300;15007;54793;11;1382;675
2022-10-01;1752;15122;54893;11;996;638
2022-09-30;2411;15689;55250;14;1424;688
2022-09-29;2687;15758;55186;13;1627;708
2022-09-28;2663;15619;55183;16;1598;705
2022-09-27;2682;15530;55184;18;1656;726
2022-09-26;2742;15435;54874;15;1680;776
2022-09-25;2485;15268;54692;14;1512;774
2022-09-24;2444;15175;54537;14;1484;752
2022-09-23;2494;15122;54582;14;1499;767
2022-09-22;2493;15057;54633;13;1543;774
2022-09-21;2533;15078;54566;13;1515;772
2022-09-20;2564;15231;54607;15;1515;756
2022-09-19;2604;15272;54408;17;1506;765
2022-09-18;2347;15344;54253;15;1391;764
2022-09-17;2405;15446;54336;17;1423;759
2022-09-16;2471;15624;54498;17;1485;766
2022-09-15;2538;15851;54511;16;1498;766
2022-09-14;2723;16000;54647;6;1677;764
2022-09-13;2628;16076;54517;5;1574;758
2022-09-12;2650;16270;54040;4;1590;753
2022-09-11;2473;16478;53702;5;1498;761
2022-09-10;2632;16446;53661;7;1572;767
2022-09-09;2742;16404;53523;7;1629;778
2022-09-08;2714;16207;53418;6;1649;759
2022-09-07;2811;15839;53317;6;1722;744
2022-09-06;2829;15381;53074;5;1729;741
2022-09-05;2837;15312;52743;6;1743;735
2022-09-04;2497;15206;52325;7;1502;732
2022-09-03;2601;15003;52211;9;1528;742
2022-09-02;2500;14951;52167;7;1469;736
2022-09-01;2281;14799;52247;5;1364;737
2022-08-31;2291;15058;52362;6;1325;766
2022-08-30;2730;15320;52592;6;1668;730
2022-08-29;2697;15177;52265;6;1628;722
2022-08-28;2259;15074;52035;6;1372;741
2022-08-27;2517;15075;52077;5;1500;746
2022-08-26;2358;14904;52126;11;1396;738
2022-08-25;2612;14967;52214;10;1528;712
2022-08-24;2562;15016;52232;12;1532;752
2022-08-23;2564;14977;52243;7;1556;740
2022-08-22;2524;15079;52040;7;1541;735
2022-08-21;2270;15174;51881;6;1308;753
2022-08-20;2353;14908;51966;6;1360;734
2022-08-19;2507;14763;52018;7;1437;716
2022-08-18;2638;14722;51986;6;1599;731
2022-08-17;2551;14570;51319;4;1555;726
2022-08-16;2733;14538;50844;5;1628;741
2022-08-15;2623;14446;50510;6;1566;714
2022-08-14;1900;14364;50260;5;1108;710
2022-08-13;2180;14716;50463;5;1300;704
2022-08-12;2442;14772;50504;5;1420;733
2022-08-11;2429;14729;50521;3;1425;705
2022-08-10;2546;14802;50126;7;1522;704
2022-08-09;2591;14797;49918;11;1525;718
2022-08-08;2508;14829;50210;10;1502;704
2022-08-07;2334;14878;49183;11;1354;721
2022-08-06;2278;14951;49436;11;1344;692
2022-08-05;2373;14942;48865;11;1411;704
2022-08-04;2521;14952;48767;16;1504;704
2022-08-03;2568;15048;48684;11;1525;702
2022-08-02;2553;15068;48574;9;1514;680
2022-08-01;2603;15093;48360;12;1625;682
2022-07-31;2304;15078;48081;9;1358;677
2022-07-30;2405;15085;48193;6;1444;659
2022-07-29;2412;15055;48399;5;1434;664
2022-07-28;2581;15040;48630;6;1529;677
2022-07-27;2575;14914;48772;7;1536;685
2022-07-26;2604;14804;48776;6;1565;679
2022-07-25;2647;14058;48717;5;1591;679
2022-07-24;2332;13424;48525;5;1401;680
2022-07-23;2362;13365;48548;5;1464;672
2022-07-22;2420;13239;48595;6;1440;689
2022-07-21;2426;13070;48736;12;1448;686
2022-07-20;2407;12956;48893;11;1457;715
2022-07-19;1626;12914;48971;14;947;682
2022-07-18;1866;12990;49349;8;1090;688
2022-07-17;2239;13304;49661;7;1312;682
2022-07-16;2277;13241;49840;6;1294;681
2022-07-15;2246;12834;50034;6;1277;695
2022-07-14;2336;12494;50263;6;1343;715
2022-07-13;2399;12418;50446;5;1424;726
2022-07-12;1686;12242;50673;5;988;737
2022-07-11;2246;12770;51083;6;1300;735
2022-07-10;2146;12889;51190;12;1244;725
2022-07-09;1734;12906;51269;10;986;707
2022-07-08;1786;13409;51927;10;1000;713
2022-07-07;2233;13955;52444;10;1327;719
2022-07-06;2246;14338;52622;11;1312;750
2022-07-05;2331;14750;53005;11;1345;779
2022-07-04;2378;15117;53209;13;1365;777
2022-07-03;2166;15316;53205;11;1275;785
2022-07-02;2346;15539;53357;10;1318;801
2022-07-01;2453;15539;53582;9;1407;789
2022-06-30;2722;15489;53787;12;1598;797
