﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;3;0;0;0
2023-09-05;0;0;3;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;4;0;0;0
2023-09-02;0;0;4;0;0;0
2023-09-01;0;0;5;0;0;0
2023-08-31;0;0;5;0;0;0
2023-08-30;0;0;6;0;0;0
2023-08-29;0;0;6;0;0;0
2023-08-28;0;0;6;0;0;0
2023-08-27;0;0;7;0;0;0
2023-08-26;0;0;8;0;0;0
2023-08-25;0;0;8;0;0;0
2023-08-24;0;0;8;0;0;0
2023-08-23;0;0;9;0;0;0
2023-08-22;0;0;10;0;0;0
2023-08-21;0;0;10;0;0;0
2023-08-20;0;0;11;0;0;0
2023-08-19;0;0;11;0;0;0
2023-08-18;0;0;11;0;0;0
2023-08-17;0;0;11;0;0;0
2023-08-16;0;0;12;0;0;0
2023-08-15;0;1;12;0;0;0
2023-08-14;0;3;12;0;0;0
2023-08-13;0;3;12;0;0;0
2023-08-12;0;4;12;0;0;2
2023-08-11;0;4;12;0;0;2
2023-08-10;0;4;12;0;0;2
2023-08-09;1;5;12;0;1;2
2023-08-08;2;4;11;0;1;1
2023-08-07;1;7;17;0;0;1
2023-08-06;1;7;18;0;0;1
2023-08-05;1;4;12;0;0;2
2023-08-04;1;5;12;0;0;2
2023-08-03;2;7;19;0;1;2
2023-08-02;1;9;19;0;0;2
2023-08-01;2;5;14;0;0;1
2023-07-31;1;10;20;0;0;1
2023-07-30;1;6;15;0;0;1
2023-07-29;1;6;15;0;0;2
2023-07-28;2;6;16;0;1;2
2023-07-27;1;5;16;0;0;2
2023-07-26;1;7;22;0;0;2
2023-07-25;2;4;17;0;0;1
2023-07-24;2;5;22;0;0;0
2023-07-23;1;5;22;0;0;0
2023-07-22;1;7;22;0;1;1
2023-07-21;3;7;21;0;1;0
2023-07-20;1;6;22;0;0;0
2023-07-19;1;6;23;0;0;0
2023-07-18;2;8;23;0;1;0
2023-07-17;1;6;22;1;0;0
2023-07-16;2;3;14;1;0;0
2023-07-15;2;7;23;0;1;0
2023-07-14;1;7;23;0;0;0
2023-07-13;2;7;31;0;0;0
2023-07-12;1;4;16;0;0;0
2023-07-11;1;6;30;0;0;0
2023-07-10;2;7;31;0;0;0
2023-07-09;1;7;16;0;1;1
2023-07-08;2;8;34;0;1;1
2023-07-07;1;8;36;0;0;0
2023-07-06;1;6;16;0;0;0
2023-07-05;2;11;39;0;2;2
2023-07-04;2;10;42;0;1;2
2023-07-03;2;10;42;0;0;2
2023-07-02;1;6;13;0;0;1
2023-07-01;2;6;13;0;0;1
2023-06-30;2;6;13;0;0;1
2023-06-29;2;5;40;0;0;1
2023-06-28;2;5;40;0;1;2
2023-06-27;0;2;12;0;0;1
2023-06-26;2;6;38;1;0;2
2023-06-25;1;7;38;1;0;2
2023-06-24;1;8;40;0;0;2
2023-06-23;1;8;40;0;0;1
2023-06-22;2;6;13;0;0;0
2023-06-21;1;6;13;0;0;0
2023-06-20;1;7;13;0;0;1
2023-06-19;2;8;14;0;0;1
2023-06-18;1;8;14;0;0;1
2023-06-17;2;8;14;0;2;1
2023-06-16;2;6;12;0;2;0
2023-06-15;1;6;10;0;1;2
2023-06-14;2;5;9;0;1;2
2023-06-13;2;4;8;0;0;1
2023-06-12;1;3;8;0;0;1
2023-06-11;1;3;8;0;0;1
2023-06-10;1;4;8;0;0;2
2023-06-09;2;4;8;0;0;1
2023-06-08;1;5;8;0;0;2
2023-06-07;2;5;8;0;0;3
2023-06-06;1;17;32;0;0;3
2023-06-05;1;5;8;0;0;2
2023-06-04;2;6;8;0;0;3
2023-06-03;2;6;8;0;0;3
2023-06-02;2;5;8;0;0;3
2023-06-01;1;8;30;0;0;5
2023-05-31;2;6;8;0;0;2
2023-05-30;1;6;8;0;0;2
2023-05-29;2;6;8;0;0;2
2023-05-28;2;10;31;0;0;5
2023-05-27;1;10;31;0;0;5
2023-05-26;2;7;8;0;0;4
2023-05-25;1;7;8;0;0;4
2023-05-24;2;7;8;0;0;3
2023-05-23;2;6;8;0;0;2
2023-05-22;1;6;8;0;0;3
2023-05-21;2;10;35;0;1;4
2023-05-20;2;11;34;0;0;4
2023-05-19;1;6;7;0;0;4
2023-05-18;2;5;7;0;0;3
2023-05-17;2;4;7;0;0;3
2023-05-16;1;4;7;0;0;3
2023-05-15;1;5;7;0;0;4
2023-05-14;2;7;7;0;0;4
2023-05-13;1;18;39;0;0;4
2023-05-12;1;7;7;0;0;4
2023-05-11;2;7;7;0;0;4
2023-05-10;2;6;7;0;0;3
2023-05-09;1;6;7;0;1;3
2023-05-08;2;6;6;0;0;4
2023-05-07;2;5;6;0;0;4
2023-05-06;1;5;7;0;0;3
2023-05-05;2;5;8;0;0;4
2023-05-04;1;5;10;0;0;4
2023-05-03;2;6;11;0;1;4
2023-05-02;1;5;10;0;0;4
2023-05-01;2;5;10;0;0;4
2023-04-30;2;5;11;0;0;3
2023-04-29;1;12;86;0;0;3
2023-04-28;2;14;87;0;0;2
2023-04-27;2;5;11;0;0;0
2023-04-26;2;4;12;0;0;0
2023-04-25;1;4;12;0;0;0
2023-04-24;1;9;86;0;0;2
2023-04-23;1;13;87;0;0;1
2023-04-22;2;4;12;0;0;0
2023-04-21;2;4;12;0;0;0
2023-04-20;1;4;12;0;0;0
2023-04-19;2;4;12;0;0;0
2023-04-18;2;13;100;0;0;3
2023-04-17;1;5;13;0;0;0
2023-04-16;2;14;99;0;0;1
2023-04-15;1;5;13;0;0;0
2023-04-14;1;5;13;0;0;0
2023-04-13;1;6;13;0;0;0
2023-04-12;2;7;14;0;1;1
2023-04-11;2;8;13;0;0;3
2023-04-10;2;9;13;0;1;3
2023-04-09;1;8;12;0;0;1
2023-04-08;2;8;12;0;2;2
2023-04-07;2;7;10;0;2;2
2023-04-06;1;5;8;0;0;2
2023-04-05;2;5;8;0;0;2
2023-04-04;2;5;8;0;0;3
2023-04-03;1;5;8;0;0;3
2023-04-02;2;6;8;0;0;1
2023-04-01;2;20;93;0;0;7
2023-03-31;1;5;8;0;0;3
2023-03-30;2;5;8;0;0;2
2023-03-29;2;5;8;0;0;2
2023-03-28;1;5;8;0;0;2
2023-03-27;2;4;8;0;0;2
2023-03-26;2;3;8;0;1;1
2023-03-25;1;5;7;0;0;3
2023-03-24;2;6;7;0;0;3
2023-03-23;1;6;8;0;0;2
2023-03-22;1;6;8;0;0;2
2023-03-21;1;6;8;0;0;2
2023-03-20;2;7;8;0;0;2
2023-03-19;3;44;234;0;1;9
2023-03-18;1;5;7;0;0;3
2023-03-17;1;5;7;0;0;3
2023-03-16;2;5;8;0;0;2
2023-03-15;1;5;9;0;0;2
2023-03-14;2;6;9;0;0;2
2023-03-13;1;6;9;0;0;2
2023-03-12;2;6;9;0;0;3
2023-03-11;2;5;9;0;1;4
2023-03-10;2;4;8;0;0;4
2023-03-09;1;4;8;0;0;2
2023-03-08;2;4;8;0;0;2
2023-03-07;1;3;8;0;0;2
2023-03-06;2;3;8;0;0;2
2023-03-05;1;4;8;0;0;3
2023-03-04;2;5;8;0;0;4
2023-03-03;1;5;8;0;0;3
2023-03-02;2;4;9;1;0;1
2023-03-01;1;4;9;1;0;1
2023-02-28;2;5;9;0;0;1
2023-02-27;2;5;10;0;0;2
2023-02-26;2;6;10;0;0;2
2023-02-25;1;6;11;0;0;2
2023-02-24;2;6;12;0;0;2
2023-02-23;2;5;1296;0;0;1
2023-02-22;2;5;2225;0;0;1
2023-02-21;1;6;2225;0;0;2
2023-02-20;2;7;2225;0;0;2
2023-02-19;1;6;2225;0;0;2
2023-02-18;2;6;2225;0;0;1
2023-02-17;2;6;2225;0;0;2
2023-02-16;1;7;2225;0;0;2
2023-02-15;2;7;2225;0;1;1
2023-02-14;2;6;2224;0;0;1
2023-02-13;1;6;2224;0;0;0
2023-02-12;1;7;2224;0;0;0
2023-02-11;2;7;2224;0;1;0
2023-02-10;2;6;2223;0;0;0
2023-02-09;1;5;2223;0;0;0
2023-02-08;2;5;2223;0;1;0
2023-02-07;1;5;2222;0;0;0
2023-02-06;2;6;2222;0;0;0
2023-02-05;2;21;2249;0;0;0
2023-02-04;1;6;2222;0;0;0
2023-02-03;1;7;2222;0;0;0
2023-02-02;2;8;2222;0;0;0
2023-02-01;2;9;2222;0;0;0
2023-01-31;2;1293;2222;0;2;0
2023-01-30;2;2220;2220;0;0;0
2023-01-29;1;2220;2220;0;1;0
2023-01-28;2;2219;2219;0;1;0
2023-01-27;2;2218;2218;0;0;0
2023-01-26;2;2218;2218;0;1;0
2023-01-25;1287;2217;2217;0;1022;0
2023-01-24;1195;1195;1195;0;1195;0
