﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;5;7;0;1;0
2024-05-31;3;4;6;0;2;0
2024-05-30;1;1;4;0;1;0
2024-05-29;0;0;3;0;0;0
2024-05-28;0;0;3;0;0;0
2024-05-27;0;0;3;0;0;0
2024-05-26;0;0;3;0;0;0
2024-05-25;0;1;4;0;0;0
2024-05-24;0;1;4;0;0;0
2024-05-23;0;1;4;0;0;0
2024-05-22;0;1;4;0;0;0
2024-05-21;0;1;5;0;0;0
2024-05-20;0;1;5;0;0;0
2024-05-19;1;2;5;0;1;0
2024-05-18;0;1;4;0;0;0
2024-05-17;0;1;4;0;0;0
2024-05-16;0;1;4;0;0;0
2024-05-15;0;1;4;0;0;0
2024-05-14;0;1;5;0;0;0
2024-05-13;1;1;5;0;0;0
2024-05-12;0;2;5;0;0;0
2024-05-11;0;2;5;0;0;0
2024-05-10;1;2;5;0;1;0
2024-05-09;0;1;4;0;0;0
2024-05-08;0;1;4;0;0;0
2024-05-07;0;1;5;0;0;0
2024-05-06;1;1;6;0;0;0
2024-05-05;0;0;6;0;0;0
2024-05-04;0;0;10;0;0;0
2024-05-03;0;0;11;0;0;0
2024-05-02;0;1;11;0;0;0
2024-05-01;0;1;11;0;0;0
2024-04-30;0;1;11;0;0;0
2024-04-29;0;1;13;0;0;0
2024-04-28;0;2;13;0;0;0
2024-04-27;0;2;14;0;0;0
2024-04-26;1;2;14;0;1;0
2024-04-25;0;1;14;0;0;0
2024-04-24;0;1;14;0;0;0
2024-04-23;0;1;14;0;0;0
2024-04-22;1;1;14;0;1;0
2024-04-21;0;2;14;0;0;0
2024-04-20;0;2;16;0;0;0
2024-04-19;0;2;16;0;0;0
2024-04-18;0;2;16;0;0;0
2024-04-17;0;2;16;0;0;0
2024-04-16;0;2;17;0;0;0
2024-04-15;2;2;17;0;2;0
2024-04-14;0;1;16;0;0;0
2024-04-13;0;2;18;0;0;0
2024-04-12;0;2;21;0;0;0
2024-04-11;0;6;22;0;0;1
2024-04-10;0;7;22;0;0;2
2024-04-09;0;7;22;0;0;2
2024-04-08;1;7;22;0;1;0
2024-04-07;1;6;21;0;1;1
2024-04-06;0;7;20;0;0;3
2024-04-05;4;7;20;0;3;3
2024-04-04;2;5;17;0;0;1
2024-04-03;1;5;17;0;0;1
2024-04-02;1;6;17;0;0;0
2024-04-01;1;6;17;0;0;0
2024-03-31;3;6;17;0;0;0
2024-03-30;3;6;17;0;0;0
2024-03-29;4;7;17;0;0;0
2024-03-28;3;9;17;0;0;0
2024-03-27;4;9;17;0;1;0
2024-03-26;3;8;16;0;0;0
2024-03-25;0;6;16;0;0;0
2024-03-24;3;8;16;0;0;0
2024-03-23;2;8;16;0;1;0
2024-03-22;3;9;15;0;2;0
2024-03-21;1;9;13;0;0;0
2024-03-20;0;12;13;0;0;0
2024-03-19;0;13;13;0;0;0
2024-03-18;4;13;13;0;1;0
2024-03-17;3;12;12;0;0;0
2024-03-16;4;12;12;0;3;0
2024-03-15;4;9;9;0;3;0
2024-03-14;3;6;6;0;3;0
2024-03-13;3;3;3;0;3;0
