﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;2;0;0;0
2017-11-14;0;0;2;0;0;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;2;0;0;0
2017-11-11;0;0;2;0;0;0
2017-11-10;0;0;2;0;0;0
2017-11-09;0;0;2;0;0;0
2017-11-08;0;0;2;0;0;0
2017-11-07;0;0;2;0;0;0
2017-11-06;0;0;2;0;0;0
2017-11-05;0;0;2;0;0;0
2017-11-04;0;0;2;0;0;0
2017-11-03;0;0;2;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;1;3;0;0;0
2017-10-24;0;1;12;0;0;0
2017-10-23;0;2;42;0;0;0
2017-10-22;0;2;84;0;0;0
2017-10-21;0;2;116;0;0;0
2017-10-20;0;2;144;0;0;0
2017-10-19;1;2;164;0;1;0
2017-10-18;0;1;189;0;0;0
2017-10-17;1;1;209;0;1;0
2017-10-16;0;0;241;0;0;0
2017-10-15;0;0;270;0;0;0
2017-10-14;0;0;293;0;0;0
2017-10-13;0;0;314;0;0;0
2017-10-12;0;0;335;0;0;0
2017-10-11;0;0;353;0;0;0
2017-10-10;0;0;367;0;0;0
2017-10-09;0;0;396;0;0;0
2017-10-08;0;0;422;0;0;0
2017-10-07;0;0;449;0;0;0
2017-10-06;0;0;467;0;0;0
2017-10-05;0;1;503;0;0;0
2017-10-04;0;1;526;0;0;0
2017-10-03;0;1;538;0;0;0
2017-10-02;0;1;566;0;0;0
2017-10-01;0;10;600;0;0;0
2017-09-30;0;40;627;0;0;0
2017-09-29;1;82;674;0;1;0
2017-09-28;0;113;681;0;0;0
2017-09-27;0;141;698;0;0;0
2017-09-26;0;161;726;0;0;0
2017-09-25;9;187;764;0;8;0
2017-09-24;30;199;779;0;29;0
2017-09-23;43;229;774;0;40;0
2017-09-22;32;218;763;0;29;1
2017-09-21;29;209;765;0;26;0
2017-09-20;24;204;769;0;23;0
2017-09-19;27;201;759;0;25;0
2017-09-18;21;195;753;0;21;0
2017-09-17;33;162;720;0;29;0
2017-09-16;30;159;715;0;27;0
2017-09-15;25;159;715;0;23;0
2017-09-14;23;162;727;0;22;0
2017-09-13;23;158;738;0;22;0
2017-09-12;20;172;750;0;18;0
2017-09-11;15;178;753;0;15;0
2017-09-10;29;175;773;0;26;0
2017-09-09;28;175;774;0;26;0
2017-09-08;28;184;784;0;26;0
2017-09-07;19;185;791;0;18;0
2017-09-06;37;189;806;0;36;0
2017-09-05;25;186;805;0;24;0
2017-09-04;12;178;809;0;12;0
2017-09-03;29;195;824;0;28;0
2017-09-02;36;179;825;0;35;0
2017-09-01;28;168;824;0;26;0
2017-08-31;23;165;828;0;22;0
2017-08-30;34;173;841;0;34;0
2017-08-29;17;170;849;0;17;0
2017-08-28;29;183;862;0;27;0
2017-08-27;14;169;859;0;13;0
2017-08-26;25;174;865;0;24;0
2017-08-25;24;164;877;0;23;0
2017-08-24;31;165;894;0;29;0
2017-08-23;32;161;895;0;30;0
2017-08-22;31;165;906;0;29;0
2017-08-21;14;168;905;0;14;0
2017-08-20;19;188;941;0;19;0
2017-08-19;14;191;959;0;13;0
2017-08-18;25;213;974;0;25;0
2017-08-17;27;216;984;0;26;0
2017-08-16;36;226;987;0;33;0
2017-08-15;35;225;978;0;35;1
2017-08-14;35;223;971;0;34;1
2017-08-13;23;225;969;0;23;0
2017-08-12;35;230;976;0;32;0
2017-08-11;28;223;976;0;26;0
2017-08-10;37;227;990;0;34;0
2017-08-09;34;226;994;0;33;0
2017-08-08;33;226;978;0;30;0
2017-08-07;38;230;984;0;36;2
2017-08-06;28;236;985;0;25;1
2017-08-05;29;240;985;0;28;1
2017-08-04;32;236;995;0;28;1
2017-08-03;37;224;1026;0;35;1
2017-08-02;33;226;1033;0;28;1
2017-08-01;38;239;1041;0;37;0
2017-07-31;45;234;1051;0;42;2
2017-07-30;33;233;1052;0;30;1
2017-07-29;25;229;1047;0;22;1
2017-07-28;21;256;1058;0;20;0
2017-07-27;38;274;1082;0;37;0
2017-07-26;43;265;1077;0;40;0
2017-07-25;33;262;1072;0;32;1
2017-07-24;45;260;1077;0;42;2
2017-07-23;28;240;1066;0;28;1
2017-07-22;52;240;1075;0;49;2
2017-07-21;38;220;1069;0;35;1
2017-07-20;30;216;1084;0;29;1
2017-07-19;39;219;1109;0;36;1
2017-07-18;32;220;1114;0;29;0
2017-07-17;24;231;1124;0;23;0
2017-07-16;29;224;1162;0;27;0
2017-07-15;32;233;1168;0;30;0
2017-07-14;35;243;1182;0;32;0
2017-07-13;32;237;1213;0;30;0
2017-07-12;42;244;1213;0;38;1
2017-07-11;41;266;1215;0;37;1
2017-07-10;18;269;1224;0;17;1
2017-07-09;38;289;1248;0;37;1
2017-07-08;42;298;1251;0;41;1
2017-07-07;30;301;1241;0;26;1
2017-07-06;38;299;1268;0;36;1
2017-07-05;64;297;1273;0;59;2
2017-07-04;44;284;1241;0;41;2
2017-07-03;39;276;1232;0;35;1
2017-07-02;50;274;1227;0;47;1
2017-07-01;48;266;1213;0;43;0
2017-06-30;29;252;1211;0;25;0
2017-06-29;38;263;1234;0;32;0
2017-06-28;49;275;1241;0;46;0
2017-06-27;36;277;1239;0;35;0
2017-06-26;36;296;1260;0;33;0
2017-06-25;42;304;1272;0;41;0
2017-06-24;31;303;1267;0;31;0
2017-06-23;38;335;1287;1;35;0
2017-06-22;47;336;1299;0;42;0
2017-06-21;53;336;1294;0;49;0
2017-06-20;57;351;1276;0;55;1
2017-06-19;43;326;1272;0;40;1
2017-06-18;45;325;1291;0;41;0
2017-06-17;65;328;1298;0;61;0
2017-06-16;37;307;1293;0;32;0
2017-06-15;47;315;1309;0;46;0
2017-06-14;66;302;1301;0;63;0
2017-06-13;34;295;1268;0;30;0
2017-06-12;41;305;1282;0;37;0
2017-06-11;47;294;1282;0;46;0
2017-06-10;44;279;1268;0;40;0
2017-06-09;42;268;1265;0;41;0
2017-06-08;35;262;1266;0;32;0
2017-06-07;61;271;1279;0;59;1
2017-06-06;42;260;1244;0;42;1
2017-06-05;27;258;1241;0;27;1
2017-06-04;33;275;1256;0;30;1
2017-06-03;31;302;1265;0;30;0
2017-06-02;35;317;1271;0;32;0
2017-06-01;44;320;1275;0;43;0
2017-05-31;49;328;1260;0;48;0
2017-05-30;41;328;1247;0;41;0
2017-05-29;47;325;1252;0;42;1
2017-05-28;60;314;1258;0;57;1
2017-05-27;46;310;1253;0;45;0
2017-05-26;40;325;1244;0;36;0
2017-05-25;51;333;1245;0;50;0
2017-05-24;49;339;1226;0;48;0
2017-05-23;38;338;1205;0;38;0
2017-05-22;34;338;1211;0;33;1
2017-05-21;55;336;1247;0;51;0
2017-05-20;61;327;1240;0;59;0
2017-05-19;49;304;1223;0;49;0
2017-05-18;56;287;1212;0;56;0
2017-05-17;48;269;1198;0;48;0
2017-05-16;38;263;1189;0;37;0
2017-05-15;32;271;1207;0;29;0
2017-05-14;45;266;1238;0;45;0
2017-05-13;38;260;1237;0;34;1
2017-05-12;33;268;1249;0;32;2
2017-05-11;40;275;1267;0;38;1
2017-05-10;43;272;1259;0;42;2
2017-05-09;46;267;1245;0;43;2
2017-05-08;26;253;1265;0;26;2
2017-05-07;41;263;1291;0;39;1
2017-05-06;43;271;1302;0;40;0
2017-05-05;40;280;1293;0;36;0
2017-05-04;37;293;1286;0;34;0
2017-05-03;38;294;1279;0;37;0
2017-05-02;34;293;1275;0;29;0
2017-05-01;39;293;1288;0;35;0
2017-04-30;49;284;1299;0;48;0
2017-04-29;49;282;1290;0;48;0
2017-04-28;54;303;1282;0;50;0
2017-04-27;38;296;1281;0;37;0
2017-04-26;38;302;1286;0;35;0
2017-04-25;32;304;1303;0;31;0
2017-04-24;28;316;1327;0;27;0
2017-04-23;49;328;1360;0;46;0
2017-04-22;72;337;1359;0;69;0
2017-04-21;47;328;1335;0;46;0
2017-04-20;45;328;1327;0;40;0
2017-04-19;41;334;1326;0;38;0
2017-04-18;46;347;1348;0;43;0
2017-04-17;41;333;1387;0;39;0
2017-04-16;56;320;1428;0;54;0
2017-04-15;61;327;1432;0;58;0
2017-04-14;47;321;1433;0;45;1
2017-04-13;47;327;1447;0;43;2
2017-04-12;52;315;1448;0;50;2
2017-04-11;32;293;1430;0;32;1
2017-04-10;30;289;1472;0;30;1
2017-04-09;63;292;1500;0;60;1
2017-04-08;54;273;1498;0;52;1
2017-04-07;55;269;1503;0;49;1
2017-04-06;35;259;1524;0;31;1
2017-04-05;32;270;1552;0;26;1
2017-04-04;32;292;1573;0;30;1
2017-04-03;35;304;1601;0;32;1
2017-04-02;44;325;1623;0;43;1
2017-04-01;49;337;1627;0;48;1
2017-03-31;43;349;1628;0;39;1
2017-03-30;44;354;1634;0;41;1
2017-03-29;53;357;1627;0;51;1
2017-03-28;44;343;1599;0;41;0
2017-03-27;56;341;1611;0;50;0
2017-03-26;58;350;1624;0;57;0
2017-03-25;61;378;1639;0;58;0
2017-03-24;48;401;1634;0;44;0
2017-03-23;47;416;1656;0;45;1
2017-03-22;40;430;1646;0;39;1
2017-03-21;44;450;1646;0;40;0
2017-03-20;64;453;1669;0;58;0
2017-03-19;86;426;1658;0;81;0
2017-03-18;86;419;1627;0;81;0
2017-03-17;64;398;1591;0;60;0
2017-03-16;60;396;1586;0;58;0
2017-03-15;60;395;1561;0;57;0
2017-03-14;48;407;1530;0;44;0
2017-03-13;38;423;1534;0;36;0
2017-03-12;79;436;1558;0;74;0
2017-03-11;64;419;1523;0;59;0
2017-03-10;58;411;1502;0;55;0
2017-03-09;59;403;1498;0;52;0
2017-03-08;75;399;1508;0;71;0
2017-03-07;66;373;1496;0;63;0
2017-03-06;52;344;1515;0;48;0
2017-03-05;62;319;1551;0;58;0
2017-03-04;55;317;1540;0;52;0
2017-03-03;50;328;1557;0;49;0
2017-03-02;54;350;1576;0;51;0
2017-03-01;47;354;1571;0;45;0
2017-02-28;36;375;1587;0;34;0
2017-02-27;24;376;1618;0;24;0
2017-02-26;56;391;1661;0;53;0
2017-02-25;67;400;1671;0;64;0
2017-02-24;73;384;1655;0;73;0
2017-02-23;55;361;1649;0;54;0
2017-02-22;69;351;1660;0;66;0
2017-02-21;37;341;1640;0;36;0
2017-02-20;41;338;1672;0;38;0
2017-02-19;65;326;1714;0;61;0
2017-02-18;53;312;1711;0;48;0
2017-02-17;52;322;1717;0;49;0
2017-02-16;46;312;1717;0;43;0
2017-02-15;57;308;1709;0;56;0
2017-02-14;33;302;1690;0;30;0
2017-02-13;27;334;1716;0;25;0
2017-02-12;50;368;1760;0;48;0
2017-02-11;63;404;1790;0;61;0
2017-02-10;41;427;1776;0;39;0
2017-02-09;43;436;1766;0;37;0
2017-02-08;53;465;1764;0;50;0
2017-02-07;65;484;1762;0;62;0
2017-02-06;64;468;1752;0;60;0
2017-02-05;88;468;1744;0;81;0
2017-02-04;89;454;1719;0;86;0
2017-02-03;51;438;1675;0;47;0
2017-02-02;72;454;1674;0;69;0
2017-02-01;72;432;1663;0;70;0
2017-01-31;47;428;1641;0;45;0
2017-01-30;66;447;1649;0;61;0
2017-01-29;70;432;1631;0;67;0
2017-01-28;70;432;1613;0;66;0
2017-01-27;66;447;1585;0;66;0
2017-01-26;48;439;1569;0;44;1
2017-01-25;69;449;1570;0;64;0
2017-01-24;68;435;1533;0;64;0
2017-01-23;44;390;1468;0;37;0
2017-01-22;70;389;1474;0;62;1
2017-01-21;81;381;1459;0;75;0
2017-01-20;61;373;1417;0;57;0
2017-01-19;59;395;1407;0;55;0
2017-01-18;57;391;1435;0;53;0
2017-01-17;36;360;1368;0;36;1
2017-01-16;40;357;1375;0;39;1
2017-01-15;60;367;1374;0;57;1
2017-01-14;70;366;1411;0;66;1
2017-01-13;80;350;1380;0;77;2
2017-01-12;48;323;1285;0;44;1
2017-01-11;35;325;1324;0;33;1
2017-01-10;34;331;1272;0;31;1
2017-01-09;51;363;1330;0;49;1
2017-01-08;53;354;1276;0;51;1
2017-01-07;53;355;1269;0;49;1
2017-01-06;58;360;1288;0;54;0
2017-01-05;43;341;1218;0;42;0
2017-01-04;47;337;1203;0;46;0
2017-01-03;59;338;1183;0;57;0
2017-01-02;50;323;1159;0;43;0
2017-01-01;56;303;1157;0;54;0
2016-12-31;48;290;1148;0;44;0
2016-12-30;47;292;1132;0;42;0
2016-12-29;42;311;1171;0;39;0
2016-12-28;48;292;1109;0;45;0
2016-12-27;46;295;1080;0;42;0
2016-12-26;29;288;1076;0;26;0
2016-12-25;45;295;1079;0;41;0
2016-12-24;50;296;1069;0;45;0
2016-12-23;50;288;1041;0;47;0
2016-12-22;35;287;1008;0;30;0
2016-12-21;53;292;1000;0;49;0
2016-12-20;39;280;1028;0;34;0
2016-12-19;36;274;976;0;34;0
2016-12-18;46;268;976;0;43;0
2016-12-17;46;268;972;0;44;0
2016-12-16;47;266;957;0;46;0
2016-12-15;36;266;996;0;33;0
2016-12-14;32;251;937;0;32;0
2016-12-13;37;254;986;0;32;0
2016-12-12;29;244;935;0;29;0
2016-12-11;45;250;1002;0;43;0
2016-12-10;44;241;988;0;44;0
2016-12-09;45;239;967;0;44;0
2016-12-08;22;232;890;0;21;1
2016-12-07;31;238;890;0;29;1
2016-12-06;29;243;881;0;29;1
2016-12-05;27;239;892;0;24;1
2016-12-04;36;249;968;0;34;2
2016-12-03;44;237;903;0;42;2
2016-12-02;48;223;878;0;44;2
2016-12-01;29;209;859;0;29;0
2016-11-30;35;200;859;0;34;0
2016-11-29;25;181;849;0;23;0
2016-11-28;18;180;849;0;15;0
2016-11-27;43;191;853;0;39;0
2016-11-26;31;183;837;0;25;0
2016-11-25;35;208;879;0;30;0
2016-11-24;21;197;808;0;20;1
2016-11-23;17;205;803;0;13;0
2016-11-22;24;220;803;0;22;0
2016-11-21;26;244;843;0;21;0
2016-11-20;38;245;838;0;36;0
2016-11-19;39;234;765;0;36;0
2016-11-18;42;236;745;0;38;0
2016-11-17;31;243;777;0;30;0
2016-11-16;32;217;704;0;27;0
2016-11-15;36;220;691;0;31;0
2016-11-14;25;220;719;0;22;0
2016-11-13;42;209;668;0;41;0
2016-11-12;42;216;689;0;40;0
2016-11-11;32;206;604;0;31;0
2016-11-10;21;208;588;0;21;0
2016-11-09;31;204;575;0;30;0
2016-11-08;23;198;552;0;20;0
2016-11-07;21;218;603;0;21;0
2016-11-06;40;210;545;0;38;0
2016-11-05;38;196;525;0;35;0
2016-11-04;39;180;503;0;37;0
2016-11-03;19;166;479;0;17;0
2016-11-02;25;158;485;0;24;0
2016-11-01;31;151;476;0;28;0
2016-10-31;24;151;543;0;24;0
2016-10-30;24;126;498;0;21;0
2016-10-29;22;113;506;0;22;0
2016-10-28;23;107;512;0;23;0
2016-10-27;11;101;507;0;10;0
2016-10-26;19;106;526;0;19;0
2016-10-25;16;101;534;0;16;0
2016-10-24;13;102;556;0;12;0
2016-10-23;10;105;586;0;9;0
2016-10-22;16;103;600;0;14;0
2016-10-21;17;110;608;0;16;0
2016-10-20;17;105;629;0;15;1
2016-10-19;15;95;626;0;12;0
2016-10-18;18;97;638;0;16;0
2016-10-17;15;88;658;0;13;1
2016-10-16;8;81;684;0;8;1
2016-10-15;24;88;719;0;22;0
2016-10-14;11;85;719;0;11;0
2016-10-13;7;94;751;0;6;1
2016-10-12;15;100;765;0;14;0
2016-10-11;9;99;774;0;5;0
2016-10-10;9;115;816;0;8;0
2016-10-09;18;122;843;0;16;0
2016-10-08;20;135;842;0;16;0
2016-10-07;20;164;844;0;16;0
2016-10-06;14;177;857;0;13;0
2016-10-05;15;209;943;0;13;0
2016-10-04;26;198;876;0;23;0
2016-10-03;18;204;876;0;16;0
2016-10-02;32;215;889;0;29;0
2016-10-01;49;225;878;1;45;0
2016-09-30;31;229;929;0;30;0
2016-09-29;31;217;862;0;25;0
2016-09-28;20;221;954;0;17;0
2016-09-27;31;231;886;0;30;0
2016-09-26;29;215;887;0;27;1
2016-09-25;43;230;963;0;38;1
2016-09-24;45;209;875;0;42;1
2016-09-23;28;206;864;0;27;0
2016-09-22;23;242;956;0;22;0
2016-09-21;40;222;897;0;40;0
2016-09-20;14;225;911;0;12;0
2016-09-19;24;232;936;0;23;1
2016-09-18;39;255;1045;0;36;1
2016-09-17;42;245;977;0;40;1
2016-09-16;44;238;992;0;42;0
2016-09-15;25;210;1007;0;24;0
2016-09-14;44;206;1035;0;43;0
2016-09-13;20;195;1044;0;18;0
2016-09-12;26;206;1068;0;24;0
2016-09-11;50;199;1083;0;48;0
2016-09-10;35;173;1088;0;32;0
2016-09-09;15;169;1117;0;14;0
2016-09-08;21;173;1159;0;19;1
2016-09-07;33;176;1184;0;30;1
2016-09-06;32;183;1196;0;30;1
2016-09-05;18;189;1221;0;16;1
2016-09-04;25;203;1249;0;23;0
2016-09-03;30;210;1284;0;29;0
2016-09-02;19;206;1313;0;18;0
2016-09-01;26;218;1334;0;24;0
2016-08-31;41;226;1357;0;35;0
2016-08-30;37;230;1385;0;37;0
2016-08-29;32;235;1396;0;28;0
2016-08-28;34;276;1465;0;31;1
2016-08-27;27;267;1430;0;25;1
2016-08-26;31;294;1442;0;28;1
2016-08-25;34;312;1470;0;31;3
2016-08-24;43;353;1554;0;39;3
2016-08-23;46;354;1487;0;42;3
2016-08-22;57;364;1501;0;51;3
2016-08-21;41;363;1489;0;38;2
2016-08-20;56;368;1500;0;51;1
2016-08-19;50;355;1500;0;45;2
2016-08-18;59;363;1503;0;54;2
2016-08-17;58;367;1512;0;54;1
2016-08-16;56;369;1510;0;54;1
2016-08-15;54;379;1564;0;52;0
2016-08-14;45;353;1473;0;42;0
2016-08-13;44;365;1480;0;38;1
2016-08-12;57;372;1477;0;56;1
2016-08-11;63;375;1459;0;56;1
2016-08-10;61;373;1446;0;58;1
2016-08-09;47;354;1425;0;43;1
2016-08-08;48;357;1444;0;41;2
2016-08-07;59;379;1445;0;55;1
2016-08-06;49;387;1520;0;44;1
2016-08-05;63;366;1446;0;59;1
2016-08-04;62;364;1429;0;58;1
2016-08-03;44;343;1412;0;39;1
2016-08-02;49;361;1414;0;45;0
2016-08-01;70;366;1423;0;64;0
2016-07-31;54;342;1414;0;50;2
2016-07-30;42;348;1414;0;40;1
2016-07-29;59;347;1414;0;54;1
2016-07-28;41;341;1383;0;37;1
2016-07-27;61;353;1383;0;56;1
2016-07-26;53;346;1364;0;49;0
2016-07-25;47;359;1338;0;43;0
2016-07-24;59;368;1324;0;55;2
2016-07-23;43;346;1296;0;39;1
2016-07-22;52;344;1278;0;45;1
2016-07-21;55;347;1261;0;51;1
2016-07-20;55;332;1235;0;52;2
2016-07-19;66;334;1306;0;64;2
2016-07-18;55;299;1199;0;49;1
2016-07-17;36;285;1199;0;35;1
2016-07-16;39;314;1193;0;37;0
2016-07-15;51;345;1270;0;46;1
2016-07-14;39;318;1173;0;37;1
2016-07-13;41;334;1154;0;41;2
2016-07-12;47;335;1138;0;41;1
2016-07-11;39;335;1121;0;35;1
2016-07-10;68;343;1109;0;62;2
2016-07-09;44;333;1070;0;42;2
2016-07-08;52;346;1058;0;43;3
2016-07-07;59;352;1040;0;56;1
2016-07-06;45;336;1011;0;43;1
2016-07-05;44;316;1015;0;43;1
2016-07-04;45;310;1012;0;38;1
2016-07-03;57;309;997;0;53;1
2016-07-02;60;295;1037;0;57;1
2016-07-01;55;249;949;0;53;1
2016-06-30;44;238;983;0;40;1
2016-06-29;26;206;919;0;22;1
2016-06-28;40;213;938;0;31;1
2016-06-27;41;204;955;0;36;1
2016-06-26;29;200;961;0;24;1
2016-06-25;31;223;1012;0;27;1
2016-06-24;30;245;1049;0;26;1
2016-06-23;25;248;1081;0;22;1
2016-06-22;34;251;1125;0;30;1
2016-06-21;29;259;1143;0;26;1
2016-06-20;37;250;1181;0;33;2
2016-06-19;50;242;1233;0;46;1
2016-06-18;54;236;1609;0;48;1
2016-06-17;33;193;1259;0;28;1
2016-06-16;30;203;1668;0;27;1
2016-06-15;40;207;1686;0;39;2
2016-06-14;20;179;1315;0;19;1
2016-06-13;29;190;1356;0;28;1
2016-06-12;27;209;1400;0;23;1
2016-06-11;24;233;1799;0;22;1
2016-06-10;24;237;1825;0;22;1
2016-06-09;34;251;1836;0;32;2
2016-06-08;27;235;1459;0;25;2
2016-06-07;31;242;1464;0;29;1
2016-06-06;48;269;1842;0;45;1
2016-06-05;43;241;1446;0;38;1
2016-06-04;27;253;1430;0;25;1
2016-06-03;37;270;1434;0;32;1
2016-06-02;31;312;1432;0;27;1
2016-06-01;36;350;1437;0;32;1
2016-05-31;38;376;1438;0;33;1
2016-05-30;45;407;1442;0;44;1
2016-05-29;52;411;1438;0;49;1
2016-05-28;45;426;1424;0;42;1
2016-05-27;78;470;1408;0;74;1
2016-05-26;67;464;1374;0;63;1
2016-05-25;62;452;1337;0;59;1
2016-05-24;69;463;1321;0;65;1
2016-05-23;49;442;1311;0;44;1
2016-05-22;71;437;1333;0;67;1
2016-05-21;90;433;1332;0;84;1
2016-05-20;72;418;1293;0;69;1
2016-05-19;55;407;1267;0;48;1
2016-05-18;75;406;1257;0;73;1
2016-05-17;48;359;1224;0;44;1
2016-05-16;42;341;1253;0;40;1
2016-05-15;65;331;1294;0;61;1
2016-05-14;75;319;1364;0;72;1
2016-05-13;60;251;1300;0;56;1
2016-05-12;51;235;1350;0;49;1
2016-05-11;29;195;1311;0;28;1
2016-05-10;27;197;1331;0;25;1
2016-05-09;31;204;1371;0;30;1
2016-05-08;33;207;1399;0;32;1
2016-05-07;28;212;1434;0;27;1
2016-05-06;24;225;1446;0;21;1
2016-05-05;29;238;1483;0;27;1
2016-05-04;33;246;1545;0;32;1
2016-05-03;33;246;1511;0;29;1
2016-05-02;35;244;1545;0;33;1
2016-05-01;39;266;1629;0;34;1
2016-04-30;42;290;1645;0;40;2
2016-04-29;35;305;1613;0;34;2
2016-04-28;30;337;1636;0;26;2
2016-04-27;45;355;1650;0;43;1
2016-04-26;30;355;1649;0;28;1
2016-04-25;47;366;1671;0;43;0
2016-04-24;59;368;1726;0;53;0
2016-04-23;70;382;1648;0;64;1
2016-04-22;69;409;1669;0;62;0
2016-04-21;49;427;1650;0;41;0
2016-04-20;45;429;1589;0;44;0
2016-04-19;42;444;1585;0;38;0
2016-04-18;44;461;1586;0;41;0
2016-04-17;78;469;1597;0;70;0
2016-04-16;88;463;1567;0;82;0
2016-04-15;83;440;1500;1;75;0
2016-04-14;64;452;1502;1;56;0
2016-04-13;61;413;1403;1;54;0
2016-04-12;66;421;1364;1;58;0
2016-04-11;54;399;1336;1;49;0
2016-04-10;71;400;1324;0;64;0
2016-04-09;69;402;1278;0;62;0
2016-04-08;71;399;1237;0;68;0
2016-04-07;44;397;1234;0;41;0
2016-04-06;67;407;1185;0;60;0
2016-04-05;40;405;1162;0;38;0
2016-04-04;57;409;1143;0;51;0
2016-04-03;69;401;1113;0;65;0
2016-04-02;65;385;1065;0;57;0
2016-04-01;56;372;1019;0;48;0
2016-03-31;77;351;990;0;72;0
2016-03-30;64;315;1629;0;60;0
2016-03-29;47;298;1597;0;36;0
2016-03-28;56;300;1596;0;54;0
2016-03-27;51;276;809;0;47;0
2016-03-26;48;267;778;0;42;0
2016-03-25;31;277;750;0;27;0
2016-03-24;34;290;732;1;33;0
2016-03-23;43;272;707;1;42;0
2016-03-22;37;252;680;1;33;0
2016-03-21;45;235;653;1;40;0
2016-03-20;45;209;631;0;42;0
2016-03-19;56;198;591;0;50;0
2016-03-18;45;185;549;0;40;0
2016-03-17;18;162;511;0;16;0
2016-03-16;24;167;499;0;22;0
2016-03-15;19;167;479;0;16;0
2016-03-14;19;188;497;0;18;0
2016-03-13;32;271;1284;0;29;0
2016-03-12;39;200;542;0;39;0
2016-03-11;19;183;526;0;18;0
2016-03-10;22;323;1272;0;22;0
2016-03-09;22;170;523;0;21;0
2016-03-08;39;168;521;0;37;0
2016-03-07;41;142;504;0;39;0
2016-03-06;21;110;483;0;20;0
2016-03-05;23;96;481;0;21;0
2016-03-04;19;92;464;0;18;0
2016-03-03;11;90;460;0;10;0
2016-03-02;20;94;464;0;18;0
2016-03-01;12;85;454;0;11;0
2016-02-29;11;82;448;0;10;0
2016-02-28;6;86;451;0;5;0
2016-02-27;18;89;458;0;18;0
2016-02-26;16;89;449;0;16;0
2016-02-25;14;81;478;0;13;0
2016-02-24;9;76;483;0;9;0
2016-02-23;8;63;454;0;8;0
2016-02-22;16;66;487;0;16;0
2016-02-21;8;47;439;0;8;0
2016-02-20;19;73;431;0;17;0
2016-02-19;3;123;414;0;3;1
2016-02-18;8;149;439;0;8;0
2016-02-17;2;160;403;0;2;0
2016-02-16;6;188;428;0;5;0
2016-02-15;4;194;423;0;2;0
2016-02-14;34;207;394;0;32;1
2016-02-13;69;194;362;0;66;0
2016-02-12;27;147;296;0;27;0
2016-02-11;25;142;293;0;23;0
2016-02-10;26;118;246;0;24;0
2016-02-09;12;119;246;0;12;0
2016-02-08;20;110;210;0;20;0
2016-02-07;20;111;213;0;20;0
2016-02-06;20;97;193;0;19;0
2016-02-05;19;77;151;0;18;0
2016-02-04;4;70;133;0;4;0
2016-02-03;14;75;129;0;14;0
2016-02-02;14;75;115;0;14;0
2016-02-01;8;79;101;0;8;0
2016-01-31;5;84;93;0;5;0
2016-01-30;13;97;97;0;13;0
2016-01-29;12;75;75;0;12;0
2016-01-28;9;63;63;0;9;0
2016-01-27;14;54;54;0;14;0
2016-01-26;18;42;42;0;18;0
2016-01-25;13;22;22;0;11;0
2016-01-24;11;11;11;0;11;0
