﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-23;0;0;14;0;0;0
2022-03-22;0;0;26;0;0;0
2022-03-21;0;0;35;0;0;0
2022-03-20;0;0;47;0;0;0
2022-03-19;0;0;61;0;0;0
2022-03-18;0;0;75;0;0;0
2022-03-17;0;0;77;0;0;0
2022-03-16;0;0;90;0;0;0
2022-03-15;0;0;97;0;0;0
2022-03-14;0;0;109;0;0;0
2022-03-13;0;0;115;0;0;0
2022-03-12;0;0;122;0;0;0
2022-03-11;0;0;131;0;0;0
2022-03-10;0;0;136;0;0;0
2022-03-09;0;0;144;0;0;0
2022-03-08;0;0;148;0;0;0
2022-03-07;0;0;153;0;0;0
2022-03-06;0;0;156;0;0;0
2022-03-05;0;0;158;0;0;0
2022-03-04;0;0;162;0;0;0
2022-03-03;0;0;166;0;0;0
2022-03-02;0;0;168;0;0;0
2022-03-01;0;0;175;0;0;0
2022-02-28;0;14;181;0;0;0
2022-02-27;0;26;183;0;0;0
2022-02-26;0;35;185;0;0;0
2022-02-25;0;47;190;0;0;0
2022-02-24;0;61;198;0;0;1
2022-02-23;0;75;202;0;0;0
2022-02-22;14;77;206;0;10;0
2022-02-21;14;78;204;0;11;0
2022-02-20;9;72;200;0;8;0
2022-02-19;12;76;200;0;10;0
2022-02-18;16;72;196;0;11;1
2022-02-17;16;65;192;0;9;1
2022-02-16;3;61;191;0;2;1
2022-02-15;14;64;189;0;12;1
2022-02-14;8;61;183;0;7;0
2022-02-13;13;59;178;0;10;1
2022-02-12;8;53;175;0;6;1
2022-02-11;10;51;176;0;8;1
2022-02-10;10;45;172;0;6;1
2022-02-09;7;41;172;0;5;1
2022-02-08;11;40;173;0;6;2
2022-02-07;7;33;175;0;6;0
2022-02-06;7;34;178;0;7;1
2022-02-05;4;33;176;0;4;1
2022-02-04;4;31;182;0;3;1
2022-02-03;5;30;186;0;5;1
2022-02-02;5;30;191;0;5;1
2022-02-01;2;35;198;0;2;2
2022-01-31;8;39;207;0;6;1
2022-01-30;6;38;211;0;5;1
2022-01-29;2;40;212;0;2;1
2022-01-28;3;46;221;0;2;1
2022-01-27;5;54;234;0;5;1
2022-01-26;10;56;232;0;9;2
2022-01-25;7;55;232;0;5;1
2022-01-24;6;58;232;0;6;0
2022-01-23;8;53;232;0;5;0
2022-01-22;8;52;229;0;7;0
2022-01-21;10;47;232;0;9;0
2022-01-20;7;44;228;0;7;1
2022-01-19;9;44;225;0;8;1
2022-01-18;11;40;221;0;9;1
2022-01-17;2;37;215;0;0;0
2022-01-16;7;42;219;0;5;0
2022-01-15;3;43;219;0;3;0
2022-01-14;7;50;221;0;5;0
2022-01-13;8;50;219;0;7;0
2022-01-12;6;55;218;0;4;0
2022-01-11;9;57;221;0;8;0
2022-01-10;7;61;217;0;3;0
2022-01-09;8;70;219;0;7;0
2022-01-08;10;73;215;0;9;0
2022-01-07;7;75;214;0;6;0
2022-01-06;12;76;211;0;10;0
2022-01-05;8;76;206;0;7;0
2022-01-04;13;84;203;0;9;0
2022-01-03;14;75;197;0;13;0
2022-01-02;11;72;191;0;9;0
2022-01-01;13;66;184;0;10;0
2021-12-31;9;62;181;0;8;0
2021-12-30;11;56;176;0;11;0
2021-12-29;16;55;171;0;14;0
2021-12-28;4;46;158;0;3;0
2021-12-27;11;47;164;0;10;0
2021-12-26;5;41;164;0;4;0
2021-12-25;9;40;166;0;9;0
2021-12-24;3;35;163;0;2;0
2021-12-23;10;40;168;0;6;0
2021-12-22;8;37;167;0;6;0
2021-12-21;4;32;171;0;3;0
2021-12-20;4;37;178;0;4;0
2021-12-19;3;41;187;0;2;0
2021-12-18;4;42;199;0;4;0
2021-12-17;9;43;206;0;8;0
2021-12-16;6;39;205;0;6;0
2021-12-15;3;42;219;0;3;0
2021-12-14;9;42;278;0;8;0
2021-12-13;8;38;318;0;8;0
2021-12-12;4;35;374;0;4;0
2021-12-11;5;36;409;0;4;0
2021-12-10;4;38;416;0;2;0
2021-12-09;9;36;419;0;8;0
2021-12-08;3;35;417;0;2;0
2021-12-07;5;36;421;0;2;0
2021-12-06;6;39;422;0;3;0
2021-12-05;5;34;422;0;3;0
2021-12-04;7;39;420;0;6;0
2021-12-03;2;42;420;0;1;0
2021-12-02;8;47;420;0;5;0
2021-12-01;4;46;420;0;3;0
2021-11-30;8;50;421;0;8;0
2021-11-29;1;48;413;0;1;0
2021-11-28;10;57;414;0;6;0
2021-11-27;10;59;409;0;6;0
2021-11-26;8;63;406;0;4;0
2021-11-25;6;72;404;0;4;0
2021-11-24;8;78;402;0;2;0
2021-11-23;6;79;404;0;4;0
2021-11-22;10;97;406;0;6;0
2021-11-21;13;165;407;0;9;0
2021-11-20;13;207;401;0;7;0
2021-11-19;18;268;397;0;7;0
2021-11-18;13;301;396;0;11;0
2021-11-17;11;301;394;0;9;0
2021-11-16;25;297;387;0;18;0
2021-11-15;86;285;373;0;56;0
2021-11-14;67;228;320;0;52;0
2021-11-13;87;175;272;0;71;0
2021-11-12;61;105;205;0;55;0
2021-11-11;17;50;152;0;15;0
2021-11-10;8;44;139;0;8;0
2021-11-09;8;37;133;0;8;0
2021-11-08;7;34;132;0;7;0
2021-11-07;6;34;133;0;6;0
2021-11-06;4;28;131;0;4;0
2021-11-05;2;26;141;0;2;0
2021-11-04;9;26;152;0;9;0
2021-11-03;1;20;151;0;1;0
2021-11-02;5;22;158;0;5;0
2021-11-01;7;20;162;0;7;0
2021-10-31;0;17;160;0;0;0
2021-10-30;2;24;170;0;2;0
2021-10-29;2;29;180;0;1;0
2021-10-28;3;32;188;0;3;0
2021-10-27;3;33;193;0;3;0
2021-10-26;3;38;198;0;2;0
2021-10-25;4;46;206;0;4;0
2021-10-24;7;44;214;0;7;0
2021-10-23;7;42;216;0;7;0
2021-10-22;5;38;218;0;5;0
2021-10-21;4;37;219;0;4;0
2021-10-20;8;38;220;0;6;0
2021-10-19;12;33;220;0;10;0
2021-10-18;2;24;218;0;1;0
2021-10-17;5;24;228;0;5;0
2021-10-16;3;27;234;0;1;1
2021-10-15;5;32;243;0;4;1
2021-10-14;5;32;250;0;4;1
2021-10-13;4;42;255;0;3;1
2021-10-12;2;52;266;0;2;1
2021-10-11;2;58;273;0;2;1
2021-10-10;8;64;278;1;6;1
2021-10-09;9;68;282;0;8;1
2021-10-08;5;66;286;0;4;1
2021-10-07;16;72;292;0;11;1
2021-10-06;19;73;292;0;15;0
2021-10-05;10;68;284;0;8;0
2021-10-04;9;69;283;0;9;0
2021-10-03;11;69;285;0;11;0
2021-10-02;6;68;280;0;6;0
2021-10-01;12;74;284;0;10;0
2021-09-30;12;72;292;0;12;0
2021-09-29;10;70;289;0;9;0
2021-09-28;11;67;292;0;9;0
2021-09-27;10;63;296;0;9;0
2021-09-26;10;60;301;0;9;0
2021-09-25;12;58;301;0;11;0
2021-09-24;9;57;298;0;8;0
2021-09-23;11;59;300;0;8;0
2021-09-22;8;60;302;0;7;0
2021-09-21;5;64;309;0;5;0
2021-09-20;6;68;314;0;6;0
2021-09-19;8;76;321;0;8;0
2021-09-18;12;77;323;0;11;0
2021-09-17;11;72;326;0;11;0
2021-09-16;11;72;327;0;7;0
2021-09-15;11;74;331;0;9;0
2021-09-14;9;74;334;0;8;0
2021-09-13;15;76;337;0;12;0
2021-09-12;9;70;336;0;9;0
2021-09-11;7;68;335;0;7;0
2021-09-10;12;74;334;0;11;0
2021-09-09;13;70;334;0;10;0
2021-09-08;12;71;329;0;9;0
2021-09-07;11;78;328;0;11;0
2021-09-06;7;79;330;0;7;0
2021-09-05;9;85;327;0;7;0
2021-09-04;14;89;330;0;12;0
2021-09-03;8;92;322;0;7;0
2021-09-02;12;94;327;0;12;0
2021-09-01;18;91;322;0;18;0
2021-08-31;12;84;307;0;10;0
2021-08-30;13;83;300;0;12;0
2021-08-29;13;85;296;0;12;0
2021-08-28;16;83;301;0;15;0
2021-08-27;10;80;292;0;9;0
2021-08-26;10;82;290;0;9;0
2021-08-25;12;88;285;0;9;0
2021-08-24;11;92;279;0;11;0
2021-08-23;15;92;274;0;15;0
2021-08-22;11;89;263;0;11;0
2021-08-21;14;89;265;0;14;0
2021-08-20;12;86;259;0;11;0
2021-08-19;15;85;262;0;15;0
2021-08-18;14;76;261;0;13;0
2021-08-17;11;74;255;0;9;0
2021-08-16;13;70;258;0;13;0
2021-08-15;13;65;251;0;10;0
2021-08-14;11;66;246;0;10;0
2021-08-13;11;59;240;0;10;0
2021-08-12;7;59;237;0;6;0
2021-08-11;13;57;237;0;12;0
2021-08-10;5;58;227;1;3;0
2021-08-09;11;62;225;1;9;0
2021-08-08;15;56;216;1;13;0
2021-08-07;6;46;205;0;3;0
2021-08-06;12;50;207;0;9;0
2021-08-05;6;57;207;0;5;0
2021-08-04;14;59;205;0;12;0
2021-08-03;8;55;195;0;6;0
2021-08-02;4;52;190;0;4;1
2021-08-01;3;52;189;0;3;1
2021-07-31;9;56;194;0;9;2
2021-07-30;17;52;188;0;16;2
2021-07-29;7;49;181;0;5;2
2021-07-28;8;51;186;0;8;2
2021-07-27;4;57;189;0;3;2
2021-07-26;4;68;190;0;3;2
2021-07-25;7;71;190;0;6;2
2021-07-24;6;78;198;0;6;2
2021-07-23;15;78;203;1;11;2
2021-07-22;10;71;206;1;7;2
2021-07-21;17;66;207;1;13;2
2021-07-20;15;58;205;0;14;2
2021-07-19;8;51;202;0;6;0
2021-07-18;14;47;206;0;12;0
2021-07-17;7;36;205;0;5;0
2021-07-16;6;30;204;0;5;0
2021-07-15;6;27;216;0;4;0
2021-07-14;8;28;220;0;6;0
2021-07-13;8;31;238;0;6;1
2021-07-12;3;27;273;0;3;1
2021-07-11;2;26;300;0;1;1
2021-07-10;0;25;338;0;0;0
2021-07-09;2;28;361;0;2;0
2021-07-08;5;34;370;0;4;0
2021-07-07;11;32;391;0;10;0
2021-07-06;5;34;405;0;2;1
2021-07-05;3;43;420;0;2;1
2021-07-04;2;53;431;0;1;1
2021-07-03;4;56;451;0;2;1
2021-07-02;11;57;464;0;5;1
2021-07-01;3;62;472;0;3;1
2021-06-30;13;70;499;0;8;1
2021-06-29;14;74;503;0;12;1
2021-06-28;12;69;505;0;11;1
2021-06-27;5;69;503;0;4;1
2021-06-26;3;76;505;0;3;1
2021-06-25;14;83;510;0;11;1
2021-06-24;11;80;502;0;8;1
2021-06-23;16;73;501;0;13;1
2021-06-22;10;79;502;0;7;1
2021-06-21;13;77;499;0;10;1
2021-06-20;12;90;493;0;11;1
2021-06-19;10;123;485;0;8;1
2021-06-18;13;143;486;0;11;0
2021-06-17;4;172;493;0;3;0
2021-06-16;20;194;504;0;16;1
2021-06-15;9;187;494;0;6;1
2021-06-14;25;206;494;0;22;1
2021-06-13;45;206;478;0;35;1
2021-06-12;32;179;447;0;29;1
2021-06-11;43;162;423;0;39;0
2021-06-10;26;145;389;0;24;0
2021-06-09;13;139;377;0;12;1
2021-06-08;27;142;394;0;24;1
2021-06-07;24;147;396;0;24;1
2021-06-06;18;140;397;0;15;1
2021-06-05;14;139;494;0;11;1
2021-06-04;27;136;579;0;12;0
2021-06-03;19;120;633;0;10;0
2021-06-02;17;114;638;0;7;1
2021-06-01;30;108;645;0;23;1
2021-05-31;19;86;644;0;11;1
2021-05-30;16;86;649;0;10;1
2021-05-29;14;76;649;0;5;1
2021-05-28;9;69;656;0;3;0
2021-05-27;15;67;666;0;6;0
2021-05-26;7;66;669;0;6;1
2021-05-25;8;82;669;0;4;1
2021-05-24;18;90;673;0;10;1
2021-05-23;9;82;664;0;4;1
2021-05-22;6;80;661;0;4;1
2021-05-21;5;82;657;0;2;1
2021-05-20;14;85;655;0;13;1
2021-05-19;25;78;643;0;15;1
2021-05-18;19;60;633;0;16;1
2021-05-17;7;56;621;0;5;1
2021-05-16;8;78;619;0;6;1
2021-05-15;8;100;615;0;5;0
2021-05-14;7;120;615;0;7;0
2021-05-13;7;256;614;0;6;0
2021-05-12;7;369;611;0;4;0
2021-05-11;15;442;611;0;12;0
2021-05-10;29;446;600;0;27;0
2021-05-09;30;435;576;0;27;0
2021-05-08;30;433;549;1;20;0
2021-05-07;151;428;533;0;112;1
2021-05-06;140;322;424;0;111;1
2021-05-05;105;218;317;0;87;1
2021-05-04;21;140;233;0;19;1
2021-05-03;22;129;216;0;18;1
2021-05-02;36;117;199;0;31;1
2021-05-01;16;92;170;1;15;1
2021-04-30;15;78;157;1;13;1
2021-04-29;23;66;150;1;19;1
2021-04-28;18;45;133;1;15;1
2021-04-27;11;30;119;1;10;1
2021-04-26;8;21;114;1;7;1
2021-04-25;11;21;108;1;8;1
2021-04-24;3;17;102;1;2;1
2021-04-23;2;18;107;1;1;1
2021-04-22;1;22;108;1;0;1
2021-04-21;1;29;113;1;0;1
2021-04-20;2;42;117;1;1;1
2021-04-19;8;45;119;1;7;1
2021-04-18;6;43;122;1;5;1
2021-04-17;4;39;122;1;3;1
2021-04-16;6;40;128;1;5;1
2021-04-15;8;37;135;1;7;1
2021-04-14;14;36;134;1;13;1
2021-04-13;5;26;135;1;4;1
2021-04-12;6;26;169;1;5;1
2021-04-11;2;24;182;1;1;1
2021-04-10;5;25;187;1;4;1
2021-04-09;3;22;194;1;2;1
2021-04-08;7;22;201;1;6;1
2021-04-07;4;18;233;1;3;1
2021-04-06;5;21;247;1;2;1
2021-04-05;4;19;259;1;3;1
2021-04-04;3;17;269;1;2;1
2021-04-03;2;21;293;1;1;1
2021-04-02;3;21;303;1;2;1
2021-04-01;3;21;316;1;2;1
2021-03-31;7;26;329;1;6;1
2021-03-30;3;22;332;1;2;1
2021-03-29;2;25;337;1;1;1
2021-03-28;7;28;349;1;6;1
2021-03-27;2;25;352;0;1;1
2021-03-26;3;34;363;0;2;1
2021-03-25;8;37;374;0;7;1
2021-03-24;3;39;376;0;1;0
2021-03-23;6;49;384;0;5;1
2021-03-22;5;50;390;0;4;1
2021-03-21;3;60;394;0;3;1
2021-03-20;11;97;399;1;8;1
2021-03-19;6;106;398;1;4;1
2021-03-18;11;108;403;1;8;1
2021-03-17;13;109;408;1;12;0
2021-03-16;7;107;412;1;5;1
2021-03-15;15;140;421;1;12;1
2021-03-14;44;145;415;1;36;1
2021-03-13;21;123;388;1;16;1
2021-03-12;8;119;381;1;4;1
2021-03-11;16;142;388;1;13;1
2021-03-10;13;139;378;1;10;0
2021-03-09;41;143;376;0;36;1
2021-03-08;23;121;367;0;21;1
2021-03-07;19;109;359;0;15;1
2021-03-06;15;102;349;0;11;1
2021-03-05;29;103;346;0;26;1
2021-03-04;12;84;334;0;11;1
2021-03-03;16;85;330;0;15;0
2021-03-02;15;84;323;0;14;1
2021-03-01;12;79;326;0;11;1
2021-02-28;10;77;325;0;8;1
2021-02-27;15;82;332;0;13;1
2021-02-26;9;77;330;0;9;1
2021-02-25;13;76;330;0;10;1
2021-02-24;14;71;329;1;13;1
2021-02-23;11;67;326;1;10;1
2021-02-22;11;70;325;1;9;1
2021-02-21;14;77;332;1;12;1
2021-02-20;10;79;332;1;8;1
2021-02-19;10;77;327;1;9;1
2021-02-18;8;79;325;1;7;1
2021-02-17;10;82;321;1;9;1
2021-02-16;14;85;317;1;13;1
2021-02-15;18;75;311;1;16;1
2021-02-14;16;67;301;1;13;1
2021-02-13;10;81;292;1;7;1
2021-02-12;13;88;296;1;7;1
2021-02-11;12;84;296;1;11;1
2021-02-10;14;81;297;1;12;1
2021-02-09;6;84;295;1;5;1
2021-02-08;9;86;303;1;8;1
2021-02-07;28;87;306;1;26;1
2021-02-06;15;78;292;1;14;1
2021-02-05;6;74;319;1;5;1
2021-02-04;9;84;322;1;7;1
2021-02-03;18;87;328;1;16;1
2021-02-02;8;80;326;1;7;1
2021-02-01;10;82;338;1;9;0
2021-01-31;18;83;342;1;17;0
2021-01-30;11;75;338;1;10;0
2021-01-29;16;81;341;1;15;0
2021-01-28;12;78;338;1;11;0
2021-01-27;11;70;350;1;8;0
2021-01-26;10;69;361;1;9;0
2021-01-25;12;63;363;1;11;0
2021-01-24;10;57;367;1;9;0
2021-01-23;17;57;363;1;16;0
2021-01-22;13;47;388;1;12;0
2021-01-21;4;39;386;1;3;0
2021-01-20;9;47;395;1;7;0
2021-01-19;4;47;396;1;3;0
2021-01-18;6;56;399;1;5;1
2021-01-17;11;61;412;0;7;0
2021-01-16;7;64;438;0;6;1
2021-01-15;5;69;458;0;3;1
2021-01-14;13;80;470;0;11;1
2021-01-13;8;110;481;0;6;1
2021-01-12;14;112;522;1;12;1
2021-01-11;11;113;551;1;10;1
2021-01-10;14;117;582;1;13;0
2021-01-09;12;123;616;1;10;1
2021-01-08;16;126;620;1;13;1
2021-01-07;43;125;613;1;31;1
2021-01-06;10;107;585;1;8;1
2021-01-05;22;111;581;1;20;1
2021-01-04;20;114;570;1;15;1
2021-01-03;24;117;562;1;22;0
2021-01-02;15;106;548;0;13;1
2021-01-01;15;108;545;0;14;1
2020-12-31;14;100;542;0;12;1
2020-12-30;13;130;543;0;11;1
2020-12-29;25;129;538;0;22;1
2020-12-28;21;118;524;0;19;1
2020-12-27;12;106;513;0;11;0
2020-12-26;15;102;506;0;14;1
2020-12-25;6;106;497;0;5;1
2020-12-24;44;136;501;0;32;1
2020-12-23;11;121;477;0;9;1
2020-12-22;13;126;475;0;12;1
2020-12-21;8;137;467;0;8;1
2020-12-20;10;180;464;1;6;2
2020-12-19;20;216;460;1;17;2
2020-12-18;37;241;449;1;31;2
2020-12-17;29;261;429;1;24;2
2020-12-16;16;251;409;1;13;2
2020-12-15;25;244;405;1;19;2
2020-12-14;56;228;392;1;44;2
2020-12-13;52;185;362;1;48;2
2020-12-12;49;145;321;1;43;2
2020-12-11;62;108;286;1;61;2
2020-12-10;17;55;237;1;15;1
2020-12-09;8;50;228;1;6;1
2020-12-08;5;55;229;1;3;1
2020-12-07;5;65;229;1;4;1
2020-12-06;12;67;232;2;9;1
2020-12-05;10;66;229;2;7;1
2020-12-04;10;66;228;2;8;1
2020-12-03;12;62;233;2;10;1
2020-12-02;13;57;228;2;10;1
2020-12-01;15;56;229;2;11;1
2020-11-30;10;54;223;2;6;1
2020-11-29;12;56;219;2;8;1
2020-11-28;12;52;229;2;9;1
2020-11-27;7;48;224;2;5;1
2020-11-26;7;45;224;2;5;1
2020-11-25;11;46;223;1;9;1
2020-11-24;11;50;218;1;8;1
2020-11-23;10;46;214;1;8;1
2020-11-22;8;47;212;1;4;1
2020-11-21;7;49;215;1;5;1
2020-11-20;4;59;218;1;3;1
2020-11-19;8;63;220;1;6;1
2020-11-18;15;65;221;1;12;1
2020-11-17;5;64;216;1;4;1
2020-11-16;10;66;217;1;8;1
2020-11-15;8;65;214;1;7;1
2020-11-14;17;62;213;1;13;1
2020-11-13;8;55;206;1;7;1
2020-11-12;11;54;205;1;9;1
2020-11-11;13;51;204;1;12;1
2020-11-10;7;53;201;1;6;2
2020-11-09;8;52;201;1;7;2
2020-11-08;5;56;202;1;3;2
2020-11-07;9;57;262;0;8;1
2020-11-06;7;51;263;0;6;1
2020-11-05;8;63;270;0;6;1
2020-11-04;16;62;273;0;14;1
2020-11-03;6;53;278;0;4;2
2020-11-02;12;53;281;0;10;2
2020-11-01;5;46;282;0;5;2
2020-10-31;2;45;290;0;2;2
2020-10-30;18;49;294;0;17;2
2020-10-29;6;39;284;0;4;2
2020-10-28;9;44;292;1;7;2
2020-10-27;5;42;295;1;4;2
2020-10-26;6;45;296;1;5;3
2020-10-25;5;47;304;1;4;2
2020-10-24;8;48;313;1;6;3
2020-10-23;8;48;316;1;7;2
2020-10-22;10;47;320;1;9;2
2020-10-21;7;44;318;1;5;2
2020-10-20;8;45;322;1;5;2
2020-10-19;10;48;325;1;6;2
2020-10-18;7;50;323;1;6;1
2020-10-17;7;50;320;1;4;2
2020-10-16;9;54;323;1;6;2
2020-10-15;8;111;327;1;5;2
2020-10-14;11;115;330;1;7;2
2020-10-13;9;120;334;1;6;3
2020-10-12;10;121;338;1;9;5
2020-10-11;7;132;337;1;6;5
2020-10-10;10;133;340;0;7;6
2020-10-09;64;138;343;0;62;5
2020-10-08;14;88;291;0;8;5
2020-10-07;14;85;297;1;10;4
2020-10-06;12;81;293;2;6;4
2020-10-05;25;88;295;2;19;6
2020-10-04;10;78;281;2;7;5
2020-10-03;16;77;285;2;12;6
2020-10-02;18;77;283;2;13;4
2020-10-01;12;77;273;2;5;4
2020-09-30;13;81;284;2;8;2
2020-09-29;18;83;289;2;9;2
2020-09-28;15;79;297;1;10;2
2020-09-27;8;77;294;1;4;2
2020-09-26;15;80;302;1;12;2
2020-09-25;20;72;302;1;13;2
2020-09-24;15;60;294;2;6;2
2020-09-23;17;59;295;2;11;2
2020-09-22;12;58;292;1;7;2
2020-09-21;15;60;292;1;7;1
2020-09-20;14;63;293;0;9;2
2020-09-19;9;67;292;0;5;2
2020-09-18;9;68;294;1;4;1
2020-09-17;11;75;302;1;7;1
2020-09-16;12;78;311;1;10;1
2020-09-15;13;80;310;1;7;1
2020-09-14;14;89;309;1;10;1
2020-09-13;15;86;307;1;13;2
2020-09-12;11;80;300;1;9;2
2020-09-11;15;76;299;0;8;2
2020-09-10;16;80;308;0;11;2
2020-09-09;16;77;308;0;12;1
2020-09-08;21;68;306;0;16;1
2020-09-07;8;66;297;0;5;1
2020-09-06;12;76;302;0;9;1
2020-09-05;7;84;296;0;4;1
2020-09-04;17;88;299;0;13;2
2020-09-03;11;88;292;0;9;2
2020-09-02;5;93;291;0;4;0
2020-09-01;19;96;302;0;17;0
2020-08-31;17;87;299;0;14;0
2020-08-30;19;81;291;0;19;0
2020-08-29;9;69;280;0;5;0
2020-08-28;18;72;282;0;14;0
2020-08-27;17;67;275;0;14;0
2020-08-26;8;60;271;0;7;0
2020-08-25;11;65;264;0;9;0
2020-08-24;9;72;261;0;8;0
2020-08-23;8;73;259;0;7;0
2020-08-22;8;72;259;0;6;0
2020-08-21;13;74;264;0;10;0
2020-08-20;10;70;262;0;9;0
2020-08-19;14;69;264;0;11;0
2020-08-18;17;74;268;0;17;0
2020-08-17;11;69;267;0;8;0
2020-08-16;8;71;273;0;6;0
2020-08-15;8;72;280;0;8;0
2020-08-14;8;74;282;0;6;0
2020-08-13;12;71;288;0;12;0
2020-08-12;17;66;345;0;14;0
2020-08-11;14;57;405;0;13;0
2020-08-10;10;51;459;0;10;0
2020-08-09;7;56;490;0;7;0
2020-08-08;10;63;520;0;10;0
2020-08-07;3;60;548;0;3;0
2020-08-06;7;66;593;0;7;0
2020-08-05;6;66;643;0;6;0
2020-08-04;8;67;688;0;8;0
2020-08-03;15;69;740;0;15;0
2020-08-02;14;54;792;0;14;0
2020-08-01;7;46;892;0;7;0
2020-07-31;9;45;932;0;6;0
2020-07-30;8;44;964;0;7;0
2020-07-29;8;48;994;0;7;0
2020-07-28;10;50;1038;0;10;0
2020-07-27;0;51;1063;0;0;0
2020-07-26;6;66;1104;0;6;0
2020-07-25;6;76;1148;0;6;0
2020-07-24;8;85;1186;0;8;0
2020-07-23;11;90;1224;0;10;0
2020-07-22;10;90;1265;0;8;0
2020-07-21;11;92;1297;0;10;0
2020-07-20;15;152;1331;0;13;0
2020-07-19;17;212;1352;0;16;1
2020-07-18;15;262;1396;0;13;2
2020-07-17;14;289;1429;0;12;1
2020-07-16;11;314;1461;0;9;0
2020-07-15;13;342;1499;0;12;0
2020-07-14;70;379;1534;0;70;0
2020-07-13;76;366;1518;0;72;0
2020-07-12;69;343;1482;0;67;1
2020-07-11;43;336;1466;0;40;2
2020-07-10;37;362;1473;0;37;2
2020-07-09;39;439;1473;0;38;0
2020-07-08;51;449;1482;0;48;0
2020-07-07;57;438;1495;0;55;0
2020-07-06;53;420;1482;0;51;0
2020-07-05;60;421;1476;0;60;1
2020-07-04;69;397;1458;0;66;2
2020-07-03;118;371;1444;0;115;2
2020-07-02;48;305;1391;0;45;0
2020-07-01;41;305;1405;0;37;0
2020-06-30;40;313;1424;0;38;0
2020-06-29;54;325;1445;0;50;0
2020-06-28;36;315;1451;0;36;1
2020-06-27;41;324;1477;0;41;1
2020-06-26;52;317;1498;0;51;1
2020-06-25;45;327;1515;0;44;1
2020-06-24;47;328;1543;0;42;0
2020-06-23;54;329;1571;0;50;0
2020-06-22;46;325;1567;0;43;1
2020-06-21;46;328;1577;0;40;1
2020-06-20;37;340;1590;0;36;1
2020-06-19;63;340;1610;0;59;1
2020-06-18;48;332;1597;0;43;0
2020-06-17;48;336;1594;0;45;0
2020-06-16;50;330;1590;0;49;0
2020-06-15;48;330;1575;0;47;1
2020-06-14;54;344;1579;0;53;1
2020-06-13;37;332;1580;0;36;1
2020-06-12;54;341;1609;0;50;1
2020-06-11;49;333;1614;0;43;1
2020-06-10;42;341;1616;0;39;1
2020-06-09;52;364;1618;0;45;0
2020-06-08;62;377;1615;0;61;0
2020-06-07;45;372;1625;0;41;0
2020-06-06;47;388;1629;0;44;0
2020-06-05;46;400;1637;0;43;0
2020-06-04;55;419;1649;0;54;0
2020-06-03;63;427;1641;0;61;1
2020-06-02;64;433;1642;0;60;0
2020-06-01;58;443;1643;0;55;0
2020-05-31;61;461;1646;0;61;0
2020-05-30;58;448;1656;0;56;0
2020-05-29;62;446;1652;0;60;3
2020-05-28;65;440;1630;0;63;3
2020-05-27;69;434;1613;0;66;4
2020-05-26;77;415;1624;0;75;0
2020-05-25;74;380;1636;0;71;0
2020-05-24;51;349;1639;0;47;0
2020-05-23;60;336;1662;0;52;1
2020-05-22;56;333;1678;0;54;1
2020-05-21;58;334;1684;0;55;1
2020-05-20;53;344;1678;0;48;2
2020-05-19;41;349;1681;0;40;1
2020-05-18;42;353;1678;0;40;1
2020-05-17;34;355;1672;0;33;1
2020-05-16;52;368;1689;0;51;1
2020-05-15;57;387;1678;0;54;1
2020-05-14;68;376;1665;0;65;1
2020-05-13;59;364;1642;0;55;3
2020-05-12;47;364;1642;0;44;5
2020-05-11;45;367;1666;0;39;5
2020-05-10;47;387;1675;0;41;6
2020-05-09;73;405;1688;0;71;5
2020-05-08;46;392;1666;0;45;5
2020-05-07;59;420;1665;0;48;4
2020-05-06;60;421;1672;0;56;6
2020-05-05;52;403;1665;0;42;6
2020-05-04;70;404;1668;0;61;5
2020-05-03;69;424;1646;0;59;5
2020-05-02;67;450;1625;0;58;4
2020-05-01;75;464;1613;0;70;5
2020-04-30;56;461;1584;0;49;4
2020-04-29;41;479;1594;0;31;6
2020-04-28;53;511;1611;0;46;6
2020-04-27;86;513;1596;0;79;6
2020-04-26;93;483;1568;0;83;7
2020-04-25;82;436;1521;0;74;6
2020-04-24;76;395;1477;0;68;6
2020-04-23;77;378;1451;0;67;5
2020-04-22;74;349;1418;0;59;6
2020-04-21;61;329;1388;0;50;5
2020-04-20;58;319;1377;0;48;8
2020-04-19;44;327;1357;0;38;12
2020-04-18;43;357;1349;0;36;11
2020-04-17;53;369;1340;0;51;10
2020-04-16;48;374;1312;0;42;9
2020-04-15;47;382;1298;0;38;10
2020-04-14;48;384;1297;0;41;9
2020-04-13;59;400;1285;0;53;9
2020-04-12;73;399;1264;0;65;13
2020-04-11;64;380;1226;0;49;13
2020-04-10;61;371;1215;0;56;12
2020-04-09;59;353;1197;0;44;11
2020-04-08;52;356;1202;0;45;11
2020-04-07;68;354;1197;0;57;11
2020-04-06;58;355;1176;0;52;10
2020-04-05;56;354;1161;1;48;14
2020-04-04;50;336;1141;1;39;13
2020-04-03;45;349;1143;1;38;11
2020-04-02;57;351;1141;2;47;10
2020-04-01;56;333;1143;2;41;4
2020-03-31;71;330;1144;1;61;1
2020-03-30;61;303;1119;1;50;0
2020-03-29;37;288;1110;1;32;1
2020-03-28;58;298;1105;1;52;1
2020-03-27;47;272;1099;2;41;1
2020-03-26;39;262;1093;1;31;1
