﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;1;1;0;0;0
2023-03-08;0;1;1;0;0;0
2023-03-07;0;1;1;0;0;0
2023-03-06;0;1;1;0;0;0
2023-03-05;0;1;1;0;0;0
2023-03-04;0;1;1;0;0;0
2023-03-03;1;1;1;0;1;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2018-10-30;0;0;1;0;0;0
2018-10-29;0;0;1;0;0;0
2018-10-28;0;0;3;0;0;0
2018-10-27;0;0;3;0;0;0
2018-10-26;0;0;4;0;0;0
2018-10-25;0;0;4;0;0;0
2018-10-24;0;0;4;0;0;0
2018-10-23;0;0;4;0;0;0
2018-10-22;0;0;5;0;0;0
2018-10-21;0;0;5;0;0;0
2018-10-20;0;0;5;0;0;0
2018-10-19;0;0;6;0;0;0
2018-10-18;0;0;7;0;0;0
2018-10-17;0;0;8;0;0;0
2018-10-16;0;0;9;0;0;0
2018-10-15;0;0;9;0;0;0
2018-10-14;0;0;9;0;0;0
2018-10-13;0;0;9;0;0;0
2018-10-12;0;0;9;0;0;0
2018-10-11;0;0;9;0;0;0
2018-10-10;0;0;11;0;0;0
2018-10-09;0;0;11;0;0;0
2018-10-08;0;0;11;0;0;0
2018-10-07;0;1;11;0;0;0
2018-10-06;0;1;11;0;0;0
2018-10-05;0;3;11;0;0;0
2018-10-04;0;3;11;0;0;0
2018-10-03;0;4;12;0;0;0
2018-10-02;0;4;12;0;0;0
2018-10-01;1;4;12;0;0;1
2018-09-30;0;3;12;0;0;0
2018-09-29;2;4;13;0;2;0
2018-09-28;0;3;11;0;0;0
2018-09-27;1;3;12;0;1;0
2018-09-26;0;3;11;0;0;0
2018-09-25;0;4;11;0;0;0
2018-09-24;0;5;13;0;0;0
2018-09-23;1;6;13;0;1;0
2018-09-22;1;5;12;0;0;0
2018-09-21;0;4;13;0;0;0
2018-09-20;1;4;13;0;1;0
2018-09-19;1;4;12;0;1;0
2018-09-18;1;3;13;0;1;0
2018-09-17;1;4;12;0;1;0
2018-09-16;0;3;12;0;0;0
2018-09-15;0;3;12;0;0;0
2018-09-14;0;3;12;0;0;0
2018-09-13;1;3;12;0;0;0
2018-09-12;0;2;13;0;0;0
2018-09-11;2;2;13;0;2;0
2018-09-10;0;2;13;0;0;0
2018-09-09;0;2;14;0;0;0
2018-09-08;0;2;14;0;0;0
2018-09-07;0;2;15;0;0;0
2018-09-06;0;3;16;0;0;0
2018-09-05;0;3;16;0;0;0
2018-09-04;2;4;16;0;2;0
2018-09-03;0;2;15;0;0;0
2018-09-02;0;2;15;0;0;0
2018-09-01;0;4;15;0;0;0
2018-08-31;1;4;15;0;1;0
2018-08-30;0;3;15;0;0;0
2018-08-29;1;4;17;0;1;0
2018-08-28;0;3;19;0;0;0
2018-08-27;0;3;19;0;0;0
2018-08-26;2;5;19;0;2;0
2018-08-25;0;3;18;0;0;0
2018-08-24;0;4;18;0;0;0
2018-08-23;1;4;18;0;1;0
2018-08-22;0;3;17;0;0;0
2018-08-21;0;3;19;0;0;0
2018-08-20;2;4;19;0;2;0
2018-08-19;0;2;17;0;0;0
2018-08-18;1;4;18;0;1;0
2018-08-17;0;4;18;0;0;0
2018-08-16;0;4;18;0;0;0
2018-08-15;0;5;18;0;0;0
2018-08-14;1;6;18;0;1;0
2018-08-13;0;5;17;0;0;0
2018-08-12;2;5;17;0;2;0
2018-08-11;1;4;15;0;1;0
2018-08-10;0;3;15;0;0;0
2018-08-09;1;3;15;0;1;0
2018-08-08;1;2;14;0;1;0
2018-08-07;0;2;13;0;0;0
2018-08-06;0;4;13;0;0;0
2018-08-05;1;7;14;0;1;0
2018-08-04;0;6;14;0;0;0
2018-08-03;0;6;14;0;0;0
2018-08-02;0;7;14;0;0;0
2018-08-01;1;7;15;0;1;0
2018-07-31;2;6;14;0;2;0
2018-07-30;3;4;14;0;3;0
2018-07-29;0;3;11;0;0;0
2018-07-28;0;3;11;0;0;0
2018-07-27;1;3;11;0;1;0
2018-07-26;0;3;10;0;0;0
2018-07-25;0;4;10;0;0;0
2018-07-24;0;4;11;0;0;0
2018-07-23;2;4;11;0;2;0
2018-07-22;0;2;12;0;0;0
2018-07-21;0;2;12;0;0;0
2018-07-20;1;2;13;0;1;0
2018-07-19;1;1;12;0;1;0
2018-07-18;0;1;12;0;0;0
2018-07-17;0;1;12;0;0;0
2018-07-16;0;1;14;0;0;0
2018-07-15;0;1;15;0;0;0
2018-07-14;0;1;16;0;0;0
2018-07-13;0;2;16;0;0;0
2018-07-12;1;3;16;0;1;0
2018-07-11;0;2;15;0;0;0
2018-07-10;0;2;16;0;0;0
2018-07-09;0;3;16;0;0;0
2018-07-08;0;3;16;0;0;0
2018-07-07;1;5;17;0;1;0
2018-07-06;1;4;16;0;1;0
2018-07-05;0;3;15;0;0;0
2018-07-04;0;3;15;0;0;0
2018-07-03;1;3;15;0;1;0
2018-07-02;0;2;15;0;0;0
2018-07-01;2;3;17;0;2;0
2018-06-30;0;1;15;0;0;0
2018-06-29;0;4;15;0;0;0
2018-06-28;0;4;15;0;0;0
2018-06-27;0;5;15;0;0;0
2018-06-26;0;5;15;0;0;0
2018-06-25;1;6;16;0;1;0
2018-06-24;0;5;15;0;0;0
2018-06-23;3;7;16;0;3;0
2018-06-22;0;5;14;0;0;0
2018-06-21;1;6;14;0;1;0
2018-06-20;0;5;15;0;0;0
2018-06-19;1;5;15;0;1;0
2018-06-18;0;4;15;0;0;0
2018-06-17;2;5;15;0;2;0
2018-06-16;1;3;13;0;1;0
2018-06-15;1;2;12;0;1;0
2018-06-14;0;2;11;0;0;0
2018-06-13;0;2;13;0;0;0
2018-06-12;0;2;14;0;0;0
2018-06-11;1;2;31;0;1;0
2018-06-10;0;1;31;0;0;0
2018-06-09;0;2;32;0;0;0
2018-06-08;1;4;33;0;1;0
2018-06-07;0;3;32;0;0;0
2018-06-06;0;3;32;0;0;0
2018-06-05;0;3;32;0;0;0
2018-06-04;0;3;32;0;0;0
2018-06-03;1;3;32;0;1;0
2018-06-02;2;3;31;0;2;0
2018-06-01;0;1;29;0;0;0
2018-05-31;0;2;31;0;0;0
2018-05-30;0;3;34;0;0;0
2018-05-29;0;3;34;0;0;0
2018-05-28;0;5;34;0;0;0
2018-05-27;1;5;35;0;1;0
2018-05-26;0;5;34;0;0;0
2018-05-25;1;5;35;0;1;0
2018-05-24;1;4;34;0;1;0
2018-05-23;0;3;33;0;0;0
2018-05-22;2;3;34;0;2;0
2018-05-21;0;3;32;0;0;0
2018-05-20;1;4;33;0;1;0
2018-05-19;0;20;32;0;0;0
2018-05-18;0;21;33;0;0;0
2018-05-17;0;22;33;0;0;0
2018-05-16;0;23;33;0;0;0
2018-05-15;2;23;33;0;2;0
2018-05-14;1;21;34;0;1;0
2018-05-13;17;20;34;0;17;0
2018-05-12;1;3;18;0;1;0
2018-05-11;1;2;18;0;1;0
2018-05-10;1;1;17;0;1;0
2018-05-09;0;0;17;0;0;0
2018-05-08;0;2;17;0;0;0
2018-05-07;0;5;17;0;0;0
2018-05-06;0;5;17;0;0;0
2018-05-05;0;5;18;0;0;0
2018-05-04;0;6;19;0;0;0
2018-05-03;0;6;19;0;0;0
2018-05-02;2;7;19;0;2;0
2018-05-01;3;5;17;0;3;0
2018-04-30;0;2;15;0;0;0
2018-04-29;0;3;15;0;0;0
2018-04-28;1;3;15;0;1;0
2018-04-27;0;3;15;0;0;0
2018-04-26;1;3;15;0;1;0
2018-04-25;0;3;15;0;0;0
2018-04-24;0;3;15;0;0;0
2018-04-23;1;3;15;0;1;0
2018-04-22;0;2;14;0;0;0
2018-04-21;1;5;16;0;1;0
2018-04-20;0;5;15;0;0;0
2018-04-19;1;6;18;0;1;0
2018-04-18;0;6;18;0;0;0
2018-04-17;0;6;18;0;0;0
2018-04-16;0;7;18;0;0;0
2018-04-15;3;7;19;0;3;0
2018-04-14;1;4;17;0;1;0
2018-04-13;1;3;17;0;1;0
2018-04-12;1;3;17;0;1;0
2018-04-11;0;3;17;0;0;0
2018-04-10;1;3;17;0;1;0
2018-04-09;0;2;16;0;0;0
2018-04-08;0;2;17;0;0;0
2018-04-07;0;3;19;0;0;0
2018-04-06;1;3;19;0;1;0
2018-04-05;1;2;18;0;1;0
2018-04-04;0;2;17;0;0;0
2018-04-03;0;2;18;0;0;0
2018-04-02;0;3;18;0;0;0
2018-04-01;1;3;19;0;1;0
2018-03-31;0;2;18;0;0;0
2018-03-30;0;2;18;0;0;0
2018-03-29;1;4;18;0;1;0
2018-03-28;0;3;17;0;0;0
2018-03-27;1;6;18;0;1;0
2018-03-26;0;6;19;0;0;0
2018-03-25;0;6;19;0;0;0
2018-03-24;0;6;20;0;0;0
2018-03-23;2;7;21;0;2;0
2018-03-22;0;6;20;0;0;0
2018-03-21;3;7;21;0;3;0
2018-03-20;1;5;18;0;1;0
2018-03-19;0;5;18;0;0;0
2018-03-18;0;5;20;0;0;0
2018-03-17;1;5;22;0;1;0
2018-03-16;1;5;21;0;1;0
2018-03-15;1;6;20;0;1;0
2018-03-14;1;5;19;0;1;0
2018-03-13;1;4;18;0;1;0
2018-03-12;0;3;17;0;0;0
2018-03-11;0;4;17;0;0;0
2018-03-10;1;4;19;0;1;0
2018-03-09;2;4;18;0;2;0
2018-03-08;0;2;16;0;0;0
2018-03-07;0;2;16;0;0;0
2018-03-06;0;2;17;0;0;0
2018-03-05;1;2;17;0;1;0
2018-03-04;0;2;16;0;0;0
2018-03-03;1;4;16;0;1;0
2018-03-02;0;3;17;0;0;0
2018-03-01;0;4;17;0;0;0
2018-02-28;0;5;17;0;0;0
2018-02-27;0;6;17;0;0;0
2018-02-26;1;7;17;0;1;0
2018-02-25;2;6;18;0;2;0
2018-02-24;0;5;18;0;0;0
2018-02-23;1;7;19;0;1;0
2018-02-22;1;8;18;0;1;0
2018-02-21;1;7;20;0;1;0
2018-02-20;1;6;19;0;1;0
2018-02-19;0;5;19;0;0;0
2018-02-18;1;5;20;0;1;0
2018-02-17;2;4;20;0;2;0
2018-02-16;2;2;18;0;2;0
2018-02-15;0;2;16;0;0;0
2018-02-14;0;2;16;0;0;0
2018-02-13;0;2;17;0;0;0
2018-02-12;0;2;18;0;0;0
2018-02-11;0;3;18;0;0;0
2018-02-10;0;3;18;0;0;0
2018-02-09;2;3;18;0;2;0
2018-02-08;0;1;16;0;0;0
2018-02-07;0;3;17;0;0;0
2018-02-06;0;3;17;0;0;0
2018-02-05;1;3;18;0;1;0
2018-02-04;0;2;17;0;0;0
2018-02-03;0;2;18;0;0;0
2018-02-02;0;4;18;0;0;0
2018-02-01;2;6;19;0;2;0
2018-01-31;0;5;17;0;0;0
2018-01-30;0;5;17;0;0;0
2018-01-29;0;8;19;0;0;0
2018-01-28;0;8;19;0;0;0
2018-01-27;2;9;21;0;2;0
2018-01-26;2;8;20;0;2;0
2018-01-25;1;7;18;0;1;0
2018-01-24;0;6;17;0;0;0
2018-01-23;3;6;21;0;3;0
2018-01-22;0;3;19;0;0;0
2018-01-21;1;4;19;0;1;0
2018-01-20;1;4;18;0;1;0
2018-01-19;1;3;20;0;1;0
2018-01-18;0;2;21;0;0;0
2018-01-17;0;2;21;0;0;0
2018-01-16;0;2;22;0;0;0
2018-01-15;1;3;23;0;1;0
2018-01-14;1;2;22;0;1;0
2018-01-13;0;2;23;0;0;0
2018-01-12;0;2;24;0;0;0
2018-01-11;0;3;26;0;0;0
2018-01-10;0;3;27;0;0;0
2018-01-09;1;4;28;0;1;0
2018-01-08;0;3;27;0;0;0
2018-01-07;1;3;27;0;1;0
2018-01-06;0;4;28;0;0;0
2018-01-05;1;4;29;0;1;0
2018-01-04;0;5;29;0;0;0
2018-01-03;1;6;31;0;1;0
2018-01-02;0;5;31;0;0;0
2018-01-01;0;5;31;0;0;0
2017-12-31;2;9;31;0;2;0
2017-12-30;0;8;30;0;0;0
2017-12-29;2;8;35;0;2;0
2017-12-28;1;6;33;0;1;0
2017-12-27;0;8;34;0;0;0
2017-12-26;0;10;35;0;0;0
2017-12-25;4;10;36;0;4;0
2017-12-24;1;7;33;0;1;0
2017-12-23;0;7;33;0;0;0
2017-12-22;0;7;33;0;0;0
2017-12-21;3;9;34;0;3;0
2017-12-20;2;7;32;0;2;0
2017-12-19;0;7;30;0;0;0
2017-12-18;1;8;31;0;1;0
2017-12-17;1;8;30;0;1;0
2017-12-16;0;7;29;0;0;0
2017-12-15;2;7;31;0;2;0
2017-12-14;1;7;31;0;1;0
2017-12-13;2;7;31;0;2;0
2017-12-12;1;6;30;0;1;0
2017-12-11;1;7;29;0;1;0
2017-12-10;0;7;30;0;0;0
2017-12-09;0;7;32;0;0;0
2017-12-08;2;7;35;0;2;0
2017-12-07;1;6;34;0;0;0
2017-12-06;1;10;34;0;1;0
2017-12-05;2;9;33;0;2;0
2017-12-04;1;9;35;0;1;0
2017-12-03;0;9;36;0;0;0
2017-12-02;0;10;36;0;0;0
2017-12-01;1;11;36;0;0;0
2017-11-30;5;11;40;0;5;0
2017-11-29;0;7;35;0;0;0
2017-11-28;2;8;37;0;1;0
2017-11-27;1;8;37;0;1;0
2017-11-26;1;7;36;0;1;0
2017-11-25;2;7;36;0;2;0
2017-11-24;1;5;35;0;1;0
2017-11-23;1;4;36;0;1;0
2017-11-22;1;5;36;0;1;0
2017-11-21;1;6;37;0;1;0
2017-11-20;0;6;37;0;0;0
2017-11-19;1;7;38;0;1;0
2017-11-18;0;6;38;0;0;0
2017-11-17;0;8;40;0;0;0
2017-11-16;2;10;41;0;2;0
2017-11-15;2;11;40;0;2;0
2017-11-14;1;10;38;0;1;0
2017-11-13;1;10;38;0;1;0
2017-11-12;0;9;38;0;0;0
2017-11-11;2;13;38;0;2;0
2017-11-10;2;13;37;0;2;0
2017-11-09;3;11;36;0;3;0
2017-11-08;1;8;33;0;1;0
2017-11-07;1;11;33;0;0;0
2017-11-06;0;11;33;0;0;0
2017-11-05;4;13;33;0;4;0
2017-11-04;3;10;30;0;3;0
2017-11-03;0;7;28;0;0;0
2017-11-02;0;8;29;0;0;0
2017-11-01;4;9;29;0;4;0
2017-10-31;0;7;27;0;0;0
2017-10-30;2;8;28;0;2;0
2017-10-29;1;8;29;0;1;0
2017-10-28;0;8;29;0;0;0
2017-10-27;1;9;31;0;1;0
2017-10-26;1;9;30;0;0;0
2017-10-25;2;10;31;0;2;0
2017-10-24;1;9;30;0;1;0
2017-10-23;2;9;30;0;2;0
2017-10-22;1;7;29;0;1;0
2017-10-21;1;7;29;0;1;0
2017-10-20;1;7;29;0;1;0
2017-10-19;2;6;30;0;2;0
2017-10-18;1;6;30;0;1;0
2017-10-17;1;6;30;0;1;0
2017-10-16;0;5;29;0;0;0
2017-10-15;1;6;31;0;1;0
2017-10-14;1;5;31;0;1;0
2017-10-13;0;4;31;0;0;0
2017-10-12;2;5;32;0;2;0
2017-10-11;1;4;32;0;1;0
2017-10-10;0;4;31;0;0;0
2017-10-09;1;4;32;0;1;0
2017-10-08;0;5;33;0;0;0
2017-10-07;0;6;35;0;0;0
2017-10-06;1;9;36;0;1;0
2017-10-05;1;9;36;0;1;0
2017-10-04;1;10;37;0;1;0
2017-10-03;0;9;36;0;0;0
2017-10-02;2;10;36;0;2;0
2017-10-01;1;9;37;0;1;0
2017-09-30;3;9;40;0;3;0
2017-09-29;1;7;38;0;1;0
2017-09-28;2;7;37;0;2;0
2017-09-27;0;6;35;0;0;0
2017-09-26;1;8;35;0;0;0
2017-09-25;1;9;37;0;1;0
2017-09-24;1;9;36;0;1;0
2017-09-23;1;8;35;0;1;0
2017-09-22;1;9;36;0;1;0
2017-09-21;1;10;35;0;1;0
2017-09-20;2;10;35;0;1;0
2017-09-19;2;9;35;0;2;0
2017-09-18;1;9;34;0;1;0
2017-09-17;0;8;33;0;0;0
2017-09-16;2;9;34;0;2;0
2017-09-15;2;9;33;0;2;0
2017-09-14;1;9;32;0;1;0
2017-09-13;1;9;33;0;1;0
2017-09-12;2;9;32;0;2;0
2017-09-11;0;9;30;0;0;0
2017-09-10;1;9;32;0;1;0
2017-09-09;2;8;31;0;2;0
2017-09-08;2;10;29;0;2;0
2017-09-07;1;12;28;0;1;0
2017-09-06;1;12;29;0;1;0
2017-09-05;2;11;28;0;2;0
2017-09-04;0;9;26;0;0;0
2017-09-03;0;9;27;0;0;0
2017-09-02;4;11;27;0;4;0
2017-09-01;4;7;24;0;4;0
2017-08-31;1;3;21;0;1;0
2017-08-30;0;4;22;0;0;0
2017-08-29;0;4;23;0;0;0
2017-08-28;0;5;23;0;0;0
2017-08-27;2;6;24;0;2;0
2017-08-26;0;5;22;0;0;0
2017-08-25;0;5;22;0;0;0
2017-08-24;2;6;23;0;2;0
2017-08-23;0;5;22;0;0;0
2017-08-22;1;6;24;0;1;0
2017-08-21;1;7;24;0;1;0
2017-08-20;1;6;25;0;1;0
2017-08-19;0;5;25;0;0;0
2017-08-18;1;7;25;0;1;0
2017-08-17;1;6;24;0;1;0
2017-08-16;1;5;24;0;1;0
2017-08-15;2;5;23;0;2;0
2017-08-14;0;5;22;0;0;0
2017-08-13;0;5;22;0;0;0
2017-08-12;2;5;24;0;2;0
2017-08-11;0;4;24;0;0;0
2017-08-10;0;4;25;0;0;0
2017-08-09;1;5;27;0;1;0
2017-08-08;2;5;26;0;2;0
2017-08-07;0;5;24;0;0;0
2017-08-06;0;6;24;0;0;0
2017-08-05;1;6;25;0;1;0
2017-08-04;0;6;24;0;0;0
2017-08-03;1;6;24;0;1;0
2017-08-02;1;5;23;0;1;0
2017-08-01;2;5;24;0;2;0
2017-07-31;1;4;22;0;1;0
2017-07-30;0;5;22;0;0;0
2017-07-29;1;6;22;0;1;0
2017-07-28;0;7;22;0;0;0
2017-07-27;0;8;22;0;0;0
2017-07-26;1;8;23;0;1;0
2017-07-25;1;7;29;0;1;0
2017-07-24;2;7;28;0;2;0
2017-07-23;1;5;26;0;1;0
2017-07-22;2;5;27;0;2;0
2017-07-21;1;3;25;0;1;0
2017-07-20;0;4;25;0;0;0
2017-07-19;0;6;26;0;0;0
2017-07-18;1;7;26;0;1;0
2017-07-17;0;8;25;0;0;0
2017-07-16;1;8;27;0;1;0
2017-07-15;0;7;26;0;0;0
2017-07-14;2;7;27;0;2;0
2017-07-13;2;6;25;0;2;0
2017-07-12;1;4;23;0;1;0
2017-07-11;2;3;22;0;2;0
2017-07-10;0;1;21;0;0;0
2017-07-09;0;3;21;0;0;0
2017-07-08;0;3;22;0;0;0
2017-07-07;1;4;22;0;1;0
2017-07-06;0;3;22;0;0;0
2017-07-05;0;4;22;0;0;0
2017-07-04;0;4;23;0;0;0
2017-07-03;2;5;23;0;2;0
2017-07-02;0;10;22;0;0;0
2017-07-01;1;10;22;0;1;0
2017-06-30;0;9;22;0;0;0
2017-06-29;1;11;22;0;1;0
2017-06-28;0;10;23;0;0;0
2017-06-27;1;11;24;0;1;0
2017-06-26;7;11;23;0;7;0
2017-06-25;0;4;17;0;0;0
2017-06-24;0;4;18;0;0;0
2017-06-23;2;6;18;0;2;0
2017-06-22;0;4;17;0;0;0
2017-06-21;1;5;17;0;1;0
2017-06-20;1;4;17;0;1;0
2017-06-19;0;3;16;0;0;0
2017-06-18;0;3;18;0;0;0
2017-06-17;2;4;18;0;2;0
2017-06-16;0;2;16;0;0;0
2017-06-15;1;3;16;0;1;0
2017-06-14;0;2;15;0;0;0
2017-06-13;0;3;18;0;0;0
2017-06-12;0;3;18;0;0;0
2017-06-11;1;4;19;0;1;0
2017-06-10;0;3;18;0;0;0
2017-06-09;1;4;19;0;1;0
2017-06-08;0;3;18;0;0;0
2017-06-07;1;4;19;0;1;0
2017-06-06;0;3;18;0;0;0
2017-06-05;1;5;20;0;1;0
2017-06-04;0;5;20;0;0;0
2017-06-03;1;5;24;0;1;0
2017-06-02;0;5;24;0;0;0
2017-06-01;1;6;24;0;0;0
2017-05-31;0;6;25;0;0;0
2017-05-30;3;7;25;0;2;0
2017-05-29;1;5;24;0;1;0
2017-05-28;0;5;25;0;0;0
2017-05-27;1;5;26;0;0;0
2017-05-26;2;7;26;0;2;0
2017-05-25;0;5;26;0;0;0
2017-05-24;1;5;27;0;1;0
2017-05-23;1;4;27;0;1;0
2017-05-22;1;3;28;0;1;0
2017-05-21;0;5;28;0;0;0
2017-05-20;2;5;28;0;2;0
2017-05-19;0;4;30;0;0;0
2017-05-18;0;4;32;0;0;0
2017-05-17;0;5;33;0;0;0
2017-05-16;0;5;33;0;0;0
2017-05-15;3;6;34;0;3;0
2017-05-14;0;3;34;0;0;0
2017-05-13;1;5;34;0;1;0
2017-05-12;0;5;35;0;0;0
2017-05-11;1;9;36;0;1;0
2017-05-10;0;9;38;0;0;0
2017-05-09;1;9;39;0;0;0
2017-05-08;0;9;41;0;0;0
2017-05-07;2;9;44;0;2;0
2017-05-06;1;8;43;0;1;0
2017-05-05;4;9;43;0;4;0
2017-05-04;1;6;41;0;1;0
2017-05-03;0;5;41;0;0;0
2017-05-02;1;7;42;0;1;0
2017-05-01;0;7;43;0;0;0
2017-04-30;1;8;44;0;1;0
2017-04-29;2;9;44;0;2;0
2017-04-28;1;8;42;0;0;0
2017-04-27;0;8;43;0;0;0
2017-04-26;2;12;44;0;2;0
2017-04-25;1;12;45;0;0;0
2017-04-24;1;13;45;0;1;0
2017-04-23;3;12;47;0;3;0
2017-04-22;1;11;45;0;1;0
2017-04-21;0;13;46;0;0;0
2017-04-20;5;13;47;0;3;0
2017-04-19;3;11;46;0;2;0
2017-04-18;1;10;46;0;1;0
2017-04-17;0;12;47;0;0;0
2017-04-16;2;13;49;0;2;0
2017-04-15;3;13;49;0;3;0
2017-04-14;0;13;48;0;0;0
2017-04-13;2;14;51;0;1;0
2017-04-12;2;14;51;0;2;0
2017-04-11;4;14;50;0;3;0
2017-04-10;1;12;47;0;1;0
2017-04-09;2;12;46;0;2;0
2017-04-08;3;12;44;0;3;0
2017-04-07;1;11;45;0;1;0
2017-04-06;2;11;45;0;2;0
2017-04-05;2;9;44;0;2;0
2017-04-04;1;8;42;0;1;0
2017-04-03;1;8;42;0;1;0
2017-04-02;2;10;42;0;2;0
2017-04-01;2;8;45;0;2;0
2017-03-31;1;9;43;0;1;0
2017-03-30;0;9;44;0;0;0
2017-03-29;1;11;46;0;1;0
2017-03-28;1;11;45;0;1;0
2017-03-27;3;12;44;0;3;0
2017-03-26;0;11;41;0;0;0
2017-03-25;3;13;42;0;3;0
2017-03-24;1;12;39;0;1;0
2017-03-23;2;13;40;0;2;0
2017-03-22;1;13;39;0;1;0
2017-03-21;2;15;41;0;2;0
2017-03-20;2;14;41;0;2;0
2017-03-19;2;13;40;0;1;0
2017-03-18;2;12;40;0;2;0
2017-03-17;2;10;38;0;2;0
2017-03-16;2;8;38;0;2;0
2017-03-15;3;10;38;0;2;0
2017-03-14;1;9;37;0;1;0
2017-03-13;1;9;37;0;1;0
2017-03-12;2;8;38;0;2;0
2017-03-11;0;7;36;0;0;0
2017-03-10;0;8;37;0;0;0
2017-03-09;4;13;40;0;4;0
2017-03-08;1;9;37;0;1;0
2017-03-07;1;10;37;0;1;0
2017-03-06;0;11;38;0;0;0
2017-03-05;1;11;39;0;1;0
2017-03-04;1;10;41;0;1;0
2017-03-03;5;9;41;0;5;0
2017-03-02;0;5;41;0;0;0
2017-03-01;2;5;44;0;2;0
2017-02-28;2;5;45;0;2;0
2017-02-27;0;4;43;0;0;0
2017-02-26;0;7;44;0;0;0
2017-02-25;0;9;46;0;0;0
2017-02-24;1;10;48;0;1;0
2017-02-23;0;10;48;0;0;0
2017-02-22;2;10;51;0;2;0
2017-02-21;1;10;51;0;1;0
2017-02-20;3;11;51;0;2;0
2017-02-19;3;10;50;0;3;0
2017-02-18;1;8;49;0;1;0
2017-02-17;1;9;49;0;1;0
2017-02-16;0;8;52;0;0;0
2017-02-15;2;9;53;0;2;0
2017-02-14;2;10;52;0;2;0
2017-02-13;1;9;51;0;1;0
2017-02-12;1;9;51;0;1;0
2017-02-11;2;10;50;0;2;0
2017-02-10;0;9;50;0;0;0
2017-02-09;1;12;50;0;1;0
2017-02-08;3;12;53;0;3;0
2017-02-07;1;14;51;0;1;0
2017-02-06;1;16;50;0;1;0
2017-02-05;2;18;50;0;2;0
2017-02-04;1;16;48;0;1;0
2017-02-03;3;16;47;0;3;0
2017-02-02;1;15;47;0;1;0
2017-02-01;5;16;46;0;5;0
2017-01-31;3;12;41;0;3;0
2017-01-30;3;12;39;0;3;0
2017-01-29;0;11;37;0;0;0
2017-01-28;1;12;38;0;1;0
2017-01-27;2;12;38;0;2;0
2017-01-26;2;12;39;0;2;0
2017-01-25;1;11;39;0;1;0
2017-01-24;3;14;38;0;2;0
2017-01-23;2;13;37;0;2;0
2017-01-22;1;12;36;0;1;0
2017-01-21;2;12;37;0;1;0
2017-01-20;2;11;36;0;1;0
2017-01-19;1;9;36;0;0;0
2017-01-18;4;10;39;0;3;0
2017-01-17;1;6;36;0;1;0
2017-01-16;1;9;36;0;1;0
2017-01-15;1;9;37;0;1;0
2017-01-14;1;9;37;0;1;0
2017-01-13;0;9;42;0;0;0
2017-01-12;2;9;43;0;2;0
2017-01-11;0;7;43;0;0;0
2017-01-10;4;10;45;0;4;0
2017-01-09;1;6;41;0;0;0
2017-01-08;1;5;44;0;1;0
2017-01-07;1;5;45;0;1;0
2017-01-06;0;5;44;0;0;0
2017-01-05;0;6;45;0;0;0
2017-01-04;3;8;45;0;3;0
2017-01-03;0;8;44;0;0;0
2017-01-02;0;11;44;0;0;0
2017-01-01;1;11;44;0;0;0
2016-12-31;1;11;44;0;1;0
2016-12-30;1;12;44;0;1;0
2016-12-29;2;14;44;0;2;0
2016-12-28;3;12;44;0;2;0
2016-12-27;4;12;43;0;3;0
2016-12-26;0;11;40;0;0;0
2016-12-25;1;11;42;0;1;0
