﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;2304;13640;62171;0;1882;237
2024-04-30;2008;13332;62414;0;1674;222
2024-04-29;2009;13617;62618;0;1651;225
2024-04-28;1985;13740;62965;0;1620;230
2024-04-27;2032;14340;63164;0;1660;234
2024-04-26;1906;14775;63472;0;1559;242
2024-04-25;2194;15345;63722;0;1790;256
2024-04-24;1966;15817;63898;0;1613;264
2024-04-23;2326;16242;64413;0;1897;270
2024-04-22;2176;16446;64634;1;1759;281
2024-04-21;2643;16853;64896;2;2166;278
2024-04-20;2506;16936;64601;0;2043;269
2024-04-19;2545;17005;64416;1;2076;271
2024-04-18;2699;16936;64217;1;2182;256
2024-04-17;2479;16811;64306;1;2026;260
2024-04-16;2595;16740;64341;0;2121;273
2024-04-15;2592;16556;64391;0;2102;275
2024-04-14;2741;16402;64366;0;2309;276
2024-04-13;2575;16182;63917;0;2130;266
2024-04-12;2444;15971;63606;0;2023;257
2024-04-11;2540;16004;63300;0;2072;249
2024-04-10;2403;16080;62866;0;1945;259
2024-04-09;2380;16317;62797;0;1937;244
2024-04-08;2400;16353;62574;0;1961;257
2024-04-07;2526;16522;62512;0;2083;233
2024-04-06;2375;16316;62358;0;1939;222
2024-04-05;2473;16378;62308;0;2019;209
2024-04-04;2577;16151;62071;0;2117;207
2024-04-03;2653;15979;62155;0;2202;204
2024-04-02;2419;15600;62047;0;1990;192
2024-04-01;2587;15602;62226;0;2105;211
2024-03-31;2273;15603;62247;0;1892;192
2024-03-30;2417;15873;62533;0;2007;196
2024-03-29;2228;15901;63019;0;1832;189
2024-03-28;2380;15947;63902;0;1940;189
2024-03-27;2251;15879;64601;0;1810;181
2024-03-26;2443;15944;65507;0;1962;183
2024-03-25;2569;16246;66242;0;2142;181
2024-03-24;2610;16165;66881;0;2167;186
2024-03-23;2452;16150;67417;0;2024;189
2024-03-22;2304;16169;68177;0;1867;191
2024-03-21;2292;16114;68937;0;1877;189
2024-03-20;2312;16055;69420;0;1881;192
2024-03-19;2719;15857;70135;0;2276;197
2024-03-18;2468;15162;70760;0;2045;196
2024-03-17;2554;14981;71373;0;2149;192
2024-03-16;2447;14530;71778;0;2079;199
2024-03-15;2214;14342;72261;0;1863;207
2024-03-14;2230;14422;72484;0;1831;219
2024-03-13;2087;14417;73108;1;1693;217
2024-03-12;1985;14496;73944;0;1655;220
2024-03-11;2266;15080;74908;0;1874;220
2024-03-10;2093;15307;75830;0;1710;220
2024-03-09;2267;15768;76796;0;1884;212
2024-03-08;2338;15998;77480;0;1927;210
2024-03-07;2236;16250;77872;0;1874;223
2024-03-06;2158;16922;78337;0;1775;228
2024-03-05;2597;17914;79112;0;2154;255
2024-03-04;2486;18407;79683;0;2080;254
2024-03-03;2580;19043;80167;0;2138;251
2024-03-02;2519;19647;80518;1;2074;250
2024-03-01;2574;20382;81015;2;2111;239
2024-02-29;2966;20964;81489;2;2473;241
2024-02-28;3202;21275;81374;3;2684;250
2024-02-27;3101;21208;81018;1;2585;263
2024-02-26;3173;20945;81165;1;2659;256
2024-02-25;3218;20846;81008;0;2667;260
2024-02-24;3344;21055;80816;1;2783;248
2024-02-23;3194;20895;80191;1;2666;241
2024-02-22;3309;20760;79694;0;2788;260
2024-02-21;3132;20498;79332;0;2594;262
2024-02-20;2827;19968;78941;0;2377;250
2024-02-19;3052;20035;78991;0;2551;246
2024-02-18;3460;19991;78928;0;2858;257
2024-02-17;3155;19701;78224;0;2637;254
2024-02-16;3060;19852;78020;0;2551;248
2024-02-15;3069;19957;78031;1;2552;241
2024-02-14;2543;19976;77982;1;2111;243
2024-02-13;2913;20232;78325;0;2430;255
2024-02-12;2974;20151;78489;1;2546;240
2024-02-11;3172;20183;78457;1;2593;252
2024-02-10;3298;20273;78324;1;2801;249
2024-02-09;3197;20034;78229;1;2690;247
2024-02-08;3052;19828;78261;0;2548;252
2024-02-07;2819;19831;78344;0;2332;255
2024-02-06;2810;20073;78854;1;2354;261
2024-02-05;3005;20085;79514;2;2536;258
2024-02-04;3219;19902;79919;3;2727;261
2024-02-03;3049;19936;80108;2;2551;264
2024-02-02;2967;19873;80499;2;2509;258
2024-02-01;3028;19884;80960;2;2548;263
2024-01-31;3064;19471;81540;2;2596;264
2024-01-30;2848;19036;81743;3;2362;265
2024-01-29;2810;19077;82242;0;2354;262
2024-01-28;3300;18920;82928;0;2725;275
2024-01-27;2997;18619;83287;0;2501;272
2024-01-26;3007;18606;83809;0;2459;275
2024-01-25;2602;18243;84375;0;2173;275
2024-01-24;2592;18517;85082;0;2165;282
2024-01-23;2918;18924;85634;1;2417;269
2024-01-22;2666;19003;85978;1;2219;269
2024-01-21;2955;19247;86473;1;2397;267
2024-01-20;2970;19378;86896;1;2464;281
2024-01-19;2619;19418;87562;1;2198;272
2024-01-18;2915;19704;88065;1;2419;275
2024-01-17;3030;20001;88569;1;2517;282
2024-01-16;2992;20209;88919;2;2519;284
2024-01-15;2919;20333;89692;0;2435;287
2024-01-14;3058;20749;90317;0;2566;280
2024-01-13;2982;21215;90926;0;2478;298
2024-01-12;2957;21675;91283;1;2431;279
2024-01-11;3253;22150;91509;1;2721;284
2024-01-10;3239;22379;91733;2;2640;286
2024-01-09;3103;22656;91961;1;2603;279
2024-01-08;3387;23209;92262;0;2798;290
2024-01-07;3528;23156;92061;0;2964;303
2024-01-06;3497;23037;91612;3;2908;312
2024-01-05;3458;23136;91195;2;2909;304
2024-01-04;3482;23327;90586;2;2908;308
2024-01-03;3569;23442;89865;0;2965;304
2024-01-02;3713;23485;89175;0;3099;284
2024-01-01;3319;23218;88306;0;2814;286
2023-12-31;3386;23134;87966;0;2835;292
2023-12-30;3605;23045;87458;1;3051;276
2023-12-29;3653;22670;86882;2;3085;262
2023-12-28;3601;22426;86251;2;3032;242
2023-12-27;3565;22530;85833;0;2984;237
2023-12-26;3420;22212;85518;0;2897;243
2023-12-25;3204;22243;85574;0;2714;257
2023-12-24;3289;22439;85497;1;2769;265
2023-12-23;3215;22989;85307;0;2700;247
2023-12-22;3403;23362;85202;0;2830;244
2023-12-21;3697;23717;85010;1;3117;237
2023-12-20;3243;23447;84698;4;2732;243
2023-12-19;3445;23401;84742;5;2900;254
2023-12-18;3413;23444;84834;4;2907;252
2023-12-17;3878;23463;84627;2;3264;245
2023-12-16;3616;23100;83723;3;3081;234
2023-12-15;3781;22639;82950;3;3222;247
2023-12-14;3435;21898;81841;5;2855;242
2023-12-13;3238;21523;81244;4;2713;241
2023-12-12;3511;21072;80930;2;2980;250
2023-12-11;3451;20258;80230;1;2913;230
2023-12-10;3462;19581;79776;1;2910;210
2023-12-09;3129;18868;79148;1;2647;205
2023-12-08;3002;18715;78847;0;2551;217
2023-12-07;2976;18520;78803;1;2526;208
2023-12-06;2755;18500;78893;0;2312;208
2023-12-05;2608;18641;79223;0;2187;220
2023-12-04;2702;19103;79597;0;2256;224
2023-12-03;2718;19538;79973;0;2257;225
2023-12-02;2953;20271;80270;0;2492;223
2023-12-01;2794;20414;80181;0;2363;231
2023-11-30;2966;20683;80140;3;2493;217
2023-11-29;2929;20790;79998;4;2460;214
2023-11-28;3093;20994;79712;3;2631;222
2023-11-27;3166;21207;79624;1;2672;221
2023-11-26;3461;21365;79239;1;2950;217
2023-11-25;3116;21436;78718;0;2632;218
2023-11-24;3131;21503;78269;0;2626;208
2023-11-23;3099;21251;77747;0;2610;209
2023-11-22;3160;20935;77170;0;2676;195
2023-11-21;3319;20351;76398;1;2844;186
2023-11-20;3307;19760;75647;1;2790;198
2023-11-19;3527;19332;74949;1;3025;200
2023-11-18;3199;18570;73922;1;2727;203
2023-11-17;2833;18317;73143;1;2398;203
2023-11-16;2791;18200;72824;1;2323;197
2023-11-15;2530;18182;72472;1;2157;185
2023-11-14;2697;18566;72554;1;2284;183
2023-11-13;2863;18990;72734;0;2413;176
2023-11-12;2687;19209;72678;0;2284;181
2023-11-11;2918;19526;72696;2;2499;203
2023-11-10;2679;19674;72330;3;2280;195
2023-11-09;2737;19977;72184;3;2365;193
2023-11-08;2952;20067;71933;1;2500;174
2023-11-07;3128;19860;71575;1;2649;178
2023-11-06;3100;19557;71277;0;2661;179
2023-11-05;3041;19082;70746;0;2561;173
2023-11-04;3074;19052;70089;0;2674;176
2023-11-03;2996;18655;69267;2;2585;189
2023-11-02;2818;18507;68520;2;2401;185
2023-11-01;2744;18272;68080;3;2317;181
2023-10-31;2795;18041;67630;3;2371;177
2023-10-30;2624;17698;67431;2;2221;177
2023-10-29;3004;17378;67018;0;2595;169
2023-10-28;2683;16896;66123;0;2314;162
2023-10-27;2862;16706;65651;0;2463;148
2023-10-26;2553;16230;65061;0;2185;147
2023-10-25;2463;15994;64972;0;2111;142
2023-10-24;2426;16017;64922;0;2038;144
2023-10-23;2281;15948;64877;0;1925;144
2023-10-22;2488;16276;65026;1;2107;148
2023-10-21;2508;16693;64809;0;2125;140
2023-10-20;2380;16917;64578;0;2038;131
2023-10-19;2339;17217;64524;0;1970;123
2023-10-18;2505;17405;64680;0;2099;126
2023-10-17;2313;17422;64520;1;1975;122
2023-10-16;2616;17601;64278;0;2297;122
2023-10-15;2918;17499;63871;0;2509;124
2023-10-14;2731;17364;63314;0;2360;124
2023-10-13;2713;17164;62666;1;2342;124
2023-10-12;2515;16722;62157;1;2168;114
2023-10-11;2506;16385;61934;0;2163;120
2023-10-10;2478;16041;61892;0;2130;99
2023-10-09;2494;15869;61985;0;2193;105
2023-10-08;2776;15542;61547;0;2376;112
2023-10-07;2525;15320;61047;0;2171;115
2023-10-06;2224;14930;60908;0;1934;109
2023-10-05;2155;14695;60959;0;1876;102
2023-10-04;2157;14714;61172;1;1863;103
2023-10-03;2272;14723;61158;0;1951;112
2023-10-02;2177;14875;61133;0;1890;106
2023-10-01;2519;15078;61264;0;2192;95
2023-09-30;2115;14870;61117;0;1836;102
2023-09-29;1971;15140;61155;0;1665;109
2023-09-28;2181;15346;61543;1;1840;108
2023-09-27;2189;15385;61525;1;1858;102
2023-09-26;2418;15499;62014;1;2079;100
2023-09-25;2405;15552;62380;1;2052;100
2023-09-24;2333;15433;62463;0;2034;105
2023-09-23;2424;15148;62498;0;2052;112
2023-09-22;2183;14953;62939;0;1892;112
2023-09-21;2230;15043;63547;0;1918;99
2023-09-20;2281;14825;64335;0;1963;102
2023-09-19;2485;14687;64630;0;2133;104
2023-09-18;2243;14509;65056;0;1917;106
2023-09-17;2059;14740;65622;1;1749;108
2023-09-16;2187;15213;66053;0;1879;124
2023-09-15;2304;15079;66615;1;1939;132
2023-09-14;2025;14968;67247;0;1721;123
2023-09-13;2148;15288;67872;1;1847;127
2023-09-12;2296;15434;68459;1;1949;119
2023-09-11;2477;15556;68922;0;2107;118
2023-09-10;2551;15274;69071;0;2216;124
2023-09-09;2063;14945;69218;0;1758;132
2023-09-08;2170;15203;70227;0;1860;138
2023-09-07;2329;15403;70980;0;2057;129
2023-09-06;2283;15213;71527;1;1928;134
2023-09-05;2404;15330;72245;0;2091;124
2023-09-04;2165;15041;72719;0;1854;128
2023-09-03;2222;15562;73428;1;1897;130
2023-09-02;2333;16126;73954;1;1989;143
2023-09-01;2360;16284;74717;0;2024;147
2023-08-31;2179;16301;75235;0;1870;138
2023-08-30;2397;16947;76128;0;2034;141
2023-08-29;2113;17412;76884;0;1812;134
2023-08-28;2711;18340;77821;0;2308;135
2023-08-27;2801;18263;78288;1;2380;144
2023-08-26;2498;18406;78598;1;2121;141
2023-08-25;2391;18797;79317;0;2045;138
2023-08-24;2875;18925;80031;0;2476;141
2023-08-23;2896;18892;80313;0;2502;126
2023-08-22;3086;18949;80589;1;2686;134
2023-08-21;2644;18576;80375;1;2249;131
2023-08-20;2943;18741;80571;1;2504;157
2023-08-19;2903;18619;80571;1;2468;147
2023-08-18;2527;18354;80653;1;2177;132
2023-08-17;2833;18532;80957;2;2411;137
2023-08-16;2985;18853;81005;1;2546;133
2023-08-15;2695;18863;80934;1;2316;139
2023-08-14;2785;19173;81092;1;2432;131
2023-08-13;2807;19439;80965;1;2437;149
2023-08-12;2598;19559;81155;0;2222;144
2023-08-11;2729;19873;81546;0;2326;150
2023-08-10;3147;19948;81753;0;2747;142
2023-08-09;2990;19969;81576;0;2582;149
2023-08-08;3012;19924;81796;0;2560;154
2023-08-07;3076;20119;81878;1;2647;154
2023-08-06;2938;20282;82041;1;2522;158
2023-08-05;2949;20522;82145;0;2547;143
2023-08-04;2816;20748;82395;0;2382;148
2023-08-03;3202;21032;82853;0;2742;153
2023-08-02;2956;21130;82861;0;2544;158
2023-08-01;3195;21372;83244;0;2749;147
2023-07-31;3246;21362;83332;0;2780;155
2023-07-30;3189;21357;83345;0;2729;159
2023-07-29;3205;21055;83097;0;2776;155
2023-07-28;3108;20697;82607;0;2682;153
2023-07-27;3281;20512;82326;0;2835;160
2023-07-26;3150;20193;81621;0;2751;154
2023-07-25;3203;19925;81382;0;2774;150
2023-07-24;3224;19561;81254;0;2788;148
2023-07-23;2880;19227;80913;0;2453;153
2023-07-22;2837;19243;81041;0;2445;137
2023-07-21;2914;19087;81148;0;2511;142
2023-07-20;2935;19202;80933;0;2513;137
2023-07-19;2907;19295;80580;0;2456;132
2023-07-18;2838;19347;80772;0;2433;136
2023-07-17;2861;19480;80943;1;2456;139
2023-07-16;2869;19819;81094;2;2459;142
2023-07-15;2652;20022;80967;1;2295;144
2023-07-14;3030;20589;81195;0;2593;146
2023-07-13;3033;20634;81280;0;2635;139
2023-07-12;2925;20848;81041;0;2541;131
2023-07-11;2987;21189;81172;0;2586;135
2023-07-10;3218;21351;81583;0;2796;147
2023-07-09;3104;21507;81735;0;2634;159
2023-07-08;3276;21710;81916;0;2817;149
2023-07-07;3082;21692;81729;0;2603;155
2023-07-06;3269;21554;81659;0;2807;146
2023-07-05;3286;20982;81631;0;2801;159
2023-07-04;3186;20526;81645;0;2742;150
2023-07-03;3379;19911;81759;0;2959;149
2023-07-02;3313;19479;81546;0;2861;162
2023-07-01;3251;19210;81465;0;2814;158
2023-06-30;2922;18806;81221;0;2475;167
2023-06-29;2676;18913;81289;0;2294;175
2023-06-28;2766;19197;81988;0;2371;189
2023-06-27;2529;19092;82514;1;2145;175
2023-06-26;2910;19089;83245;1;2491;175
2023-06-25;3066;19275;83233;1;2631;184
2023-06-24;2839;19242;83280;1;2411;191
2023-06-23;3053;19439;83752;1;2613;192
2023-06-22;2975;19123;84112;1;2565;192
2023-06-21;2682;19121;84491;1;2262;189
2023-06-20;2544;19545;85189;1;2181;191
2023-06-19;3066;19787;86229;2;2618;199
2023-06-18;3028;19833;86769;1;2563;191
2023-06-17;3050;20274;87162;2;2594;192
2023-06-16;2709;20632;87435;1;2332;200
2023-06-15;2957;21166;88267;2;2488;203
2023-06-14;3176;21306;88711;1;2626;196
2023-06-13;2835;21148;89120;0;2367;198
2023-06-12;3108;21567;89927;1;2608;197
2023-06-11;3494;21769;90271;0;2987;203
2023-06-10;3450;21642;90170;0;2873;215
2023-06-09;3326;21450;90115;0;2798;206
2023-06-08;3127;21396;90331;0;2640;209
2023-06-07;2976;21280;90913;0;2508;204
2023-06-06;3288;21296;91680;1;2731;204
2023-06-05;3325;21486;92325;0;2782;216
2023-06-04;3369;21596;92859;1;2864;211
2023-06-03;3218;21598;92981;1;2739;218
2023-06-02;3264;21332;93013;1;2762;223
2023-06-01;2992;21200;93020;0;2539;220
2023-05-31;3010;21558;93732;1;2537;233
2023-05-30;3450;22005;94648;0;2979;241
2023-05-29;3410;21997;95048;1;2849;254
2023-05-28;3415;22103;95371;1;2890;248
2023-05-27;2963;22422;95536;2;2494;247
2023-05-26;3101;23128;96446;2;2606;245
2023-05-25;3382;23472;97119;1;2838;219
2023-05-24;3460;23487;97758;1;2930;245
2023-05-23;3433;23705;98389;0;2890;249
2023-05-22;3519;23712;99317;0;2934;267
2023-05-21;3746;23790;99915;0;3185;262
2023-05-20;3751;23805;100053;0;3128;273
2023-05-19;3482;23591;99956;0;2973;259
2023-05-18;3431;23545;100469;1;2904;270
2023-05-17;3710;23436;101374;1;3095;310
2023-05-16;3431;23309;101872;2;2901;328
2023-05-15;3557;23678;102560;3;2998;336
2023-05-14;3752;23916;103015;3;3144;341
2023-05-13;3498;24123;103193;4;2967;353
2023-05-12;3421;24505;103902;6;2892;338
2023-05-11;3310;24573;104701;4;2798;342
2023-05-10;3572;24572;105814;3;2973;375
2023-05-09;3828;24332;106683;2;3180;373
2023-05-08;3888;24335;106960;1;3266;331
2023-05-07;3966;24525;107138;0;3362;365
2023-05-06;3900;24558;107668;0;3286;370
2023-05-05;3508;24395;108189;1;2968;362
2023-05-04;3348;24462;109043;1;2740;374
2023-05-03;3311;25154;109840;1;2728;353
2023-05-02;3774;25723;110724;0;3158;369
2023-05-01;4119;26052;111753;3;3406;345
2023-04-30;4056;26169;112492;2;3342;351
2023-04-29;3825;26688;112968;4;3115;347
2023-04-28;3675;27079;113507;2;3020;337
2023-04-27;4059;27394;114008;2;3376;350
2023-04-26;3920;27031;114385;3;3234;325
2023-04-25;4189;27274;115259;2;3490;346
2023-04-24;4271;27618;115624;3;3498;318
2023-04-23;4586;27703;116045;3;3772;318
2023-04-22;4267;27463;116223;2;3544;314
2023-04-21;4058;27337;116575;1;3257;310
2023-04-20;3832;27338;117170;1;3034;291
2023-04-19;4228;27972;118314;2;3449;277
2023-04-18;4622;28182;119349;2;3806;297
2023-04-17;4181;28213;119990;2;3535;302
2023-04-16;4226;28496;120966;0;3549;291
2023-04-15;4074;28346;121595;0;3434;303
2023-04-14;3958;28333;123018;1;3312;303
2023-04-13;4398;28899;124292;1;3701;296
2023-04-12;4337;28973;125480;1;3646;289
2023-04-11;4587;29161;126862;1;3859;293
2023-04-10;4513;28773;128342;1;3797;301
2023-04-09;4101;28589;129651;2;3447;313
2023-04-08;4083;29396;131682;2;3454;318
2023-04-07;4540;30134;133567;5;3831;339
2023-04-06;4476;30072;134436;2;3761;340
2023-04-05;4486;29943;135221;1;3770;340
2023-04-04;4147;29657;135967;0;3502;352
2023-04-03;4290;29885;137885;0;3565;367
2023-04-02;4948;30434;139113;0;4176;362
2023-04-01;4903;30049;139880;1;4104;344
2023-03-31;4511;29797;140648;1;3825;356
2023-03-30;4354;29876;142030;0;3633;358
2023-03-29;4166;30103;143713;1;3462;361
2023-03-28;4445;30504;145251;1;3694;386
2023-03-27;4812;30942;147117;1;4043;403
2023-03-26;4534;31315;148326;0;3809;389
2023-03-25;4610;31969;149214;1;3898;370
2023-03-24;4575;32598;150518;0;3902;385
2023-03-23;4604;32870;151092;0;3855;384
2023-03-22;4585;33902;152052;0;3800;398
2023-03-21;4872;34664;153177;3;4045;418
2023-03-20;5208;35468;154350;3;4380;442
2023-03-19;5222;36112;154864;4;4334;430
2023-03-18;5282;37068;155182;3;4431;398
2023-03-17;4909;37732;155687;3;4060;408
2023-03-16;5728;39138;156694;3;4785;408
2023-03-15;5377;39611;157061;3;4504;416
2023-03-14;5746;39790;157306;4;4832;414
2023-03-13;5909;39471;157570;4;4983;416
2023-03-12;6229;38960;157746;5;5228;427
2023-03-11;5959;39092;157412;6;5014;407
2023-03-10;6395;38792;157187;4;5426;416
2023-03-09;6215;38252;156824;3;5287;408
2023-03-08;5547;37812;156546;4;4628;401
2023-03-07;5395;38407;157109;1;4490;414
2023-03-06;5408;39236;157989;2;4512;444
2023-03-05;6363;39718;158566;2;5376;436
2023-03-04;5641;39863;158277;2;4741;427
2023-03-03;5838;40468;158502;4;4945;433
2023-03-02;5759;40211;158723;4;4818;430
2023-03-01;6146;40622;159528;5;5169;424
2023-02-28;6323;39898;159962;7;5287;444
2023-02-27;5928;39430;160372;5;4960;459
2023-02-26;6582;39365;161036;5;5554;431
2023-02-25;6275;38895;160547;5;5254;423
2023-02-24;5598;38456;160857;6;4717;437
2023-02-23;6176;38408;161544;7;5181;447
2023-02-22;5354;38094;161339;5;4460;438
2023-02-21;5763;38691;161802;6;4780;444
2023-02-20;5874;39066;162587;5;4899;476
2023-02-19;6153;38826;162929;1;5234;460
2023-02-18;5769;38740;162787;4;4869;453
2023-02-17;5556;39086;163163;3;4643;478
2023-02-16;5807;39367;164217;2;4882;466
2023-02-15;5998;39249;164776;0;5061;486
2023-02-14;6065;39254;165372;3;5114;483
2023-02-13;5695;39160;166576;4;4783;510
2023-02-12;6061;39606;167067;5;5060;500
2023-02-11;6118;39883;167668;6;5141;501
2023-02-10;5798;39822;168164;8;4860;505
2023-02-09;5699;40032;169323;7;4813;500
2023-02-08;5995;40232;170453;3;5044;508
2023-02-07;5969;40385;171114;4;5012;517
2023-02-06;6201;41030;172230;4;5157;517
2023-02-05;6369;41406;172786;4;5306;505
2023-02-04;6041;41814;173396;6;5055;493
2023-02-03;6060;42384;174435;6;5034;521
2023-02-02;5911;42389;174826;7;4865;525
2023-02-01;6198;43060;175662;7;5128;522
2023-01-31;6642;43287;176108;8;5546;527
2023-01-30;6646;42657;175726;5;5566;537
2023-01-29;6783;41997;174931;5;5710;558
2023-01-28;6684;41800;174953;2;5566;546
2023-01-27;6115;41406;175109;1;5041;545
2023-01-26;6594;41451;176044;1;5566;546
2023-01-25;6399;41107;176733;1;5336;548
2023-01-24;6000;41443;177354;2;4977;523
2023-01-23;5943;41905;177589;4;4941;548
2023-01-22;6587;42650;177405;7;5512;560
2023-01-21;6240;43455;177140;8;5228;544
2023-01-20;6117;43541;177625;6;5119;545
2023-01-19;6221;44119;178003;7;5163;540
2023-01-18;6754;44580;178740;7;5627;537
2023-01-17;6447;44957;178972;5;5421;552
2023-01-16;6736;45476;179665;3;5636;569
2023-01-15;7461;45555;179763;4;6281;580
2023-01-14;6353;45393;179095;2;5192;563
2023-01-13;6764;45852;179608;5;5570;573
2023-01-12;6710;46139;179952;5;5656;584
2023-01-11;7130;46610;180324;5;5972;578
2023-01-10;7014;45999;180207;6;5894;584
2023-01-09;6847;45832;180740;6;5704;583
2023-01-08;7294;45655;180927;7;6085;580
2023-01-07;6823;44641;180679;6;5664;565
2023-01-06;7082;43662;180345;5;5878;578
2023-01-05;7259;43477;180632;6;6047;598
2023-01-04;6504;43091;180600;4;5363;584
2023-01-03;6845;43684;181363;4;5668;578
2023-01-02;6661;44276;181938;6;5502;588
2023-01-01;6210;44784;182644;8;5168;583
2022-12-31;5768;44808;183509;8;4726;575
2022-12-30;6867;44856;184650;7;5724;579
2022-12-29;6827;44317;185072;6;5690;589
2022-12-28;7143;44354;184966;6;5990;604
2022-12-27;7465;43856;184982;7;6244;586
2022-12-26;7181;43478;184846;7;5954;587
2022-12-25;6282;43327;185007;6;5227;584
2022-12-24;5797;44280;185691;7;4737;572
2022-12-23;6343;45365;186971;10;5284;569
2022-12-22;6859;45772;187384;10;5684;605
2022-12-21;6627;45786;187934;13;5456;602
2022-12-20;7118;46278;188555;10;5877;601
2022-12-19;7035;46379;188632;3;5813;597
2022-12-18;7362;46353;188821;4;6044;610
2022-12-17;6960;46696;188464;4;5778;582
2022-12-16;6780;46810;188550;6;5594;580
2022-12-15;6875;47097;188921;7;5681;606
2022-12-14;7166;46695;189407;9;5936;596
2022-12-13;7203;46907;189444;10;5966;589
2022-12-12;7049;46950;189745;10;5789;581
2022-12-11;7714;47274;190205;7;6423;609
2022-12-10;7083;47045;190432;7;5823;598
2022-12-09;7075;47408;191144;12;5836;607
2022-12-08;6427;47601;191618;14;5281;611
2022-12-07;7383;48214;193334;15;6090;621
2022-12-06;7231;48210;194109;17;5945;619
2022-12-05;7418;47788;195036;14;6141;607
2022-12-04;7493;47595;195922;17;6176;633
2022-12-03;7469;47552;196781;12;6217;625
2022-12-02;7264;47434;198197;15;5983;625
2022-12-01;7053;47320;199689;16;5835;640
2022-11-30;7347;47505;201482;15;6138;645
2022-11-29;6780;47055;202612;15;5552;630
2022-11-28;7219;47738;205738;19;5922;636
2022-11-27;7399;47901;207587;19;6051;628
2022-11-26;7434;47725;208752;20;6158;646
2022-11-25;7155;47549;208784;19;5873;663
2022-11-24;7252;47274;212400;20;5980;675
2022-11-23;6895;47104;216253;25;5621;673
2022-11-22;7521;47433;219822;23;6229;680
2022-11-21;7309;47349;223480;22;6076;706
2022-11-20;7194;47268;226697;19;5852;698
2022-11-19;7301;47652;230821;21;5964;732
2022-11-18;6841;47868;234892;20;5558;766
2022-11-17;7104;48934;239322;27;5805;774
2022-11-16;7212;49655;244081;26;5859;783
2022-11-15;7467;50030;248950;25;6066;789
2022-11-14;7235;50872;254594;27;5920;817
2022-11-13;7598;51771;259814;25;6232;822
2022-11-12;7482;52369;263375;25;6139;877
2022-11-11;7914;53258;265660;27;6505;938
2022-11-10;7863;53728;268883;25;6441;929
2022-11-09;7586;54849;271525;30;6181;938
2022-11-08;8355;56084;273160;29;6861;1001
2022-11-07;8187;56766;275140;33;6673;1051
2022-11-06;8263;57206;276987;36;6766;1054
2022-11-05;8427;59141;277879;33;6873;1096
2022-11-04;8458;59994;279287;29;6966;1102
2022-11-03;9068;60143;280349;28;7479;1086
2022-11-02;8890;58655;280296;29;7337;1114
2022-11-01;9052;60746;280657;35;7444;1164
2022-10-31;8737;63161;281314;42;7151;1208
2022-10-30;10273;65203;282266;39;8510;1277
2022-10-29;9350;66517;282063;40;7639;1293
2022-10-28;8613;68141;282675;40;7092;1324
2022-10-27;7485;71102;282617;37;5974;1358
2022-10-26;11125;75244;284385;34;9217;1382
2022-10-25;11600;76025;283036;37;9605;1438
2022-10-24;10935;76845;281655;41;9016;1451
2022-10-23;11734;78555;280333;44;9629;1483
2022-10-22;11112;80648;278653;45;9161;1496
2022-10-21;11819;82663;277614;47;9807;1520
2022-10-20;11914;82658;275925;44;9907;1535
2022-10-19;11986;81123;274233;41;9971;1565
2022-10-18;12511;80915;271969;40;10443;1597
2022-10-17;12801;79574;269392;44;10750;1629
2022-10-16;13921;76517;266636;47;11831;1662
2022-10-15;13296;73476;263302;40;11354;1705
2022-10-14;11907;70644;259176;41;9905;1725
2022-10-13;10328;68289;257050;42;8216;1710
2022-10-12;11798;68229;256547;46;9449;1714
2022-10-11;11125;66559;254935;47;8897;1714
2022-10-10;9770;64940;254267;45;7671;1738
2022-10-09;10925;64955;253794;46;8689;1709
2022-10-08;10553;64324;251989;61;8387;1716
2022-10-07;9660;63869;250882;63;7598;1678
2022-10-06;10292;64557;250576;64;8180;1698
2022-10-05;9995;64668;249815;72;7958;1707
2022-10-04;9465;63737;249356;73;7367;1667
2022-10-03;9813;64046;248915;68;7664;1666
2022-10-02;10227;64215;248175;65;8076;1665
2022-10-01;10145;64413;247579;64;8054;1657
2022-09-30;10437;64014;246447;65;8293;1624
2022-09-29;10444;63738;245467;67;8265;1639
2022-09-28;8978;63570;244786;65;7077;1614
2022-09-27;9781;64769;245539;66;7746;1620
2022-09-26;10016;65286;245470;71;7909;1631
2022-09-25;10382;65033;244489;72;8231;1630
2022-09-24;9695;64708;243442;74;7646;1602
2022-09-23;10133;65149;242588;70;7995;1609
2022-09-22;10249;65641;242318;70;8059;1614
2022-09-21;10342;64765;241570;70;8153;1618
2022-09-20;10335;64384;240854;69;8188;1600
2022-09-19;9828;63952;240159;66;7723;1623
2022-09-18;10012;64131;239045;63;7916;1623
2022-09-17;10175;64479;237888;62;8092;1614
2022-09-16;10749;63512;236901;66;8530;1621
2022-09-15;9297;61784;235875;66;7172;1613
2022-09-14;9950;61802;235956;65;7905;1598
2022-09-13;9860;61202;235778;57;7710;1562
2022-09-12;10009;60907;235588;59;7932;1557
2022-09-11;10329;60545;234900;63;8202;1554
2022-09-10;9189;59243;234029;63;7230;1562
2022-09-09;8906;58951;234074;62;6846;1564
2022-09-08;9259;59596;234278;66;7280;1549
2022-09-07;9362;59232;234221;68;7315;1563
2022-09-06;9552;59239;234496;64;7426;1557
