﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;5;18;59;0;2;0
2024-05-04;0;18;57;0;0;0
2024-05-03;0;19;59;0;0;0
2024-05-02;1;21;61;0;0;0
2024-05-01;7;23;61;0;3;0
2024-04-30;7;21;61;0;6;0
2024-04-29;3;19;55;0;3;0
2024-04-28;6;17;52;0;4;0
2024-04-27;3;15;49;0;1;0
2024-04-26;4;15;53;0;2;0
2024-04-25;3;14;53;0;1;0
2024-04-24;4;15;53;0;3;0
2024-04-23;4;15;50;0;3;0
2024-04-22;1;14;47;0;1;0
2024-04-21;3;14;48;0;3;0
2024-04-20;1;13;47;0;1;0
2024-04-19;1;12;46;0;0;1
2024-04-18;2;12;48;0;2;0
2024-04-17;4;16;46;0;3;0
2024-04-16;3;16;46;0;3;1
2024-04-15;1;15;44;0;1;1
2024-04-14;2;15;43;0;0;1
2024-04-13;0;16;45;0;0;0
2024-04-12;1;17;48;0;1;1
2024-04-11;6;16;50;0;5;0
2024-04-10;3;13;47;0;3;0
2024-04-09;3;12;46;0;3;1
2024-04-08;1;9;43;0;1;1
2024-04-07;3;11;42;0;3;1
2024-04-06;1;8;40;0;0;1
2024-04-05;1;8;43;0;0;1
2024-04-04;2;8;45;0;2;0
2024-04-03;2;11;48;0;2;0
2024-04-02;0;12;49;0;0;1
2024-04-01;3;13;50;0;3;1
2024-03-31;0;10;49;0;0;1
2024-03-30;0;10;49;0;0;0
2024-03-29;1;12;51;0;1;0
2024-03-28;5;13;52;0;4;0
2024-03-27;4;9;51;0;2;0
2024-03-26;1;9;50;0;1;0
2024-03-25;1;8;52;0;0;0
2024-03-24;1;11;54;0;0;0
2024-03-23;4;12;56;0;2;0
2024-03-22;3;9;58;0;2;0
2024-03-21;0;9;57;0;0;0
2024-03-20;3;12;60;0;2;0
2024-03-19;0;13;63;0;0;0
2024-03-18;3;15;64;0;3;0
2024-03-17;1;14;62;0;1;0
2024-03-16;0;13;64;0;0;0
2024-03-15;2;13;67;0;2;0
2024-03-14;3;12;69;0;3;0
2024-03-13;4;12;70;0;3;0
2024-03-12;2;11;67;0;1;0
2024-03-11;2;14;67;0;1;1
2024-03-10;2;16;66;0;1;1
2024-03-09;1;16;65;0;1;1
2024-03-08;1;18;66;0;1;1
2024-03-07;3;17;69;0;3;1
2024-03-06;2;16;69;0;2;1
2024-03-05;5;16;72;0;4;1
2024-03-04;4;15;71;0;3;1
2024-03-03;1;13;70;0;1;1
2024-03-02;3;15;70;0;3;1
2024-03-01;0;14;68;0;0;1
2024-02-29;2;16;74;0;2;1
2024-02-28;2;18;75;0;2;1
2024-02-27;4;17;75;0;3;1
2024-02-26;1;17;74;0;1;1
2024-02-25;3;21;74;0;3;1
2024-02-24;2;19;74;0;2;1
2024-02-23;2;18;79;0;2;1
2024-02-22;4;19;81;0;3;1
2024-02-21;2;18;84;0;1;1
2024-02-20;3;21;85;0;3;0
2024-02-19;5;22;83;0;4;0
2024-02-18;2;19;79;0;2;0
2024-02-17;1;18;84;0;1;0
2024-02-16;3;17;84;0;2;0
2024-02-15;4;15;87;0;1;0
2024-02-14;6;16;90;0;3;0
2024-02-13;5;17;89;0;4;0
2024-02-12;3;16;89;0;1;0
2024-02-11;1;20;89;0;1;0
2024-02-10;0;22;90;0;0;0
2024-02-09;3;24;94;0;2;0
2024-02-08;4;24;95;0;2;0
2024-02-07;7;23;95;0;5;0
2024-02-06;4;23;97;0;3;0
2024-02-05;6;23;94;0;5;0
2024-02-04;3;20;93;0;3;0
2024-02-03;2;19;92;0;2;0
2024-02-02;2;18;93;0;2;0
2024-02-01;2;19;93;0;1;0
2024-01-31;7;25;97;0;6;0
2024-01-30;3;24;93;0;3;0
2024-01-29;2;27;91;0;2;0
2024-01-28;2;27;90;0;2;0
2024-01-27;1;26;89;0;1;0
2024-01-26;3;25;88;0;3;0
2024-01-25;7;29;86;0;6;0
2024-01-24;7;24;83;0;7;0
2024-01-23;6;22;79;0;5;0
2024-01-22;3;21;75;0;2;0
2024-01-21;1;21;77;0;1;0
2024-01-20;1;24;79;0;0;0
2024-01-19;8;25;81;0;6;0
2024-01-18;1;20;77;0;1;0
2024-01-17;6;23;78;0;4;0
2024-01-16;4;21;74;0;4;0
2024-01-15;2;20;74;0;1;0
2024-01-14;5;26;74;0;5;0
2024-01-13;1;21;72;0;0;0
2024-01-12;2;25;73;0;1;0
2024-01-11;4;26;74;0;3;0
2024-01-10;5;25;75;0;4;0
2024-01-09;4;22;74;0;2;0
2024-01-08;7;24;74;0;5;0
2024-01-07;1;21;70;0;1;0
2024-01-06;5;21;71;0;5;0
2024-01-05;2;17;71;0;2;0
2024-01-04;3;16;74;0;3;0
2024-01-03;2;14;74;0;2;0
2024-01-02;6;14;73;0;6;0
2024-01-01;2;11;68;0;2;1
2023-12-31;1;13;66;0;1;1
2023-12-30;1;13;68;0;1;1
2023-12-29;1;16;70;0;1;1
2023-12-28;1;18;71;0;0;1
2023-12-27;2;19;75;0;1;1
2023-12-26;3;20;77;0;3;0
2023-12-25;4;20;75;0;3;0
2023-12-24;1;16;76;0;1;0
2023-12-23;4;20;79;0;3;0
2023-12-22;3;18;83;0;3;0
2023-12-21;2;18;81;0;2;0
2023-12-20;3;17;86;0;2;0
2023-12-19;3;16;89;0;2;0
2023-12-18;1;18;88;0;0;0
2023-12-17;5;21;92;0;4;0
2023-12-16;2;20;90;0;1;0
2023-12-15;3;20;91;0;2;0
2023-12-14;2;20;95;0;2;0
2023-12-13;3;23;97;0;2;0
2023-12-12;5;25;100;0;4;0
2023-12-11;4;24;100;0;3;0
2023-12-10;3;23;100;0;2;0
2023-12-09;2;22;100;0;2;0
2023-12-08;4;20;102;0;3;0
2023-12-07;6;20;101;0;5;0
2023-12-06;6;18;103;0;5;0
2023-12-05;3;15;103;0;2;0
2023-12-04;4;17;103;0;3;0
2023-12-03;2;17;106;0;2;0
2023-12-02;0;16;106;0;0;0
2023-12-01;3;20;110;0;2;0
2023-11-30;4;22;110;0;4;0
2023-11-29;2;26;108;0;2;0
2023-11-28;4;25;110;0;2;0
2023-11-27;5;30;109;0;4;0
2023-11-26;1;31;105;0;1;0
2023-11-25;5;31;109;0;5;0
2023-11-24;4;30;105;0;3;0
2023-11-23;9;29;103;0;7;0
2023-11-22;2;24;99;0;2;0
2023-11-21;7;28;99;0;6;0
2023-11-20;6;26;94;0;5;0
2023-11-19;1;26;94;0;1;0
2023-11-18;5;29;98;0;4;0
2023-11-17;3;28;100;0;3;0
2023-11-16;3;27;101;0;2;0
2023-11-15;7;29;102;0;6;0
2023-11-14;5;25;100;0;4;0
2023-11-13;6;28;100;0;5;0
2023-11-12;4;27;98;0;4;0
2023-11-11;3;25;98;0;2;0
2023-11-10;2;28;100;0;2;0
2023-11-09;4;28;101;0;4;0
2023-11-08;2;28;104;0;0;0
2023-11-07;7;30;106;0;5;0
2023-11-06;7;26;104;0;6;0
2023-11-05;3;24;100;0;3;0
2023-11-04;7;22;101;0;7;0
2023-11-03;2;15;95;0;1;0
2023-11-02;5;19;96;0;5;0
2023-11-01;2;15;94;0;2;0
2023-10-31;2;14;96;0;2;0
2023-10-30;4;15;98;0;4;0
2023-10-29;1;14;100;0;1;0
2023-10-28;0;14;101;0;0;0
2023-10-27;5;19;103;0;5;0
2023-10-26;1;19;103;0;1;0
2023-10-25;1;24;104;0;0;0
2023-10-24;3;28;110;0;2;0
2023-10-23;4;31;110;0;3;0
2023-10-22;2;32;109;0;2;0
2023-10-21;6;34;111;0;6;0
2023-10-20;5;31;111;0;5;0
2023-10-19;6;30;108;0;6;0
2023-10-18;4;28;103;0;4;0
2023-10-17;5;27;104;0;5;0
2023-10-16;4;29;102;0;4;0
2023-10-15;4;27;101;0;4;0
2023-10-14;3;26;98;0;3;0
2023-10-13;4;25;98;0;3;0
2023-10-12;4;25;97;0;4;0
2023-10-11;3;22;96;0;3;0
2023-10-10;7;21;96;0;7;0
2023-10-09;2;17;90;0;2;0
2023-10-08;3;19;91;0;3;0
2023-10-07;2;20;92;0;2;0
2023-10-06;4;24;91;0;4;0
2023-10-05;1;22;87;0;1;0
2023-10-04;2;23;88;0;2;0
2023-10-03;3;26;89;0;3;0
2023-10-02;4;25;87;0;2;0
2023-10-01;5;28;86;0;4;0
2023-09-30;6;26;83;0;4;0
2023-09-29;2;24;83;0;2;0
2023-09-28;3;26;83;0;2;0
2023-09-27;6;30;85;0;5;0
2023-09-26;4;27;82;0;4;0
2023-09-25;7;24;78;0;7;0
2023-09-24;2;23;74;0;2;0
2023-09-23;2;25;73;0;2;0
2023-09-22;4;26;76;0;4;0
2023-09-21;6;23;78;0;5;0
2023-09-20;3;21;74;0;3;0
2023-09-19;1;20;74;0;1;0
2023-09-18;6;22;74;0;4;0
2023-09-17;5;21;75;0;5;0
2023-09-16;3;17;71;0;3;0
2023-09-15;1;17;76;0;1;0
2023-09-14;3;20;78;0;3;0
2023-09-13;2;18;79;0;2;0
2023-09-12;4;16;86;0;4;0
2023-09-11;3;14;84;0;3;0
2023-09-10;1;14;84;0;1;0
2023-09-09;3;14;85;0;3;0
2023-09-08;4;12;86;0;4;0
2023-09-07;1;9;84;0;1;0
2023-09-06;0;12;88;0;0;0
2023-09-05;2;14;90;0;2;0
2023-09-04;3;16;89;0;2;0
2023-09-03;2;16;89;0;1;0
2023-09-02;1;15;88;0;1;0
2023-09-01;1;17;88;0;1;0
2023-08-31;4;17;90;0;4;0
2023-08-30;2;18;87;0;2;1
2023-08-29;5;22;86;0;5;1
2023-08-28;2;18;82;0;1;1
2023-08-27;1;20;82;0;1;0
2023-08-26;3;20;86;0;3;0
2023-08-25;1;22;86;0;1;0
2023-08-24;5;22;87;0;3;0
2023-08-23;7;27;89;0;5;1
2023-08-22;2;25;89;0;2;1
2023-08-21;3;27;91;0;3;1
2023-08-20;3;33;92;0;2;1
2023-08-19;5;33;92;0;5;1
2023-08-18;1;31;89;0;1;1
2023-08-17;9;32;92;0;7;0
2023-08-16;3;29;86;0;2;0
2023-08-15;6;29;87;0;5;0
2023-08-14;11;29;82;0;8;0
2023-08-13;3;22;78;0;2;0
2023-08-12;4;21;81;0;3;0
2023-08-11;3;20;79;0;2;0
2023-08-10;4;18;79;0;4;0
2023-08-09;3;15;79;0;2;0
2023-08-08;6;16;78;0;4;0
2023-08-07;4;13;74;0;2;0
2023-08-06;2;12;74;0;1;0
2023-08-05;3;12;73;0;3;0
2023-08-04;1;10;74;0;0;0
2023-08-03;3;16;76;0;2;0
2023-08-02;4;17;75;0;2;0
2023-08-01;2;16;75;0;1;0
2023-07-31;2;20;77;0;0;0
2023-07-30;1;26;79;0;1;0
2023-07-29;2;29;81;0;1;0
2023-07-28;7;32;80;0;4;0
2023-07-27;4;28;77;0;4;0
2023-07-26;2;26;78;0;2;0
2023-07-25;5;28;79;0;4;0
2023-07-24;7;26;75;0;5;0
2023-07-23;5;23;77;0;4;0
2023-07-22;4;20;76;0;4;0
2023-07-21;3;20;76;0;3;0
2023-07-20;3;22;74;0;2;0
2023-07-19;4;21;73;0;4;0
2023-07-18;2;19;73;0;1;0
2023-07-17;3;21;75;0;2;0
2023-07-16;2;21;75;0;0;0
2023-07-15;6;21;78;0;5;0
2023-07-14;5;17;73;0;5;0
2023-07-13;2;12;72;0;2;0
2023-07-12;2;15;75;0;2;0
2023-07-11;4;15;75;0;3;0
2023-07-10;3;13;73;0;3;0
2023-07-09;0;12;70;0;0;0
2023-07-08;2;15;71;0;2;0
2023-07-07;0;15;72;0;0;0
2023-07-06;5;18;72;0;5;0
2023-07-05;2;13;68;0;2;0
2023-07-04;1;12;70;0;1;0
2023-07-03;2;16;71;0;2;0
2023-07-02;3;17;70;0;2;0
2023-07-01;2;15;71;0;2;0
2023-06-30;3;20;70;0;2;0
2023-06-29;1;22;71;0;0;0
2023-06-28;2;26;72;0;1;0
2023-06-27;5;25;74;0;5;0
2023-06-26;4;21;70;0;3;0
2023-06-25;0;21;69;0;0;0
2023-06-24;7;24;73;0;7;0
2023-06-23;4;20;72;0;3;0
2023-06-22;4;20;71;0;3;0
2023-06-21;2;17;70;0;1;0
2023-06-20;1;20;73;0;1;0
2023-06-19;5;24;74;0;4;0
2023-06-18;3;22;78;0;3;0
2023-06-17;3;20;79;0;3;0
2023-06-16;4;17;76;0;3;0
2023-06-15;0;14;74;0;0;0
2023-06-14;5;18;77;0;5;0
2023-06-13;5;13;75;0;4;0
2023-06-12;2;10;74;0;2;0
2023-06-11;1;13;75;0;1;0
2023-06-10;0;14;77;0;0;0
2023-06-09;1;15;80;0;0;0
2023-06-08;5;18;85;0;5;0
2023-06-07;0;14;84;0;0;0
2023-06-06;2;17;87;0;2;0
2023-06-05;5;16;86;0;5;0
2023-06-04;2;14;85;0;2;0
2023-06-03;1;13;88;0;1;0
2023-06-02;3;14;88;0;3;0
2023-06-01;1;15;90;0;1;0
2023-05-31;3;20;95;0;3;0
2023-05-30;1;19;94;0;1;0
2023-05-29;3;20;95;0;3;0
2023-05-28;1;21;95;0;1;0
2023-05-27;2;22;97;0;2;0
2023-05-26;4;28;96;0;3;0
2023-05-25;7;29;95;0;6;0
2023-05-24;3;23;92;0;3;0
2023-05-23;2;21;91;0;1;0
2023-05-22;4;23;91;0;4;0
2023-05-21;2;22;89;0;2;0
2023-05-20;8;23;90;0;8;0
2023-05-19;4;18;82;0;3;0
2023-05-18;1;18;82;0;1;0
2023-05-17;2;20;83;0;1;0
2023-05-16;4;24;85;0;3;0
2023-05-15;3;25;84;0;2;0
2023-05-14;4;26;84;0;4;1
2023-05-13;4;23;86;0;2;1
2023-05-12;3;23;85;0;2;0
2023-05-11;3;26;85;0;2;0
2023-05-10;5;25;86;0;4;0
2023-05-09;6;26;87;0;6;0
2023-05-08;4;26;82;0;4;0
2023-05-07;1;25;80;0;1;0
2023-05-06;4;26;79;0;4;0
2023-05-05;5;25;79;0;4;0
2023-05-04;1;24;78;0;1;0
2023-05-03;5;24;80;0;4;0
2023-05-02;7;22;79;0;7;0
2023-05-01;4;18;74;0;2;0
2023-04-30;4;18;74;0;2;0
2023-04-29;4;17;75;0;3;0
2023-04-28;3;16;73;0;3;0
2023-04-27;1;16;74;0;1;0
2023-04-26;2;16;76;0;2;0
2023-04-25;3;17;77;0;3;0
2023-04-24;2;16;76;0;2;0
2023-04-23;2;17;74;0;1;0
2023-04-22;3;18;76;0;3;0
2023-04-21;4;17;75;0;4;0
2023-04-20;1;19;72;0;0;0
2023-04-19;4;20;74;0;4;0
2023-04-18;2;18;72;0;2;0
2023-04-17;3;19;71;0;2;0
2023-04-16;2;21;69;0;2;0
2023-04-15;2;20;69;0;2;0
2023-04-14;6;20;71;0;5;0
2023-04-13;2;15;68;0;2;0
2023-04-12;2;17;69;0;2;0
2023-04-11;3;18;69;0;3;0
2023-04-10;5;18;66;0;4;0
2023-04-09;2;17;62;0;1;0
2023-04-08;2;17;63;0;2;0
2023-04-07;0;17;63;0;0;0
2023-04-06;4;20;65;0;4;0
2023-04-05;3;18;66;0;2;0
2023-04-04;4;21;66;0;4;0
2023-04-03;3;20;63;0;3;0
2023-04-02;2;20;66;0;2;0
2023-04-01;2;20;65;0;2;0
2023-03-31;3;18;65;0;3;0
2023-03-30;2;18;65;0;1;0
2023-03-29;6;19;68;0;4;0
2023-03-28;4;16;64;0;3;0
2023-03-27;4;15;65;0;3;0
2023-03-26;2;13;65;0;2;0
2023-03-25;0;12;65;0;0;0
2023-03-24;3;12;67;0;3;0
2023-03-23;2;11;68;0;2;0
2023-03-22;2;13;71;0;1;0
2023-03-21;2;13;72;0;2;0
2023-03-20;2;14;75;0;2;0
2023-03-19;1;14;80;0;1;1
2023-03-18;0;13;80;0;0;1
2023-03-17;2;13;82;0;2;1
2023-03-16;4;13;87;0;3;0
2023-03-15;2;12;90;0;2;0
2023-03-14;3;12;90;0;3;0
2023-03-13;2;14;90;0;1;0
2023-03-12;0;15;94;0;0;0
2023-03-11;0;17;97;0;0;0
2023-03-10;2;23;98;0;2;0
2023-03-09;3;22;98;0;3;0
2023-03-08;2;21;97;0;2;0
2023-03-07;6;22;100;0;5;0
2023-03-06;3;21;99;0;2;0
2023-03-05;3;19;100;0;1;0
2023-03-04;6;21;105;0;6;0
2023-03-03;2;18;105;0;1;0
2023-03-02;2;18;113;0;2;0
2023-03-01;3;19;118;0;2;0
2023-02-28;4;20;119;0;4;0
2023-02-27;0;22;120;0;0;0
2023-02-26;4;25;124;0;3;0
2023-02-25;3;26;123;0;3;0
2023-02-24;2;30;122;0;2;0
2023-02-23;3;29;130;0;3;0
2023-02-22;4;29;132;0;4;0
2023-02-21;6;32;133;0;6;0
2023-02-20;3;32;132;0;3;0
2023-02-19;5;31;135;0;5;0
2023-02-18;7;29;135;0;7;0
2023-02-17;1;27;129;0;1;0
2023-02-16;3;29;135;0;3;0
2023-02-15;7;27;136;0;7;0
2023-02-14;6;22;131;0;5;0
2023-02-13;2;19;132;0;2;0
2023-02-12;3;22;131;0;3;0
2023-02-11;5;23;129;0;5;0
2023-02-10;3;21;128;0;3;0
2023-02-09;1;24;131;0;1;0
2023-02-08;2;29;132;0;2;0
2023-02-07;3;36;134;0;3;0
2023-02-06;5;40;132;0;5;1
2023-02-05;4;39;129;0;3;1
2023-02-04;4;41;129;0;4;1
2023-02-03;6;41;130;0;6;1
2023-02-02;6;37;129;0;6;1
2023-02-01;9;33;134;0;9;1
2023-01-31;7;34;130;0;6;1
2023-01-30;4;33;128;0;3;2
2023-01-29;6;35;131;0;5;2
2023-01-28;4;35;131;0;4;2
2023-01-27;2;37;134;0;2;2
2023-01-26;2;40;137;0;2;2
2023-01-25;10;39;144;0;10;2
2023-01-24;5;36;137;0;4;2
2023-01-23;7;36;138;0;5;2
2023-01-22;7;33;140;0;5;2
2023-01-21;7;34;139;0;7;2
2023-01-20;7;28;135;0;5;2
2023-01-19;1;24;132;0;1;2
2023-01-18;9;27;136;0;7;1
2023-01-17;5;26;132;0;4;1
2023-01-16;4;24;133;0;2;2
2023-01-15;6;26;137;0;6;2
2023-01-14;3;21;136;0;1;1
2023-01-13;2;22;139;0;1;1
2023-01-12;5;24;140;0;4;1
2023-01-11;7;25;145;1;6;1
2023-01-10;3;24;146;1;1;1
2023-01-09;5;34;155;1;4;1
2023-01-08;2;35;155;1;1;1
2023-01-07;4;38;161;1;2;1
2023-01-06;5;41;164;1;3;1
2023-01-05;6;43;165;1;5;1
2023-01-04;6;45;162;1;5;1
2023-01-03;13;45;165;1;11;1
2023-01-02;7;44;157;1;5;0
2023-01-01;6;42;156;1;4;0
2022-12-31;7;43;156;1;6;1
2022-12-30;7;44;162;1;5;1
2022-12-29;9;43;162;1;8;1
2022-12-28;6;38;155;1;5;1
2022-12-27;11;35;157;1;8;1
2022-12-26;4;31;150;1;3;0
2022-12-25;7;31;154;1;5;0
2022-12-24;8;31;153;1;7;1
2022-12-23;5;30;148;1;3;1
2022-12-22;4;32;150;1;3;1
2022-12-21;3;33;155;1;2;1
2022-12-20;7;33;162;1;6;1
2022-12-19;4;36;166;1;2;0
2022-12-18;7;42;172;0;6;0
2022-12-17;8;46;168;0;6;1
2022-12-16;6;44;166;0;5;1
2022-12-15;5;46;168;0;4;1
2022-12-14;3;47;169;0;2;1
2022-12-13;10;49;172;0;8;1
2022-12-12;9;42;168;0;8;0
2022-12-11;10;41;160;0;10;0
2022-12-10;5;35;158;0;5;1
2022-12-09;7;34;163;0;7;1
2022-12-08;5;31;168;0;4;1
2022-12-07;4;39;172;0;4;1
2022-12-06;2;40;173;0;2;1
2022-12-05;9;40;176;0;9;1
2022-12-04;4;38;174;0;3;1
2022-12-03;5;36;176;0;3;1
2022-12-02;4;40;175;0;4;1
2022-12-01;13;40;176;0;12;1
2022-11-30;6;30;169;0;5;1
2022-11-29;3;30;167;0;2;1
2022-11-28;8;36;169;0;8;1
2022-11-27;2;37;169;0;1;1
2022-11-26;7;46;174;0;6;1
2022-11-25;6;48;171;0;3;1
2022-11-24;3;46;172;0;1;1
2022-11-23;7;49;179;0;6;1
2022-11-22;8;50;183;0;8;1
2022-11-21;10;47;184;0;8;1
2022-11-20;12;44;179;0;11;1
2022-11-19;9;37;174;0;8;1
2022-11-18;4;29;170;0;3;1
2022-11-17;4;34;170;0;4;1
2022-11-16;8;41;170;0;7;1
2022-11-15;6;46;165;0;5;1
2022-11-14;6;49;163;0;5;1
2022-11-13;4;49;163;0;4;1
2022-11-12;1;50;166;1;0;1
2022-11-11;9;57;173;1;6;1
2022-11-10;12;55;174;1;11;1
2022-11-09;13;47;166;1;12;1
2022-11-08;9;40;161;1;7;1
2022-11-07;6;38;155;1;5;1
2022-11-06;6;36;154;1;5;1
2022-11-05;8;35;151;1;7;1
2022-11-04;8;36;149;1;6;1
2022-11-03;4;35;145;1;2;1
2022-11-02;6;36;149;1;5;1
2022-11-01;7;35;151;1;5;1
2022-10-31;5;38;147;1;3;1
2022-10-30;6;45;148;1;5;1
2022-10-29;9;49;146;1;6;1
2022-10-28;8;47;142;1;7;1
2022-10-27;4;46;141;1;3;1
2022-10-26;6;47;142;1;5;1
2022-10-25;9;45;139;1;8;1
2022-10-24;11;41;133;1;10;1
2022-10-23;10;33;125;1;8;1
2022-10-22;5;28;119;1;3;1
2022-10-21;7;29;120;1;5;1
2022-10-20;6;30;119;1;1;1
2022-10-19;5;35;124;1;4;1
2022-10-18;5;39;121;1;4;1
2022-10-17;4;38;123;1;2;1
2022-10-16;4;43;126;1;2;1
2022-10-15;7;41;130;1;5;1
2022-10-14;8;40;125;1;6;1
2022-10-13;11;36;120;1;10;1
2022-10-12;9;31;115;1;5;1
2022-10-11;4;26;116;1;3;1
2022-10-10;8;31;119;1;7;1
2022-10-09;2;31;117;1;1;2
2022-10-08;6;31;122;1;5;1
2022-10-07;3;30;119;1;2;2
2022-10-06;6;31;121;1;4;2
2022-10-05;3;28;119;1;1;1
2022-10-04;10;33;126;1;7;2
2022-10-03;9;31;121;1;5;2
2022-10-02;4;27;117;0;1;2
2022-10-01;5;26;119;0;4;1
2022-09-30;4;27;117;0;3;2
2022-09-29;3;26;116;0;2;2
2022-09-28;7;28;119;0;6;1
2022-09-27;7;27;117;0;4;1
2022-09-26;3;28;114;0;3;1
2022-09-25;3;26;113;0;2;2
2022-09-24;5;30;115;0;3;2
2022-09-23;4;31;114;1;2;2
2022-09-22;6;36;118;1;4;2
2022-09-21;6;31;117;1;4;1
2022-09-20;8;29;116;1;5;1
2022-09-19;4;29;115;1;2;1
2022-09-18;8;34;117;0;6;2
2022-09-17;6;34;116;0;5;2
2022-09-16;8;34;117;0;6;2
2022-09-15;2;34;113;0;0;2
2022-09-14;4;36;116;0;1;2
2022-09-13;7;37;122;0;5;2
2022-09-12;8;34;120;0;6;2
2022-09-11;8;36;117;1;6;2
2022-09-10;7;33;115;1;5;2
2022-09-09;8;30;114;1;6;2
2022-09-08;4;27;110;1;2;2
2022-09-07;5;27;119;1;4;1
2022-09-06;5;25;116;0;2;1
2022-09-05;9;27;119;0;8;1
2022-09-04;5;23;113;0;1;1
2022-09-03;4;23;117;0;2;1
2022-09-02;5;23;123;0;2;1
2022-09-01;5;25;122;0;2;2
2022-08-31;4;27;124;0;3;2
2022-08-30;7;30;126;1;6;2
2022-08-29;5;27;125;1;3;2
2022-08-28;4;27;123;1;2;1
2022-08-27;4;29;123;1;3;2
2022-08-26;5;30;123;1;3;2
2022-08-25;5;32;122;1;3;3
2022-08-24;8;35;121;1;5;2
2022-08-23;5;32;119;1;3;1
2022-08-22;7;32;119;1;4;1
2022-08-21;7;35;117;1;4;1
2022-08-20;6;35;117;1;4;1
2022-08-19;7;34;114;1;6;1
2022-08-18;8;32;116;1;6;1
2022-08-17;3;29;120;1;2;1
2022-08-16;4;29;125;0;3;1
2022-08-15;9;37;125;0;6;1
2022-08-14;5;32;126;0;3;1
2022-08-13;4;34;128;0;3;1
2022-08-12;7;33;128;0;5;1
2022-08-11;6;34;126;0;3;1
2022-08-10;5;39;127;0;4;1
2022-08-09;13;36;127;1;9;1
2022-08-08;3;31;118;1;2;1
2022-08-07;8;34;121;1;6;1
2022-08-06;4;33;119;1;1;1
2022-08-05;8;33;123;1;6;1
2022-08-04;10;29;119;1;8;1
2022-08-03;3;24;115;1;1;1
2022-08-02;5;24;118;0;4;1
2022-08-01;6;22;119;0;5;0
2022-07-31;7;20;115;0;5;0
2022-07-30;2;18;112;0;1;0
2022-07-29;4;19;116;0;2;0
2022-07-28;5;21;116;0;3;0
2022-07-27;2;19;116;0;1;0
2022-07-26;3;25;116;1;2;0
2022-07-25;5;34;118;1;4;0
2022-07-24;4;37;117;1;3;0
2022-07-23;3;37;116;1;2;0
2022-07-22;5;42;118;1;4;0
2022-07-21;2;44;117;1;1;0
2022-07-20;9;46;119;1;7;0
2022-07-19;12;42;114;1;9;0
2022-07-18;8;36;108;1;7;0
2022-07-17;6;33;106;0;3;0
2022-07-16;10;30;110;0;8;0
2022-07-15;8;27;107;0;5;0
2022-07-14;4;25;104;0;2;0
2022-07-13;4;28;105;0;3;0
2022-07-12;7;27;103;0;4;0
2022-07-11;4;25;104;0;3;0
2022-07-10;1;25;104;0;1;0
2022-07-09;5;29;106;0;5;0
2022-07-08;4;25;105;0;3;0
2022-07-07;5;25;106;0;5;0
2022-07-06;2;27;103;0;2;0
2022-07-05;4;27;108;0;4;0
2022-07-04;4;26;106;0;4;0
2022-07-03;5;23;108;0;5;0
2022-07-02;1;22;106;0;1;0
2022-07-01;4;24;108;0;4;0
2022-06-30;7;22;107;0;6;0
2022-06-29;2;19;110;0;2;0
2022-06-28;3;20;111;0;3;0
2022-06-27;1;21;110;0;1;1
2022-06-26;4;23;113;0;4;1
2022-06-25;3;22;113;0;3;1
2022-06-24;2;24;117;0;2;1
2022-06-23;4;30;119;0;4;1
2022-06-22;3;31;117;0;3;1
2022-06-21;4;30;118;0;3;1
2022-06-20;3;30;115;0;2;1
2022-06-19;5;29;116;1;3;1
2022-06-18;7;31;118;1;5;1
2022-06-17;9;29;118;1;5;1
2022-06-16;9;27;118;1;8;1
2022-06-15;3;23;113;1;2;1
2022-06-14;5;25;115;1;2;1
2022-06-13;3;24;115;1;1;1
2022-06-12;6;30;118;1;4;1
2022-06-11;4;28;120;1;3;1
2022-06-10;6;31;125;1;5;1
2022-06-09;5;29;126;1;4;1
2022-06-08;5;28;127;1;2;1
2022-06-07;4;29;131;1;2;1
2022-06-06;9;37;134;1;7;1
2022-06-05;3;33;133;1;2;1
2022-06-04;7;33;137;1;5;1
2022-06-03;5;31;140;1;4;1
2022-06-02;4;31;139;1;3;1
2022-06-01;5;36;137;1;4;1
2022-05-31;11;36;134;1;9;1
2022-05-30;5;29;127;1;4;1
2022-05-29;3;29;125;1;2;1
2022-05-28;5;27;125;1;4;1
2022-05-27;5;26;125;1;4;1
2022-05-26;9;27;127;1;7;1
2022-05-25;5;24;123;1;4;1
2022-05-24;3;25;120;1;1;1
2022-05-23;6;27;121;1;5;1
2022-05-22;1;26;118;1;0;1
2022-05-21;4;28;118;1;3;1
2022-05-20;6;29;117;1;5;1
2022-05-19;6;30;114;1;4;1
2022-05-18;7;34;113;1;6;1
2022-05-17;4;34;110;1;3;1
2022-05-16;5;36;111;1;4;1
2022-05-15;3;38;110;1;2;1
2022-05-14;5;41;113;1;4;1
2022-05-13;7;43;109;1;6;1
2022-05-12;9;43;108;1;6;1
2022-05-11;9;45;105;1;8;1
2022-05-10;6;40;99;1;5;1
2022-05-09;7;37;98;1;5;1
2022-05-08;6;32;96;1;5;1
2022-05-07;7;29;94;1;6;1
2022-05-06;7;26;94;1;6;1
2022-05-05;9;22;93;1;8;1
2022-05-04;4;18;93;1;2;1
2022-05-03;4;22;96;1;3;1
2022-05-02;2;22;94;1;0;1
