﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-10;0;0;1;0;0;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;5;0;0;0
2017-08-07;0;0;9;0;0;0
2017-08-06;0;0;9;0;0;0
2017-08-05;0;0;10;0;0;0
2017-08-04;0;0;11;0;0;0
2017-08-03;0;0;11;0;0;0
2017-08-02;0;0;11;0;0;0
2017-08-01;0;0;11;0;0;0
2017-07-31;0;0;14;0;0;0
2017-07-30;0;0;14;0;0;0
2017-07-29;0;0;14;0;0;0
2017-07-28;0;0;14;0;0;0
2017-07-27;0;0;14;0;0;0
2017-07-26;0;0;14;0;0;0
2017-07-25;0;0;14;0;0;0
2017-07-24;0;0;17;0;0;0
2017-07-23;0;0;17;0;0;0
2017-07-22;0;0;17;0;0;0
2017-07-21;0;0;17;0;0;0
2017-07-20;0;0;17;0;0;0
2017-07-19;0;0;17;0;0;0
2017-07-18;0;1;17;0;0;0
2017-07-17;0;1;20;0;0;0
2017-07-16;0;5;20;0;0;0
2017-07-15;0;9;20;0;0;0
2017-07-14;0;9;20;0;0;0
2017-07-13;0;10;20;0;0;0
2017-07-12;1;11;20;0;1;0
2017-07-11;0;10;19;0;0;0
2017-07-10;4;10;22;0;4;0
2017-07-09;4;6;18;0;4;0
2017-07-08;0;5;14;0;0;0
2017-07-07;1;5;14;0;1;0
2017-07-06;1;4;13;0;1;0
2017-07-05;0;3;12;0;0;0
2017-07-04;0;3;12;0;0;0
2017-07-03;0;3;15;0;0;0
2017-07-02;3;3;15;0;3;0
2017-07-01;0;3;12;0;0;0
2017-06-30;0;3;12;0;0;0
2017-06-29;0;3;12;0;0;0
2017-06-28;0;3;12;0;0;0
2017-06-27;0;3;12;0;0;0
2017-06-26;0;3;15;0;0;0
2017-06-25;3;3;15;0;3;0
2017-06-24;0;3;12;0;0;0
2017-06-23;0;3;12;0;0;0
2017-06-22;0;3;12;0;0;0
2017-06-21;0;3;12;0;0;0
2017-06-20;0;3;12;0;0;0
2017-06-19;0;3;15;0;0;0
2017-06-18;3;3;15;0;3;0
2017-06-17;0;3;12;0;0;0
2017-06-16;0;3;12;0;0;0
2017-06-15;0;3;12;0;0;0
2017-06-14;0;3;12;0;0;0
2017-06-13;0;3;12;0;0;0
2017-06-12;0;3;15;0;0;0
2017-06-11;3;3;15;0;3;0
2017-06-10;0;3;12;0;0;0
2017-06-09;0;3;12;0;0;0
2017-06-08;0;3;12;0;0;0
2017-06-07;0;3;12;0;0;0
2017-06-06;0;3;12;0;0;0
2017-06-05;0;3;15;0;0;0
2017-06-04;3;3;15;0;3;0
2017-06-03;0;3;12;0;0;0
2017-06-02;0;3;12;0;0;0
2017-06-01;0;3;13;0;0;0
2017-05-31;0;3;13;0;0;0
2017-05-30;0;3;13;0;0;0
2017-05-29;0;3;16;0;0;0
2017-05-28;3;3;16;0;3;0
2017-05-27;0;3;13;0;0;0
2017-05-26;0;3;13;0;0;0
2017-05-25;0;3;13;0;0;0
2017-05-24;0;3;13;0;0;0
2017-05-23;0;3;13;0;0;0
2017-05-22;0;3;16;0;0;0
2017-05-21;3;3;16;0;3;0
2017-05-20;0;3;13;0;0;0
2017-05-19;0;3;13;0;0;0
2017-05-18;0;3;13;0;0;0
2017-05-17;0;3;13;0;0;0
2017-05-16;0;3;13;0;0;0
2017-05-15;0;3;16;0;0;0
2017-05-14;3;3;16;0;3;0
2017-05-13;0;3;13;0;0;0
2017-05-12;0;3;13;0;0;0
2017-05-11;0;3;13;0;0;0
2017-05-10;0;3;13;0;0;0
2017-05-09;0;4;13;0;0;0
2017-05-08;0;4;16;0;0;0
2017-05-07;3;4;16;0;3;0
2017-05-06;0;4;13;0;0;0
2017-05-05;0;4;13;0;0;0
2017-05-04;0;4;13;0;0;0
2017-05-03;1;4;13;0;1;0
2017-05-02;0;3;12;0;0;0
2017-05-01;0;3;15;0;0;0
2017-04-30;3;3;15;0;3;0
2017-04-29;0;3;12;0;0;0
2017-04-28;0;3;12;0;0;0
2017-04-27;0;3;12;0;0;0
2017-04-26;0;3;12;0;0;0
2017-04-25;0;3;12;0;0;0
2017-04-24;0;3;15;0;0;0
2017-04-23;3;3;15;0;3;0
2017-04-22;0;3;12;0;0;0
2017-04-21;0;3;12;0;0;0
2017-04-20;0;3;12;0;0;0
2017-04-19;0;3;12;0;0;0
2017-04-18;0;3;12;0;0;0
2017-04-17;0;3;15;0;0;0
2017-04-16;3;3;15;0;3;0
2017-04-15;0;3;12;0;0;0
2017-04-14;0;3;12;0;0;0
2017-04-13;0;3;12;0;0;0
2017-04-12;0;3;12;0;0;0
2017-04-11;0;3;12;0;0;0
2017-04-10;0;3;15;0;0;0
2017-04-09;3;3;15;0;3;0
2017-04-08;0;3;12;0;0;0
2017-04-07;0;3;12;0;0;0
2017-04-06;0;3;12;0;0;0
2017-04-05;0;3;12;0;0;0
2017-04-04;0;3;12;0;0;0
2017-04-03;0;3;16;0;0;0
2017-04-02;3;3;16;0;3;0
2017-04-01;0;3;13;0;0;0
2017-03-31;0;3;13;0;0;0
2017-03-30;0;3;13;0;0;0
2017-03-29;0;3;13;0;0;0
2017-03-28;0;3;13;0;0;0
2017-03-27;0;3;16;0;0;0
2017-03-26;3;3;16;0;3;0
2017-03-25;0;3;13;0;0;0
2017-03-24;0;3;13;0;0;0
2017-03-23;0;3;13;0;0;0
2017-03-22;0;3;13;0;0;0
2017-03-21;0;3;13;0;0;0
2017-03-20;0;3;16;0;0;0
2017-03-19;3;3;17;0;3;0
2017-03-18;0;3;14;0;0;0
2017-03-17;0;3;14;0;0;0
2017-03-16;0;3;14;0;0;0
2017-03-15;0;3;14;0;0;0
2017-03-14;0;3;14;0;0;0
2017-03-13;0;3;17;0;0;0
2017-03-12;3;3;17;0;3;0
2017-03-11;0;4;15;0;0;0
2017-03-10;0;4;15;0;0;0
2017-03-09;0;4;15;0;0;0
2017-03-08;0;4;15;0;0;0
2017-03-07;0;4;15;0;0;0
2017-03-06;0;4;18;0;0;0
2017-03-05;4;4;18;0;4;0
2017-03-04;0;3;14;0;0;0
2017-03-03;0;3;14;0;0;0
2017-03-02;0;3;14;0;0;0
2017-03-01;0;3;14;0;0;0
2017-02-28;0;3;14;0;0;0
2017-02-27;0;3;18;0;0;0
2017-02-26;3;3;18;0;3;0
2017-02-25;0;3;15;0;0;0
2017-02-24;0;4;16;0;0;0
2017-02-23;0;4;17;0;0;0
2017-02-22;0;4;20;0;0;0
2017-02-21;0;4;21;0;0;0
2017-02-20;0;4;21;0;0;0
2017-02-19;3;4;22;0;3;0
2017-02-18;1;4;21;0;1;0
2017-02-17;0;3;31;0;0;0
2017-02-16;0;4;38;0;0;0
2017-02-15;0;4;38;0;0;0
2017-02-14;0;4;40;0;0;0
2017-02-13;0;4;45;0;0;0
2017-02-12;3;4;48;0;3;0
2017-02-11;0;4;45;0;0;0
2017-02-10;1;4;47;0;1;0
2017-02-09;0;3;48;0;0;0
2017-02-08;0;3;49;0;0;0
2017-02-07;0;3;50;0;0;0
2017-02-06;0;3;51;0;0;0
2017-02-05;3;3;51;0;3;0
2017-02-04;0;4;51;0;0;0
2017-02-03;0;4;52;0;0;0
2017-02-02;0;4;53;0;0;0
2017-02-01;0;5;54;0;0;0
2017-01-31;0;6;54;0;0;0
2017-01-30;0;9;58;0;0;0
2017-01-29;4;10;58;0;3;0
2017-01-28;1;7;55;0;1;0
2017-01-27;0;7;54;0;0;0
2017-01-26;1;9;58;0;0;0
2017-01-25;1;20;62;0;1;0
2017-01-24;4;26;63;0;3;0
2017-01-23;1;22;61;0;0;0
2017-01-22;0;23;66;0;0;0
2017-01-21;1;28;66;0;1;0
2017-01-20;2;30;70;0;2;0
2017-01-19;11;28;69;0;10;0
2017-01-18;7;19;60;0;7;0
2017-01-17;0;14;57;0;0;0
2017-01-16;2;15;58;0;2;0
2017-01-15;5;14;61;0;5;0
2017-01-14;3;10;61;0;3;0
2017-01-13;0;7;60;0;0;0
2017-01-12;2;10;63;0;2;0
2017-01-11;2;9;64;0;2;0
2017-01-10;1;8;65;0;1;0
2017-01-09;1;8;65;0;1;0
2017-01-08;1;7;72;0;1;0
2017-01-07;0;10;73;0;0;0
2017-01-06;3;10;74;0;3;0
2017-01-05;1;7;71;0;1;0
2017-01-04;1;7;72;0;1;0
2017-01-03;1;10;74;0;1;0
2017-01-02;0;13;75;0;0;0
2017-01-01;4;15;79;0;4;0
2016-12-31;0;13;80;0;0;0
2016-12-30;0;18;82;0;0;0
2016-12-29;1;18;84;0;0;0
2016-12-28;4;23;86;0;4;0
2016-12-27;5;20;85;0;4;0
2016-12-26;2;17;82;0;2;0
2016-12-25;2;19;83;0;2;0
2016-12-24;5;18;81;0;5;0
2016-12-23;0;18;76;0;0;0
2016-12-22;5;23;77;0;5;0
2016-12-21;1;20;72;0;1;0
2016-12-20;2;22;73;0;2;0
2016-12-19;4;23;71;0;4;0
2016-12-18;1;22;70;0;1;0
2016-12-17;5;22;70;0;5;0
2016-12-16;5;25;66;0;5;0
2016-12-15;2;22;63;0;2;0
2016-12-14;3;21;61;0;3;0
2016-12-13;3;18;59;0;2;0
2016-12-12;4;18;57;0;4;0
2016-12-11;1;17;56;0;1;0
2016-12-10;8;18;58;0;8;0
2016-12-09;2;14;50;0;2;0
2016-12-08;1;17;48;0;1;0
2016-12-07;0;19;47;0;0;0
2016-12-06;2;21;47;0;2;0
2016-12-05;3;21;46;0;3;0
2016-12-04;2;21;47;0;2;0
2016-12-03;4;20;46;0;4;0
2016-12-02;5;19;43;0;5;0
2016-12-01;3;14;38;0;2;0
2016-11-30;2;12;39;0;2;0
2016-11-29;3;11;41;0;2;0
2016-11-28;3;8;40;0;3;0
2016-11-27;1;7;56;0;1;0
2016-11-26;3;6;120;0;3;0
2016-11-25;0;6;211;0;0;0
2016-11-24;0;7;300;0;0;0
2016-11-23;1;8;410;0;1;0
2016-11-22;0;9;528;0;0;0
2016-11-21;2;9;665;0;2;0
2016-11-20;0;8;729;0;0;0
2016-11-19;3;8;828;0;3;0
2016-11-18;1;8;970;0;1;0
2016-11-17;1;10;1120;0;1;0
2016-11-16;2;9;1295;0;2;0
2016-11-15;0;7;1462;0;0;0
2016-11-14;1;7;1619;0;1;0
2016-11-13;0;6;1729;0;0;0
2016-11-12;3;7;1845;0;3;0
2016-11-11;3;8;2013;0;3;0
2016-11-10;0;6;2212;0;0;0
2016-11-09;0;8;2379;0;0;0
2016-11-08;0;8;2548;0;0;0
2016-11-07;0;11;2705;0;0;0
2016-11-06;1;15;2816;0;1;0
2016-11-05;4;15;2949;0;4;0
2016-11-04;1;30;3107;0;1;0
2016-11-03;2;94;3243;0;1;0
2016-11-02;0;187;3396;0;0;0
2016-11-01;4;276;3568;0;2;0
2016-10-31;4;382;3686;0;4;0
2016-10-30;1;498;3742;0;0;0
2016-10-29;20;635;3842;0;18;0
2016-10-28;66;682;3999;0;64;0
2016-10-27;94;716;4094;0;91;0
2016-10-26;89;768;4181;0;87;0
2016-10-25;110;831;4266;0;107;0
2016-10-24;122;899;4303;0;117;0
2016-10-23;137;949;4266;0;131;0
2016-10-22;67;971;4227;0;64;0
2016-10-21;100;1017;4348;0;94;0
2016-10-20;148;1035;4444;0;137;0
2016-10-19;154;1062;4489;0;149;1
2016-10-18;176;1113;4516;0;171;1
2016-10-17;173;1109;4510;0;166;2
2016-10-16;160;1109;4442;0;151;3
2016-10-15;113;1112;4376;0;104;2
2016-10-14;119;1113;4391;0;113;1
2016-10-13;175;1129;4452;0;165;2
2016-10-12;206;1124;4457;0;193;2
2016-10-11;171;1060;4402;0;165;2
2016-10-10;174;1053;4356;0;167;4
2016-10-09;162;1057;4259;0;154;3
2016-10-08;112;1023;4200;0;103;1
2016-10-07;139;977;4261;0;134;1
2016-10-06;173;948;4345;0;165;1
2016-10-05;142;957;4400;0;132;1
2016-10-04;166;983;4501;0;155;1
2016-10-03;179;1005;4496;0;167;2
2016-10-02;128;1010;4450;0;118;3
2016-10-01;67;1028;4451;0;56;3
2016-09-30;109;1045;4484;0;102;3
2016-09-29;186;1037;4481;0;173;1
2016-09-28;167;1051;4406;0;159;2
2016-09-27;187;1088;4342;0;181;2
2016-09-26;180;1098;4216;0;169;3
2016-09-25;147;1105;4091;0;144;3
2016-09-24;81;1131;4006;0;79;3
2016-09-23;100;1159;3987;0;89;3
2016-09-22;204;1159;3977;0;187;3
2016-09-21;208;1085;3854;0;181;4
2016-09-20;200;1071;3733;0;175;3
2016-09-19;191;1057;3613;0;173;2
2016-09-18;183;1020;3506;0;167;1
2016-09-17;123;966;3382;0;93;3
2016-09-16;96;919;3364;0;81;3
2016-09-15;124;928;3328;0;119;2
2016-09-14;187;976;3254;0;172;3
2016-09-13;179;1019;3117;0;171;2
2016-09-12;150;1082;3001;0;142;3
2016-09-11;125;1175;2906;0;120;2
2016-09-10;71;1215;2830;0;69;3
2016-09-09;100;1280;2833;0;95;4
2016-09-08;173;1308;2811;0;157;5
2016-09-07;232;1249;2765;0;215;6
2016-09-06;245;1135;2649;0;227;6
2016-09-05;249;1003;2463;0;229;6
2016-09-04;172;873;2291;0;146;5
2016-09-03;154;779;2188;0;126;7
2016-09-02;134;693;2138;0;122;9
2016-09-01;119;628;2063;0;100;10
2016-08-31;120;585;2021;0;97;8
2016-08-30;117;556;1971;0;104;8
2016-08-29;120;513;1914;0;109;5
2016-08-28;64;461;1871;0;55;5
2016-08-27;57;467;1915;0;45;5
2016-08-26;62;488;1965;0;59;7
2016-08-25;64;478;2269;0;57;6
2016-08-24;89;500;2829;0;83;5
2016-08-23;75;463;3550;0;65;5
2016-08-22;69;440;4227;0;63;5
2016-08-21;69;409;4800;0;64;4
2016-08-20;74;405;5439;0;68;3
2016-08-19;53;384;6075;0;48;4
2016-08-18;84;382;6762;0;75;5
2016-08-17;50;377;7376;0;46;5
2016-08-16;52;410;8216;0;41;4
2016-08-15;43;492;8409;0;30;5
2016-08-14;72;570;8565;0;55;3
2016-08-13;63;557;8522;0;46;3
2016-08-12;53;565;8479;0;42;3
2016-08-11;86;564;8437;0;68;3
2016-08-10;87;564;8369;0;70;4
2016-08-09;138;539;8299;0;102;1
2016-08-08;126;478;8197;0;102;1
2016-08-07;49;411;8095;0;42;1
2016-08-06;78;413;8053;0;67;1
2016-08-05;49;407;7986;0;44;0
2016-08-04;80;463;7942;0;72;0
2016-08-03;53;487;7870;0;46;0
2016-08-02;63;802;7824;0;55;0
2016-08-01;51;1365;7769;0;45;0
2016-07-31;52;2125;7724;0;46;0
2016-07-30;69;2829;7678;0;65;0
2016-07-29;102;3409;7613;0;93;0
2016-07-28;101;4028;7520;0;89;0
2016-07-27;372;4647;7431;0;356;0
2016-07-26;628;5036;7075;0;600;0
2016-07-25;826;5129;6475;0;791;0
2016-07-24;780;5237;5684;0;742;0
2016-07-23;676;4734;4942;0;638;0
2016-07-22;744;4288;4304;0;720;0
2016-07-21;739;3581;3584;0;718;0
2016-07-20;781;2866;2866;0;761;0
2016-07-19;721;2105;2105;0;710;0
2016-07-18;930;1395;1395;0;918;0
2016-07-17;257;477;477;0;254;0
2016-07-16;205;223;223;0;200;0
2016-07-15;20;23;23;0;18;0
2016-07-14;5;5;5;0;5;0
