﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1;6;28;0;1;0
2024-05-02;0;2;12;0;0;0
2024-05-01;0;2;12;0;0;0
2024-04-30;0;2;12;0;0;0
2024-04-29;0;2;12;0;0;0
2024-04-28;1;6;30;0;1;0
2024-04-27;1;6;29;0;1;0
2024-04-26;0;1;14;0;0;0
2024-04-25;0;2;15;0;0;0
2024-04-24;0;2;15;0;0;0
2024-04-23;0;2;15;0;0;0
2024-04-22;0;2;15;0;0;0
2024-04-21;1;6;28;0;1;0
2024-04-20;0;2;16;0;0;0
2024-04-19;1;2;16;0;1;0
2024-04-18;0;1;15;0;0;0
2024-04-17;0;2;15;0;0;0
2024-04-16;0;2;15;0;0;0
2024-04-15;1;9;28;0;1;0
2024-04-14;0;3;14;0;0;0
2024-04-13;0;3;16;0;0;0
2024-04-12;0;5;17;0;0;0
2024-04-11;1;6;18;0;1;0
2024-04-10;0;6;17;0;0;0
2024-04-09;1;6;17;0;1;0
2024-04-08;1;7;24;0;1;0
2024-04-07;0;4;17;0;0;0
2024-04-06;2;6;26;0;2;0
2024-04-05;1;6;17;0;1;0
2024-04-04;1;6;22;0;1;0
2024-04-03;0;4;15;0;0;0
2024-04-02;0;5;18;0;0;0
2024-04-01;0;5;18;0;0;0
2024-03-31;0;5;18;0;0;0
2024-03-30;4;6;26;0;4;0
2024-03-29;0;3;17;0;0;0
2024-03-28;0;3;18;0;0;0
2024-03-27;1;4;25;0;1;0
2024-03-26;0;2;17;0;0;0
2024-03-25;0;2;17;0;0;0
2024-03-24;0;2;17;0;0;0
2024-03-23;2;6;24;0;2;0
2024-03-22;0;0;15;0;0;0
2024-03-21;0;2;16;0;0;0
2024-03-20;0;3;16;0;0;0
2024-03-19;0;4;16;0;0;0
2024-03-18;0;4;17;0;0;0
2024-03-17;0;4;18;0;0;0
2024-03-16;0;5;20;0;0;0
2024-03-15;2;6;28;0;2;0
2024-03-14;1;6;30;0;1;0
2024-03-13;1;5;31;0;1;0
2024-03-12;0;4;20;0;0;0
2024-03-11;0;4;20;0;0;0
2024-03-10;1;8;30;0;1;0
2024-03-09;1;7;30;0;1;0
2024-03-08;2;6;29;0;2;0
2024-03-07;0;5;17;0;0;0
2024-03-06;0;6;17;0;0;0
2024-03-05;0;7;18;0;0;0
2024-03-04;3;8;28;0;3;0
2024-03-03;0;4;15;0;0;0
2024-03-02;0;4;15;0;0;0
2024-03-01;2;6;28;0;2;0
2024-02-29;1;4;26;0;1;0
2024-02-28;1;4;25;0;1;0
2024-02-27;0;1;13;0;0;0
2024-02-26;0;1;15;0;0;0
2024-02-25;0;1;16;0;0;0
2024-02-24;0;2;17;0;0;0
2024-02-23;0;3;17;0;0;0
2024-02-22;0;5;17;0;0;0
2024-02-21;1;9;32;0;1;0
2024-02-20;0;8;19;0;0;0
2024-02-19;0;8;20;0;0;0
2024-02-18;1;8;20;0;1;0
2024-02-17;1;7;21;0;1;0
2024-02-16;2;10;34;0;2;0
2024-02-15;1;4;21;0;1;0
2024-02-14;3;3;20;0;3;0
2024-02-13;0;1;17;0;0;0
2024-02-12;0;1;18;0;0;0
2024-02-11;0;2;18;0;0;0
2024-02-10;0;2;18;0;0;0
2024-02-09;0;2;18;0;0;0
2024-02-08;0;2;19;0;0;0
2024-02-07;1;5;31;0;1;0
2024-02-06;0;1;24;0;0;0
2024-02-05;1;4;33;0;1;0
2024-02-04;0;2;25;0;0;0
2024-02-03;0;4;27;0;0;0
2024-02-02;0;5;27;0;0;0
2024-02-01;0;6;27;0;0;0
2024-01-31;0;6;27;0;0;0
2024-01-30;0;6;27;0;0;0
2024-01-29;2;11;35;0;2;0
2024-01-28;2;7;25;0;2;0
2024-01-27;1;7;30;0;1;0
2024-01-26;1;6;29;0;1;0
2024-01-25;0;6;21;0;0;0
2024-01-24;0;8;21;0;0;0
2024-01-23;1;9;22;0;1;0
2024-01-22;2;8;27;0;1;0
2024-01-21;1;7;26;0;1;0
2024-01-20;0;7;19;0;0;0
2024-01-19;3;8;27;0;3;0
2024-01-18;2;5;24;0;2;0
2024-01-17;1;3;22;0;1;0
2024-01-16;0;2;13;0;0;0
2024-01-15;0;7;13;0;0;0
2024-01-14;1;8;13;0;1;0
2024-01-13;0;9;12;0;0;0
2024-01-12;0;9;12;0;0;0
2024-01-11;0;11;12;0;0;0
2024-01-10;1;13;21;0;1;0
2024-01-09;5;14;22;0;5;0
2024-01-08;1;9;17;0;1;0
2024-01-07;2;8;17;0;2;0
2024-01-06;0;2;6;0;0;0
2024-01-05;2;5;14;0;2;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;5;0;0;0
2024-01-02;0;0;6;0;0;0
2024-01-01;0;0;6;0;0;0
2023-12-31;0;1;6;0;0;0
2023-12-30;0;1;7;0;0;0
2023-12-29;0;1;9;0;0;0
2023-12-28;0;1;11;0;0;0
2023-12-27;0;1;15;0;0;0
2023-12-26;0;1;16;0;0;0
2023-12-25;1;3;23;0;1;0
2023-12-24;0;0;21;0;0;0
2023-12-23;0;0;25;0;0;0
2023-12-22;0;0;28;0;0;0
2023-12-21;0;0;31;0;0;0
2023-12-20;0;0;33;0;0;0
2023-12-19;0;0;36;0;0;0
2023-12-18;0;2;38;0;0;0
2023-12-17;0;2;45;0;0;0
2023-12-16;0;2;51;0;0;0
2023-12-15;0;3;53;0;0;0
2023-12-14;0;3;55;0;0;0
2023-12-13;0;3;61;0;0;0
2023-12-12;2;6;69;0;2;0
2023-12-11;0;2;65;0;0;0
2023-12-10;0;3;68;0;0;0
2023-12-09;1;4;76;0;1;0
2023-12-08;0;2;73;0;0;0
2023-12-07;0;3;75;0;0;0
2023-12-06;0;5;83;0;0;0
2023-12-05;1;7;92;0;1;0
2023-12-04;1;10;95;0;1;0
2023-12-03;0;10;93;0;0;0
2023-12-02;0;12;94;0;0;0
2023-12-01;1;17;109;0;1;0
2023-11-30;2;20;118;0;2;0
2023-11-29;2;22;123;0;2;0
2023-11-28;4;23;128;0;4;0
2023-11-27;1;21;128;0;1;0
2023-11-26;2;23;128;0;2;0
2023-11-25;4;21;113;0;4;0
2023-11-24;4;25;128;0;4;0
2023-11-23;3;26;109;0;3;0
2023-11-22;3;25;127;0;3;0
2023-11-21;2;24;131;0;1;0
2023-11-20;4;29;135;0;4;0
2023-11-19;2;28;132;0;2;0
2023-11-18;7;30;132;0;6;0
2023-11-17;6;26;131;0;6;0
2023-11-16;2;24;134;0;1;0
2023-11-15;2;26;143;0;1;0
2023-11-14;6;29;145;0;5;0
2023-11-13;3;32;146;0;3;0
2023-11-12;3;26;121;0;3;0
2023-11-11;3;31;152;0;3;0
2023-11-10;4;36;160;0;4;0
2023-11-09;4;28;129;0;4;0
2023-11-08;2;28;132;0;2;0
2023-11-07;8;40;162;0;8;0
2023-11-06;2;39;161;0;2;1
2023-11-05;3;35;138;0;2;1
2023-11-04;8;44;166;0;6;2
2023-11-03;1;30;138;0;1;1
2023-11-02;4;32;147;0;4;1
2023-11-01;7;31;146;0;6;1
2023-10-31;7;26;143;0;6;2
2023-10-30;6;25;143;0;4;2
2023-10-29;4;30;169;0;3;0
2023-10-28;2;34;170;0;1;2
2023-10-27;3;30;150;0;3;1
2023-10-26;3;31;177;0;2;1
2023-10-25;3;30;155;0;1;1
2023-10-24;6;33;161;0;5;2
2023-10-23;10;47;187;0;7;3
2023-10-22;8;43;185;0;5;1
2023-10-21;2;44;184;0;1;4
2023-10-20;1;34;161;0;1;3
2023-10-19;4;41;162;0;3;3
2023-10-18;6;47;164;0;4;3
2023-10-17;10;46;165;0;9;3
2023-10-16;5;43;159;0;3;3
2023-10-15;5;46;157;0;4;2
2023-10-14;5;51;155;0;5;6
2023-10-13;9;58;168;0;6;5
2023-10-12;10;49;145;0;10;5
2023-10-11;4;47;152;0;1;5
2023-10-10;7;49;134;0;7;2
2023-10-09;8;47;128;0;5;3
2023-10-08;10;43;124;0;7;1
2023-10-07;6;48;133;0;5;5
2023-10-06;6;48;129;0;5;2
2023-10-05;3;42;110;0;3;1
2023-10-04;10;44;107;0;10;0
2023-10-03;5;40;97;0;3;0
2023-10-02;4;40;95;0;3;0
2023-10-01;9;49;103;0;6;0
2023-09-30;8;53;98;0;6;0
2023-09-29;7;45;82;0;4;0
2023-09-28;5;52;88;0;5;0
2023-09-27;7;44;75;0;6;0
2023-09-26;6;41;70;0;4;0
2023-09-25;8;43;66;0;7;0
2023-09-24;10;41;60;0;6;0
2023-09-23;8;38;55;0;5;0
2023-09-22;5;36;55;0;4;0
2023-09-21;7;32;46;0;4;0
2023-09-20;8;28;42;0;4;0
2023-09-19;10;27;42;0;5;0
2023-09-18;11;22;37;0;6;0
2023-09-17;9;16;33;0;3;0
2023-09-16;7;14;31;0;4;0
2023-09-15;6;9;23;0;4;0
2023-09-14;2;6;24;0;2;0
2023-09-13;1;5;24;0;1;0
2023-09-12;0;5;21;0;0;0
2023-09-11;0;5;21;0;0;0
2023-09-10;1;5;26;0;1;0
2023-09-09;1;5;25;0;1;0
2023-09-08;1;4;27;0;1;0
2023-09-07;1;4;28;0;1;0
2023-09-06;1;4;31;0;1;0
2023-09-05;0;3;26;0;0;0
2023-09-04;0;5;27;0;0;0
2023-09-03;1;7;33;0;1;0
2023-09-02;0;5;27;0;0;0
2023-09-01;1;7;33;0;1;0
2023-08-31;1;7;33;0;1;0
2023-08-30;0;5;27;0;0;0
2023-08-29;2;7;34;0;2;0
2023-08-28;1;3;27;0;1;0
2023-08-27;0;2;26;0;0;0
2023-08-26;1;3;31;0;1;0
2023-08-25;1;4;30;0;1;0
2023-08-24;0;3;25;0;0;0
2023-08-23;0;3;27;0;0;0
2023-08-22;0;3;30;0;0;0
2023-08-21;0;5;30;0;0;0
2023-08-20;0;8;30;0;0;0
2023-08-19;2;11;36;0;2;0
2023-08-18;1;9;36;0;1;0
2023-08-17;0;5;30;0;0;0
2023-08-16;0;8;30;0;0;0
2023-08-15;2;10;33;0;2;0
2023-08-14;3;12;31;0;3;0
2023-08-13;0;10;27;0;0;0
2023-08-12;0;11;27;0;0;0
2023-08-11;0;11;28;0;0;0
2023-08-10;3;13;31;0;3;0
2023-08-09;2;10;28;0;2;0
2023-08-08;4;9;26;0;4;0
2023-08-07;1;5;20;0;1;0
2023-08-06;1;5;22;0;1;0
2023-08-05;0;5;19;0;0;0
2023-08-04;1;5;22;0;1;0
2023-08-03;0;4;19;0;0;0
2023-08-02;1;4;26;0;1;0
2023-08-01;1;4;25;0;1;0
2023-07-31;1;5;25;0;1;0
2023-07-30;1;7;25;0;1;0
2023-07-29;0;6;21;0;0;0
2023-07-28;0;6;21;0;0;0
2023-07-27;0;7;24;0;0;0
2023-07-26;1;10;29;0;1;0
2023-07-25;2;9;30;0;2;0
2023-07-24;3;7;29;0;3;0
2023-07-23;0;4;24;0;0;0
2023-07-22;0;4;28;0;0;0
2023-07-21;1;5;33;0;1;0
2023-07-20;2;4;32;0;2;0
2023-07-19;0;3;27;0;0;0
2023-07-18;0;4;29;0;0;0
2023-07-17;1;4;35;0;1;0
2023-07-16;0;3;29;0;0;0
2023-07-15;1;4;35;0;1;0
2023-07-14;0;3;30;0;0;0
2023-07-13;1;4;38;0;1;0
2023-07-12;1;4;38;0;1;0
2023-07-11;0;2;34;0;0;0
2023-07-10;0;5;35;0;0;0
2023-07-09;0;5;39;0;0;0
2023-07-08;1;8;45;0;1;0
2023-07-07;0;6;39;0;0;0
2023-07-06;0;7;41;0;0;0
2023-07-05;1;7;41;0;1;0
2023-07-04;3;9;43;0;3;0
2023-07-03;0;7;38;0;0;0
2023-07-02;1;9;43;0;1;0
2023-07-01;1;9;44;0;1;0
2023-06-30;1;11;45;0;1;0
2023-06-29;0;13;43;0;0;0
2023-06-28;3;15;49;0;3;0
2023-06-27;1;12;46;0;1;0
2023-06-26;1;11;42;0;1;0
2023-06-25;1;13;46;0;1;0
2023-06-24;3;13;49;0;3;0
2023-06-23;4;10;46;0;3;0
2023-06-22;1;8;45;0;1;0
2023-06-21;1;8;45;0;1;0
2023-06-20;1;10;44;0;1;0
2023-06-19;2;9;38;0;2;0
2023-06-18;1;9;42;0;1;0
2023-06-17;0;9;38;0;0;0
2023-06-16;1;13;44;0;1;0
2023-06-15;1;14;45;0;1;0
2023-06-14;3;13;45;0;3;0
2023-06-13;1;12;42;0;1;0
2023-06-12;2;11;41;0;2;0
2023-06-11;1;9;39;0;1;0
2023-06-10;4;9;39;0;4;0
2023-06-09;1;6;30;0;1;0
2023-06-08;0;6;30;0;0;0
2023-06-07;2;9;38;0;2;0
2023-06-06;0;9;33;0;0;0
2023-06-05;0;11;34;0;0;0
2023-06-04;1;12;44;0;1;0
2023-06-03;2;12;46;0;2;0
2023-06-02;1;10;36;0;1;0
2023-06-01;2;14;43;0;2;0
2023-05-31;3;12;42;0;3;0
2023-05-30;2;11;43;0;2;0
2023-05-29;0;7;34;0;0;0
2023-05-28;1;10;41;0;1;0
2023-05-27;1;7;35;0;1;0
2023-05-26;3;6;36;0;3;0
2023-05-25;0;6;35;0;0;0
2023-05-24;1;6;37;0;1;0
2023-05-23;1;8;40;0;1;0
2023-05-22;0;6;36;0;0;0
2023-05-21;1;6;38;0;1;0
2023-05-20;0;5;37;0;0;0
2023-05-19;3;6;44;0;3;0
2023-05-18;0;3;36;0;0;0
2023-05-17;2;6;43;0;2;0
2023-05-16;0;4;37;0;0;0
2023-05-15;0;6;37;0;0;0
2023-05-14;0;9;38;0;0;0
2023-05-13;0;10;39;0;0;0
2023-05-12;1;14;45;0;1;0
2023-05-11;2;16;44;0;2;0
2023-05-10;1;14;44;0;1;0
2023-05-09;2;14;47;0;2;0
2023-05-08;3;11;42;0;3;0
2023-05-07;1;13;46;0;1;0
2023-05-06;3;12;46;0;3;0
2023-05-05;2;8;39;0;1;0
2023-05-04;1;9;43;0;1;0
2023-05-03;1;10;42;0;1;0
2023-05-02;1;11;43;0;1;0
2023-05-01;4;12;42;0;4;0
2023-04-30;0;8;34;0;0;0
2023-04-29;0;9;34;0;0;0
2023-04-28;2;11;39;0;2;0
2023-04-27;2;10;38;0;2;0
2023-04-26;2;11;37;0;2;0
2023-04-25;2;9;35;0;2;0
2023-04-24;0;7;29;0;0;0
2023-04-23;1;12;39;0;1;0
2023-04-22;2;11;41;0;2;0
2023-04-21;0;6;33;0;0;0
2023-04-20;2;7;34;0;2;0
2023-04-19;0;5;32;0;0;0
2023-04-18;2;7;39;0;2;0
2023-04-17;1;5;33;0;1;0
2023-04-16;0;8;33;0;0;0
2023-04-15;1;11;36;0;1;0
2023-04-14;1;12;35;0;1;0
2023-04-13;0;12;32;0;0;0
2023-04-12;0;13;32;0;0;0
2023-04-11;2;14;36;0;2;0
2023-04-10;4;12;35;0;4;0
2023-04-09;3;10;31;0;3;0
2023-04-08;2;7;28;0;2;0
2023-04-07;1;5;26;0;1;0
2023-04-06;1;4;26;0;1;0
2023-04-05;1;4;25;0;1;0
2023-04-04;0;4;22;0;0;0
2023-04-03;2;5;26;0;2;0
2023-04-02;0;3;22;0;0;0
2023-04-01;0;3;23;0;0;0
2023-03-31;0;7;29;0;0;0
2023-03-30;1;12;33;0;1;0
2023-03-29;1;12;32;0;1;0
2023-03-28;1;12;33;0;1;0
2023-03-27;0;8;29;0;0;0
2023-03-26;0;10;30;0;0;0
2023-03-25;4;11;30;0;4;0
2023-03-24;3;9;27;0;3;0
2023-03-23;0;5;24;0;0;0
2023-03-22;1;5;25;0;1;0
2023-03-21;0;5;24;0;0;0
2023-03-20;2;5;26;0;2;0
2023-03-19;1;4;24;0;1;0
2023-03-18;1;4;25;0;1;0
2023-03-17;0;3;24;0;0;0
2023-03-16;0;3;26;0;0;0
2023-03-15;1;3;29;0;1;0
2023-03-14;0;3;28;0;0;0
2023-03-13;1;3;30;0;1;0
2023-03-12;1;3;30;0;1;0
2023-03-11;0;3;30;0;0;0
2023-03-10;0;4;31;0;0;0
2023-03-09;0;5;32;0;0;0
2023-03-08;1;11;35;0;1;0
2023-03-07;0;11;34;0;0;0
2023-03-06;1;11;39;0;1;0
2023-03-05;1;12;40;0;1;0
2023-03-04;1;11;41;0;1;0
2023-03-03;1;11;41;0;1;0
2023-03-02;6;10;41;0;6;0
2023-03-01;1;4;36;0;1;0
2023-02-28;0;4;33;0;0;0
2023-02-27;2;5;37;0;2;0
2023-02-26;0;3;32;0;0;0
2023-02-25;1;5;37;0;1;0
2023-02-24;0;3;32;0;0;0
2023-02-23;0;5;33;0;0;0
2023-02-22;1;7;37;0;1;0
2023-02-21;0;7;33;0;0;0
2023-02-20;1;9;36;0;1;0
2023-02-19;1;9;35;0;1;0
2023-02-18;0;9;31;0;0;0
2023-02-17;2;10;35;0;2;0
2023-02-16;1;10;33;0;1;0
2023-02-15;2;10;34;0;2;0
2023-02-14;2;9;32;0;2;0
2023-02-13;1;9;30;0;1;0
2023-02-12;1;10;30;0;1;0
2023-02-11;1;12;29;0;1;0
2023-02-10;2;13;28;0;2;0
2023-02-09;1;13;28;0;1;0
2023-02-08;1;13;27;0;1;0
2023-02-07;1;11;22;0;1;0
2023-02-06;2;12;26;0;2;0
2023-02-05;3;12;24;0;3;0
2023-02-04;2;9;22;0;2;0
2023-02-03;2;8;22;0;2;0
2023-02-02;1;7;20;0;1;0
2023-02-01;0;4;16;0;0;0
2023-01-31;0;5;20;0;0;0
2023-01-30;2;5;23;0;2;0
2023-01-29;0;4;18;0;0;0
2023-01-28;1;4;21;0;1;0
2023-01-27;1;3;21;0;1;0
2023-01-26;0;2;17;0;0;0
2023-01-25;1;3;20;0;1;0
2023-01-24;0;2;17;0;0;0
2023-01-23;1;4;22;0;1;0
2023-01-22;0;3;19;0;0;0
2023-01-21;0;3;20;0;0;0
2023-01-20;0;4;21;0;0;0
2023-01-19;1;4;26;0;1;0
2023-01-18;0;3;24;0;0;0
2023-01-17;2;5;29;0;2;0
2023-01-16;0;2;24;0;0;0
2023-01-15;0;2;26;0;0;0
2023-01-14;1;5;29;0;1;0
2023-01-13;0;3;28;0;0;0
2023-01-12;0;4;30;0;0;0
2023-01-11;1;5;31;0;1;0
2023-01-10;0;4;30;0;0;0
2023-01-09;0;5;32;0;0;0
2023-01-08;2;11;36;0;2;0
2023-01-07;0;7;32;0;0;0
2023-01-06;1;9;36;0;1;0
2023-01-05;1;6;34;0;1;0
2023-01-04;0;6;34;0;0;0
2023-01-03;1;6;35;0;1;0
2023-01-02;4;5;36;0;4;0
2023-01-01;0;2;32;0;0;0
2022-12-31;0;4;34;0;0;0
2022-12-30;0;5;36;0;0;0
2022-12-29;1;6;39;0;1;0
2022-12-28;0;6;38;0;0;0
2022-12-27;0;8;41;0;0;0
2022-12-26;1;10;44;0;1;0
2022-12-25;2;11;44;0;2;0
2022-12-24;1;9;42;0;1;0
2022-12-23;1;10;42;0;1;0
2022-12-22;1;9;42;0;1;0
2022-12-21;2;11;42;0;2;0
2022-12-20;2;11;43;0;2;0
2022-12-19;2;10;43;0;2;0
2022-12-18;0;8;40;0;0;0
2022-12-17;2;11;48;0;2;0
2022-12-16;0;9;42;0;0;0
2022-12-15;3;11;50;0;3;0
2022-12-14;2;9;49;0;1;0
2022-12-13;1;9;48;0;1;0
2022-12-12;0;8;41;0;0;0
2022-12-11;2;9;49;0;2;0
2022-12-10;1;8;47;0;1;0
2022-12-09;1;8;47;0;1;0
2022-12-08;1;9;47;0;1;0
2022-12-07;2;10;49;0;2;0
2022-12-06;1;10;47;0;1;0
2022-12-05;1;10;47;0;1;0
2022-12-04;1;13;47;0;1;0
2022-12-03;1;13;46;0;1;0
2022-12-02;2;14;45;0;2;0
2022-12-01;2;12;44;0;2;0
2022-11-30;2;11;43;0;2;0
2022-11-29;1;10;41;0;1;0
2022-11-28;3;9;34;0;3;0
2022-11-27;1;9;37;0;1;0
2022-11-26;2;10;36;0;2;0
2022-11-25;0;9;29;0;0;0
2022-11-24;1;15;34;0;1;0
2022-11-23;1;15;34;0;1;0
2022-11-22;1;17;35;0;1;0
2022-11-21;2;13;29;0;2;0
2022-11-20;2;15;33;0;2;0
2022-11-19;2;10;25;0;2;0
2022-11-18;3;10;23;0;3;0
2022-11-17;1;9;26;0;1;0
2022-11-16;2;7;22;0;2;0
2022-11-15;1;6;21;0;1;0
2022-11-14;0;8;20;0;0;0
2022-11-13;1;8;24;0;1;0
2022-11-12;2;8;23;0;2;0
2022-11-11;0;7;20;0;0;0
2022-11-10;1;7;26;0;1;0
2022-11-09;1;6;27;0;1;0
2022-11-08;3;6;27;0;3;0
2022-11-07;0;4;20;0;0;0
2022-11-06;1;4;28;0;1;0
2022-11-05;1;3;30;0;1;0
2022-11-04;0;3;26;0;0;0
2022-11-03;0;3;27;0;0;0
2022-11-02;1;3;31;0;1;0
2022-11-01;1;2;32;0;1;0
2022-10-31;0;1;28;0;0;0
2022-10-30;0;3;29;0;0;0
2022-10-29;1;6;34;0;1;0
2022-10-28;0;3;29;0;0;0
2022-10-27;0;3;29;0;0;0
2022-10-26;0;3;29;0;0;0
2022-10-25;0;4;29;0;0;0
2022-10-24;2;8;34;0;2;0
2022-10-23;1;5;28;0;1;0
2022-10-22;0;4;29;0;0;0
2022-10-21;0;5;30;0;0;0
2022-10-20;0;5;32;0;0;0
2022-10-19;1;7;37;0;1;0
2022-10-18;2;9;37;0;2;0
2022-10-17;1;9;35;0;1;0
2022-10-16;0;8;32;0;0;0
2022-10-15;1;9;36;0;1;0
2022-10-14;0;11;34;0;0;0
2022-10-13;2;15;41;0;2;0
2022-10-12;3;14;40;0;3;0
2022-10-11;1;11;36;0;1;0
2022-10-10;1;10;36;0;1;0
2022-10-09;0;11;36;0;0;0
2022-10-08;4;12;40;0;4;0
2022-10-07;3;10;36;0;3;0
2022-10-06;1;7;37;0;1;0
2022-10-05;1;7;37;0;1;0
2022-10-04;0;5;34;0;0;0
2022-10-03;2;6;39;0;2;0
2022-10-02;1;5;37;0;1;0
2022-10-01;1;2;34;0;1;0
2022-09-30;0;2;34;0;0;0
2022-09-29;1;5;37;0;1;0
2022-09-28;0;4;36;0;0;0
2022-09-27;0;6;38;0;0;0
2022-09-26;0;8;38;0;0;0
2022-09-25;0;9;38;0;0;0
2022-09-24;1;9;43;0;1;0
2022-09-23;2;9;43;0;2;0
2022-09-22;1;8;41;0;1;0
2022-09-21;2;9;40;0;2;0
2022-09-20;2;11;41;0;2;0
2022-09-19;1;10;41;0;1;0
2022-09-18;0;11;39;0;0;0
2022-09-17;1;13;41;0;1;0
2022-09-16;1;13;43;0;1;0
2022-09-15;2;13;44;0;2;0
2022-09-14;4;11;43;0;4;0
2022-09-13;1;11;39;0;1;0
2022-09-12;2;10;36;0;2;0
2022-09-11;1;9;37;0;1;0
2022-09-10;1;10;36;0;1;0
2022-09-09;1;9;36;0;1;0
2022-09-08;0;9;34;0;0;0
2022-09-07;4;10;36;0;4;0
2022-09-06;1;7;34;0;1;0
2022-09-05;1;8;33;0;1;0
2022-09-04;2;9;33;0;2;0
2022-09-03;0;7;30;0;0;0
2022-09-02;1;8;37;0;1;0
2022-09-01;1;10;40;0;1;0
2022-08-31;1;10;40;0;1;0
2022-08-30;2;9;39;0;2;0
2022-08-29;2;7;38;0;2;0
2022-08-28;0;7;34;0;0;0
2022-08-27;0;9;34;0;0;0
2022-08-26;3;10;36;0;3;0
2022-08-25;1;8;33;0;1;0
2022-08-24;0;9;32;0;0;0
2022-08-23;0;10;33;0;0;0
2022-08-22;3;13;36;0;3;0
2022-08-21;2;10;36;0;2;0
2022-08-20;1;9;36;0;1;0
2022-08-19;0;7;35;0;0;0
2022-08-18;3;8;37;0;3;0
2022-08-17;1;5;32;0;1;0
2022-08-16;1;5;35;0;1;0
2022-08-15;0;4;35;0;0;0
2022-08-14;1;6;36;0;1;0
2022-08-13;1;5;35;0;1;0
2022-08-12;0;5;34;0;0;0
2022-08-11;1;6;35;0;1;0
2022-08-10;1;10;40;0;1;0
2022-08-09;0;13;38;0;0;0
2022-08-08;2;14;42;0;2;0
2022-08-07;0;12;39;0;0;0
2022-08-06;1;13;42;0;1;0
2022-08-05;1;12;41;0;1;0
2022-08-04;5;11;40;0;5;0
2022-08-03;4;6;39;0;4;0
2022-08-02;1;2;35;0;1;0
2022-08-01;0;3;35;0;0;0
2022-07-31;1;4;40;0;1;0
2022-07-30;0;4;36;0;0;0
2022-07-29;0;7;37;0;0;0
2022-07-28;0;9;40;0;0;0
2022-07-27;0;11;41;0;0;0
2022-07-26;2;12;44;0;2;0
2022-07-25;1;10;43;0;1;0
2022-07-24;1;12;44;0;1;0
2022-07-23;3;13;44;0;3;0
2022-07-22;2;10;46;0;2;0
2022-07-21;2;8;46;0;2;0
2022-07-20;0;6;41;0;0;0
2022-07-19;0;6;44;0;0;0
2022-07-18;3;12;50;0;3;0
2022-07-17;2;11;47;0;2;0
2022-07-16;0;8;43;0;0;0
2022-07-15;0;10;43;0;0;0
2022-07-14;1;12;46;0;1;0
2022-07-13;0;9;42;0;0;0
2022-07-12;4;9;43;0;4;0
2022-07-11;2;9;41;0;2;0
2022-07-10;1;7;40;0;1;0
2022-07-09;2;10;42;0;2;0
2022-07-08;0;10;41;0;0;0
2022-07-07;0;10;41;0;0;0
2022-07-06;0;11;42;0;0;0
2022-07-05;4;14;44;0;4;0
2022-07-04;0;11;39;0;0;0
2022-07-03;4;11;41;0;4;0
2022-07-02;2;8;39;0;2;0
2022-07-01;0;8;38;0;0;0
2022-06-30;1;9;41;0;1;0
2022-06-29;3;13;42;0;3;0
2022-06-28;1;12;40;0;1;0
2022-06-27;0;11;41;0;0;0
2022-06-26;1;15;42;0;1;0
2022-06-25;2;17;42;0;2;0
2022-06-24;1;15;40;0;1;0
2022-06-23;4;14;43;0;4;0
2022-06-22;2;10;41;0;2;0
2022-06-21;1;8;41;0;1;0
2022-06-20;3;7;41;0;3;0
2022-06-19;3;5;40;0;3;0
2022-06-18;0;3;38;0;0;0
2022-06-17;1;4;39;0;1;0
2022-06-16;0;6;38;0;0;0
2022-06-15;0;8;40;0;0;0
2022-06-14;0;8;40;0;0;0
2022-06-13;1;9;42;0;1;0
2022-06-12;1;9;43;0;1;0
2022-06-11;1;8;44;0;1;0
2022-06-10;3;8;45;0;3;0
2022-06-09;2;7;45;0;2;0
2022-06-08;0;7;43;0;0;0
2022-06-07;1;9;43;0;1;0
2022-06-06;1;10;42;0;1;0
2022-06-05;0;10;43;0;0;0
2022-06-04;1;13;44;0;1;0
2022-06-03;2;12;45;0;2;0
2022-06-02;2;11;44;0;2;0
2022-06-01;2;9;45;0;2;0
2022-05-31;2;12;44;0;2;0
2022-05-30;1;12;42;0;1;0
2022-05-29;3;13;42;0;3;0
2022-05-28;0;11;41;0;0;0
2022-05-27;1;13;44;0;1;0
2022-05-26;0;13;45;0;0;0
2022-05-25;5;14;47;0;5;0
2022-05-24;2;9;45;0;2;0
2022-05-23;2;9;45;0;2;0
2022-05-22;1;7;44;0;1;0
2022-05-21;2;8;46;0;2;0
2022-05-20;1;8;46;0;1;0
2022-05-19;1;9;46;0;1;0
2022-05-18;0;10;42;0;0;0
2022-05-17;2;13;47;0;2;0
2022-05-16;0;11;42;0;0;0
2022-05-15;2;11;47;0;2;0
2022-05-14;2;9;48;0;2;0
2022-05-13;2;9;46;0;2;0
2022-05-12;2;8;44;0;2;0
2022-05-11;3;8;42;0;3;0
2022-05-10;0;5;36;0;0;0
2022-05-09;0;8;39;0;0;0
2022-05-08;0;9;39;0;0;0
2022-05-07;2;10;44;0;2;0
2022-05-06;1;9;44;0;1;0
2022-05-05;2;11;44;0;2;0
2022-05-04;0;9;39;0;0;0
2022-05-03;3;14;45;0;3;0
2022-05-02;1;11;42;0;1;0
2022-05-01;0;12;38;0;0;0
2022-04-30;1;15;45;0;1;0
