﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;40;267;340;0;36;1
2024-05-16;28;244;308;0;24;2
2024-05-15;36;222;293;0;31;0
2024-05-14;56;194;267;0;54;1
2024-05-13;27;143;217;0;25;2
2024-05-12;61;117;193;0;59;1
2024-05-11;31;60;135;0;30;1
2024-05-10;16;32;107;0;16;1
2024-05-09;5;17;93;0;3;1
2024-05-08;4;16;91;0;2;1
2024-05-07;4;18;92;0;2;1
2024-05-06;2;20;91;0;0;2
2024-05-05;2;20;94;0;1;1
2024-05-04;2;20;96;0;2;1
2024-05-03;1;24;96;0;1;1
2024-05-02;4;25;98;0;2;1
2024-05-01;7;23;99;0;3;1
2024-04-30;6;23;99;0;4;1
2024-04-29;4;26;97;0;1;2
2024-04-28;3;27;99;0;2;1
2024-04-27;6;26;107;0;2;1
2024-04-26;5;26;108;0;1;1
2024-04-25;2;28;108;0;1;1
2024-04-24;6;31;109;0;4;1
2024-04-23;9;31;108;0;6;1
2024-04-22;5;36;104;0;3;2
2024-04-21;3;40;105;0;2;1
2024-04-20;2;42;104;0;2;1
2024-04-19;5;43;104;0;5;1
2024-04-18;7;39;101;0;4;0
2024-04-17;6;37;98;0;3;0
2024-04-16;14;35;97;0;10;0
2024-04-15;13;26;89;0;10;0
2024-04-14;4;18;80;0;3;0
2024-04-13;3;15;77;0;3;0
2024-04-12;1;16;75;0;1;0
2024-04-11;2;18;76;0;1;0
2024-04-10;3;19;78;0;2;0
2024-04-09;1;20;77;0;1;0
2024-04-08;5;24;76;0;3;0
2024-04-07;2;23;73;0;1;0
2024-04-06;4;24;73;0;3;0
2024-04-05;3;23;72;0;3;0
2024-04-04;3;30;72;0;2;0
2024-04-03;3;31;72;0;3;0
2024-04-02;5;29;72;0;3;0
2024-04-01;4;27;73;0;2;0
2024-03-31;3;29;72;0;2;0
2024-03-30;3;30;70;0;2;0
2024-03-29;12;32;69;0;9;0
2024-03-28;7;24;62;0;6;0
2024-03-27;1;20;59;0;1;0
2024-03-26;2;22;60;0;2;0
2024-03-25;5;21;58;0;3;1
2024-03-24;3;19;56;0;2;0
2024-03-23;4;19;57;0;3;0
2024-03-22;2;16;80;0;2;0
2024-03-21;3;14;116;0;2;0
2024-03-20;5;13;158;0;3;0
2024-03-19;3;11;194;0;2;0
2024-03-18;3;12;220;0;2;1
2024-03-17;2;10;251;0;1;0
2024-03-16;1;8;297;0;0;0
2024-03-15;1;9;330;0;0;1
2024-03-14;1;11;367;0;1;0
2024-03-13;2;12;399;0;2;0
2024-03-12;4;14;414;0;3;0
2024-03-11;1;13;429;0;0;1
2024-03-10;0;16;84;0;0;1
2024-03-09;1;20;453;0;0;1
2024-03-08;4;22;463;0;1;2
2024-03-07;2;18;476;0;2;0
2024-03-06;4;17;489;0;2;0
2024-03-05;2;17;498;0;1;0
2024-03-04;7;20;506;0;6;0
2024-03-03;4;17;520;0;4;1
2024-03-02;2;13;525;0;1;1
2024-03-01;1;14;540;0;0;2
2024-02-29;1;18;547;0;1;2
2024-02-28;2;43;554;0;2;1
2024-02-27;4;79;564;0;2;2
2024-02-26;4;121;576;0;2;2
2024-02-25;2;158;593;0;1;0
2024-02-24;2;185;607;0;1;0
2024-02-23;7;218;619;0;4;1
2024-02-22;23;36;100;0;20;1
2024-02-21;2;15;82;0;1;2
2024-02-20;2;15;83;0;1;2
2024-02-19;4;18;83;0;2;2
2024-02-18;2;24;82;0;1;1
2024-02-17;7;27;81;1;3;1
2024-02-16;5;24;80;1;1;1
2024-02-15;4;24;80;1;0;1
2024-02-14;3;23;82;0;1;2
2024-02-13;6;24;83;0;3;3
2024-02-12;12;25;81;0;7;3
2024-02-11;5;19;79;0;3;1
2024-02-10;3;17;83;0;1;1
2024-02-09;6;24;83;0;1;1
2024-02-08;1;29;83;0;0;1
2024-02-07;5;35;85;0;2;1
2024-02-06;6;34;86;0;2;2
2024-02-05;6;31;86;1;3;2
2024-02-04;3;27;83;1;1;2
2024-02-03;9;28;84;1;6;2
2024-02-02;8;21;78;1;7;1
2024-02-01;7;21;73;1;4;1
2024-01-31;4;19;71;1;2;1
2024-01-30;3;23;69;1;1;1
2024-01-29;3;25;70;1;1;1
2024-01-28;3;27;72;1;1;1
2024-01-27;3;28;71;1;1;1
2024-01-26;8;29;73;0;4;1
2024-01-25;6;24;69;0;3;1
2024-01-24;9;23;67;0;6;1
2024-01-23;4;17;65;0;2;1
2024-01-22;5;17;64;0;1;1
2024-01-21;3;17;63;0;1;1
2024-01-20;2;16;63;0;1;1
2024-01-19;6;20;64;0;2;1
2024-01-18;3;25;64;0;2;1
2024-01-17;4;24;62;0;2;1
2024-01-16;4;23;65;0;1;1
2024-01-15;4;24;65;0;2;1
2024-01-14;2;26;63;0;1;1
2024-01-13;6;27;62;0;5;1
2024-01-12;9;21;61;0;6;1
2024-01-11;2;15;61;0;1;1
2024-01-10;2;14;62;0;1;1
2024-01-09;3;16;62;0;2;1
2024-01-08;5;16;64;0;3;1
2024-01-07;2;13;61;0;2;0
2024-01-06;1;13;60;0;0;0
2024-01-05;4;17;61;0;2;1
2024-01-04;1;14;61;0;1;1
2024-01-03;4;16;64;0;3;1
2024-01-02;3;13;65;0;2;1
2024-01-01;0;13;66;0;0;1
2023-12-31;3;19;73;0;3;1
2023-12-30;4;18;79;0;2;1
2023-12-29;0;15;87;0;0;1
2023-12-28;3;16;92;0;3;1
2023-12-27;1;16;94;0;0;1
2023-12-26;2;18;97;0;0;1
2023-12-25;6;18;98;0;3;1
2023-12-24;2;17;95;0;2;1
2023-12-23;1;17;94;0;0;1
2023-12-22;2;17;98;0;0;1
2023-12-21;6;17;103;0;5;1
2023-12-20;2;18;114;0;2;1
2023-12-19;2;23;122;0;0;0
2023-12-18;8;26;127;0;6;0
2023-12-17;3;21;123;0;2;0
2023-12-16;0;23;124;0;0;0
2023-12-15;0;23;126;0;0;2
2023-12-14;7;24;134;0;6;2
2023-12-13;8;19;138;0;6;2
2023-12-12;3;14;136;0;1;0
2023-12-11;1;15;141;0;0;0
2023-12-10;5;20;161;0;3;0
2023-12-09;0;19;164;0;0;0
2023-12-08;2;26;167;0;1;2
2023-12-07;1;34;170;0;1;2
2023-12-06;3;43;172;0;1;2
2023-12-05;5;47;174;0;1;0
2023-12-04;5;49;178;0;5;0
2023-12-03;3;47;176;0;2;1
2023-12-02;7;45;179;0;6;1
2023-12-01;10;40;178;0;8;3
2023-11-30;11;33;176;0;9;3
2023-11-29;9;28;174;0;6;3
2023-11-28;8;25;177;0;7;2
2023-11-27;5;35;173;0;3;3
2023-11-26;2;42;172;0;0;2
2023-11-25;2;46;179;0;0;2
2023-11-24;2;49;189;0;1;3
2023-11-23;5;52;192;0;2;2
2023-11-22;7;52;198;0;4;2
2023-11-21;22;56;200;0;16;3
2023-11-20;18;50;190;0;8;1
2023-11-19;7;44;186;0;5;2
2023-11-18;6;45;187;0;4;2
2023-11-17;5;62;187;0;5;2
2023-11-16;4;63;196;0;1;2
2023-11-15;9;65;198;0;6;1
2023-11-14;14;62;199;0;10;2
2023-11-13;6;57;196;0;3;1
2023-11-12;9;56;199;0;8;2
2023-11-11;23;53;195;0;18;3
2023-11-10;7;37;180;0;6;2
2023-11-09;5;36;183;0;3;3
2023-11-08;9;38;193;0;5;3
2023-11-07;10;40;194;0;1;3
2023-11-06;6;45;195;0;3;2
2023-11-05;7;53;193;0;3;1
2023-11-04;6;53;191;0;4;2
2023-11-03;9;52;193;0;7;2
2023-11-02;8;51;191;0;4;3
2023-11-01;10;57;194;0;6;3
2023-10-31;13;55;197;0;4;3
2023-10-30;17;57;197;0;12;2
2023-10-29;6;50;186;0;1;1
2023-10-28;4;56;190;0;1;2
2023-10-27;10;59;190;0;8;2
2023-10-26;14;57;186;0;9;3
2023-10-25;10;52;189;0;8;3
2023-10-24;14;60;185;0;6;2
2023-10-23;11;56;179;0;4;3
2023-10-22;10;57;178;0;4;3
2023-10-21;6;60;179;0;6;3
2023-10-20;12;62;178;0;7;3
2023-10-19;6;58;175;0;5;3
2023-10-18;18;57;174;0;15;3
2023-10-17;8;50;163;0;3;1
2023-10-16;12;61;164;0;5;1
2023-10-15;12;61;167;0;6;1
2023-10-14;11;55;164;0;7;1
2023-10-13;9;49;160;0;6;1
2023-10-12;7;46;157;0;4;2
2023-10-11;12;47;159;0;7;2
2023-10-10;19;45;153;0;13;1
2023-10-09;9;39;146;0;6;2
2023-10-08;3;43;143;0;2;2
2023-10-07;1;45;143;0;0;2
2023-10-06;7;46;143;0;2;2
2023-10-05;8;50;143;0;6;2
2023-10-04;12;46;139;0;8;2
2023-10-03;10;42;137;0;5;2
2023-10-02;12;48;143;0;8;2
2023-10-01;6;43;138;0;3;2
2023-09-30;3;40;138;0;1;2
2023-09-29;11;42;142;0;6;2
2023-09-28;6;40;138;0;1;2
2023-09-27;8;44;148;0;3;2
2023-09-26;20;45;158;0;14;2
2023-09-25;8;34;153;0;6;2
2023-09-24;1;32;151;0;1;2
2023-09-23;3;36;159;0;3;1
2023-09-22;5;43;157;0;2;1
2023-09-21;10;44;162;0;7;1
2023-09-20;5;40;160;0;4;1
2023-09-19;8;40;162;0;5;1
2023-09-18;6;40;167;0;2;0
2023-09-17;8;39;170;0;7;1
2023-09-16;11;38;166;0;9;1
2023-09-15;5;32;162;0;1;1
2023-09-14;6;33;164;0;3;1
2023-09-13;9;30;164;0;6;1
2023-09-12;11;27;163;0;6;1
2023-09-11;4;21;160;0;0;0
2023-09-10;6;27;161;0;4;1
2023-09-09;3;34;162;0;3;1
2023-09-08;5;34;164;0;2;1
2023-09-07;2;35;165;0;0;0
2023-09-06;5;40;171;0;3;0
2023-09-05;4;40;170;0;1;0
2023-09-04;9;50;172;0;7;0
2023-09-03;14;57;173;0;12;1
2023-09-02;4;52;173;0;3;1
2023-09-01;4;53;172;0;2;0
2023-08-31;8;60;179;0;6;0
2023-08-30;5;55;178;0;4;0
2023-08-29;11;58;176;0;9;0
2023-08-28;18;53;173;0;10;0
2023-08-27;9;48;168;0;9;0
2023-08-26;4;51;161;0;3;0
2023-08-25;12;52;164;0;11;0
2023-08-24;2;44;155;0;2;0
2023-08-23;9;50;164;0;7;1
2023-08-22;7;47;162;0;5;1
2023-08-21;8;45;162;0;6;1
2023-08-20;14;44;157;0;10;0
2023-08-19;7;35;152;0;5;0
2023-08-18;5;30;152;0;4;0
2023-08-17;8;30;154;0;6;0
2023-08-16;6;30;154;0;2;1
2023-08-15;4;31;157;0;3;1
2023-08-14;5;33;158;0;5;0
2023-08-13;4;138;1343;0;2;0
2023-08-12;3;179;1388;0;3;0
2023-08-11;5;224;1440;0;4;0
2023-08-10;8;49;164;0;5;1
2023-08-09;3;44;166;0;3;2
2023-08-08;6;50;166;0;6;2
2023-08-07;2;51;165;0;2;2
2023-08-06;3;53;170;0;3;2
2023-08-05;11;56;170;0;7;2
2023-08-04;19;53;166;0;14;2
2023-08-03;4;40;161;0;3;1
2023-08-02;10;43;163;0;7;2
2023-08-01;9;38;164;0;6;2
2023-07-31;8;45;165;0;3;2
2023-07-30;8;46;165;0;6;3
2023-07-29;6;44;164;0;6;2
2023-07-28;3;39;162;0;1;2
2023-07-27;9;43;165;0;7;2
2023-07-26;4;42;165;0;3;3
2023-07-25;14;45;167;0;13;3
2023-07-24;5;37;155;0;4;3
2023-07-23;5;39;154;0;4;2
2023-07-22;4;40;158;0;3;2
2023-07-21;6;40;162;0;3;2
2023-07-20;9;46;161;0;5;3
2023-07-19;7;45;157;0;7;3
2023-07-18;8;42;155;0;5;3
2023-07-17;7;44;151;0;5;4
2023-07-16;8;42;147;0;3;2
2023-07-15;5;43;148;0;4;1
2023-07-14;12;46;146;0;8;1
2023-07-13;6;40;142;0;5;2
2023-07-12;4;39;138;0;4;2
2023-07-11;9;44;134;0;6;2
2023-07-10;5;43;130;0;3;3
2023-07-09;7;48;132;0;4;2
2023-07-08;10;50;129;0;8;3
2023-07-07;5;45;122;0;3;3
2023-07-06;5;47;120;0;3;2
2023-07-05;12;49;120;0;10;2
2023-07-04;8;42;117;0;3;3
2023-07-03;11;46;120;0;8;3
2023-07-02;9;43;114;0;5;2
2023-07-01;5;38;113;0;4;2
2023-06-30;8;38;111;0;5;2
2023-06-29;5;41;109;0;4;2
2023-06-28;4;43;108;0;4;2
2023-06-27;9;41;110;0;8;3
2023-06-26;8;35;106;0;5;3
2023-06-25;2;35;102;0;1;3
2023-06-24;5;36;101;0;3;3
2023-06-23;12;34;101;0;9;3
2023-06-22;8;27;98;0;6;1
2023-06-21;2;22;93;0;2;1
2023-06-20;4;25;98;0;2;2
2023-06-19;8;24;96;0;5;4
2023-06-18;3;18;97;0;1;3
2023-06-17;2;21;99;0;1;3
2023-06-16;7;25;101;0;4;3
2023-06-15;3;21;99;0;2;2
2023-06-14;7;21;98;1;5;2
2023-06-13;3;17;97;0;0;2
2023-06-12;2;20;97;0;0;3
2023-06-11;5;28;98;0;3;3
2023-06-10;6;31;97;0;5;4
2023-06-09;2;28;94;0;0;3
2023-06-08;6;32;96;1;1;2
2023-06-07;3;33;96;0;1;2
2023-06-06;5;35;101;0;2;2
2023-06-05;11;36;100;0;7;3
2023-06-04;8;35;97;0;7;2
2023-06-03;4;32;91;0;0;4
2023-06-02;6;32;92;0;3;3
2023-06-01;6;27;89;0;3;2
2023-05-31;5;26;89;0;1;2
2023-05-30;4;29;89;0;3;2
2023-05-29;8;28;87;0;7;3
2023-05-28;5;28;83;0;2;2
2023-05-27;2;24;85;0;0;4
2023-05-26;0;29;86;0;0;4
2023-05-25;5;32;87;1;3;4
2023-05-24;8;33;88;1;5;3
2023-05-23;5;29;86;1;2;2
2023-05-22;11;29;86;0;4;2
2023-05-21;3;26;82;0;1;2
2023-05-20;8;26;82;0;6;2
2023-05-19;5;22;79;0;1;2
2023-05-18;8;23;80;0;6;2
2023-05-17;3;18;77;0;1;2
2023-05-16;2;19;77;0;2;2
2023-05-15;6;20;75;0;3;2
2023-05-14;3;27;73;0;1;2
2023-05-13;2;29;72;0;1;2
2023-05-12;3;33;71;0;3;2
2023-05-11;4;31;70;0;2;2
2023-05-10;4;30;69;0;2;2
2023-05-09;4;28;70;0;1;2
2023-05-08;11;29;69;0;7;2
2023-05-07;5;25;63;0;1;1
2023-05-06;10;26;63;0;5;1
2023-05-05;6;23;61;0;1;1
2023-05-04;5;25;64;0;2;1
2023-05-03;2;24;66;0;1;1
2023-05-02;7;24;67;0;4;1
2023-05-01;7;24;63;0;3;1
2023-04-30;3;22;60;0;0;1
2023-04-29;3;23;61;0;3;1
2023-04-28;6;20;58;0;5;1
2023-04-27;1;16;53;0;1;1
2023-04-26;4;19;54;0;1;1
2023-04-25;5;19;54;0;4;1
2023-04-24;3;18;53;0;2;1
2023-04-23;4;18;53;0;2;1
2023-04-22;1;17;56;0;1;1
2023-04-21;2;17;58;0;2;1
2023-04-20;6;17;57;0;3;1
2023-04-19;4;13;56;0;1;1
2023-04-18;4;14;58;0;2;1
2023-04-17;5;13;58;0;3;1
2023-04-16;2;12;56;0;0;1
2023-04-15;1;11;59;0;1;1
2023-04-14;3;11;63;0;0;1
2023-04-13;1;11;71;0;0;1
2023-04-12;3;14;75;0;1;1
2023-04-11;3;18;77;0;2;2
2023-04-10;5;20;77;0;3;2
2023-04-09;1;20;75;0;0;2
2023-04-08;2;20;75;0;1;1
2023-04-07;1;19;75;0;0;1
2023-04-06;6;21;78;1;3;1
2023-04-05;7;17;78;1;3;2
2023-04-04;6;13;79;1;3;2
2023-04-03;5;13;77;1;2;1
2023-04-02;3;12;77;1;0;1
2023-04-01;2;14;77;1;1;1
2023-03-31;4;15;77;1;0;1
2023-03-30;3;20;82;1;0;1
2023-03-29;3;23;84;0;0;1
2023-03-28;5;24;87;0;3;1
2023-03-27;4;23;86;0;2;1
2023-03-26;5;25;87;0;2;1
2023-03-25;5;25;86;0;4;1
2023-03-24;8;23;83;0;4;1
2023-03-23;4;22;80;0;2;1
2023-03-22;3;25;80;1;1;1
2023-03-21;3;32;81;1;2;1
2023-03-20;6;34;81;1;3;1
2023-03-19;3;33;79;1;1;1
2023-03-18;4;34;84;1;2;1
2023-03-17;7;32;86;1;4;1
2023-03-16;8;28;86;1;6;1
2023-03-15;9;24;80;1;6;1
2023-03-14;9;21;83;0;5;1
2023-03-13;4;17;82;0;3;1
2023-03-12;3;18;82;0;1;1
2023-03-11;3;18;85;0;2;1
2023-03-10;2;18;89;0;0;1
2023-03-09;3;18;97;0;1;2
2023-03-08;3;17;106;0;3;1
2023-03-07;5;19;109;0;2;1
2023-03-06;5;17;110;0;4;1
2023-03-05;2;17;111;0;1;1
2023-03-04;3;18;115;0;2;2
2023-03-03;1;20;123;0;0;2
2023-03-02;2;22;132;1;1;3
2023-03-01;6;22;136;1;5;2
2023-02-28;3;19;140;1;2;2
2023-02-27;5;20;146;1;3;2
2023-02-26;3;19;150;1;1;2
2023-02-25;6;19;159;1;4;3
2023-02-24;4;16;163;1;0;3
2023-02-23;3;21;170;1;1;3
2023-02-22;4;23;182;1;1;2
2023-02-21;4;26;192;1;0;4
2023-02-20;4;24;197;0;0;3
2023-02-19;3;33;204;0;2;1
2023-02-18;3;37;212;0;1;1
2023-02-17;9;40;219;0;3;1
2023-02-16;10;41;225;0;6;1
2023-02-15;7;42;228;0;3;1
2023-02-14;2;48;231;0;1;3
2023-02-13;12;57;233;0;8;3
2023-02-12;9;55;233;0;2;2
2023-02-11;4;54;238;0;3;1
2023-02-10;8;57;245;0;1;1
2023-02-09;13;61;251;0;7;1
2023-02-08;18;63;249;0;11;1
2023-02-07;13;64;253;0;8;1
2023-02-06;15;62;252;0;6;1
2023-02-05;5;63;248;0;2;1
2023-02-04;8;69;252;0;5;1
2023-02-03;11;72;261;1;4;1
2023-02-02;16;77;267;0;9;1
2023-02-01;20;76;271;0;12;1
2023-01-31;15;72;262;0;8;1
2023-01-30;18;78;260;0;10;1
2023-01-29;10;76;253;0;5;2
2023-01-28;12;75;252;0;11;2
2023-01-27;12;71;258;0;11;2
2023-01-26;12;70;258;0;7;1
2023-01-25;11;69;264;0;6;1
2023-01-24;17;71;266;0;12;2
2023-01-23;15;67;265;0;12;2
2023-01-22;8;63;270;0;5;5
2023-01-21;10;62;284;0;8;5
2023-01-20;10;61;291;0;6;5
2023-01-19;9;61;306;0;7;2
2023-01-18;14;64;321;0;3;3
2023-01-17;17;68;326;0;11;3
2023-01-16;11;65;323;0;9;4
2023-01-15;5;70;325;0;2;5
2023-01-14;11;74;340;0;7;5
2023-01-13;12;69;348;0;4;5
2023-01-12;15;68;361;0;10;3
2023-01-11;11;71;365;0;8;4
2023-01-10;15;74;375;1;5;4
2023-01-09;24;82;386;1;13;6
2023-01-08;11;74;386;1;5;6
2023-01-07;8;74;409;0;3;7
2023-01-06;12;72;421;0;6;6
2023-01-05;20;67;439;0;10;5
2023-01-04;16;73;435;0;10;6
2023-01-03;20;74;444;0;13;6
2023-01-02;13;75;448;0;5;6
2023-01-01;11;78;487;0;6;6
2022-12-31;7;83;509;0;4;6
2022-12-30;6;95;519;0;3;6
2022-12-29;23;115;543;0;15;4
2022-12-28;14;114;552;0;8;5
2022-12-27;22;129;568;0;13;5
2022-12-26;14;139;562;0;7;3
2022-12-25;12;142;567;0;9;2
2022-12-24;20;142;568;1;13;2
2022-12-23;31;140;560;1;17;3
2022-12-22;30;137;550;1;17;2
2022-12-21;37;138;544;1;17;4
2022-12-20;45;135;541;0;27;3
2022-12-19;17;116;519;0;8;3
2022-12-18;19;126;520;0;9;3
2022-12-17;17;131;518;0;9;3
2022-12-16;23;134;520;0;12;3
2022-12-15;25;149;512;0;12;3
2022-12-14;25;149;514;0;13;3
2022-12-13;29;160;519;0;18;3
2022-12-12;27;150;509;0;17;3
2022-12-11;25;151;500;0;15;3
2022-12-10;20;154;494;0;13;3
2022-12-09;44;189;499;0;34;3
2022-12-08;22;180;471;0;13;3
2022-12-07;36;185;465;0;22;3
2022-12-06;18;189;458;0;10;3
2022-12-05;30;204;464;0;14;3
2022-12-04;26;213;458;0;16;3
2022-12-03;54;204;449;0;43;3
2022-12-02;43;172;424;0;33;3
2022-12-01;25;149;397;1;15;3
2022-11-30;42;141;392;0;31;5
2022-11-29;36;116;371;0;24;5
2022-11-28;35;106;349;0;28;4
2022-11-27;17;93;329;0;8;4
2022-11-26;22;90;332;0;16;3
2022-11-25;14;81;323;0;11;3
2022-11-24;11;80;324;0;8;3
2022-11-23;11;86;322;0;5;6
2022-11-22;20;84;328;0;8;6
2022-11-21;24;88;324;0;16;4
2022-11-20;11;93;314;1;5;3
2022-11-19;16;94;316;1;11;2
2022-11-18;17;92;310;0;12;3
2022-11-17;18;90;302;0;10;2
2022-11-16;10;98;296;0;6;3
2022-11-15;22;97;291;0;12;3
2022-11-14;29;92;282;0;21;3
2022-11-13;11;83;262;0;5;3
2022-11-12;9;93;259;0;6;3
2022-11-11;14;94;255;0;8;3
2022-11-10;24;94;250;0;14;2
2022-11-09;9;97;243;0;5;2
2022-11-08;15;101;239;0;8;2
2022-11-07;24;103;232;0;15;2
2022-11-06;23;101;224;0;15;1
2022-11-05;16;88;215;0;10;2
2022-11-04;15;87;206;1;9;1
2022-11-03;27;91;198;1;19;2
2022-11-02;17;79;182;1;7;2
2022-11-01;18;82;185;1;12;2
2022-10-31;21;75;175;1;13;2
2022-10-30;6;73;163;1;3;1
2022-10-29;12;76;161;1;10;1
2022-10-28;16;72;153;1;13;1
2022-10-27;14;67;142;1;10;2
2022-10-26;15;63;133;1;11;2
2022-10-25;8;56;129;1;4;2
2022-10-24;17;57;127;1;7;2
2022-10-23;12;51;121;1;8;2
2022-10-22;11;46;115;1;7;2
2022-10-21;14;40;113;1;8;2
2022-10-20;13;32;108;1;8;2
2022-10-19;7;27;103;1;4;2
2022-10-18;8;26;103;1;4;2
2022-10-17;7;29;102;1;2;1
2022-10-16;6;27;101;1;3;2
2022-10-15;5;25;107;1;2;2
2022-10-14;6;31;109;0;4;1
2022-10-13;5;33;109;0;2;1
2022-10-12;6;32;109;0;4;1
2022-10-11;9;30;105;0;8;1
2022-10-10;2;26;97;0;1;1
2022-10-09;2;36;96;0;1;2
2022-10-08;8;38;97;0;7;2
2022-10-07;7;31;92;0;5;1
2022-10-06;2;27;91;0;2;1
2022-10-05;3;28;91;0;2;1
2022-10-04;6;28;90;0;3;1
2022-10-03;12;25;91;0;9;1
2022-10-02;3;22;83;0;1;2
2022-10-01;3;22;83;0;1;2
2022-09-30;3;22;85;0;2;1
2022-09-29;6;22;88;0;3;1
2022-09-28;3;24;87;0;3;1
2022-09-27;3;25;85;0;0;1
2022-09-26;8;26;85;0;6;1
2022-09-25;3;25;79;0;2;1
2022-09-24;3;26;78;0;1;1
2022-09-23;3;25;79;0;1;1
2022-09-22;5;33;80;0;4;1
2022-09-21;5;32;88;0;2;1
2022-09-20;4;34;90;0;2;1
2022-09-19;6;34;91;0;3;1
2022-09-18;5;33;89;0;3;1
2022-09-17;2;33;89;0;1;1
2022-09-16;12;31;90;0;10;1
2022-09-15;5;23;82;0;4;1
2022-09-14;8;21;79;0;4;2
2022-09-13;6;21;77;0;3;3
2022-09-12;5;21;75;0;3;2
2022-09-11;5;17;72;0;2;1
2022-09-10;0;17;70;0;0;1
2022-09-09;2;18;73;0;0;1
2022-09-08;5;20;76;0;1;1
2022-09-07;7;23;79;0;5;1
2022-09-06;5;23;76;0;3;1
2022-09-05;2;23;76;0;1;2
2022-09-04;5;22;76;0;3;1
2022-09-03;1;19;77;0;1;1
2022-09-02;3;18;76;0;0;1
2022-09-01;6;19;77;0;3;1
2022-08-31;10;19;80;0;5;1
2022-08-30;8;17;80;0;4;1
2022-08-29;4;25;77;0;1;1
2022-08-28;1;28;76;0;1;1
2022-08-27;0;30;76;0;0;1
2022-08-26;4;31;76;0;2;1
2022-08-25;5;32;74;0;3;0
2022-08-24;5;31;79;0;2;0
2022-08-23;15;31;80;0;11;1
2022-08-22;8;20;71;0;3;1
2022-08-21;3;18;69;0;3;1
2022-08-20;1;16;72;0;1;1
2022-08-19;5;15;74;0;3;1
2022-08-18;4;11;73;0;2;0
2022-08-17;2;12;74;0;2;0
2022-08-16;3;13;75;0;1;1
2022-08-15;4;17;78;0;3;1
2022-08-14;1;16;77;0;1;1
2022-08-13;0;18;80;0;0;0
2022-08-12;1;19;82;0;0;0
2022-08-11;5;24;85;0;2;0
2022-08-10;5;22;83;0;3;0
2022-08-09;7;20;81;0;3;0
2022-08-08;5;22;78;0;4;1
2022-08-07;3;24;76;0;3;1
2022-08-06;2;22;78;0;2;0
2022-08-05;6;20;82;0;3;0
2022-08-04;0;17;82;0;0;1
2022-08-03;1;17;82;0;1;1
2022-08-02;7;17;82;0;5;1
2022-08-01;6;18;77;0;5;2
2022-07-31;2;16;72;0;1;1
2022-07-30;0;17;74;0;0;0
2022-07-29;1;18;82;0;0;0
2022-07-28;0;24;83;0;0;1
2022-07-27;1;27;85;0;0;1
2022-07-26;8;30;87;0;8;1
2022-07-25;4;26;81;0;2;2
2022-07-24;4;27;81;0;1;2
2022-07-23;2;29;81;0;0;1
2022-07-22;9;30;84;0;6;0
2022-07-21;7;28;80;0;1;1
2022-07-20;5;28;84;0;3;1
2022-07-19;7;27;83;0;3;1
2022-07-18;3;25;83;0;0;1
2022-07-17;5;26;87;0;4;1
2022-07-16;3;21;86;0;2;1
2022-07-15;7;21;90;0;4;0
2022-07-14;5;22;86;0;2;1
2022-07-13;6;27;87;0;4;1
2022-07-12;4;26;87;0;3;1
2022-07-11;3;23;87;0;1;1
2022-07-10;0;23;89;0;0;1
2022-07-09;2;23;90;0;2;1
2022-07-08;6;21;90;0;3;0
2022-07-07;12;22;87;0;9;1
2022-07-06;4;23;78;0;4;1
2022-07-05;0;20;75;0;0;0
2022-07-04;1;22;75;0;1;0
2022-07-03;0;23;74;0;0;0
2022-07-02;1;25;75;0;0;0
2022-07-01;7;26;76;0;2;0
2022-06-30;12;26;77;0;11;0
2022-06-29;5;18;67;0;2;0
2022-06-28;4;17;66;0;3;0
2022-06-27;3;20;67;0;2;0
2022-06-26;2;21;65;0;2;0
2022-06-25;3;22;63;0;2;0
2022-06-24;3;24;68;0;2;0
2022-06-23;4;25;66;0;2;0
2022-06-22;2;28;64;0;2;0
2022-06-21;6;26;68;0;5;0
2022-06-20;4;24;65;0;1;0
2022-06-19;4;27;64;0;3;0
2022-06-18;4;27;61;0;4;0
2022-06-17;4;26;58;0;2;0
2022-06-16;10;25;57;0;7;0
2022-06-15;0;19;50;0;0;0
2022-06-14;5;19;55;0;4;0
2022-06-13;6;15;51;0;4;0
2022-06-12;3;11;48;0;3;0
2022-06-11;4;8;46;0;3;0
2022-06-10;2;5;43;0;2;0
2022-06-09;2;4;45;0;2;0
2022-06-08;0;3;43;0;0;0
2022-06-07;0;6;44;0;0;0
2022-06-06;1;7;44;0;1;1
2022-06-05;0;7;44;0;0;1
2022-06-04;0;12;44;0;0;1
2022-06-03;1;12;45;0;1;1
2022-06-02;1;11;48;0;1;1
2022-06-01;3;17;47;0;2;0
2022-05-31;1;15;45;0;1;0
2022-05-30;1;14;46;0;1;0
2022-05-29;5;20;46;0;4;0
2022-05-28;0;19;43;0;0;0
2022-05-27;0;19;44;0;0;0
2022-05-26;8;19;44;0;7;1
2022-05-25;0;13;37;0;0;1
2022-05-24;0;14;39;0;0;1
2022-05-23;8;14;39;0;5;1
2022-05-22;4;14;34;0;2;1
2022-05-21;2;11;34;0;1;0
2022-05-20;0;11;42;0;0;0
2022-05-19;2;13;44;0;1;1
2022-05-18;2;11;43;0;1;1
2022-05-17;0;14;43;0;0;1
2022-05-16;7;15;43;0;4;1
2022-05-15;0;10;40;0;0;1
