﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;10;0;0;0
2024-02-25;0;0;14;0;0;0
2024-02-24;0;0;17;0;0;0
2024-02-23;0;0;22;0;0;0
2024-02-22;0;0;26;0;0;0
2024-02-21;0;0;29;0;0;0
2024-02-20;0;0;33;0;0;0
2024-02-19;0;0;33;0;0;0
2024-02-18;0;0;35;0;0;0
2024-02-17;0;0;36;0;0;0
2024-02-16;0;0;39;0;0;0
2024-02-15;0;0;44;0;0;0
2024-02-14;0;0;49;0;0;0
2024-02-13;0;0;54;0;0;0
2024-02-12;0;0;58;0;0;0
2024-02-11;0;0;68;0;0;0
2024-02-10;0;0;71;0;0;0
2024-02-09;0;0;80;0;0;0
2024-02-08;0;0;83;0;0;0
2024-02-07;0;0;88;0;0;0
2024-02-06;0;0;96;0;0;0
2024-02-05;0;1;102;0;0;0
2024-02-04;0;4;106;0;0;0
2024-02-03;0;10;108;0;0;0
2024-02-02;0;14;114;0;0;0
2024-02-01;0;17;120;0;0;0
2024-01-31;0;22;124;0;0;0
2024-01-30;1;26;134;0;1;0
2024-01-29;3;28;138;0;2;0
2024-01-28;6;30;144;0;6;0
2024-01-27;4;24;140;0;3;0
2024-01-26;4;23;143;0;4;0
2024-01-25;5;20;145;0;5;0
2024-01-24;4;18;142;0;4;0
2024-01-23;4;19;142;0;3;0
2024-01-22;4;20;148;0;4;0
2024-01-21;0;21;145;0;0;0
2024-01-20;2;25;150;0;2;0
2024-01-19;1;54;219;0;1;0
2024-01-18;3;36;160;0;3;0
2024-01-17;5;42;159;0;4;0
2024-01-16;5;40;160;0;5;0
2024-01-15;5;40;159;0;4;0
2024-01-14;4;43;157;0;3;0
2024-01-13;10;46;161;0;8;0
2024-01-12;4;42;158;0;4;0
2024-01-11;9;40;160;0;8;0
2024-01-10;3;38;156;0;3;0
2024-01-09;6;42;155;0;5;0
2024-01-08;10;41;156;0;9;0
2024-01-07;6;41;151;0;6;0
2024-01-06;5;40;152;0;5;0
2024-01-05;2;43;150;0;2;0
2024-01-04;6;43;151;0;6;0
2024-01-03;7;43;148;0;7;0
2024-01-02;5;42;142;0;5;0
2024-01-01;10;51;213;0;10;0
2023-12-31;5;45;207;0;5;0
2023-12-30;8;37;141;0;7;0
2023-12-29;2;30;137;0;1;0
2023-12-28;6;33;144;0;5;0
2023-12-27;6;40;218;0;5;0
2023-12-26;2;36;145;0;2;0
2023-12-25;4;55;229;0;4;0
2023-12-24;9;38;155;0;9;0
2023-12-23;1;33;159;0;1;0
2023-12-22;6;34;166;0;6;0
2023-12-21;3;35;168;0;3;0
2023-12-20;11;37;175;0;10;0
2023-12-19;2;33;168;0;1;0
2023-12-18;7;36;174;0;6;0
2023-12-17;4;32;173;0;3;0
2023-12-16;2;47;254;0;2;0
2023-12-15;9;37;182;0;8;0
2023-12-14;6;36;177;0;6;0
2023-12-13;6;33;178;0;6;0
2023-12-12;5;30;179;0;5;0
2023-12-11;2;29;182;0;2;0
2023-12-10;6;45;280;0;6;0
2023-12-09;4;32;201;0;3;0
2023-12-08;7;33;205;0;7;0
2023-12-07;3;32;208;0;3;0
2023-12-06;3;32;209;0;3;0
2023-12-05;4;37;212;0;3;0
2023-12-04;1;39;218;0;1;0
2023-12-03;10;43;222;0;10;0
2023-12-02;5;65;308;0;4;0
2023-12-01;6;45;223;0;5;0
2023-11-30;3;53;227;0;3;0
2023-11-29;8;58;235;0;7;0
2023-11-28;6;59;236;0;5;0
2023-11-27;5;63;245;0;5;0
2023-11-26;8;61;253;0;8;0
2023-11-25;9;60;259;0;8;0
2023-11-24;14;56;257;0;13;0
2023-11-23;9;47;258;0;8;0
2023-11-22;8;47;260;0;8;0
2023-11-21;10;42;258;0;9;0
2023-11-20;3;40;257;0;3;0
2023-11-19;7;45;260;0;6;0
2023-11-18;5;47;258;0;5;0
2023-11-17;5;56;259;0;5;0
2023-11-16;9;66;258;0;9;0
2023-11-15;3;64;256;0;3;0
2023-11-14;8;71;259;0;7;0
2023-11-13;8;67;258;0;8;0
2023-11-12;9;65;261;0;9;0
2023-11-11;14;67;264;0;13;0
2023-11-10;15;58;261;0;13;0
2023-11-09;7;52;259;0;7;0
2023-11-08;10;53;256;0;9;0
2023-11-07;5;53;256;0;4;0
2023-11-06;7;61;263;0;6;0
2023-11-05;13;63;271;0;11;0
2023-11-04;6;66;265;0;4;0
2023-11-03;8;74;269;0;7;1
2023-11-02;9;82;276;0;7;1
2023-11-01;10;80;277;0;9;1
2023-10-31;13;85;275;0;11;2
2023-10-30;10;90;346;0;10;2
2023-10-29;14;81;270;0;13;1
2023-10-28;13;76;263;0;12;1
2023-10-27;17;88;346;0;14;0
2023-10-26;6;57;261;0;5;0
2023-10-25;15;79;344;0;13;0
2023-10-24;12;49;261;0;11;0
2023-10-23;8;44;259;0;6;0
2023-10-22;8;44;261;0;8;0
2023-10-21;7;43;256;0;5;0
2023-10-20;5;49;255;0;5;0
2023-10-19;6;57;258;0;5;0
2023-10-18;7;64;257;0;5;0
2023-10-17;7;69;260;0;7;0
2023-10-16;7;66;259;0;6;0
2023-10-15;7;69;259;0;6;0
2023-10-14;12;73;267;0;10;0
2023-10-13;14;77;264;0;13;0
2023-10-12;13;69;261;0;12;0
2023-10-11;13;67;262;0;11;0
2023-10-10;4;70;262;0;4;0
2023-10-09;9;74;281;0;8;0
2023-10-08;12;73;285;0;11;0
2023-10-07;16;83;339;0;13;0
2023-10-06;6;64;272;0;6;0
2023-10-05;10;64;274;0;8;0
2023-10-04;15;70;274;0;15;0
2023-10-03;8;78;327;0;6;0
2023-10-02;8;65;272;0;8;0
2023-10-01;12;67;275;0;12;0
2023-09-30;6;64;266;0;5;0
2023-09-29;6;66;270;0;5;0
2023-09-28;16;63;277;0;16;0
2023-09-27;8;65;324;0;8;0
2023-09-26;9;51;265;0;9;0
2023-09-25;10;46;264;0;10;0
2023-09-24;9;46;261;0;8;0
2023-09-23;8;44;259;0;8;0
2023-09-22;3;42;257;0;3;0
2023-09-21;4;53;258;0;4;0
2023-09-20;8;56;261;0;7;0
2023-09-19;4;69;310;0;4;0
2023-09-18;10;69;256;0;9;0
2023-09-17;8;85;318;0;8;0
2023-09-16;6;86;258;0;6;0
2023-09-15;14;92;258;0;14;0
2023-09-14;7;84;248;0;6;0
2023-09-13;12;84;251;0;10;0
2023-09-12;14;81;245;0;12;0
2023-09-11;11;77;237;0;11;0
2023-09-10;23;76;228;0;23;0
2023-09-09;12;63;208;0;12;0
2023-09-08;6;62;202;0;6;0
2023-09-07;6;60;201;0;5;0
2023-09-06;9;64;198;0;9;0
2023-09-05;10;78;266;0;8;0
2023-09-04;10;67;188;0;10;0
2023-09-03;12;61;185;0;11;0
2023-09-02;11;58;177;0;9;0
2023-09-01;7;55;175;0;4;0
2023-08-31;11;67;251;0;9;0
2023-08-30;13;54;171;0;12;0
2023-08-29;10;46;165;0;9;0
2023-08-28;4;57;241;0;4;0
2023-08-27;9;40;167;0;8;0
2023-08-26;8;39;164;0;7;0
2023-08-25;6;42;165;0;6;0
2023-08-24;6;44;167;0;6;0
2023-08-23;4;45;167;0;3;0
2023-08-22;8;46;167;0;7;0
2023-08-21;1;48;165;0;0;0
2023-08-20;7;52;170;0;7;0
2023-08-19;11;50;165;0;11;0
2023-08-18;8;41;160;0;8;0
2023-08-17;7;36;156;0;7;0
2023-08-16;4;35;154;0;4;0
2023-08-15;10;36;151;0;9;0
2023-08-14;5;29;142;0;4;0
2023-08-13;6;28;143;0;6;0
2023-08-12;2;25;139;0;2;0
2023-08-11;3;30;142;0;3;0
2023-08-10;6;30;146;0;6;0
2023-08-09;5;31;145;0;4;0
2023-08-08;3;32;145;0;3;0
2023-08-07;4;33;146;0;4;0
2023-08-06;3;35;149;0;3;0
2023-08-05;7;39;149;0;7;0
2023-08-04;3;40;144;0;3;0
2023-08-03;7;43;144;0;7;0
2023-08-02;5;44;144;0;4;0
2023-08-01;5;48;146;0;5;0
2023-07-31;6;49;149;0;5;0
2023-07-30;8;47;144;0;7;0
2023-07-29;9;46;144;0;8;0
2023-07-28;7;43;141;0;4;0
2023-07-27;8;39;143;0;8;0
2023-07-26;9;37;142;0;8;0
2023-07-25;6;33;139;0;5;0
2023-07-24;5;33;136;0;3;0
2023-07-23;7;32;136;0;6;0
2023-07-22;6;26;130;0;5;0
2023-07-21;4;26;127;0;3;0
2023-07-20;7;25;131;0;7;0
2023-07-19;4;23;125;0;4;0
2023-07-18;5;26;123;0;4;0
2023-07-17;3;27;121;0;2;0
2023-07-16;1;48;197;0;0;0
2023-07-15;6;33;123;0;6;0
2023-07-14;2;34;122;0;2;0
2023-07-13;5;35;122;0;4;0
2023-07-12;7;33;121;0;6;0
2023-07-11;5;30;116;0;5;0
2023-07-10;4;33;113;0;4;0
2023-07-09;4;35;112;0;4;0
2023-07-08;9;39;113;0;8;0
2023-07-07;3;30;114;0;2;0
2023-07-06;2;36;114;0;2;0
2023-07-05;3;39;113;0;2;0
2023-07-04;10;43;112;0;8;0
2023-07-03;6;41;104;0;5;0
2023-07-02;9;41;102;0;9;0
2023-07-01;0;34;98;0;0;0
2023-06-30;8;37;115;0;8;0
2023-06-29;6;29;115;0;6;0
2023-06-28;6;25;117;0;6;0
2023-06-27;7;26;117;0;7;0
2023-06-26;5;20;112;0;5;0
2023-06-25;2;17;119;0;2;0
2023-06-24;3;17;120;0;3;0
2023-06-23;0;15;121;0;0;0
2023-06-22;2;18;124;0;2;0
2023-06-21;7;22;125;0;7;0
2023-06-20;1;17;119;0;1;0
2023-06-19;2;19;124;0;2;0
2023-06-18;2;18;126;0;2;0
2023-06-17;1;18;128;0;1;0
2023-06-16;3;20;134;0;3;0
2023-06-15;6;22;132;0;5;0
2023-06-14;2;26;130;0;1;0
2023-06-13;3;26;132;0;3;0
2023-06-12;1;24;136;0;1;0
2023-06-11;3;24;143;0;2;0
2023-06-10;4;22;148;0;4;0
2023-06-09;5;21;146;0;4;0
2023-06-08;9;22;145;0;8;0
2023-06-07;2;31;141;0;2;0
2023-06-06;1;37;142;0;1;0
2023-06-05;2;44;141;0;2;0
2023-06-04;1;48;140;0;0;0
2023-06-03;4;50;143;0;3;0
2023-06-02;6;59;145;0;5;0
2023-06-01;18;57;145;0;15;0
2023-05-31;10;45;131;0;10;0
2023-05-30;8;38;122;0;8;0
2023-05-29;6;34;117;0;6;0
2023-05-28;2;29;118;0;2;0
2023-05-27;12;34;117;0;11;0
2023-05-26;4;27;111;0;4;0
2023-05-25;4;27;107;0;4;0
2023-05-24;3;30;104;0;3;0
2023-05-23;4;28;103;0;3;0
2023-05-22;1;28;102;0;1;0
2023-05-21;8;30;102;0;7;0
2023-05-20;4;29;95;0;3;0
2023-05-19;5;34;92;0;5;0
2023-05-18;7;36;89;0;7;0
2023-05-17;1;31;86;0;1;0
2023-05-16;3;33;87;0;3;0
2023-05-15;3;35;86;0;2;0
2023-05-14;8;36;86;0;8;0
2023-05-13;8;28;79;0;8;0
2023-05-12;7;21;74;0;7;0
2023-05-11;2;17;68;0;2;0
2023-05-10;3;20;68;0;3;0
2023-05-09;5;22;69;0;5;0
2023-05-08;3;18;66;0;3;0
2023-05-07;0;16;64;0;0;0
2023-05-06;1;19;69;0;1;0
2023-05-05;3;25;68;0;3;0
2023-05-04;5;23;67;0;4;0
2023-05-03;5;23;67;0;4;0
2023-05-02;2;19;67;0;2;0
2023-05-01;1;18;66;0;1;0
2023-04-30;3;36;130;0;3;0
2023-04-29;7;18;65;0;7;0
2023-04-28;1;12;63;0;1;0
2023-04-27;5;11;63;0;5;0
2023-04-26;0;6;59;0;0;0
2023-04-25;1;29;120;0;1;0
2023-04-24;2;11;61;0;2;0
2023-04-23;2;11;59;0;2;0
2023-04-22;1;11;58;0;1;0
2023-04-21;0;12;58;0;0;0
2023-04-20;0;13;58;0;0;0
2023-04-19;2;16;61;0;2;0
2023-04-18;4;15;62;0;4;0
2023-04-17;2;13;58;0;2;0
2023-04-16;2;15;61;0;2;0
2023-04-15;2;28;128;0;2;0
2023-04-14;1;15;64;0;1;0
2023-04-13;3;19;63;0;3;0
2023-04-12;1;16;61;0;1;0
2023-04-11;2;17;61;0;2;0
2023-04-10;4;19;66;0;4;0
2023-04-09;3;19;63;0;3;0
2023-04-08;1;17;65;0;1;0
2023-04-07;5;17;67;0;4;0
2023-04-06;0;14;65;0;0;0
2023-04-05;2;19;66;0;2;0
2023-04-04;4;18;64;0;3;0
2023-04-03;4;15;62;0;3;0
2023-04-02;1;12;60;0;1;0
2023-04-01;1;13;59;0;1;0
2023-03-31;2;12;60;0;1;0
2023-03-30;5;12;59;0;5;0
2023-03-29;2;23;115;0;1;0
2023-03-28;1;7;53;0;1;0
2023-03-27;1;10;52;0;1;0
2023-03-26;2;12;51;0;2;0
2023-03-25;0;10;49;0;0;0
2023-03-24;1;16;49;0;1;0
2023-03-23;2;19;48;0;1;0
2023-03-22;0;21;48;0;0;0
2023-03-21;4;21;50;0;4;0
2023-03-20;3;18;49;0;3;0
2023-03-19;0;16;46;0;0;0
2023-03-18;6;23;46;0;6;0
2023-03-17;4;18;40;0;4;0
2023-03-16;4;38;90;0;4;0
2023-03-15;0;18;32;0;0;0
2023-03-14;1;20;32;0;1;0
2023-03-13;1;21;31;0;1;0
2023-03-12;7;20;30;0;7;0
2023-03-11;1;14;23;0;1;0
2023-03-10;5;14;22;0;5;0
2023-03-09;3;9;17;0;3;0
2023-03-08;2;15;53;0;2;0
2023-03-07;2;6;14;0;0;0
2023-03-06;0;5;14;0;0;0
2023-03-05;1;5;14;0;1;0
2023-03-04;1;15;52;0;1;0
2023-03-03;0;3;15;0;0;0
2023-03-02;2;3;18;0;2;0
2023-03-01;1;1;16;0;0;0
2023-02-28;0;0;16;0;0;0
2023-02-27;0;1;16;0;0;0
2023-02-26;0;3;16;0;0;0
2023-02-25;0;6;16;0;0;0
2023-02-24;0;6;16;0;0;0
2023-02-23;0;6;16;0;0;0
2023-02-22;0;6;16;0;0;0
2023-02-21;1;6;16;0;1;0
2023-02-20;2;9;37;0;2;0
2023-02-19;3;3;13;0;3;0
2023-02-18;0;0;10;0;0;0
2023-02-17;0;0;10;0;0;0
2023-02-16;0;0;10;0;0;0
2023-02-15;0;0;10;0;0;0
2023-02-14;0;0;10;0;0;0
2023-02-13;0;3;10;0;0;0
2023-02-12;0;3;10;0;0;0
2023-02-11;0;3;10;0;0;0
2023-02-10;0;3;10;0;0;0
2023-02-09;0;3;10;0;0;0
2023-02-08;0;6;10;0;0;0
2023-02-07;3;22;25;0;3;0
2023-02-06;0;7;7;0;0;0
2023-02-05;0;7;7;0;0;0
2023-02-04;0;7;7;0;0;0
2023-02-03;0;7;7;0;0;0
2023-02-02;3;7;7;0;3;0
2023-02-01;3;4;4;0;3;0
2023-01-31;1;1;1;0;1;0
