﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;12;0;0;0
2024-05-03;0;1;13;0;0;0
2024-05-02;0;1;14;0;0;0
2024-05-01;1;1;14;0;1;0
2024-04-30;0;1;13;0;0;0
2024-04-29;0;3;14;0;0;0
2024-04-28;0;3;15;0;0;0
2024-04-27;0;3;15;0;0;0
2024-04-26;0;3;15;0;0;0
2024-04-25;0;3;16;0;0;0
2024-04-24;1;3;16;0;1;0
2024-04-23;2;3;17;0;2;0
2024-04-22;0;1;15;0;0;0
2024-04-21;0;2;16;0;0;0
2024-04-20;0;2;16;0;0;0
2024-04-19;0;3;20;0;0;0
2024-04-18;0;4;21;0;0;0
2024-04-17;1;6;21;0;1;0
2024-04-16;0;5;21;0;0;0
2024-04-15;1;6;21;0;1;0
2024-04-14;0;5;20;0;0;0
2024-04-13;1;5;21;0;1;0
2024-04-12;1;5;20;0;1;0
2024-04-11;2;4;19;0;2;0
2024-04-10;0;3;17;0;0;0
2024-04-09;1;4;18;0;1;0
2024-04-08;0;3;18;0;0;0
2024-04-07;0;3;18;0;0;0
2024-04-06;1;4;19;0;1;0
2024-04-05;0;4;18;0;0;0
2024-04-04;1;4;18;0;1;0
2024-04-03;1;3;18;0;1;0
2024-04-02;0;3;17;0;0;0
2024-04-01;0;3;18;0;0;0
2024-03-31;1;5;18;0;1;0
2024-03-30;1;4;18;0;1;0
2024-03-29;0;4;17;0;0;0
2024-03-28;0;4;18;0;0;0
2024-03-27;1;8;19;0;1;0
2024-03-26;0;8;19;0;0;0
2024-03-25;2;8;20;0;2;0
2024-03-24;0;7;20;0;0;0
2024-03-23;1;7;20;0;1;0
2024-03-22;0;6;19;0;0;0
2024-03-21;4;7;19;0;4;0
2024-03-20;1;3;16;0;1;0
2024-03-19;0;2;15;0;0;0
2024-03-18;1;2;15;0;1;0
2024-03-17;0;2;15;0;0;0
2024-03-16;0;3;15;0;0;0
2024-03-15;1;3;16;0;0;0
2024-03-14;0;4;16;0;0;0
2024-03-13;1;4;17;0;0;0
2024-03-12;0;4;17;0;0;0
2024-03-11;1;5;17;0;1;0
2024-03-10;1;4;16;0;1;0
2024-03-09;1;4;16;0;0;0
2024-03-08;1;3;16;0;1;0
2024-03-07;0;3;16;0;0;0
2024-03-06;0;3;16;0;0;0
2024-03-05;1;4;17;0;1;0
2024-03-04;0;4;16;0;0;0
2024-03-03;1;5;16;0;1;0
2024-03-02;0;5;15;0;0;0
2024-03-01;1;7;15;0;1;0
2024-02-29;0;6;14;0;0;0
2024-02-28;1;7;14;0;1;0
2024-02-27;1;6;13;0;1;0
2024-02-26;1;6;13;0;1;0
2024-02-25;1;5;12;0;1;0
2024-02-24;2;4;12;0;2;0
2024-02-23;0;3;11;0;0;0
2024-02-22;1;3;12;0;0;0
2024-02-21;0;3;12;0;0;0
2024-02-20;1;3;13;0;1;0
2024-02-19;0;3;14;0;0;0
2024-02-18;0;3;14;0;0;0
2024-02-17;1;4;14;0;1;0
2024-02-16;0;3;13;0;0;0
2024-02-15;1;4;13;0;1;0
2024-02-14;0;3;13;0;0;0
2024-02-13;1;4;13;0;1;0
2024-02-12;0;3;12;0;0;0
2024-02-11;1;4;12;0;0;0
2024-02-10;0;3;12;0;0;0
2024-02-09;1;3;12;0;1;0
2024-02-08;0;2;11;0;0;0
2024-02-07;1;2;11;0;1;0
2024-02-06;0;1;10;0;0;0
2024-02-05;1;1;10;0;1;0
2024-02-04;0;0;9;0;0;0
2024-02-03;0;1;9;0;0;0
2024-02-02;0;1;9;0;0;0
2024-02-01;0;2;9;0;0;0
2024-01-31;0;3;9;0;0;0
2024-01-30;0;4;9;0;0;0
2024-01-29;0;4;9;0;0;0
2024-01-28;1;5;9;0;1;0
2024-01-27;0;6;8;0;0;0
2024-01-26;1;6;8;0;1;0
2024-01-25;1;5;7;0;1;0
2024-01-24;1;5;7;0;1;0
2024-01-23;0;4;6;0;0;0
2024-01-22;1;5;6;0;0;0
2024-01-21;2;5;6;0;2;0
2024-01-20;1;3;4;0;1;0
2024-01-19;0;2;5;0;0;0
2024-01-18;1;2;5;0;0;1
2024-01-17;0;1;5;0;0;0
2024-01-16;1;1;5;0;1;0
2024-01-15;0;0;4;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;0;4;0;0;0
2024-01-11;0;1;5;0;0;1
2024-01-10;0;1;6;0;0;1
2024-01-09;0;1;6;0;0;1
2024-01-08;0;1;6;0;0;1
2024-01-07;0;1;6;0;0;1
2024-01-06;0;1;6;0;0;1
2024-01-05;1;1;6;0;0;1
2024-01-04;0;1;6;0;0;1
2024-01-03;1;1;6;0;0;1
2024-01-02;0;1;6;0;0;1
2024-01-01;1;2;6;0;0;1
2023-12-31;0;2;6;0;0;1
2023-12-30;1;2;6;0;0;1
2023-12-29;0;2;6;0;0;1
2023-12-28;1;2;6;0;0;1
2023-12-27;0;4;8;0;0;1
2023-12-26;2;4;8;0;1;1
2023-12-25;0;3;8;0;0;1
2023-12-24;1;3;8;0;0;1
2023-12-23;0;3;8;0;0;1
2023-12-22;1;3;9;0;0;1
2023-12-21;2;3;11;0;2;1
2023-12-20;1;1;10;0;0;1
2023-12-19;0;2;10;0;0;1
2023-12-18;0;3;11;0;0;1
2023-12-17;1;3;11;0;0;1
2023-12-16;0;3;11;0;0;1
2023-12-15;1;3;11;0;0;1
2023-12-14;0;3;11;0;0;1
2023-12-13;2;3;11;0;1;1
2023-12-12;1;2;10;0;0;0
2023-12-11;1;1;10;0;0;0
2023-12-10;0;1;10;0;0;0
2023-12-09;1;1;10;0;0;0
2023-12-08;0;1;11;0;0;0
2023-12-07;1;1;12;0;0;0
2023-12-06;0;1;12;0;0;0
2023-12-05;1;1;12;0;0;0
2023-12-04;0;3;12;0;0;0
2023-12-03;1;3;12;0;0;0
2023-12-02;0;4;12;0;0;0
2023-12-01;1;4;12;0;0;0
2023-11-30;0;4;12;0;0;0
2023-11-29;1;5;12;0;0;0
2023-11-28;2;7;12;0;2;0
2023-11-27;0;7;10;0;0;0
2023-11-26;1;7;10;0;1;0
2023-11-25;0;7;11;0;0;0
2023-11-24;0;7;11;0;0;0
2023-11-23;1;7;13;0;1;0
2023-11-22;3;6;14;0;1;0
2023-11-21;2;3;13;0;2;0
2023-11-20;0;1;11;0;0;0
2023-11-19;1;1;12;0;1;0
2023-11-18;0;0;13;0;0;0
2023-11-17;0;0;13;0;0;0
2023-11-16;0;0;13;0;0;0
2023-11-15;0;1;13;0;0;0
2023-11-14;0;2;13;0;0;0
2023-11-13;0;2;16;0;0;0
2023-11-12;0;2;17;0;0;0
2023-11-11;0;2;18;0;0;0
2023-11-10;0;2;19;0;0;0
2023-11-09;1;2;19;0;1;0
2023-11-08;1;1;22;0;1;0
2023-11-07;0;0;21;0;0;0
2023-11-06;0;1;21;0;0;1
2023-11-05;0;1;21;0;0;1
2023-11-04;0;1;21;0;0;1
2023-11-03;0;1;23;0;0;1
2023-11-02;0;3;25;0;0;1
2023-11-01;0;3;28;0;0;1
2023-10-31;1;6;31;0;0;1
2023-10-30;0;8;32;0;0;1
2023-10-29;1;8;32;0;0;1
2023-10-28;0;8;34;0;0;1
2023-10-27;3;9;38;0;2;1
2023-10-26;0;9;41;0;0;1
2023-10-25;4;9;47;0;3;0
2023-10-24;2;6;49;0;2;0
2023-10-23;0;4;52;0;0;0
2023-10-22;0;4;59;0;0;0
2023-10-21;2;7;61;0;1;0
2023-10-20;2;7;60;0;2;0
2023-10-19;1;6;58;0;0;0
2023-10-18;0;7;58;0;0;0
2023-10-17;1;7;58;0;0;0
2023-10-16;0;11;58;0;0;0
2023-10-15;4;11;59;0;3;0
2023-10-14;1;8;57;0;1;0
2023-10-13;2;7;56;0;0;0
2023-10-12;1;6;56;0;1;0
2023-10-11;1;7;56;0;0;0
2023-10-10;4;9;56;0;3;0
2023-10-09;1;8;53;0;0;0
2023-10-08;0;11;53;0;0;0
2023-10-07;1;12;53;0;0;0
2023-10-06;0;13;53;0;0;0
2023-10-05;3;15;53;0;3;0
2023-10-04;2;17;50;0;2;0
2023-10-03;3;20;48;0;2;0
2023-10-02;3;24;47;0;3;0
2023-10-01;2;26;44;0;0;0
2023-09-30;2;31;44;0;1;0
2023-09-29;4;37;43;0;2;0
2023-09-28;5;37;41;0;4;0
2023-09-27;7;33;37;0;6;0
2023-09-26;8;27;31;0;7;0
2023-09-25;5;20;24;0;5;0
2023-09-24;5;15;19;0;4;0
2023-09-23;8;11;15;0;8;0
2023-09-22;3;4;7;0;3;0
2023-09-21;0;2;4;0;0;0
2023-09-20;0;2;4;0;0;0
2023-09-19;0;2;4;0;0;0
2023-09-18;0;3;4;0;0;0
2023-09-17;0;3;4;0;0;0
2023-09-16;1;3;4;0;0;0
2023-09-15;1;3;4;0;1;0
2023-09-14;0;2;3;0;0;0
2023-09-13;0;2;3;0;0;0
2023-09-12;1;2;3;0;1;0
2023-09-11;0;1;2;0;0;0
2023-09-10;1;1;2;0;1;0
2023-09-09;0;1;1;0;0;0
2023-09-08;0;1;1;0;0;0
2023-09-07;0;1;1;0;0;0
2023-09-06;0;1;1;0;0;0
2023-09-05;0;1;1;0;0;0
2023-09-04;0;1;1;0;0;0
2023-09-03;1;1;1;0;1;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;0;4;0;0;0
2023-04-09;0;0;7;0;0;0
2023-04-08;0;0;7;0;0;0
2023-04-07;0;0;7;0;0;0
2023-04-06;0;0;8;0;0;0
2023-04-05;0;0;9;0;0;0
2023-04-04;0;0;10;0;0;0
2023-04-03;0;0;11;0;0;0
2023-04-02;0;0;13;0;0;0
2023-04-01;0;0;16;0;0;0
2023-03-31;0;0;16;0;0;0
2023-03-30;0;0;17;0;0;0
2023-03-29;0;0;17;0;0;0
2023-03-28;0;1;19;0;0;0
2023-03-27;0;1;22;0;0;0
2023-03-26;0;2;22;0;0;0
2023-03-25;0;2;23;0;0;0
2023-03-24;0;2;23;0;0;0
2023-03-23;0;2;26;0;0;0
2023-03-22;1;2;27;0;1;0
2023-03-21;0;1;27;0;0;0
2023-03-20;1;1;27;0;1;0
2023-03-19;0;0;29;0;0;0
2023-03-18;0;2;31;0;0;0
2023-03-17;0;5;32;0;0;0
2023-03-16;0;5;32;0;0;0
2023-03-15;0;5;32;0;0;0
2023-03-14;0;6;32;0;0;0
2023-03-13;0;7;32;0;0;0
2023-03-12;2;8;32;0;2;0
2023-03-11;3;7;30;0;3;0
2023-03-10;0;6;29;0;0;0
2023-03-09;0;9;30;0;0;0
2023-03-08;1;9;31;0;1;0
2023-03-07;1;9;31;0;1;0
2023-03-06;1;8;30;0;1;0
2023-03-05;1;9;31;0;1;0
2023-03-04;2;11;30;0;2;0
2023-03-03;3;9;31;0;3;0
2023-03-02;0;7;28;0;0;0
2023-03-01;1;7;29;0;0;0
2023-02-28;0;9;30;0;0;0
2023-02-27;2;10;30;0;2;0
2023-02-26;3;9;29;0;3;0
2023-02-25;0;6;26;0;0;0
2023-02-24;1;9;28;0;1;0
2023-02-23;0;10;27;0;0;0
2023-02-22;3;11;28;0;2;0
2023-02-21;1;8;26;0;1;0
2023-02-20;1;7;26;0;1;0
2023-02-19;0;6;28;0;0;0
2023-02-18;3;6;28;0;3;0
2023-02-17;2;3;25;0;2;0
2023-02-16;1;1;25;0;1;0
2023-02-15;0;2;25;0;0;0
2023-02-14;0;3;26;0;0;0
2023-02-13;0;5;27;0;0;0
2023-02-12;0;6;27;0;0;0
2023-02-11;0;6;28;0;0;0
2023-02-10;0;8;28;0;0;0
2023-02-09;2;8;28;0;2;0
2023-02-08;1;9;26;0;1;0
2023-02-07;2;8;27;0;2;0
2023-02-06;1;7;25;0;1;0
2023-02-05;0;7;24;0;0;0
2023-02-04;2;7;25;0;2;0
2023-02-03;0;6;23;0;0;0
2023-02-02;3;7;25;0;3;0
2023-02-01;0;6;22;0;0;0
2023-01-31;1;6;23;0;1;0
2023-01-30;1;6;22;0;1;0
2023-01-29;0;5;21;0;0;0
2023-01-28;1;6;21;0;1;0
2023-01-27;1;8;21;0;1;0
2023-01-26;2;7;22;0;2;0
2023-01-25;0;5;21;0;0;0
2023-01-24;1;7;21;0;1;0
2023-01-23;0;7;23;0;0;0
2023-01-22;1;8;23;0;1;0
2023-01-21;3;8;22;0;3;0
2023-01-20;0;5;19;0;0;0
2023-01-19;0;6;22;0;0;0
2023-01-18;2;6;24;0;2;0
2023-01-17;1;4;22;0;1;0
2023-01-16;1;3;21;0;1;0
2023-01-15;1;4;21;0;1;0
2023-01-14;0;3;21;0;0;0
2023-01-13;1;3;22;0;0;0
2023-01-12;0;3;22;0;0;0
2023-01-11;0;3;23;0;0;0
2023-01-10;0;5;24;0;0;0
2023-01-09;2;5;24;0;1;0
2023-01-08;0;5;23;0;0;0
2023-01-07;0;5;23;0;0;0
2023-01-06;2;5;24;0;1;0
2023-01-05;0;3;24;0;0;0
2023-01-04;2;4;24;0;2;0
2023-01-03;0;4;22;0;0;0
2023-01-02;1;5;24;0;0;0
2023-01-01;0;4;24;0;0;0
2022-12-31;0;8;25;0;0;0
2022-12-30;0;8;25;0;0;0
2022-12-29;1;8;28;0;1;0
2022-12-28;2;7;27;0;2;0
2022-12-27;1;9;25;0;1;0
2022-12-26;0;10;24;0;0;0
2022-12-25;4;10;26;0;3;0
2022-12-24;0;6;22;0;0;0
2022-12-23;0;8;23;0;0;0
2022-12-22;0;9;24;0;0;0
2022-12-21;4;10;25;0;4;0
2022-12-20;2;6;22;0;2;0
2022-12-19;0;5;20;0;0;0
2022-12-18;0;6;21;0;0;0
2022-12-17;2;6;22;0;2;0
2022-12-16;1;4;21;0;1;0
2022-12-15;1;3;21;0;1;0
2022-12-14;0;3;21;0;0;0
2022-12-13;1;4;22;0;1;0
2022-12-12;1;3;22;0;1;0
2022-12-11;0;2;23;0;0;0
2022-12-10;0;5;23;0;0;0
2022-12-09;0;5;26;0;0;0
2022-12-08;1;6;29;0;1;0
2022-12-07;1;6;28;0;1;0
2022-12-06;0;6;29;0;0;0
2022-12-05;0;6;30;0;0;0
2022-12-04;3;7;33;0;3;0
2022-12-03;0;4;30;0;0;0
2022-12-02;1;6;31;0;1;0
2022-12-01;0;4;31;0;0;0
2022-11-30;2;5;34;0;2;0
2022-11-29;0;4;33;0;0;0
2022-11-28;0;4;34;0;0;0
2022-11-27;1;5;35;0;0;0
2022-11-26;1;5;37;0;1;0
2022-11-25;0;5;40;0;0;0
2022-11-24;1;5;40;0;1;0
2022-11-23;1;5;39;0;1;0
2022-11-22;0;5;39;0;0;0
2022-11-21;1;7;41;0;1;0
2022-11-20;1;6;41;0;1;0
2022-11-19;1;6;41;0;1;0
2022-11-18;0;8;42;0;0;0
2022-11-17;1;8;42;0;1;0
2022-11-16;1;10;43;0;1;0
2022-11-15;2;11;43;0;2;0
2022-11-14;0;9;42;0;0;0
2022-11-13;1;12;44;0;1;0
2022-11-12;3;12;45;0;3;0
2022-11-11;0;11;44;0;0;0
2022-11-10;3;12;45;0;3;0
2022-11-09;2;9;46;0;2;0
2022-11-08;0;9;44;0;0;0
2022-11-07;3;12;45;0;3;0
2022-11-06;1;10;43;0;1;0
2022-11-05;2;10;43;0;2;0
2022-11-04;1;9;43;0;1;0
2022-11-03;0;11;44;0;0;0
2022-11-02;2;15;49;0;2;0
2022-11-01;3;13;47;0;3;0
2022-10-31;1;10;44;0;1;0
2022-10-30;1;10;43;0;1;0
2022-10-29;1;11;42;0;1;0
2022-10-28;3;11;41;0;3;0
2022-10-27;4;9;38;0;4;0
2022-10-26;0;7;34;0;0;0
2022-10-25;0;7;34;0;0;0
2022-10-24;1;9;34;0;1;0
2022-10-23;2;9;33;0;2;0
2022-10-22;1;8;31;0;1;0
2022-10-21;1;9;30;0;1;0
2022-10-20;2;10;29;0;2;0
2022-10-19;0;10;27;0;0;0
2022-10-18;2;11;27;0;2;0
2022-10-17;1;13;25;0;1;0
2022-10-16;1;12;24;0;1;0
2022-10-15;2;12;24;0;2;0
2022-10-14;2;11;22;0;2;0
2022-10-13;2;10;23;0;2;0
2022-10-12;1;10;24;0;0;0
2022-10-11;4;11;25;0;3;0
2022-10-10;0;14;25;0;0;0
2022-10-09;1;14;25;0;1;0
2022-10-08;1;13;26;0;1;0
2022-10-07;1;12;25;0;1;0
2022-10-06;2;11;25;0;2;0
2022-10-05;3;9;23;0;3;0
2022-10-04;6;6;20;0;6;0
2022-10-03;0;0;14;0;0;0
2022-10-02;0;0;15;0;0;0
2022-10-01;0;0;18;0;0;0
2022-09-30;0;0;20;0;0;0
2022-09-29;0;0;21;0;0;0
2022-09-28;0;0;24;0;0;0
2022-09-27;0;0;28;0;0;0
2022-09-26;0;0;29;0;0;0
2022-09-25;0;0;30;0;0;0
2022-09-24;0;0;32;0;0;0
2022-09-23;0;0;38;0;0;0
2022-09-22;0;1;40;0;0;0
2022-09-21;0;1;41;0;0;0
2022-09-20;0;4;41;0;0;0
2022-09-19;0;7;43;0;0;0
2022-09-18;0;8;44;0;0;0
2022-09-17;0;11;47;0;0;0
2022-09-16;1;11;51;0;1;0
2022-09-15;0;12;50;0;0;0
2022-09-14;3;12;52;0;3;0
2022-09-13;3;10;51;0;2;0
2022-09-12;1;8;49;0;1;0
2022-09-11;3;7;50;0;3;0
2022-09-10;0;4;50;0;0;0
2022-09-09;2;5;51;0;2;0
2022-09-08;1;6;51;0;1;0
2022-09-07;1;7;51;0;1;0
2022-09-06;0;7;51;0;0;0
2022-09-05;0;10;53;0;0;0
2022-09-04;0;14;55;0;0;0
2022-09-03;1;15;56;0;1;0
2022-09-02;3;15;56;0;3;0
2022-09-01;2;14;54;0;2;0
2022-08-31;1;18;52;0;1;0
2022-08-30;3;19;52;0;3;0
2022-08-29;4;17;50;0;3;0
2022-08-28;1;14;49;0;1;0
2022-08-27;1;15;48;0;1;0
2022-08-26;2;15;50;0;2;0
2022-08-25;7;16;49;0;7;0
2022-08-24;2;13;42;0;2;0
2022-08-23;1;11;42;0;1;0
2022-08-22;0;12;42;0;0;0
2022-08-21;2;14;43;0;2;0
2022-08-20;1;12;43;0;1;0
2022-08-19;3;13;42;0;3;0
2022-08-18;4;13;40;0;4;0
2022-08-17;0;10;38;0;0;0
2022-08-16;2;12;39;0;1;0
2022-08-15;2;12;38;0;2;0
2022-08-14;0;11;37;0;0;0
2022-08-13;2;13;40;0;2;0
2022-08-12;4;13;39;0;3;0
2022-08-11;2;11;39;0;2;0
2022-08-10;2;10;40;0;2;0
2022-08-09;1;9;39;0;1;0
2022-08-08;1;8;39;0;1;0
2022-08-07;2;8;38;0;2;0
2022-08-06;2;7;36;0;2;0
2022-08-05;1;7;36;0;1;0
2022-08-04;1;6;37;0;1;0
2022-08-03;1;8;39;0;1;0
2022-08-02;0;8;40;0;0;0
2022-08-01;1;8;42;0;1;0
2022-07-31;1;9;43;0;1;0
2022-07-30;2;9;43;0;2;0
2022-07-29;0;8;41;0;0;0
2022-07-28;3;10;44;0;3;0
2022-07-27;1;7;45;0;1;0
2022-07-26;0;7;45;0;0;0
2022-07-25;2;9;47;0;2;0
2022-07-24;1;8;47;0;1;0
2022-07-23;1;7;47;0;1;0
2022-07-22;2;7;47;0;2;0
2022-07-21;0;8;45;0;0;0
2022-07-20;1;9;48;0;1;0
2022-07-19;2;11;47;0;2;0
2022-07-18;1;12;46;0;1;0
2022-07-17;0;12;45;0;0;0
2022-07-16;1;13;47;0;0;0
2022-07-15;3;12;47;0;2;0
2022-07-14;1;9;45;0;0;0
2022-07-13;3;11;45;0;3;0
2022-07-12;4;10;43;0;4;0
2022-07-11;1;9;41;0;1;0
2022-07-10;1;10;42;0;1;0
2022-07-09;0;11;43;0;0;0
2022-07-08;0;14;43;0;0;0
2022-07-07;2;15;43;0;2;0
2022-07-06;2;13;43;0;2;0
2022-07-05;3;14;41;0;2;0
2022-07-04;2;15;39;0;0;0
2022-07-03;2;16;40;0;2;0
2022-07-02;3;16;38;0;3;0
2022-07-01;1;15;36;0;1;0
2022-06-30;1;15;35;0;1;0
2022-06-29;3;15;34;0;3;0
2022-06-28;4;12;31;0;4;0
2022-06-27;2;11;28;0;2;0
2022-06-26;2;9;26;0;2;0
2022-06-25;2;9;24;0;2;0
2022-06-24;1;7;23;0;1;0
2022-06-23;1;8;23;0;1;0
2022-06-22;0;7;23;0;0;0
2022-06-21;3;7;23;0;3;0
2022-06-20;0;4;22;0;0;0
2022-06-19;2;6;22;0;2;0
2022-06-18;0;6;20;0;0;0
2022-06-17;2;8;20;0;2;0
2022-06-16;0;8;18;0;0;0
2022-06-15;0;8;18;0;0;0
2022-06-14;0;8;18;0;0;0
2022-06-13;2;10;20;0;2;0
2022-06-12;2;8;18;0;2;0
2022-06-11;2;6;16;0;2;0
2022-06-10;2;5;14;0;2;0
2022-06-09;0;3;12;0;0;0
2022-06-08;0;4;14;0;0;0
2022-06-07;2;4;15;0;2;0
2022-06-06;0;2;15;0;0;0
2022-06-05;0;2;16;0;0;0
2022-06-04;1;3;16;0;1;0
2022-06-03;0;2;15;0;0;0
2022-06-02;1;2;19;0;1;0
2022-06-01;0;2;18;0;0;0
2022-05-31;0;3;18;0;0;0
2022-05-30;0;4;18;0;0;0
2022-05-29;1;4;18;0;1;0
2022-05-28;0;5;17;0;0;0
2022-05-27;0;5;17;0;0;0
2022-05-26;1;5;17;0;1;0
2022-05-25;1;4;16;0;1;0
2022-05-24;1;3;15;0;0;0
2022-05-23;0;2;16;0;0;0
2022-05-22;2;2;18;0;2;0
2022-05-21;0;2;18;0;0;0
2022-05-20;0;2;19;0;0;0
2022-05-19;0;2;20;0;0;0
2022-05-18;0;2;20;0;0;0
2022-05-17;0;2;20;0;0;0
2022-05-16;0;4;20;0;0;0
2022-05-15;2;5;20;0;2;0
2022-05-14;0;5;18;0;0;0
2022-05-13;0;6;18;0;0;0
2022-05-12;0;6;20;0;0;0
2022-05-11;0;6;20;0;0;0
2022-05-10;2;10;20;0;2;0
2022-05-09;1;8;19;0;1;0
2022-05-08;2;7;19;0;2;0
2022-05-07;1;6;19;0;1;0
2022-05-06;0;5;20;0;0;0
2022-05-05;0;5;20;0;0;0
2022-05-04;4;5;22;0;4;0
2022-05-03;0;1;18;0;0;0
2022-05-02;0;1;21;0;0;0
2022-05-01;1;1;24;0;1;0
2022-04-30;0;1;24;0;0;0
2022-04-29;0;3;24;0;0;0
2022-04-28;0;5;25;0;0;0
2022-04-27;0;6;26;0;0;0
2022-04-26;0;7;26;0;0;0
2022-04-25;0;7;26;0;0;0
2022-04-24;1;7;26;0;1;0
2022-04-23;2;6;25;0;2;0
2022-04-22;2;4;24;0;2;0
2022-04-21;1;2;23;0;1;0
2022-04-20;1;1;22;0;1;0
2022-04-19;0;2;23;0;0;0
2022-04-18;0;2;25;0;0;0
2022-04-17;0;2;26;0;0;0
2022-04-16;0;3;26;0;0;0
2022-04-15;0;4;27;0;0;0
2022-04-14;0;6;28;0;0;0
2022-04-13;2;8;28;0;2;0
2022-04-12;0;6;27;0;0;0
2022-04-11;0;8;27;0;0;0
2022-04-10;1;8;27;0;1;0
2022-04-09;1;10;27;0;1;0
2022-04-08;2;12;29;0;2;0
2022-04-07;2;11;29;0;2;0
2022-04-06;0;9;29;0;0;0
2022-04-05;2;10;31;0;2;0
2022-04-04;0;9;29;0;0;0
2022-04-03;3;9;30;0;2;0
2022-04-02;3;6;28;0;3;0
2022-04-01;1;3;26;0;1;0
2022-03-31;0;3;25;0;0;0
2022-03-30;1;4;27;0;1;0
2022-03-29;1;4;29;0;0;0
2022-03-28;1;4;29;0;0;0
2022-03-27;0;6;30;0;0;0
2022-03-26;1;8;30;0;1;0
2022-03-25;1;8;29;0;1;0
2022-03-24;1;7;29;0;1;0
2022-03-23;1;7;28;0;1;0
2022-03-22;0;7;27;0;0;0
2022-03-21;2;7;27;0;1;0
2022-03-20;2;7;26;0;2;0
2022-03-19;1;5;25;0;0;0
2022-03-18;0;5;25;0;0;0
2022-03-17;1;6;25;0;1;0
2022-03-16;2;8;24;0;2;0
2022-03-15;1;8;23;0;1;0
2022-03-14;1;9;22;0;1;0
2022-03-13;0;10;21;0;0;0
2022-03-12;0;10;23;0;0;0
2022-03-11;1;11;24;0;1;0
2022-03-10;3;10;23;0;2;0
2022-03-09;2;9;21;0;2;0
2022-03-08;2;7;19;0;1;0
2022-03-07;2;8;19;0;1;0
2022-03-06;1;10;19;0;1;0
2022-03-05;1;9;18;0;1;0
2022-03-04;0;9;17;0;0;0
2022-03-03;3;9;18;0;2;0
2022-03-02;0;6;17;0;0;0
2022-03-01;2;7;17;0;2;0
2022-02-28;3;5;15;0;3;0
2022-02-27;0;2;12;0;0;0
2022-02-26;1;2;15;0;1;0
2022-02-25;0;1;14;0;0;0
2022-02-24;0;2;14;0;0;0
2022-02-23;1;2;14;0;1;0
2022-02-22;0;1;13;0;0;0
2022-02-21;0;1;13;0;0;0
2022-02-20;0;2;13;0;0;0
2022-02-19;0;2;13;0;0;0
2022-02-18;1;2;13;0;1;0
2022-02-17;0;3;12;0;0;0
2022-02-16;0;4;12;0;0;0
2022-02-15;0;4;12;0;0;0
2022-02-14;1;4;13;0;0;0
2022-02-13;0;3;13;0;0;0
2022-02-12;0;4;13;0;0;0
2022-02-11;2;5;14;0;0;0
2022-02-10;2;4;15;0;2;0
2022-02-09;0;4;13;0;0;0
2022-02-08;0;6;13;0;0;0
2022-02-07;0;7;13;0;0;0
2022-02-06;1;7;14;0;1;0
2022-02-05;1;6;13;0;1;0
2022-02-04;0;5;12;0;0;0
2022-02-03;2;8;12;0;1;0
2022-02-02;2;6;11;0;1;0
2022-02-01;1;4;10;0;1;0
2022-01-31;0;4;10;0;0;0
2022-01-30;0;4;10;0;0;0
2022-01-29;0;4;10;0;0;0
2022-01-28;3;4;10;0;2;0
2022-01-27;0;1;12;0;0;0
2022-01-26;0;1;12;0;0;0
2022-01-25;1;1;12;0;1;0
2022-01-24;0;0;11;0;0;0
2022-01-23;0;0;12;0;0;0
2022-01-22;0;1;14;0;0;0
2022-01-21;0;1;14;0;0;0
2022-01-20;0;2;14;0;0;0
2022-01-19;0;3;15;0;0;0
2022-01-18;0;4;15;0;0;0
2022-01-17;0;4;17;0;0;0
2022-01-16;1;4;17;0;0;0
2022-01-15;0;4;20;0;0;0
2022-01-14;1;5;20;0;1;0
2022-01-13;1;4;22;0;1;0
2022-01-12;1;4;21;0;0;0
2022-01-11;0;4;21;0;0;0
2022-01-10;1;4;22;0;0;0
2022-01-09;0;4;23;0;0;0
2022-01-08;1;5;24;0;1;0
2022-01-07;0;4;25;0;0;0
2022-01-06;1;4;26;0;0;0
2022-01-05;2;3;26;0;1;0
2022-01-04;1;6;25;0;1;0
2022-01-03;0;5;24;0;0;0
2022-01-02;1;5;24;0;1;0
2022-01-01;0;4;23;0;0;0
2021-12-31;0;5;24;0;0;0
2021-12-30;0;7;25;0;0;0
2021-12-29;4;7;25;0;3;0
2021-12-28;0;3;23;0;0;0
2021-12-27;0;4;23;0;0;0
2021-12-26;0;4;23;0;0;0
2021-12-25;1;6;23;0;1;0
2021-12-24;2;5;22;0;1;0
2021-12-23;0;6;23;0;0;0
2021-12-22;0;6;23;0;0;0
2021-12-21;1;9;23;0;0;0
2021-12-20;0;8;23;0;0;0
2021-12-19;2;8;25;0;2;0
2021-12-18;0;7;24;0;0;0
2021-12-17;3;8;25;0;1;0
