﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;11;28;0;1;4
2024-05-03;2;10;30;0;1;4
2024-05-02;3;9;29;0;2;3
2024-05-01;3;8;28;1;0;2
2024-04-30;1;10;30;0;0;2
2024-04-29;4;10;30;0;1;2
2024-04-28;3;11;29;0;0;3
2024-04-27;2;11;29;0;0;5
2024-04-26;2;11;30;0;0;1
2024-04-25;4;12;30;0;0;0
2024-04-24;3;11;31;0;0;0
2024-04-23;2;11;31;0;0;0
2024-04-22;4;10;32;0;1;0
2024-04-21;2;12;31;0;0;0
2024-04-20;4;14;31;0;0;0
2024-04-19;7;14;31;0;3;0
2024-04-18;2;10;31;0;0;0
2024-04-17;4;12;34;0;0;0
2024-04-16;1;11;34;0;0;0
2024-04-15;5;12;34;0;2;0
2024-04-14;4;10;32;0;2;0
2024-04-13;3;12;30;0;0;0
2024-04-12;2;13;30;0;0;0
2024-04-11;6;15;30;0;2;1
2024-04-10;3;16;28;0;1;2
2024-04-09;3;15;55;0;1;3
2024-04-08;3;15;54;0;1;4
2024-04-07;5;16;54;0;0;5
2024-04-06;6;15;55;0;3;3
2024-04-05;4;10;52;0;1;3
2024-04-04;4;8;54;0;0;3
2024-04-03;2;9;55;0;0;3
2024-04-02;3;9;55;0;0;2
2024-04-01;4;9;56;0;1;2
2024-03-31;3;8;56;0;0;2
2024-03-30;1;8;71;0;0;1
2024-03-29;2;8;105;1;0;1
2024-03-28;5;8;116;1;1;1
2024-03-27;3;6;115;1;0;1
2024-03-26;3;9;116;0;1;2
2024-03-25;3;13;116;0;0;2
2024-03-24;3;13;117;0;1;2
2024-03-23;1;13;116;0;0;1
2024-03-22;1;14;117;0;0;1
2024-03-21;1;14;117;0;0;1
2024-03-20;5;15;118;0;2;1
2024-03-19;7;13;117;0;4;2
2024-03-18;3;10;115;0;0;2
2024-03-17;2;38;116;0;1;2
2024-03-16;2;37;161;0;0;2
2024-03-15;2;38;204;0;0;2
2024-03-14;3;37;227;0;1;2
2024-03-13;3;35;230;0;2;2
2024-03-12;2;36;228;0;0;2
2024-03-11;29;37;229;0;27;1
2024-03-10;3;11;202;0;0;1
2024-03-09;3;12;202;0;0;1
2024-03-08;3;14;202;0;1;1
2024-03-07;1;28;201;0;0;1
2024-03-06;6;62;201;0;4;2
2024-03-05;4;69;197;0;0;2
2024-03-04;4;69;197;0;0;1
2024-03-03;3;69;197;0;0;1
2024-03-02;3;69;203;0;1;1
2024-03-01;19;69;207;0;7;1
2024-02-29;43;62;200;0;32;1
2024-02-28;23;31;169;0;21;2
2024-02-27;5;10;156;1;0;2
2024-02-26;4;10;158;1;1;1
2024-02-25;2;10;160;1;1;1
2024-02-24;2;11;165;0;0;1
2024-02-23;4;13;168;0;2;1
2024-02-22;3;59;169;0;1;1
2024-02-21;2;103;170;0;0;2
2024-02-20;4;126;173;0;2;2
2024-02-19;3;128;172;0;2;2
2024-02-18;3;126;174;0;1;2
2024-02-17;4;126;180;0;2;1
2024-02-16;49;124;178;0;17;1
2024-02-15;66;107;163;0;45;1
2024-02-14;54;62;121;0;51;1
2024-02-13;7;11;73;0;4;1
2024-02-12;2;7;73;0;0;1
2024-02-11;4;6;77;1;1;1
2024-02-10;2;4;83;0;0;1
2024-02-09;3;4;83;0;1;1
2024-02-08;1;10;83;0;0;1
2024-02-07;1;15;95;0;0;1
2024-02-06;1;15;97;0;0;0
2024-02-05;1;16;102;0;0;0
2024-02-04;1;23;102;0;0;0
2024-02-03;0;25;102;0;0;0
2024-02-02;9;28;106;1;7;0
2024-02-01;6;27;99;1;5;0
2024-01-31;2;25;94;1;0;0
2024-01-30;3;28;94;1;1;0
2024-01-29;10;29;93;1;7;0
2024-01-28;5;25;88;1;2;0
2024-01-27;5;23;86;1;4;0
2024-01-26;7;24;85;0;6;0
2024-01-25;4;25;81;0;3;0
2024-01-24;4;22;80;0;3;0
2024-01-23;3;23;77;0;2;2
2024-01-22;4;24;76;0;3;2
2024-01-21;2;24;76;0;1;2
2024-01-20;5;27;78;0;5;2
2024-01-19;7;26;76;0;5;4
2024-01-18;2;27;71;0;1;4
2024-01-17;5;26;71;0;3;4
2024-01-16;4;24;71;0;3;4
2024-01-15;5;33;71;0;2;4
2024-01-14;6;33;70;0;3;4
2024-01-13;6;35;71;0;2;5
2024-01-12;8;32;77;1;7;5
2024-01-11;1;25;74;1;0;4
2024-01-10;2;29;76;1;1;5
2024-01-09;14;28;79;1;12;5
2024-01-08;4;16;72;0;2;5
2024-01-07;9;14;76;0;4;5
2024-01-06;3;10;98;0;1;5
2024-01-05;2;11;121;0;0;5
2024-01-04;7;11;127;0;4;4
2024-01-03;2;10;128;0;0;5
2024-01-02;3;12;130;0;0;5
2024-01-01;3;15;132;0;0;4
2023-12-31;2;15;135;0;0;4
2023-12-30;5;16;139;0;2;2
2023-12-29;2;17;145;0;0;2
2023-12-28;6;21;147;0;3;2
2023-12-27;5;21;152;0;0;0
2023-12-26;4;19;158;0;2;1
2023-12-25;3;18;162;1;0;1
2023-12-24;3;21;168;0;1;1
2023-12-23;6;23;172;0;3;0
2023-12-22;10;21;176;0;3;0
2023-12-21;6;23;177;0;3;0
2023-12-20;3;29;180;0;0;0
2023-12-19;4;32;184;0;2;1
2023-12-18;5;32;188;0;3;1
2023-12-17;4;33;193;0;3;1
2023-12-16;3;35;193;1;1;0
2023-12-15;8;40;194;0;6;0
2023-12-14;11;60;192;0;8;0
2023-12-13;6;76;186;0;4;0
2023-12-12;5;78;189;0;3;1
2023-12-11;8;80;190;0;4;1
2023-12-10;8;78;199;0;5;1
2023-12-09;6;74;198;0;5;1
2023-12-08;28;71;201;0;22;0
2023-12-07;30;53;186;0;30;0
2023-12-06;6;32;158;0;6;1
2023-12-05;5;29;154;0;5;3
2023-12-04;2;32;151;0;2;3
2023-12-03;3;36;155;0;2;3
2023-12-02;4;40;160;0;2;4
2023-12-01;4;44;163;0;4;3
2023-11-30;10;45;162;0;7;4
2023-11-29;4;44;157;0;2;3
2023-11-28;10;46;161;0;7;4
2023-11-27;8;46;160;0;4;4
2023-11-26;9;44;160;0;6;3
2023-11-25;9;44;156;0;6;4
2023-11-24;8;45;153;0;4;4
2023-11-23;10;44;152;0;5;6
2023-11-22;5;38;150;0;3;4
2023-11-21;7;41;150;0;6;3
2023-11-20;4;37;148;0;4;4
2023-11-19;9;40;145;0;6;5
2023-11-18;11;39;147;0;7;5
2023-11-17;7;45;144;0;2;5
2023-11-16;5;48;143;0;0;6
2023-11-15;8;54;164;0;3;5
2023-11-14;8;60;175;0;5;4
2023-11-13;13;57;171;0;7;5
2023-11-12;10;51;169;0;5;5
2023-11-11;16;47;176;1;11;5
2023-11-10;9;40;174;0;4;7
2023-11-09;14;45;175;0;10;9
2023-11-08;11;41;173;0;5;8
2023-11-07;4;39;175;0;3;8
2023-11-06;4;38;174;1;0;8
2023-11-05;8;44;183;1;4;8
2023-11-04;8;45;183;1;5;9
2023-11-03;15;44;184;1;6;5
2023-11-02;11;40;179;1;5;5
2023-11-01;8;36;181;1;1;6
2023-10-31;8;36;181;0;1;3
2023-10-30;11;38;186;0;6;4
2023-10-29;11;36;182;0;4;5
2023-10-28;7;37;187;0;3;6
2023-10-27;9;35;190;1;2;2
2023-10-26;8;41;196;0;3;2
2023-10-25;7;43;197;0;5;4
2023-10-24;8;40;197;0;1;2
2023-10-23;11;60;197;0;3;2
2023-10-22;12;70;199;0;4;4
2023-10-21;7;69;199;0;1;3
2023-10-20;15;76;199;0;9;1
2023-10-19;13;79;195;0;4;1
2023-10-18;5;85;193;0;2;2
2023-10-17;29;88;194;1;21;4
2023-10-16;21;75;179;1;15;1
2023-10-15;9;64;170;1;2;0
2023-10-14;17;64;173;1;11;0
2023-10-13;15;58;166;1;11;1
2023-10-12;14;51;157;0;8;2
2023-10-11;8;51;153;0;4;3
2023-10-10;13;47;155;0;8;6
2023-10-09;9;46;147;0;7;5
2023-10-08;6;42;148;0;2;4
2023-10-07;14;46;150;1;11;4
2023-10-06;6;37;149;1;2;4
2023-10-05;13;45;157;1;6;6
2023-10-04;7;44;158;1;2;6
2023-10-03;12;50;162;1;5;7
2023-10-02;7;47;166;1;1;6
2023-10-01;11;51;176;1;8;5
2023-09-30;6;44;173;1;2;4
2023-09-29;15;48;180;1;8;0
2023-09-28;9;44;187;1;7;2
2023-09-27;12;38;193;0;7;3
2023-09-26;10;39;206;1;5;5
2023-09-25;10;36;208;1;5;5
2023-09-24;6;34;209;1;1;5
2023-09-23;11;39;212;1;6;5
2023-09-22;9;39;212;1;4;2
2023-09-21;4;39;217;1;1;5
2023-09-20;16;43;228;2;5;5
2023-09-19;9;40;234;1;2;5
2023-09-18;8;42;249;1;3;5
2023-09-17;14;45;259;1;5;5
2023-09-16;12;40;264;1;6;4
2023-09-15;8;41;268;1;6;1
2023-09-14;10;40;270;0;4;3
2023-09-13;8;45;279;0;5;3
2023-09-12;10;50;280;0;4;4
2023-09-11;11;55;284;0;7;4
2023-09-10;4;54;283;0;0;4
2023-09-09;13;63;291;0;9;3
2023-09-08;5;62;295;0;3;2
2023-09-07;11;66;305;0;10;5
2023-09-06;10;66;305;0;9;6
2023-09-05;9;72;314;0;6;5
2023-09-04;10;78;318;0;6;5
2023-09-03;13;92;326;0;8;5
2023-09-02;16;91;333;1;9;5
2023-09-01;11;86;332;2;4;5
2023-08-31;14;84;334;2;9;4
2023-08-30;21;81;339;2;14;4
2023-08-29;16;74;328;2;13;1
2023-08-28;25;74;322;2;20;0
2023-08-27;15;65;316;2;10;0
2023-08-26;11;73;314;2;7;0
2023-08-25;8;79;310;2;4;0
2023-08-24;11;87;314;1;6;0
2023-08-23;13;93;317;1;9;0
2023-08-22;15;92;315;1;12;0
2023-08-21;15;94;309;1;10;0
2023-08-20;22;89;305;1;18;0
2023-08-19;18;79;295;1;13;0
2023-08-18;14;72;292;1;10;0
2023-08-17;18;70;296;2;12;1
2023-08-16;11;71;301;1;7;1
2023-08-15;19;76;318;2;16;3
2023-08-14;10;71;316;1;6;1
2023-08-13;12;83;319;0;8;1
2023-08-12;10;85;325;0;6;1
2023-08-11;14;93;334;0;9;1
2023-08-10;15;100;336;0;10;1
2023-08-09;18;97;340;3;13;0
2023-08-08;15;90;334;3;9;0
2023-08-07;23;95;338;2;17;0
2023-08-06;15;80;334;1;11;0
2023-08-05;19;76;342;1;16;0
2023-08-04;21;74;351;1;16;0
2023-08-03;13;67;354;1;9;1
2023-08-02;9;60;365;1;6;0
2023-08-01;16;62;373;1;13;0
2023-07-31;5;58;363;1;3;0
2023-07-30;9;62;367;0;7;1
2023-07-29;15;61;367;0;10;1
2023-07-28;13;54;373;0;9;1
2023-07-27;6;51;373;0;3;2
2023-07-26;10;58;384;0;8;1
2023-07-25;12;64;397;2;8;1
2023-07-24;10;74;403;2;6;0
2023-07-23;9;91;413;0;4;0
2023-07-22;11;101;422;0;8;1
2023-07-21;11;103;429;0;9;2
2023-07-20;12;109;433;0;10;2
2023-07-19;17;114;436;1;13;1
2023-07-18;23;114;437;1;16;1
2023-07-17;27;108;432;1;23;0
2023-07-16;16;90;418;1;14;0
2023-07-15;12;91;413;1;8;0
2023-07-14;18;97;412;1;14;0
2023-07-13;17;101;404;1;15;0
2023-07-12;15;111;397;1;11;0
2023-07-11;16;120;397;1;12;0
2023-07-10;12;128;392;1;7;0
2023-07-09;17;139;395;0;11;6
2023-07-08;19;131;397;0;14;5
2023-07-07;20;123;394;0;18;5
2023-07-06;30;112;386;0;25;3
2023-07-05;23;103;367;0;22;3
2023-07-04;26;90;351;0;21;3
2023-07-03;20;84;342;0;12;3
2023-07-02;14;92;340;0;4;3
2023-07-01;11;99;346;0;9;3
2023-06-30;9;106;341;0;7;3
2023-06-29;19;111;343;1;14;3
2023-06-28;11;109;337;1;7;3
2023-06-27;19;116;342;1;15;3
2023-06-26;26;112;341;1;22;3
2023-06-25;17;110;332;1;14;3
2023-06-24;17;106;328;0;16;3
2023-06-23;15;99;323;0;13;3
2023-06-22;16;96;325;0;15;3
2023-06-21;16;88;315;0;13;3
2023-06-20;17;82;312;0;15;3
2023-06-19;23;77;305;0;14;4
2023-06-18;15;74;299;0;12;5
2023-06-17;13;69;292;0;9;4
2023-06-16;13;71;293;0;12;4
2023-06-15;7;72;286;0;7;4
2023-06-14;10;76;289;1;7;4
2023-06-13;14;80;291;1;10;5
2023-06-12;14;76;285;1;10;5
2023-06-11;12;72;279;2;9;6
2023-06-10;14;75;275;1;11;6
2023-06-09;16;75;266;0;13;8
2023-06-08;13;72;259;0;8;7
2023-06-07;15;67;251;1;11;7
2023-06-06;13;66;248;1;7;6
2023-06-05;10;67;246;2;4;6
2023-06-04;17;75;245;2;11;6
2023-06-03;16;78;239;2;8;6
2023-06-02;18;82;237;1;11;7
2023-06-01;9;81;228;1;4;7
2023-05-31;16;88;230;1;10;7
2023-05-30;12;92;229;1;8;6
2023-05-29;19;89;231;1;13;6
2023-05-28;20;86;222;1;13;6
2023-05-27;17;80;216;1;13;6
2023-05-26;16;76;210;2;10;7
2023-05-25;16;71;209;2;10;7
2023-05-24;20;71;206;1;16;7
2023-05-23;9;60;196;1;5;7
2023-05-22;14;65;195;1;10;6
2023-05-21;13;64;191;1;8;6
2023-05-20;13;60;192;2;9;6
2023-05-19;9;55;187;2;5;7
2023-05-18;14;54;191;0;10;7
2023-05-17;9;47;187;1;5;8
2023-05-16;15;48;191;1;9;8
2023-05-15;15;38;189;1;10;7
2023-05-14;8;36;185;1;4;7
2023-05-13;9;37;184;1;4;6
2023-05-12;7;37;184;1;5;8
2023-05-11;7;38;181;2;2;8
2023-05-10;10;42;185;2;6;8
2023-05-09;4;39;188;2;0;8
2023-05-08;13;45;190;2;8;8
2023-05-07;8;46;194;2;4;8
2023-05-06;8;52;194;2;3;7
2023-05-05;11;53;201;2;5;8
2023-05-04;11;53;203;2;6;8
2023-05-03;8;54;203;2;2;8
2023-05-02;11;60;207;2;5;7
2023-05-01;15;62;206;3;9;7
2023-04-30;16;60;199;3;9;7
2023-04-29;8;55;202;2;4;7
2023-04-28;13;58;207;2;8;6
2023-04-27;12;59;203;2;7;2
2023-04-26;14;56;199;2;9;0
2023-04-25;14;57;198;2;8;0
2023-04-24;12;55;197;1;6;0
2023-04-23;9;57;194;1;4;0
2023-04-22;10;59;200;1;7;0
2023-04-21;15;60;201;1;9;0
2023-04-20;9;54;195;1;4;0
2023-04-19;14;54;197;1;9;1
2023-04-18;11;46;194;1;6;1
2023-04-17;14;46;191;0;9;1
2023-04-16;10;46;186;0;6;1
2023-04-15;12;42;182;0;7;0
2023-04-14;8;48;182;0;3;0
2023-04-13;7;49;189;0;4;0
2023-04-12;4;55;187;0;2;4
2023-04-11;11;60;191;0;6;7
2023-04-10;14;60;190;0;8;9
2023-04-09;8;58;188;0;3;10
2023-04-08;19;59;186;0;15;9
2023-04-07;10;45;176;0;7;8
2023-04-06;12;50;171;2;8;7
2023-04-05;10;51;170;3;5;6
2023-04-04;10;50;169;3;4;7
2023-04-03;11;49;171;4;5;9
2023-04-02;10;52;169;3;4;10
2023-04-01;9;55;171;3;2;9
2023-03-31;19;56;170;3;12;9
2023-03-30;15;53;160;3;9;7
2023-03-29;9;54;156;3;3;7
2023-03-28;8;54;154;3;3;8
2023-03-27;15;57;153;3;7;8
2023-03-26;17;56;147;3;8;9
2023-03-25;9;50;142;3;3;9
2023-03-24;16;51;143;3;8;9
2023-03-23;17;46;140;4;6;7
2023-03-22;15;46;139;4;4;7
2023-03-21;13;52;141;2;6;8
2023-03-20;14;48;138;3;6;8
2023-03-19;11;48;138;3;4;9
2023-03-18;12;49;140;3;2;9
2023-03-17;12;52;138;3;2;9
2023-03-16;13;49;138;2;6;7
2023-03-15;18;46;140;2;10;7
2023-03-14;8;37;141;2;2;8
2023-03-13;12;45;146;2;6;8
2023-03-12;9;44;144;2;5;9
2023-03-11;12;46;142;2;7;9
2023-03-10;6;41;138;2;1;8
2023-03-09;10;46;143;2;5;7
2023-03-08;8;42;141;2;2;7
2023-03-07;16;43;148;2;8;7
2023-03-06;11;38;147;1;4;7
2023-03-05;12;35;145;1;7;7
2023-03-04;7;30;141;1;2;7
2023-03-03;12;29;144;1;6;6
2023-03-02;7;25;142;1;0;5
2023-03-01;7;29;145;1;3;6
2023-02-28;7;32;148;2;5;7
2023-02-27;8;33;145;1;1;7
2023-02-26;9;38;148;1;3;7
2023-02-25;4;38;153;1;1;7
2023-02-24;9;43;161;1;3;6
2023-02-23;10;46;168;1;4;6
2023-02-22;12;44;172;1;5;6
2023-02-21;10;40;176;0;5;6
2023-02-20;13;42;174;0;6;7
2023-02-19;6;47;174;0;3;6
2023-02-18;10;51;181;0;6;7
2023-02-17;11;49;181;0;6;5
2023-02-16;6;46;184;0;2;2
2023-02-15;6;46;188;0;2;1
2023-02-14;11;50;191;0;5;3
2023-02-13;14;47;196;1;11;2
2023-02-12;9;45;191;1;7;2
2023-02-11;9;46;191;1;4;3
2023-02-10;9;42;192;1;2;2
2023-02-09;6;42;194;1;3;2
2023-02-08;10;44;200;1;6;1
2023-02-07;8;43;196;1;3;3
2023-02-06;12;43;197;1;8;3
2023-02-05;13;41;194;1;7;2
2023-02-04;5;37;192;1;2;2
2023-02-03;7;41;191;1;2;1
2023-02-02;13;47;191;0;6;1
2023-02-01;10;50;189;0;4;0
2023-01-31;6;56;190;0;3;2
2023-01-30;11;61;189;0;6;4
2023-01-29;5;63;188;0;2;6
2023-01-28;10;63;190;0;6;6
2023-01-27;15;62;186;0;11;5
2023-01-26;12;60;181;0;6;5
2023-01-25;14;58;175;0;8;4
2023-01-24;11;60;169;0;5;4
2023-01-23;13;62;173;0;6;4
2023-01-22;8;61;169;0;4;7
2023-01-21;11;66;166;0;5;7
2023-01-20;17;68;163;0;11;7
2023-01-19;10;65;159;0;6;7
2023-01-18;17;64;158;0;8;7
2023-01-17;13;58;153;0;8;4
2023-01-16;10;61;150;0;7;5
2023-01-15;16;60;148;0;11;8
2023-01-14;13;54;141;0;6;9
2023-01-13;12;53;142;0;6;9
2023-01-12;7;51;144;0;4;8
2023-01-11;9;48;146;0;5;7
2023-01-10;16;44;143;0;9;7
2023-01-09;10;37;142;1;4;6
2023-01-08;7;39;143;1;5;6
2023-01-07;9;37;141;1;5;7
2023-01-06;13;38;144;1;6;7
2023-01-05;4;36;151;1;1;6
2023-01-04;8;36;155;1;0;5
2023-01-03;11;42;163;1;6;3
2023-01-02;10;37;163;1;5;3
2023-01-01;8;33;165;1;2;2
2022-12-31;13;41;168;1;6;3
2022-12-30;9;37;171;1;4;3
2022-12-29;5;35;171;2;2;3
2022-12-28;14;35;174;1;6;3
2022-12-27;4;36;176;1;0;2
2022-12-26;4;41;184;1;1;3
2022-12-25;15;42;192;1;6;3
2022-12-24;10;38;193;1;4;3
2022-12-23;7;40;195;1;2;3
2022-12-22;5;42;198;1;1;3
2022-12-21;14;49;201;1;8;3
2022-12-20;7;47;199;1;3;2
2022-12-19;8;51;204;1;5;2
2022-12-18;12;48;202;1;6;2
2022-12-17;9;52;199;1;5;3
2022-12-16;8;51;204;1;6;3
2022-12-15;9;49;200;1;8;3
2022-12-14;12;50;206;1;8;3
2022-12-13;9;55;206;1;7;3
2022-12-12;4;53;216;1;3;3
2022-12-11;13;58;224;2;8;3
2022-12-10;9;54;231;2;5;3
2022-12-09;7;57;238;2;3;3
2022-12-08;12;58;255;2;8;3
2022-12-07;16;58;265;2;13;3
2022-12-06;7;50;268;2;5;3
2022-12-05;11;50;276;2;8;3
2022-12-04;9;51;282;2;7;4
2022-12-03;10;52;282;2;8;4
2022-12-02;7;53;285;2;5;4
2022-12-01;11;56;298;2;9;4
2022-11-30;8;53;306;2;5;4
2022-11-29;7;54;319;2;5;4
2022-11-28;11;53;326;2;7;4
2022-11-27;11;52;340;2;8;4
2022-11-26;12;52;340;2;10;3
2022-11-25;10;45;339;2;8;3
2022-11-24;10;40;346;2;6;3
2022-11-23;9;44;356;2;5;3
2022-11-22;8;40;367;2;4;1
2022-11-21;8;51;371;2;6;1
2022-11-20;11;53;381;2;8;2
2022-11-19;7;62;385;2;3;2
2022-11-18;5;70;393;2;2;2
2022-11-17;14;83;398;2;11;3
2022-11-16;4;84;402;2;1;3
2022-11-15;19;103;417;2;12;1
2022-11-14;10;106;421;2;7;1
2022-11-13;21;116;430;2;18;2
2022-11-12;15;111;421;2;11;2
2022-11-11;18;114;424;2;14;2
2022-11-10;14;107;428;2;12;3
2022-11-09;25;106;433;2;19;3
2022-11-08;23;105;426;2;18;1
2022-11-07;21;104;425;1;17;1
2022-11-06;19;106;419;0;16;2
2022-11-05;17;102;421;0;14;2
2022-11-04;9;109;418;0;7;2
2022-11-03;13;110;424;2;9;2
2022-11-02;24;110;433;2;19;2
2022-11-01;20;104;438;2;15;1
2022-10-31;22;105;435;2;18;2
2022-10-30;17;103;428;2;12;3
2022-10-29;24;99;427;0;19;3
2022-10-28;10;95;428;0;8;3
2022-10-27;13;100;434;0;8;3
2022-10-26;18;102;442;0;13;3
2022-10-25;19;96;444;1;14;3
2022-10-24;23;95;444;2;18;2
2022-10-23;11;93;439;2;9;1
2022-10-22;19;102;448;2;15;1
2022-10-21;17;103;448;2;12;1
2022-10-20;16;101;446;2;12;1
2022-10-19;11;103;453;2;7;1
2022-10-18;19;114;459;2;14;1
2022-10-17;20;117;455;2;16;1
2022-10-16;21;113;449;2;18;1
2022-10-15;21;113;445;2;14;1
2022-10-14;15;109;451;2;10;1
2022-10-13;19;116;459;2;14;1
2022-10-12;24;113;463;2;19;1
2022-10-11;23;108;459;2;20;4
2022-10-10;14;107;461;2;12;4
2022-10-09;20;119;461;2;16;5
2022-10-08;16;115;463;0;13;5
2022-10-07;20;114;467;0;18;5
2022-10-06;13;108;460;0;11;5
2022-10-05;17;117;462;0;11;6
2022-10-04;25;120;464;0;16;6
2022-10-03;30;117;466;0;25;5
2022-10-02;17;107;452;0;12;5
2022-10-01;16;109;456;1;12;5
2022-09-30;15;109;459;2;12;4
2022-09-29;24;115;467;2;18;4
2022-09-28;17;112;462;2;13;4
2022-09-27;21;110;466;2;16;4
2022-09-26;19;113;465;1;15;3
2022-09-25;19;111;469;1;14;3
2022-09-24;16;107;471;1;13;3
2022-09-23;22;105;478;1;18;4
2022-09-22;19;100;481;1;15;4
2022-09-21;15;105;488;1;10;4
2022-09-20;23;113;489;1;17;3
2022-09-19;18;113;487;1;13;3
2022-09-18;18;117;488;1;11;3
2022-09-17;15;128;496;1;9;3
2022-09-16;20;130;516;1;13;3
2022-09-15;25;134;532;1;20;3
2022-09-14;25;132;533;0;18;3
2022-09-13;22;125;538;0;16;2
2022-09-12;25;122;546;0;19;3
2022-09-11;25;115;543;0;20;3
2022-09-10;18;112;546;0;14;5
2022-09-09;20;110;547;0;14;5
2022-09-08;22;110;555;0;17;5
2022-09-07;15;108;551;0;14;3
2022-09-06;17;114;565;1;13;3
2022-09-05;16;111;570;1;12;4
2022-09-04;20;116;575;1;16;4
2022-09-03;16;115;588;0;11;4
2022-09-02;17;124;602;0;16;4
2022-09-01;18;125;601;0;14;4
2022-08-31;24;130;608;0;20;3
2022-08-30;16;131;618;0;14;3
2022-08-29;20;140;626;0;18;4
2022-08-28;16;133;624;0;16;4
2022-08-27;22;133;623;0;17;4
2022-08-26;18;130;632;0;17;4
2022-08-25;23;134;630;1;21;2
2022-08-24;24;143;625;1;16;2
2022-08-23;27;154;625;1;23;2
2022-08-22;16;152;624;1;13;2
2022-08-21;18;162;631;1;14;2
2022-08-20;20;173;629;1;14;1
2022-08-19;26;175;642;1;18;1
2022-08-18;36;178;644;1;31;2
2022-08-17;31;161;638;1;28;2
2022-08-16;27;155;647;1;22;2
2022-08-15;26;146;638;1;23;3
2022-08-14;28;152;641;1;24;2
2022-08-13;22;146;631;1;17;1
2022-08-12;28;148;631;1;23;1
2022-08-11;18;154;627;1;15;2
2022-08-10;27;164;641;0;24;3
2022-08-09;18;156;641;0;13;2
2022-08-08;31;166;654;0;28;2
2022-08-07;22;166;643;0;18;2
2022-08-06;24;171;667;0;17;2
2022-08-05;33;169;692;0;26;2
2022-08-04;29;156;716;1;24;3
2022-08-03;21;159;738;1;17;3
2022-08-02;26;156;765;1;22;2
2022-08-01;32;150;770;1;28;2
2022-07-31;28;137;775;1;21;2
2022-07-30;18;133;786;1;17;1
2022-07-29;16;137;810;1;15;1
2022-07-28;30;135;836;1;27;2
2022-07-27;17;135;845;1;14;3
2022-07-26;19;141;871;1;15;2
2022-07-25;19;150;871;1;17;2
2022-07-24;24;170;872;1;22;2
2022-07-23;24;163;863;1;18;3
2022-07-22;15;171;866;0;8;4
2022-07-21;34;178;882;0;29;5
2022-07-20;25;165;890;0;18;4
2022-07-19;29;164;905;0;26;3
2022-07-18;40;165;913;0;36;3
2022-07-17;20;152;908;0;14;3
2022-07-16;29;165;944;0;23;4
2022-07-15;20;160;955;0;14;5
2022-07-14;22;189;981;0;15;5
2022-07-13;21;215;1007;0;17;4
2022-07-12;34;249;1048;0;30;3
2022-07-11;28;266;1054;0;23;3
2022-07-10;32;287;1069;1;28;2
2022-07-09;21;287;1077;1;16;3
2022-07-08;51;306;1094;1;42;3
2022-07-07;49;293;1086;1;42;4
2022-07-06;56;293;1072;1;50;4
2022-07-05;57;285;1052;1;51;4
2022-07-04;51;269;1028;1;46;4
2022-07-03;32;263;1008;1;28;3
2022-07-02;39;250;1020;1;33;3
2022-07-01;36;234;1026;1;32;3
2022-06-30;48;219;1020;1;37;3
2022-06-29;50;202;1000;0;45;3
2022-06-28;40;182;968;0;37;2
2022-06-27;45;182;943;0;39;3
2022-06-26;17;175;917;0;16;3
2022-06-25;22;193;905;0;17;3
2022-06-24;22;207;908;0;14;3
2022-06-23;25;240;910;0;21;3
2022-06-22;29;254;904;1;25;4
2022-06-21;43;269;897;1;37;3
2022-06-20;38;273;865;1;31;4
2022-06-19;37;300;852;1;30;3
2022-06-18;37;305;842;2;31;2
2022-06-17;57;314;835;2;48;1
2022-06-16;41;300;802;0;34;0
2022-06-15;46;302;782;0;36;0
2022-06-14;51;299;769;0;44;0
2022-06-13;65;282;735;0;57;0
2022-06-12;42;254;691;0;36;0
2022-06-11;43;246;668;0;41;1
2022-06-10;38;232;641;0;33;1
2022-06-09;44;238;622;0;36;1
2022-06-08;42;242;598;0;35;1
2022-06-07;34;230;571;0;30;1
2022-06-06;34;219;555;0;30;2
2022-06-05;32;202;533;1;30;2
2022-06-04;28;185;511;1;24;2
2022-06-03;45;175;500;1;39;3
2022-06-02;47;139;481;1;39;3
2022-06-01;32;120;454;1;30;3
2022-05-31;23;108;440;1;19;3
2022-05-30;16;105;438;1;12;3
2022-05-29;18;111;442;1;12;3
2022-05-28;19;102;453;1;14;3
2022-05-27;7;107;450;1;5;3
2022-05-26;22;122;460;1;18;3
2022-05-25;21;129;456;2;16;4
2022-05-24;22;127;458;2;15;4
2022-05-23;24;125;459;1;18;5
2022-05-22;8;129;455;1;5;4
2022-05-21;23;136;462;1;19;4
2022-05-20;23;129;464;1;21;4
2022-05-19;27;121;466;1;23;2
2022-05-18;17;112;462;1;14;4
2022-05-17;17;111;467;1;12;5
2022-05-16;26;112;472;1;20;5
2022-05-15;15;99;475;1;9;4
2022-05-14;18;102;480;1;14;3
2022-05-13;19;97;478;1;15;3
2022-05-12;18;90;481;1;14;2
2022-05-11;18;89;473;1;14;3
2022-05-10;17;96;473;1;15;4
2022-05-09;11;93;468;1;9;3
2022-05-08;18;100;468;1;16;1
2022-05-07;10;102;457;1;8;1
2022-05-06;12;109;465;1;7;1
2022-05-05;16;123;468;1;13;0
2022-05-04;23;122;467;1;19;1
2022-05-03;13;118;476;1;11;2
2022-05-02;18;121;479;1;13;1
