﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;1;3;0;0;0
2024-03-14;0;1;3;0;0;0
2024-03-13;0;1;3;0;0;0
2024-03-12;0;1;3;0;0;0
2024-03-11;0;1;3;0;0;0
2024-03-10;0;1;3;0;0;0
2024-03-09;1;3;3;0;1;0
2024-03-08;0;2;2;0;0;0
2024-03-07;0;2;2;0;0;0
2024-03-06;0;2;2;0;0;0
2024-03-05;0;2;2;0;0;0
2024-03-04;0;2;2;0;0;0
2024-03-03;2;2;2;0;2;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;4;0;0;0
2024-02-18;0;0;4;0;0;0
2024-02-17;0;0;5;0;0;0
2024-02-16;0;0;6;0;0;0
2024-02-15;0;0;6;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;0;6;0;0;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;7;0;0;0
2024-02-10;0;0;7;0;0;0
2024-02-09;0;0;7;0;0;0
2024-02-08;0;0;7;0;0;0
2024-02-07;0;0;7;0;0;0
2024-02-06;0;0;7;0;0;0
2024-02-05;0;0;7;0;0;0
2024-02-04;0;1;8;0;0;0
2024-02-03;0;1;8;0;0;0
2024-02-02;0;1;8;0;0;0
2024-02-01;0;1;8;0;0;0
2024-01-31;0;2;8;0;0;0
2024-01-30;0;2;8;0;0;0
2024-01-29;1;2;8;0;1;0
2024-01-28;0;2;7;0;0;0
2024-01-27;0;3;8;0;0;0
2024-01-26;0;3;8;0;0;0
2024-01-25;1;4;8;0;1;0
2024-01-24;0;4;7;0;0;0
2024-01-23;0;4;8;0;0;0
2024-01-22;1;4;8;0;1;0
2024-01-21;1;3;7;0;1;0
2024-01-20;0;2;6;0;0;0
2024-01-19;1;3;6;0;1;0
2024-01-18;1;2;5;0;1;0
2024-01-17;0;1;4;0;0;0
2024-01-16;0;1;4;0;0;0
2024-01-15;0;1;4;0;0;0
2024-01-14;0;1;4;0;0;0
2024-01-13;1;1;4;0;1;0
2024-01-12;0;1;4;0;0;0
2024-01-11;0;1;4;0;0;0
2024-01-10;0;1;4;0;0;0
2024-01-09;0;1;4;0;0;0
2024-01-08;0;1;4;0;0;0
2024-01-07;0;1;4;0;0;0
2024-01-06;1;1;4;0;1;0
2024-01-05;0;0;3;0;0;0
2024-01-04;0;1;3;0;0;0
2024-01-03;0;1;3;0;0;0
2024-01-02;0;1;4;0;0;0
2024-01-01;0;1;4;0;0;0
2023-12-31;0;2;4;0;0;0
2023-12-30;0;2;4;0;0;0
2023-12-29;1;2;4;0;1;0
2023-12-28;0;1;5;0;0;0
2023-12-27;0;1;7;0;0;0
2023-12-26;0;1;8;0;0;0
2023-12-25;1;1;9;0;1;0
2023-12-24;0;0;8;0;0;0
2023-12-23;0;0;8;0;0;0
2023-12-22;0;0;8;0;0;0
2023-12-21;0;0;10;0;0;0
2023-12-20;0;1;11;0;0;0
2023-12-19;0;1;11;0;0;0
2023-12-18;0;1;12;0;0;0
2023-12-17;0;1;12;0;0;0
2023-12-16;0;1;12;0;0;0
2023-12-15;0;1;12;0;0;0
2023-12-14;1;1;14;0;1;0
2023-12-13;0;0;14;0;0;0
2023-12-12;0;0;15;0;0;0
2023-12-11;0;0;16;0;0;0
2023-12-10;0;1;16;0;0;0
2023-12-09;0;1;17;0;0;0
2023-12-08;0;1;17;0;0;0
2023-12-07;0;1;20;0;0;0
2023-12-06;0;1;22;0;0;0
2023-12-05;0;3;24;0;0;0
2023-12-04;1;5;25;0;1;0
2023-12-03;0;5;24;0;0;0
2023-12-02;0;6;25;0;0;0
2023-12-01;0;6;26;0;0;0
2023-11-30;0;6;30;0;0;0
2023-11-29;2;6;31;0;1;0
2023-11-28;2;6;31;0;2;0
2023-11-27;1;6;31;0;1;0
2023-11-26;1;5;30;0;1;0
2023-11-25;0;5;29;0;0;0
2023-11-24;0;5;30;0;0;0
2023-11-23;0;5;32;0;0;0
2023-11-22;2;5;33;0;2;0
2023-11-21;2;5;32;0;2;0
2023-11-20;0;4;30;0;0;0
2023-11-19;1;5;30;0;1;0
2023-11-18;0;5;30;0;0;0
2023-11-17;0;5;31;0;0;0
2023-11-16;0;6;32;0;0;0
2023-11-15;2;6;34;0;2;0
2023-11-14;1;7;33;0;1;0
2023-11-13;1;8;34;0;1;0
2023-11-12;1;9;34;0;1;0
2023-11-11;0;9;36;0;0;0
2023-11-10;1;9;38;0;1;0
2023-11-09;0;9;38;0;0;0
2023-11-08;3;10;40;0;3;0
2023-11-07;2;11;39;0;2;0
2023-11-06;2;10;37;0;2;0
2023-11-05;1;9;36;0;1;0
2023-11-04;0;10;37;0;0;0
2023-11-03;1;10;38;0;1;0
2023-11-02;1;9;38;0;1;0
2023-11-01;4;9;37;0;3;0
2023-10-31;1;7;35;0;1;0
2023-10-30;1;8;37;0;1;0
2023-10-29;2;8;36;0;2;0
2023-10-28;0;6;35;0;0;0
2023-10-27;0;6;35;0;0;0
2023-10-26;1;7;35;0;1;0
2023-10-25;2;7;37;0;1;0
2023-10-24;3;7;39;0;3;0
2023-10-23;1;6;37;0;1;0
2023-10-22;0;6;38;0;0;0
2023-10-21;0;8;38;0;0;0
2023-10-20;1;9;42;0;1;0
2023-10-19;1;11;42;0;1;0
2023-10-18;1;12;43;0;1;0
2023-10-17;2;12;43;0;2;0
2023-10-16;1;12;46;0;1;0
2023-10-15;2;13;46;0;2;0
2023-10-14;1;11;44;0;1;0
2023-10-13;3;11;43;0;3;0
2023-10-12;2;10;40;0;2;0
2023-10-11;1;9;40;0;0;0
2023-10-10;2;10;41;0;2;0
2023-10-09;2;8;41;0;2;0
2023-10-08;0;7;39;0;0;0
2023-10-07;1;10;39;0;1;0
2023-10-06;3;9;39;0;3;0
2023-10-05;1;7;37;0;1;0
2023-10-04;1;6;36;0;1;0
2023-10-03;0;5;35;0;0;0
2023-10-02;1;8;36;0;1;0
2023-10-01;3;10;35;0;3;0
2023-09-30;0;8;33;0;0;0
2023-09-29;1;10;34;0;1;0
2023-09-28;0;9;33;0;0;0
2023-09-27;0;13;35;0;0;0
2023-09-26;3;14;35;0;3;0
2023-09-25;3;13;32;0;2;0
2023-09-24;1;11;30;0;1;0
2023-09-23;2;15;29;0;2;0
2023-09-22;0;14;28;0;0;0
2023-09-21;4;14;28;0;4;0
2023-09-20;1;10;37;0;1;0
2023-09-19;2;9;46;0;1;0
2023-09-18;2;10;47;0;2;0
2023-09-17;5;9;45;0;5;0
2023-09-16;1;6;40;0;1;0
2023-09-15;0;5;42;0;0;0
2023-09-14;0;5;42;0;0;0
2023-09-13;0;6;42;0;0;0
2023-09-12;2;7;45;0;2;0
2023-09-11;1;5;45;0;1;0
2023-09-10;2;4;45;0;2;0
2023-09-09;0;3;52;0;0;0
2023-09-08;0;3;53;0;0;0
2023-09-07;1;4;54;0;1;0
2023-09-06;1;4;53;0;1;0
2023-09-05;0;3;54;0;0;0
2023-09-04;0;5;55;0;0;0
2023-09-03;1;6;55;0;1;0
2023-09-02;0;5;55;0;0;0
2023-09-01;1;5;55;0;1;0
2023-08-31;1;4;55;0;1;0
2023-08-30;0;4;55;0;0;0
2023-08-29;2;4;56;0;2;0
2023-08-28;1;15;55;0;0;0
2023-08-27;0;25;55;0;0;0
2023-08-26;0;27;56;0;0;0
2023-08-25;0;27;57;0;0;0
2023-08-24;1;27;61;0;1;0
2023-08-23;0;29;61;0;0;0
2023-08-22;14;29;62;0;6;0
2023-08-21;18;23;56;0;17;0
2023-08-20;2;9;39;0;2;0
2023-08-19;1;9;40;0;1;0
2023-08-18;0;9;41;0;0;0
2023-08-17;3;18;41;0;3;0
2023-08-16;0;16;40;0;0;0
2023-08-15;0;17;41;0;0;0
2023-08-14;3;17;42;0;0;0
2023-08-13;3;19;42;0;3;0
2023-08-12;1;17;41;0;1;0
2023-08-11;11;16;43;0;11;0
2023-08-10;1;6;34;0;1;0
2023-08-09;1;5;36;0;1;0
2023-08-08;0;5;36;0;0;0
2023-08-07;2;6;37;0;2;0
2023-08-06;1;5;35;0;1;0
2023-08-05;0;5;35;0;0;0
2023-08-04;1;5;37;0;1;0
2023-08-03;0;5;38;0;0;0
2023-08-02;1;6;39;0;1;0
2023-08-01;1;9;41;0;1;0
2023-07-31;1;9;40;0;1;0
2023-07-30;1;9;39;0;1;0
2023-07-29;0;8;39;0;0;0
2023-07-28;1;8;41;0;1;0
2023-07-27;1;10;44;0;1;0
2023-07-26;4;11;45;0;4;0
2023-07-25;1;7;44;0;1;0
2023-07-24;1;8;43;0;1;0
2023-07-23;0;8;42;0;0;0
2023-07-22;0;9;43;0;0;0
2023-07-21;3;9;45;0;3;0
2023-07-20;2;8;42;0;2;0
2023-07-19;0;9;42;0;0;0
2023-07-18;2;11;43;0;2;0
2023-07-17;1;12;42;0;1;0
2023-07-16;1;12;42;0;1;0
2023-07-15;0;12;41;0;0;0
2023-07-14;2;12;41;0;2;0
2023-07-13;3;11;39;0;3;0
2023-07-12;2;10;36;0;2;0
2023-07-11;3;10;35;0;3;0
2023-07-10;1;8;32;0;1;0
2023-07-09;1;10;31;0;1;0
2023-07-08;0;9;31;0;0;0
2023-07-07;1;9;32;0;1;0
2023-07-06;2;9;31;0;2;0
2023-07-05;2;9;31;0;2;0
2023-07-04;1;11;31;0;1;0
2023-07-03;3;12;30;0;3;0
2023-07-02;0;12;27;0;0;0
2023-07-01;0;12;27;0;0;0
2023-06-30;1;12;28;0;1;0
2023-06-29;2;12;27;0;2;0
2023-06-28;4;12;27;0;4;0
2023-06-27;2;8;23;0;2;0
2023-06-26;3;8;22;0;3;0
2023-06-25;0;6;21;0;0;0
2023-06-24;0;7;21;0;0;0
2023-06-23;1;8;22;0;1;0
2023-06-22;2;7;22;0;2;0
2023-06-21;0;5;20;0;0;0
2023-06-20;2;5;21;0;2;0
2023-06-19;1;3;19;0;1;0
2023-06-18;1;3;18;0;1;0
2023-06-17;1;2;19;0;1;0
2023-06-16;0;1;18;0;0;0
2023-06-15;0;2;20;0;0;0
2023-06-14;0;3;20;0;0;0
2023-06-13;0;3;21;0;0;0
2023-06-12;1;5;21;0;1;0
2023-06-11;0;6;21;0;0;0
2023-06-10;0;6;21;0;0;0
2023-06-09;1;6;21;0;1;0
2023-06-08;1;5;20;0;1;0
2023-06-07;0;5;19;0;0;0
2023-06-06;2;5;19;0;1;0
2023-06-05;3;6;18;0;3;0
2023-06-04;0;3;16;0;0;0
2023-06-03;0;4;18;0;0;0
2023-06-02;0;6;20;0;0;0
2023-06-01;1;6;23;0;1;0
2023-05-31;0;6;24;0;0;0
2023-05-30;2;7;25;0;2;0
2023-05-29;0;5;23;0;0;0
2023-05-28;1;6;23;0;1;0
2023-05-27;2;5;22;0;2;0
2023-05-26;0;3;21;0;0;0
2023-05-25;1;5;22;0;1;0
2023-05-24;1;4;22;0;1;0
2023-05-23;0;5;21;0;0;0
2023-05-22;1;5;22;0;1;0
2023-05-21;0;5;21;0;0;0
2023-05-20;0;5;22;0;0;0
2023-05-19;2;6;27;0;2;0
2023-05-18;0;4;25;0;0;0
2023-05-17;2;4;25;0;2;0
2023-05-16;0;2;23;0;0;0
2023-05-15;1;2;23;0;1;0
2023-05-14;0;1;22;0;0;0
2023-05-13;1;1;23;0;1;0
2023-05-12;0;1;23;0;0;0
2023-05-11;0;3;25;0;0;0
2023-05-10;0;5;27;0;0;0
2023-05-09;0;8;30;0;0;0
2023-05-08;0;10;30;0;0;0
2023-05-07;0;11;33;0;0;0
2023-05-06;1;11;35;0;1;0
2023-05-05;2;10;34;0;2;0
2023-05-04;2;8;32;0;2;0
2023-05-03;3;7;31;0;3;0
2023-05-02;2;5;32;0;2;0
2023-05-01;1;4;32;0;1;0
2023-04-30;0;3;32;0;0;0
2023-04-29;0;4;32;0;0;0
2023-04-28;0;4;33;0;0;0
2023-04-27;1;5;33;0;1;0
2023-04-26;1;9;33;0;1;0
2023-04-25;1;8;36;0;1;0
2023-04-24;0;7;36;0;0;0
2023-04-23;1;7;38;0;1;0
2023-04-22;0;6;38;0;0;0
2023-04-21;1;6;39;0;1;0
2023-04-20;5;6;38;0;5;0
2023-04-19;0;2;34;0;0;0
2023-04-18;0;4;35;0;0;0
2023-04-17;0;6;35;0;0;0
2023-04-16;0;9;37;0;0;0
2023-04-15;0;9;38;0;0;0
2023-04-14;1;12;39;0;1;0
2023-04-13;1;13;43;0;1;0
2023-04-12;2;12;46;0;2;0
2023-04-11;2;10;45;0;2;0
2023-04-10;3;9;43;0;3;0
2023-04-09;0;10;40;0;0;0
2023-04-08;3;12;42;0;3;0
2023-04-07;2;10;42;0;2;0
2023-04-06;0;8;40;0;0;0
2023-04-05;0;9;43;0;0;0
2023-04-04;1;9;43;0;0;0
2023-04-03;5;10;43;0;5;0
2023-04-02;2;9;38;0;1;0
2023-04-01;1;9;40;0;1;0
2023-03-31;0;10;41;0;0;0
2023-03-30;1;11;41;0;1;0
2023-03-29;0;11;43;0;0;0
2023-03-28;2;11;44;0;2;0
2023-03-27;4;10;42;0;3;0
2023-03-26;1;7;41;0;1;0
2023-03-25;2;6;41;0;2;0
2023-03-24;1;6;40;0;1;0
2023-03-23;1;6;39;0;1;0
2023-03-22;0;6;38;0;0;0
2023-03-21;1;11;40;0;1;0
2023-03-20;1;14;41;0;1;0
2023-03-19;0;14;40;0;0;0
2023-03-18;2;14;41;0;2;0
2023-03-17;1;12;40;0;1;0
2023-03-16;1;13;41;0;1;0
2023-03-15;5;15;41;0;5;0
2023-03-14;4;10;41;0;3;0
2023-03-13;1;10;38;0;1;0
2023-03-12;1;9;40;0;1;0
2023-03-11;0;8;39;0;0;0
2023-03-10;2;8;40;0;2;0
2023-03-09;3;10;39;0;3;0
2023-03-08;0;9;36;0;0;0
2023-03-07;3;9;40;0;3;0
2023-03-06;0;9;37;0;0;0
2023-03-05;0;10;37;0;0;0
2023-03-04;0;10;37;0;0;0
2023-03-03;4;12;38;0;2;0
2023-03-02;2;9;39;0;2;0
2023-03-01;0;8;39;0;0;0
2023-02-28;3;8;40;0;3;0
2023-02-27;1;5;38;0;1;0
2023-02-26;0;6;37;0;0;0
2023-02-25;2;8;37;0;2;0
2023-02-24;1;6;37;0;1;0
2023-02-23;1;6;37;0;1;0
2023-02-22;0;7;36;0;0;0
2023-02-21;0;9;36;0;0;0
2023-02-20;2;10;36;0;2;0
2023-02-19;2;13;34;0;2;0
2023-02-18;0;11;32;0;0;0
2023-02-17;1;14;32;0;1;0
2023-02-16;2;13;34;0;2;0
2023-02-15;2;12;34;0;2;0
2023-02-14;1;11;34;0;1;0
2023-02-13;5;10;35;0;5;0
2023-02-12;0;9;30;0;0;0
2023-02-11;3;9;32;0;3;0
2023-02-10;0;6;29;0;0;0
2023-02-09;1;6;30;0;1;0
2023-02-08;1;6;29;0;1;0
2023-02-07;0;9;28;0;0;0
2023-02-06;4;11;28;0;4;0
2023-02-05;0;8;24;0;0;0
2023-02-04;0;9;25;0;0;0
2023-02-03;0;9;25;0;0;0
2023-02-02;1;9;25;0;1;0
2023-02-01;4;10;24;0;4;0
2023-01-31;2;7;20;0;2;0
2023-01-30;1;5;19;0;1;0
2023-01-29;1;4;20;0;1;0
2023-01-28;0;3;20;0;0;0
2023-01-27;0;3;20;0;0;0
2023-01-26;2;3;21;0;2;0
2023-01-25;1;1;20;0;1;0
2023-01-24;0;3;20;0;0;0
2023-01-23;0;5;20;0;0;0
2023-01-22;0;7;21;0;0;0
2023-01-21;0;9;22;0;0;0
2023-01-20;0;9;22;0;0;0
2023-01-19;0;11;27;0;0;0
2023-01-18;3;11;30;0;3;0
2023-01-17;2;9;28;0;2;0
2023-01-16;2;7;27;0;2;0
2023-01-15;2;5;25;0;2;0
2023-01-14;0;3;23;0;0;0
2023-01-13;2;3;23;0;2;0
2023-01-12;0;2;21;0;0;0
2023-01-11;1;2;22;0;1;0
2023-01-10;0;1;22;0;0;0
2023-01-09;0;1;23;0;0;0
2023-01-08;0;1;23;0;0;0
2023-01-07;0;2;24;0;0;0
2023-01-06;1;4;24;0;1;0
2023-01-05;0;4;23;0;0;0
2023-01-04;0;4;24;0;0;0
2023-01-03;0;5;26;0;0;0
2023-01-02;0;6;26;0;0;0
2023-01-01;1;7;26;0;1;0
2022-12-31;2;6;26;0;2;0
2022-12-30;1;5;24;0;1;0
2022-12-29;0;5;23;0;0;0
2022-12-28;1;5;23;0;1;0
2022-12-27;1;9;23;0;1;0
2022-12-26;1;11;22;0;1;0
2022-12-25;0;11;21;0;0;0
2022-12-24;1;12;21;0;1;0
2022-12-23;1;11;21;0;1;0
2022-12-22;0;10;20;0;0;0
2022-12-21;5;10;23;0;5;0
2022-12-20;3;5;18;0;3;0
2022-12-19;1;3;16;0;1;0
2022-12-18;1;3;15;0;1;0
2022-12-17;0;3;15;0;0;0
2022-12-16;0;3;17;0;0;0
2022-12-15;0;4;17;0;0;0
2022-12-14;0;4;19;0;0;0
2022-12-13;1;4;20;0;1;0
2022-12-12;1;4;19;0;1;0
2022-12-11;1;5;18;0;1;0
2022-12-10;0;4;17;0;0;0
2022-12-09;1;4;17;0;1;0
2022-12-08;0;4;20;0;0;0
2022-12-07;0;4;20;0;0;0
2022-12-06;1;4;21;0;1;0
2022-12-05;2;3;21;0;2;0
2022-12-04;0;2;19;0;0;0
2022-12-03;0;2;19;0;0;0
2022-12-02;1;2;21;0;1;0
2022-12-01;0;1;24;0;0;0
2022-11-30;0;2;26;0;0;0
2022-11-29;0;2;34;0;0;0
2022-11-28;1;5;34;0;1;0
2022-11-27;0;4;34;0;0;0
2022-11-26;0;5;37;0;0;0
2022-11-25;0;5;41;0;0;0
2022-11-24;1;6;49;0;1;0
2022-11-23;0;7;54;0;0;0
2022-11-22;3;7;56;0;3;0
2022-11-21;0;6;54;0;0;0
2022-11-20;1;7;57;0;0;0
2022-11-19;0;6;60;0;0;0
2022-11-18;1;6;60;0;1;0
2022-11-17;2;5;63;0;2;0
2022-11-16;0;3;65;0;0;0
2022-11-15;2;8;69;0;2;0
2022-11-14;1;6;67;0;1;0
2022-11-13;0;6;72;0;0;0
2022-11-12;0;7;76;0;0;0
2022-11-11;0;7;76;0;0;0
2022-11-10;0;7;78;0;0;0
2022-11-09;5;9;81;0;5;0
2022-11-08;0;8;80;0;0;0
2022-11-07;1;10;81;0;1;0
2022-11-06;1;17;83;0;1;0
2022-11-05;0;16;87;0;0;0
2022-11-04;0;17;90;0;0;0
2022-11-03;2;20;93;0;1;0
2022-11-02;4;22;95;0;4;0
2022-11-01;2;26;94;0;2;0
2022-10-31;8;30;97;0;8;0
2022-10-30;0;24;89;0;0;0
2022-10-29;1;25;96;0;1;0
2022-10-28;3;27;100;0;3;0
2022-10-27;4;27;100;0;4;0
2022-10-26;8;23;100;0;8;0
2022-10-25;6;19;95;0;6;0
2022-10-24;2;17;91;0;2;0
2022-10-23;1;19;91;0;1;0
2022-10-22;3;18;92;0;3;0
2022-10-21;3;21;91;0;3;0
2022-10-20;0;22;92;0;0;0
2022-10-19;4;22;93;0;4;0
2022-10-18;4;20;91;0;3;0
2022-10-17;4;20;89;0;4;0
2022-10-16;0;20;86;0;0;0
2022-10-15;6;21;88;0;6;0
2022-10-14;4;18;84;0;4;0
2022-10-13;0;19;85;0;0;0
2022-10-12;2;22;86;0;1;0
2022-10-11;4;23;88;0;3;0
2022-10-10;4;23;85;0;3;0
2022-10-09;1;23;83;0;1;0
2022-10-08;3;27;89;0;3;0
2022-10-07;5;24;87;0;3;0
2022-10-06;4;27;91;0;4;0
2022-10-05;3;28;87;0;3;0
2022-10-04;4;28;84;0;4;0
2022-10-03;4;29;80;0;2;0
2022-10-02;5;29;78;0;5;0
2022-10-01;0;26;75;0;0;0
2022-09-30;7;28;77;0;7;0
2022-09-29;5;23;71;0;5;0
2022-09-28;3;20;70;0;3;0
2022-09-27;5;21;68;0;4;0
2022-09-26;4;18;66;0;3;0
2022-09-25;3;17;64;0;3;0
2022-09-24;2;17;62;0;2;0
2022-09-23;2;16;69;0;2;1
2022-09-22;2;16;69;0;2;1
2022-09-21;5;16;69;0;5;1
2022-09-20;1;17;67;0;1;1
2022-09-19;2;17;66;0;2;1
2022-09-18;3;18;64;0;1;1
2022-09-17;1;17;66;0;1;0
2022-09-16;2;17;68;0;2;0
2022-09-15;2;22;70;0;2;0
2022-09-14;6;21;68;0;6;0
2022-09-13;1;22;62;0;1;0
2022-09-12;3;21;62;0;3;0
2022-09-11;2;18;60;0;0;0
2022-09-10;1;16;63;0;1;0
2022-09-09;7;16;65;0;6;0
2022-09-08;1;11;65;0;1;0
2022-09-07;7;12;67;0;7;0
2022-09-06;0;6;67;0;0;0
2022-09-05;0;10;69;0;0;0
2022-09-04;0;12;70;0;0;0
2022-09-03;1;14;78;0;0;0
2022-09-02;2;15;81;0;2;0
2022-09-01;2;14;84;0;2;0
2022-08-31;1;21;84;0;1;0
2022-08-30;4;22;90;0;4;0
2022-08-29;2;20;88;0;2;0
2022-08-28;2;21;90;0;1;0
2022-08-27;3;20;91;0;2;0
2022-08-26;1;17;93;0;1;0
2022-08-25;9;19;98;0;8;0
2022-08-24;3;15;93;0;3;0
2022-08-23;2;16;92;0;2;0
2022-08-22;3;14;93;0;3;0
2022-08-21;0;11;92;0;0;0
2022-08-20;0;12;95;0;0;0
2022-08-19;3;13;101;0;2;0
2022-08-18;4;14;105;0;3;0
2022-08-17;5;15;105;0;4;0
2022-08-16;0;16;104;0;0;0
2022-08-15;0;19;105;0;0;0
2022-08-14;1;26;106;0;1;1
2022-08-13;1;27;108;0;1;1
2022-08-12;3;27;111;0;3;1
2022-08-11;5;32;112;0;4;1
2022-08-10;6;30;110;0;5;0
2022-08-09;3;30;108;0;3;0
2022-08-08;7;29;105;0;6;0
2022-08-07;2;30;100;0;2;0
2022-08-06;1;30;103;0;1;0
2022-08-05;8;33;111;0;8;0
2022-08-04;3;27;106;0;3;0
2022-08-03;6;28;104;0;5;0
2022-08-02;2;28;105;0;2;0
2022-08-01;8;29;109;0;4;0
2022-07-31;3;27;105;0;2;0
2022-07-30;4;28;106;0;4;1
2022-07-29;2;26;104;0;2;1
2022-07-28;5;27;104;0;4;1
2022-07-27;6;29;105;0;6;1
2022-07-26;6;30;100;0;1;1
2022-07-25;6;32;99;0;2;0
2022-07-24;7;33;98;0;3;0
2022-07-23;5;32;96;0;2;0
2022-07-22;7;31;97;0;3;0
2022-07-21;10;31;96;0;6;0
2022-07-20;11;29;91;0;9;0
2022-07-19;7;24;83;0;4;0
2022-07-18;4;20;79;0;4;0
2022-07-17;2;20;78;0;2;0
2022-07-16;1;18;79;0;1;0
2022-07-15;3;18;82;0;3;0
2022-07-14;4;20;82;0;4;0
2022-07-13;4;25;81;0;4;0
2022-07-12;2;24;79;0;2;0
2022-07-11;4;23;78;0;3;0
2022-07-10;0;25;75;0;0;0
2022-07-09;1;33;79;0;1;1
2022-07-08;5;32;81;0;5;0
2022-07-07;9;30;77;0;8;0
2022-07-06;3;23;73;0;2;0
2022-07-05;1;22;75;0;1;1
2022-07-04;6;26;75;0;6;1
2022-07-03;8;21;69;0;7;0
2022-07-02;0;14;65;0;0;0
2022-07-01;3;16;67;0;3;0
2022-06-30;2;14;65;0;2;0
2022-06-29;2;15;66;0;2;0
2022-06-28;5;15;69;0;5;0
2022-06-27;2;11;65;0;1;0
2022-06-26;0;11;65;0;0;0
2022-06-25;3;11;68;0;1;0
2022-06-24;1;11;68;0;1;0
2022-06-23;3;14;68;0;3;0
2022-06-22;2;15;67;0;2;0
2022-06-21;1;17;68;0;1;0
2022-06-20;1;20;69;0;1;0
2022-06-19;0;21;69;0;0;0
2022-06-18;3;22;71;0;2;0
2022-06-17;4;20;72;0;4;0
2022-06-16;4;20;73;0;3;0
2022-06-15;4;20;73;0;3;0
2022-06-14;5;18;74;0;3;0
2022-06-13;3;18;73;0;2;0
2022-06-12;1;19;72;0;1;0
2022-06-11;1;19;73;0;0;0
2022-06-10;4;18;76;0;4;0
2022-06-09;4;19;75;0;3;0
2022-06-08;1;17;74;0;1;0
2022-06-07;4;17;74;0;4;0
2022-06-06;4;16;78;0;4;0
2022-06-05;1;17;75;0;1;0
2022-06-04;0;17;79;0;0;0
2022-06-03;5;18;83;0;5;0
2022-06-02;2;16;79;0;2;0
2022-06-01;1;16;78;0;1;0
2022-05-31;3;16;77;0;3;1
2022-05-30;5;15;75;0;5;1
2022-05-29;1;13;70;0;1;1
2022-05-28;1;15;74;0;1;1
2022-05-27;3;15;77;0;2;1
2022-05-26;2;15;80;0;2;0
2022-05-25;1;17;81;0;1;0
2022-05-24;2;21;84;0;2;0
2022-05-23;3;22;83;0;3;1
2022-05-22;3;23;83;0;2;1
2022-05-21;1;23;84;0;1;1
2022-05-20;4;23;88;0;1;1
2022-05-19;6;24;92;0;3;1
2022-05-18;5;23;95;0;5;0
2022-05-17;3;22;95;0;3;0
2022-05-16;4;21;93;0;4;1
2022-05-15;2;18;89;0;2;1
2022-05-14;1;24;87;0;1;1
2022-05-13;5;24;93;0;1;1
2022-05-12;5;28;99;0;3;1
2022-05-11;8;29;98;0;3;1
2022-05-10;5;27;99;0;3;0
2022-05-09;4;25;97;0;1;0
2022-05-08;11;24;96;1;8;0
2022-05-07;4;17;89;0;2;0
2022-05-06;7;15;89;0;4;0
2022-05-05;5;15;90;0;4;0
2022-05-04;4;16;86;0;1;0
2022-05-03;3;19;88;0;1;0
2022-05-02;1;22;88;0;0;0
2022-05-01;1;26;89;0;1;0
2022-04-30;0;26;92;0;0;0
2022-04-29;6;29;92;0;5;0
2022-04-28;5;27;88;0;3;0
2022-04-27;9;29;87;0;5;0
2022-04-26;6;29;84;0;3;0
2022-04-25;8;32;84;0;8;0
2022-04-24;1;29;78;0;1;0
2022-04-23;3;29;80;0;3;0
2022-04-22;3;26;82;0;3;0
2022-04-21;5;23;83;0;5;0
2022-04-20;5;25;79;0;5;0
2022-04-19;7;27;76;0;5;0
2022-04-18;5;22;73;0;4;0
2022-04-17;2;22;70;0;2;0
2022-04-16;0;21;69;0;0;0
2022-04-15;0;21;72;0;0;0
2022-04-14;7;22;77;0;5;0
2022-04-13;8;18;75;0;7;0
2022-04-12;2;16;70;0;2;0
2022-04-11;5;15;68;0;5;0
2022-04-10;1;13;68;0;0;0
2022-04-09;1;14;71;0;1;0
2022-04-08;1;14;73;0;0;0
2022-04-07;2;18;79;0;1;0
2022-04-06;5;17;80;0;4;0
2022-04-05;1;15;78;0;0;0
2022-04-04;5;16;80;2;3;0
2022-04-03;3;15;80;1;1;0
2022-04-02;3;18;82;1;1;0
2022-04-01;7;19;83;0;4;0
2022-03-31;2;18;81;0;0;0
