﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;2061;8708;26439;56;879;826
2024-06-13;1429;8740;26273;52;597;837
2024-06-12;2133;9296;26369;51;946;827
2024-06-11;1893;9032;26058;49;850;832
2024-06-10;1807;9037;25648;50;757;813
2024-06-09;1221;9017;25331;47;536;833
2024-06-08;1319;8970;25472;37;557;826
2024-06-07;2006;8927;25663;41;965;818
2024-06-06;2066;8572;25403;46;1015;827
2024-06-05;1885;8224;25123;47;820;852
2024-06-04;1963;8167;24912;46;860;853
2024-06-03;1694;7903;24449;48;771;841
2024-06-02;1112;7674;24146;42;518;852
2024-06-01;1182;7514;24383;47;580;844
2024-05-31;1598;7420;24459;46;648;853
2024-05-30;1662;7477;24489;49;724;854
2024-05-29;1851;7479;24439;55;792;871
2024-05-28;1713;7362;24355;52;717;878
2024-05-27;1545;7329;24115;52;654;887
2024-05-26;988;7422;23933;53;432;896
2024-05-25;1094;7551;24138;57;514;878
2024-05-24;1679;7546;24310;56;710;870
2024-05-23;1627;7524;24336;52;718;888
2024-05-22;1688;7468;24343;52;713;878
2024-05-21;1670;7481;24509;48;747;893
2024-05-20;1668;7487;24284;54;763;909
2024-05-19;1107;7444;24084;56;551;899
2024-05-18;1079;7334;24551;54;464;901
2024-05-17;1607;7270;24908;52;702;910
2024-05-16;1538;7217;25122;54;660;909
2024-05-15;1633;7342;25311;51;704;900
2024-05-14;1721;7407;25316;55;718;910
2024-05-13;1641;7432;25058;54;663;924
2024-05-12;1013;7357;24915;52;440;908
2024-05-11;1052;7309;25239;44;431;911
2024-05-10;1591;7406;25619;49;668;907
2024-05-09;1748;7558;25669;58;758;906
2024-05-08;1701;7455;25632;54;742;911
2024-05-07;1737;7394;25516;59;753;900
2024-05-06;1433;7303;25182;55;601;910
2024-05-05;965;7386;25100;55;396;921
2024-05-04;1165;7486;25461;63;481;928
2024-05-03;1784;7430;25706;68;766;942
2024-05-02;1659;7240;25737;65;708;953
2024-05-01;1619;7213;25692;76;667;959
2024-04-30;1645;7277;25779;73;682;936
2024-04-29;1647;7374;25843;76;691;935
2024-04-28;1040;7576;26069;72;475;922
2024-04-27;1123;7619;26417;71;461;926
2024-04-26;1609;7690;26860;66;625;930
2024-04-25;1687;8068;26884;67;684;944
2024-04-24;1701;8222;26883;65;701;974
2024-04-23;1735;8459;26804;63;702;976
2024-04-22;1885;8596;26625;61;802;969
2024-04-21;1126;8436;26344;59;518;941
2024-04-20;1178;8356;26478;50;504;949
2024-04-19;2008;8381;26574;62;969;952
2024-04-18;1844;8189;26269;60;803;970
2024-04-17;1981;8228;26213;63;901;1004
2024-04-16;1925;7947;25995;63;873;984
2024-04-15;1726;7761;25578;67;728;965
2024-04-14;1045;7641;25319;64;441;962
2024-04-13;1205;7623;25593;66;540;957
2024-04-12;1761;7629;25867;71;757;962
2024-04-11;1897;7652;25803;68;845;988
2024-04-10;1673;7547;25646;71;720;1012
2024-04-09;1712;7623;25711;68;731;998
2024-04-08;1662;7533;25384;67;666;955
2024-04-07;1002;7649;25122;67;409;950
2024-04-06;1214;8043;25324;71;517;913
2024-04-05;1772;8479;25466;75;742;908
2024-04-04;1749;8590;25402;75;744;920
2024-04-03;1827;8788;25409;73;812;927
2024-04-02;1650;8667;25226;67;704;919
2024-04-01;1733;8776;24895;66;771;888
2024-03-31;1408;8724;24464;72;785;895
2024-03-30;1705;8483;24424;69;956;867
2024-03-29;1882;8042;24154;75;852;871
2024-03-28;1984;7866;23934;73;898;890
2024-03-27;1781;7474;23702;67;705;874
2024-03-26;1817;7463;23639;62;784;865
2024-03-25;1750;7439;23391;61;728;853
2024-03-24;1163;7436;23191;59;592;837
2024-03-23;1222;7367;23272;58;599;824
2024-03-22;1663;7283;23309;64;740;818
2024-03-21;1523;7322;23219;65;651;837
2024-03-20;1706;7646;23218;68;720;833
2024-03-19;1886;7687;23077;63;844;837
2024-03-18;1742;7498;22559;59;780;854
2024-03-17;1125;7512;22125;54;581;822
2024-03-16;1104;7347;22225;54;553;821
2024-03-15;1688;7215;22280;54;808;819
2024-03-14;1833;7003;22144;57;954;841
2024-03-13;1656;6716;21932;55;820;836
2024-03-12;1529;6607;21740;58;717;841
2024-03-11;1642;6697;21534;61;794;857
2024-03-10;912;6554;21215;60;489;834
2024-03-09;952;6489;21378;51;467;849
2024-03-08;1426;6403;21605;54;705;846
2024-03-07;1560;6517;21592;53;720;898
2024-03-06;1512;6543;21589;52;717;891
2024-03-05;1637;6478;21593;56;822;894
2024-03-04;1481;6331;21192;53;674;900
2024-03-03;799;6328;21193;56;431;877
2024-03-02;784;6471;21540;56;370;878
2024-03-01;1609;6652;22168;68;685;871
2024-02-29;1675;6642;22486;70;736;889
2024-02-28;1545;6530;22718;73;785;891
2024-02-27;1471;6399;22866;72;706;892
2024-02-26;1484;6394;22818;69;685;913
2024-02-25;944;6287;22877;66;537;879
2024-02-24;997;6065;23390;62;529;884
2024-02-23;1460;5856;23812;67;675;885
2024-02-22;1484;5843;24064;68;658;921
2024-02-21;1475;5792;24241;67;643;918
2024-02-20;1532;5820;24411;64;682;931
2024-02-19;1376;5870;24329;66;593;903
2024-02-18;740;5877;24347;71;318;870
2024-02-17;832;6097;24852;61;345;872
2024-02-16;1444;6228;25390;64;510;870
2024-02-15;1562;6383;25715;69;599;897
2024-02-14;1637;6470;25926;68;810;903
2024-02-13;1572;6348;25864;72;742;900
2024-02-12;1424;6311;25742;66;612;884
2024-02-11;952;6380;25718;63;476;849
2024-02-10;953;6280;26104;64;452;846
2024-02-09;1421;6479;26567;67;613;849
2024-02-08;1506;6614;26925;63;687;881
2024-02-07;1528;6930;27109;66;674;893
2024-02-06;1537;7304;27209;69;656;861
2024-02-05;1520;7628;27196;63;698;845
2024-02-04;844;7842;27161;62;402;830
2024-02-03;1132;8122;27627;59;636;835
2024-02-02;1525;8222;28063;65;731;823
2024-02-01;1818;8570;28141;71;840;840
2024-01-31;1875;8599;28162;73;873;849
2024-01-30;1832;8501;27928;72;842;797
2024-01-29;1823;8366;27557;65;824;783
2024-01-28;1130;8216;27411;63;527;781
2024-01-27;1287;8181;27618;57;620;770
2024-01-26;1935;8081;27700;61;908;772
2024-01-25;1854;7876;27605;65;843;779
2024-01-24;1789;7836;27486;55;825;763
2024-01-23;1730;7794;27131;53;790;737
2024-01-22;1677;7773;26645;55;780;755
2024-01-21;1107;7743;26287;52;559;761
2024-01-20;1170;7786;26629;58;555;741
2024-01-19;1671;7791;27344;58;772;723
2024-01-18;1744;7880;27534;60;828;734
2024-01-17;1738;7938;27557;57;797;741
2024-01-16;1660;8068;27534;55;732;721
2024-01-15;1630;8214;27402;58;706;734
2024-01-14;1106;8283;27360;57;560;733
2024-01-13;1169;8384;27517;54;556;724
2024-01-12;1755;8523;27780;63;809;741
2024-01-11;1808;8658;27668;62;872;745
2024-01-10;1935;9052;27621;64;956;754
2024-01-09;1839;8909;27418;63;835;730
2024-01-08;1718;8957;27101;63;743;736
2024-01-07;1245;8862;27053;58;606;725
2024-01-06;1293;8703;27313;54;602;717
2024-01-05;1870;8778;27683;62;773;733
2024-01-04;2371;8641;27874;61;942;752
2024-01-03;1887;7957;27856;66;817;741
2024-01-02;1833;7708;27923;63;871;739
2024-01-01;1411;7431;27644;66;664;754
2023-12-31;1052;7044;27732;70;461;780
2023-12-30;1372;6680;28203;62;654;764
2023-12-29;1584;6180;28463;66;725;769
2023-12-28;1487;6354;28721;66;719;762
2023-12-27;1644;7120;28868;63;824;762
2023-12-26;1463;7373;28876;62;740;793
2023-12-25;1078;7665;28762;68;497;820
2023-12-24;640;8180;28839;61;293;858
2023-12-23;767;8664;29270;52;412;875
2023-12-22;1778;9134;29590;55;871;932
2023-12-21;2279;8965;29482;51;1177;964
2023-12-20;1892;8464;29031;53;928;956
2023-12-19;1856;8144;28823;52;818;992
2023-12-18;1774;8157;28604;57;717;1063
2023-12-17;1180;8192;28519;58;438;1120
2023-12-16;1418;8126;28831;57;515;1119
2023-12-15;1602;8185;29114;56;601;1161
2023-12-14;1729;8529;29424;59;693;1261
2023-12-13;1562;8865;29512;63;592;1339
2023-12-12;1893;9363;29604;63;659;1389
2023-12-11;1864;9624;29532;62;598;1436
2023-12-10;1103;9898;29598;59;384;1484
2023-12-09;1469;10117;30143;48;423;1480
2023-12-08;2089;10329;30736;55;570;1508
2023-12-07;2317;10546;31140;55;655;1526
2023-12-06;2354;10679;31305;53;695;1556
2023-12-05;2349;10824;31402;55;663;1599
2023-12-04;2281;10804;31296;57;616;1613
2023-12-03;1430;10825;31222;60;337;1644
2023-12-02;1749;10939;31571;55;467;1678
2023-12-01;2365;10839;31937;64;651;1720
2023-11-30;2519;10602;32170;65;573;1756
2023-11-29;2525;10450;32484;64;695;1833
2023-11-28;2291;10311;32564;62;654;1852
2023-11-27;2329;10362;32518;57;620;1999
2023-11-26;1601;10307;32576;57;369;2108
2023-11-25;1608;10464;33178;48;416;2270
2023-11-24;2067;10682;33443;46;562;2425
2023-11-23;2196;11044;33531;48;528;2658
2023-11-22;2403;11313;33752;48;587;2885
2023-11-21;2434;11755;33892;49;554;3075
2023-11-20;2271;11852;33833;47;583;3351
2023-11-19;1889;11896;33768;50;403;3534
2023-11-18;1883;11995;34086;52;439;3910
2023-11-17;2632;12226;34290;55;559;4229
2023-11-16;2630;12453;34472;55;623;4577
2023-11-15;3052;12791;34600;53;733;4937
2023-11-14;2531;12856;34555;55;715;5127
2023-11-13;2305;13144;34213;57;591;5742
2023-11-12;1964;13460;34113;58;434;6036
2023-11-11;2212;13751;34350;59;535;6143
2023-11-10;2838;13948;34577;64;772;5039
2023-11-09;3078;14096;34716;67;881;3341
2023-11-08;3175;14476;34840;67;851;3019
2023-11-07;3103;14949;34689;65;733;2959
2023-11-06;2726;15674;34484;62;704;3054
2023-11-05;2549;16163;34207;65;403;3175
2023-11-04;2722;16958;34418;53;408;3186
2023-11-03;3501;17565;34687;60;544;2612
2023-11-02;4312;18554;34742;68;675;1894
2023-11-01;4383;18609;34899;80;759;1698
2023-10-31;5398;18433;34808;63;728;1727
2023-10-30;4893;18547;34515;65;689;1771
2023-10-29;6047;18680;34364;66;482;1714
2023-10-28;5744;18773;34449;66;598;1695
2023-10-27;10047;18695;34537;88;892;1469
2023-10-26;6130;18492;34226;75;689;1259
2023-10-25;2334;18417;34178;58;659;1163
2023-10-24;8637;18471;34185;64;758;1175
2023-10-23;9586;18436;33765;59;868;1155
2023-10-22;9056;18062;33274;63;1000;1129
2023-10-21;8560;16752;32898;46;1754;1117
2023-10-20;6901;13872;31744;46;2265;1045
2023-10-19;2992;10292;30297;48;1068;994
2023-10-18;2160;9744;29948;51;919;953
2023-10-17;2256;9666;29739;48;922;936
2023-10-16;2174;9793;29202;49;886;878
2023-10-15;1145;9853;28666;48;523;812
2023-10-14;1543;10054;28717;45;701;829
2023-10-13;1721;10042;28626;51;780;825
2023-10-12;2179;10170;28521;49;996;835
2023-10-11;1980;10150;28124;51;999;843
2023-10-10;2233;10185;27676;55;1184;836
2023-10-09;2222;10145;26848;57;1006;844
2023-10-08;1409;9932;26321;61;766;826
2023-10-07;1510;9847;26266;58;781;821
2023-10-06;1980;9816;26089;53;888;822
2023-10-05;2219;9776;25916;62;1049;878
2023-10-04;2228;9546;25435;65;1013;881
2023-10-03;2317;9274;24986;65;1190;892
2023-10-02;1986;8907;24127;67;995;886
2023-10-01;1275;8946;23490;61;773;873
2023-09-30;1450;8687;23255;53;860;865
2023-09-29;1928;8211;22911;54;912;869
2023-09-28;1935;8004;22521;54;952;866
2023-09-27;1827;7709;22225;50;942;862
2023-09-26;1905;7913;21845;54;1035;866
2023-09-25;2071;7840;21137;61;1136;910
2023-09-24;913;7537;20441;61;611;903
2023-09-23;815;7427;20403;60;497;902
2023-09-22;1558;7354;20549;64;759;907
2023-09-21;1502;7183;20298;68;711;930
2023-09-20;2040;7088;20135;62;1139;943
2023-09-19;1850;6571;19535;57;982;925
2023-09-18;1718;6168;18892;56;906;972
2023-09-17;802;5811;18380;57;555;973
2023-09-16;769;5616;18479;57;443;967
2023-09-15;1347;5683;18657;53;606;967
2023-09-14;1391;5930;18609;52;607;999
2023-09-13;1436;5934;18537;56;651;989
2023-09-12;1392;6020;18452;54;634;793
2023-09-11;1312;5949;18072;46;569;773
2023-09-10;614;5966;17830;47;338;739
2023-09-09;845;5934;18118;43;464;731
2023-09-08;1869;5792;18272;42;710;730
2023-09-07;1383;5490;18467;43;591;725
2023-09-06;1503;5378;19774;35;722;752
2023-09-05;1343;5138;20158;36;570;663
2023-09-04;1314;5324;19855;39;557;655
2023-09-03;559;5330;19583;39;318;647
2023-09-02;720;5326;19746;42;340;645
2023-09-01;1237;5426;19919;47;516;641
2023-08-31;1257;5504;19931;51;516;655
2023-08-30;1276;5686;20014;52;534;680
2023-08-29;1826;5669;19956;53;637;629
2023-08-28;1323;5569;19581;51;542;612
2023-08-27;582;5561;19387;49;324;588
2023-08-26;762;5593;19609;49;412;587
2023-08-25;1453;5597;19745;48;558;597
2023-08-24;1454;5693;19756;44;653;609
2023-08-23;1688;5612;19638;50;555;647
2023-08-22;1317;5401;19619;52;539;610
2023-08-21;1273;5313;19471;49;566;599
2023-08-20;612;5279;19432;51;359;561
2023-08-19;737;5153;19789;40;398;559
2023-08-18;1308;5065;20315;44;652;565
2023-08-17;1323;5073;21640;47;644;591
2023-08-16;1242;5099;21655;48;543;618
2023-08-15;1201;5445;21715;49;564;619
2023-08-14;1204;6829;21437;47;560;617
2023-08-13;456;7386;21173;41;257;579
2023-08-12;596;7411;21466;41;311;599
2023-08-11;1295;7393;21781;47;598;611
2023-08-10;1354;7278;21923;45;617;626
2023-08-09;1580;7194;21892;44;890;626
2023-08-08;2640;6842;21473;48;1914;625
2023-08-07;1824;5517;19842;48;1144;617
2023-08-06;515;4837;19036;45;282;580
2023-08-05;578;4827;19280;45;287;578
2023-08-04;1153;4908;19567;49;492;612
2023-08-03;1220;5018;19685;46;529;623
2023-08-02;1252;5065;19663;46;532;633
2023-08-01;1331;5133;19654;44;623;645
2023-07-31;1191;5063;19305;42;498;663
2023-07-30;492;5077;19178;36;260;621
2023-07-29;643;5211;19463;42;336;640
2023-07-28;1270;5393;19689;47;563;665
2023-07-27;1251;5483;19905;49;523;662
2023-07-26;1345;5874;19927;49;582;673
2023-07-25;1255;7288;19835;52;516;660
2023-07-24;1223;7440;19708;51;513;682
2023-07-23;613;7501;19434;46;351;660
2023-07-22;817;7430;19541;41;490;656
2023-07-21;1381;7237;19563;40;668;667
2023-07-20;1686;7150;19492;41;912;675
2023-07-19;2775;6856;19366;39;1923;669
2023-07-18;1491;5648;17925;43;627;659
2023-07-17;1326;5556;17608;46;586;658
2023-07-16;562;5395;17331;49;286;629
2023-07-15;629;5391;17626;44;285;644
2023-07-14;1285;5433;17996;48;533;650
2023-07-13;1387;5421;18028;46;634;661
2023-07-12;1555;5341;17893;48;728;684
2023-07-11;1306;5149;17718;48;616;671
2023-07-10;1128;5063;17440;45;489;675
2023-07-09;519;5141;17270;46;275;676
2023-07-08;654;5152;17512;42;333;690
2023-07-07;1209;5190;17692;40;522;691
2023-07-06;1284;5223;17702;45;584;713
2023-07-05;1353;5223;17698;48;636;714
2023-07-04;1252;5449;17702;47;500;745
2023-07-03;1259;5490;17446;47;526;734
2023-07-02;586;5451;17186;44;260;699
2023-07-01;712;5541;17429;43;358;713
2023-06-30;1246;5426;17517;43;546;728
2023-06-29;1306;5321;17680;47;581;750
2023-06-28;1616;5254;17679;47;807;753
2023-06-27;1320;5015;17404;48;543;762
2023-06-26;1213;5256;17153;43;499;747
2023-06-25;633;5245;17015;41;391;734
2023-06-24;570;5215;17193;39;229;775
2023-06-23;1119;5289;17607;47;462;792
2023-06-22;1252;5421;17698;52;502;813
2023-06-21;1374;5620;17852;48;604;831
2023-06-20;1562;5586;17890;47;797;825
2023-06-19;1194;5292;17355;44;493;829
2023-06-18;664;5354;17132;44;320;807
2023-06-17;662;5375;17377;41;296;810
2023-06-16;1269;5419;17692;42;582;838
2023-06-15;1508;5359;17754;46;671;848
2023-06-14;1363;5164;17676;54;557;854
2023-06-13;1282;5134;17670;51;478;838
2023-06-12;1337;5227;17453;53;571;839
2023-06-11;651;5292;17225;50;336;850
2023-06-10;735;5220;17404;53;305;856
2023-06-09;1221;5169;17707;51;496;870
2023-06-08;1250;5207;17819;53;506;876
2023-06-07;1322;5175;17957;52;526;883
2023-06-06;1371;5367;17994;58;581;859
2023-06-05;1424;5346;17701;59;666;860
2023-06-04;611;5239;17319;59;236;853
2023-06-03;670;5282;17606;66;268;843
2023-06-02;1287;5390;18071;67;496;831
2023-06-01;1273;5429;18282;68;442;813
2023-05-31;1571;5629;18413;67;697;869
2023-05-30;1347;5452;18326;65;566;856
2023-05-29;1354;5562;18020;71;554;864
2023-05-28;635;5665;17730;70;290;866
2023-05-27;802;5638;18030;58;368;863
2023-05-26;1321;5528;18411;65;532;846
2023-05-25;1482;5541;18457;68;639;836
2023-05-24;1369;5509;18527;67;561;895
2023-05-23;1508;5608;18465;62;616;902
2023-05-22;1455;5543;18158;58;652;891
2023-05-21;584;5411;17833;54;264;902
2023-05-20;664;5423;18098;53;279;899
2023-05-19;1295;5516;18428;52;544;885
2023-05-18;1438;5461;18540;48;620;887
2023-05-17;1481;5410;18597;50;645;991
2023-05-16;1420;5341;18498;49;611;994
2023-05-15;1318;5381;18183;44;537;989
2023-05-14;611;5434;17937;51;236;972
2023-05-13;802;5453;18256;50;338;947
2023-05-12;1242;5366;18590;65;501;913
2023-05-11;1380;5394;18777;65;609;895
2023-05-10;1439;5650;18777;62;571;1016
2023-05-09;1516;5789;18829;66;632;998
2023-05-08;1379;5748;18508;66;579;883
2023-05-07;581;5766;18234;62;297;862
2023-05-06;634;5750;18532;59;285;866
2023-05-05;1241;5730;18989;71;527;877
2023-05-04;1839;5796;19068;120;743;888
2023-05-03;1706;5830;18951;116;723;865
2023-05-02;1424;5692;18887;100;597;862
2023-05-01;1631;5808;18617;153;603;798
2023-04-30;887;5711;18407;144;253;805
2023-04-29;922;5756;18751;121;268;821
2023-04-28;1603;5816;19228;126;591;826
2023-04-27;1864;5753;19547;145;781;830
2023-04-26;1599;5577;19805;140;604;792
2023-04-25;1693;5625;20192;138;709;798
2023-04-24;1526;5590;19757;152;520;755
2023-04-23;848;5594;19657;54;323;766
2023-04-22;936;5579;19964;51;313;761
2023-04-21;1584;5548;20342;52;501;783
2023-04-20;1635;5548;20589;49;620;792
2023-04-19;1634;5589;20657;45;652;789
2023-04-18;1715;5623;20631;48;688;786
2023-04-17;1197;5435;20227;47;551;762
2023-04-16;560;5502;20071;45;296;759
2023-04-15;676;5530;20533;41;272;758
2023-04-14;1296;5557;20821;43;534;779
2023-04-13;1421;5662;20800;49;666;788
2023-04-12;1444;5734;20722;49;679;800
2023-04-11;1391;5683;20629;49;619;830
2023-04-10;1322;5711;20319;49;614;861
2023-04-09;616;5796;20151;52;327;878
2023-04-08;689;5801;20379;54;307;882
2023-04-07;1411;5882;20636;61;587;879
2023-04-06;1553;5876;20663;65;725;866
2023-04-05;1408;5897;20468;64;589;872
2023-04-04;1453;6234;20778;65;606;899
2023-04-03;1528;6652;21140;64;640;912
2023-04-02;702;6991;21527;60;321;887
2023-04-01;781;6924;22343;54;386;896
2023-03-31;1388;6952;23155;62;566;900
2023-03-30;1566;7000;23902;56;727;906
2023-03-29;1736;6960;24312;56;885;907
2023-03-28;1856;6816;24638;57;1025;916
2023-03-27;1893;6494;24482;55;1012;908
2023-03-26;606;6112;24386;51;277;890
2023-03-25;834;6168;25232;50;426;927
2023-03-24;1408;6181;26021;55;614;923
2023-03-23;1497;6322;26165;61;676;941
2023-03-22;1582;6224;26274;61;719;954
2023-03-21;1572;6021;26240;62;703;949
2023-03-20;1549;5898;25855;57;603;896
2023-03-19;708;5874;25599;61;287;893
2023-03-18;935;5888;25888;58;389;907
2023-03-17;1610;5930;26191;59;759;880
2023-03-16;1492;5725;25960;55;566;890
2023-03-15;1396;5679;25936;59;508;888
2023-03-14;1538;5782;25949;52;599;877
2023-03-13;1510;5690;25605;55;588;844
2023-03-12;679;5995;25362;52;317;807
2023-03-11;883;6670;25598;46;433;807
2023-03-10;1329;7244;25691;56;551;837
2023-03-09;1308;7823;25778;57;561;860
2023-03-08;1439;8493;26092;54;619;873
2023-03-07;1374;9190;26018;54;532;881
2023-03-06;1765;9791;25757;55;702;871
2023-03-05;1404;10276;25354;54;566;850
2023-03-04;1655;10538;25400;59;682;851
2023-03-03;2155;10745;25443;58;879;868
2023-03-02;2319;11025;25174;62;969;864
2023-03-01;2504;11354;24781;59;1136;878
2023-02-28;2431;10953;24239;60;1114;864
2023-02-27;2585;10596;23441;60;1289;861
2023-02-26;1803;10001;22495;61;1057;843
2023-02-25;1873;9240;22055;59;1178;817
2023-02-24;2488;8397;21430;54;1531;832
2023-02-23;2788;7470;20539;55;1899;837
2023-02-22;1638;6244;19305;53;801;820
2023-02-21;1618;5973;19138;56;755;826
2023-02-20;1608;5758;18705;57;714;816
2023-02-19;666;5534;18386;57;299;801
2023-02-18;723;5481;18684;49;329;795
2023-02-17;1344;5549;19059;62;569;810
2023-02-16;1516;5555;19047;56;701;827
2023-02-15;1360;5356;18987;53;521;841
2023-02-14;1383;5498;19221;56;532;845
2023-02-13;1362;5886;19040;54;545;841
2023-02-12;604;5890;18835;53;267;847
2023-02-11;880;5897;19209;57;365;855
2023-02-10;1349;5817;19486;62;552;812
2023-02-09;1293;5864;19465;68;503;825
2023-02-08;1527;6123;19583;65;661;827
2023-02-07;1848;6058;19432;63;929;832
2023-02-06;1389;5663;18750;60;569;823
2023-02-05;670;5664;18595;58;281;806
2023-02-04;734;5695;18781;47;306;801
2023-02-03;1367;5749;19022;41;614;789
2023-02-02;1580;5762;18999;44;743;786
2023-02-01;1407;5504;18843;43;614;787
2023-01-31;1385;5493;18680;36;579;794
2023-01-30;1351;5549;18305;38;603;790
2023-01-29;664;5618;17970;35;315;752
2023-01-28;812;5641;18080;32;339;771
2023-01-27;1361;5677;18212;36;618;750
2023-01-26;1247;5704;18216;38;525;747
2023-01-25;1393;5950;18223;38;636;759
2023-01-24;1455;5905;18142;35;693;765
2023-01-23;1463;5888;17843;32;656;756
2023-01-22;677;5989;17486;34;327;735
2023-01-21;772;6003;17739;42;362;749
2023-01-20;1408;5975;17919;41;618;749
2023-01-19;1511;5995;17851;39;732;752
2023-01-18;1384;5922;17598;47;595;751
2023-01-17;1475;5902;17515;46;652;751
2023-01-16;1640;5886;17109;42;815;735
2023-01-15;698;5598;16618;38;350;708
2023-01-14;704;5507;16789;37;347;723
2023-01-13;1397;5572;17058;30;662;735
2023-01-12;1445;5371;17100;35;700;740
2023-01-11;1265;5241;16922;37;565;759
2023-01-10;1428;5287;16841;40;672;763
2023-01-09;1303;5181;16440;43;536;750
2023-01-08;579;5048;16177;46;269;731
2023-01-07;747;5016;16463;48;402;741
2023-01-06;1148;4882;16696;48;517;739
2023-01-05;1308;4814;16702;49;554;755
2023-01-04;1350;4703;16687;44;615;757
2023-01-03;1306;4700;16589;43;609;761
2023-01-02;1077;4649;16282;43;479;758
2023-01-01;593;4736;16427;43;233;744
2022-12-31;610;4902;16765;41;271;739
2022-12-30;1025;4956;17213;39;435;735
2022-12-29;1094;5143;17515;41;462;745
2022-12-28;1311;5235;18091;44;631;758
2022-12-27;1272;5159;18291;44;546;771
2022-12-26;1296;5086;18019;46;557;759
2022-12-25;744;5031;17825;46;383;728
2022-12-24;704;4877;18177;48;304;727
2022-12-23;1314;4874;18323;52;581;717
2022-12-22;1214;4786;18417;47;539;721
2022-12-21;1283;4881;18614;45;561;731
2022-12-20;1138;5048;18943;49;488;746
2022-12-19;1195;5062;18787;47;519;748
2022-12-18;534;5038;18683;45;260;703
2022-12-17;646;5081;19042;42;336;693
2022-12-16;1100;5028;19330;35;512;686
2022-12-15;1322;5080;19494;40;607;688
2022-12-14;1508;5098;19814;41;719;665
2022-12-13;1198;4901;19856;43;519;665
2022-12-12;1197;4917;19604;42;498;700
2022-12-11;692;4909;19468;40;271;677
2022-12-10;623;4909;19916;34;284;669
2022-12-09;1195;5262;20323;43;549;668
2022-12-08;1312;5302;21204;44;645;668
2022-12-07;1249;5388;21214;41;500;647
2022-12-06;1225;5620;21587;45;550;673
2022-12-05;1182;6122;21443;42;529;689
2022-12-04;611;6449;21333;43;311;708
2022-12-03;1000;6417;21854;42;624;701
2022-12-02;1229;6161;22375;38;563;704
2022-12-01;1428;6341;22925;34;650;714
2022-11-30;1446;6088;23031;33;662;699
2022-11-29;1762;6015;23166;33;904;705
2022-11-28;1614;5755;22602;33;761;727
2022-11-27;569;5805;22153;34;275;735
2022-11-26;736;5845;22578;40;365;724
2022-11-25;1391;5854;22890;40;674;720
2022-11-24;1001;5716;22889;40;435;722
2022-11-23;1274;5880;22965;52;623;719
2022-11-22;1434;5919;23033;51;683;712
2022-11-21;1631;6222;22614;52;853;737
2022-11-20;595;6131;22059;50;327;746
2022-11-19;740;6075;22359;51;416;737
2022-11-18;1284;6028;22878;54;568;729
2022-11-17;1329;6173;26211;54;611;754
2022-11-16;1388;6257;33383;52;633;759
2022-11-15;1750;7117;34012;55;883;764
2022-11-14;1588;6792;33388;51;707;771
2022-11-13;549;6888;32963;49;264;766
2022-11-12;698;7017;33170;45;349;753
2022-11-11;1481;7103;33407;56;685;741
2022-11-10;1457;7247;33594;56;645;786
2022-11-09;2280;7754;33979;55;1380;784
2022-11-08;1410;7444;33633;53;658;773
2022-11-07;1631;7592;33281;52;870;802
2022-11-06;681;7536;32814;50;406;824
2022-11-05;784;7486;33161;41;407;868
2022-11-04;1660;7347;33385;40;809;875
2022-11-03;1998;7197;33296;39;1128;838
2022-11-02;1984;6718;32739;38;1123;862
2022-11-01;1552;6223;32335;40;770;878
2022-10-31;1621;6041;32008;43;756;901
2022-10-30;691;6028;31651;45;274;898
2022-10-29;675;6009;32122;45;270;891
2022-10-28;1463;6030;32711;49;686;881
2022-10-27;1571;6031;33004;50;658;854
2022-10-26;1508;6329;33141;46;676;873
2022-10-25;1498;9608;33619;47;501;894
2022-10-24;1676;16869;34135;45;705;915
2022-10-23;622;17453;34842;45;254;908
2022-10-22;702;17431;36461;49;295;914
2022-10-21;1523;17439;38532;47;598;933
2022-10-20;1892;17362;39644;48;903;893
2022-10-19;4920;16998;39567;48;3865;902
2022-10-18;8700;13943;37111;53;7803;894
2022-10-17;2321;7140;29768;66;1263;887
2022-10-16;623;6796;28909;62;263;837
2022-10-15;719;6830;29341;59;266;810
2022-10-14;1488;6930;29805;68;483;782
2022-10-13;1378;6988;30175;70;545;763
2022-10-12;1840;7111;30493;81;857;778
2022-10-11;2000;6927;30936;81;1034;788
2022-10-10;1922;6458;30417;82;1061;803
2022-10-09;718;6088;29856;89;294;800
2022-10-08;835;6240;30423;83;382;793
2022-10-07;1586;6274;31023;89;721;793
2022-10-06;1547;6328;31357;87;599;854
2022-10-05;1658;6556;31586;87;698;858
2022-10-04;1593;6881;31979;76;563;851
2022-10-03;1693;7094;31845;78;713;842
2022-10-02;848;7636;31597;75;422;839
2022-10-01;905;8269;31940;68;400;835
2022-09-30;1660;9357;32533;71;741;826
2022-09-29;1750;10526;32856;76;846;885
2022-09-28;1955;12089;32797;72;962;918
2022-09-27;1747;12846;33174;69;758;917
2022-09-26;2272;12884;32930;66;1164;915
2022-09-25;1467;13166;32434;68;1016;896
2022-09-24;2007;12571;32622;60;1386;877
2022-09-23;2805;11484;32010;70;1832;820
2022-09-22;3338;10396;31043;75;2411;910
2022-09-21;2675;8730;29731;76;1711;929
2022-09-20;1735;7859;29191;73;846;936
2022-09-19;2498;7903;28939;75;1400;932
