﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;13;46;129;1;3;14
2024-05-06;11;48;129;1;1;14
2024-05-05;16;53;132;0;7;13
2024-05-04;13;47;129;0;2;14
2024-05-03;12;47;130;0;8;14
2024-05-02;10;39;125;0;1;13
2024-05-01;16;45;130;0;6;14
2024-04-30;14;42;130;0;6;14
2024-04-29;14;38;130;0;4;14
2024-04-28;11;40;128;0;2;13
2024-04-27;13;38;130;0;3;14
2024-04-26;8;39;129;0;0;14
2024-04-25;15;39;132;0;6;13
2024-04-24;4;36;126;0;4;14
2024-04-23;10;36;125;0;2;14
2024-04-22;17;38;131;0;7;15
2024-04-21;1;35;127;0;0;14
2024-04-20;11;39;132;0;5;15
2024-04-19;9;38;127;0;1;16
2024-04-18;9;38;129;0;2;16
2024-04-17;11;39;130;0;4;16
2024-04-16;12;38;130;0;3;16
2024-04-15;12;45;135;0;5;16
2024-04-14;13;47;132;0;3;16
2024-04-13;11;47;131;0;3;16
2024-04-12;16;48;133;0;2;16
2024-04-11;3;50;135;0;2;16
2024-04-10;14;51;136;0;3;16
2024-04-09;20;50;136;0;10;15
2024-04-08;14;46;126;0;7;15
2024-04-07;9;45;122;0;3;16
2024-04-06;13;48;127;0;4;16
2024-04-05;12;46;125;1;4;16
2024-04-04;12;46;121;1;3;16
2024-04-03;15;45;122;1;2;16
2024-04-02;13;45;121;0;5;15
2024-04-01;15;40;117;0;4;15
2024-03-31;15;38;113;0;7;16
2024-03-30;10;39;111;0;2;16
2024-03-29;12;40;117;0;4;16
2024-03-28;13;41;114;1;3;16
2024-03-27;12;38;112;0;3;16
2024-03-26;11;38;111;0;0;15
2024-03-25;12;41;111;0;3;15
2024-03-24;14;42;109;0;8;16
2024-03-23;11;42;104;0;3;16
2024-03-22;13;41;103;1;5;16
2024-03-21;9;38;103;0;0;16
2024-03-20;13;43;105;0;3;16
2024-03-19;11;43;104;0;3;15
2024-03-18;14;44;106;0;4;15
2024-03-17;17;44;107;0;7;16
2024-03-16;11;37;102;0;3;16
2024-03-15;9;37;102;1;2;16
2024-03-14;14;43;105;0;5;16
2024-03-13;13;41;107;0;4;16
2024-03-12;14;37;106;0;4;16
2024-03-11;13;38;104;1;3;16
2024-03-10;9;36;103;1;0;16
2024-03-09;14;37;105;1;3;16
2024-03-08;13;34;109;1;8;16
2024-03-07;13;31;105;1;3;16
2024-03-06;10;36;105;1;0;16
2024-03-05;20;37;106;0;4;16
2024-03-04;11;33;106;0;1;16
2024-03-03;11;34;110;0;1;16
2024-03-02;8;33;112;0;0;15
2024-03-01;13;34;114;0;5;15
2024-02-29;14;32;114;0;7;15
2024-02-28;1;27;110;0;1;14
2024-02-27;13;31;122;0;2;15
2024-02-26;12;31;130;0;2;15
2024-02-25;8;31;142;0;0;15
2024-02-24;11;36;150;0;1;14
2024-02-23;11;40;159;0;3;13
2024-02-22;9;39;159;0;2;12
2024-02-21;14;40;179;0;5;11
2024-02-20;10;41;180;1;2;12
2024-02-19;11;46;181;0;1;13
2024-02-18;14;48;183;0;5;13
2024-02-17;14;45;180;0;5;12
2024-02-16;13;42;179;0;2;12
2024-02-15;14;42;182;1;3;12
2024-02-14;16;46;193;0;5;11
2024-02-13;14;45;193;1;6;12
2024-02-12;14;42;190;1;4;12
2024-02-11;12;39;186;0;2;12
2024-02-10;12;40;186;0;2;10
2024-02-09;10;43;188;0;1;10
2024-02-08;16;44;194;0;8;12
2024-02-07;13;36;194;0;4;11
2024-02-06;12;39;195;0;3;12
2024-02-05;2;39;196;0;1;12
2024-02-04;5;51;198;0;4;12
2024-02-03;15;58;194;0;5;11
2024-02-02;11;66;189;0;4;11
2024-02-01;3;70;188;0;2;13
2024-01-31;13;78;187;1;6;13
2024-01-30;11;75;187;0;1;13
2024-01-29;20;95;187;0;14;12
2024-01-28;21;88;178;1;11;13
2024-01-27;21;80;168;0;11;12
2024-01-26;19;74;159;0;8;13
2024-01-25;22;67;154;0;12;15
2024-01-24;11;59;148;0;3;15
2024-01-23;29;61;148;1;21;15
2024-01-22;16;52;131;2;6;14
2024-01-21;13;52;137;1;3;15
2024-01-20;12;51;138;1;3;14
2024-01-19;11;48;139;0;2;13
2024-01-18;15;50;140;0;4;15
2024-01-17;14;50;136;0;3;15
2024-01-16;23;53;148;0;15;15
2024-01-15;13;47;135;1;6;15
2024-01-14;13;46;135;1;2;15
2024-01-13;10;47;142;1;0;15
2024-01-12;12;49;145;1;2;15
2024-01-11;13;47;161;1;4;15
2024-01-10;13;43;161;0;6;15
2024-01-09;16;41;159;0;10;14
2024-01-08;12;32;153;1;5;14
2024-01-07;11;34;154;0;4;15
2024-01-06;15;31;161;0;3;15
2024-01-05;9;33;169;0;0;15
2024-01-04;9;34;171;0;0;15
2024-01-03;13;36;172;0;3;15
2024-01-02;12;36;172;0;2;14
2024-01-01;12;40;171;0;6;14
2023-12-31;8;37;166;0;1;15
2023-12-30;11;40;169;0;6;15
2023-12-29;9;46;165;0;0;15
2023-12-28;14;50;167;0;2;15
2023-12-27;11;52;168;0;3;15
2023-12-26;15;53;171;0;4;14
2023-12-25;14;48;170;0;4;14
2023-12-24;12;58;170;0;4;15
2023-12-23;15;56;168;0;11;15
2023-12-22;15;51;159;0;4;15
2023-12-21;15;56;161;0;5;15
2023-12-20;13;54;161;0;4;15
2023-12-19;0;67;157;0;0;14
2023-12-18;25;71;161;0;13;14
2023-12-17;3;63;148;0;3;15
2023-12-16;12;64;146;0;6;15
2023-12-15;13;64;141;0;8;15
2023-12-14;17;68;136;0;3;15
2023-12-13;28;76;138;0;18;15
2023-12-12;4;59;125;0;3;15
2023-12-11;16;57;123;0;4;15
2023-12-10;12;57;121;0;4;15
2023-12-09;14;54;128;0;6;15
2023-12-08;20;49;127;0;14;15
2023-12-07;15;39;121;0;11;15
2023-12-06;10;30;114;1;2;15
2023-12-05;9;30;119;1;1;15
2023-12-04;14;32;119;1;4;15
2023-12-03;10;35;116;1;1;15
2023-12-02;10;37;117;1;1;15
2023-12-01;12;40;119;0;4;15
2023-11-30;10;38;116;0;2;15
2023-11-29;10;38;115;0;2;15
2023-11-28;13;42;114;0;3;15
2023-11-27;16;44;113;0;7;15
2023-11-26;13;37;106;0;3;15
2023-11-25;4;38;107;0;4;15
2023-11-24;13;34;104;0;1;15
2023-11-23;11;34;107;0;2;15
2023-11-22;12;33;107;0;5;15
2023-11-21;17;30;103;1;6;15
2023-11-20;10;29;97;0;0;15
2023-11-19;16;34;97;0;4;15
2023-11-18;8;31;95;0;0;15
2023-11-17;16;33;96;0;1;15
2023-11-16;10;43;99;0;1;15
2023-11-15;13;47;102;0;3;15
2023-11-14;5;53;101;0;5;15
2023-11-13;14;52;99;0;5;15
2023-11-12;10;54;94;0;1;15
2023-11-11;10;54;93;0;2;15
2023-11-10;11;53;94;0;11;15
2023-11-09;14;44;88;1;4;15
2023-11-08;17;42;88;1;8;15
2023-11-07;12;35;84;1;4;15
2023-11-06;18;32;81;1;7;15
2023-11-05;9;26;77;0;1;15
2023-11-04;12;27;77;0;1;15
2023-11-03;14;26;77;0;2;15
2023-11-02;12;28;76;0;4;15
2023-11-01;9;25;76;0;1;15
2023-10-31;9;28;76;0;1;15
2023-10-30;8;29;77;0;1;15
2023-10-29;12;30;77;0;2;15
2023-10-28;1;28;77;0;0;15
2023-10-27;15;28;83;1;4;15
2023-10-26;10;26;89;0;1;14
2023-10-25;16;26;94;0;4;14
2023-10-24;12;26;90;0;2;15
2023-10-23;12;28;88;0;2;16
2023-10-22;9;28;86;0;0;16
2023-10-21;8;31;86;0;0;16
2023-10-20;11;31;86;0;1;16
2023-10-19;13;30;90;0;2;15
2023-10-18;4;31;90;0;4;15
2023-10-17;12;32;88;0;1;16
2023-10-16;14;35;89;0;2;16
2023-10-15;14;37;88;0;2;16
2023-10-14;10;36;86;0;0;13
2023-10-13;13;39;90;0;1;13
2023-10-12;4;39;91;0;4;11
2023-10-11;5;36;95;0;4;11
2023-10-10;13;32;93;1;4;7
2023-10-09;13;32;94;0;4;7
2023-10-08;12;29;91;0;2;6
2023-10-07;12;29;91;0;3;7
2023-10-06;12;27;92;0;1;7
2023-10-05;10;27;97;0;1;7
2023-10-04;13;32;99;0;0;7
2023-10-03;14;43;99;0;5;6
2023-10-02;1;44;102;0;1;5
2023-10-01;14;43;102;0;1;4
2023-09-30;13;42;103;0;1;5
2023-09-29;7;41;103;0;2;5
2023-09-28;16;39;103;0;5;5
2023-09-27;20;34;104;0;11;5
2023-09-26;17;29;97;0;6;5
2023-09-25;11;25;92;0;0;5
2023-09-24;9;27;94;0;3;4
2023-09-23;0;26;94;0;0;5
2023-09-22;10;27;95;0;1;5
2023-09-21;0;26;96;0;0;5
2023-09-20;17;30;99;0;11;5
2023-09-19;7;21;88;0;1;5
2023-09-18;8;28;88;0;3;5
2023-09-17;2;25;87;0;2;4
2023-09-16;5;29;85;0;1;5
2023-09-15;4;29;86;0;0;5
2023-09-14;10;31;88;1;4;5
2023-09-13;8;31;84;0;3;5
2023-09-12;13;34;87;0;9;5
2023-09-11;5;28;79;0;2;5
2023-09-10;10;26;79;0;5;5
2023-09-09;4;29;79;0;1;5
2023-09-08;6;29;79;0;2;5
2023-09-07;6;29;82;0;4;5
2023-09-06;10;27;79;0;6;5
2023-09-05;7;23;73;1;2;5
2023-09-04;5;27;71;0;1;5
2023-09-03;12;30;72;0;7;5
2023-09-02;5;24;67;0;1;5
2023-09-01;5;25;69;0;2;5
2023-08-31;5;26;69;0;2;5
2023-08-30;7;25;69;0;3;5
2023-08-29;6;24;68;0;6;5
2023-08-28;8;21;62;0;3;5
2023-08-27;4;17;63;0;1;5
2023-08-26;2;17;65;0;2;5
2023-08-25;6;17;70;0;3;5
2023-08-24;3;14;69;0;1;5
2023-08-23;6;15;71;0;2;5
2023-08-22;5;15;74;0;2;5
2023-08-21;5;13;74;0;0;5
2023-08-20;4;19;75;0;1;9
2023-08-19;6;19;77;0;1;10
2023-08-18;1;20;78;0;0;12
2023-08-17;6;25;80;1;3;13
2023-08-16;5;23;77;1;2;13
2023-08-15;4;26;78;1;0;13
2023-08-14;10;27;82;0;2;14
2023-08-13;8;25;81;0;0;14
2023-08-12;10;25;85;0;0;14
2023-08-11;14;26;89;0;4;14
2023-08-10;11;24;87;0;0;13
2023-08-09;15;27;91;0;4;12
2023-08-08;12;25;89;0;1;12
2023-08-07;11;25;93;0;0;12
2023-08-06;0;27;94;0;0;13
2023-08-05;12;27;95;0;2;14
2023-08-04;13;30;93;0;1;14
2023-08-03;13;33;92;1;3;12
2023-08-02;13;37;93;1;3;12
2023-08-01;12;36;92;1;2;12
2023-07-31;11;37;93;1;0;11
2023-07-30;9;42;95;0;0;11
2023-07-29;16;44;97;1;4;12
2023-07-28;16;40;96;1;4;12
2023-07-27;17;38;99;1;7;12
2023-07-26;11;34;98;0;1;12
2023-07-25;14;34;103;0;3;11
2023-07-24;13;31;104;0;2;11
2023-07-23;11;30;102;0;2;11
2023-07-22;12;34;102;0;2;11
2023-07-21;11;33;102;1;4;11
2023-07-20;12;33;100;1;3;11
2023-07-19;12;34;103;1;2;9
2023-07-18;9;35;102;0;0;9
2023-07-17;11;40;103;0;3;9
2023-07-16;15;38;102;0;4;9
2023-07-15;10;39;98;0;1;9
2023-07-14;14;40;98;0;4;9
2023-07-13;13;36;97;0;4;9
2023-07-12;4;33;112;0;4;6
2023-07-11;13;29;109;0;4;7
2023-07-10;11;29;140;1;3;7
2023-07-09;14;28;139;2;5;8
2023-07-08;10;26;135;3;1;8
2023-07-07;8;27;141;2;0;7
2023-07-06;9;30;145;2;1;5
2023-07-05;12;32;151;3;2;4
2023-07-04;14;37;159;3;3;4
2023-07-03;13;40;157;2;0;5
2023-07-02;11;45;157;0;1;6
2023-07-01;11;47;161;0;3;5
2023-06-30;14;44;163;1;3;5
2023-06-29;12;43;169;1;2;4
2023-06-28;15;40;170;2;7;3
2023-06-27;16;35;168;0;6;2
2023-06-26;13;35;164;0;7;2
2023-06-25;11;29;159;0;3;3
2023-06-24;8;26;157;0;0;3
2023-06-23;10;28;161;0;2;4
2023-06-22;12;25;159;0;2;3
2023-06-21;4;22;161;0;2;3
2023-06-20;10;26;161;0;5;2
2023-06-19;2;38;159;0;1;3
2023-06-18;3;40;161;0;0;3
2023-06-17;4;75;163;0;3;2
2023-06-16;2;74;166;0;1;3
2023-06-15;5;74;169;0;1;4
2023-06-14;7;78;170;0;4;3
2023-06-13;20;78;171;0;19;2
2023-06-12;3;69;153;0;1;2
2023-06-11;37;80;154;0;35;2
2023-06-10;5;45;121;0;2;3
2023-06-09;3;44;121;0;1;3
2023-06-08;10;49;121;0;5;5
2023-06-07;8;48;119;0;5;4
2023-06-06;13;51;119;0;9;2
2023-06-05;15;44;113;0;11;3
2023-06-04;5;39;103;0;2;2
2023-06-03;2;38;105;0;0;3
2023-06-02;7;40;111;0;5;2
2023-06-01;6;36;109;0;5;3
2023-05-31;12;36;105;0;10;2
2023-05-30;6;25;101;0;4;0
2023-05-29;7;25;100;0;3;0
2023-05-28;5;22;99;0;3;1
2023-05-27;3;23;97;0;2;1
2023-05-26;3;25;102;0;0;4
2023-05-25;7;29;105;0;5;5
2023-05-24;0;29;103;0;0;4
2023-05-23;6;33;106;0;4;0
2023-05-22;4;31;103;0;2;0
2023-05-21;5;34;103;0;2;1
2023-05-20;5;33;103;0;2;1
2023-05-19;5;33;103;0;3;3
2023-05-18;8;33;103;0;6;3
2023-05-17;6;27;106;0;4;4
2023-05-16;5;23;103;0;2;1
2023-05-15;7;25;107;0;5;0
2023-05-14;2;26;104;0;0;2
2023-05-13;4;29;108;0;2;2
2023-05-12;5;29;113;0;2;3
2023-05-11;5;31;115;0;1;3
2023-05-10;3;36;116;0;1;3
2023-05-09;7;37;115;0;3;2
2023-05-08;8;33;115;0;5;2
2023-05-07;5;35;110;0;2;2
2023-05-06;6;36;110;0;1;2
2023-05-05;8;36;110;0;4;2
2023-05-04;11;33;109;0;7;3
2023-05-03;7;34;104;0;3;4
2023-05-02;3;34;105;0;1;4
2023-05-01;9;37;109;0;6;4
2023-04-30;4;33;104;0;2;5
2023-04-29;4;31;109;0;2;4
2023-04-28;3;31;112;0;1;2
2023-04-27;10;32;117;0;8;3
2023-04-26;7;28;111;0;3;4
2023-04-25;6;26;114;0;3;3
2023-04-24;3;30;112;0;3;3
2023-04-23;2;28;110;0;1;3
2023-04-22;4;35;115;0;2;2
2023-04-21;4;34;113;0;2;3
2023-04-20;5;38;111;0;2;4
2023-04-19;3;43;112;0;3;6
2023-04-18;11;44;111;0;8;6
2023-04-17;3;39;106;0;0;5
2023-04-16;9;39;109;0;6;5
2023-04-15;4;36;104;0;1;3
2023-04-14;9;33;105;0;7;4
2023-04-13;10;30;101;0;7;5
2023-04-12;6;22;101;0;3;7
2023-04-11;4;22;102;0;2;7
2023-04-10;2;22;100;0;0;6
2023-04-09;5;27;100;0;3;6
2023-04-08;3;28;100;0;2;2
2023-04-07;6;28;99;0;2;2
2023-04-06;2;33;100;0;2;1
2023-04-05;5;38;101;0;4;2
2023-04-04;4;40;100;0;2;1
2023-04-03;5;41;100;0;2;1
2023-04-02;8;46;103;0;6;0
2023-04-01;3;40;101;0;1;1
2023-03-31;11;41;100;0;7;1
2023-03-30;8;40;95;0;4;2
2023-03-29;8;36;92;0;4;2
2023-03-28;6;32;90;0;1;2
2023-03-27;10;33;92;0;7;3
2023-03-26;6;27;87;0;1;3
2023-03-25;3;28;88;0;0;3
2023-03-24;9;33;90;0;6;3
2023-03-23;5;29;92;0;1;3
2023-03-22;5;30;94;0;0;2
2023-03-21;7;32;96;0;4;2
2023-03-20;7;35;92;0;4;2
2023-03-19;6;35;88;0;4;2
2023-03-18;7;31;85;0;2;2
2023-03-17;6;29;84;0;3;3
2023-03-16;6;29;84;0;2;4
2023-03-15;6;28;84;0;5;2
2023-03-14;9;26;81;0;6;2
2023-03-13;7;23;80;0;5;2
2023-03-12;1;21;77;0;0;2
2023-03-11;4;23;84;0;2;2
2023-03-10;4;25;83;0;3;2
2023-03-09;3;25;83;0;1;3
2023-03-08;4;24;83;0;3;1
2023-03-07;5;23;81;0;3;1
2023-03-06;3;21;80;0;2;0
2023-03-05;4;20;80;0;2;0
2023-03-04;6;22;80;0;5;0
2023-03-03;5;21;76;0;3;1
2023-03-02;3;19;78;0;1;2
2023-03-01;2;19;78;0;2;1
2023-02-28;1;25;78;0;1;1
2023-02-27;3;28;79;0;2;1
2023-02-26;5;28;80;0;3;0
2023-02-25;4;24;81;0;2;0
2023-02-24;3;22;82;0;2;1
2023-02-23;3;22;85;0;0;2
2023-02-22;10;22;88;0;9;2
2023-02-21;5;16;81;0;3;2
2023-02-20;4;14;78;0;2;2
2023-02-19;2;13;80;0;0;1
2023-02-18;1;17;82;0;0;1
2023-02-17;3;20;87;0;1;1
2023-02-16;2;26;94;0;2;0
2023-02-15;4;25;100;0;3;0
2023-02-14;4;26;99;0;1;0
2023-02-13;3;27;99;0;2;0
2023-02-12;6;26;101;0;5;0
2023-02-11;3;24;100;0;2;0
2023-02-10;9;25;100;0;7;0
2023-02-09;2;21;96;0;2;0
2023-02-08;5;20;98;0;3;0
2023-02-07;3;21;100;0;1;0
2023-02-06;3;21;101;0;3;0
2023-02-05;4;20;101;0;2;0
2023-02-04;3;19;109;0;0;0
2023-02-03;3;21;112;0;2;0
2023-02-02;2;24;115;0;1;0
2023-02-01;6;26;114;0;5;0
2023-01-31;2;26;111;0;1;0
2023-01-30;4;28;112;0;3;0
2023-01-29;5;29;113;0;3;0
2023-01-28;4;25;113;0;4;0
2023-01-27;6;25;114;0;6;0
2023-01-26;3;21;113;0;3;0
2023-01-25;5;23;113;0;5;0
2023-01-24;3;26;113;0;2;0
2023-01-23;5;32;113;0;2;0
2023-01-22;0;29;114;0;0;0
2023-01-21;4;31;118;0;4;0
2023-01-20;2;31;120;0;2;0
2023-01-19;5;33;119;0;5;0
2023-01-18;8;30;116;0;8;0
2023-01-17;8;25;112;0;8;0
2023-01-16;2;21;105;0;1;0
2023-01-15;2;25;104;0;2;0
2023-01-14;4;26;106;0;2;0
2023-01-13;5;27;111;0;3;1
2023-01-12;4;34;115;0;3;1
2023-01-11;4;34;115;0;2;1
2023-01-10;5;37;118;0;4;1
2023-01-09;6;32;117;0;5;2
2023-01-08;4;30;114;0;2;2
2023-01-07;5;30;119;0;2;1
2023-01-06;11;32;123;0;10;1
2023-01-05;4;25;118;0;3;1
2023-01-04;6;28;117;0;4;1
2023-01-03;1;30;113;0;1;1
2023-01-02;6;33;115;0;3;2
2023-01-01;3;35;115;0;1;2
2022-12-31;6;36;118;0;3;2
2022-12-30;5;36;120;0;3;2
2022-12-29;9;37;119;0;6;1
2022-12-28;6;35;113;0;3;1
2022-12-27;8;32;113;0;3;1
2022-12-26;8;30;117;0;6;1
2022-12-25;4;28;115;0;2;0
2022-12-24;6;27;117;0;2;0
2022-12-23;6;26;120;0;5;1
2022-12-22;9;25;122;0;6;1
2022-12-21;2;23;120;0;1;1
2022-12-20;3;31;124;0;2;1
2022-12-19;5;32;124;0;4;1
2022-12-18;3;33;126;0;2;0
2022-12-17;2;34;127;0;1;0
2022-12-16;5;35;128;0;4;1
2022-12-15;9;38;131;0;6;1
2022-12-14;10;38;129;0;6;2
2022-12-13;6;35;129;0;3;1
2022-12-12;5;34;131;0;5;1
2022-12-11;4;31;128;0;2;0
2022-12-10;2;32;130;0;2;0
2022-12-09;10;33;135;0;9;1
2022-12-08;9;28;130;0;6;1
2022-12-07;6;29;129;0;4;2
2022-12-06;4;26;127;0;3;2
2022-12-05;3;23;127;0;1;2
2022-12-04;3;24;130;0;3;1
2022-12-03;4;29;128;0;3;1
2022-12-02;4;31;129;0;3;2
2022-12-01;10;33;131;0;8;2
2022-11-30;2;30;124;0;1;2
2022-11-29;1;36;127;0;1;2
2022-11-28;3;39;127;0;2;2
2022-11-27;8;41;128;0;7;2
2022-11-26;6;37;126;0;3;2
2022-11-25;7;40;124;0;5;1
2022-11-24;8;38;122;0;6;1
2022-11-23;8;34;124;0;6;0
2022-11-22;6;35;125;0;4;0
2022-11-21;7;35;125;0;5;0
2022-11-20;4;35;123;0;2;0
2022-11-19;7;36;125;0;5;0
2022-11-18;5;32;122;0;3;0
2022-11-17;4;33;123;0;1;0
2022-11-16;8;39;129;0;7;0
2022-11-15;4;36;124;0;4;0
2022-11-14;6;39;120;0;6;0
2022-11-13;5;35;118;0;5;0
2022-11-12;2;33;115;0;2;0
2022-11-11;5;36;119;0;4;0
2022-11-10;9;33;118;0;8;0
2022-11-09;6;29;111;0;5;0
2022-11-08;8;30;110;0;3;0
2022-11-07;4;28;110;0;2;0
2022-11-06;6;30;110;0;5;0
2022-11-05;8;26;110;0;7;0
2022-11-04;2;22;104;0;1;0
2022-11-03;6;26;106;0;6;0
2022-11-02;6;21;104;0;5;0
2022-11-01;1;19;101;0;1;0
2022-10-31;5;26;105;0;4;0
2022-10-30;2;29;104;0;1;1
2022-10-29;4;32;107;0;3;1
2022-10-28;6;33;107;0;5;1
2022-10-27;1;31;107;0;1;1
2022-10-26;3;32;111;0;3;1
2022-10-25;8;33;110;0;7;1
2022-10-24;7;33;105;0;6;1
2022-10-23;5;29;101;0;4;1
2022-10-22;5;25;100;0;3;1
2022-10-21;6;26;100;0;4;1
2022-10-20;3;24;96;0;2;1
2022-10-19;6;29;98;0;4;1
2022-10-18;10;28;97;0;7;1
2022-10-17;4;21;91;0;2;1
2022-10-16;1;23;90;0;0;1
2022-10-15;5;26;95;0;3;1
2022-10-14;3;24;95;0;2;1
2022-10-13;8;26;99;0;7;2
2022-10-12;4;20;97;0;2;1
2022-10-11;3;21;97;0;2;1
2022-10-10;4;24;96;0;4;2
2022-10-09;4;22;96;1;2;2
2022-10-08;3;25;102;0;1;3
2022-10-07;7;27;103;0;6;3
2022-10-06;2;25;99;0;1;3
2022-10-05;4;27;104;0;3;2
2022-10-04;6;29;103;0;3;2
2022-10-03;4;31;102;0;2;2
2022-10-02;5;31;103;0;3;1
2022-10-01;6;30;106;0;4;1
2022-09-30;4;28;106;0;3;1
2022-09-29;4;27;103;0;2;1
2022-09-28;7;26;104;0;4;1
2022-09-27;6;22;104;0;4;1
2022-09-26;3;21;103;0;1;1
2022-09-25;5;24;103;0;4;1
2022-09-24;4;21;101;1;2;1
2022-09-23;4;20;102;0;3;1
2022-09-22;6;24;103;0;4;1
2022-09-21;2;23;101;0;0;1
2022-09-20;6;30;103;0;3;1
2022-09-19;6;32;101;0;4;1
2022-09-18;4;30;98;0;1;1
2022-09-17;3;30;100;0;1;1
2022-09-16;8;33;105;0;6;1
2022-09-15;5;34;101;0;4;1
2022-09-14;8;32;104;0;7;1
2022-09-13;6;28;98;0;5;2
2022-09-12;4;29;94;0;4;2
2022-09-11;2;27;95;0;1;1
2022-09-10;5;28;95;0;4;1
2022-09-09;9;27;92;0;7;1
2022-09-08;3;26;87;0;3;2
2022-09-07;3;28;84;0;1;2
2022-09-06;8;26;86;1;4;2
2022-09-05;4;24;83;1;2;2
2022-09-04;3;26;83;1;1;1
2022-09-03;5;28;84;1;1;1
2022-09-02;11;28;87;0;9;1
2022-09-01;8;21;83;0;3;2
2022-08-31;1;20;86;0;0;2
2022-08-30;6;24;89;0;2;3
2022-08-29;6;25;91;0;4;2
2022-08-28;6;22;88;0;3;1
2022-08-27;2;20;90;0;2;1
2022-08-26;2;19;95;0;2;1
2022-08-25;4;21;97;0;3;2
2022-08-24;4;25;96;0;4;2
2022-08-23;5;23;95;0;4;2
2022-08-22;2;26;94;0;2;2
2022-08-21;2;26;98;0;1;2
2022-08-20;1;26;98;0;1;2
2022-08-19;4;30;101;0;3;2
2022-08-18;10;28;103;0;5;2
2022-08-17;3;24;101;0;1;0
2022-08-16;10;24;100;0;7;0
2022-08-15;2;16;99;0;2;0
2022-08-14;1;17;99;0;1;0
2022-08-13;5;17;102;0;4;0
2022-08-12;3;15;103;0;2;1
2022-08-11;3;15;106;0;1;2
2022-08-10;4;18;111;0;2;0
2022-08-09;2;22;111;0;0;0
2022-08-08;5;27;114;0;2;1
2022-08-07;1;28;118;0;1;1
2022-08-06;2;31;124;0;2;1
2022-08-05;3;30;128;0;2;2
2022-08-04;8;33;131;0;3;3
2022-08-03;7;35;133;0;4;1
2022-08-02;6;34;141;0;5;1
2022-08-01;5;31;140;0;3;1
2022-07-31;4;32;140;0;4;0
2022-07-30;1;31;141;0;1;0
2022-07-29;7;36;143;0;6;1
2022-07-28;10;33;138;0;6;2
2022-07-27;7;29;136;0;5;1
2022-07-26;3;29;135;0;3;2
2022-07-25;5;29;133;0;3;2
2022-07-24;4;26;136;0;3;2
2022-07-23;6;29;138;0;6;2
2022-07-22;4;26;139;0;2;4
2022-07-21;5;29;144;0;3;4
2022-07-20;7;31;145;0;4;4
2022-07-19;4;32;148;0;3;4
2022-07-18;2;35;151;0;0;4
2022-07-17;6;36;158;0;6;5
2022-07-16;3;33;159;0;1;5
2022-07-15;8;38;162;0;3;3
2022-07-14;10;41;169;0;6;1
2022-07-13;7;42;172;0;4;1
2022-07-12;10;42;173;0;4;1
2022-07-11;6;44;176;0;1;1
2022-07-10;5;52;181;0;3;2
2022-07-09;8;54;182;0;6;3
2022-07-08;10;51;186;0;7;2
2022-07-07;10;50;187;0;7;3
2022-07-06;8;46;190;0;4;3
2022-07-05;10;44;194;0;4;2
2022-07-04;17;43;191;0;11;2
2022-07-03;9;36;187;0;6;3
2022-07-02;6;30;186;0;3;3
2022-07-01;9;32;186;0;5;2
2022-06-30;8;33;186;0;3;2
2022-06-29;4;38;186;0;2;2
2022-06-28;8;43;189;0;3;3
2022-06-27;9;44;191;0;3;1
2022-06-26;4;47;199;0;3;1
2022-06-25;8;51;202;0;5;2
2022-06-24;12;53;201;0;7;1
2022-06-23;11;53;197;0;6;1
2022-06-22;9;51;198;0;4;1
2022-06-21;8;58;200;0;4;1
2022-06-20;11;62;197;0;5;1
2022-06-19;11;63;194;0;7;1
2022-06-18;9;62;192;0;7;1
2022-06-17;12;60;189;0;9;1
2022-06-16;9;55;183;0;5;1
2022-06-15;13;60;187;0;12;1
2022-06-14;10;57;181;0;8;1
2022-06-13;7;58;178;0;6;1
2022-06-12;9;61;177;0;6;1
2022-06-11;8;56;176;0;5;1
2022-06-10;6;58;174;0;3;1
2022-06-09;13;59;176;0;9;1
2022-06-08;14;54;173;0;8;1
2022-06-07;15;49;170;0;11;1
2022-06-06;13;39;163;0;11;1
2022-06-05;3;34;153;0;3;2
2022-06-04;7;37;151;0;7;2
2022-06-03;6;42;150;0;5;3
2022-06-02;5;43;150;0;3;3
2022-06-01;5;43;152;0;5;3
2022-05-31;4;42;151;0;1;3
2022-05-30;7;47;153;0;4;3
2022-05-29;6;50;151;0;6;3
2022-05-28;12;45;152;0;11;2
2022-05-27;9;36;146;0;6;2
2022-05-26;7;34;142;0;3;2
2022-05-25;7;36;143;0;5;2
2022-05-24;9;34;139;0;5;2
2022-05-23;9;38;134;0;6;2
2022-05-22;5;38;131;0;2;2
2022-05-21;3;41;131;0;2;1
2022-05-20;6;44;135;0;5;1
2022-05-19;8;44;132;0;5;1
2022-05-18;5;44;135;0;2;2
2022-05-17;11;47;136;0;8;1
2022-05-16;8;44;132;0;6;1
2022-05-15;7;44;127;0;5;1
2022-05-14;7;44;126;0;4;1
2022-05-13;8;40;127;0;4;1
2022-05-12;9;37;127;0;5;1
2022-05-11;10;38;126;0;5;2
2022-05-10;8;37;123;0;7;1
2022-05-09;8;35;118;0;6;1
2022-05-08;6;33;114;0;5;1
2022-05-07;1;31;115;0;1;1
2022-05-06;2;32;125;0;2;1
2022-05-05;10;37;125;0;6;1
2022-05-04;6;35;119;0;4;2
