﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;2;17;65;0;1;0
2024-05-13;2;19;67;0;2;1
2024-05-12;4;18;65;0;3;1
2024-05-11;3;16;62;0;2;1
2024-05-10;4;15;64;0;4;1
2024-05-09;3;11;60;0;0;1
2024-05-08;1;12;61;0;1;0
2024-05-07;3;14;70;0;3;0
2024-05-06;2;14;71;0;1;1
2024-05-05;1;12;72;0;1;1
2024-05-04;2;16;77;0;2;1
2024-05-03;0;22;76;0;0;1
2024-05-02;3;22;76;0;1;1
2024-05-01;3;23;75;0;3;0
2024-04-30;3;21;75;0;3;0
2024-04-29;0;21;73;0;0;0
2024-04-28;6;27;73;0;5;0
2024-04-27;9;25;69;0;7;0
2024-04-26;0;21;65;0;0;0
2024-04-25;5;21;67;0;2;0
2024-04-24;2;18;68;0;1;0
2024-04-23;4;17;71;0;4;0
2024-04-22;7;15;71;0;7;0
2024-04-21;3;11;64;0;3;1
2024-04-20;3;11;62;0;2;0
2024-04-19;0;9;62;0;0;0
2024-04-18;0;10;64;0;0;0
2024-04-17;0;14;65;0;0;0
2024-04-16;2;14;72;0;1;0
2024-04-15;3;14;71;0;2;0
2024-04-14;4;22;71;0;2;1
2024-04-13;1;23;70;0;1;1
2024-04-12;1;24;74;0;0;1
2024-04-11;5;29;78;0;4;0
2024-04-10;2;26;76;0;0;0
2024-04-09;2;25;80;0;1;0
2024-04-08;10;23;83;0;10;0
2024-04-07;4;18;75;0;4;0
2024-04-06;2;15;72;0;2;0
2024-04-05;6;13;71;0;6;0
2024-04-04;1;8;69;0;1;0
2024-04-03;0;11;69;0;0;0
2024-04-02;0;13;71;0;0;0
2024-04-01;5;17;71;0;3;0
2024-03-31;1;18;70;0;0;0
2024-03-30;0;21;71;0;0;0
2024-03-29;2;21;72;0;1;0
2024-03-28;4;20;73;0;2;0
2024-03-27;2;18;72;0;2;0
2024-03-26;5;18;74;0;3;0
2024-03-25;4;14;74;0;4;0
2024-03-24;4;18;70;0;4;0
2024-03-23;0;14;67;0;0;0
2024-03-22;1;17;71;0;0;0
2024-03-21;2;17;72;0;1;0
2024-03-20;2;22;73;0;1;0
2024-03-19;3;25;74;0;2;0
2024-03-18;8;25;75;0;7;0
2024-03-17;0;22;75;0;0;0
2024-03-16;3;26;77;0;3;0
2024-03-15;1;25;74;0;1;0
2024-03-14;6;26;75;0;6;0
2024-03-13;4;21;71;0;4;0
2024-03-12;3;21;69;0;3;0
2024-03-11;5;20;67;0;4;0
2024-03-10;4;17;66;0;3;0
2024-03-09;2;14;63;0;2;0
2024-03-08;2;14;62;0;1;0
2024-03-07;1;14;63;0;1;0
2024-03-06;4;14;62;0;4;0
2024-03-05;3;12;60;0;2;0
2024-03-04;2;11;60;0;1;0
2024-03-03;1;14;62;0;1;0
2024-03-02;2;18;66;0;2;0
2024-03-01;2;16;66;0;2;0
2024-02-29;1;15;65;0;1;0
2024-02-28;2;18;67;0;1;0
2024-02-27;3;18;69;0;3;0
2024-02-26;4;17;70;0;2;0
2024-02-25;5;15;71;0;4;0
2024-02-24;0;15;76;0;0;0
2024-02-23;1;23;82;0;1;0
2024-02-22;5;24;83;0;4;0
2024-02-21;1;20;81;0;1;0
2024-02-20;3;21;80;0;2;0
2024-02-19;3;21;80;0;3;0
2024-02-18;4;20;81;0;3;0
2024-02-17;8;18;80;0;5;0
2024-02-16;2;16;77;0;2;0
2024-02-15;1;14;82;0;0;0
2024-02-14;2;15;87;0;1;0
2024-02-13;2;16;92;0;2;0
2024-02-12;2;15;95;0;2;0
2024-02-11;1;15;95;0;1;0
2024-02-10;6;16;102;0;4;0
2024-02-09;2;13;102;0;2;0
2024-02-08;1;16;103;0;0;0
2024-02-07;2;17;105;0;1;0
2024-02-06;1;16;104;0;1;0
2024-02-05;2;18;103;0;2;0
2024-02-04;2;19;102;0;1;0
2024-02-03;3;21;109;0;2;0
2024-02-02;5;21;109;0;4;0
2024-02-01;2;28;105;0;2;0
2024-01-31;1;33;107;0;1;0
2024-01-30;4;35;111;0;1;0
2024-01-29;3;35;114;0;2;0
2024-01-28;6;33;114;0;6;0
2024-01-27;3;30;111;0;3;0
2024-01-26;11;32;114;0;9;0
2024-01-25;8;24;111;0;5;0
2024-01-24;5;20;110;0;3;0
2024-01-23;2;24;110;0;2;0
2024-01-22;0;28;108;0;0;0
2024-01-21;4;34;109;0;3;0
2024-01-20;7;36;113;0;5;0
2024-01-19;2;33;113;0;2;0
2024-01-18;4;39;113;0;2;0
2024-01-17;8;40;113;0;6;0
2024-01-16;7;39;112;0;7;0
2024-01-15;7;34;106;0;5;0
2024-01-14;6;29;102;0;5;0
2024-01-13;5;24;99;0;2;0
2024-01-12;11;23;98;0;11;0
2024-01-11;4;20;90;0;3;0
2024-01-10;5;19;90;0;2;1
2024-01-09;2;14;97;0;1;0
2024-01-08;2;18;98;0;2;0
2024-01-07;0;21;97;0;0;0
2024-01-06;1;25;101;0;1;0
2024-01-05;8;26;103;0;8;0
2024-01-04;2;22;101;0;1;0
2024-01-03;0;28;104;0;0;0
2024-01-02;5;34;106;0;4;0
2024-01-01;5;33;103;0;5;0
2023-12-31;5;31;101;0;5;0
2023-12-30;2;26;99;0;2;0
2023-12-29;4;25;97;0;2;0
2023-12-28;7;29;97;0;5;0
2023-12-27;6;28;94;0;6;0
2023-12-26;4;24;89;0;3;0
2023-12-25;4;22;89;0;3;0
2023-12-24;0;24;90;0;0;0
2023-12-23;1;25;91;0;1;0
2023-12-22;8;25;92;0;7;0
2023-12-21;7;20;88;0;6;0
2023-12-20;2;15;82;0;2;0
2023-12-19;2;16;81;0;2;0
2023-12-18;6;17;82;0;4;0
2023-12-17;2;25;83;0;2;0
2023-12-16;1;25;82;0;1;0
2023-12-15;2;25;84;0;2;0
2023-12-14;1;27;88;0;1;0
2023-12-13;3;29;92;0;2;0
2023-12-12;4;34;93;0;4;0
2023-12-11;13;35;92;0;6;0
2023-12-10;2;31;90;0;2;0
2023-12-09;2;30;93;0;1;0
2023-12-08;7;32;94;0;4;0
2023-12-07;4;31;94;0;4;0
2023-12-06;11;27;92;0;11;0
2023-12-05;6;18;81;0;4;0
2023-12-04;2;15;77;0;2;0
2023-12-03;1;14;75;0;1;0
2023-12-02;4;16;74;0;3;0
2023-12-01;5;17;74;0;2;0
2023-11-30;2;16;76;0;2;0
2023-11-29;2;16;86;0;2;0
2023-11-28;3;17;86;0;3;0
2023-11-27;1;15;84;0;1;0
2023-11-26;3;15;84;0;3;0
2023-11-25;4;15;84;0;4;0
2023-11-24;1;16;82;0;1;0
2023-11-23;2;16;84;0;2;0
2023-11-22;3;17;87;0;2;0
2023-11-21;1;21;88;0;0;0
2023-11-20;1;26;91;0;1;0
2023-11-19;4;28;91;0;4;0
2023-11-18;5;27;89;0;5;0
2023-11-17;2;26;84;0;2;0
2023-11-16;3;29;84;0;3;0
2023-11-15;6;28;82;0;6;0
2023-11-14;5;26;82;0;4;0
2023-11-13;4;24;83;0;2;0
2023-11-12;5;22;88;0;3;0
2023-11-11;5;19;88;0;3;0
2023-11-10;8;16;88;0;7;0
2023-11-09;3;9;83;0;3;0
2023-11-08;4;9;81;0;4;0
2023-11-07;2;9;80;0;2;0
2023-11-06;0;19;81;0;0;0
2023-11-05;0;21;81;0;0;0
2023-11-04;0;22;86;0;0;0
2023-11-03;0;23;88;0;0;0
2023-11-02;3;26;92;0;3;0
2023-11-01;4;25;92;0;4;0
2023-10-31;12;24;100;0;6;0
2023-10-30;2;18;101;0;2;0
2023-10-29;2;19;107;0;1;0
2023-10-28;1;20;108;0;1;0
2023-10-27;3;24;116;0;2;0
2023-10-26;3;25;115;0;3;0
2023-10-25;3;22;115;0;2;0
2023-10-24;6;22;114;0;6;0
2023-10-23;3;17;109;0;3;0
2023-10-22;3;20;107;0;3;0
2023-10-21;5;22;106;0;2;0
2023-10-20;3;24;104;0;3;0
2023-10-19;0;24;101;0;0;0
2023-10-18;2;27;106;0;2;1
2023-10-17;1;27;108;0;1;1
2023-10-16;6;27;110;0;4;1
2023-10-15;5;24;118;0;5;0
2023-10-14;7;22;116;0;6;0
2023-10-13;4;16;110;0;4;0
2023-10-12;3;19;110;0;2;0
2023-10-11;2;19;109;0;1;1
2023-10-10;1;22;109;0;0;1
2023-10-09;5;25;109;0;3;1
2023-10-08;5;34;111;0;4;0
2023-10-07;0;38;116;0;0;0
2023-10-06;8;46;116;0;6;0
2023-10-05;2;40;111;0;2;0
2023-10-04;4;50;109;0;4;0
2023-10-03;4;47;105;0;2;0
2023-10-02;14;48;106;0;12;0
2023-10-01;8;35;97;0;7;0
2023-09-30;8;28;91;0;8;0
2023-09-29;2;21;85;0;2;0
2023-09-28;12;22;84;0;10;0
2023-09-27;1;10;75;0;1;0
2023-09-26;3;9;75;0;3;0
2023-09-25;1;15;75;0;1;0
2023-09-24;1;19;77;0;1;0
2023-09-23;1;21;80;0;0;0
2023-09-22;3;32;82;0;0;0
2023-09-21;1;34;92;0;1;0
2023-09-20;0;34;94;0;0;0
2023-09-19;9;39;97;0;6;0
2023-09-18;6;32;95;0;6;0
2023-09-17;4;27;92;0;4;0
2023-09-16;12;23;90;0;12;0
2023-09-15;3;16;78;0;3;0
2023-09-14;1;22;78;0;0;0
2023-09-13;5;21;78;0;5;0
2023-09-12;1;17;73;0;1;0
2023-09-11;1;16;75;0;1;0
2023-09-10;0;15;77;0;0;0
2023-09-09;5;18;78;0;5;0
2023-09-08;9;16;74;0;9;0
2023-09-07;0;8;67;0;0;0
2023-09-06;1;10;69;0;1;0
2023-09-05;0;10;71;0;0;0
2023-09-04;0;11;84;0;0;0
2023-09-03;3;13;85;0;3;0
2023-09-02;3;15;82;0;2;0
2023-09-01;1;16;81;0;1;0
2023-08-31;2;20;82;0;2;0
2023-08-30;1;20;84;0;1;0
2023-08-29;1;29;83;0;0;0
2023-08-28;3;32;85;0;3;0
2023-08-27;6;32;87;0;5;0
2023-08-26;4;31;90;0;4;0
2023-08-25;5;30;88;0;5;0
2023-08-24;2;27;84;0;2;0
2023-08-23;10;25;85;0;10;0
2023-08-22;3;18;77;0;3;0
2023-08-21;3;15;75;0;3;0
2023-08-20;4;12;79;0;2;0
2023-08-19;3;12;80;0;2;0
2023-08-18;3;12;82;0;3;0
2023-08-17;0;10;87;0;0;0
2023-08-16;3;11;90;0;3;0
2023-08-15;0;10;89;0;0;0
2023-08-14;0;12;89;0;0;0
2023-08-13;3;15;89;0;2;0
2023-08-12;4;26;87;0;4;0
2023-08-11;1;23;86;0;1;0
2023-08-10;1;22;86;0;0;0
2023-08-09;2;24;97;0;0;0
2023-08-08;3;25;97;0;3;1
2023-08-07;3;26;97;0;3;1
2023-08-06;13;23;95;0;13;1
2023-08-05;1;12;84;0;0;1
2023-08-04;0;18;86;0;0;1
2023-08-03;3;26;89;0;1;0
2023-08-02;2;26;90;0;1;0
2023-08-01;5;27;90;0;4;0
2023-07-31;0;26;95;0;0;1
2023-07-30;3;28;97;0;2;1
2023-07-29;9;27;96;0;5;1
2023-07-28;11;28;94;0;10;1
2023-07-27;3;21;88;0;2;0
2023-07-26;3;24;87;0;2;0
2023-07-25;3;30;87;0;2;0
2023-07-24;2;30;88;0;2;1
2023-07-23;2;30;86;0;1;1
2023-07-22;8;29;90;0;3;1
2023-07-21;4;24;88;0;3;1
2023-07-20;6;21;88;0;4;0
2023-07-19;12;20;85;0;6;0
2023-07-18;3;11;83;0;3;0
2023-07-17;2;19;80;0;1;1
2023-07-16;1;17;81;0;0;1
2023-07-15;1;20;81;0;0;2
2023-07-14;1;21;83;0;0;2
2023-07-13;3;22;87;0;3;1
2023-07-12;2;21;85;0;1;1
2023-07-11;11;23;86;0;10;0
2023-07-10;0;18;77;0;0;1
2023-07-09;3;19;81;0;3;1
2023-07-08;1;26;79;0;1;1
2023-07-07;2;27;81;0;2;2
2023-07-06;2;26;82;0;2;2
2023-07-05;4;27;83;0;3;2
2023-07-04;6;28;84;0;4;2
2023-07-03;1;24;82;0;1;2
2023-07-02;11;25;84;0;7;2
2023-07-01;5;21;78;1;3;1
2023-06-30;2;18;78;0;1;2
2023-06-29;5;26;77;0;2;2
2023-06-28;7;24;148;0;5;2
2023-06-27;3;24;145;0;2;2
2023-06-26;3;23;145;0;2;2
2023-06-25;5;25;144;0;3;2
2023-06-24;0;22;141;0;0;1
2023-06-23;11;24;142;0;8;2
2023-06-22;3;15;136;0;1;2
2023-06-21;6;16;139;0;5;2
2023-06-20;3;15;136;0;1;1
2023-06-19;6;15;140;0;3;1
2023-06-18;2;15;138;0;0;2
2023-06-17;2;16;146;0;2;1
2023-06-16;0;19;144;0;0;2
2023-06-15;4;20;146;0;2;2
2023-06-14;5;21;144;0;3;2
2023-06-13;2;20;142;1;1;1
2023-06-12;4;22;144;1;2;1
2023-06-11;3;24;147;0;1;1
2023-06-10;8;25;149;0;6;1
2023-06-09;3;22;146;0;1;1
2023-06-08;5;22;147;0;4;1
2023-06-07;5;21;145;0;2;1
2023-06-06;5;19;144;0;3;1
2023-06-05;5;89;147;0;4;1
2023-06-04;4;88;143;1;3;2
2023-06-03;4;87;141;0;3;1
2023-06-02;2;86;139;0;1;1
2023-06-01;4;85;138;0;3;2
2023-05-31;2;83;137;0;0;2
2023-05-30;74;84;137;0;72;2
2023-05-29;5;16;69;0;2;1
2023-05-28;2;17;67;0;2;1
2023-05-27;3;20;67;0;1;1
2023-05-26;2;19;68;0;0;2
2023-05-25;2;27;73;0;1;2
2023-05-24;3;26;74;0;1;1
2023-05-23;4;26;73;0;3;1
2023-05-22;5;22;72;0;3;1
2023-05-21;7;20;73;0;5;1
2023-05-20;2;19;68;0;1;1
2023-05-19;9;24;78;0;2;2
2023-05-18;1;26;77;0;0;2
2023-05-17;3;29;79;0;2;1
2023-05-16;1;29;79;0;0;2
2023-05-15;1;31;80;0;0;2
2023-05-14;5;31;82;0;2;2
2023-05-13;14;34;80;1;12;2
2023-05-12;6;22;70;1;3;2
2023-05-11;5;20;71;1;1;2
2023-05-10;4;19;71;1;3;1
2023-05-09;4;17;74;0;0;2
2023-05-08;5;18;77;0;2;2
2023-05-07;10;16;76;0;8;2
2023-05-06;1;11;77;0;0;2
2023-05-05;2;11;79;0;1;2
2023-05-04;3;13;81;0;1;2
2023-05-03;1;13;80;0;0;1
2023-05-02;3;19;80;1;2;1
2023-05-01;1;20;79;0;0;1
2023-04-30;5;20;80;0;4;2
2023-04-29;1;18;77;0;0;3
2023-04-28;4;23;77;0;3;3
2023-04-27;4;20;76;0;2;3
2023-04-26;7;29;77;0;4;2
2023-04-25;3;24;74;0;2;1
2023-04-24;0;24;75;0;0;1
2023-04-23;3;26;77;1;2;1
2023-04-22;6;25;77;1;5;1
2023-04-21;1;22;74;1;0;1
2023-04-20;13;22;79;1;10;1
2023-04-19;3;13;77;0;1;1
2023-04-18;3;16;85;0;2;1
2023-04-17;3;15;87;0;2;1
2023-04-16;2;20;91;0;1;1
2023-04-15;3;23;92;0;2;1
2023-04-14;1;22;93;0;0;1
2023-04-13;3;31;99;0;3;1
2023-04-12;6;30;99;0;4;1
2023-04-11;2;28;96;0;1;1
2023-04-10;8;27;99;0;7;2
2023-04-09;4;21;96;0;2;2
2023-04-08;2;20;95;0;1;1
2023-04-07;11;20;96;0;10;1
2023-04-06;3;11;90;0;2;1
2023-04-05;4;9;91;0;3;1
2023-04-04;0;8;90;0;0;1
2023-04-03;2;12;96;0;0;2
2023-04-02;3;12;101;0;1;2
2023-04-01;1;13;106;0;1;1
2023-03-31;2;14;105;0;1;1
2023-03-30;0;15;109;0;0;1
2023-03-29;3;18;113;0;2;1
2023-03-28;5;21;113;0;4;1
2023-03-27;2;26;111;0;1;2
2023-03-26;4;35;116;0;2;2
2023-03-25;3;37;118;0;2;2
2023-03-24;3;41;117;0;3;2
2023-03-23;3;40;120;0;2;2
2023-03-22;7;41;119;1;5;3
2023-03-21;11;42;114;0;8;3
2023-03-20;12;37;110;0;8;3
2023-03-19;8;30;109;0;5;2
2023-03-18;8;29;107;0;7;2
2023-03-17;3;26;105;0;2;2
2023-03-16;5;25;105;0;2;2
2023-03-15;8;24;106;0;6;3
2023-03-14;5;22;103;0;3;3
2023-03-13;2;22;103;0;1;3
2023-03-12;6;23;110;0;3;2
2023-03-11;5;26;112;0;4;2
2023-03-10;3;27;110;0;2;2
2023-03-09;3;31;111;0;2;2
2023-03-08;5;30;111;0;4;2
2023-03-07;6;31;114;1;3;2
2023-03-06;4;32;115;1;2;2
2023-03-05;7;31;115;0;4;2
2023-03-04;7;28;116;0;5;2
2023-03-03;9;29;113;0;3;2
2023-03-02;7;30;120;0;4;2
2023-03-01;8;28;121;0;4;2
2023-02-28;5;28;123;0;4;2
2023-02-27;3;25;124;0;1;1
2023-02-26;3;23;127;0;2;2
2023-02-25;7;25;131;0;6;2
2023-02-24;5;26;126;0;1;2
2023-02-23;6;28;126;0;3;2
2023-02-22;9;30;124;0;6;1
2023-02-21;2;26;120;0;1;1
2023-02-20;1;29;129;0;0;1
2023-02-19;6;32;136;0;3;2
2023-02-18;11;32;136;0;8;3
2023-02-17;3;31;130;0;3;2
2023-02-16;7;33;129;0;4;2
2023-02-15;4;31;126;0;3;1
2023-02-14;5;31;126;0;3;1
2023-02-13;6;30;127;0;3;1
2023-02-12;4;35;128;0;3;3
2023-02-11;11;37;131;0;9;5
2023-02-10;5;30;123;0;5;5
2023-02-09;3;30;119;0;3;3
2023-02-08;3;29;120;0;3;3
2023-02-07;3;36;118;0;3;3
2023-02-06;9;39;117;0;5;4
2023-02-05;7;40;114;0;2;4
2023-02-04;4;42;115;0;3;4
2023-02-03;8;44;112;0;3;3
2023-02-02;3;47;109;0;0;2
2023-02-01;12;48;113;0;11;2
2023-01-31;8;39;104;0;5;2
2023-01-30;7;34;109;0;6;2
2023-01-29;9;30;122;0;5;2
2023-01-28;9;34;118;0;5;2
2023-01-27;9;34;115;0;6;2
2023-01-26;2;30;110;0;0;2
2023-01-25;4;33;110;0;1;2
2023-01-24;2;33;110;0;1;3
2023-01-23;4;34;113;0;3;2
2023-01-22;13;34;111;0;9;1
2023-01-21;11;29;105;0;7;0
2023-01-20;8;26;101;0;3;0
2023-01-19;4;31;102;0;1;0
2023-01-18;5;31;105;0;4;1
2023-01-17;2;28;103;0;1;1
2023-01-16;7;31;108;0;3;1
2023-01-15;8;28;112;1;4;0
2023-01-14;6;26;113;1;4;0
2023-01-13;11;25;110;1;7;0
2023-01-12;3;21;104;1;1;0
2023-01-11;4;20;106;1;1;0
2023-01-10;7;19;110;1;5;0
2023-01-09;3;18;110;1;0;1
2023-01-08;5;20;113;0;1;0
2023-01-07;8;27;115;0;3;0
2023-01-06;6;41;116;0;3;0
2023-01-05;2;39;114;0;0;0
2023-01-04;2;43;120;0;0;0
2023-01-03;5;45;124;0;4;0
2023-01-02;4;42;125;0;2;1
2023-01-01;10;40;128;0;8;0
2022-12-31;21;36;126;0;21;0
2022-12-30;1;16;115;0;1;0
2022-12-29;4;18;119;0;2;0
2022-12-28;4;18;118;0;3;0
2022-12-27;2;20;118;0;1;0
2022-12-26;3;24;120;0;2;0
2022-12-25;5;25;120;0;4;2
2022-12-24;2;27;119;0;2;1
2022-12-23;3;32;121;0;1;2
2022-12-22;4;35;123;0;4;2
2022-12-21;5;32;123;0;4;1
2022-12-20;5;29;123;0;4;1
2022-12-19;3;28;124;0;2;1
2022-12-18;8;32;126;0;6;1
2022-12-17;7;30;124;0;7;1
2022-12-16;5;28;118;0;5;2
2022-12-15;1;26;117;0;1;2
2022-12-14;2;29;116;0;1;1
2022-12-13;3;28;118;0;2;1
2022-12-12;7;32;122;0;5;1
2022-12-11;7;31;120;0;4;1
2022-12-10;6;32;121;0;4;2
2022-12-09;6;33;119;0;4;1
2022-12-08;5;35;123;0;3;1
2022-12-07;2;41;122;0;2;1
2022-12-06;7;44;123;0;6;1
2022-12-05;5;39;129;0;4;1
2022-12-04;8;38;128;0;4;1
2022-12-03;5;37;130;0;5;1
2022-12-02;9;34;129;0;5;1
2022-12-01;11;30;127;0;9;1
2022-11-30;5;24;126;0;4;1
2022-11-29;2;23;127;0;1;1
2022-11-28;5;27;134;0;2;1
2022-11-27;4;28;135;0;2;1
2022-11-26;4;31;136;1;1;1
2022-11-25;5;33;138;0;3;1
2022-11-24;7;35;138;0;5;1
2022-11-23;4;33;135;0;2;1
2022-11-22;7;34;137;0;5;1
2022-11-21;7;29;135;0;3;1
2022-11-20;8;29;134;0;6;2
2022-11-19;7;29;134;0;5;2
2022-11-18;5;27;137;0;5;2
2022-11-17;4;27;136;0;1;2
2022-11-16;4;27;136;0;4;1
2022-11-15;1;33;137;0;0;1
2022-11-14;3;35;141;0;1;1
2022-11-13;8;36;144;0;7;1
2022-11-12;4;41;143;0;3;3
2022-11-11;6;40;145;0;3;3
2022-11-10;5;45;146;0;3;2
2022-11-09;12;45;151;0;8;2
2022-11-08;2;39;146;0;1;1
2022-11-07;6;46;147;0;4;1
2022-11-06;14;46;147;0;12;1
2022-11-05;3;43;137;0;3;1
2022-11-04;9;43;141;0;7;1
2022-11-03;5;40;142;0;3;1
2022-11-02;6;39;144;0;2;1
2022-11-01;9;39;153;0;7;1
2022-10-31;7;33;152;0;6;1
2022-10-30;11;33;149;0;8;1
2022-10-29;5;28;142;0;4;1
2022-10-28;6;26;147;0;3;1
2022-10-27;5;29;148;0;3;1
2022-10-26;5;35;153;0;2;1
2022-10-25;3;36;163;0;1;1
2022-10-24;7;36;186;0;3;1
2022-10-23;6;38;184;0;4;1
2022-10-22;4;39;184;0;3;1
2022-10-21;10;41;183;0;7;2
2022-10-20;11;39;178;0;8;2
2022-10-19;6;38;174;0;5;2
2022-10-18;3;38;171;0;1;2
2022-10-17;7;45;171;0;4;2
2022-10-16;7;43;167;0;6;2
2022-10-15;5;39;161;0;2;2
2022-10-14;8;41;160;0;6;2
2022-10-13;9;38;156;0;8;2
2022-10-12;7;37;150;0;5;2
2022-10-11;10;39;145;0;5;2
2022-10-10;6;37;141;0;3;1
2022-10-09;5;45;140;0;2;1
2022-10-08;6;49;140;0;5;1
2022-10-07;3;49;136;0;2;1
2022-10-06;7;47;134;0;7;0
2022-10-05;10;49;128;0;8;0
2022-10-04;7;46;121;0;4;1
2022-10-03;12;50;117;0;10;1
2022-10-02;11;53;107;0;6;1
2022-10-01;9;72;102;0;6;0
2022-09-30;2;67;96;0;1;0
2022-09-29;12;70;96;0;9;0
2022-09-28;7;62;90;0;3;0
2022-09-27;12;60;94;0;10;1
2022-09-26;15;54;84;0;11;1
2022-09-25;29;45;75;0;27;1
2022-09-24;2;20;53;0;1;0
2022-09-23;6;19;55;0;4;0
2022-09-22;3;15;53;0;2;0
2022-09-21;3;14;52;0;2;0
2022-09-20;6;14;51;0;5;1
2022-09-19;2;11;47;0;2;1
2022-09-18;4;9;47;0;1;2
2022-09-17;1;9;46;0;1;0
2022-09-16;0;10;45;0;0;0
2022-09-15;1;12;45;0;1;0
2022-09-14;2;12;46;0;2;0
2022-09-13;2;11;44;0;1;1
2022-09-12;0;10;45;0;0;0
2022-09-11;3;11;45;0;2;1
2022-09-10;2;8;48;0;2;0
2022-09-09;2;6;47;0;2;0
2022-09-08;1;5;48;0;1;0
2022-09-07;1;4;48;0;0;0
2022-09-06;1;6;48;0;1;1
2022-09-05;1;8;48;0;1;1
2022-09-04;0;15;49;0;0;2
2022-09-03;1;15;51;0;0;1
2022-09-02;1;17;51;0;1;1
2022-09-01;0;21;57;0;0;1
2022-08-31;2;24;57;0;1;1
2022-08-30;3;25;56;0;2;2
2022-08-29;9;24;57;0;8;2
2022-08-28;2;17;49;0;0;2
2022-08-27;2;16;56;0;2;1
2022-08-26;5;16;55;0;5;1
2022-08-25;4;11;52;0;3;1
2022-08-24;3;8;53;0;2;1
2022-08-23;2;7;55;0;1;2
2022-08-22;1;8;56;0;1;2
2022-08-21;2;7;57;0;1;2
2022-08-20;2;8;58;0;2;1
2022-08-19;1;6;59;0;0;1
2022-08-18;0;11;64;0;0;1
2022-08-17;1;13;66;0;0;2
2022-08-16;2;16;67;0;1;3
2022-08-15;0;16;72;0;0;3
2022-08-14;5;16;72;0;2;3
2022-08-13;1;15;71;0;0;2
2022-08-12;6;17;73;0;3;2
2022-08-11;4;16;71;0;3;2
2022-08-10;5;13;68;0;2;2
2022-08-09;4;18;66;0;1;3
2022-08-08;0;17;69;0;0;3
2022-08-07;3;17;69;0;1;3
2022-08-06;4;18;72;0;3;2
2022-08-05;4;15;73;0;2;2
2022-08-04;0;20;72;0;0;2
2022-08-03;8;21;73;0;7;2
2022-08-02;3;17;66;0;1;3
2022-08-01;1;20;66;0;0;4
2022-07-31;4;24;67;0;3;4
2022-07-30;1;23;64;0;0;4
2022-07-29;8;25;65;0;7;4
2022-07-28;1;20;60;0;1;4
2022-07-27;3;22;59;0;0;3
2022-07-26;5;27;60;0;2;3
2022-07-25;7;26;60;0;5;3
2022-07-24;4;21;57;0;2;3
2022-07-23;2;25;56;0;2;4
2022-07-22;4;23;55;0;2;3
2022-07-21;4;22;55;0;3;3
2022-07-20;6;22;54;0;5;3
2022-07-19;6;18;52;0;2;2
2022-07-18;2;16;52;0;1;2
2022-07-17;7;15;52;0;5;2
2022-07-16;1;14;47;0;0;2
2022-07-15;3;14;48;0;1;2
2022-07-14;5;17;48;0;3;2
2022-07-13;4;18;46;0;1;2
2022-07-12;2;18;46;0;0;2
2022-07-11;1;19;50;0;0;2
2022-07-10;6;19;55;0;3;2
2022-07-09;3;17;52;0;0;2
2022-07-08;6;18;54;0;3;1
2022-07-07;9;15;53;0;5;1
2022-07-06;1;10;51;0;1;1
2022-07-05;3;11;55;0;0;1
2022-07-04;3;12;58;0;1;1
2022-07-03;4;12;59;0;2;1
2022-07-02;4;13;58;0;2;1
2022-07-01;1;13;61;0;0;1
2022-06-30;3;14;64;0;1;1
2022-06-29;5;14;64;0;3;1
2022-06-28;2;13;65;0;0;1
2022-06-27;2;15;69;0;2;1
2022-06-26;3;16;69;0;3;1
2022-06-25;3;15;66;0;2;1
2022-06-24;1;14;67;0;1;1
2022-06-23;1;13;67;0;1;1
2022-06-22;3;13;67;0;2;1
2022-06-21;2;12;73;0;2;1
2022-06-20;4;11;75;0;1;1
2022-06-19;2;10;77;0;2;1
2022-06-18;2;12;83;0;1;1
2022-06-17;1;15;83;0;0;1
2022-06-16;1;15;86;0;0;1
2022-06-15;2;16;88;0;1;1
2022-06-14;3;17;89;0;1;1
2022-06-13;1;18;90;0;0;1
2022-06-12;5;23;92;0;4;1
2022-06-11;6;22;88;0;5;1
2022-06-10;0;21;84;0;0;1
2022-06-09;2;22;86;0;2;1
2022-06-08;4;25;86;0;2;1
2022-06-07;4;26;85;0;2;1
2022-06-06;7;25;87;0;6;1
2022-06-05;4;23;84;0;2;1
2022-06-04;4;24;83;0;3;1
2022-06-03;1;22;83;0;1;1
2022-06-02;7;21;88;0;5;2
2022-06-01;5;19;89;0;3;1
2022-05-31;1;17;89;0;1;1
2022-05-30;4;17;93;0;2;1
2022-05-29;6;23;96;0;3;1
2022-05-28;2;24;93;0;2;1
2022-05-27;1;25;92;0;0;1
2022-05-26;6;33;93;0;4;1
2022-05-25;4;30;90;0;3;1
2022-05-24;2;31;90;0;1;2
2022-05-23;8;32;93;0;7;2
2022-05-22;5;27;91;0;5;2
2022-05-21;3;24;90;0;3;1
2022-05-20;8;23;88;0;8;2
2022-05-19;3;17;84;0;1;2
2022-05-18;5;17;84;0;2;1
2022-05-17;5;17;85;0;4;2
2022-05-16;2;16;82;0;2;2
2022-05-15;2;15;91;0;1;2
2022-05-14;3;18;91;0;1;1
2022-05-13;3;20;92;0;0;1
2022-05-12;4;21;97;0;0;1
2022-05-11;5;22;100;0;4;1
