﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;19;132;0;0;0
2024-05-15;7;24;142;0;6;0
2024-05-14;5;19;141;0;4;0
2024-05-13;3;21;143;0;3;0
2024-05-12;2;21;147;0;2;0
2024-05-11;1;23;147;0;1;0
2024-05-10;2;23;148;0;2;0
2024-05-09;5;25;150;0;5;0
2024-05-08;2;24;152;0;2;0
2024-05-07;6;25;153;0;4;0
2024-05-06;3;26;150;0;3;0
2024-05-05;4;27;149;0;4;0
2024-05-04;1;24;148;0;1;0
2024-05-03;4;28;156;0;4;0
2024-05-02;4;32;154;0;4;0
2024-05-01;3;29;161;0;2;0
2024-04-30;7;33;163;0;7;0
2024-04-29;4;33;156;0;4;0
2024-04-28;1;36;158;0;1;0
2024-04-27;5;43;167;0;4;0
2024-04-26;9;46;172;0;9;0
2024-04-25;1;47;168;0;1;0
2024-04-24;7;52;173;0;7;0
2024-04-23;7;50;168;0;5;0
2024-04-22;7;53;166;0;6;0
2024-04-21;8;51;168;0;6;0
2024-04-20;8;51;165;0;8;0
2024-04-19;11;50;165;0;10;0
2024-04-18;7;42;165;0;7;0
2024-04-17;5;37;167;0;4;0
2024-04-16;11;37;170;0;9;0
2024-04-15;5;36;167;0;5;0
2024-04-14;6;34;162;0;6;0
2024-04-13;7;31;161;0;6;0
2024-04-12;2;26;162;0;2;0
2024-04-11;2;27;167;0;2;0
2024-04-10;5;35;170;0;4;0
2024-04-09;9;32;177;0;7;0
2024-04-08;3;34;173;0;3;0
2024-04-07;3;35;175;0;3;0
2024-04-06;2;32;175;0;2;0
2024-04-05;3;36;176;0;3;0
2024-04-04;10;44;179;0;9;0
2024-04-03;3;44;177;0;3;0
2024-04-02;11;47;183;0;10;0
2024-04-01;4;42;177;0;4;0
2024-03-31;0;40;177;0;0;0
2024-03-30;6;43;182;0;5;0
2024-03-29;11;46;182;0;11;0
2024-03-28;10;38;175;0;10;0
2024-03-27;6;36;171;0;5;0
2024-03-26;6;40;172;0;6;0
2024-03-25;2;45;171;0;2;0
2024-03-24;3;50;179;0;2;0
2024-03-23;8;54;183;0;7;0
2024-03-22;3;48;196;0;2;0
2024-03-21;9;50;231;0;8;0
2024-03-20;10;49;226;0;9;0
2024-03-19;12;47;219;0;12;0
2024-03-18;7;40;213;0;6;0
2024-03-17;7;46;210;0;6;0
2024-03-16;1;42;211;0;0;0
2024-03-15;5;47;218;0;5;1
2024-03-14;8;45;215;0;5;1
2024-03-13;8;40;212;0;8;0
2024-03-12;5;38;214;0;4;0
2024-03-11;12;40;217;0;11;0
2024-03-10;3;37;210;0;3;0
2024-03-09;6;38;217;0;6;0
2024-03-08;3;37;216;0;3;0
2024-03-07;3;40;224;0;3;0
2024-03-06;6;42;226;0;5;0
2024-03-05;7;43;231;0;7;0
2024-03-04;9;43;225;0;9;0
2024-03-03;4;40;221;0;4;0
2024-03-02;5;41;225;0;3;0
2024-03-01;6;48;225;0;4;0
2024-02-29;6;48;226;0;5;0
2024-02-28;8;64;228;0;6;0
2024-02-27;8;95;225;0;4;0
2024-02-26;8;93;225;0;7;0
2024-02-25;5;90;221;0;5;0
2024-02-24;12;91;224;0;9;0
2024-02-23;7;85;219;0;6;0
2024-02-22;23;86;220;0;22;0
2024-02-21;41;71;201;0;40;0
2024-02-20;4;34;166;0;3;0
2024-02-19;4;34;167;0;4;0
2024-02-18;7;40;168;0;6;0
2024-02-17;4;41;173;0;4;1
2024-02-16;7;41;176;0;7;0
2024-02-15;7;45;177;0;7;0
2024-02-14;3;43;180;0;2;0
2024-02-13;3;51;186;0;2;0
2024-02-12;11;54;189;0;10;0
2024-02-11;7;54;186;0;7;0
2024-02-10;4;49;184;0;4;1
2024-02-09;12;50;184;0;10;1
2024-02-08;6;47;178;0;5;0
2024-02-07;11;44;184;0;10;0
2024-02-06;6;39;179;0;5;0
2024-02-05;10;40;179;0;10;0
2024-02-04;2;33;175;0;1;1
2024-02-03;6;36;179;0;5;1
2024-02-02;8;34;184;0;6;0
2024-02-01;3;36;181;0;3;0
2024-01-31;6;37;180;0;4;0
2024-01-30;8;41;184;0;7;0
2024-01-29;4;38;179;0;3;0
2024-01-28;5;41;176;0;5;0
2024-01-27;5;40;175;0;3;0
2024-01-26;9;41;176;0;9;0
2024-01-25;4;43;173;0;4;0
2024-01-24;9;46;176;0;8;0
2024-01-23;4;45;171;0;3;0
2024-01-22;7;52;172;0;5;0
2024-01-21;4;56;169;0;4;0
2024-01-20;5;57;169;0;5;0
2024-01-19;11;59;173;0;11;0
2024-01-18;8;53;171;0;8;0
2024-01-17;8;49;182;0;7;0
2024-01-16;10;45;186;0;10;0
2024-01-15;10;46;179;0;9;0
2024-01-14;5;42;175;0;5;0
2024-01-13;7;42;177;0;5;0
2024-01-12;6;43;182;0;5;0
2024-01-11;5;43;187;0;5;0
2024-01-10;4;48;186;0;4;0
2024-01-09;11;47;214;0;10;0
2024-01-08;7;39;209;0;4;0
2024-01-07;6;43;208;0;5;0
2024-01-06;7;40;212;0;7;0
2024-01-05;7;33;214;0;5;0
2024-01-04;11;31;221;0;6;0
2024-01-03;6;27;231;0;3;0
2024-01-02;3;30;244;0;2;0
2024-01-01;11;35;248;0;9;0
2023-12-31;2;28;245;0;2;0
2023-12-30;0;30;249;0;0;0
2023-12-29;6;32;263;0;3;0
2023-12-28;6;34;271;0;3;0
2023-12-27;8;40;278;0;5;0
2023-12-26;8;43;296;0;7;1
2023-12-25;4;55;299;0;3;1
2023-12-24;4;62;304;0;4;1
2023-12-23;2;61;309;0;2;0
2023-12-22;6;64;317;0;5;1
2023-12-21;10;67;326;0;10;1
2023-12-20;10;67;326;0;9;1
2023-12-19;20;68;350;0;18;1
2023-12-18;12;55;349;0;10;1
2023-12-17;3;78;366;0;3;1
2023-12-16;5;81;381;0;5;0
2023-12-15;9;79;412;0;8;1
2023-12-14;11;80;439;0;10;0
2023-12-13;10;79;456;0;10;1
2023-12-12;6;82;463;0;6;1
2023-12-11;34;92;465;0;28;1
2023-12-10;10;78;449;0;9;1
2023-12-09;3;76;444;0;3;0
2023-12-08;9;80;447;0;9;1
2023-12-07;11;77;449;0;9;0
2023-12-06;13;80;455;0;12;0
2023-12-05;17;80;450;0;15;0
2023-12-04;16;74;448;0;16;0
2023-12-03;8;81;442;0;8;0
2023-12-02;8;83;448;0;7;1
2023-12-01;6;84;452;0;5;1
2023-11-30;15;87;456;0;10;0
2023-11-29;15;87;454;0;13;0
2023-11-28;12;88;451;0;12;0
2023-11-27;23;86;443;0;22;0
2023-11-26;11;97;426;0;11;0
2023-11-25;9;104;430;0;7;0
2023-11-24;11;124;434;0;8;0
2023-11-23;10;133;442;0;10;0
2023-11-22;15;161;443;0;12;0
2023-11-21;10;184;447;0;9;1
2023-11-20;35;203;447;0;30;1
2023-11-19;20;188;430;0;19;1
2023-11-18;27;176;426;0;26;0
2023-11-17;22;162;414;0;18;0
2023-11-16;41;146;407;0;37;1
2023-11-15;37;115;380;0;32;1
2023-11-14;32;93;363;0;24;1
2023-11-13;20;85;348;0;18;1
2023-11-12;11;72;345;0;8;2
2023-11-11;15;77;351;0;13;1
2023-11-10;6;74;364;0;4;1
2023-11-09;9;85;383;0;8;2
2023-11-08;11;88;402;0;10;1
2023-11-07;20;86;423;0;15;1
2023-11-06;8;79;422;0;7;1
2023-11-05;16;83;424;0;14;2
2023-11-04;11;71;429;0;10;1
2023-11-03;16;67;432;0;13;1
2023-11-02;13;71;439;0;12;2
2023-11-01;10;69;445;0;8;1
2023-10-31;9;77;453;0;6;1
2023-10-30;13;81;462;0;11;1
2023-10-29;4;85;462;0;4;1
2023-10-28;6;91;468;0;5;2
2023-10-27;18;98;481;0;15;2
2023-10-26;12;98;489;0;11;1
2023-10-25;18;101;496;0;14;1
2023-10-24;13;97;501;0;11;2
2023-10-23;19;96;507;0;15;2
2023-10-22;11;96;505;0;9;2
2023-10-21;15;96;512;0;14;2
2023-10-20;18;100;513;0;15;3
2023-10-19;15;97;519;0;15;1
2023-10-18;14;110;520;0;11;1
2023-10-17;11;122;528;0;9;1
2023-10-16;15;140;529;0;15;1
2023-10-15;9;157;525;0;9;1
2023-10-14;18;163;523;0;15;1
2023-10-13;18;157;523;1;15;1
2023-10-12;31;160;522;0;25;1
2023-10-11;30;148;508;0;22;1
2023-10-10;34;147;496;0;27;1
2023-10-09;37;137;496;0;33;2
2023-10-08;21;121;487;0;17;2
2023-10-07;10;118;479;0;8;2
2023-10-06;23;122;477;0;20;3
2023-10-05;15;113;468;0;11;4
2023-10-04;23;118;465;0;23;4
2023-10-03;19;119;451;0;14;4
2023-10-02;19;121;447;0;17;5
2023-10-01;16;125;440;0;13;4
2023-09-30;13;131;438;0;9;4
2023-09-29;13;134;439;0;8;3
2023-09-28;22;141;440;0;17;2
2023-09-27;29;139;430;0;28;2
2023-09-26;23;133;410;0;15;2
2023-09-25;25;133;404;0;19;2
2023-09-24;25;133;391;0;16;2
2023-09-23;18;128;390;0;16;2
2023-09-22;23;125;378;1;15;3
2023-09-21;22;117;377;0;16;2
2023-09-20;28;115;371;0;18;2
2023-09-19;23;109;361;0;17;2
2023-09-18;25;102;348;1;20;2
2023-09-17;18;93;338;1;11;2
2023-09-16;18;107;335;1;13;2
2023-09-15;11;118;335;1;7;2
2023-09-14;18;119;334;0;14;2
2023-09-13;21;111;328;0;14;2
2023-09-12;14;107;325;0;11;3
2023-09-11;15;104;319;0;9;3
2023-09-10;32;103;319;0;27;3
2023-09-09;29;86;304;0;24;3
2023-09-08;13;72;296;0;9;4
2023-09-07;7;75;302;0;6;4
2023-09-06;12;80;316;0;8;5
2023-09-05;11;80;323;0;8;5
2023-09-04;11;80;322;0;9;5
2023-09-03;13;79;319;0;10;4
2023-09-02;16;78;320;0;12;4
2023-09-01;16;71;315;1;10;5
2023-08-31;15;76;322;1;10;5
2023-08-30;14;70;325;1;10;5
2023-08-29;11;74;332;0;7;3
2023-08-28;12;77;334;0;8;2
2023-08-27;14;78;335;0;12;2
2023-08-26;9;69;334;0;6;2
2023-08-25;19;76;348;1;11;2
2023-08-24;10;74;356;0;6;2
2023-08-23;18;80;383;0;12;2
2023-08-22;14;73;382;0;10;2
2023-08-21;13;72;380;0;8;2
2023-08-20;8;77;387;0;4;2
2023-08-19;16;78;394;0;8;2
2023-08-18;12;76;417;0;9;2
2023-08-17;19;80;420;1;12;4
2023-08-16;12;83;424;0;5;4
2023-08-15;17;93;430;0;11;4
2023-08-14;18;103;427;0;12;1
2023-08-13;7;105;423;0;5;3
2023-08-12;13;107;441;0;8;3
2023-08-11;23;105;441;0;15;3
2023-08-10;18;101;437;0;15;3
2023-08-09;24;93;436;1;16;3
2023-08-08;28;93;434;1;22;3
2023-08-07;19;84;425;1;13;1
2023-08-06;12;88;426;1;8;3
2023-08-05;8;88;433;1;6;3
2023-08-04;15;95;438;1;8;4
2023-08-03;9;96;443;1;7;3
2023-08-02;21;111;445;1;16;3
2023-08-01;16;113;440;1;12;3
2023-07-31;20;135;435;1;19;1
2023-07-30;13;128;425;0;8;3
2023-07-29;15;127;436;0;11;3
2023-07-28;17;130;442;0;12;3
2023-07-27;24;127;446;0;22;4
2023-07-26;24;137;437;0;18;5
2023-07-25;39;130;430;0;25;4
2023-07-24;15;117;414;1;7;3
2023-07-23;10;124;411;0;8;3
2023-07-22;18;125;416;0;15;3
2023-07-21;17;120;409;0;11;3
2023-07-20;36;131;411;0;28;3
2023-07-19;23;109;392;0;18;4
2023-07-18;23;103;396;0;16;4
2023-07-17;17;99;387;0;10;4
2023-07-16;12;101;387;0;9;4
2023-07-15;13;107;388;0;8;4
2023-07-14;31;113;397;0;23;5
2023-07-13;10;104;383;0;8;4
2023-07-12;13;109;384;0;11;4
2023-07-11;21;111;390;1;16;4
2023-07-10;23;104;387;1;14;4
2023-07-09;18;99;386;0;15;6
2023-07-08;18;92;384;1;11;6
2023-07-07;19;90;389;1;14;6
2023-07-06;21;96;394;0;15;5
2023-07-05;18;99;381;0;15;5
2023-07-04;14;100;379;0;6;5
2023-07-03;14;108;391;0;9;5
2023-07-02;11;109;385;0;8;5
2023-07-01;14;111;415;0;10;5
2023-06-30;25;105;421;0;21;5
2023-06-29;22;96;418;0;17;5
2023-06-28;21;86;410;0;15;5
2023-06-27;20;85;410;0;15;5
2023-06-26;17;78;404;0;10;6
2023-06-25;12;93;404;0;8;5
2023-06-24;5;92;403;0;4;5
2023-06-23;17;98;414;0;12;5
2023-06-22;15;96;426;0;8;5
2023-06-21;20;103;428;0;17;5
2023-06-20;12;97;427;0;8;5
2023-06-19;30;98;425;0;22;7
2023-06-18;11;93;409;0;6;6
2023-06-17;13;100;413;0;9;6
2023-06-16;14;103;420;0;12;6
2023-06-15;20;103;425;0;18;6
2023-06-14;14;101;428;0;10;6
2023-06-13;13;110;430;1;10;7
2023-06-12;22;103;437;1;15;8
2023-06-11;18;101;437;0;14;8
2023-06-10;17;105;432;0;13;8
2023-06-09;17;95;437;0;13;9
2023-06-08;21;121;431;0;14;9
2023-06-07;24;123;427;0;15;9
2023-06-06;8;123;425;1;2;9
2023-06-05;17;131;434;1;12;9
2023-06-04;22;134;435;1;17;10
2023-06-03;7;126;429;2;2;9
2023-06-02;49;135;440;1;38;10
2023-06-01;26;102;409;0;17;9
2023-05-31;26;101;399;0;18;9
2023-05-30;16;110;394;0;9;9
2023-05-29;26;112;394;0;15;9
2023-05-28;17;112;387;0;7;9
2023-05-27;16;109;390;0;12;9
2023-05-26;13;104;390;1;6;10
2023-05-25;24;110;398;1;16;9
2023-05-24;34;109;402;1;24;9
2023-05-23;17;100;387;1;11;9
2023-05-22;22;111;382;2;15;9
2023-05-21;11;110;375;2;7;8
2023-05-20;13;120;381;2;6;9
2023-05-19;20;129;389;2;12;8
2023-05-18;25;125;388;2;13;8
2023-05-17;27;128;389;2;16;8
2023-05-16;30;118;430;2;23;8
2023-05-15;25;104;409;2;13;9
2023-05-14;23;104;408;2;17;8
2023-05-13;20;99;399;2;14;9
2023-05-12;16;98;397;2;9;8
2023-05-11;26;100;417;2;19;10
2023-05-10;15;96;425;2;7;9
2023-05-09;19;96;440;2;10;9
2023-05-08;21;92;451;2;13;10
2023-05-07;17;91;456;2;12;9
2023-05-06;20;87;475;2;13;9
2023-05-05;20;82;513;2;11;8
2023-05-04;23;82;529;2;15;10
2023-05-03;14;79;540;2;7;10
2023-05-02;15;87;554;2;6;10
2023-05-01;20;102;561;2;13;11
2023-04-30;15;97;569;3;9;10
2023-04-29;14;95;574;1;7;10
2023-04-28;17;95;587;1;11;9
2023-04-27;19;100;588;1;11;3
2023-04-26;22;102;584;1;15;2
2023-04-25;28;98;584;0;20;2
2023-04-24;16;94;574;0;6;2
2023-04-23;12;145;580;0;6;2
2023-04-22;16;142;582;1;9;2
2023-04-21;26;145;587;1;15;2
2023-04-20;22;137;583;1;14;2
2023-04-19;18;135;584;1;10;2
2023-04-18;26;154;581;1;16;2
2023-04-17;67;165;579;2;59;3
2023-04-16;6;127;536;2;3;3
2023-04-15;21;146;553;4;11;5
2023-04-14;20;154;551;5;7;5
2023-04-13;18;177;562;5;11;6
2023-04-12;39;217;575;2;28;9
2023-04-11;39;217;562;0;23;11
2023-04-10;37;221;552;0;22;11
2023-04-09;32;219;542;1;21;13
2023-04-08;30;212;527;1;15;14
2023-04-07;52;218;521;2;43;14
2023-04-06;60;189;478;5;50;15
2023-04-05;36;158;428;5;25;12
2023-04-04;38;145;403;7;27;11
2023-04-03;31;124;376;5;17;11
2023-04-02;25;119;359;5;13;9
2023-04-01;31;117;346;5;18;10
2023-03-31;25;108;328;5;13;6
2023-03-30;32;103;315;5;19;5
2023-03-29;23;99;296;5;13;0
2023-03-28;17;98;283;5;9;0
2023-03-27;27;105;274;7;14;0
2023-03-26;24;98;260;8;11;0
2023-03-25;23;102;249;8;10;0
2023-03-24;22;108;239;7;7;0
2023-03-23;30;122;232;7;14;0
2023-03-22;27;118;218;7;13;0
2023-03-21;29;124;205;7;16;0
2023-03-20;20;131;189;6;8;0
2023-03-19;31;139;181;4;17;0
2023-03-18;25;135;164;4;16;0
2023-03-17;34;131;148;4;19;0
2023-03-16;24;119;129;2;15;0
2023-03-15;29;114;114;2;17;0
2023-03-14;33;97;97;0;22;0
2023-03-13;28;75;75;0;18;0
2023-03-12;20;57;57;0;14;0
2023-03-11;22;43;43;0;18;0
2023-03-10;12;25;25;0;8;0
2023-03-09;17;17;17;0;17;0
