﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;1;18;114;0;1;1
2024-05-08;8;21;120;0;6;1
2024-05-07;1;16;116;0;1;1
2024-05-06;3;21;118;0;1;1
2024-05-05;1;22;123;0;0;1
2024-05-04;3;27;128;0;3;1
2024-05-03;3;25;128;0;2;1
2024-05-02;6;26;138;0;5;1
2024-05-01;2;30;135;0;0;1
2024-04-30;7;32;140;0;4;1
2024-04-29;6;36;140;0;5;1
2024-04-28;6;40;139;0;5;1
2024-04-27;1;35;135;0;1;1
2024-04-26;3;37;135;0;3;1
2024-04-25;11;40;142;0;9;1
2024-04-24;2;35;142;0;1;1
2024-04-23;10;37;155;0;8;1
2024-04-22;12;31;154;0;7;1
2024-04-21;1;24;149;0;1;0
2024-04-20;3;28;152;0;3;0
2024-04-19;7;25;154;0;5;0
2024-04-18;5;23;153;0;3;0
2024-04-17;4;21;156;0;3;0
2024-04-16;2;30;162;0;1;0
2024-04-15;5;36;163;0;4;0
2024-04-14;5;34;163;0;5;0
2024-04-13;1;32;164;0;0;0
2024-04-12;6;38;168;0;3;0
2024-04-11;4;44;170;0;2;0
2024-04-10;13;46;173;0;10;0
2024-04-09;9;50;170;0;5;0
2024-04-08;5;46;167;0;4;0
2024-04-07;4;47;168;0;4;0
2024-04-06;7;47;167;0;6;0
2024-04-05;12;45;164;0;11;0
2024-04-04;5;36;155;0;3;0
2024-04-03;15;33;157;0;12;0
2024-04-02;5;31;154;0;2;0
2024-04-01;8;38;158;0;6;0
2024-03-31;5;45;153;0;4;0
2024-03-30;4;48;156;0;4;0
2024-03-29;2;46;156;0;2;0
2024-03-28;1;48;159;0;1;0
2024-03-27;10;52;161;0;10;0
2024-03-26;9;46;156;0;9;0
2024-03-25;14;43;151;0;12;0
2024-03-24;8;40;146;0;7;1
2024-03-23;4;36;144;0;3;1
2024-03-22;5;37;143;0;3;1
2024-03-21;8;40;147;0;7;1
2024-03-20;5;37;141;0;5;1
2024-03-19;6;37;141;0;5;1
2024-03-18;10;37;142;0;8;1
2024-03-17;4;36;139;0;2;0
2024-03-16;5;36;138;0;4;1
2024-03-15;7;36;137;0;6;1
2024-03-14;4;34;133;0;4;1
2024-03-13;5;34;135;0;5;1
2024-03-12;6;31;131;0;5;0
2024-03-11;9;31;129;0;5;1
2024-03-10;3;33;128;0;2;0
2024-03-09;6;38;128;0;6;1
2024-03-08;4;33;124;0;3;1
2024-03-07;5;37;129;0;3;1
2024-03-06;3;38;131;0;2;1
2024-03-05;6;41;132;0;6;0
2024-03-04;10;38;129;0;9;0
2024-03-03;8;35;122;0;7;0
2024-03-02;1;32;117;0;1;0
2024-03-01;9;38;119;0;8;0
2024-02-29;4;35;121;0;3;0
2024-02-28;5;34;121;0;5;0
2024-02-27;3;36;122;0;2;0
2024-02-26;8;34;121;0;5;0
2024-02-25;4;32;123;0;3;1
2024-02-24;8;36;120;0;7;1
2024-02-23;7;34;117;0;6;1
2024-02-22;3;29;115;0;2;1
2024-02-21;8;30;116;0;7;1
2024-02-20;1;24;112;0;1;1
2024-02-19;5;30;112;0;4;1
2024-02-18;7;27;111;0;7;1
2024-02-17;5;23;106;0;5;1
2024-02-16;1;22;103;0;1;1
2024-02-15;3;23;106;0;3;1
2024-02-14;2;22;109;0;2;1
2024-02-13;8;28;111;0;6;1
2024-02-12;3;27;108;0;2;1
2024-02-11;3;28;110;0;3;1
2024-02-10;4;29;109;0;3;0
2024-02-09;3;27;110;0;2;0
2024-02-08;2;27;111;0;2;0
2024-02-07;8;29;111;0;7;0
2024-02-06;5;32;109;0;5;0
2024-02-05;3;30;107;0;3;0
2024-02-04;4;33;104;0;4;1
2024-02-03;2;30;104;0;2;1
2024-02-02;3;35;102;0;2;1
2024-02-01;4;33;100;0;4;1
2024-01-31;11;33;97;0;10;0
2024-01-30;3;26;88;0;3;0
2024-01-29;7;26;87;0;5;0
2024-01-28;2;24;84;0;1;0
2024-01-27;7;24;85;0;7;0
2024-01-26;0;20;81;0;0;0
2024-01-25;4;23;81;0;3;0
2024-01-24;4;22;78;0;3;0
2024-01-23;3;23;77;0;3;0
2024-01-22;5;27;80;0;3;0
2024-01-21;2;28;84;0;1;0
2024-01-20;3;29;86;0;3;0
2024-01-19;4;30;86;0;3;0
2024-01-18;2;29;86;0;2;0
2024-01-17;5;31;89;0;4;0
2024-01-16;8;30;89;0;6;0
2024-01-15;7;25;85;0;6;0
2024-01-14;3;24;82;0;2;0
2024-01-13;4;24;82;0;3;0
2024-01-12;2;20;87;0;1;0
2024-01-11;6;24;87;0;6;0
2024-01-10;3;18;89;0;3;0
2024-01-09;2;15;90;0;1;0
2024-01-08;5;14;93;0;5;0
2024-01-07;3;10;93;0;3;0
2024-01-06;0;9;103;0;0;0
2024-01-05;5;11;108;0;4;0
2024-01-04;1;9;106;0;0;0
2024-01-03;0;12;114;0;0;0
2024-01-02;2;12;117;0;2;0
2024-01-01;1;10;115;0;1;0
2023-12-31;2;11;116;0;2;0
2023-12-30;2;15;122;0;2;0
2023-12-29;2;21;122;0;2;0
2023-12-28;3;23;121;0;3;0
2023-12-27;0;25;122;0;0;0
2023-12-26;0;28;129;0;0;0
2023-12-25;2;33;129;0;2;0
2023-12-24;6;35;131;0;6;0
2023-12-23;8;31;141;0;8;0
2023-12-22;4;26;136;0;4;0
2023-12-21;5;24;135;0;5;0
2023-12-20;3;27;136;0;3;0
2023-12-19;5;25;139;0;5;0
2023-12-18;4;28;137;0;4;0
2023-12-17;2;28;139;0;2;0
2023-12-16;3;30;143;0;3;0
2023-12-15;2;32;146;0;0;0
2023-12-14;8;44;150;0;7;0
2023-12-13;2;42;144;0;2;0
2023-12-12;9;42;148;0;9;0
2023-12-11;4;41;144;0;4;0
2023-12-10;4;40;146;0;4;0
2023-12-09;5;36;147;0;5;0
2023-12-08;13;33;145;0;13;0
2023-12-07;5;28;133;0;5;0
2023-12-06;2;26;133;0;1;0
2023-12-05;9;26;139;0;9;0
2023-12-04;3;21;134;0;3;0
2023-12-03;0;25;133;0;0;0
2023-12-02;2;25;135;0;2;0
2023-12-01;8;27;140;0;8;0
2023-11-30;3;35;143;0;2;0
2023-11-29;1;35;144;0;0;0
2023-11-28;4;37;152;0;4;0
2023-11-27;7;40;153;0;7;0
2023-11-26;0;39;151;0;0;0
2023-11-25;4;42;158;0;4;0
2023-11-24;16;44;156;0;16;0
2023-11-23;3;34;146;0;3;0
2023-11-22;3;37;147;0;3;0
2023-11-21;7;38;148;0;7;0
2023-11-20;6;32;141;0;5;0
2023-11-19;3;32;139;0;3;0
2023-11-18;6;34;141;0;6;0
2023-11-17;6;34;139;0;5;0
2023-11-16;7;34;135;0;7;0
2023-11-15;4;30;135;0;4;0
2023-11-14;1;28;143;0;1;0
2023-11-13;6;32;143;0;4;0
2023-11-12;5;35;143;0;5;0
2023-11-11;7;34;146;0;7;0
2023-11-10;5;29;142;0;5;0
2023-11-09;3;26;137;0;3;0
2023-11-08;2;30;135;0;2;0
2023-11-07;5;39;134;0;3;0
2023-11-06;8;37;134;0;6;0
2023-11-05;5;40;131;0;4;0
2023-11-04;3;41;130;0;3;0
2023-11-03;2;43;129;0;2;0
2023-11-02;8;48;129;0;7;0
2023-11-01;11;42;125;0;10;0
2023-10-31;4;38;116;0;4;0
2023-10-30;9;38;114;0;6;0
2023-10-29;6;36;112;0;5;0
2023-10-28;5;31;111;0;5;0
2023-10-27;8;29;109;0;8;0
2023-10-26;3;27;108;0;2;0
2023-10-25;6;28;113;0;5;0
2023-10-24;4;24;112;0;4;0
2023-10-23;6;27;113;0;4;0
2023-10-22;0;35;111;0;0;0
2023-10-21;3;36;111;0;3;0
2023-10-20;6;37;112;0;5;0
2023-10-19;5;40;115;0;4;0
2023-10-18;1;40;118;0;1;0
2023-10-17;8;39;122;0;8;0
2023-10-16;14;32;120;0;11;0
2023-10-15;1;20;114;0;1;0
2023-10-14;4;22;118;0;4;0
2023-10-13;8;21;115;0;8;0
2023-10-12;4;17;114;0;4;0
2023-10-11;0;16;119;0;0;0
2023-10-10;1;18;123;0;1;0
2023-10-09;2;20;122;0;1;0
2023-10-08;3;20;123;0;3;0
2023-10-07;3;19;125;0;3;0
2023-10-06;4;20;126;0;3;0
2023-10-05;4;21;128;0;1;0
2023-10-04;3;21;130;0;3;0
2023-10-03;3;26;130;0;3;0
2023-10-02;2;30;133;0;1;0
2023-10-01;2;33;135;0;2;0
2023-09-30;4;36;135;0;4;0
2023-09-29;4;34;136;0;4;0
2023-09-28;3;31;133;0;3;0
2023-09-27;8;33;130;0;7;0
2023-09-26;7;34;124;0;7;0
2023-09-25;5;34;122;0;4;0
2023-09-24;5;34;124;0;5;1
2023-09-23;2;35;126;0;2;0
2023-09-22;1;38;128;0;1;0
2023-09-21;6;42;130;0;4;0
2023-09-20;8;37;128;0;7;0
2023-09-19;7;37;125;0;6;0
2023-09-18;5;40;123;0;4;0
2023-09-17;8;42;122;0;7;0
2023-09-16;5;34;117;0;5;0
2023-09-15;5;31;114;0;3;0
2023-09-14;3;32;117;0;2;0
2023-09-13;7;34;117;0;7;0
2023-09-12;10;35;111;0;9;0
2023-09-11;6;28;104;0;5;1
2023-09-10;0;26;104;0;0;1
2023-09-09;2;32;107;0;2;1
2023-09-08;5;33;106;0;4;1
2023-09-07;4;31;104;0;4;0
2023-09-06;9;32;105;0;6;0
2023-09-05;3;24;103;0;3;0
2023-09-04;3;25;101;0;3;1
2023-09-03;6;23;103;0;6;0
2023-09-02;3;22;100;0;3;0
2023-09-01;3;25;99;0;2;0
2023-08-31;5;29;99;0;5;0
2023-08-30;1;28;98;0;1;0
2023-08-29;4;30;101;0;2;0
2023-08-28;1;29;104;0;1;0
2023-08-27;5;32;104;0;4;0
2023-08-26;6;31;103;0;6;0
2023-08-25;7;29;100;0;6;0
2023-08-24;4;24;98;0;4;1
2023-08-23;4;22;100;0;3;1
2023-08-22;2;24;100;0;2;1
2023-08-21;4;25;99;0;3;0
2023-08-20;4;25;102;0;3;0
2023-08-19;5;24;104;0;4;0
2023-08-18;2;24;104;0;2;0
2023-08-17;3;26;104;0;3;0
2023-08-16;6;24;104;0;4;0
2023-08-15;4;21;102;0;1;0
2023-08-14;5;25;107;0;4;0
2023-08-13;2;25;106;0;2;0
2023-08-12;6;25;106;0;5;0
2023-08-11;5;25;108;0;4;0
2023-08-10;2;24;106;0;2;0
2023-08-09;2;24;107;0;2;0
2023-08-08;6;24;113;0;4;0
2023-08-07;4;23;114;0;4;0
2023-08-06;2;24;111;0;2;0
2023-08-05;5;27;112;0;5;0
2023-08-04;3;23;107;0;3;0
2023-08-03;2;23;106;0;2;0
2023-08-02;2;24;106;0;2;0
2023-08-01;5;27;107;0;3;0
2023-07-31;5;28;106;0;4;0
2023-07-30;5;26;104;0;5;0
2023-07-29;1;22;101;0;0;0
2023-07-28;3;27;104;0;3;0
2023-07-27;3;30;104;0;2;0
2023-07-26;5;32;110;0;4;0
2023-07-25;7;29;117;0;6;0
2023-07-24;3;27;114;0;3;0
2023-07-23;1;26;111;0;1;0
2023-07-22;6;31;111;0;6;0
2023-07-21;6;29;106;0;6;1
2023-07-20;5;25;105;0;5;0
2023-07-19;2;27;103;0;2;0
2023-07-18;4;27;103;0;4;0
2023-07-17;2;27;104;0;1;0
2023-07-16;7;34;106;0;7;0
2023-07-15;4;33;104;0;2;0
2023-07-14;3;33;109;0;3;0
2023-07-13;8;33;126;0;7;0
2023-07-12;2;25;121;0;2;0
2023-07-11;4;25;124;0;4;0
2023-07-10;8;24;123;0;6;0
2023-07-09;7;21;120;0;6;0
2023-07-08;3;17;115;0;3;0
2023-07-07;3;16;118;0;3;0
2023-07-06;0;15;120;0;0;0
2023-07-05;3;18;121;0;2;0
2023-07-04;3;18;126;0;2;0
2023-07-03;3;24;127;0;3;0
2023-07-02;2;32;124;0;2;0
2023-07-01;2;33;126;0;1;0
2023-06-30;3;31;127;0;3;0
2023-06-29;3;30;127;0;2;0
2023-06-28;3;28;132;0;3;0
2023-06-27;8;30;137;0;8;0
2023-06-26;11;25;132;0;7;0
2023-06-25;5;18;128;0;3;0
2023-06-24;0;20;126;0;0;0
2023-06-23;2;23;130;0;2;0
2023-06-22;1;26;128;0;1;0
2023-06-21;5;32;133;0;5;0
2023-06-20;4;48;132;0;3;0
2023-06-19;3;47;129;0;2;0
2023-06-18;6;51;128;0;6;0
2023-06-17;3;48;126;0;2;0
2023-06-16;6;49;124;0;5;0
2023-06-15;8;44;120;0;5;0
2023-06-14;23;44;119;0;22;0
2023-06-13;2;26;104;0;2;0
2023-06-12;6;26;104;0;3;0
2023-06-11;4;31;103;0;4;0
2023-06-10;3;30;104;0;3;0
2023-06-09;1;27;111;0;0;0
2023-06-08;8;31;113;0;6;0
2023-06-07;6;28;112;0;4;0
2023-06-06;4;26;111;0;3;0
2023-06-05;10;30;112;0;8;0
2023-06-04;3;31;105;0;2;0
2023-06-03;0;32;105;0;0;0
2023-06-02;5;35;108;0;3;0
2023-06-01;3;33;112;0;3;0
2023-05-31;4;34;115;0;4;0
2023-05-30;8;30;126;0;6;0
2023-05-29;11;29;126;0;11;0
2023-05-28;3;22;120;0;3;0
2023-05-27;3;19;119;0;2;0
2023-05-26;2;17;132;0;2;0
2023-05-25;4;19;134;0;4;0
2023-05-24;0;16;134;0;0;1
2023-05-23;6;17;141;0;5;1
2023-05-22;4;15;139;0;4;1
2023-05-21;0;18;145;0;0;1
2023-05-20;1;20;154;0;1;1
2023-05-19;4;21;159;0;4;0
2023-05-18;1;22;159;0;0;0
2023-05-17;1;32;170;0;1;0
2023-05-16;4;35;175;0;4;0
2023-05-15;7;36;176;0;6;0
2023-05-14;3;33;174;0;3;0
2023-05-13;3;35;177;0;2;0
2023-05-12;5;33;181;0;4;0
2023-05-11;10;31;187;0;10;0
2023-05-10;4;24;182;0;3;0
2023-05-09;5;28;185;0;4;0
2023-05-08;5;30;187;0;3;0
2023-05-07;5;43;192;0;4;0
2023-05-06;2;44;198;0;1;0
2023-05-05;3;48;200;0;2;0
2023-05-04;4;47;203;0;2;0
2023-05-03;8;61;205;0;5;0
2023-05-02;7;60;204;0;5;0
2023-05-01;18;59;200;0;18;0
2023-04-30;6;49;184;0;6;0
2023-04-29;6;46;181;0;4;0
2023-04-28;4;51;183;0;2;0
2023-04-27;19;58;192;0;17;0
2023-04-26;5;47;182;0;5;0
2023-04-25;6;47;180;0;6;0
2023-04-24;8;52;180;0;7;0
2023-04-23;4;51;177;0;3;0
2023-04-22;11;53;183;0;9;0
2023-04-21;10;47;177;0;9;0
2023-04-20;7;45;174;0;6;0
2023-04-19;5;45;177;0;4;0
2023-04-18;11;50;180;0;11;0
2023-04-17;6;45;177;0;6;0
2023-04-16;6;46;179;0;4;0
2023-04-15;5;47;180;0;5;0
2023-04-14;7;50;179;0;7;0
2023-04-13;6;53;178;0;4;0
2023-04-12;11;51;183;0;11;0
2023-04-11;6;45;174;0;5;0
2023-04-10;7;45;173;0;6;0
2023-04-09;7;43;172;0;6;0
2023-04-08;8;38;170;0;8;0
2023-04-07;11;32;163;0;8;0
2023-04-06;5;27;168;0;4;0
2023-04-05;5;29;167;0;5;0
2023-04-04;5;35;166;0;5;1
2023-04-03;5;37;165;0;5;1
2023-04-02;2;35;162;0;1;1
2023-04-01;3;40;164;0;2;0
2023-03-31;4;42;166;0;4;0
2023-03-30;6;47;165;0;4;1
2023-03-29;14;46;162;0;13;0
2023-03-28;7;39;152;0;7;0
2023-03-27;3;41;155;0;3;0
2023-03-26;6;45;154;0;4;0
2023-03-25;6;49;152;0;5;0
2023-03-24;9;52;152;0;7;0
2023-03-23;3;50;152;0;3;0
2023-03-22;8;52;151;0;6;0
2023-03-21;11;52;150;0;9;0
2023-03-20;9;52;145;0;8;0
2023-03-19;8;46;144;0;8;0
2023-03-18;8;42;142;0;8;0
2023-03-17;8;39;142;0;6;0
2023-03-16;5;37;138;0;4;0
2023-03-15;6;33;135;0;5;0
2023-03-14;9;40;133;0;9;0
2023-03-13;3;35;128;0;2;0
2023-03-12;6;37;133;0;4;1
2023-03-11;5;36;132;0;5;1
2023-03-10;4;33;129;0;4;1
2023-03-09;2;32;129;0;1;1
2023-03-08;14;35;134;0;13;1
2023-03-07;4;25;123;0;3;1
2023-03-06;4;23;125;0;3;1
2023-03-05;4;23;124;0;3;1
2023-03-04;3;30;123;0;2;1
2023-03-03;3;31;125;0;3;1
2023-03-02;5;30;125;0;4;1
2023-03-01;6;31;124;0;3;0
2023-02-28;3;35;125;0;2;0
2023-02-27;4;35;123;0;3;0
2023-02-26;11;37;124;0;10;0
2023-02-25;3;31;117;0;2;0
2023-02-24;3;36;118;0;2;0
2023-02-23;6;40;121;0;6;0
2023-02-22;10;42;119;0;6;0
2023-02-21;4;38;115;0;4;0
2023-02-20;5;35;116;0;2;1
2023-02-19;5;34;120;0;5;0
2023-02-18;7;34;118;0;6;0
2023-02-17;8;36;113;0;7;0
2023-02-16;9;32;110;0;5;0
2023-02-15;3;28;109;0;2;0
2023-02-14;1;30;112;0;0;0
2023-02-13;5;37;113;0;3;0
2023-02-12;7;36;112;0;6;0
2023-02-11;8;35;109;0;8;0
2023-02-10;4;29;104;0;4;0
2023-02-09;4;27;102;0;4;0
2023-02-08;4;27;102;0;4;0
2023-02-07;7;26;106;0;5;0
2023-02-06;4;23;106;0;2;0
2023-02-05;5;24;106;0;5;0
2023-02-04;2;19;106;0;2;0
2023-02-03;2;21;107;0;2;0
2023-02-02;4;22;109;0;4;0
2023-02-01;3;21;115;0;3;0
2023-01-31;4;23;121;0;1;0
2023-01-30;4;25;125;0;4;1
2023-01-29;0;24;122;0;0;1
2023-01-28;5;29;123;0;4;1
2023-01-27;4;31;124;0;4;1
2023-01-26;3;31;122;0;3;1
2023-01-25;5;29;123;0;5;1
2023-01-24;4;28;120;0;1;1
2023-01-23;6;31;122;0;2;2
2023-01-22;6;33;128;0;5;2
2023-01-21;7;29;126;0;6;2
2023-01-20;5;25;124;0;4;2
2023-01-19;3;24;122;0;3;2
2023-01-18;5;24;121;0;4;1
2023-01-17;5;22;120;0;4;2
2023-01-16;6;22;121;1;5;2
2023-01-15;2;25;118;1;1;2
2023-01-14;3;30;119;1;2;2
2023-01-13;4;30;122;1;3;2
2023-01-12;5;33;120;1;3;2
2023-01-11;4;33;121;1;2;1
2023-01-10;6;35;122;1;2;2
2023-01-09;9;42;123;1;8;2
2023-01-08;7;43;116;1;3;1
2023-01-07;4;45;116;1;1;2
2023-01-06;8;45;118;1;5;1
2023-01-05;5;39;117;1;3;1
2023-01-04;5;40;117;1;3;1
2023-01-03;14;40;115;1;12;0
2023-01-02;10;32;104;1;8;0
2023-01-01;9;26;101;1;5;1
2022-12-31;4;22;100;1;1;1
2022-12-30;2;29;101;1;1;1
2022-12-29;7;31;101;1;5;1
2022-12-28;5;30;99;1;2;1
2022-12-27;7;30;99;1;4;0
2022-12-26;4;29;100;1;3;0
2022-12-25;4;29;99;1;3;1
2022-12-24;10;32;97;1;9;1
2022-12-23;5;25;90;1;3;1
2022-12-22;5;24;88;1;4;1
2022-12-21;3;26;96;1;2;1
2022-12-20;5;25;96;1;2;0
2022-12-19;5;27;98;0;3;0
2022-12-18;7;27;101;0;5;1
2022-12-17;4;26;104;0;3;1
2022-12-16;4;24;106;0;3;2
2022-12-15;7;24;112;0;5;2
2022-12-14;2;23;111;0;0;2
2022-12-13;5;26;116;0;4;1
2022-12-12;4;25;121;0;3;1
2022-12-11;5;24;124;0;5;1
2022-12-10;1;21;125;0;1;1
2022-12-09;4;25;129;0;2;2
2022-12-08;4;27;134;0;4;2
2022-12-07;6;25;137;0;4;2
2022-12-06;5;21;144;0;3;2
2022-12-05;3;21;143;0;1;2
2022-12-04;3;21;150;0;3;1
2022-12-03;6;23;150;1;4;1
2022-12-02;5;22;151;1;4;2
2022-12-01;4;19;150;1;2;2
2022-11-30;3;20;157;1;2;2
2022-11-29;4;19;159;1;3;1
2022-11-28;3;28;164;1;2;1
2022-11-27;6;28;167;1;4;1
2022-11-26;5;28;174;1;3;1
2022-11-25;2;31;177;1;1;2
2022-11-24;4;38;179;1;3;2
2022-11-23;3;40;182;1;1;2
2022-11-22;14;48;184;1;10;1
2022-11-21;5;41;181;1;2;1
2022-11-20;5;45;188;1;4;1
2022-11-19;8;50;188;1;7;1
2022-11-18;9;49;184;1;7;1
2022-11-17;7;48;185;1;4;1
2022-11-16;12;49;186;1;8;1
2022-11-15;5;47;184;1;3;1
2022-11-14;7;51;185;1;5;1
2022-11-13;12;56;185;1;9;1
2022-11-12;9;49;183;1;7;1
2022-11-11;7;50;179;1;6;1
2022-11-10;8;47;179;1;5;1
2022-11-09;10;47;175;1;7;1
2022-11-08;9;42;169;1;7;1
2022-11-07;14;44;164;1;11;1
2022-11-06;4;38;154;1;2;1
2022-11-05;10;44;156;1;8;1
2022-11-04;4;43;154;1;3;1
2022-11-03;6;51;158;1;3;1
2022-11-02;4;54;161;1;3;1
2022-11-01;10;54;162;1;9;1
2022-10-31;7;51;157;1;5;1
2022-10-30;11;48;159;1;9;1
2022-10-29;9;46;159;1;6;1
2022-10-28;13;47;161;1;10;1
2022-10-27;9;41;157;1;7;1
2022-10-26;4;37;155;1;1;1
2022-10-25;8;44;160;1;7;1
2022-10-24;5;43;156;1;3;1
2022-10-23;8;47;154;1;7;1
2022-10-22;10;44;157;1;8;1
2022-10-21;6;40;156;1;5;1
2022-10-20;5;42;154;1;3;1
2022-10-19;10;42;158;1;9;1
2022-10-18;7;39;152;1;6;1
2022-10-17;8;34;155;1;6;1
2022-10-16;6;29;153;1;5;1
2022-10-15;6;27;151;1;5;1
2022-10-14;8;24;148;1;6;1
2022-10-13;4;21;151;1;3;1
2022-10-12;7;25;152;1;6;1
2022-10-11;2;26;152;1;1;1
2022-10-10;2;31;153;1;1;1
2022-10-09;4;34;155;1;3;1
2022-10-08;3;35;155;1;0;1
2022-10-07;5;40;163;1;4;1
2022-10-06;8;45;163;1;5;1
2022-10-05;9;47;166;1;6;1
2022-10-04;7;46;165;1;6;1
2022-10-03;6;45;164;1;3;1
2022-10-02;6;47;171;1;5;1
2022-10-01;8;45;171;1;7;1
2022-09-30;10;39;165;0;9;1
2022-09-29;9;42;161;0;6;1
2022-09-28;9;43;162;0;8;1
2022-09-27;6;39;165;0;5;1
2022-09-26;7;41;170;0;6;1
2022-09-25;4;38;168;0;3;1
2022-09-24;1;44;168;0;1;1
2022-09-23;13;47;175;1;9;1
2022-09-22;10;40;175;1;7;1
2022-09-21;5;34;172;1;3;1
2022-09-20;8;39;179;1;4;1
2022-09-19;5;38;177;1;3;1
2022-09-18;11;40;182;0;10;1
2022-09-17;5;34;178;0;2;1
2022-09-16;6;35;189;0;4;1
2022-09-15;3;34;188;0;2;1
2022-09-14;11;41;191;0;10;1
2022-09-13;5;36;188;0;3;1
2022-09-12;7;42;188;0;6;1
2022-09-11;6;41;190;1;2;1
2022-09-10;5;43;194;1;2;1
2022-09-09;6;52;198;1;4;1
2022-09-08;12;53;206;1;11;1
2022-09-07;7;43;205;1;6;1
2022-09-06;10;43;209;1;7;1
2022-09-05;7;43;209;1;6;1
2022-09-04;6;48;212;1;4;1
2022-09-03;12;53;212;1;9;1
2022-09-02;6;47;209;1;5;1
2022-09-01;3;45;213;1;1;1
2022-08-31;8;53;218;1;5;1
2022-08-30;9;57;230;1;7;1
2022-08-29;12;53;231;1;10;1
2022-08-28;11;52;227;1;9;1
2022-08-27;6;45;222;1;4;1
2022-08-26;5;49;223;1;4;1
2022-08-25;11;51;227;1;9;2
2022-08-24;12;56;225;1;10;2
2022-08-23;6;49;224;1;5;2
2022-08-22;11;49;228;1;9;2
2022-08-21;3;47;228;1;2;2
2022-08-20;9;48;233;1;7;1
2022-08-19;7;48;235;1;4;1
2022-08-18;16;49;238;1;12;2
2022-08-17;5;42;234;1;3;2
2022-08-16;7;51;238;0;5;2
2022-08-15;8;56;237;0;6;2
2022-08-14;5;61;239;0;3;1
2022-08-13;10;64;240;0;7;1
2022-08-12;8;66;239;0;7;2
2022-08-11;7;65;237;0;6;2
2022-08-10;13;67;237;0;13;2
2022-08-09;13;63;229;1;9;2
2022-08-08;13;59;225;1;10;2
2022-08-07;8;66;224;1;6;1
2022-08-06;11;67;225;1;6;2
2022-08-05;7;65;223;1;1;2
2022-08-04;9;66;229;1;3;2
2022-08-03;11;67;238;1;7;2
2022-08-02;9;66;241;0;5;2
2022-08-01;21;66;247;0;14;0
2022-07-31;13;60;241;0;7;0
2022-07-30;8;62;241;0;5;0
2022-07-29;9;65;241;0;3;1
2022-07-28;11;71;245;0;8;0
2022-07-27;12;73;248;0;9;0
2022-07-26;10;69;246;1;5;0
2022-07-25;12;71;244;1;8;0
2022-07-24;12;70;245;1;9;0
2022-07-23;11;64;244;1;7;0
2022-07-22;13;65;244;1;9;0
2022-07-21;13;60;248;1;10;0
2022-07-20;9;59;242;1;7;0
2022-07-19;10;60;241;1;8;0
2022-07-18;11;58;244;1;8;0
2022-07-17;7;55;252;0;5;0
2022-07-16;12;56;257;0;10;0
2022-07-15;9;58;254;0;4;1
2022-07-14;10;60;258;0;7;0
2022-07-13;12;58;264;0;6;1
2022-07-12;9;58;264;0;8;1
2022-07-11;7;61;262;0;7;1
2022-07-10;7;65;262;0;6;1
2022-07-09;12;69;265;0;10;1
2022-07-08;9;68;268;0;8;1
2022-07-07;7;66;266;0;4;0
2022-07-06;9;67;271;0;6;1
2022-07-05;12;68;276;0;11;1
2022-07-04;13;67;277;0;10;1
2022-07-03;12;64;276;0;10;1
2022-07-02;10;58;276;0;7;1
2022-07-01;10;59;289;0;7;1
2022-06-30;9;59;293;0;7;0
2022-06-29;9;59;301;0;8;1
2022-06-28;11;64;305;0;9;1
2022-06-27;7;58;303;0;7;1
2022-06-26;6;59;307;0;3;2
2022-06-25;9;65;321;0;9;2
2022-06-24;9;74;323;0;8;2
2022-06-23;9;78;326;0;9;1
2022-06-22;13;78;328;0;13;2
2022-06-21;5;73;330;0;4;2
2022-06-20;8;81;332;1;7;2
2022-06-19;13;81;339;1;10;2
2022-06-18;21;77;339;1;14;2
2022-06-17;14;69;333;1;11;2
2022-06-16;11;68;330;1;9;3
2022-06-15;12;72;334;1;9;3
2022-06-14;14;69;333;1;12;2
2022-06-13;9;67;332;1;8;2
2022-06-12;8;71;333;1;7;3
2022-06-11;9;76;329;1;8;3
2022-06-10;13;78;330;1;10;4
2022-06-09;15;78;333;1;14;4
2022-06-08;9;84;332;1;6;4
2022-06-07;11;88;345;1;10;3
2022-06-06;13;94;345;1;11;2
2022-06-05;14;95;346;1;10;2
2022-06-04;14;92;345;1;11;2
2022-06-03;11;92;345;1;10;3
2022-06-02;23;99;348;1;20;2
2022-06-01;14;90;350;1;10;2
2022-05-31;17;90;365;1;16;1
2022-05-30;14;85;356;1;11;1
2022-05-29;9;88;352;1;7;1
2022-05-28;14;87;378;1;10;1
2022-05-27;18;90;411;1;16;2
2022-05-26;14;84;426;1;9;2
2022-05-25;14;82;455;1;8;2
2022-05-24;14;78;461;1;8;1
2022-05-23;16;81;464;1;14;1
2022-05-22;12;77;456;1;10;1
2022-05-21;15;79;464;1;11;1
2022-05-20;13;76;476;1;11;2
2022-05-19;9;68;507;1;8;2
2022-05-18;10;72;531;1;7;2
2022-05-17;16;78;536;1;14;2
2022-05-16;12;77;536;1;9;1
2022-05-15;13;87;539;1;12;3
2022-05-14;13;86;534;1;8;3
2022-05-13;5;89;536;1;2;2
2022-05-12;14;94;550;1;11;2
2022-05-11;14;95;552;1;10;2
2022-05-10;15;97;551;1;14;2
2022-05-09;22;106;559;1;17;1
2022-05-08;14;115;565;1;11;2
2022-05-07;16;114;580;1;13;2
2022-05-06;11;108;579;1;9;2
