﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;416;2522;8539;0;309;29
2024-05-23;417;2464;8571;0;301;29
2024-05-22;436;2428;8632;0;310;22
2024-05-21;395;2285;8679;0;289;31
2024-05-20;309;2212;8713;0;224;34
2024-05-19;352;2230;8793;0;260;38
2024-05-18;406;2209;8846;0;296;46
2024-05-17;340;2148;8950;0;251;35
2024-05-16;368;2150;8994;0;265;37
2024-05-15;262;2152;9040;0;194;30
2024-05-14;315;2207;9192;0;227;29
2024-05-13;339;2224;9270;0;235;27
2024-05-12;320;2220;9345;0;234;33
2024-05-11;341;2226;9372;0;244;38
2024-05-10;345;2166;9359;0;247;41
2024-05-09;373;2048;9430;0;270;41
2024-05-08;326;1994;9446;0;225;37
2024-05-07;333;2028;9490;0;231;32
2024-05-06;334;2036;9522;0;245;34
2024-05-05;328;2110;9580;0;222;45
2024-05-04;277;2138;9630;0;192;46
2024-05-03;223;2204;9686;0;153;46
2024-05-02;324;2287;9774;0;232;50
2024-05-01;369;2348;9834;0;250;49
2024-04-30;339;2449;9888;0;243;43
2024-04-29;411;2566;9898;0;299;44
2024-04-28;345;2637;9844;0;242;48
2024-04-27;357;2739;9854;0;246;54
2024-04-26;319;2788;9908;0;225;48
2024-04-25;401;2888;9965;0;282;38
2024-04-24;472;2998;9954;0;335;43
2024-04-23;475;2945;9895;0;354;40
2024-04-22;489;2906;9847;0;352;39
2024-04-21;451;2924;9761;0;304;44
2024-04-20;427;2910;9739;0;309;45
2024-04-19;440;2919;9695;0;314;38
2024-04-18;536;2860;9667;0;402;31
2024-04-17;429;2692;9568;0;289;24
2024-04-16;447;2720;9533;0;317;28
2024-04-15;494;2675;9456;0;340;27
2024-04-14;432;2587;9344;0;297;24
2024-04-13;432;2549;9278;0;314;24
2024-04-12;383;2530;9217;0;279;15
2024-04-11;355;2524;9201;0;247;17
2024-04-10;455;2533;9256;1;323;14
2024-04-09;387;2450;9178;1;299;14
2024-04-08;378;2445;9114;1;279;12
2024-04-07;377;2483;9073;1;277;15
2024-04-06;410;2463;9049;1;305;23
2024-04-05;395;2405;8989;0;298;20
2024-04-04;360;2379;8906;0;259;25
2024-04-03;363;2434;8924;0;260;23
2024-04-02;389;2456;8972;1;303;19
2024-04-01;399;2430;8891;1;314;16
2024-03-31;345;2409;8784;1;262;16
2024-03-30;354;2474;8749;1;255;23
2024-03-29;375;2479;8708;0;278;16
2024-03-28;401;2481;8694;0;311;18
2024-03-27;371;2437;8645;0;295;16
2024-03-26;380;2441;8506;0;297;14
2024-03-25;374;2440;8276;0;288;12
2024-03-24;395;2401;8056;0;309;15
2024-03-23;351;2319;7826;0;277;14
2024-03-22;370;2260;7632;0;295;16
2024-03-21;341;2204;7418;0;270;14
2024-03-20;367;2179;7231;0;299;7
2024-03-19;378;2134;7027;0;315;10
2024-03-18;325;2122;6805;0;270;7
2024-03-17;300;2109;6616;0;239;8
2024-03-16;292;2115;6471;0;232;7
2024-03-15;299;2157;6355;0;249;11
2024-03-14;315;2194;6195;0;265;10
2024-03-13;319;2186;6009;0;269;7
2024-03-12;369;2143;5845;0;316;8
2024-03-11;304;2123;5604;0;251;9
2024-03-10;311;2195;5443;0;248;17
2024-03-09;337;2177;5268;0;255;16
2024-03-08;344;2114;5092;0;270;13
2024-03-07;315;2075;4929;0;247;9
2024-03-06;281;2041;4786;0;219;7
2024-03-05;346;2089;4662;0;274;10
2024-03-04;386;2075;4501;0;313;6
2024-03-03;295;1923;4293;0;231;13
2024-03-02;266;1759;4166;0;213;14
2024-03-01;304;1611;4054;0;251;14
2024-02-29;288;1430;3885;0;233;17
2024-02-28;318;1279;3750;0;267;11
2024-02-27;331;1090;3594;0;286;8
2024-02-26;215;893;3430;0;176;12
2024-02-25;104;824;3359;0;67;13
2024-02-24;101;859;3384;0;70;15
2024-02-23;135;883;3407;0;77;14
2024-02-22;142;897;3415;0;83;18
2024-02-21;132;911;3423;0;84;18
2024-02-20;132;918;3426;0;65;13
2024-02-19;148;924;3479;0;89;11
2024-02-18;138;944;3482;0;87;15
2024-02-17;142;925;3486;0;78;16
2024-02-16;145;930;3485;0;82;12
2024-02-15;157;914;3513;0;96;17
2024-02-14;134;880;3492;0;85;18
2024-02-13;147;926;3502;0;76;19
2024-02-12;164;935;3522;0;99;17
2024-02-11;119;927;3528;0;74;18
2024-02-10;142;975;3562;0;86;22
2024-02-09;116;1003;3571;0;75;21
2024-02-08;124;1041;3595;0;81;20
2024-02-07;191;1061;3623;0;102;21
2024-02-06;152;1017;3645;0;102;19
2024-02-05;152;1004;3658;0;101;15
2024-02-04;181;1021;3682;0;106;21
2024-02-03;163;1033;3674;0;95;21
2024-02-02;159;1027;3682;0;97;19
2024-02-01;148;1019;3678;0;93;15
2024-01-31;134;1026;3703;0;77;19
2024-01-30;142;1025;3761;0;90;17
2024-01-29;167;1021;3735;0;105;14
2024-01-28;184;998;3728;0;102;18
2024-01-27;167;1000;3701;0;105;18
2024-01-26;149;984;3692;0;92;17
2024-01-25;159;986;3699;0;96;13
2024-01-24;135;966;3703;0;81;13
2024-01-23;148;995;3730;0;98;13
2024-01-22;136;975;3742;0;88;13
2024-01-21;172;1000;3758;0;116;14
2024-01-20;159;977;3756;0;91;15
2024-01-19;154;990;3773;0;98;17
2024-01-18;140;992;3774;0;75;12
2024-01-17;168;1016;3798;0;104;14
2024-01-16;129;993;3803;0;82;20
2024-01-15;158;1045;3816;0;94;22
2024-01-14;153;1090;3858;0;97;22
2024-01-13;165;1113;3860;0;97;22
2024-01-12;145;1145;3859;0;98;17
2024-01-11;161;1147;3857;0;102;18
2024-01-10;159;1151;3865;0;96;22
2024-01-09;191;1157;3896;0;116;23
2024-01-08;201;1150;3867;0;123;22
2024-01-07;179;1161;3856;0;124;18
2024-01-06;204;1101;3809;0;125;14
2024-01-05;160;1062;3773;0;98;18
2024-01-04;161;1040;3751;0;109;19
2024-01-03;170;1028;3738;0;97;20
2024-01-02;179;1027;3724;0;116;16
2024-01-01;199;1009;3707;0;132;11
2023-12-31;114;978;3683;0;69;13
2023-12-30;166;1027;3702;0;101;14
2023-12-29;143;1034;3704;0;84;17
2023-12-28;148;1073;3728;0;87;17
2023-12-27;165;1090;3741;0;102;15
2023-12-26;163;1089;3763;0;101;13
2023-12-25;170;1080;3776;0;100;10
2023-12-24;169;1081;3794;0;108;7
2023-12-23;171;1083;3794;0;111;9
2023-12-22;178;1112;3794;0;117;10
2023-12-21;163;1111;3785;0;117;12
2023-12-20;156;1095;3792;0;109;16
2023-12-19;163;1089;3796;0;96;13
2023-12-18;178;1099;3826;0;115;12
2023-12-17;165;1102;3848;0;108;11
2023-12-16;194;1083;3845;0;129;11
2023-12-15;171;1069;3877;0;115;13
2023-12-14;151;1031;3926;0;90;16
2023-12-13;154;1016;3986;0;99;24
2023-12-12;168;981;4013;0;103;20
2023-12-11;179;960;4068;0;121;17
2023-12-10;134;916;4116;0;87;16
2023-12-09;182;937;4167;0;104;19
2023-12-08;134;920;4196;0;76;19
2023-12-07;139;912;4280;0;90;21
2023-12-06;121;930;4341;0;66;19
2023-12-05;147;966;4428;0;94;24
2023-12-04;123;966;4497;0;67;24
2023-12-03;156;1016;4611;0;98;27
2023-12-02;152;1033;4664;0;89;25
2023-12-01;128;1047;4753;0;76;26
2023-11-30;156;1090;4909;0;87;33
2023-11-29;162;1107;5089;0;96;30
2023-11-28;160;1116;5254;0;96;36
2023-11-27;177;1138;5401;0;102;33
2023-11-26;183;1136;5529;0;106;41
2023-11-25;166;1144;5646;0;93;33
2023-11-24;171;1190;5740;0;93;50
2023-11-23;186;1201;5853;0;100;59
2023-11-22;166;1259;5939;0;105;56
2023-11-21;180;1329;6012;0;102;60
2023-11-20;174;1372;6153;0;93;59
2023-11-19;206;1398;6258;0;113;62
2023-11-18;209;1401;6357;0;103;59
2023-11-17;178;1449;6473;0;82;72
2023-11-16;242;1491;6603;0;138;82
2023-11-15;244;1466;6666;0;129;82
2023-11-14;221;1474;6745;0;129;85
2023-11-13;200;1503;6852;0;110;90
2023-11-12;235;1541;6952;0;133;86
2023-11-11;273;1571;7016;0;136;94
2023-11-10;229;1592;7130;0;126;97
2023-11-09;215;1608;7233;0;111;104
2023-11-08;251;1681;7373;0;124;116
2023-11-07;251;1796;7526;0;116;120
2023-11-06;255;1951;7682;0;129;124
2023-11-05;281;2091;7784;0;129;138
2023-11-04;285;2180;7840;0;144;141
2023-11-03;244;2266;7893;0;138;145
2023-11-02;301;2355;7944;0;153;153
2023-11-01;371;2387;7970;0;188;151
2023-10-31;438;2369;8003;0;198;140
2023-10-30;414;2286;8004;0;213;143
2023-10-29;391;2215;7991;0;200;142
2023-10-28;402;2256;7978;0;200;140
2023-10-27;384;2215;7982;0;187;144
2023-10-26;339;2208;7944;0;167;145
2023-10-25;360;2273;7958;0;188;129
2023-10-24;340;2279;7951;0;154;114
2023-10-23;338;2317;7984;0;176;113
2023-10-22;451;2348;8011;0;208;93
2023-10-21;371;2344;7988;0;186;91
2023-10-20;367;2379;8033;0;197;97
2023-10-19;399;2388;8039;0;202;96
2023-10-18;385;2422;8071;0;207;96
2023-10-17;359;2457;8066;0;192;103
2023-10-16;368;2548;8079;0;186;106
2023-10-15;422;2659;8082;0;236;91
2023-10-14;393;2714;8047;0;200;87
2023-10-13;393;2748;8076;0;203;94
2023-10-12;440;2735;8058;0;239;94
2023-10-11;454;2685;7989;0;225;98
2023-10-10;476;2628;7936;0;250;88
2023-10-09;524;2552;7872;0;290;80
2023-10-08;490;2475;7758;0;289;75
2023-10-07;451;2369;7619;0;234;74
2023-10-06;372;2331;7518;0;205;75
2023-10-05;369;2312;7441;0;226;89
2023-10-04;369;2306;7327;0;226;95
2023-10-03;373;2240;7239;0;212;87
2023-10-02;419;2218;7176;0;237;84
2023-10-01;370;2150;7100;0;220;88
2023-09-30;374;2138;6996;0;217;88
2023-09-29;326;2128;6934;0;183;87
2023-09-28;342;2151;6910;0;206;79
2023-09-27;321;2193;6877;0;150;80
2023-09-26;360;2256;6869;0;179;83
2023-09-25;337;2308;6818;0;194;87
2023-09-24;369;2337;6790;0;193;83
2023-09-23;370;2376;6766;0;195;78
2023-09-22;353;2386;6683;0;208;77
2023-09-21;402;2408;6616;0;231;70
2023-09-20;390;2411;6521;0;214;75
2023-09-19;403;2385;6410;0;235;87
2023-09-18;387;2329;6301;0;231;87
2023-09-17;441;2276;6200;0;252;80
2023-09-16;388;2199;6054;0;213;69
2023-09-15;387;2167;5948;0;214;72
2023-09-14;394;2093;5836;0;227;57
2023-09-13;352;1990;5720;0;194;50
2023-09-12;341;1912;5644;0;197;51
2023-09-11;328;1822;5555;0;192;53
2023-09-10;348;1768;5481;0;203;47
2023-09-09;349;1707;5359;0;221;44
2023-09-08;292;1661;5220;0;167;46
2023-09-07;273;1600;5140;0;152;30
2023-09-06;258;1625;5090;0;155;26
2023-09-05;236;1668;5018;0;139;19
2023-09-04;266;1748;4988;0;161;20
2023-09-03;269;1758;4916;0;168;18
2023-09-02;287;1733;4817;0;191;15
2023-09-01;217;1754;4709;0;128;15
2023-08-31;285;1827;4655;0;194;15
2023-08-30;306;1758;4555;0;191;15
2023-08-29;331;1712;4471;0;210;14
2023-08-28;286;1661;4370;0;184;9
2023-08-27;234;1594;4282;0;153;9
2023-08-26;306;1569;4211;0;209;11
2023-08-25;297;1498;4097;0;198;6
2023-08-24;219;1397;3979;0;139;5
2023-08-23;249;1372;3921;0;164;8
2023-08-22;237;1313;3828;0;178;8
2023-08-21;206;1265;3740;0;145;9
2023-08-20;208;1255;3687;0;156;9
2023-08-19;213;1229;3618;0;156;10
2023-08-18;167;1201;3553;0;148;7
2023-08-17;183;1147;3489;0;133;5
2023-08-16;191;1101;3446;0;126;5
2023-08-15;191;1051;3404;0;126;5
2023-08-14;191;1016;3387;0;136;5
2023-08-13;187;962;3364;0;124;5
2023-08-12;192;935;3335;0;131;5
2023-08-11;116;882;3327;0;89;5
2023-08-10;123;887;3351;0;98;8
2023-08-09;138;892;3362;0;106;6
2023-08-08;148;857;3379;0;110;5
2023-08-07;121;839;3382;0;89;3
2023-08-06;147;875;3364;0;113;4
2023-08-05;128;876;3332;0;104;6
2023-08-04;120;890;3355;0;86;2
2023-08-03;124;896;3406;0;89;2
2023-08-02;109;899;3437;0;80;4
2023-08-01;130;912;3469;0;97;4
2023-07-31;162;898;3486;0;123;2
2023-07-30;148;848;3494;0;114;4
2023-07-29;151;825;3500;0;115;3
2023-07-28;123;803;3529;0;89;1
2023-07-27;133;812;3587;0;94;2
2023-07-26;123;812;3608;0;89;5
2023-07-25;112;806;3652;0;88;6
2023-07-24;103;808;3698;0;72;7
2023-07-23;120;817;3782;0;86;6
2023-07-22;125;837;3834;0;80;2
2023-07-21;127;862;3897;0;82;2
2023-07-20;135;855;3950;0;94;4
2023-07-19;117;872;3997;0;81;4
2023-07-18;121;895;4039;0;81;3
2023-07-17;113;922;4108;0;75;5
2023-07-16;143;975;4158;0;96;8
2023-07-15;155;977;4198;0;104;10
2023-07-14;118;925;4194;0;87;10
2023-07-13;155;919;4217;0;112;10
2023-07-12;135;935;4207;0;100;10
2023-07-11;147;964;4243;0;98;9
2023-07-10;173;997;4314;0;119;12
2023-07-09;145;980;4317;0;102;17
2023-07-08;98;987;4363;0;67;15
2023-07-07;105;1063;4446;0;73;21
2023-07-06;168;1121;4509;0;115;16
2023-07-05;180;1163;4548;0;122;14
2023-07-04;176;1171;4553;0;113;10
2023-07-03;155;1163;4594;0;94;18
2023-07-02;163;1193;4652;0;102;17
2023-07-01;185;1225;4681;0;122;16
2023-06-30;178;1261;4696;0;107;21
2023-06-29;210;1284;4728;0;135;15
2023-06-28;199;1283;4722;0;121;11
2023-06-27;167;1294;4727;0;107;13
2023-06-26;187;1331;4769;0;133;15
2023-06-25;198;1327;4781;0;128;17
2023-06-24;222;1334;4801;0;129;14
2023-06-23;209;1312;4810;0;132;20
2023-06-22;205;1298;4830;0;133;14
2023-06-21;212;1243;4854;0;128;19
2023-06-20;211;1207;4844;0;141;18
2023-06-19;190;1160;4862;0;108;20
2023-06-18;197;1172;4901;0;134;21
2023-06-17;181;1212;4902;0;124;21
2023-06-16;195;1236;4914;0;139;21
2023-06-15;149;1249;4903;0;107;21
2023-06-14;167;1316;4906;0;107;23
2023-06-13;161;1345;4905;0;97;25
2023-06-12;208;1411;4936;0;134;23
2023-06-11;236;1405;4928;0;160;23
2023-06-10;211;1391;4873;0;137;17
2023-06-09;215;1399;4837;0;139;18
2023-06-08;233;1377;4796;0;147;17
2023-06-07;202;1359;4755;0;119;23
2023-06-06;230;1373;4764;0;147;18
2023-06-05;189;1340;4738;0;125;18
2023-06-04;221;1359;4703;0;150;18
2023-06-03;230;1366;4650;0;149;14
2023-06-02;197;1356;4604;0;117;16
2023-06-01;215;1380;4614;0;144;11
2023-05-31;214;1385;4586;0;149;13
2023-05-30;191;1399;4568;0;138;16
2023-05-29;204;1449;4516;0;138;19
2023-05-28;231;1431;4485;0;151;18
2023-05-27;218;1432;4429;0;152;14
2023-05-26;223;1433;4366;0;146;13
2023-05-25;206;1415;4320;0;143;14
2023-05-24;240;1420;4290;0;146;12
2023-05-23;244;1389;4232;0;166;9
2023-05-22;195;1334;4171;0;142;11
2023-05-21;232;1303;4119;0;157;10
2023-05-20;217;1265;4044;0;151;18
2023-05-19;201;1241;3943;0;130;14
2023-05-18;219;1214;3883;0;139;20
2023-05-17;191;1176;3781;0;126;13
2023-05-16;182;1144;3702;0;117;9
2023-05-15;167;1138;3638;1;114;8
2023-05-14;188;1161;3589;1;144;6
2023-05-13;187;1158;3499;0;134;8
2023-05-12;166;1116;3414;0;115;8
2023-05-11;177;1107;3363;0;124;9
2023-05-10;153;1095;3287;0;106;11
2023-05-09;175;1128;3227;0;134;8
2023-05-08;195;1128;3138;0;147;9
2023-05-07;188;1119;3039;0;141;8
2023-05-06;141;1086;2947;0;99;8
2023-05-05;157;1107;2899;0;110;8
2023-05-04;167;1115;2827;0;129;7
2023-05-03;188;1085;2732;0;159;6
2023-05-02;170;1042;2614;0;136;6
2023-05-01;191;1041;2521;0;146;4
2023-04-30;141;1000;2421;0;100;3
2023-04-29;165;1013;2355;0;125;1
2023-04-28;155;979;2282;0;125;2
2023-04-27;145;945;2195;0;109;2
2023-04-26;150;880;2131;0;119;2
2023-04-25;169;830;2051;0;145;0
2023-04-24;147;729;1946;0;126;0
2023-04-23;153;654;1848;0;119;1
2023-04-22;123;585;1769;0;104;1
2023-04-21;114;559;1688;0;97;1
2023-04-20;72;514;1618;0;56;0
2023-04-19;92;515;1609;0;81;0
2023-04-18;66;508;1565;0;51;0
2023-04-17;70;509;1557;0;59;0
2023-04-16;74;500;1545;0;61;0
2023-04-15;92;491;1514;0;81;0
2023-04-14;69;462;1480;0;60;0
2023-04-13;71;454;1459;0;62;0
2023-04-12;83;446;1443;0;72;1
2023-04-11;67;419;1410;0;51;1
2023-04-10;62;398;1404;0;52;1
2023-04-09;65;397;1405;0;58;1
2023-04-08;60;388;1388;0;50;1
2023-04-07;64;380;1381;0;58;1
2023-04-06;66;365;1368;0;57;0
2023-04-05;54;362;1343;0;43;1
2023-04-04;44;356;1338;0;38;1
2023-04-03;60;365;1345;0;49;1
2023-04-02;55;355;1355;0;49;2
2023-04-01;51;346;1334;0;47;2
2023-03-31;48;330;1331;0;41;2
2023-03-30;63;333;1337;0;56;0
2023-03-29;46;300;1321;0;37;2
2023-03-28;51;292;1311;0;44;1
2023-03-27;54;296;1291;0;49;1
2023-03-26;46;289;1283;0;42;2
2023-03-25;34;288;1279;0;31;2
2023-03-24;50;308;1280;0;41;2
2023-03-23;30;295;1280;0;23;0
2023-03-22;39;322;1287;0;32;2
2023-03-21;51;331;1287;0;44;1
2023-03-20;48;333;1281;0;46;2
2023-03-19;47;332;1266;0;43;4
2023-03-18;54;334;1260;0;48;2
2023-03-17;37;340;1242;0;32;1
2023-03-16;55;351;1233;0;45;2
2023-03-15;47;348;1215;0;35;1
2023-03-14;55;354;1204;0;45;1
2023-03-13;48;338;1203;0;38;2
2023-03-12;49;340;1191;0;44;1
2023-03-11;63;343;1180;0;55;0
2023-03-10;52;348;1155;0;46;1
2023-03-09;53;331;1135;0;45;0
2023-03-08;52;331;1124;0;45;0
2023-03-07;37;332;1108;0;33;1
2023-03-06;46;342;1111;0;39;1
2023-03-05;53;330;1114;0;46;1
2023-03-04;69;306;1095;0;64;1
2023-03-03;37;285;1055;0;30;1
2023-03-02;50;291;1066;0;45;1
2023-03-01;51;278;1053;0;43;1
2023-02-28;49;275;1040;0;42;2
2023-02-27;30;262;1035;0;24;2
2023-02-26;29;271;1044;0;24;1
2023-02-25;48;284;1054;0;42;1
2023-02-24;43;271;1047;0;41;1
2023-02-23;35;272;1042;0;33;1
2023-02-22;46;269;1038;0;39;1
2023-02-21;36;254;1038;0;31;1
2023-02-20;36;250;1044;0;35;1
2023-02-19;42;239;1046;0;39;0
2023-02-18;34;243;1039;0;30;0
2023-02-17;44;236;1029;0;39;0
2023-02-16;36;229;1022;0;32;0
2023-02-15;29;226;1026;0;24;0
2023-02-14;33;229;1027;0;30;0
2023-02-13;28;235;1024;0;24;0
2023-02-12;45;243;1031;0;41;0
2023-02-11;28;241;1028;0;26;0
2023-02-10;35;257;1023;0;33;0
2023-02-09;33;253;1029;0;28;0
2023-02-08;30;251;1030;0;27;2
2023-02-07;40;266;1055;0;34;2
2023-02-06;36;264;1068;0;31;2
2023-02-05;43;262;1073;0;36;2
2023-02-04;46;264;1080;0;39;2
2023-02-03;31;256;1070;0;29;0
2023-02-02;29;264;1091;0;22;0
2023-02-01;47;277;1126;0;42;0
2023-01-31;39;268;1130;0;34;0
2023-01-30;34;264;1167;0;26;0
2023-01-29;46;276;1182;0;39;0
2023-01-28;39;273;1185;0;37;0
2023-01-27;40;273;1180;0;37;0
2023-01-26;40;266;1188;0;33;0
2023-01-25;41;252;1188;0;33;0
2023-01-24;35;249;1202;0;32;0
2023-01-23;44;257;1209;0;38;0
2023-01-22;42;241;1202;0;34;0
2023-01-21;42;234;1205;0;34;0
2023-01-20;34;227;1205;0;31;0
2023-01-19;26;234;1241;0;21;0
2023-01-18;35;240;1267;0;34;0
2023-01-17;41;244;1277;0;33;0
2023-01-16;29;235;1260;0;28;0
2023-01-15;31;260;1242;0;24;0
2023-01-14;39;280;1230;0;36;0
2023-01-13;40;280;1205;0;38;0
2023-01-12;29;287;1175;0;26;0
2023-01-11;39;293;1161;0;34;1
2023-01-10;33;311;1139;0;31;1
2023-01-09;57;338;1127;0;53;1
2023-01-08;52;333;1086;0;46;1
2023-01-07;42;362;1051;0;34;2
2023-01-06;45;366;1027;0;39;2
2023-01-05;37;369;999;0;34;1
2023-01-04;53;370;984;0;43;0
2023-01-03;63;370;952;0;57;0
2023-01-02;52;343;906;0;48;0
2023-01-01;78;344;872;0;73;0
2022-12-31;46;312;806;0;44;1
2022-12-30;46;301;765;0;42;0
2022-12-29;39;296;736;0;34;1
2022-12-28;53;297;712;0;49;1
2022-12-27;36;319;673;0;34;1
2022-12-26;52;336;652;0;45;1
2022-12-25;49;333;613;0;42;1
2022-12-24;37;311;578;0;35;1
2022-12-23;43;287;556;0;38;0
2022-12-22;41;260;533;0;38;0
2022-12-21;75;235;504;0;69;0
2022-12-20;55;173;440;0;50;0
2022-12-19;50;134;397;0;47;0
2022-12-18;22;100;358;0;21;0
2022-12-17;13;99;345;0;12;0
2022-12-16;15;100;342;0;14;0
2022-12-15;14;98;340;0;12;0
2022-12-14;10;95;335;0;8;0
2022-12-13;15;99;335;0;15;0
2022-12-12;14;104;332;0;13;0
2022-12-11;20;103;322;0;20;0
2022-12-10;14;98;307;0;12;0
2022-12-09;12;98;302;0;11;0
2022-12-08;12;95;302;0;10;0
2022-12-07;12;88;305;0;12;0
2022-12-06;21;89;302;0;21;0
2022-12-05;14;80;292;0;14;0
2022-12-04;15;78;285;0;15;0
2022-12-03;14;77;283;0;14;0
2022-12-02;8;69;286;0;8;0
2022-12-01;4;69;286;0;4;0
2022-11-30;13;78;292;0;11;0
2022-11-29;13;81;291;0;12;0
2022-11-28;12;78;290;0;9;0
2022-11-27;16;72;288;0;16;0
2022-11-26;6;63;281;0;6;0
2022-11-25;8;65;280;0;8;0
2022-11-24;13;65;289;0;13;0
2022-11-23;15;63;279;0;14;0
2022-11-22;9;60;277;0;9;0
2022-11-21;5;58;281;0;5;0
2022-11-20;7;61;285;0;7;0
2022-11-19;8;66;285;0;8;0
2022-11-18;8;62;285;0;8;0
2022-11-17;11;59;287;0;10;0
2022-11-16;12;55;282;0;10;0
2022-11-15;7;54;277;0;5;0
2022-11-14;8;62;278;0;7;0
2022-11-13;12;63;279;0;11;0
2022-11-12;5;63;277;0;5;0
2022-11-11;5;65;284;0;5;0
2022-11-10;7;73;286;0;6;0
2022-11-09;12;85;290;0;11;0
2022-11-08;15;82;288;0;14;0
2022-11-07;9;79;280;0;9;3
2022-11-06;12;81;277;0;12;2
2022-11-05;7;81;273;0;7;0
2022-11-04;13;81;272;0;13;0
2022-11-03;18;77;269;0;15;0
2022-11-02;8;64;263;0;6;0
2022-11-01;12;77;261;0;11;0
2022-10-31;11;68;258;0;10;0
2022-10-30;14;70;256;0;12;0
2022-10-29;8;71;247;0;7;0
2022-10-28;9;72;245;0;9;0
2022-10-27;6;71;241;0;6;1
2022-10-26;20;73;254;0;14;1
2022-10-25;5;70;248;0;4;0
2022-10-24;15;71;255;0;13;0
2022-10-23;15;62;254;0;13;0
2022-10-22;9;53;244;0;9;0
2022-10-21;8;52;241;0;7;0
2022-10-20;9;54;236;0;9;0
2022-10-19;12;57;231;0;10;0
2022-10-18;5;53;231;1;4;0
2022-10-17;7;63;233;0;5;0
2022-10-16;8;67;233;0;7;0
2022-10-15;9;66;230;0;8;0
2022-10-14;10;65;223;0;7;0
2022-10-13;14;65;222;0;12;0
2022-10-12;8;59;216;0;6;0
2022-10-11;15;64;214;0;14;0
2022-10-10;9;59;208;0;9;0
2022-10-09;6;54;211;0;5;0
2022-10-08;8;57;211;0;7;0
2022-10-07;9;57;213;0;7;0
2022-10-06;8;54;212;0;6;0
2022-10-05;12;52;215;0;9;0
2022-10-04;11;45;212;0;10;0
2022-10-03;4;54;213;0;4;0
2022-10-02;8;58;217;0;8;0
2022-10-01;8;61;220;0;7;0
2022-09-30;4;66;221;0;3;0
2022-09-29;5;65;225;0;5;0
2022-09-28;5;68;231;0;5;0
2022-09-27;20;65;232;0;20;0
2022-09-26;9;49;223;0;8;0
2022-09-25;11;51;219;0;11;0
2022-09-24;13;46;215;0;12;0
2022-09-23;3;39;208;0;3;1
2022-09-22;8;40;209;0;7;1
2022-09-21;2;33;203;0;2;1
2022-09-20;4;37;204;0;4;0
2022-09-19;10;39;205;0;9;0
2022-09-18;6;33;201;0;6;0
2022-09-17;6;35;199;0;5;0
2022-09-16;4;43;202;0;4;0
2022-09-15;1;45;212;0;1;0
2022-09-14;6;55;218;0;5;0
2022-09-13;6;57;221;0;5;0
2022-09-12;4;61;224;0;4;0
2022-09-11;9;63;222;0;8;0
2022-09-10;15;66;215;0;14;0
2022-09-09;6;60;202;0;4;0
2022-09-08;12;66;205;0;9;0
2022-09-07;8;64;204;0;7;0
2022-09-06;12;64;204;0;11;0
2022-09-05;7;65;195;0;6;0
2022-09-04;11;66;195;0;11;0
2022-09-03;8;66;190;0;7;0
2022-09-02;13;62;191;0;11;0
2022-09-01;8;58;183;0;7;0
2022-08-31;8;56;178;0;8;0
2022-08-30;12;52;174;0;12;0
2022-08-29;7;41;166;0;5;0
2022-08-28;13;39;161;0;13;0
2022-08-27;4;31;150;0;4;0
2022-08-26;8;33;148;0;7;0
2022-08-25;7;30;145;0;7;0
2022-08-24;4;31;143;0;4;0
2022-08-23;1;41;139;0;1;0
2022-08-22;3;47;141;0;2;0
2022-08-21;5;54;144;0;5;0
2022-08-20;6;57;140;0;4;0
2022-08-19;5;55;143;0;5;0
2022-08-18;8;51;140;0;8;0
2022-08-17;15;44;136;0;12;0
2022-08-16;7;38;127;0;6;0
2022-08-15;10;39;125;0;9;0
2022-08-14;8;37;117;0;8;0
2022-08-13;3;31;111;0;2;0
2022-08-12;1;35;110;0;1;0
2022-08-11;2;40;109;0;2;0
2022-08-10;9;46;107;0;7;0
2022-08-09;8;41;102;0;8;0
2022-08-08;7;35;100;0;7;0
2022-08-07;2;32;94;0;2;0
2022-08-06;6;34;92;0;5;0
2022-08-05;6;29;88;0;6;0
2022-08-04;8;26;83;0;7;0
2022-08-03;5;21;76;0;4;0
2022-08-02;2;21;72;0;2;0
2022-08-01;4;24;70;0;4;0
2022-07-31;6;20;66;0;4;1
2022-07-30;0;18;62;0;0;0
2022-07-29;3;23;63;0;3;0
2022-07-28;2;21;60;0;2;0
2022-07-27;4;26;58;0;4;0
2022-07-26;5;24;55;0;3;0
2022-07-25;0;25;53;0;0;0
2022-07-24;4;29;53;0;4;0
2022-07-23;5;30;50;0;5;0
2022-07-22;1;26;47;0;1;0
2022-07-21;7;27;49;0;6;0
2022-07-20;4;22;45;0;4;0
2022-07-19;5;19;42;0;5;0
2022-07-18;4;14;40;0;3;0
2022-07-17;6;13;39;0;4;0
2022-07-16;1;14;35;0;1;0
2022-07-15;3;14;34;0;3;0
2022-07-14;1;11;31;0;0;0
2022-07-13;2;12;31;0;2;0
2022-07-12;0;11;24;0;0;0
2022-07-11;2;12;29;0;2;0
2022-07-10;6;10;27;0;6;0
2022-07-09;1;4;21;0;1;0
2022-07-08;0;3;15;0;0;0
2022-07-07;1;3;20;0;1;0
2022-07-06;1;3;19;0;1;0
2022-07-05;1;2;18;0;0;0
2022-07-04;0;1;13;0;0;0
