﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-08;0;0;2;0;0;0
2017-08-07;0;0;4;0;0;0
2017-08-06;0;0;5;0;0;0
2017-08-05;0;0;5;0;0;0
2017-08-04;0;0;5;0;0;0
2017-08-03;0;0;5;0;0;0
2017-08-02;0;0;5;0;0;0
2017-08-01;0;0;5;0;0;0
2017-07-31;0;0;5;0;0;0
2017-07-30;0;0;5;0;0;0
2017-07-29;0;0;5;0;0;0
2017-07-28;0;0;5;0;0;0
2017-07-27;0;0;5;0;0;0
2017-07-26;0;0;5;0;0;0
2017-07-25;0;0;5;0;0;0
2017-07-24;0;0;5;0;0;0
2017-07-23;0;0;7;0;0;0
2017-07-22;0;0;7;0;0;0
2017-07-21;0;0;8;0;0;0
2017-07-20;0;0;8;0;0;0
2017-07-19;0;0;9;0;0;0
2017-07-18;0;0;9;0;0;0
2017-07-17;0;0;9;0;0;0
2017-07-16;0;2;10;0;0;1
2017-07-15;0;4;10;0;0;2
2017-07-14;0;5;11;0;0;3
2017-07-13;0;5;11;0;0;3
2017-07-12;0;5;11;0;0;3
2017-07-11;0;5;11;0;0;3
2017-07-10;2;5;11;0;1;3
2017-07-09;2;4;10;0;0;3
2017-07-08;1;4;10;0;0;2
2017-07-07;2;4;10;0;1;2
2017-07-06;0;3;9;0;0;2
2017-07-05;1;3;9;0;0;2
2017-07-04;1;3;9;0;0;3
2017-07-03;0;3;9;0;0;3
2017-07-02;1;3;9;0;0;3
2017-07-01;0;3;9;0;0;2
2017-06-30;2;5;9;0;0;2
2017-06-29;0;5;11;0;0;2
2017-06-28;1;6;11;0;0;2
2017-06-27;0;6;11;0;0;3
2017-06-26;1;7;11;0;0;3
2017-06-25;1;7;11;0;0;3
2017-06-24;2;6;11;0;2;2
2017-06-23;1;6;9;0;0;2
2017-06-22;2;6;9;0;1;2
2017-06-21;1;6;8;0;0;2
2017-06-20;2;6;8;0;1;3
2017-06-19;1;5;7;0;0;2
2017-06-18;1;5;7;0;0;2
2017-06-17;2;5;7;0;1;2
2017-06-16;2;3;6;0;0;2
2017-06-15;1;3;6;0;1;2
2017-06-14;1;2;5;0;0;2
2017-06-13;1;3;5;0;0;2
2017-06-12;2;3;5;0;0;2
2017-06-11;0;3;5;0;0;2
2017-06-10;1;3;5;0;0;2
2017-06-09;1;3;5;0;0;2
2017-06-08;0;3;5;0;0;1
2017-06-07;2;3;5;0;0;1
2017-06-06;0;5;5;0;0;1
2017-06-05;1;5;5;0;0;1
2017-06-04;0;5;5;0;0;1
2017-06-03;2;5;5;0;0;1
2017-06-02;0;5;6;0;0;1
2017-06-01;2;5;6;0;0;1
2017-05-31;2;5;6;0;2;0
2017-05-30;2;3;4;0;0;1
2017-05-29;0;2;4;0;0;1
2017-05-28;1;2;4;0;0;1
2017-05-27;1;2;4;0;0;1
2017-05-26;0;2;4;0;0;1
2017-05-25;1;2;4;0;0;1
2017-05-24;1;2;4;0;0;0
2017-05-23;1;2;4;0;0;1
2017-05-22;1;2;4;0;0;1
2017-05-21;1;3;4;0;0;1
2017-05-20;0;3;4;0;0;1
2017-05-19;2;3;4;0;0;1
2017-05-18;0;2;5;0;0;1
2017-05-17;1;2;5;0;0;0
2017-05-16;0;2;5;0;0;2
2017-05-15;1;2;6;0;0;1
2017-05-14;1;1;6;0;0;0
2017-05-13;0;2;6;0;0;1
2017-05-12;0;2;6;0;0;1
2017-05-11;1;2;6;0;0;1
2017-05-10;0;2;6;0;0;0
2017-05-09;0;4;6;0;0;1
2017-05-08;0;4;6;0;0;0
2017-05-07;1;4;6;0;0;0
2017-05-06;0;3;6;0;0;0
2017-05-05;0;3;6;0;0;0
2017-05-04;1;3;6;0;1;0
2017-05-03;2;2;5;0;0;0
2017-05-02;1;2;6;0;0;0
2017-05-01;0;2;6;0;0;0
2017-04-30;0;2;6;0;0;0
2017-04-29;1;2;6;0;0;0
2017-04-28;0;2;6;0;0;0
2017-04-27;1;2;6;0;0;0
2017-04-26;1;2;6;0;0;0
2017-04-25;1;3;6;0;0;0
2017-04-24;0;3;6;0;0;0
2017-04-23;0;3;7;0;0;0
2017-04-22;0;5;7;0;0;0
2017-04-21;1;5;7;0;1;0
2017-04-20;0;4;6;0;0;0
2017-04-19;1;4;6;0;1;0
2017-04-18;1;3;5;0;0;0
2017-04-17;0;3;5;0;0;0
2017-04-16;2;3;5;0;1;0
2017-04-15;1;1;4;0;0;0
2017-04-14;0;1;4;0;0;0
2017-04-13;1;1;4;0;0;0
2017-04-12;0;0;5;0;0;0
2017-04-11;0;0;6;0;0;0
2017-04-10;0;0;7;0;0;0
2017-04-09;0;1;7;0;0;0
2017-04-08;0;1;7;0;0;0
2017-04-07;0;1;7;0;0;0
2017-04-06;0;1;9;0;0;0
2017-04-05;0;1;10;0;0;0
2017-04-04;0;2;10;0;0;0
2017-04-03;1;2;10;0;1;0
2017-04-02;0;1;9;0;0;0
2017-04-01;0;1;9;0;0;0
2017-03-31;0;3;10;0;0;0
2017-03-30;0;3;10;0;0;0
2017-03-29;1;3;10;0;0;0
2017-03-28;0;2;10;0;0;0
2017-03-27;0;2;10;0;0;0
2017-03-26;0;2;10;0;0;1
2017-03-25;2;2;10;0;1;1
2017-03-24;0;0;9;0;0;0
2017-03-23;0;0;9;0;0;0
2017-03-22;0;0;9;0;0;0
2017-03-21;0;0;9;0;0;0
2017-03-20;0;1;9;0;0;0
2017-03-19;0;4;9;0;0;1
2017-03-18;0;5;9;0;0;1
2017-03-17;0;5;9;0;0;1
2017-03-16;0;5;10;0;0;1
2017-03-15;0;5;10;0;0;1
2017-03-14;1;7;10;0;1;1
2017-03-13;3;7;9;0;1;3
2017-03-12;1;5;8;0;1;2
2017-03-11;0;4;7;0;0;2
2017-03-10;1;4;9;0;0;2
2017-03-09;0;4;9;0;0;2
2017-03-08;2;5;9;0;2;1
2017-03-07;1;3;7;0;0;2
2017-03-06;0;4;7;0;0;3
2017-03-05;1;4;7;0;0;3
2017-03-04;1;4;7;0;0;3
2017-03-03;0;4;7;0;0;3
2017-03-02;2;4;7;0;0;3
2017-03-01;0;3;7;0;0;2
2017-02-28;2;3;7;0;0;3
2017-02-27;1;3;7;0;0;3
2017-02-26;1;3;7;0;0;3
2017-02-25;1;3;7;0;0;3
2017-02-24;1;3;7;0;0;3
2017-02-23;1;3;7;0;0;3
2017-02-22;1;3;7;0;0;2
2017-02-21;1;5;7;0;0;3
2017-02-20;1;5;8;0;0;3
2017-02-19;1;5;10;0;0;2
2017-02-18;0;5;10;0;0;2
2017-02-17;2;5;10;0;0;2
2017-02-16;1;5;10;0;0;2
2017-02-15;2;6;10;0;2;1
2017-02-14;1;5;8;0;0;2
2017-02-13;1;5;9;0;0;2
2017-02-12;2;5;9;0;0;2
2017-02-11;0;5;9;0;0;2
2017-02-10;1;5;9;0;0;2
2017-02-09;3;5;9;0;2;2
2017-02-08;1;3;7;0;0;2
2017-02-07;2;3;7;0;0;2
2017-02-06;1;3;7;0;0;2
2017-02-05;1;3;7;0;0;2
2017-02-04;0;3;7;0;0;2
2017-02-03;1;3;7;0;0;2
2017-02-02;0;3;7;0;0;2
2017-02-01;2;3;8;0;0;2
2017-01-31;0;3;8;0;0;2
2017-01-30;2;3;9;0;0;2
2017-01-29;0;2;9;0;0;2
2017-01-28;1;3;9;0;0;2
2017-01-27;1;5;9;0;0;2
2017-01-26;1;5;9;0;0;2
2017-01-25;0;5;9;0;0;2
2017-01-24;1;5;9;0;0;2
2017-01-23;1;5;9;0;0;2
2017-01-22;2;5;10;0;1;2
2017-01-21;3;5;9;0;2;2
2017-01-20;0;3;7;0;0;2
2017-01-19;1;3;7;0;0;2
2017-01-18;1;3;7;0;0;2
2017-01-17;1;3;8;0;0;2
2017-01-16;0;4;8;0;0;3
2017-01-15;2;4;9;0;1;3
2017-01-14;1;3;8;0;0;3
2017-01-13;0;3;9;0;0;3
2017-01-12;1;3;9;0;0;3
2017-01-11;1;3;9;0;0;3
2017-01-10;2;3;9;0;0;3
2017-01-09;1;4;9;0;0;3
2017-01-08;1;4;9;0;0;3
2017-01-07;2;5;9;0;0;3
2017-01-06;1;5;9;0;0;3
2017-01-05;1;5;9;0;0;3
2017-01-04;2;5;9;1;0;3
2017-01-03;3;5;9;0;1;3
2017-01-02;1;4;9;0;0;3
2017-01-01;3;4;10;0;1;3
2016-12-31;2;3;9;0;0;3
2016-12-30;2;4;9;0;0;3
2016-12-29;2;4;10;0;0;3
2016-12-28;0;4;11;0;0;3
2016-12-27;2;4;11;0;0;3
2016-12-26;2;4;11;0;0;3
2016-12-25;2;5;12;0;0;3
2016-12-24;2;5;13;0;1;3
2016-12-23;1;5;12;0;0;3
2016-12-22;2;5;12;0;0;3
2016-12-21;2;6;12;0;0;3
2016-12-20;2;6;13;0;0;3
2016-12-19;3;6;13;0;1;3
2016-12-18;1;5;12;0;0;3
2016-12-17;2;5;12;0;1;3
2016-12-16;2;4;12;0;0;3
2016-12-15;3;4;12;0;1;3
2016-12-14;2;3;11;0;0;3
2016-12-13;2;3;13;0;0;2
2016-12-12;1;3;13;0;0;3
2016-12-11;2;3;13;0;0;3
2016-12-10;1;4;13;0;0;3
2016-12-09;2;5;15;0;0;3
2016-12-08;2;5;15;0;0;3
2016-12-07;1;5;17;0;0;3
2016-12-06;2;6;18;0;0;1
2016-12-05;2;7;19;0;0;2
2016-12-04;1;7;19;0;1;3
2016-12-03;2;6;18;0;1;3
2016-12-02;1;6;17;0;0;3
2016-12-01;2;7;19;0;0;3
2016-11-30;3;7;20;0;1;3
2016-11-29;2;6;19;0;1;1
2016-11-28;2;5;18;0;0;2
2016-11-27;2;6;21;0;0;3
2016-11-26;3;6;22;0;1;3
2016-11-25;2;5;21;0;1;3
2016-11-24;2;4;20;0;0;3
2016-11-23;2;5;20;0;0;3
2016-11-22;1;4;21;0;0;0
2016-11-21;3;5;21;0;1;1
2016-11-20;2;6;21;0;0;2
2016-11-19;2;6;23;0;0;2
2016-11-18;1;6;25;0;0;3
2016-11-17;3;6;25;0;1;2
2016-11-16;2;7;24;0;0;2
2016-11-15;2;6;24;0;0;1
2016-11-14;3;8;24;0;2;1
2016-11-13;2;8;22;0;0;1
2016-11-12;1;9;22;0;0;1
2016-11-11;2;9;23;0;0;2
2016-11-10;4;9;25;0;2;2
2016-11-09;0;7;24;0;0;2
2016-11-08;3;9;25;0;2;1
2016-11-07;3;8;24;0;1;1
2016-11-06;3;7;23;0;1;1
2016-11-05;2;6;22;0;0;1
2016-11-04;1;9;24;0;0;1
2016-11-03;2;10;24;0;0;1
2016-11-02;4;10;25;0;2;1
2016-11-01;1;7;23;0;1;0
2016-10-31;1;6;22;0;0;0
2016-10-30;1;7;24;0;0;0
2016-10-29;4;7;24;0;3;0
2016-10-28;2;6;22;0;1;1
2016-10-27;1;6;21;0;0;1
2016-10-26;0;8;21;0;0;1
2016-10-25;1;8;21;0;0;1
2016-10-24;2;8;21;0;1;1
2016-10-23;1;7;20;0;0;0
2016-10-22;3;7;20;0;1;0
2016-10-21;4;6;19;0;2;0
2016-10-20;2;5;17;0;2;1
2016-10-19;2;4;15;0;0;1
2016-10-18;2;6;15;0;0;1
2016-10-17;1;7;15;0;0;1
2016-10-16;1;8;16;0;0;1
2016-10-15;1;9;16;0;0;1
2016-10-14;2;8;16;1;0;1
2016-10-13;3;8;16;1;1;1
2016-10-12;4;9;17;1;2;1
2016-10-11;2;7;15;1;1;1
2016-10-10;3;7;14;1;1;1
2016-10-09;2;6;13;1;1;1
2016-10-08;2;5;13;1;0;1
2016-10-07;2;7;13;1;0;1
2016-10-06;4;7;13;1;2;1
2016-10-05;2;6;12;1;0;1
2016-10-04;2;6;13;1;0;1
2016-10-03;2;5;13;1;1;1
2016-10-02;1;4;14;1;0;1
2016-10-01;3;4;16;1;2;1
2016-09-30;1;2;14;1;0;1
2016-09-29;2;2;14;1;1;1
2016-09-28;1;1;13;1;0;1
2016-09-27;1;2;14;1;0;1
2016-09-26;1;2;14;1;0;1
2016-09-25;1;2;14;1;0;1
2016-09-24;1;3;14;1;0;1
2016-09-23;1;4;14;1;0;1
2016-09-22;1;4;14;1;0;1
2016-09-21;2;4;14;1;0;1
2016-09-20;1;3;14;1;0;1
2016-09-19;1;5;14;1;0;1
2016-09-18;2;5;14;1;0;1
2016-09-17;2;4;16;1;1;1
2016-09-16;1;3;15;1;0;1
2016-09-15;1;4;15;1;0;1
2016-09-14;1;4;15;1;0;1
2016-09-13;3;4;15;1;2;1
2016-09-12;1;3;13;1;0;1
2016-09-11;1;4;13;1;0;1
2016-09-10;1;4;13;1;0;1
2016-09-09;2;7;13;1;1;1
2016-09-08;1;8;12;1;0;1
2016-09-07;1;8;12;1;0;1
2016-09-06;2;8;12;1;1;1
2016-09-05;2;7;11;1;1;1
2016-09-04;1;7;12;1;0;1
2016-09-03;4;7;12;1;3;1
2016-09-02;3;4;10;1;2;1
2016-09-01;1;3;8;0;0;2
2016-08-31;1;3;10;0;0;2
2016-08-30;1;3;10;0;0;2
2016-08-29;2;3;10;0;1;2
2016-08-28;1;2;9;0;0;2
2016-08-27;1;2;9;0;0;2
2016-08-26;1;2;9;0;0;2
2016-08-25;0;4;10;0;0;2
2016-08-24;1;4;10;0;0;2
2016-08-23;1;4;10;0;0;2
2016-08-22;1;4;11;0;0;2
2016-08-21;1;4;12;0;0;2
2016-08-20;1;4;12;0;0;2
2016-08-19;3;4;13;0;2;2
2016-08-18;1;2;15;0;0;2
2016-08-17;1;2;15;0;0;2
2016-08-16;1;2;15;0;0;2
2016-08-15;1;2;15;0;0;1
2016-08-14;1;2;15;0;0;1
2016-08-13;1;2;15;0;0;1
2016-08-12;1;4;15;0;0;1
2016-08-11;1;4;15;0;0;1
2016-08-10;0;5;15;0;0;1
2016-08-09;1;5;15;0;0;1
2016-08-08;1;7;16;0;0;1
2016-08-07;2;7;17;0;0;1
2016-08-06;3;7;18;0;2;1
2016-08-05;1;5;16;0;0;1
2016-08-04;2;5;16;0;1;1
2016-08-03;1;4;15;0;0;1
2016-08-02;4;5;15;0;2;1
2016-08-01;0;3;14;0;0;1
2016-07-31;1;3;15;0;0;1
2016-07-30;1;4;15;0;0;1
2016-07-29;1;5;15;0;0;1
2016-07-28;1;5;16;0;0;1
2016-07-27;2;6;16;0;1;1
2016-07-26;1;9;15;0;0;1
2016-07-25;1;8;15;1;0;1
2016-07-24;2;8;15;1;1;1
2016-07-23;2;7;14;1;1;1
2016-07-22;1;6;13;1;0;1
2016-07-21;2;6;13;1;1;1
2016-07-20;5;5;12;1;3;1
2016-07-19;1;1;9;1;0;1
2016-07-18;1;1;9;1;0;1
2016-07-17;1;1;9;1;0;1
2016-07-16;1;2;10;1;0;1
2016-07-15;1;3;10;1;0;1
2016-07-14;1;4;10;1;0;1
2016-07-13;1;4;10;1;0;1
2016-07-12;1;4;10;1;0;1
2016-07-11;1;5;10;1;0;1
2016-07-10;2;5;12;1;0;1
2016-07-09;2;6;12;1;1;1
2016-07-08;3;6;11;1;1;2
2016-07-07;1;5;10;1;0;2
2016-07-06;1;6;10;0;0;2
2016-07-05;2;7;10;0;0;2
2016-07-04;2;6;10;0;0;2
2016-07-03;3;6;10;0;1;2
2016-07-02;3;5;10;0;0;2
2016-07-01;2;5;10;0;0;2
2016-06-30;3;5;10;0;0;2
2016-06-29;3;4;10;1;1;2
2016-06-28;1;3;9;1;0;2
2016-06-27;2;3;9;1;1;2
2016-06-26;1;3;9;1;0;2
2016-06-25;2;3;9;2;0;2
2016-06-24;2;3;9;2;0;2
2016-06-23;2;4;9;2;0;2
2016-06-22;2;4;9;2;0;2
2016-06-21;2;4;9;2;0;2
2016-06-20;3;4;9;2;0;2
2016-06-19;2;3;9;2;0;2
2016-06-18;2;3;9;2;0;2
2016-06-17;3;5;11;2;0;2
2016-06-16;3;6;12;1;1;2
2016-06-15;2;5;11;1;0;3
2016-06-14;2;5;11;1;0;3
2016-06-13;2;5;11;1;0;3
2016-06-12;2;5;13;1;0;3
2016-06-11;4;6;14;0;2;3
2016-06-10;2;4;12;0;0;3
2016-06-09;2;4;12;1;0;2
2016-06-08;2;5;12;0;0;2
2016-06-07;2;5;12;0;0;2
2016-06-06;2;5;12;0;0;2
2016-06-05;2;5;12;0;0;2
2016-06-04;2;4;12;1;0;2
2016-06-03;3;5;12;1;1;2
2016-06-02;2;4;12;1;0;2
2016-06-01;2;4;12;1;0;2
2016-05-31;2;4;12;1;0;2
2016-05-30;2;4;12;1;0;2
2016-05-29;2;4;12;1;0;2
2016-05-28;3;4;12;1;1;2
2016-05-27;2;4;11;1;0;2
2016-05-26;2;4;11;1;0;2
2016-05-25;2;6;11;1;0;2
2016-05-24;2;7;12;1;0;2
2016-05-23;2;7;13;1;0;2
2016-05-22;2;7;13;1;0;3
2016-05-21;3;7;14;1;0;3
2016-05-20;2;8;14;1;0;3
2016-05-19;4;8;14;2;1;2
2016-05-18;4;7;13;2;1;2
2016-05-17;3;6;12;2;0;2
2016-05-16;3;6;12;2;0;2
2016-05-15;3;6;14;2;0;2
2016-05-14;5;6;14;2;2;2
2016-05-13;4;4;12;2;1;2
2016-05-12;2;3;11;2;0;2
2016-05-11;2;3;11;2;0;2
2016-05-10;2;4;11;2;0;2
2016-05-09;2;4;11;2;0;2
2016-05-08;2;5;11;2;0;2
2016-05-07;2;5;11;2;0;2
2016-05-06;3;5;11;2;0;2
2016-05-05;2;4;11;2;0;2
2016-05-04;3;5;11;1;1;2
2016-05-03;2;4;11;1;0;2
2016-05-02;3;4;12;1;0;3
2016-05-01;3;5;12;1;0;3
2016-04-30;2;6;12;1;0;3
2016-04-29;3;6;12;1;1;3
2016-04-28;2;7;11;1;0;3
2016-04-27;2;6;11;2;0;2
2016-04-26;2;6;11;2;0;2
2016-04-25;3;7;11;1;1;3
2016-04-24;3;6;10;1;1;3
2016-04-23;2;5;9;1;0;3
2016-04-22;4;7;9;1;1;3
2016-04-21;2;5;9;1;0;3
2016-04-20;2;5;9;1;0;3
2016-04-19;2;5;9;1;0;3
2016-04-18;2;5;9;1;0;3
2016-04-17;3;5;11;1;0;3
2016-04-16;4;5;11;1;2;3
2016-04-15;2;3;9;1;0;3
2016-04-14;2;3;9;1;0;3
2016-04-13;2;3;9;1;0;1
2016-04-12;2;4;9;1;0;1
2016-04-11;2;4;9;1;0;1
2016-04-10;2;5;10;1;0;1
2016-04-09;2;6;10;1;0;2
2016-04-08;2;6;10;1;0;2
2016-04-07;2;6;10;1;0;2
2016-04-06;3;6;10;1;0;1
2016-04-05;2;5;10;1;0;1
2016-04-04;3;5;10;1;1;1
2016-04-03;3;4;9;1;1;1
2016-04-02;2;3;8;1;0;2
2016-04-01;2;3;8;1;0;2
2016-03-31;2;3;10;1;0;2
2016-03-30;2;3;10;1;0;1
2016-03-29;2;4;10;0;0;1
2016-03-28;2;4;10;0;0;1
2016-03-27;1;4;10;0;0;1
2016-03-26;3;4;10;0;0;2
2016-03-25;2;7;10;0;0;2
2016-03-24;3;7;10;1;1;2
2016-03-23;2;5;9;1;1;1
2016-03-22;1;4;8;1;0;1
2016-03-21;1;4;8;1;0;1
2016-03-20;1;4;10;1;0;1
2016-03-19;4;5;10;1;2;2
2016-03-18;1;3;8;1;0;2
2016-03-17;1;3;8;1;0;2
2016-03-16;1;3;8;1;0;2
2016-03-15;1;3;8;1;0;2
2016-03-14;1;3;8;1;0;2
2016-03-13;2;3;8;1;0;2
2016-03-12;2;3;8;1;1;2
2016-03-11;1;2;7;1;0;2
2016-03-10;1;2;7;1;0;2
2016-03-09;1;2;7;1;0;2
2016-03-08;1;4;9;1;0;2
2016-03-07;1;4;10;1;0;2
2016-03-06;2;4;11;1;0;2
2016-03-05;1;4;11;1;0;2
2016-03-04;1;4;11;1;0;2
2016-03-03;2;4;11;1;0;1
2016-03-02;3;4;12;1;2;1
2016-03-01;1;2;10;1;0;2
2016-02-29;1;2;10;0;0;2
2016-02-28;1;2;10;0;0;2
2016-02-27;1;3;10;0;0;2
2016-02-26;2;5;10;0;0;2
2016-02-25;1;5;10;0;0;1
2016-02-24;1;5;10;0;0;1
2016-02-23;1;5;10;0;0;2
2016-02-22;1;5;10;0;0;2
2016-02-21;2;5;12;0;1;2
2016-02-20;3;4;11;0;2;2
2016-02-19;1;2;9;0;0;2
2016-02-18;1;2;10;0;0;1
2016-02-17;1;2;10;0;0;1
2016-02-16;1;2;10;0;0;2
2016-02-15;1;2;10;0;0;2
2016-02-14;1;4;10;0;0;2
2016-02-13;1;5;11;0;0;2
2016-02-12;1;6;11;0;0;2
2016-02-11;1;5;11;1;0;1
2016-02-10;1;5;11;1;0;1
2016-02-09;1;6;12;1;0;2
2016-02-08;3;7;12;1;2;2
2016-02-07;2;5;10;1;1;2
2016-02-06;2;4;9;1;0;2
2016-02-05;1;3;9;1;0;2
2016-02-04;1;3;9;1;0;2
2016-02-03;2;3;9;0;0;2
2016-02-02;2;3;10;0;1;2
2016-02-01;1;2;10;0;0;2
2016-01-31;1;2;10;0;0;2
2016-01-30;2;2;10;0;0;2
2016-01-29;1;4;10;0;0;2
2016-01-28;1;5;11;0;0;2
2016-01-27;1;5;11;1;0;2
2016-01-26;1;6;11;0;0;2
2016-01-25;1;6;11;0;0;2
2016-01-24;1;6;12;0;0;2
2016-01-23;3;6;12;0;2;2
2016-01-22;3;4;11;0;0;2
2016-01-21;1;4;11;0;0;2
2016-01-20;2;4;12;0;0;1
2016-01-19;1;4;12;0;0;2
2016-01-18;2;4;12;0;0;2
2016-01-17;1;5;13;0;0;2
2016-01-16;2;5;13;0;0;2
2016-01-15;2;5;14;0;1;2
2016-01-14;1;4;14;0;0;2
2016-01-13;1;4;14;0;0;0
2016-01-12;2;4;14;0;0;1
2016-01-11;1;4;14;0;1;1
2016-01-10;0;4;13;0;0;1
2016-01-09;0;5;13;0;0;1
2016-01-08;1;5;17;0;0;1
2016-01-07;2;5;17;0;1;1
2016-01-06;1;4;17;0;0;0
2016-01-05;1;5;17;0;0;1
2016-01-04;3;5;17;0;1;1
2016-01-03;2;4;16;0;1;1
2016-01-02;1;3;16;0;0;1
2016-01-01;1;4;16;0;0;1
2015-12-31;1;4;18;0;0;1
2015-12-30;2;4;18;1;1;0
2015-12-29;1;4;17;0;0;1
2015-12-28;1;5;17;0;0;1
2015-12-27;1;5;19;0;0;1
2015-12-26;2;5;20;0;1;1
2015-12-25;1;5;21;0;0;2
2015-12-24;2;5;24;0;1;2
2015-12-23;1;4;23;0;0;1
2015-12-22;2;6;23;0;1;2
2015-12-21;1;5;22;0;0;2
2015-12-20;1;5;22;0;0;2
2015-12-19;2;5;23;0;1;2
2015-12-18;0;5;23;0;0;3
2015-12-17;1;5;23;0;1;2
2015-12-16;3;8;22;0;1;3
2015-12-15;2;7;23;0;0;3
2015-12-14;1;8;25;0;0;3
2015-12-13;1;8;25;0;0;3
2015-12-12;1;8;25;0;0;3
2015-12-11;1;8;25;0;0;3
2015-12-10;5;9;25;0;4;2
2015-12-09;2;5;22;0;0;3
2015-12-08;3;7;22;0;1;3
2015-12-07;2;6;22;0;0;3
2015-12-06;1;6;24;0;0;3
2015-12-05;2;6;26;0;0;3
2015-12-04;3;8;27;0;1;3
2015-12-03;2;8;27;0;0;2
2015-12-02;2;10;27;0;1;3
2015-12-01;0;12;28;0;0;3
2015-11-30;1;12;29;0;1;3
2015-11-29;1;11;31;0;0;3
2015-11-28;4;11;32;0;2;3
2015-11-27;4;9;31;0;1;3
2015-11-26;3;8;31;0;2;2
2015-11-25;4;8;32;0;3;3
2015-11-24;0;5;30;0;0;3
2015-11-23;0;5;33;0;0;3
2015-11-22;1;7;34;0;0;2
2015-11-21;2;9;34;0;0;2
2015-11-20;3;9;35;0;0;2
2015-11-19;5;9;35;0;2;2
2015-11-18;1;7;38;0;0;2
2015-11-17;2;7;43;0;0;2
2015-11-16;3;8;44;0;2;3
2015-11-15;4;6;44;0;2;3
2015-11-14;2;5;44;1;0;3
2015-11-13;2;7;44;1;0;3
2015-11-12;2;9;44;1;0;3
2015-11-11;1;10;44;1;0;3
2015-11-10;3;11;44;1;0;3
2015-11-09;4;11;44;1;0;2
2015-11-08;2;13;44;1;1;1
2015-11-07;4;13;43;0;2;1
2015-11-06;5;14;41;0;2;1
2015-11-05;5;13;39;0;1;0
2015-11-04;3;13;38;0;0;0
2015-11-03;3;14;38;0;0;0
2015-11-02;6;17;38;0;3;0
2015-11-01;3;14;35;0;1;0
2015-10-31;3;16;34;0;3;0
2015-10-30;3;14;31;0;1;0
2015-10-29;2;13;30;0;1;0
2015-10-28;1;13;29;0;1;0
2015-10-27;4;12;28;0;3;0
2015-10-26;3;14;25;0;1;0
2015-10-25;4;18;24;0;3;0
2015-10-24;2;16;21;0;1;0
2015-10-23;2;17;20;1;0;0
2015-10-22;3;20;20;1;1;0
2015-10-21;2;19;19;0;0;0
2015-10-20;8;19;19;0;6;0
2015-10-19;7;13;13;0;6;0
2015-10-18;2;7;7;0;1;0
2015-10-17;3;6;6;0;2;0
2015-10-16;4;4;4;0;4;0
