﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;4;32;108;0;4;0
2024-05-22;3;31;108;0;3;0
2024-05-21;1;31;107;0;1;0
2024-05-20;6;36;107;0;6;0
2024-05-19;3;36;102;0;3;0
2024-05-18;4;34;101;0;3;0
2024-05-17;12;32;99;0;12;0
2024-05-16;3;21;89;0;3;0
2024-05-15;3;21;86;0;3;0
2024-05-14;6;20;87;0;6;0
2024-05-13;6;15;83;0;6;0
2024-05-12;1;15;81;0;1;0
2024-05-11;1;18;82;0;1;0
2024-05-10;1;23;84;0;1;0
2024-05-09;3;24;83;0;3;0
2024-05-08;2;26;80;0;2;0
2024-05-07;1;25;80;0;1;0
2024-05-06;6;26;81;0;6;0
2024-05-05;4;26;76;0;4;0
2024-05-04;6;24;72;0;6;0
2024-05-03;2;19;67;0;2;0
2024-05-02;5;18;65;0;3;0
2024-05-01;1;15;66;0;1;0
2024-04-30;2;26;66;0;2;0
2024-04-29;6;28;66;0;5;0
2024-04-28;2;24;64;0;2;0
2024-04-27;1;23;64;0;1;0
2024-04-26;1;23;63;0;1;0
2024-04-25;2;24;62;0;1;0
2024-04-24;12;23;62;0;11;0
2024-04-23;4;13;51;0;4;0
2024-04-22;2;9;48;0;2;0
2024-04-21;1;11;47;0;1;0
2024-04-20;1;12;46;0;1;0
2024-04-19;2;16;54;0;2;0
2024-04-18;1;16;54;0;1;0
2024-04-17;2;21;54;0;2;0
2024-04-16;0;19;52;0;0;0
2024-04-15;4;19;54;0;4;0
2024-04-14;2;17;50;0;1;0
2024-04-13;5;17;50;0;5;0
2024-04-12;2;13;46;0;2;0
2024-04-11;6;11;45;0;5;0
2024-04-10;0;6;41;0;0;0
2024-04-09;0;6;41;0;0;0
2024-04-08;2;11;41;0;2;0
2024-04-07;2;10;40;0;1;0
2024-04-06;1;10;39;0;1;0
2024-04-05;0;12;38;0;0;0
2024-04-04;1;15;38;0;1;0
2024-04-03;0;15;37;0;0;0
2024-04-02;5;15;39;0;5;0
2024-04-01;1;11;35;0;1;0
2024-03-31;2;10;37;0;2;0
2024-03-30;3;9;35;0;3;0
2024-03-29;3;7;32;0;2;0
2024-03-28;1;4;31;0;1;0
2024-03-27;0;13;30;0;0;0
2024-03-26;1;15;31;0;1;0
2024-03-25;0;15;30;0;0;0
2024-03-24;1;15;30;0;1;0
2024-03-23;1;16;29;0;1;0
2024-03-22;0;15;28;0;0;0
2024-03-21;10;16;29;0;10;0
2024-03-20;2;7;20;0;2;0
2024-03-19;1;6;18;0;1;0
2024-03-18;0;6;17;0;0;0
2024-03-17;2;6;17;0;2;0
2024-03-16;0;4;15;0;0;0
2024-03-15;1;5;16;0;1;0
2024-03-14;1;4;15;0;1;0
2024-03-13;1;3;14;0;1;0
2024-03-12;1;2;13;0;1;0
2024-03-11;0;1;12;0;0;0
2024-03-10;0;3;16;0;0;0
2024-03-09;1;4;16;0;1;0
2024-03-08;0;6;15;0;0;0
2024-03-07;0;6;16;0;0;0
2024-03-06;0;6;18;0;0;0
2024-03-05;0;7;19;0;0;0
2024-03-04;2;7;23;0;2;0
2024-03-03;1;6;22;0;1;0
2024-03-02;3;5;24;0;2;0
2024-03-01;0;2;25;0;0;0
2024-02-29;0;2;25;0;0;0
2024-02-28;1;2;25;0;0;0
2024-02-27;0;2;25;0;0;0
2024-02-26;1;3;27;0;1;0
2024-02-25;0;2;29;0;0;0
2024-02-24;0;2;30;0;0;0
2024-02-23;0;2;32;0;0;0
2024-02-22;0;2;32;0;0;0
2024-02-21;1;3;34;0;1;0
2024-02-20;1;2;37;0;1;0
2024-02-19;0;1;38;0;0;0
2024-02-18;0;1;39;0;0;0
2024-02-17;0;1;41;0;0;0
2024-02-16;0;6;42;0;0;0
2024-02-15;1;6;43;0;0;0
2024-02-14;0;5;44;0;0;0
2024-02-13;0;6;45;0;0;0
2024-02-12;0;8;50;0;0;0
2024-02-11;0;9;51;0;0;0
2024-02-10;5;13;53;0;5;0
2024-02-09;0;9;50;0;0;0
2024-02-08;0;12;50;0;0;0
2024-02-07;1;15;52;0;1;0
2024-02-06;2;14;51;0;2;0
2024-02-05;1;12;55;0;1;0
2024-02-04;4;12;57;0;4;0
2024-02-03;1;10;56;0;1;0
2024-02-02;3;12;55;0;3;0
2024-02-01;3;10;53;0;2;0
2024-01-31;0;9;52;0;0;0
2024-01-30;0;10;52;0;0;0
2024-01-29;1;12;53;0;1;0
2024-01-28;2;15;53;0;1;0
2024-01-27;4;16;54;0;4;0
2024-01-26;1;13;50;0;1;0
2024-01-25;2;14;50;0;2;0
2024-01-24;1;14;50;0;1;0
2024-01-23;2;14;52;0;2;0
2024-01-22;4;13;53;0;4;0
2024-01-21;2;10;49;0;2;0
2024-01-20;1;13;50;0;1;0
2024-01-19;2;13;50;0;2;0
2024-01-18;2;13;50;0;2;0
2024-01-17;1;13;49;0;1;0
2024-01-16;1;12;50;0;1;0
2024-01-15;1;13;49;0;1;0
2024-01-14;5;12;52;0;5;0
2024-01-13;1;13;47;0;0;0
2024-01-12;2;15;49;0;2;0
2024-01-11;2;16;48;0;1;0
2024-01-10;0;15;47;0;0;0
2024-01-09;2;16;51;0;2;0
2024-01-08;0;15;49;0;0;0
2024-01-07;6;15;49;0;5;0
2024-01-06;3;10;44;0;3;0
2024-01-05;3;8;41;0;3;0
2024-01-04;1;7;38;0;1;0
2024-01-03;1;6;38;0;1;0
2024-01-02;1;6;37;0;1;0
2024-01-01;0;7;38;0;0;0
2023-12-31;1;10;38;0;1;0
2023-12-30;1;12;42;0;1;0
2023-12-29;2;11;46;0;2;0
2023-12-28;0;12;47;0;0;0
2023-12-27;1;13;52;0;1;0
2023-12-26;2;14;55;0;2;0
2023-12-25;3;13;58;0;2;0
2023-12-24;3;12;62;0;3;0
2023-12-23;0;9;64;0;0;0
2023-12-22;3;14;64;0;3;0
2023-12-21;1;11;65;0;1;0
2023-12-20;2;12;69;0;2;0
2023-12-19;1;11;70;0;1;0
2023-12-18;2;10;78;0;2;0
2023-12-17;0;13;83;0;0;0
2023-12-16;5;13;87;0;4;0
2023-12-15;0;8;91;0;0;0
2023-12-14;2;8;97;0;2;0
2023-12-13;1;6;100;0;1;0
2023-12-12;0;5;105;0;0;0
2023-12-11;5;6;114;0;5;0
2023-12-10;0;1;114;0;0;0
2023-12-09;0;3;119;0;0;0
2023-12-08;0;3;124;0;0;0
2023-12-07;0;8;139;0;0;0
2023-12-06;0;13;143;0;0;0
2023-12-05;1;16;152;0;1;0
2023-12-04;0;22;154;0;0;0
2023-12-03;2;26;158;0;2;0
2023-12-02;0;29;159;0;0;0
2023-12-01;5;35;166;0;4;0
2023-11-30;5;35;170;0;5;0
2023-11-29;3;30;171;0;3;0
2023-11-28;7;31;169;0;6;0
2023-11-27;4;29;167;0;2;0
2023-11-26;5;29;175;0;3;0
2023-11-25;6;34;179;0;6;0
2023-11-24;6;35;174;0;5;0
2023-11-23;0;34;177;0;0;0
2023-11-22;5;42;182;0;5;0
2023-11-21;5;43;180;0;4;0
2023-11-20;4;44;177;0;3;0
2023-11-19;9;48;181;0;9;0
2023-11-18;7;48;177;0;7;0
2023-11-17;4;46;177;0;3;0
2023-11-16;9;47;179;0;7;0
2023-11-15;6;45;177;0;6;0
2023-11-14;7;56;177;0;6;0
2023-11-13;7;54;176;0;4;0
2023-11-12;9;57;174;0;8;0
2023-11-11;5;52;171;0;4;0
2023-11-10;5;51;173;0;4;0
2023-11-09;7;49;179;0;7;0
2023-11-08;18;49;179;0;16;0
2023-11-07;5;40;166;0;5;0
2023-11-06;9;41;164;0;9;0
2023-11-05;3;34;162;0;3;0
2023-11-04;4;35;163;0;4;0
2023-11-03;3;41;165;0;2;0
2023-11-02;7;45;170;0;7;0
2023-11-01;9;41;166;0;7;0
2023-10-31;6;40;164;0;6;0
2023-10-30;2;39;161;0;1;0
2023-10-29;4;40;163;0;3;0
2023-10-28;10;39;163;0;7;0
2023-10-27;7;36;162;0;4;0
2023-10-26;4;35;166;0;2;0
2023-10-25;9;39;170;0;8;0
2023-10-24;5;37;165;0;5;0
2023-10-23;3;38;164;0;1;0
2023-10-22;4;42;172;0;3;0
2023-10-21;8;46;176;0;7;0
2023-10-20;5;40;174;0;5;0
2023-10-19;7;40;175;0;5;0
2023-10-18;7;40;173;0;7;0
2023-10-17;6;44;166;0;6;0
2023-10-16;6;45;160;0;5;0
2023-10-15;7;43;156;0;7;0
2023-10-14;2;40;151;0;2;0
2023-10-13;5;50;149;0;5;0
2023-10-12;7;50;148;0;6;0
2023-10-11;12;49;144;0;12;0
2023-10-10;7;44;134;0;7;0
2023-10-09;3;41;134;0;3;0
2023-10-08;4;43;135;0;4;0
2023-10-07;12;43;137;0;12;0
2023-10-06;5;34;125;0;4;0
2023-10-05;6;32;125;0;6;0
2023-10-04;7;32;122;0;7;0
2023-10-03;4;34;116;0;4;0
2023-10-02;5;36;113;0;5;0
2023-10-01;4;34;109;0;4;0
2023-09-30;3;35;107;0;3;0
2023-09-29;3;42;106;0;3;0
2023-09-28;6;47;105;0;5;0
2023-09-27;9;46;100;0;9;0
2023-09-26;6;43;96;0;6;0
2023-09-25;3;41;91;0;2;0
2023-09-24;5;39;90;0;5;0
2023-09-23;10;34;86;0;10;0
2023-09-22;9;25;77;0;7;0
2023-09-21;6;20;71;0;6;0
2023-09-20;7;14;66;0;7;0
2023-09-19;4;11;59;0;3;0
2023-09-18;1;10;58;0;1;0
2023-09-17;0;11;58;0;0;0
2023-09-16;1;18;59;0;1;0
2023-09-15;2;21;60;0;2;0
2023-09-14;0;25;59;0;0;0
2023-09-13;4;25;59;0;4;0
2023-09-12;2;25;57;0;2;0
2023-09-11;2;26;58;0;2;0
2023-09-10;7;25;56;0;7;0
2023-09-09;4;19;51;0;4;0
2023-09-08;6;16;48;0;6;0
2023-09-07;0;12;43;0;0;0
2023-09-06;4;14;44;0;4;0
2023-09-05;3;12;41;0;3;0
2023-09-04;1;9;38;0;1;0
2023-09-03;1;13;37;0;1;0
2023-09-02;1;13;36;0;1;0
2023-09-01;2;13;36;0;2;0
2023-08-31;2;12;34;0;2;0
2023-08-30;2;11;33;0;2;0
2023-08-29;0;10;33;0;0;0
2023-08-28;5;11;34;0;5;0
2023-08-27;1;6;29;0;1;0
2023-08-26;1;7;30;0;1;0
2023-08-25;1;7;29;0;1;0
2023-08-24;1;7;29;0;1;0
2023-08-23;1;8;29;0;1;0
2023-08-22;1;8;30;0;1;0
2023-08-21;0;7;34;0;0;0
2023-08-20;2;9;37;0;2;0
2023-08-19;1;10;38;0;1;0
2023-08-18;1;9;40;0;1;0
2023-08-17;2;10;43;0;2;0
2023-08-16;1;9;46;0;1;0
2023-08-15;0;9;49;0;0;0
2023-08-14;2;10;51;0;2;0
2023-08-13;3;9;54;0;3;0
2023-08-12;0;6;57;0;0;0
2023-08-11;2;6;59;0;2;0
2023-08-10;1;4;60;0;1;0
2023-08-09;1;4;66;0;1;0
2023-08-08;1;3;69;0;1;0
2023-08-07;1;3;74;0;1;0
2023-08-06;0;4;75;0;0;0
2023-08-05;0;5;80;0;0;0
2023-08-04;0;5;84;0;0;0
2023-08-03;1;7;94;0;1;0
2023-08-02;0;6;96;0;0;0
2023-08-01;1;7;97;0;1;0
2023-07-31;2;7;98;0;2;0
2023-07-30;1;7;100;0;1;0
2023-07-29;0;11;102;0;0;0
2023-07-28;2;14;107;0;2;0
2023-07-27;0;15;107;0;0;0
2023-07-26;1;18;112;0;1;0
2023-07-25;1;21;114;0;1;0
2023-07-24;2;25;116;0;2;0
2023-07-23;5;27;114;0;3;0
2023-07-22;3;24;114;0;3;0
2023-07-21;3;26;118;0;3;0
2023-07-20;3;30;120;0;2;0
2023-07-19;4;29;127;0;4;0
2023-07-18;5;28;129;0;4;0
2023-07-17;4;30;129;0;4;0
2023-07-16;2;30;127;0;0;0
2023-07-15;5;34;129;0;4;0
2023-07-14;7;31;131;0;6;0
2023-07-13;2;30;130;0;2;0
2023-07-12;4;32;132;0;3;0
2023-07-11;7;39;137;0;5;0
2023-07-10;4;36;136;0;4;0
2023-07-09;7;34;135;0;6;0
2023-07-08;2;30;134;0;1;0
2023-07-07;5;34;140;0;5;0
2023-07-06;5;32;142;0;4;0
2023-07-05;10;32;142;0;8;0
2023-07-04;3;24;137;0;1;0
2023-07-03;2;27;145;0;1;0
2023-07-02;3;29;150;0;2;0
2023-07-01;6;30;151;0;5;0
2023-06-30;3;24;156;0;1;0
2023-06-29;5;26;161;0;3;0
2023-06-28;3;28;160;0;3;0
2023-06-27;5;31;161;0;4;0
2023-06-26;5;37;165;0;5;0
2023-06-25;4;38;166;0;3;0
2023-06-24;0;40;166;0;0;0
2023-06-23;5;45;170;0;2;0
2023-06-22;7;43;176;0;5;0
2023-06-21;7;42;175;0;5;0
2023-06-20;10;42;181;0;6;0
2023-06-19;6;36;177;0;6;0
2023-06-18;5;38;175;0;5;0
2023-06-17;6;37;174;0;5;0
2023-06-16;3;36;171;0;3;0
2023-06-15;6;38;175;0;3;0
2023-06-14;7;40;178;0;6;0
2023-06-13;4;43;177;0;4;0
2023-06-12;8;44;199;0;8;0
2023-06-11;5;39;194;0;3;0
2023-06-10;4;45;194;0;4;0
2023-06-09;5;49;194;0;4;0
2023-06-08;7;47;196;0;6;0
2023-06-07;10;50;199;0;8;0
2023-06-06;6;48;195;0;5;0
2023-06-05;4;44;196;0;4;0
2023-06-04;10;45;198;0;9;0
2023-06-03;8;47;192;0;7;0
2023-06-02;4;47;207;0;2;0
2023-06-01;12;51;234;0;11;0
2023-05-31;6;43;228;0;4;0
2023-05-30;3;46;257;0;3;0
2023-05-29;5;47;268;0;2;0
2023-05-28;11;53;281;0;9;0
2023-05-27;8;44;282;0;6;0
2023-05-26;6;41;283;0;3;0
2023-05-25;5;41;297;0;2;0
2023-05-24;9;38;302;0;5;0
2023-05-23;4;37;315;0;3;0
2023-05-22;11;42;329;0;7;0
2023-05-21;2;37;329;0;1;0
2023-05-20;5;62;331;0;3;0
2023-05-19;5;61;335;0;1;0
2023-05-18;2;59;349;0;2;0
2023-05-17;8;61;356;0;5;0
2023-05-16;9;60;357;0;4;0
2023-05-15;7;62;357;0;4;0
2023-05-14;28;60;355;0;23;1
2023-05-13;5;39;340;0;2;1
2023-05-12;5;41;340;0;3;2
2023-05-11;4;40;340;0;1;1
2023-05-10;6;63;343;1;2;1
2023-05-09;12;91;346;0;6;1
2023-05-08;7;90;345;0;3;0
2023-05-07;9;129;349;0;4;0
2023-05-06;10;140;347;0;3;0
2023-05-05;7;150;347;0;3;1
2023-05-04;29;157;346;0;11;1
2023-05-03;36;145;336;0;10;0
2023-05-02;11;149;331;0;0;0
2023-05-01;51;158;333;0;18;0
2023-04-30;24;159;320;0;9;0
2023-04-29;29;169;314;0;9;0
2023-04-28;17;169;308;0;6;1
2023-04-27;18;167;306;0;8;1
2023-04-26;40;166;302;0;18;1
2023-04-25;25;168;286;0;11;1
2023-04-24;58;168;279;0;38;1
2023-04-23;31;129;244;1;23;1
2023-04-22;25;109;226;1;14;1
2023-04-21;13;95;222;1;9;1
2023-04-20;18;94;217;1;12;1
2023-04-19;36;86;212;1;23;1
2023-04-18;26;61;196;1;17;1
2023-04-17;9;48;183;1;6;2
2023-04-16;8;51;179;1;5;2
2023-04-15;9;53;177;1;6;2
2023-04-14;12;55;176;1;9;2
2023-04-13;9;49;172;1;6;2
2023-04-12;7;50;174;1;4;2
2023-04-11;11;50;174;2;7;2
2023-04-10;13;50;173;2;9;2
2023-04-09;10;47;167;2;5;2
2023-04-08;11;43;163;2;6;2
2023-04-07;6;42;160;2;3;2
2023-04-06;10;44;159;2;7;2
2023-04-05;6;40;158;2;4;2
2023-04-04;10;41;158;2;7;1
2023-04-03;9;42;157;2;6;1
2023-04-02;6;37;154;2;3;1
2023-04-01;9;40;155;2;4;1
2023-03-31;7;38;158;2;4;1
2023-03-30;6;39;156;2;4;1
2023-03-29;7;47;157;2;4;1
2023-03-28;10;49;155;2;7;1
2023-03-27;4;48;158;2;1;1
2023-03-26;9;54;162;2;7;1
2023-03-25;7;51;158;2;5;1
2023-03-24;8;49;155;2;3;1
2023-03-23;14;49;156;2;10;1
2023-03-22;9;45;150;2;5;1
2023-03-21;10;43;150;2;7;1
2023-03-20;10;43;150;1;6;1
2023-03-19;6;40;145;1;3;1
2023-03-18;5;42;142;0;2;1
2023-03-17;10;44;143;0;6;1
2023-03-16;8;37;143;0;6;1
2023-03-15;7;34;138;0;5;1
2023-03-14;10;32;136;0;6;1
2023-03-13;6;31;135;0;3;1
2023-03-12;7;33;133;0;5;1
2023-03-11;7;34;131;1;4;1
2023-03-10;3;34;131;1;1;1
2023-03-09;5;38;137;1;3;1
2023-03-08;5;43;141;1;2;2
2023-03-07;9;43;139;1;4;1
2023-03-06;8;44;139;1;6;0
2023-03-05;9;42;141;1;7;0
2023-03-04;7;45;137;1;4;0
2023-03-03;8;47;139;1;6;0
2023-03-02;9;44;138;2;6;0
2023-03-01;5;39;133;2;3;0
2023-02-28;9;40;134;2;6;0
2023-02-27;6;39;131;2;3;0
2023-02-26;12;41;131;2;5;0
2023-02-25;9;38;129;2;6;0
2023-02-24;7;32;125;2;5;0
2023-02-23;4;27;122;2;1;0
2023-02-22;6;28;124;1;4;0
2023-02-21;7;30;124;1;4;0
2023-02-20;8;26;123;0;5;0
2023-02-19;9;23;119;0;7;0
2023-02-18;3;24;113;0;1;0
2023-02-17;2;26;114;0;0;0
2023-02-16;4;31;118;0;3;0
2023-02-15;8;32;116;0;5;0
2023-02-14;3;34;112;1;2;0
2023-02-13;4;40;113;0;3;0
2023-02-12;9;37;112;0;5;0
2023-02-11;5;38;109;0;4;0
2023-02-10;6;42;109;0;5;0
2023-02-09;5;40;110;0;2;0
2023-02-08;9;43;111;0;7;0
2023-02-07;8;40;109;0;5;0
2023-02-06;0;38;110;0;0;0
2023-02-05;8;42;113;0;7;0
2023-02-04;10;37;110;0;9;0
2023-02-03;4;31;105;0;4;0
2023-02-02;7;30;105;0;6;0
2023-02-01;6;25;100;0;4;0
2023-01-31;3;21;98;0;3;0
2023-01-30;4;21;96;0;4;0
2023-01-29;3;22;93;0;3;0
2023-01-28;4;22;92;0;3;0
2023-01-27;3;20;90;0;3;0
2023-01-26;2;18;87;0;2;0
2023-01-25;2;18;87;0;2;0
2023-01-24;3;22;89;0;3;0
2023-01-23;5;21;90;0;4;0
2023-01-22;3;17;91;0;2;0
2023-01-21;2;19;92;0;2;0
2023-01-20;1;20;92;0;1;0
2023-01-19;3;22;95;0;3;0
2023-01-18;6;24;95;0;4;0
2023-01-17;2;24;97;0;2;0
2023-01-16;1;25;99;0;1;0
2023-01-15;4;29;98;0;4;0
2023-01-14;3;31;99;0;3;0
2023-01-13;3;31;98;0;3;0
2023-01-12;5;33;102;0;5;0
2023-01-11;6;32;102;0;5;0
2023-01-10;3;31;98;0;2;0
2023-01-09;5;29;96;0;5;0
2023-01-08;6;27;95;0;4;0
2023-01-07;3;23;96;0;2;0
2023-01-06;6;21;98;0;6;0
2023-01-05;4;18;95;0;4;0
2023-01-04;4;16;93;0;4;0
2023-01-03;2;12;90;0;1;0
2023-01-02;3;12;93;0;3;0
2023-01-01;1;13;93;0;1;0
2022-12-31;1;16;95;0;1;0
2022-12-30;3;20;95;0;1;0
2022-12-29;2;20;94;0;2;0
2022-12-28;0;20;92;0;0;0
2022-12-27;2;24;92;0;1;0
2022-12-26;4;26;91;0;4;0
2022-12-25;4;29;87;0;4;0
2022-12-24;5;30;83;0;5;0
2022-12-23;3;27;78;0;3;0
2022-12-22;2;30;75;0;2;0
2022-12-21;4;30;73;0;4;0
2022-12-20;4;33;69;0;4;0
2022-12-19;7;34;65;0;7;0
2022-12-18;5;28;58;0;5;0
2022-12-17;2;23;53;0;2;0
2022-12-16;6;25;51;0;6;0
2022-12-15;2;24;45;0;2;0
2022-12-14;7;26;43;0;7;0
2022-12-13;5;22;36;0;5;0
2022-12-12;1;19;32;0;1;0
2022-12-11;0;19;31;0;0;0
2022-12-10;4;23;31;0;4;0
2022-12-09;5;22;28;0;5;0
2022-12-08;4;20;28;0;4;0
2022-12-07;3;17;27;0;3;0
2022-12-06;2;14;26;0;2;0
2022-12-05;1;12;28;0;1;0
2022-12-04;4;11;30;0;4;0
2022-12-03;3;7;29;0;3;0
2022-12-02;3;4;28;0;3;0
2022-12-01;1;1;30;0;1;0
2022-11-30;0;0;30;0;0;0
2022-11-29;0;0;31;0;0;0
2022-11-28;0;0;34;0;0;0
2022-11-27;0;0;38;0;0;0
2022-11-26;0;0;43;0;0;0
2022-11-25;0;0;45;0;0;0
2022-11-24;0;0;45;0;0;0
2022-11-23;0;0;48;0;0;0
2022-11-22;0;0;54;0;0;0
2022-11-21;0;0;56;0;0;0
2022-11-20;0;0;58;0;0;0
2022-11-19;0;1;60;0;0;0
2022-11-18;0;1;68;0;0;0
2022-11-17;0;1;71;0;0;0
2022-11-16;0;2;71;0;0;0
2022-11-15;0;7;74;0;0;0
2022-11-14;0;10;74;0;0;0
2022-11-13;1;12;76;0;0;0
2022-11-12;0;15;77;0;0;0
2022-11-11;0;19;81;0;0;0
2022-11-10;1;22;85;0;1;0
2022-11-09;5;23;84;0;5;0
2022-11-08;3;23;81;0;3;0
2022-11-07;2;21;78;0;2;0
2022-11-06;4;20;78;0;4;0
2022-11-05;4;19;80;0;3;0
2022-11-04;3;20;79;0;3;0
2022-11-03;2;22;79;0;2;0
2022-11-02;5;22;78;0;4;0
2022-11-01;1;17;74;0;1;0
2022-10-31;1;19;73;0;1;0
2022-10-30;4;24;72;0;4;0
2022-10-29;4;22;68;0;4;0
2022-10-28;5;20;64;0;5;0
2022-10-27;2;18;59;0;1;0
2022-10-26;0;24;58;0;0;0
2022-10-25;3;27;60;0;3;0
2022-10-24;6;24;62;0;6;0
2022-10-23;2;21;57;0;2;0
2022-10-22;2;20;58;0;2;0
2022-10-21;3;20;59;0;2;0
2022-10-20;8;18;61;0;7;0
2022-10-19;3;14;56;0;3;0
2022-10-18;0;16;55;0;0;0
2022-10-17;3;16;57;0;2;0
2022-10-16;1;16;61;0;0;0
2022-10-15;3;15;70;0;3;0
2022-10-14;1;14;70;0;1;0
2022-10-13;4;20;72;0;4;0
2022-10-12;5;18;76;0;5;0
2022-10-11;0;16;73;0;0;0
2022-10-10;2;17;77;0;1;0
2022-10-09;0;16;80;0;0;0
2022-10-08;2;16;83;0;2;0
2022-10-07;7;14;84;0;6;0
2022-10-06;2;7;86;0;2;0
2022-10-05;3;5;87;0;3;0
2022-10-04;1;2;87;0;1;0
2022-10-03;1;1;92;0;1;0
2022-10-02;0;2;93;0;0;0
2022-10-01;0;7;100;0;0;0
2022-09-30;0;8;104;0;0;0
2022-09-29;0;11;109;0;0;0
2022-09-28;0;14;111;0;0;0
2022-09-27;0;19;112;0;0;0
2022-09-26;2;22;115;0;2;0
2022-09-25;5;22;114;0;5;0
2022-09-24;1;19;132;0;1;0
2022-09-23;3;24;137;0;3;0
2022-09-22;3;30;137;0;3;0
2022-09-21;5;30;136;0;5;0
2022-09-20;3;28;131;0;2;0
2022-09-19;2;33;129;0;2;0
2022-09-18;2;33;131;0;2;0
2022-09-17;6;35;134;0;5;0
2022-09-16;9;33;131;0;7;0
2022-09-15;3;27;129;0;2;0
2022-09-14;3;28;131;0;3;0
2022-09-13;8;33;132;0;6;0
2022-09-12;2;28;132;0;2;0
2022-09-11;4;29;135;0;4;0
2022-09-10;5;31;136;0;4;0
2022-09-09;3;28;136;0;2;0
2022-09-08;3;33;138;0;2;0
2022-09-07;8;34;142;0;6;0
2022-09-06;3;32;144;0;2;0
2022-09-05;3;31;144;0;2;0
2022-09-04;6;30;145;0;5;0
2022-09-03;2;30;147;0;2;0
2022-09-02;9;31;149;0;7;0
2022-09-01;4;46;149;0;3;0
2022-08-31;6;49;151;0;6;0
2022-08-30;2;46;146;0;1;0
2022-08-29;2;47;147;0;2;0
2022-08-28;6;45;149;0;6;0
2022-08-27;3;39;146;0;2;0
2022-08-26;24;41;148;0;23;0
2022-08-25;6;25;128;0;5;0
2022-08-24;3;21;128;0;3;0
2022-08-23;3;23;126;0;2;0
2022-08-22;0;25;127;0;0;0
2022-08-21;1;30;133;0;0;0
2022-08-20;5;36;135;0;3;0
2022-08-19;7;37;134;0;7;0
2022-08-18;2;35;128;0;2;0
2022-08-17;5;37;127;0;4;0
2022-08-16;5;38;125;0;3;0
2022-08-15;6;41;127;0;4;0
2022-08-14;7;43;126;0;6;0
2022-08-13;6;39;123;0;4;0
2022-08-12;5;38;124;0;5;0
2022-08-11;5;41;121;0;2;0
2022-08-10;7;42;126;0;7;0
2022-08-09;6;42;122;0;5;0
2022-08-08;9;41;120;0;8;0
2022-08-07;3;34;115;0;2;0
2022-08-06;4;34;116;0;4;0
2022-08-05;9;35;117;0;7;0
2022-08-04;5;31;113;0;2;0
2022-08-03;8;30;118;0;5;0
2022-08-02;5;26;118;0;5;0
2022-08-01;2;28;117;0;1;0
2022-07-31;3;28;117;0;2;0
2022-07-30;6;31;121;0;4;0
2022-07-29;4;32;122;0;2;0
2022-07-28;5;31;122;0;5;0
2022-07-27;3;29;120;0;0;0
2022-07-26;7;28;123;0;4;0
2022-07-25;3;23;121;0;2;0
2022-07-24;5;22;124;0;4;0
2022-07-23;6;23;124;0;6;0
2022-07-22;2;23;125;0;2;0
2022-07-21;4;25;128;0;4;0
2022-07-20;1;26;128;0;1;0
2022-07-19;2;29;132;0;2;0
2022-07-18;2;35;139;0;1;0
2022-07-17;6;36;141;0;4;0
2022-07-16;6;33;144;0;6;0
2022-07-15;4;30;142;0;3;0
2022-07-14;5;30;143;0;5;0
2022-07-13;4;32;145;0;3;0
2022-07-12;8;32;149;0;7;0
2022-07-11;3;31;144;0;2;0
2022-07-10;4;35;145;0;4;0
2022-07-09;4;35;141;0;4;0
2022-07-08;3;35;145;0;3;0
2022-07-07;7;39;144;0;6;0
2022-07-06;4;37;140;0;4;0
2022-07-05;7;35;139;0;5;0
2022-07-04;6;31;138;0;6;0
2022-07-03;4;30;133;0;3;0
2022-07-02;4;30;132;0;4;0
2022-07-01;8;31;134;0;7;0
2022-06-30;5;30;132;0;4;0
2022-06-29;2;32;132;0;1;0
2022-06-28;3;36;135;0;3;0
2022-06-27;5;38;136;0;5;0
2022-06-26;3;38;137;0;3;0
2022-06-25;6;44;137;0;6;0
2022-06-24;6;42;132;0;6;0
2022-06-23;7;43;130;0;7;0
2022-06-22;6;40;126;0;6;0
2022-06-21;5;38;124;0;4;0
2022-06-20;5;40;122;0;5;0
2022-06-19;9;43;123;0;9;0
2022-06-18;4;36;118;0;3;0
2022-06-17;8;36;119;0;8;0
2022-06-16;4;28;116;0;4;0
2022-06-15;4;32;120;0;4;0
2022-06-14;7;30;120;0;7;0
2022-06-13;8;25;126;0;7;0
2022-06-12;2;20;122;0;1;0
2022-06-11;3;23;125;0;3;0
2022-06-10;0;21;128;0;0;0
2022-06-09;8;23;132;0;8;0
2022-06-08;2;21;130;0;2;0
2022-06-07;2;24;139;0;2;0
2022-06-06;3;26;142;0;3;0
2022-06-05;5;27;142;0;5;0
2022-06-04;1;26;141;0;1;0
2022-06-03;2;31;140;0;2;0
2022-06-02;6;32;144;0;6;0
2022-06-01;5;28;145;0;5;0
2022-05-31;4;27;144;0;4;0
2022-05-30;4;26;144;0;4;0
2022-05-29;4;27;141;0;4;0
2022-05-28;6;25;139;0;6;0
2022-05-27;3;25;136;0;2;0
2022-05-26;2;27;136;0;1;0
2022-05-25;4;29;140;0;4;0
2022-05-24;3;30;136;0;3;0
2022-05-23;5;35;134;0;5;0
2022-05-22;3;34;132;0;3;0
2022-05-21;6;44;137;0;6;0
2022-05-20;4;41;134;0;4;0
