﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;15;79;261;0;10;3
2024-05-30;14;78;255;0;10;3
2024-05-29;12;83;254;0;4;2
2024-05-28;21;88;261;0;13;4
2024-05-27;19;83;251;1;11;4
2024-05-26;10;77;244;0;7;3
2024-05-25;6;74;245;0;4;4
2024-05-24;14;75;258;0;10;2
2024-05-23;28;75;257;0;9;2
2024-05-22;13;68;265;0;7;2
2024-05-21;14;73;277;0;7;3
2024-05-20;7;76;282;0;4;3
2024-05-19;4;83;284;0;4;3
2024-05-18;11;81;295;0;4;3
2024-05-17;17;79;299;0;12;2
2024-05-16;15;71;300;0;12;2
2024-05-15;17;72;306;0;12;2
2024-05-14;14;72;305;0;13;2
2024-05-13;12;64;302;0;11;2
2024-05-12;2;57;294;0;2;2
2024-05-11;7;58;301;0;5;1
2024-05-10;12;61;303;0;5;1
2024-05-09;18;60;314;0;10;0
2024-05-08;16;55;319;0;11;1
2024-05-07;5;49;323;0;4;1
2024-05-06;6;53;326;0;3;1
2024-05-05;4;60;328;0;2;1
2024-05-04;10;64;334;0;8;1
2024-05-03;8;59;336;0;6;1
2024-05-02;11;63;348;0;7;1
2024-05-01;9;77;355;0;4;1
2024-04-30;10;82;361;0;9;3
2024-04-29;15;92;356;0;11;2
2024-04-28;9;101;347;0;4;3
2024-04-27;9;107;351;0;5;2
2024-04-26;13;107;357;0;7;3
2024-04-25;27;115;359;0;19;2
2024-04-24;13;102;348;0;10;2
2024-04-23;23;108;351;0;14;3
2024-04-22;30;110;344;0;23;3
2024-04-21;16;100;323;0;13;4
2024-04-20;6;96;318;0;5;3
2024-04-19;22;97;320;0;14;3
2024-04-18;9;91;323;0;7;2
2024-04-17;19;91;323;0;14;2
2024-04-16;25;93;324;0;19;3
2024-04-15;18;88;313;0;13;3
2024-04-14;12;93;306;0;10;4
2024-04-13;7;90;306;0;5;4
2024-04-12;13;89;316;0;9;5
2024-04-11;9;88;319;0;8;4
2024-04-10;21;90;327;0;13;2
2024-04-09;22;96;325;0;17;3
2024-04-08;23;93;313;0;19;3
2024-04-07;8;84;310;0;7;4
2024-04-06;5;81;318;0;3;4
2024-04-05;14;81;329;0;9;4
2024-04-04;12;79;331;0;10;4
2024-04-03;23;81;334;0;16;3
2024-04-02;18;71;329;0;13;3
2024-04-01;13;67;320;0;9;3
2024-03-31;5;72;312;0;3;3
2024-03-30;6;75;319;0;2;3
2024-03-29;10;76;329;0;8;2
2024-03-28;17;76;336;0;10;2
2024-03-27;15;69;339;0;11;1
2024-03-26;12;75;345;0;9;1
2024-03-25;18;72;337;0;9;2
2024-03-24;11;77;338;0;7;3
2024-03-23;3;76;343;0;1;3
2024-03-22;13;81;354;0;8;3
2024-03-21;11;85;362;0;7;2
2024-03-20;21;96;371;0;13;3
2024-03-19;9;95;372;0;7;2
2024-03-18;22;106;371;0;16;3
2024-03-17;8;102;366;0;8;3
2024-03-16;11;100;373;0;6;3
2024-03-15;18;110;382;0;11;2
2024-03-14;25;113;382;0;14;1
2024-03-13;21;112;383;0;12;2
2024-03-12;23;109;381;0;15;2
2024-03-11;18;103;373;0;11;2
2024-03-10;6;99;363;0;5;1
2024-03-09;22;100;371;0;16;1
2024-03-08;20;80;365;0;14;0
2024-03-07;17;78;364;0;12;0
2024-03-06;14;76;364;0;13;2
2024-03-05;16;82;358;1;13;2
2024-03-04;12;82;352;0;10;1
2024-03-03;9;89;347;0;3;0
2024-03-02;5;86;349;0;1;1
2024-03-01;18;97;357;0;9;2
2024-02-29;17;102;358;0;14;2
2024-02-28;24;103;346;0;18;3
2024-02-27;15;101;335;0;10;4
2024-02-26;19;107;329;0;16;3
2024-02-25;5;107;317;0;3;2
2024-02-24;15;110;324;0;8;3
2024-02-23;24;110;328;0;15;2
2024-02-22;17;109;323;0;12;1
2024-02-21;20;113;324;0;18;1
2024-02-20;22;109;319;0;16;2
2024-02-19;18;108;310;0;12;2
2024-02-18;10;105;302;0;8;1
2024-02-17;11;106;304;0;9;2
2024-02-16;25;98;298;0;19;2
2024-02-15;19;93;289;0;14;2
2024-02-14;18;90;285;0;13;2
2024-02-13;22;87;281;0;18;3
2024-02-12;15;83;268;0;13;2
2024-02-11;12;77;257;0;7;2
2024-02-10;4;76;253;0;3;2
2024-02-09;15;78;257;0;11;2
2024-02-08;17;70;249;0;9;1
2024-02-07;17;68;241;0;11;1
2024-02-06;18;66;236;0;14;1
2024-02-05;7;52;227;0;7;0
2024-02-04;8;52;223;0;5;1
2024-02-03;6;51;222;0;5;1
2024-02-02;6;50;224;0;4;1
2024-02-01;12;58;222;0;8;2
2024-01-31;15;63;222;0;11;2
2024-01-30;3;62;213;0;1;2
2024-01-29;8;78;214;0;7;1
2024-01-28;6;84;209;0;4;1
2024-01-27;6;88;210;0;4;1
2024-01-26;14;88;212;0;8;1
2024-01-25;17;87;205;0;14;0
2024-01-24;17;76;196;0;13;0
2024-01-23;22;73;188;0;15;0
2024-01-22;13;67;175;0;10;0
2024-01-21;12;70;167;0;9;0
2024-01-20;8;66;164;0;5;0
2024-01-19;13;63;164;0;11;0
2024-01-18;5;55;162;0;4;0
2024-01-17;11;59;165;0;9;0
2024-01-16;14;54;164;0;10;0
2024-01-15;17;43;156;0;16;1
2024-01-14;6;34;144;0;6;1
2024-01-13;2;36;142;0;2;2
2024-01-12;5;38;146;0;4;1
2024-01-11;8;40;154;0;5;1
2024-01-10;6;41;155;0;4;1
2024-01-09;2;38;161;0;1;1
2024-01-08;7;45;164;0;6;2
2024-01-07;9;41;161;0;7;2
2024-01-06;4;35;157;0;3;2
2024-01-05;7;34;163;0;2;2
2024-01-04;8;35;165;0;6;1
2024-01-03;5;36;163;0;1;1
2024-01-02;12;35;165;0;7;1
2024-01-01;3;33;159;0;2;3
2023-12-31;4;36;158;0;1;2
2023-12-30;4;35;162;0;2;2
2023-12-29;8;34;172;0;5;2
2023-12-28;8;34;175;0;5;1
2023-12-27;2;33;180;0;1;1
2023-12-26;8;41;187;0;4;1
2023-12-25;5;45;185;0;3;2
2023-12-24;5;51;185;0;4;2
2023-12-23;5;52;187;0;3;3
2023-12-22;8;54;188;0;6;4
2023-12-21;8;52;185;1;4;5
2023-12-20;11;55;184;1;7;4
2023-12-19;13;60;178;0;6;4
2023-12-18;13;58;174;0;10;3
2023-12-17;7;57;164;0;3;1
2023-12-16;6;56;167;0;3;2
2023-12-15;7;58;175;0;4;3
2023-12-14;11;57;181;0;6;5
2023-12-13;14;58;178;0;11;4
2023-12-12;11;51;170;1;6;3
2023-12-11;13;48;165;0;9;4
2023-12-10;5;39;160;0;3;4
2023-12-09;6;38;161;0;3;3
2023-12-08;5;35;162;0;3;3
2023-12-07;13;39;161;0;5;4
2023-12-06;8;44;168;0;4;5
2023-12-05;6;47;169;0;3;4
2023-12-04;6;53;169;0;2;3
2023-12-03;3;62;168;0;1;3
2023-12-02;3;64;169;0;1;3
2023-12-01;12;67;175;0;4;3
2023-11-30;19;67;175;0;12;3
2023-11-29;14;61;166;0;8;5
2023-11-28;14;57;162;0;11;4
2023-11-27;15;50;154;0;8;4
2023-11-26;5;44;148;0;3;3
2023-11-25;7;43;152;0;3;3
2023-11-24;9;39;158;0;7;3
2023-11-23;12;39;157;0;4;3
2023-11-22;10;46;158;0;5;3
2023-11-21;6;48;157;0;3;3
2023-11-20;6;48;156;0;3;3
2023-11-19;6;49;157;0;3;3
2023-11-18;1;47;159;0;0;3
2023-11-17;8;51;166;0;6;2
2023-11-16;18;49;164;0;13;2
2023-11-15;15;43;154;0;12;2
2023-11-14;8;32;147;0;4;2
2023-11-13;6;39;145;0;3;3
2023-11-12;2;42;144;0;1;3
2023-11-11;5;45;160;0;3;3
2023-11-10;6;41;166;0;3;3
2023-11-09;10;41;169;0;4;3
2023-11-08;5;43;178;1;1;2
2023-11-07;17;46;185;0;13;2
2023-11-06;8;37;177;0;5;4
2023-11-05;5;37;174;0;3;4
2023-11-04;5;38;175;0;1;4
2023-11-03;7;39;180;0;3;4
2023-11-02;10;44;187;0;5;3
2023-11-01;8;47;193;0;4;2
2023-10-31;9;49;194;0;6;2
2023-10-30;7;48;193;0;5;4
2023-10-29;5;45;193;0;3;4
2023-10-28;4;44;196;0;3;3
2023-10-27;13;45;201;0;8;3
2023-10-26;13;43;201;0;7;3
2023-10-25;7;42;202;0;6;2
2023-10-24;7;40;200;0;4;2
2023-10-23;5;41;200;0;4;2
2023-10-22;4;43;202;0;2;2
2023-10-21;6;43;204;0;3;2
2023-10-20;10;42;206;0;6;2
2023-10-19;10;53;206;0;6;2
2023-10-18;11;56;211;0;7;3
2023-10-17;9;56;214;0;3;4
2023-10-16;9;68;216;0;5;2
2023-10-15;5;71;213;0;3;2
2023-10-14;5;73;213;0;1;2
2023-10-13;23;73;220;0;17;1
2023-10-12;11;58;212;0;8;3
2023-10-11;12;55;209;0;6;4
2023-10-10;19;57;208;0;12;5
2023-10-09;11;53;202;0;7;2
2023-10-08;9;51;196;0;6;3
2023-10-07;2;52;196;0;1;3
2023-10-06;5;56;207;0;5;2
2023-10-05;8;57;212;0;6;3
2023-10-04;13;59;216;0;11;4
2023-10-03;11;58;212;0;11;3
2023-10-02;6;56;207;0;4;3
2023-10-01;11;57;207;0;6;3
2023-09-30;7;54;213;0;3;3
2023-09-29;10;56;227;0;5;2
2023-09-28;11;55;232;0;10;3
2023-09-27;12;51;230;0;5;3
2023-09-26;14;51;237;0;8;3
2023-09-25;8;51;237;0;4;2
2023-09-24;7;57;237;0;4;2
2023-09-23;11;61;236;0;5;3
2023-09-22;6;56;236;0;3;2
2023-09-21;8;58;244;0;7;3
2023-09-20;9;58;249;0;6;2
2023-09-19;12;60;252;0;7;2
2023-09-18;13;57;245;0;9;1
2023-09-17;11;52;243;0;6;1
2023-09-16;5;51;239;0;3;2
2023-09-15;8;48;238;0;6;2
2023-09-14;12;49;236;0;9;2
2023-09-13;11;52;231;0;10;2
2023-09-12;6;54;227;0;4;3
2023-09-11;7;61;225;0;3;2
2023-09-10;8;64;224;0;4;1
2023-09-09;2;66;223;0;0;2
2023-09-08;8;70;226;0;6;2
2023-09-07;16;78;222;0;11;1
2023-09-06;17;86;214;0;12;1
2023-09-05;17;86;202;0;10;1
2023-09-04;14;83;194;0;8;0
2023-09-03;10;85;188;0;8;0
2023-09-02;5;86;181;0;2;1
2023-09-01;17;88;180;0;16;1
2023-08-31;21;75;166;0;18;1
2023-08-30;14;60;151;0;12;1
2023-08-29;9;59;141;0;7;1
2023-08-28;13;64;137;0;13;2
2023-08-27;11;61;127;0;8;1
2023-08-26;5;53;120;0;4;1
2023-08-25;4;57;117;0;3;1
2023-08-24;6;56;116;0;6;1
2023-08-23;13;52;113;0;11;1
2023-08-22;14;45;104;0;11;1
2023-08-21;13;39;97;0;10;1
2023-08-20;2;33;88;0;0;0
2023-08-19;11;35;91;0;8;1
2023-08-18;4;28;84;0;3;1
2023-08-17;3;28;83;0;1;1
2023-08-16;6;31;84;0;4;1
2023-08-15;6;28;83;0;3;1
2023-08-14;8;27;81;0;7;1
2023-08-13;2;20;79;0;2;0
2023-08-12;2;22;78;0;2;0
2023-08-11;4;22;76;0;2;0
2023-08-10;5;22;80;0;3;0
2023-08-09;4;20;80;0;1;1
2023-08-08;5;21;82;0;4;1
2023-08-07;2;21;80;0;0;1
2023-08-06;4;23;82;0;3;0
2023-08-05;2;22;81;0;2;0
2023-08-04;3;23;79;0;2;0
2023-08-03;4;22;79;0;2;0
2023-08-02;4;21;79;0;3;1
2023-08-01;5;19;78;0;3;1
2023-07-31;4;19;80;0;3;1
2023-07-30;3;17;78;0;3;1
2023-07-29;3;19;82;0;3;1
2023-07-28;1;17;83;0;1;1
2023-07-27;1;20;85;0;1;0
2023-07-26;2;21;88;0;1;0
2023-07-25;5;22;92;0;3;2
2023-07-24;3;22;92;0;2;2
2023-07-23;5;23;91;0;3;2
2023-07-22;1;20;92;0;1;1
2023-07-21;4;25;97;0;3;1
2023-07-20;3;23;101;0;3;0
2023-07-19;3;21;104;0;1;0
2023-07-18;5;25;107;0;3;1
2023-07-17;5;25;114;0;2;1
2023-07-16;2;25;117;0;1;2
2023-07-15;7;26;122;0;6;2
2023-07-14;1;22;126;0;1;2
2023-07-13;2;23;131;0;0;1
2023-07-12;9;23;139;0;5;0
2023-07-11;4;19;140;0;3;2
2023-07-10;4;18;143;0;3;2
2023-07-09;2;17;143;0;2;2
2023-07-08;2;20;145;0;1;2
2023-07-07;4;19;148;0;2;2
2023-07-06;1;24;153;0;1;4
2023-07-05;4;29;157;0;2;2
2023-07-04;4;33;161;0;2;4
2023-07-03;2;34;162;0;1;4
2023-07-02;6;38;166;0;4;4
2023-07-01;2;36;166;0;1;2
2023-06-30;10;36;172;0;3;3
2023-06-29;7;36;174;0;5;3
2023-06-28;7;35;175;0;4;1
2023-06-27;5;39;178;0;3;3
2023-06-26;6;41;179;0;5;3
2023-06-25;6;40;177;0;4;3
2023-06-24;2;46;180;0;2;2
2023-06-23;6;51;182;0;4;3
2023-06-22;8;53;189;0;5;3
2023-06-21;10;57;190;0;6;1
2023-06-20;7;57;187;0;5;2
2023-06-19;7;59;186;0;3;3
2023-06-18;13;63;186;0;9;3
2023-06-17;7;59;187;0;3;2
2023-06-16;9;57;194;0;8;4
2023-06-15;13;54;192;0;8;3
2023-06-14;11;48;189;0;7;1
2023-06-13;9;49;186;0;8;2
2023-06-12;9;47;179;0;5;2
2023-06-11;8;49;178;0;6;2
2023-06-10;3;44;181;0;3;1
2023-06-09;7;47;181;0;3;3
2023-06-08;10;49;182;0;5;3
2023-06-07;9;47;179;0;6;0
2023-06-06;7;49;176;0;5;0
2023-06-05;11;50;176;0;8;1
2023-06-04;3;48;172;0;3;1
2023-06-03;6;51;174;0;4;0
2023-06-02;8;50;172;0;4;1
2023-06-01;12;50;176;0;6;1
2023-05-31;11;46;175;0;6;0
2023-05-30;9;53;175;0;8;1
2023-05-29;7;53;170;0;6;3
2023-05-28;6;53;167;0;4;3
2023-05-27;3;52;166;0;3;2
2023-05-26;7;53;169;0;5;3
2023-05-25;6;58;168;0;4;4
2023-05-24;17;64;173;0;12;4
2023-05-23;11;56;175;0;6;2
2023-05-22;10;57;172;0;4;4
2023-05-21;4;54;174;0;4;3
2023-05-20;4;52;179;0;2;2
2023-05-19;16;56;181;0;10;3
2023-05-18;14;53;174;0;9;3
2023-05-17;11;45;167;0;6;3
2023-05-16;8;40;165;0;6;2
2023-05-15;7;37;161;0;4;4
2023-05-14;4;37;159;0;3;3
2023-05-13;6;39;157;0;5;2
2023-05-12;10;38;159;0;9;3
2023-05-11;3;35;156;0;2;4
2023-05-10;4;35;164;0;4;3
2023-05-09;5;41;169;0;2;3
2023-05-08;7;44;173;0;2;2
2023-05-07;8;51;174;0;6;2
2023-05-06;5;47;176;0;3;2
2023-05-05;7;47;183;0;2;2
2023-05-04;11;48;184;0;5;3
2023-05-03;14;48;185;0;7;3
2023-05-02;6;42;180;0;5;3
2023-05-01;12;47;181;0;9;1
2023-04-30;4;54;175;0;2;1
2023-04-29;4;56;178;0;3;1
2023-04-28;6;60;180;0;3;2
2023-04-27;9;65;182;0;7;3
2023-04-26;7;61;178;0;3;4
2023-04-25;12;61;179;0;8;4
2023-04-24;19;54;176;0;12;2
2023-04-23;7;45;170;0;5;2
2023-04-22;9;42;173;0;6;3
2023-04-21;15;38;173;0;10;4
2023-04-20;5;28;174;0;4;3
2023-04-19;6;31;179;0;4;6
2023-04-18;8;33;180;0;2;5
2023-04-17;4;39;185;0;4;3
2023-04-16;4;45;183;0;0;4
2023-04-15;3;51;191;0;3;3
2023-04-14;3;52;195;0;1;3
2023-04-13;9;59;213;0;6;3
2023-04-12;7;63;211;0;7;4
2023-04-11;16;60;211;0;9;6
2023-04-10;13;55;206;0;9;6
2023-04-09;7;49;204;0;6;6
2023-04-08;6;49;201;0;3;5
2023-04-07;11;50;202;0;9;4
2023-04-06;12;47;196;0;10;4
2023-04-05;5;42;194;0;2;4
2023-04-04;11;45;201;0;5;4
2023-04-03;7;42;205;0;2;5
2023-04-02;4;44;199;0;3;6
2023-04-01;5;45;206;0;2;6
2023-03-31;10;49;211;0;5;6
2023-03-30;8;52;217;0;5;5
2023-03-29;10;55;215;0;7;5
2023-03-28;7;59;214;0;2;5
2023-03-27;9;65;218;0;6;5
2023-03-26;8;65;217;0;4;5
2023-03-25;11;68;217;0;5;6
2023-03-24;11;64;215;0;7;6
2023-03-23;11;63;210;0;5;6
2023-03-22;13;63;213;0;10;6
2023-03-21;14;74;212;0;7;5
2023-03-20;7;69;209;0;5;4
2023-03-19;9;69;206;0;9;2
2023-03-18;8;64;203;0;1;3
2023-03-17;11;68;207;0;7;4
2023-03-16;7;60;196;0;2;5
2023-03-15;29;62;211;0;16;5
2023-03-14;9;44;203;0;3;3
2023-03-13;10;49;204;0;6;2
2023-03-12;6;51;198;0;3;2
2023-03-11;10;56;199;0;8;2
2023-03-10;5;51;200;0;2;3
2023-03-09;8;55;201;1;3;3
2023-03-08;7;61;205;1;4;3
2023-03-07;12;71;207;1;7;3
2023-03-06;16;65;209;0;9;5
2023-03-05;9;59;187;0;8;3
2023-03-04;5;61;210;0;1;3
2023-03-03;8;65;186;0;6;3
2023-03-02;12;64;184;0;5;3
2023-03-01;20;64;214;0;12;3
2023-02-28;6;55;207;0;3;2
2023-02-27;12;60;210;0;7;4
2023-02-26;11;60;206;0;6;4
2023-02-25;11;55;172;0;6;3
2023-02-24;6;53;203;0;5;3
2023-02-23;12;50;171;0;4;2
2023-02-22;8;53;203;0;1;3
2023-02-21;11;52;179;0;7;2
2023-02-20;14;53;176;0;6;3
2023-02-19;8;56;200;0;5;3
2023-02-18;2;49;165;0;1;2
2023-02-17;9;49;165;0;6;1
2023-02-16;10;47;165;0;7;2
2023-02-15;11;58;190;0;9;5
2023-02-14;9;50;155;0;8;3
2023-02-13;7;51;150;0;6;2
2023-02-12;8;56;182;0;4;1
2023-02-11;3;62;181;0;1;1
2023-02-10;6;58;148;0;5;1
2023-02-09;17;76;179;0;11;2
2023-02-08;11;51;138;0;6;1
2023-02-07;10;47;137;0;6;1
2023-02-06;11;45;134;0;7;1
2023-02-05;11;43;130;0;8;1
2023-02-04;6;42;123;0;4;1
2023-02-03;10;40;119;0;6;1
2023-02-02;5;36;118;0;2;1
2023-02-01;7;41;119;0;5;1
2023-01-31;7;41;117;0;5;1
2023-01-30;7;42;115;0;4;1
2023-01-29;9;46;113;0;7;1
2023-01-28;3;43;109;0;3;1
2023-01-27;6;42;123;0;3;1
2023-01-26;8;37;109;0;6;1
2023-01-25;9;33;106;0;5;1
2023-01-24;10;37;118;0;4;1
2023-01-23;14;32;103;0;11;1
2023-01-22;6;28;109;0;5;1
2023-01-21;3;21;96;0;2;1
2023-01-20;1;23;102;0;0;1
2023-01-19;3;26;104;0;2;1
2023-01-18;7;27;106;0;7;1
2023-01-17;3;25;101;0;3;1
2023-01-16;3;24;102;0;3;1
2023-01-15;4;26;100;0;3;0
2023-01-14;5;26;98;0;4;0
2023-01-13;3;25;103;0;3;1
2023-01-12;3;24;105;0;2;2
2023-01-11;6;22;103;0;4;1
2023-01-10;3;23;107;0;3;1
2023-01-09;5;24;105;0;5;1
2023-01-08;3;25;104;0;3;0
2023-01-07;3;26;104;0;3;1
2023-01-06;3;25;105;0;1;1
2023-01-05;1;23;98;0;0;1
2023-01-04;5;30;110;0;3;1
2023-01-03;4;27;101;0;3;2
2023-01-02;5;27;100;0;3;4
2023-01-01;5;25;97;0;4;4
2022-12-31;3;26;104;0;1;3
2022-12-30;4;27;106;0;3;3
2022-12-29;4;29;98;0;2;4
2022-12-28;7;36;106;0;2;3
2022-12-27;6;36;107;0;4;3
2022-12-26;4;38;103;0;1;4
2022-12-25;7;38;102;0;3;3
2022-12-24;6;38;103;0;3;4
2022-12-23;7;34;94;0;4;3
2022-12-22;11;31;101;0;7;4
2022-12-21;2;25;96;0;1;3
2022-12-20;7;29;99;0;3;3
2022-12-19;6;24;98;0;1;3
2022-12-18;7;30;99;0;2;2
2022-12-17;4;29;99;0;0;3
2022-12-16;2;30;94;0;1;2
2022-12-15;6;34;102;0;3;2
2022-12-14;7;35;100;0;5;2
2022-12-13;1;36;100;0;0;3
2022-12-12;7;35;95;0;6;3
2022-12-11;5;36;96;1;1;3
2022-12-10;7;36;98;1;3;3
2022-12-09;8;32;96;1;4;2
2022-12-08;8;26;88;0;4;3
2022-12-07;7;24;86;0;5;3
2022-12-06;5;26;90;0;2;3
2022-12-05;6;24;86;0;4;3
2022-12-04;3;24;87;0;2;3
2022-12-03;3;23;87;0;0;3
2022-12-02;2;21;86;0;2;2
2022-12-01;4;25;98;0;2;3
2022-11-30;8;25;102;0;4;3
2022-11-29;4;25;102;0;2;2
2022-11-28;3;25;108;0;3;2
2022-11-27;4;26;106;0;1;2
2022-11-26;3;27;111;0;1;2
2022-11-25;6;29;115;0;4;2
2022-11-24;2;26;115;0;0;2
2022-11-23;8;28;116;0;5;3
2022-11-22;5;24;107;0;3;3
2022-11-21;5;24;117;0;4;3
2022-11-20;4;26;115;0;2;3
2022-11-19;7;26;118;0;3;3
2022-11-18;3;23;123;0;3;3
2022-11-17;5;26;124;0;2;3
2022-11-16;5;24;117;0;2;3
2022-11-15;2;25;127;0;1;3
2022-11-14;8;26;128;0;5;2
2022-11-13;4;26;125;0;2;2
2022-11-12;2;28;129;0;0;3
2022-11-11;7;29;130;0;5;3
2022-11-10;6;26;131;0;3;3
2022-11-09;5;24;122;0;3;3
2022-11-08;5;32;128;0;2;3
2022-11-07;5;35;129;0;5;2
2022-11-06;6;35;127;0;1;2
2022-11-05;3;36;121;0;0;2
2022-11-04;3;41;132;0;2;2
2022-11-03;5;41;130;0;4;1
2022-11-02;10;44;141;0;8;2
2022-11-01;6;35;127;0;3;1
2022-10-31;7;36;138;0;5;1
2022-10-30;9;33;126;0;6;1
2022-10-29;4;34;134;0;1;1
2022-10-28;5;32;129;0;1;1
2022-10-27;5;35;142;0;5;0
2022-10-26;4;36;135;0;3;1
2022-10-25;7;39;142;0;1;1
2022-10-24;7;40;135;0;6;1
2022-10-23;7;39;139;0;6;1
2022-10-22;2;38;136;0;2;1
2022-10-21;6;39;141;0;3;1
2022-10-20;8;39;136;0;4;1
2022-10-19;7;36;145;0;4;1
2022-10-18;8;40;147;0;6;1
2022-10-17;6;38;147;0;5;1
2022-10-16;7;34;147;0;4;1
2022-10-15;3;31;139;0;2;1
2022-10-14;8;33;155;0;6;1
2022-10-13;3;28;154;0;1;0
2022-10-12;10;31;158;0;9;2
2022-10-11;5;32;158;0;4;2
2022-10-10;1;34;161;0;0;1
2022-10-09;4;38;168;0;3;1
2022-10-08;4;41;170;0;2;2
2022-10-07;5;41;175;0;2;2
2022-10-06;4;39;171;0;2;1
2022-10-05;11;42;181;0;7;2
2022-10-04;11;44;196;0;8;4
2022-10-03;6;41;197;0;5;3
2022-10-02;6;37;194;0;4;3
2022-10-01;2;35;208;0;1;4
2022-09-30;6;35;220;0;5;3
2022-09-29;6;35;246;0;3;3
2022-09-28;9;39;279;0;6;3
2022-09-27;10;39;347;0;6;4
2022-09-26;3;39;380;0;2;3
2022-09-25;2;41;525;0;0;3
2022-09-24;6;49;537;0;1;3
2022-09-23;9;52;540;0;4;4
2022-09-22;12;53;539;0;7;5
2022-09-21;7;55;535;0;6;3
2022-09-20;10;54;530;0;7;4
2022-09-19;6;52;523;0;6;3
2022-09-18;9;52;511;0;3;3
2022-09-17;9;56;513;0;3;3
2022-09-16;6;55;506;0;5;2
2022-09-15;11;58;505;0;6;3
2022-09-14;10;57;500;0;4;2
2022-09-13;10;59;495;0;5;2
2022-09-12;11;66;496;0;3;2
2022-09-11;9;74;493;0;5;2
2022-09-10;8;77;488;0;5;2
2022-09-09;11;82;484;0;3;2
2022-09-08;12;91;481;0;6;2
2022-09-07;17;103;472;0;4;2
2022-09-06;15;121;469;0;9;2
2022-09-05;22;148;460;0;11;2
2022-09-04;13;214;450;0;6;3
2022-09-03;14;248;445;0;10;3
2022-09-02;19;399;435;0;9;3
2022-09-01;33;396;427;0;21;3
2022-08-31;34;378;413;1;15;4
2022-08-30;52;368;400;1;33;4
2022-08-29;99;338;367;1;77;2
2022-08-28;59;262;290;1;40;3
2022-08-27;196;226;250;1;193;3
2022-08-26;10;33;57;0;7;3
2022-08-25;7;26;50;0;2;2
2022-08-24;11;24;48;0;4;2
2022-08-23;9;20;44;0;5;2
2022-08-22;5;18;39;0;2;2
2022-08-21;8;18;37;0;5;0
2022-08-20;0;16;29;0;0;0
2022-08-19;1;16;32;0;1;0
2022-08-18;2;15;31;0;0;0
2022-08-17;3;16;31;0;1;0
2022-08-16;8;15;30;0;3;0
2022-08-15;4;11;27;0;1;0
2022-08-14;5;11;26;0;2;0
2022-08-13;2;9;24;0;1;0
2022-08-12;3;9;23;0;0;0
2022-08-11;4;10;23;0;1;0
2022-08-10;0;9;19;0;0;0
2022-08-09;2;12;22;0;1;0
2022-08-08;3;18;21;0;1;0
2022-08-07;1;20;20;0;0;0
2022-08-06;3;20;20;0;1;0
2022-08-05;3;19;19;0;3;0
2022-08-04;2;16;16;0;0;0
2022-08-03;4;16;16;0;2;0
2022-08-02;8;11;11;0;6;0
2022-08-01;5;5;5;0;5;0
