﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3069;17705;71308;6;2139;347
2024-05-18;2865;17621;71643;6;2019;337
2024-05-17;2790;17445;72249;6;1938;333
2024-05-16;2811;17352;72805;6;1953;323
2024-05-15;2792;17350;73383;4;1884;322
2024-05-14;2866;17158;74027;3;1990;337
2024-05-13;2828;16742;74751;5;1919;347
2024-05-12;2988;16647;75404;3;2069;357
2024-05-11;2717;16190;75819;4;1871;336
2024-05-10;2713;16168;76521;4;1872;363
2024-05-09;2832;16517;77143;6;1959;385
2024-05-08;2526;16704;77499;5;1728;400
2024-05-07;2361;17342;78129;5;1586;400
2024-05-06;2719;17886;79085;4;1805;416
2024-05-05;2388;18388;79498;5;1652;417
2024-05-04;2701;19323;79970;8;1802;432
2024-05-03;3127;19974;80189;9;2066;436
2024-05-02;3108;20169;80266;6;2085;439
2024-05-01;3208;20508;80285;8;2202;439
2024-04-30;2993;20729;80310;7;2013;405
2024-04-29;3238;21144;80551;9;2173;416
2024-04-28;3463;21547;80435;7;2378;402
2024-04-27;3429;21913;80018;6;2320;424
2024-04-26;3302;22172;79681;5;2271;410
2024-04-25;3498;22358;79314;8;2402;411
2024-04-24;3459;22556;78920;8;2419;414
2024-04-23;3402;22546;78535;6;2358;396
2024-04-22;3694;22721;78299;4;2541;409
2024-04-21;3884;22645;77789;6;2696;370
2024-04-20;3695;22685;77140;10;2557;382
2024-04-19;3491;22694;76590;9;2413;370
2024-04-18;3698;22812;76133;9;2607;376
2024-04-17;3484;22843;75632;11;2436;380
2024-04-16;3611;22922;75177;16;2509;373
2024-04-15;3632;22713;74768;15;2545;360
2024-04-14;3922;22514;74150;15;2713;338
2024-04-13;3715;22323;73297;10;2625;329
2024-04-12;3634;21916;72484;7;2519;314
2024-04-11;3807;21491;71803;8;2684;321
2024-04-10;3628;20832;70772;7;2569;316
2024-04-09;3327;20397;69970;7;2367;316
2024-04-08;3407;20205;69779;8;2443;299
2024-04-07;3661;20041;69447;8;2586;283
2024-04-06;3251;19671;68720;6;2312;290
2024-04-05;3086;19426;68178;3;2154;289
2024-04-04;3028;19261;67845;3;2117;293
2024-04-03;3129;19148;67575;2;2261;281
2024-04-02;3090;18846;66611;4;2154;290
2024-04-01;3264;18703;66560;3;2379;285
2024-03-31;3220;18370;65740;3;2310;272
2024-03-30;2972;18249;65460;3;2150;279
2024-03-29;2839;18129;65275;3;2015;252
2024-03-28;2836;18198;65147;4;2000;258
2024-03-27;2800;18242;65862;6;1993;249
2024-03-26;2895;18274;65755;5;2057;248
2024-03-25;2909;18424;65716;5;2092;257
2024-03-24;3095;18359;65440;5;2239;271
2024-03-23;2911;18271;64880;4;2086;265
2024-03-22;2884;18135;64610;4;2079;262
2024-03-21;2878;17941;64333;3;2059;258
2024-03-20;2820;17654;64092;3;2003;246
2024-03-19;3083;17492;63924;3;2181;247
2024-03-18;2884;16916;63680;6;2039;248
2024-03-17;3016;16613;63371;7;2196;253
2024-03-16;2750;16656;62899;4;1968;247
2024-03-15;2703;16914;62656;4;1925;242
2024-03-14;2624;16863;62387;6;1878;241
2024-03-13;2596;16787;62226;7;1882;247
2024-03-12;2348;16787;62117;6;1669;258
2024-03-11;2483;17005;62413;5;1833;262
2024-03-10;3038;16434;62348;4;2238;278
2024-03-09;2991;16317;61737;4;2165;265
2024-03-08;2614;15635;61272;3;1848;248
2024-03-07;2538;15800;61151;5;1809;237
2024-03-06;2607;15995;61040;4;1871;239
2024-03-05;2601;15983;61027;5;1886;243
2024-03-04;1851;16847;61130;5;1315;231
2024-03-03;2978;17558;61689;4;2157;244
2024-03-02;2172;17410;61272;5;1567;245
2024-03-01;2791;17736;61485;6;2042;248
2024-02-29;2706;17339;61107;6;1966;256
2024-02-28;2616;17224;60868;5;1902;244
2024-02-27;3465;17154;60868;4;2678;246
2024-02-26;2657;16252;60195;4;1897;221
2024-02-25;2860;16176;60202;5;2060;220
2024-02-24;2585;16030;60035;4;1864;208
2024-02-23;2367;15881;60085;7;1654;223
2024-02-22;2590;15921;60285;8;1837;241
2024-02-21;2544;15783;60365;5;1807;247
2024-02-20;2532;15631;60584;5;1822;232
2024-02-19;2539;15529;60806;4;1840;226
2024-02-18;2702;15479;60863;5;1975;238
2024-02-17;2426;15466;60762;5;1720;220
2024-02-16;2399;15526;60908;4;1723;220
2024-02-15;2436;15430;61193;3;1752;236
2024-02-14;2361;15425;61466;3;1679;244
2024-02-13;2406;15467;61863;4;1752;239
2024-02-12;2493;15477;62370;7;1809;245
2024-02-11;2707;15555;62565;4;1969;265
2024-02-10;2424;15581;62591;3;1756;250
2024-02-09;2288;15746;62922;2;1645;249
2024-02-08;2471;15831;63242;3;1746;250
2024-02-07;2374;15886;63392;3;1720;252
2024-02-06;2427;15853;63683;3;1708;265
2024-02-05;2558;15826;63993;2;1850;259
2024-02-04;2745;15872;63987;4;2010;251
2024-02-03;2618;15849;63658;5;1886;244
2024-02-02;2426;15832;63616;4;1747;266
2024-02-01;2525;16017;63863;3;1767;268
2024-01-31;2359;16153;64227;4;1689;264
2024-01-30;2424;16314;64360;8;1695;271
2024-01-29;2594;16521;64079;8;1866;261
2024-01-28;2750;16671;63834;5;1992;238
2024-01-27;2600;16703;63235;6;1917;249
2024-01-26;2607;16699;62933;5;1877;252
2024-01-25;2601;16694;62715;3;1902;245
2024-01-24;2542;16646;62571;3;1858;244
2024-01-23;2624;16784;62522;1;1925;261
2024-01-22;2747;16958;62483;2;1980;226
2024-01-21;2789;17046;62219;1;2021;226
2024-01-20;2569;17274;61991;2;1866;238
2024-01-19;2630;17444;62099;5;1897;234
2024-01-18;2546;17540;61966;4;1852;233
2024-01-17;2724;17771;61983;3;2008;237
2024-01-16;2830;17756;61902;2;2034;252
2024-01-15;2871;17591;61908;4;2115;237
2024-01-14;2993;17486;61653;4;2237;222
2024-01-13;2740;17263;61180;3;2027;223
2024-01-12;2743;17098;60790;5;2044;222
2024-01-11;2819;16779;60360;5;2089;228
2024-01-10;2716;16526;60066;5;2023;244
2024-01-09;2593;16513;59943;5;1911;239
2024-01-08;2787;16778;59828;5;2055;230
2024-01-07;2790;16565;59336;2;1988;222
2024-01-06;2542;15864;58857;1;1830;214
2024-01-05;2406;15625;58552;1;1733;209
2024-01-04;2518;15264;58321;2;1837;202
2024-01-03;2721;15018;58177;3;2006;198
2024-01-02;2902;14636;58609;3;2139;208
2024-01-01;2595;14215;59057;2;1897;215
2023-12-31;1970;14124;59045;2;1408;194
2023-12-30;2248;14665;59393;5;1681;190
2023-12-29;1988;14777;62970;5;1407;186
2023-12-28;2249;15217;68367;6;1625;187
2023-12-27;2288;15633;73873;7;1678;191
2023-12-26;2434;15784;79596;7;1802;190
2023-12-25;2493;15913;85436;9;1836;195
2023-12-24;2566;16038;90429;6;1874;193
2023-12-23;2424;16238;94572;3;1747;187
2023-12-22;2423;16354;98967;3;1796;188
2023-12-21;2691;16345;103462;4;2001;184
2023-12-20;2433;15931;107952;2;1771;177
2023-12-19;2588;15727;112711;4;1886;193
2023-12-18;2667;15633;117526;3;1956;192
2023-12-17;2796;15554;121788;3;2078;187
2023-12-16;2546;15238;125260;4;1885;186
2023-12-15;2409;14858;129095;5;1765;197
2023-12-14;2255;14582;133004;6;1629;186
2023-12-13;2216;14431;137137;6;1631;180
2023-12-12;2422;14292;141109;6;1783;187
2023-12-11;2540;14168;145145;7;1893;193
2023-12-10;2429;14695;148440;7;1824;212
2023-12-09;2170;15448;151634;4;1561;222
2023-12-08;2105;15814;155057;4;1538;227
2023-12-07;2101;16036;158536;4;1512;228
2023-12-06;2043;19823;162173;4;1502;308
2023-12-05;2288;25189;166123;3;1660;412
2023-12-04;3050;30697;169774;2;2199;518
2023-12-03;3195;35781;172360;2;2338;560
2023-12-02;2503;41007;174956;1;1836;622
2023-12-01;2361;46026;178051;1;1693;660
2023-11-30;5929;50340;181908;8;3945;701
2023-11-29;7787;51931;183754;10;5173;688
2023-11-28;8324;52206;184004;10;5604;688
2023-11-27;8827;52246;184092;6;5959;706
2023-11-26;9192;51942;183386;8;6163;728
2023-11-25;8420;51641;182151;9;5684;724
2023-11-24;7643;51516;181824;7;5095;721
2023-11-23;7757;51395;182090;6;5163;721
2023-11-22;8120;51428;182243;5;5445;739
2023-11-21;8314;51178;182244;4;5553;726
2023-11-20;8558;50855;182619;7;5726;722
2023-11-19;8798;50217;182384;12;5949;739
2023-11-18;8384;49640;181628;12;5633;733
2023-11-17;7584;48746;181272;10;5060;739
2023-11-16;7788;48330;181514;14;5182;750
2023-11-15;7821;47850;181615;12;5124;727
2023-11-14;7862;47365;182055;10;5144;716
2023-11-13;7920;47046;182363;8;5237;698
2023-11-12;8083;47073;182230;11;5380;716
2023-11-11;7406;46956;181774;10;4845;758
2023-11-10;7179;46767;181974;15;4727;766
2023-11-09;7269;46844;182238;12;4785;771
2023-11-08;7314;46949;182306;14;4819;766
2023-11-07;7532;47813;182592;10;4882;738
2023-11-06;7964;48839;183002;12;5219;754
2023-11-05;7913;49006;182618;11;5199;742
2023-11-04;7157;49620;182123;12;4684;748
2023-11-03;7326;50313;182232;9;4748;764
2023-11-02;7468;50475;182203;12;4818;786
2023-11-01;8293;51166;182176;12;5426;782
2023-10-31;8705;51047;181599;14;5747;756
2023-10-30;8267;50488;180457;12;5480;750
2023-10-29;8629;50493;178828;11;5692;743
2023-10-28;7981;50754;178406;10;5282;746
2023-10-27;7554;51040;178180;8;4894;751
2023-10-26;8193;51452;178288;7;5368;747
2023-10-25;8234;51328;177715;9;5429;753
2023-10-24;8101;51251;177043;13;5378;742
2023-10-23;8299;51241;176697;13;5439;767
2023-10-22;8909;51390;175656;11;5870;716
2023-10-21;8346;50899;174244;10;5554;719
2023-10-20;8001;50465;173304;10;5348;696
2023-10-19;8044;50040;172574;12;5333;688
2023-10-18;8133;49837;171691;8;5356;692
2023-10-17;8097;49394;171068;6;5321;705
2023-10-16;8422;48819;170695;9;5657;677
2023-10-15;8272;48243;169379;5;5540;700
2023-10-14;7846;48075;168104;5;5258;689
2023-10-13;7508;47663;167218;7;5027;651
2023-10-12;7781;47405;166693;10;5162;651
2023-10-11;7639;47101;165809;10;5096;635
2023-10-10;7323;46789;165128;10;4895;630
2023-10-09;7815;46777;164169;11;5254;628
2023-10-08;8120;46503;163089;11;5471;602
2023-10-07;7440;45644;161825;10;5021;598
2023-10-06;7219;44249;160974;10;4830;588
2023-10-05;7403;44939;160908;13;4957;593
2023-10-04;7312;45244;160159;10;4879;600
2023-10-03;7328;45483;159599;10;4897;609
2023-10-02;7540;45521;159124;11;5040;621
2023-10-01;7103;45304;158356;12;4860;624
2023-09-30;5821;45678;157661;14;3812;607
2023-09-29;7945;46483;158274;17;5329;618
2023-09-28;7764;45566;157166;15;5205;606
2023-09-27;7599;44951;156242;10;5142;593
2023-09-26;7351;44468;155759;10;4948;564
2023-09-25;7318;43989;155751;10;4900;581
2023-09-24;7583;43892;155643;8;5055;596
2023-09-23;6774;43747;154711;10;4574;594
2023-09-22;6882;43587;154525;9;4603;579
2023-09-21;7030;43235;154795;10;4707;549
2023-09-20;7117;42957;155036;11;4779;564
2023-09-19;6775;42725;155234;14;4517;553
2023-09-18;7257;42529;155475;17;4819;585
2023-09-17;7328;42064;155424;13;4983;595
2023-09-16;6684;40837;154837;14;4510;573
2023-09-15;6491;40477;154574;15;4355;560
2023-09-14;6639;40347;154638;9;4482;572
2023-09-13;6779;40042;154859;12;4484;570
2023-09-12;6475;40402;155774;12;4293;561
2023-09-11;6669;40329;156943;9;4415;583
2023-09-10;5961;40276;157365;11;3916;590
2023-09-09;6310;40908;158311;12;4260;587
2023-09-08;6419;40954;159113;12;4232;605
2023-09-07;6388;40921;159773;12;4158;594
2023-09-06;7143;41199;160378;16;4772;612
2023-09-05;6410;40458;160660;14;4222;611
2023-09-04;6608;40515;162032;13;4284;649
2023-09-03;6704;40859;162817;13;4448;624
2023-09-02;6431;41354;163282;11;4185;626
2023-09-01;6383;41964;164230;12;4204;646
2023-08-31;6596;41818;164935;13;4291;645
2023-08-30;6371;41862;165699;8;4111;643
2023-08-29;6462;42673;164076;9;4199;659
2023-08-28;6945;43500;159877;6;4587;692
2023-08-27;7283;43986;155290;14;4909;665
2023-08-26;7164;43760;150381;14;4838;608
2023-08-25;6257;43770;145543;13;4190;551
2023-08-24;6665;44147;141353;11;4497;472
2023-08-23;7315;43925;136856;8;5102;368
2023-08-22;7350;43258;131754;9;5162;277
2023-08-21;7535;43001;126592;6;5329;111
2023-08-20;6988;43385;121263;8;4938;0
2023-08-19;7113;44396;116325;8;5132;0
2023-08-18;6636;44473;111193;11;4745;0
2023-08-17;6362;45085;106448;10;4566;0
2023-08-16;6583;46019;101882;10;4718;0
2023-08-15;7059;46705;97164;11;5145;0
2023-08-14;8042;46890;92019;11;6044;0
2023-08-13;8112;46527;85975;14;6132;0
2023-08-12;7270;46807;79843;13;5593;0
2023-08-11;7378;47194;74250;10;5666;0
2023-08-10;7454;47307;68584;13;5795;0
2023-08-09;7403;47659;62789;15;5802;0
2023-08-08;7261;47752;56987;15;5719;0
2023-08-07;7699;48227;51268;15;6269;0
2023-08-06;8404;44999;44999;9;6994;0
2023-08-05;7789;38005;38005;0;6622;0
2023-08-04;7463;31383;31383;0;6424;0
2023-08-03;7916;24959;24960;0;6995;0
2023-08-02;7489;17964;17965;0;6779;0
2023-08-01;7684;11185;11186;0;7318;0
2023-07-31;3867;3867;3868;0;3867;0
