﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;5;22;61;0;5;0
2024-05-01;3;18;56;0;3;0
2024-04-30;1;22;53;0;1;0
2024-04-29;5;25;52;0;5;0
2024-04-28;2;22;47;0;2;0
2024-04-27;1;22;45;0;1;0
2024-04-26;5;26;44;0;5;0
2024-04-25;1;32;39;0;1;0
2024-04-24;7;37;38;0;6;0
2024-04-23;5;31;32;0;5;0
2024-04-22;2;26;31;0;2;0
2024-04-21;2;24;33;0;2;0
2024-04-20;5;22;32;0;5;0
2024-04-19;11;17;29;0;10;0
2024-04-18;7;7;22;0;7;0
2024-04-17;0;0;19;0;0;0
2024-04-16;0;0;23;0;0;0
2024-04-15;0;0;27;0;0;0
2024-04-14;0;0;28;0;0;0
2024-04-13;0;0;30;0;0;0
2024-04-12;0;0;35;0;0;0
2024-04-11;0;1;39;0;0;0
2024-04-10;0;1;43;0;0;0
2024-04-09;0;1;46;0;0;0
2024-04-08;0;1;50;0;0;0
2024-04-07;0;1;53;0;0;0
2024-04-06;0;1;56;0;0;0
2024-04-05;1;1;61;0;1;0
2024-04-04;0;0;61;0;0;0
2024-04-03;0;0;66;0;0;0
2024-04-02;0;0;69;0;0;0
2024-04-01;0;0;73;0;0;0
2024-03-31;0;0;75;0;0;0
2024-03-30;0;4;78;0;0;0
2024-03-29;0;8;80;0;0;1
2024-03-28;0;9;84;0;0;1
2024-03-27;0;11;88;0;0;1
2024-03-26;0;14;90;0;0;1
2024-03-25;0;18;91;0;0;1
2024-03-24;4;22;95;0;4;1
2024-03-23;4;22;94;0;3;1
2024-03-22;2;20;95;0;1;1
2024-03-21;3;21;97;0;2;1
2024-03-20;3;24;100;0;3;1
2024-03-19;5;25;99;0;4;1
2024-03-18;5;25;97;0;3;1
2024-03-17;4;25;95;0;4;1
2024-03-16;1;25;94;0;1;1
2024-03-15;3;27;96;0;2;1
2024-03-14;6;28;97;0;4;1
2024-03-13;6;29;98;0;5;1
2024-03-12;6;25;95;0;5;1
2024-03-11;4;25;91;0;3;1
2024-03-10;4;25;91;0;3;1
2024-03-09;3;25;89;0;3;1
2024-03-08;4;25;89;0;3;1
2024-03-07;6;25;87;0;5;1
2024-03-06;2;22;82;0;1;1
2024-03-05;6;25;82;0;4;1
2024-03-04;4;25;82;0;3;1
2024-03-03;4;24;82;0;4;1
2024-03-02;3;21;85;0;2;1
2024-03-01;4;23;91;0;4;1
2024-02-29;3;22;91;0;2;1
2024-02-28;4;23;94;0;4;1
2024-02-27;5;22;95;0;4;1
2024-02-26;3;23;93;0;1;1
2024-02-25;1;23;99;0;0;1
2024-02-24;5;24;109;0;4;1
2024-02-23;3;22;114;0;3;1
2024-02-22;4;22;114;0;4;1
2024-02-21;4;21;115;0;3;1
2024-02-20;5;22;115;0;5;1
2024-02-19;3;22;113;0;2;1
2024-02-18;2;22;113;0;2;1
2024-02-17;2;21;120;0;2;1
2024-02-16;4;22;121;0;3;1
2024-02-15;4;20;120;0;3;1
2024-02-14;5;20;121;0;4;1
2024-02-13;6;17;121;0;5;1
2024-02-12;3;12;116;0;2;1
2024-02-11;2;11;120;0;1;1
2024-02-10;3;15;124;0;3;1
2024-02-09;2;15;130;1;1;1
2024-02-08;4;21;133;1;3;1
2024-02-07;2;26;135;1;1;1
2024-02-06;1;29;136;1;0;1
2024-02-05;2;34;140;1;1;1
2024-02-04;6;38;141;1;5;1
2024-02-03;4;35;144;0;3;1
2024-02-02;8;39;145;0;7;1
2024-02-01;9;42;140;0;6;1
2024-01-31;5;43;139;0;4;1
2024-01-30;6;43;136;0;5;1
2024-01-29;6;43;133;0;5;1
2024-01-28;2;42;129;0;2;1
2024-01-27;7;43;129;0;6;1
2024-01-26;11;39;124;0;9;1
2024-01-25;11;39;119;0;9;1
2024-01-24;6;33;115;0;5;0
2024-01-23;6;30;114;0;5;0
2024-01-22;5;29;113;0;4;0
2024-01-21;3;29;111;0;2;0
2024-01-20;4;27;113;0;3;0
2024-01-19;10;30;115;0;7;0
2024-01-18;5;27;111;0;3;0
2024-01-17;3;32;115;0;2;0
2024-01-16;6;34;115;0;5;0
2024-01-15;5;34;112;0;4;0
2024-01-14;0;33;110;0;0;0
2024-01-13;6;37;115;0;6;0
2024-01-12;6;33;112;0;5;0
2024-01-11;10;36;111;0;8;0
2024-01-10;6;33;108;0;4;0
2024-01-09;6;30;111;0;5;0
2024-01-08;4;30;108;0;3;0
2024-01-07;4;28;108;0;4;0
2024-01-06;2;26;109;0;2;0
2024-01-05;9;25;111;0;8;0
2024-01-04;6;19;108;0;6;0
2024-01-03;2;14;103;0;2;0
2024-01-02;5;17;111;0;4;0
2024-01-01;1;17;115;0;0;0
2023-12-31;3;21;117;0;2;0
2023-12-30;2;23;125;0;2;0
2023-12-29;2;23;135;0;2;0
2023-12-28;1;25;143;0;1;0
2023-12-27;5;29;146;0;3;0
2023-12-26;5;29;150;0;5;0
2023-12-25;5;31;151;0;5;0
2023-12-24;4;28;150;0;4;0
2023-12-23;2;26;154;0;2;0
2023-12-22;4;26;156;0;4;0
2023-12-21;5;27;155;0;5;0
2023-12-20;4;25;156;0;3;0
2023-12-19;8;26;158;0;8;0
2023-12-18;2;23;155;0;2;0
2023-12-17;2;28;159;0;2;0
2023-12-16;2;28;159;0;2;0
2023-12-15;5;29;159;0;4;0
2023-12-14;3;29;162;0;2;0
2023-12-13;5;32;163;0;4;0
2023-12-12;5;33;162;0;4;0
2023-12-11;7;30;160;0;6;0
2023-12-10;2;33;160;0;2;0
2023-12-09;4;39;165;0;4;0
2023-12-08;6;37;167;0;6;0
2023-12-07;5;42;168;0;5;0
2023-12-06;5;49;172;0;5;0
2023-12-05;1;55;170;0;1;0
2023-12-04;10;58;170;0;10;0
2023-12-03;8;55;164;0;8;0
2023-12-02;2;53;160;0;2;0
2023-12-01;11;55;161;0;9;0
2023-11-30;12;53;160;0;11;0
2023-11-29;11;46;158;0;11;0
2023-11-28;4;38;156;0;4;0
2023-11-27;9;40;154;0;9;0
2023-11-26;6;36;154;0;6;0
2023-11-25;4;36;154;0;4;0
2023-11-24;8;38;156;0;7;0
2023-11-23;4;33;153;0;4;0
2023-11-22;4;31;154;0;3;0
2023-11-21;6;35;159;0;6;0
2023-11-20;6;32;156;0;5;0
2023-11-19;7;30;157;0;7;0
2023-11-18;6;25;156;0;6;0
2023-11-17;2;25;154;0;2;0
2023-11-16;2;30;164;0;2;0
2023-11-15;7;34;170;0;7;0
2023-11-14;3;34;168;0;2;0
2023-11-13;4;41;170;0;4;0
2023-11-12;2;40;171;0;2;0
2023-11-11;6;39;178;0;6;0
2023-11-10;7;37;177;0;7;0
2023-11-09;6;34;173;0;5;0
2023-11-08;7;32;180;0;7;0
2023-11-07;9;33;174;0;8;0
2023-11-06;3;33;171;0;3;0
2023-11-05;1;39;175;0;1;0
2023-11-04;4;40;179;0;4;0
2023-11-03;4;45;181;0;3;0
2023-11-02;4;47;182;0;2;0
2023-11-01;8;49;185;0;8;0
2023-10-31;9;46;180;0;9;0
2023-10-30;9;42;173;0;9;0
2023-10-29;2;41;168;0;2;0
2023-10-28;9;42;167;0;8;0
2023-10-27;6;39;166;0;4;0
2023-10-26;6;40;174;0;4;0
2023-10-25;7;41;176;0;6;0
2023-10-24;5;47;174;0;5;0
2023-10-23;8;50;174;0;7;0
2023-10-22;3;48;171;0;2;0
2023-10-21;6;50;175;0;6;0
2023-10-20;7;50;174;0;6;0
2023-10-19;5;53;177;0;5;0
2023-10-18;15;53;178;0;13;0
2023-10-17;8;41;174;0;7;0
2023-10-16;6;47;172;0;6;0
2023-10-15;5;42;174;0;5;0
2023-10-14;6;42;175;0;5;0
2023-10-13;9;45;178;0;8;0
2023-10-12;5;41;175;0;5;0
2023-10-11;3;42;183;0;2;0
2023-10-10;14;44;190;0;11;0
2023-10-09;1;37;183;0;1;0
2023-10-08;5;40;184;0;5;0
2023-10-07;8;38;182;0;8;0
2023-10-06;7;34;182;0;6;0
2023-10-05;6;29;179;0;6;0
2023-10-04;6;30;179;0;5;0
2023-10-03;5;37;179;0;4;0
2023-10-02;5;39;180;0;3;0
2023-10-01;3;39;186;0;3;0
2023-09-30;4;42;190;0;4;1
2023-09-29;1;42;191;0;1;1
2023-09-28;7;48;204;0;7;1
2023-09-27;14;46;200;0;14;1
2023-09-26;6;42;194;0;6;1
2023-09-25;4;42;190;0;4;1
2023-09-24;6;47;192;0;5;1
2023-09-23;4;47;203;0;4;1
2023-09-22;7;52;264;0;7;1
2023-09-21;5;51;268;0;5;1
2023-09-20;10;54;270;0;9;1
2023-09-19;6;50;265;0;6;1
2023-09-18;10;57;263;0;9;1
2023-09-17;6;57;262;0;4;1
2023-09-16;10;57;264;0;10;1
2023-09-15;7;49;267;0;6;1
2023-09-14;9;46;268;0;9;1
2023-09-13;5;45;263;0;4;1
2023-09-12;14;44;267;0;14;1
2023-09-11;9;36;258;0;8;1
2023-09-10;5;32;258;0;4;1
2023-09-09;2;33;260;0;2;1
2023-09-08;3;40;266;0;2;1
2023-09-07;8;45;267;0;8;1
2023-09-06;3;42;266;0;3;1
2023-09-05;7;53;271;0;7;1
2023-09-04;5;50;271;0;5;1
2023-09-03;6;53;270;0;5;1
2023-09-02;9;50;271;0;8;1
2023-09-01;8;48;267;0;6;1
2023-08-31;6;58;266;0;5;1
2023-08-30;15;118;268;0;12;1
2023-08-29;4;115;264;0;4;1
2023-08-28;9;118;272;0;8;1
2023-08-27;3;116;270;0;2;1
2023-08-26;6;118;276;0;5;1
2023-08-25;18;121;280;0;14;1
2023-08-24;69;113;275;0;69;1
2023-08-23;11;57;213;0;11;1
2023-08-22;7;53;214;0;6;1
2023-08-21;6;51;210;0;6;1
2023-08-20;5;53;212;0;4;1
2023-08-19;9;54;221;0;9;1
2023-08-18;7;53;225;0;6;1
2023-08-17;13;52;228;0;13;1
2023-08-16;7;47;218;0;7;1
2023-08-15;4;43;215;0;4;1
2023-08-14;8;46;214;0;8;1
2023-08-13;6;46;207;0;4;1
2023-08-12;8;49;214;0;6;1
2023-08-11;8;47;220;0;8;1
2023-08-10;8;45;219;0;8;1
2023-08-09;3;41;217;0;2;1
2023-08-08;9;44;219;0;8;1
2023-08-07;9;43;215;0;7;1
2023-08-06;8;44;208;0;6;1
2023-08-05;4;49;205;0;4;1
2023-08-04;7;51;207;0;6;1
2023-08-03;6;53;207;0;4;1
2023-08-02;6;58;211;0;5;1
2023-08-01;9;62;214;0;9;1
2023-07-31;8;60;215;0;5;1
2023-07-30;14;68;210;0;9;1
2023-07-29;8;61;207;0;7;1
2023-07-28;10;62;209;0;7;1
2023-07-27;12;67;209;0;11;1
2023-07-26;10;69;206;0;9;2
2023-07-25;8;68;198;0;7;1
2023-07-24;14;65;195;0;12;1
2023-07-23;5;57;191;0;2;1
2023-07-22;8;58;192;0;7;0
2023-07-21;14;52;190;0;12;1
2023-07-20;17;51;185;0;14;1
2023-07-19;11;50;174;0;9;1
2023-07-18;6;48;171;0;6;1
2023-07-17;4;48;167;0;3;1
2023-07-16;5;49;170;0;3;1
2023-07-15;2;50;169;0;1;0
2023-07-14;12;49;172;0;11;1
2023-07-13;14;40;166;0;11;1
2023-07-12;9;35;162;0;7;1
2023-07-11;7;34;158;0;6;1
2023-07-10;5;36;156;0;5;1
2023-07-09;6;39;154;0;3;1
2023-07-08;1;45;158;0;0;0
2023-07-07;4;45;167;0;2;1
2023-07-06;8;49;169;0;6;1
2023-07-05;7;51;170;0;7;1
2023-07-04;10;51;169;0;8;1
2023-07-03;9;51;165;0;8;1
2023-07-02;12;45;158;0;10;1
2023-07-01;1;38;152;0;0;0
2023-06-30;6;47;157;0;5;1
2023-06-29;11;45;159;0;7;1
2023-06-28;7;40;158;0;7;1
2023-06-27;9;41;154;0;7;1
2023-06-26;4;37;150;0;3;1
2023-06-25;4;42;155;0;4;1
2023-06-24;11;40;158;0;9;1
2023-06-23;4;37;159;0;3;1
2023-06-22;6;37;162;0;6;1
2023-06-21;8;35;159;0;7;1
2023-06-20;3;32;157;0;3;1
2023-06-19;8;36;159;0;5;1
2023-06-18;4;35;161;0;3;2
2023-06-17;9;37;165;0;7;2
2023-06-16;4;34;164;0;3;2
2023-06-15;4;38;163;0;4;2
2023-06-14;6;43;166;0;4;2
2023-06-13;7;42;168;0;6;2
2023-06-12;5;43;164;0;4;1
2023-06-11;5;45;164;0;3;2
2023-06-10;5;46;169;0;4;3
2023-06-09;8;43;173;0;7;3
2023-06-08;12;40;169;0;9;4
2023-06-07;5;36;163;0;5;4
2023-06-06;9;38;163;0;6;3
2023-06-05;6;36;157;0;5;1
2023-06-04;4;34;155;0;4;3
2023-06-03;2;34;160;0;1;4
2023-06-02;4;41;165;0;4;5
2023-06-01;6;45;169;0;5;4
2023-05-31;9;50;168;0;7;3
2023-05-30;7;49;166;0;6;3
2023-05-29;5;46;162;0;2;3
2023-05-28;5;48;163;0;3;2
2023-05-27;9;50;171;0;5;2
2023-05-26;9;50;173;0;6;2
2023-05-25;11;51;172;0;10;3
2023-05-24;8;47;170;0;5;2
2023-05-23;7;43;174;0;3;3
2023-05-22;8;47;180;0;5;3
2023-05-21;6;47;177;0;5;2
2023-05-20;8;45;181;0;6;2
2023-05-19;10;43;185;0;8;2
2023-05-18;7;43;183;0;6;3
2023-05-17;4;46;183;0;2;3
2023-05-16;8;46;186;0;7;4
2023-05-15;9;42;183;0;6;4
2023-05-14;4;41;178;0;2;3
2023-05-13;6;39;183;0;4;3
2023-05-12;11;39;191;0;8;3
2023-05-11;11;39;187;0;6;2
2023-05-10;6;39;185;0;5;2
2023-05-09;6;42;190;0;4;3
2023-05-08;7;42;193;0;5;3
2023-05-07;2;42;191;0;1;2
2023-05-06;6;44;193;0;4;3
2023-05-05;11;43;193;0;10;3
2023-05-04;7;45;188;0;5;4
2023-05-03;9;48;190;0;9;3
2023-05-02;4;45;190;0;3;2
2023-05-01;7;50;194;0;4;2
2023-04-30;3;54;191;0;2;2
2023-04-29;4;61;195;0;3;1
2023-04-28;14;60;201;0;11;1
2023-04-27;11;58;197;0;6;1
2023-04-26;8;62;195;0;5;1
2023-04-25;11;63;195;0;10;1
2023-04-24;12;59;191;0;9;1
2023-04-23;10;55;183;0;8;1
2023-04-22;3;51;177;0;2;1
2023-04-21;13;50;175;0;7;1
2023-04-20;13;48;168;0;11;0
2023-04-19;9;50;158;0;6;0
2023-04-18;11;48;153;0;8;0
2023-04-17;8;45;145;0;7;0
2023-04-16;5;49;138;0;4;0
2023-04-15;1;52;134;0;1;0
2023-04-14;10;55;133;0;6;0
2023-04-13;14;52;127;0;12;0
2023-04-12;6;44;115;0;6;1
2023-04-11;7;43;109;0;5;2
2023-04-10;13;45;104;0;11;2
2023-04-09;8;43;94;0;8;2
2023-04-08;4;42;91;0;4;2
2023-04-07;6;39;93;0;4;3
2023-04-06;5;41;92;0;4;2
2023-04-05;6;46;96;0;4;2
2023-04-04;9;49;106;0;7;2
2023-04-03;10;46;106;0;8;2
2023-04-02;8;42;107;0;6;2
2023-04-01;1;41;113;0;0;3
2023-03-31;9;42;121;0;6;3
2023-03-30;9;36;122;0;8;2
2023-03-29;7;29;121;0;7;2
2023-03-28;5;22;120;0;5;2
2023-03-27;6;18;128;0;5;1
2023-03-26;7;14;135;0;6;1
2023-03-25;3;8;133;0;1;2
2023-03-24;3;7;142;0;2;2
2023-03-23;2;6;154;0;0;2
2023-03-22;1;5;162;0;0;2
2023-03-21;2;6;169;0;0;3
2023-03-20;2;5;178;0;0;1
2023-03-19;2;4;189;0;0;1
2023-03-18;1;6;202;0;0;2
2023-03-17;2;7;219;0;0;2
2023-03-16;1;11;228;0;0;2
2023-03-15;2;17;239;0;1;3
2023-03-14;1;21;255;0;0;5
2023-03-13;1;29;267;0;0;4
2023-03-12;2;43;291;0;0;3
2023-03-11;2;49;308;0;1;3
2023-03-10;6;57;318;0;4;3
2023-03-09;8;64;320;0;5;2
2023-03-08;6;66;325;0;2;4
2023-03-07;9;71;335;0;8;4
2023-03-06;16;69;346;0;14;3
2023-03-05;8;61;339;0;6;2
2023-03-04;11;68;353;0;10;2
2023-03-03;13;70;362;0;12;2
2023-03-02;9;63;366;0;7;1
2023-03-01;9;66;384;0;6;3
2023-02-28;9;73;396;0;7;4
2023-02-27;7;74;397;0;6;4
2023-02-26;15;76;411;0;11;3
2023-02-25;13;74;419;0;10;2
2023-02-24;8;75;425;0;5;3
2023-02-23;13;81;447;0;9;2
2023-02-22;18;90;460;0;14;3
2023-02-21;9;85;468;0;8;3
2023-02-20;9;88;476;0;8;3
2023-02-19;12;97;479;0;10;1
2023-02-18;13;98;485;0;10;1
2023-02-17;17;113;491;0;15;2
2023-02-16;18;117;499;0;17;1
2023-02-15;12;112;497;0;10;1
2023-02-14;12;108;505;0;10;1
2023-02-13;19;108;502;0;16;2
2023-02-12;15;103;497;0;14;2
2023-02-11;26;108;492;0;23;1
2023-02-10;20;90;476;0;18;1
2023-02-09;13;92;467;0;11;2
2023-02-08;9;100;467;0;4;2
2023-02-07;13;112;473;0;9;1
2023-02-06;14;129;469;0;10;1
2023-02-05;21;137;470;0;18;1
2023-02-04;11;127;461;0;8;0
2023-02-03;25;138;467;0;22;0
2023-02-02;21;136;459;0;17;0
2023-02-01;21;136;455;0;16;0
2023-01-31;28;146;455;0;27;1
2023-01-30;22;142;444;0;19;2
2023-01-29;11;145;432;0;9;2
2023-01-28;22;151;438;0;18;1
2023-01-27;21;141;433;0;17;1
2023-01-26;22;139;437;0;20;1
2023-01-25;28;136;439;0;23;1
2023-01-24;26;137;439;0;21;2
2023-01-23;23;129;446;0;22;3
2023-01-22;19;125;450;0;16;3
2023-01-21;12;117;458;0;11;2
2023-01-20;18;119;466;0;14;3
2023-01-19;20;112;484;0;19;2
2023-01-18;29;100;505;0;21;2
2023-01-17;18;88;514;0;17;2
2023-01-16;20;84;521;0;15;3
2023-01-15;11;80;532;0;9;3
2023-01-14;14;75;541;0;10;2
2023-01-13;13;75;551;0;11;3
2023-01-12;9;74;570;0;7;3
2023-01-11;14;82;603;0;11;3
2023-01-10;14;82;645;1;10;2
2023-01-09;12;86;672;1;10;1
2023-01-08;7;92;701;1;6;3
2023-01-07;13;102;741;1;10;2
2023-01-06;13;99;782;1;11;2
2023-01-05;19;102;829;1;15;2
2023-01-04;16;100;880;1;12;2
2023-01-03;18;109;912;1;15;1
2023-01-02;18;119;947;1;16;0
2023-01-01;19;126;976;1;16;1
2022-12-31;9;138;1008;1;7;1
2022-12-30;18;158;1074;1;15;1
2022-12-29;16;167;1154;1;12;1
2022-12-28;26;173;1227;1;20;1
2022-12-27;28;183;1280;1;19;1
2022-12-26;25;203;1340;1;23;1
2022-12-25;30;211;1372;1;26;2
2022-12-24;32;209;1419;1;25;1
2022-12-23;29;209;1451;0;26;1
2022-12-22;24;201;1464;0;20;1
2022-12-21;35;201;1497;0;30;1
2022-12-20;45;200;1522;0;42;1
2022-12-19;35;197;1529;0;27;1
2022-12-18;27;224;1549;0;25;2
2022-12-17;27;235;1588;0;26;1
2022-12-16;20;248;1614;0;19;0
2022-12-15;20;276;1641;0;18;0
2022-12-14;34;308;1650;0;28;1
2022-12-13;45;338;1655;0;39;1
2022-12-12;57;363;1634;0;50;1
2022-12-11;43;357;1607;0;38;2
2022-12-10;43;369;1595;0;38;1
2022-12-09;52;376;1589;0;45;1
2022-12-08;54;378;1585;0;48;1
2022-12-07;64;401;1579;0;59;1
2022-12-06;69;441;1588;0;62;3
2022-12-05;50;464;1566;0;45;2
2022-12-04;57;493;1547;0;49;2
2022-12-03;52;523;1552;0;47;2
2022-12-02;55;531;1566;0;48;2
2022-12-01;78;554;1565;0;73;2
2022-11-30;104;538;1544;0;95;2
2022-11-29;92;480;1482;0;86;2
2022-11-28;79;447;1422;0;70;3
2022-11-27;87;429;1374;0;82;1
2022-11-26;61;395;1348;0;55;2
2022-11-25;79;389;1334;0;70;2
2022-11-24;63;387;1343;0;59;2
2022-11-23;44;381;1329;0;38;2
2022-11-22;60;390;1332;0;53;2
2022-11-21;59;364;1328;0;53;3
2022-11-20;57;343;1312;0;51;1
2022-11-19;53;309;1306;0;48;2
2022-11-18;74;283;1310;0;64;2
2022-11-17;62;245;1299;0;53;2
2022-11-16;54;222;1295;0;50;2
2022-11-15;32;213;1270;0;28;2
2022-11-14;36;228;1273;0;31;2
2022-11-13;21;262;1254;0;19;1
2022-11-12;26;284;1262;0;24;1
2022-11-11;28;286;1273;0;25;2
2022-11-10;36;315;1294;0;32;2
2022-11-09;43;345;1290;0;39;2
2022-11-08;47;354;1276;0;37;2
2022-11-07;77;371;1256;0;72;2
2022-11-06;43;331;1200;1;34;2
2022-11-05;32;323;1177;1;26;2
2022-11-04;60;317;1170;1;54;3
2022-11-03;70;324;1128;1;60;3
2022-11-02;55;304;1082;1;47;2
2022-11-01;60;334;1046;1;52;2
2022-10-31;43;333;1004;1;37;2
2022-10-30;30;337;982;1;24;2
2022-10-29;27;363;976;1;24;1
2022-10-28;68;377;969;1;61;1
2022-10-27;47;360;924;1;39;1
2022-10-26;87;375;929;1;81;2
2022-10-25;57;347;892;1;51;2
2022-10-24;48;343;858;1;43;2
2022-10-23;52;327;830;1;46;2
2022-10-22;41;311;801;1;35;1
2022-10-21;54;289;781;1;49;1
2022-10-20;61;267;751;1;47;1
2022-10-19;65;255;719;1;62;2
2022-10-18;54;240;680;1;47;2
2022-10-17;32;218;650;1;29;2
2022-10-16;34;215;643;1;29;2
2022-10-15;17;202;623;0;13;2
2022-10-14;32;206;631;0;28;1
2022-10-13;38;189;626;0;37;1
2022-10-12;48;172;616;0;46;1
2022-10-11;30;137;593;0;26;2
2022-10-10;31;123;573;0;27;2
2022-10-09;17;104;556;0;17;3
2022-10-08;19;98;559;1;14;3
2022-10-07;13;96;554;1;11;4
2022-10-06;21;103;549;1;19;4
2022-10-05;13;104;540;1;12;5
2022-10-04;15;109;533;1;14;5
2022-10-03;12;139;527;1;10;5
2022-10-02;12;174;522;1;9;4
2022-10-01;17;181;524;1;14;4
2022-09-30;22;183;517;0;17;3
2022-09-29;24;182;511;0;20;3
2022-09-28;21;178;498;0;15;3
2022-09-27;45;181;486;0;40;3
2022-09-26;49;156;450;0;45;4
2022-09-25;19;134;408;0;16;3
2022-09-24;18;135;405;0;16;3
2022-09-23;19;143;411;1;16;2
2022-09-22;20;136;402;1;16;3
2022-09-21;27;140;396;1;20;2
2022-09-20;19;142;397;1;15;2
2022-09-19;28;154;388;1;23;3
2022-09-18;20;154;376;0;17;2
2022-09-17;27;143;369;0;22;2
2022-09-16;12;130;356;0;9;2
2022-09-15;23;143;357;0;17;2
2022-09-14;30;134;347;0;22;2
2022-09-13;33;116;331;0;29;1
2022-09-12;26;97;307;0;23;1
2022-09-11;9;80;291;1;7;2
2022-09-10;13;81;293;1;12;2
2022-09-09;25;74;288;1;20;2
2022-09-08;11;65;272;1;9;2
2022-09-07;10;64;269;1;7;2
2022-09-06;14;67;277;1;9;1
2022-09-05;10;65;281;1;4;1
2022-09-04;12;64;282;1;10;1
2022-09-03;7;58;283;1;5;2
2022-09-02;15;55;289;1;10;2
2022-09-01;12;58;296;1;9;2
2022-08-31;13;73;305;1;8;2
2022-08-30;11;72;303;1;8;2
2022-08-29;6;75;300;1;4;0
2022-08-28;6;91;303;1;4;0
2022-08-27;5;92;316;1;3;0
2022-08-26;16;100;321;1;14;0
2022-08-25;28;97;322;1;23;0
2022-08-24;11;83;312;1;10;0
2022-08-23;14;85;319;1;10;0
2022-08-22;23;81;323;1;19;0
2022-08-21;8;67;308;1;6;0
2022-08-20;12;66;310;1;10;0
2022-08-19;12;63;315;1;9;0
2022-08-18;11;63;317;1;9;0
2022-08-17;15;63;326;1;13;0
2022-08-16;9;53;402;0;5;0
2022-08-15;9;53;406;0;6;0
2022-08-14;7;61;409;0;6;0
2022-08-13;10;71;411;0;8;0
2022-08-12;11;67;412;0;9;0
2022-08-11;11;69;414;0;7;0
2022-08-10;4;74;414;0;4;0
2022-08-09;7;87;421;0;7;0
2022-08-08;16;98;429;0;15;1
2022-08-07;16;90;424;0;15;0
2022-08-06;5;79;418;0;5;0
2022-08-05;14;81;420;0;10;0
2022-08-04;12;86;419;0;10;0
2022-08-03;18;84;420;0;16;0
2022-08-02;23;85;421;0;21;0
2022-08-01;7;76;411;0;6;0
2022-07-31;7;90;414;0;6;0
2022-07-30;7;98;418;0;6;0
2022-07-29;18;95;424;0;17;0
2022-07-28;8;86;411;0;5;0
2022-07-27;19;96;417;0;16;0
2022-07-26;14;90;429;0;13;0
2022-07-25;24;97;419;0;21;0
2022-07-24;15;163;402;0;15;0
2022-07-23;4;157;389;0;4;1
2022-07-22;8;163;390;0;7;1
2022-07-21;16;164;388;0;14;1
2022-07-20;13;161;382;0;11;0
2022-07-19;20;159;381;0;17;0
2022-07-18;90;147;377;0;89;0
2022-07-17;9;68;298;0;9;0
2022-07-16;10;75;297;0;10;0
2022-07-15;8;75;296;0;8;0
2022-07-14;12;76;300;0;8;0
2022-07-13;11;72;305;0;11;0
2022-07-12;7;70;306;0;6;0
2022-07-11;11;74;306;0;11;0
2022-07-10;16;80;299;0;14;0
2022-07-09;10;78;294;0;10;0
2022-07-08;9;77;288;0;8;0
2022-07-07;8;81;294;0;7;0
2022-07-06;11;87;299;0;10;0
2022-07-05;12;81;300;0;12;0
2022-07-04;18;80;294;0;17;0
2022-07-03;13;91;283;0;12;0
2022-07-02;9;81;278;0;8;0
2022-07-01;13;77;280;0;11;0
2022-06-30;15;70;290;0;12;0
2022-06-29;5;63;298;0;4;0
2022-06-28;11;66;316;0;10;0
2022-06-27;30;64;313;0;29;0
2022-06-26;3;46;303;0;3;0
2022-06-25;4;56;373;0;3;0
2022-06-24;6;63;379;0;4;0
2022-06-23;7;66;386;0;5;0
2022-06-22;10;70;387;0;10;0
2022-06-21;9;74;388;0;9;0
2022-06-20;11;78;390;0;9;0
2022-06-19;14;80;387;0;14;0
2022-06-18;10;72;380;0;10;0
2022-06-17;8;66;379;0;6;0
2022-06-16;9;68;387;0;9;0
2022-06-15;14;63;384;0;10;0
2022-06-14;13;66;377;0;12;0
2022-06-13;12;66;373;0;12;0
2022-06-12;6;66;370;0;6;0
2022-06-11;6;67;373;0;5;0
2022-06-10;11;68;371;0;8;0
2022-06-09;7;67;371;0;7;0
2022-06-08;15;70;371;0;12;0
2022-06-07;14;80;369;0;11;0
2022-06-06;12;89;366;0;12;0
2022-06-05;9;99;356;0;7;1
2022-06-04;7;98;354;0;6;0
2022-06-03;8;111;351;0;8;0
2022-06-02;10;177;348;0;8;0
2022-06-01;25;178;347;0;25;0
2022-05-31;20;164;334;0;18;0
2022-05-30;23;152;323;0;21;0
2022-05-29;7;142;315;0;6;0
2022-05-28;21;147;316;0;21;0
2022-05-27;77;132;301;0;76;0
2022-05-26;9;62;238;0;7;0
2022-05-25;12;63;236;0;12;0
2022-05-24;6;67;228;0;6;0
2022-05-23;11;67;233;0;10;0
2022-05-22;12;59;232;0;11;0
2022-05-21;6;55;238;0;6;0
2022-05-20;7;58;241;0;7;0
2022-05-19;9;60;244;0;8;0
2022-05-18;16;54;254;0;14;0
2022-05-17;7;47;255;0;5;0
2022-05-16;4;49;259;0;3;0
2022-05-15;8;58;303;0;7;0
2022-05-14;9;58;317;0;7;0
2022-05-13;9;52;324;0;8;0
2022-05-12;5;49;327;0;3;0
2022-05-11;9;49;344;0;8;0
2022-05-10;10;46;349;0;8;0
2022-05-09;13;44;360;0;10;0
2022-05-08;8;43;362;0;7;0
2022-05-07;2;42;373;0;2;0
2022-05-06;6;53;383;0;6;0
2022-05-05;3;55;401;0;3;0
2022-05-04;5;60;435;0;4;0
2022-05-03;8;69;449;0;7;0
