﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;14;129;0;0;0
2024-05-23;2;16;133;0;1;0
2024-05-22;0;15;138;0;0;0
2024-05-21;1;18;141;0;1;0
2024-05-20;2;28;144;0;1;0
2024-05-19;1;32;145;0;0;0
2024-05-18;7;42;152;0;4;1
2024-05-17;3;38;157;0;2;1
2024-05-16;1;43;161;0;1;0
2024-05-15;3;45;162;0;3;0
2024-05-14;11;43;162;0;8;0
2024-05-13;7;35;158;0;6;0
2024-05-12;11;31;157;0;7;0
2024-05-11;3;27;158;0;2;0
2024-05-10;8;35;160;0;7;0
2024-05-09;4;34;165;0;1;0
2024-05-08;2;36;167;0;1;0
2024-05-07;4;43;171;0;1;1
2024-05-06;2;46;178;0;1;0
2024-05-05;7;48;180;0;5;0
2024-05-04;11;50;181;0;9;0
2024-05-03;7;48;176;0;4;0
2024-05-02;4;46;180;0;1;0
2024-05-01;9;48;187;0;5;0
2024-04-30;6;46;187;0;3;0
2024-04-29;4;50;192;0;2;0
2024-04-28;9;50;196;0;5;0
2024-04-27;10;45;198;0;7;0
2024-04-26;5;38;195;0;2;0
2024-04-25;6;41;200;0;3;0
2024-04-24;8;46;201;0;5;0
2024-04-23;10;49;203;0;6;1
2024-04-22;3;41;205;0;2;1
2024-04-21;4;44;207;0;2;1
2024-04-20;3;46;210;0;2;0
2024-04-19;10;53;213;0;6;0
2024-04-18;10;52;211;0;5;2
2024-04-17;10;50;211;0;5;1
2024-04-16;4;58;210;0;3;0
2024-04-15;7;59;214;0;3;0
2024-04-14;6;59;215;0;4;1
2024-04-13;10;64;214;0;4;1
2024-04-12;9;61;214;0;2;2
2024-04-11;9;66;213;0;5;2
2024-04-10;17;63;213;0;4;0
2024-04-09;7;64;212;0;5;0
2024-04-08;8;67;212;0;5;0
2024-04-07;13;67;212;0;6;0
2024-04-06;6;69;211;0;5;0
2024-04-05;13;74;210;0;5;0
2024-04-04;8;71;211;0;3;0
2024-04-03;15;69;213;0;9;0
2024-04-02;10;73;211;0;6;0
2024-04-01;9;70;208;0;3;0
2024-03-31;15;77;212;0;11;0
2024-03-30;13;72;204;0;9;0
2024-03-29;9;69;201;0;6;0
2024-03-28;7;67;199;0;2;0
2024-03-27;15;74;197;0;10;0
2024-03-26;8;66;195;0;6;0
2024-03-25;17;66;196;0;8;0
2024-03-24;12;60;194;0;7;0
2024-03-23;9;59;192;0;6;0
2024-03-22;7;55;193;0;6;0
2024-03-21;12;53;191;0;9;0
2024-03-20;9;48;186;0;7;0
2024-03-19;9;44;184;0;5;0
2024-03-18;6;42;182;0;3;0
2024-03-17;10;45;183;0;9;0
2024-03-16;5;44;182;0;3;0
2024-03-15;5;46;185;0;4;0
2024-03-14;6;49;184;0;5;0
2024-03-13;5;52;182;0;3;0
2024-03-12;6;54;189;0;4;0
2024-03-11;8;55;195;0;4;0
2024-03-10;9;57;202;0;5;0
2024-03-09;8;53;207;0;4;0
2024-03-08;8;56;205;0;5;1
2024-03-07;8;52;204;0;5;1
2024-03-06;9;55;208;0;8;1
2024-03-05;8;52;205;0;4;0
2024-03-04;10;47;207;0;7;0
2024-03-03;5;48;204;0;3;0
2024-03-02;10;51;206;0;5;1
2024-03-01;5;51;207;0;3;1
2024-02-29;10;52;210;0;10;1
2024-02-28;7;52;203;0;4;1
2024-02-27;2;49;206;0;1;0
2024-02-26;11;54;211;0;5;0
2024-02-25;9;49;211;0;7;0
2024-02-24;8;50;209;0;4;1
2024-02-23;7;49;213;0;6;0
2024-02-22;11;51;213;0;6;1
2024-02-21;4;51;217;0;3;1
2024-02-20;6;51;224;0;3;1
2024-02-19;5;52;229;0;2;0
2024-02-18;10;60;233;0;3;0
2024-02-17;6;65;237;0;3;0
2024-02-16;9;74;243;0;6;0
2024-02-15;13;77;243;0;5;0
2024-02-14;5;72;246;0;2;0
2024-02-13;7;75;253;0;3;0
2024-02-12;14;81;256;0;11;0
2024-02-11;14;76;256;0;9;0
2024-02-10;16;74;252;0;10;0
2024-02-09;13;66;249;0;8;1
2024-02-08;6;64;249;0;5;1
2024-02-07;8;64;255;0;2;1
2024-02-06;15;64;260;0;9;1
2024-02-05;9;56;255;0;6;1
2024-02-04;11;57;255;0;10;1
2024-02-03;9;54;254;0;6;1
2024-02-02;9;52;257;0;6;1
2024-02-01;6;50;262;0;3;1
2024-01-31;9;53;263;0;4;1
2024-01-30;4;54;264;0;4;2
2024-01-29;11;64;271;0;7;2
2024-01-28;9;70;272;0;4;0
2024-01-27;6;74;271;0;6;0
2024-01-26;8;74;268;0;5;0
2024-01-25;10;75;267;0;4;0
2024-01-24;9;78;268;0;4;0
2024-01-23;15;81;268;0;11;1
2024-01-22;17;79;267;0;13;1
2024-01-21;12;72;258;0;7;1
2024-01-20;8;71;257;0;3;1
2024-01-19;9;77;258;0;7;2
2024-01-18;11;75;259;0;9;1
2024-01-17;11;77;253;0;4;1
2024-01-16;15;85;256;0;11;0
2024-01-15;10;86;255;0;6;0
2024-01-14;12;88;259;0;5;0
2024-01-13;15;85;259;0;7;0
2024-01-12;8;77;261;0;2;1
2024-01-11;16;84;269;0;6;1
2024-01-10;15;87;270;0;7;2
2024-01-09;16;89;270;0;10;1
2024-01-08;14;82;271;0;9;0
2024-01-07;13;77;268;0;6;0
2024-01-06;8;83;268;0;5;0
2024-01-05;13;87;273;0;8;0
2024-01-04;17;82;276;0;9;0
2024-01-03;17;74;278;0;12;0
2024-01-02;8;66;274;0;4;0
2024-01-01;7;69;277;0;2;0
2023-12-31;19;69;285;0;9;0
2023-12-30;14;70;285;0;7;0
2023-12-29;10;66;285;0;6;0
2023-12-28;7;64;287;0;4;0
2023-12-27;10;64;292;0;6;0
2023-12-26;9;68;298;0;5;1
2023-12-25;6;64;299;0;3;1
2023-12-24;17;68;300;0;10;0
2023-12-23;9;64;295;0;7;0
2023-12-22;7;71;295;0;2;0
2023-12-21;7;77;298;0;5;0
2023-12-20;15;81;303;0;7;0
2023-12-19;8;85;301;0;5;1
2023-12-18;10;91;302;0;5;1
2023-12-17;13;91;303;0;8;1
2023-12-16;17;94;300;0;11;1
2023-12-15;14;87;290;0;5;2
2023-12-14;11;86;292;0;5;1
2023-12-13;16;93;298;0;7;1
2023-12-12;17;97;294;0;9;0
2023-12-11;11;96;291;0;5;0
2023-12-10;17;95;301;0;11;1
2023-12-09;13;91;296;0;8;1
2023-12-08;13;96;292;0;8;2
2023-12-07;19;98;289;0;9;3
2023-12-06;14;95;286;0;6;4
2023-12-05;15;94;288;0;8;2
2023-12-04;11;92;286;0;4;1
2023-12-03;13;95;283;0;8;3
2023-12-02;19;95;278;0;9;3
2023-12-01;17;90;278;0;9;3
2023-11-30;15;84;272;0;8;3
2023-11-29;13;88;270;0;5;3
2023-11-28;12;86;274;0;7;2
2023-11-27;15;90;274;0;12;2
2023-11-26;14;87;269;0;5;6
2023-11-25;10;88;268;0;6;5
2023-11-24;8;92;268;0;4;5
2023-11-23;22;95;273;0;11;6
2023-11-22;12;84;268;0;7;8
2023-11-21;16;85;269;0;8;4
2023-11-20;14;87;265;0;5;3
2023-11-19;16;88;268;0;6;4
2023-11-18;15;83;266;0;5;7
2023-11-17;12;95;272;0;4;9
2023-11-16;8;98;273;0;5;10
2023-11-15;15;98;273;0;3;11
2023-11-14;19;97;276;0;9;6
2023-11-13;14;94;275;0;5;3
2023-11-12;13;99;278;0;6;2
2023-11-11;25;97;284;0;9;6
2023-11-10;15;87;285;0;6;9
2023-11-09;10;83;289;0;4;7
2023-11-08;18;91;291;0;5;6
2023-11-07;16;89;293;0;4;7
2023-11-06;22;87;293;0;9;3
2023-11-05;13;88;293;0;8;3
2023-11-04;8;88;291;0;1;4
2023-11-03;12;94;297;0;3;4
2023-11-02;17;96;301;0;10;3
2023-11-01;15;91;302;0;4;4
2023-10-31;14;92;303;0;6;5
2023-10-30;20;88;307;0;7;3
2023-10-29;18;87;302;0;8;4
2023-10-28;14;86;304;0;5;3
2023-10-27;12;89;311;0;2;2
2023-10-26;13;93;321;0;6;2
2023-10-25;16;98;321;0;8;3
2023-10-24;14;95;318;0;7;4
2023-10-23;17;94;314;0;7;4
2023-10-22;13;93;315;0;3;7
2023-10-21;19;102;319;0;4;6
2023-10-20;20;96;319;0;6;6
2023-10-19;19;99;319;0;8;5
2023-10-18;12;100;318;0;5;4
2023-10-17;10;107;321;0;2;4
2023-10-16;19;112;334;0;7;5
2023-10-15;18;114;339;0;4;5
2023-10-14;11;112;345;0;8;3
2023-10-13;22;115;343;0;12;4
2023-10-12;19;108;333;0;6;5
2023-10-11;23;108;333;0;10;2
2023-10-10;16;100;333;0;3;2
2023-10-09;15;102;339;0;6;4
2023-10-08;13;102;339;0;3;4
2023-10-07;16;110;342;0;7;4
2023-10-06;16;105;340;0;4;7
2023-10-05;19;109;350;0;6;8
2023-10-04;19;113;348;0;7;5
2023-10-03;18;118;348;0;12;5
2023-10-02;14;119;339;0;3;7
2023-10-01;26;123;343;0;8;9
2023-09-30;7;113;343;0;1;7
2023-09-29;19;123;347;0;4;9
2023-09-28;28;121;351;0;6;5
2023-09-27;23;110;354;0;11;4
2023-09-26;19;104;348;0;9;3
2023-09-25;22;108;354;0;10;8
2023-09-24;13;103;351;0;7;9
2023-09-23;20;114;354;0;9;8
2023-09-22;17;119;349;0;5;4
2023-09-21;12;125;351;0;7;4
2023-09-20;17;131;353;0;8;4
2023-09-19;19;128;357;0;11;3
2023-09-18;17;125;358;0;6;4
2023-09-17;28;130;353;0;9;6
2023-09-16;27;126;351;0;11;5
2023-09-15;23;120;348;0;8;2
2023-09-14;17;118;346;0;6;1
2023-09-13;16;115;352;0;8;1
2023-09-12;20;120;351;0;6;2
2023-09-11;25;124;355;0;14;2
2023-09-10;20;114;348;0;10;3
2023-09-09;17;105;342;0;9;2
2023-09-08;18;105;337;0;6;0
2023-09-07;14;104;337;0;7;0
2023-09-06;19;104;337;0;10;0
2023-09-05;31;108;332;0;10;1
2023-09-04;12;102;333;0;7;0
2023-09-03;12;102;330;0;6;0
2023-09-02;19;113;328;0;10;0
2023-09-01;17;109;326;0;12;0
2023-08-31;14;109;317;0;8;1
2023-08-30;21;104;311;0;9;1
2023-08-29;16;103;310;0;11;2
2023-08-28;12;98;303;0;4;2
2023-08-27;25;107;302;0;13;1
2023-08-26;14;103;302;0;6;1
2023-08-25;20;101;305;0;10;1
2023-08-24;9;95;303;0;7;1
2023-08-23;16;97;300;0;7;1
2023-08-22;13;95;303;0;8;1
2023-08-21;20;104;300;0;12;2
2023-08-20;22;99;299;0;11;1
2023-08-19;10;100;303;0;7;1
2023-08-18;16;100;308;0;6;1
2023-08-17;11;97;307;0;6;1
2023-08-16;14;100;304;0;8;0
2023-08-15;23;94;300;0;11;0
2023-08-14;13;88;293;0;6;1
2023-08-13;20;84;293;0;9;1
2023-08-12;11;82;291;0;5;0
2023-08-11;11;86;294;0;7;1
2023-08-10;14;90;297;0;5;1
2023-08-09;10;91;304;0;5;0
2023-08-08;14;89;313;0;8;0
2023-08-07;10;81;312;0;8;1
2023-08-06;18;83;312;0;8;1
2023-08-05;17;76;314;0;6;1
2023-08-04;16;67;310;0;7;1
2023-08-03;14;67;308;0;5;0
2023-08-02;10;72;312;0;5;0
2023-08-01;3;78;311;0;2;1
2023-07-31;12;84;318;0;7;0
2023-07-30;9;91;325;0;2;1
2023-07-29;7;95;331;0;2;0
2023-07-28;19;111;336;0;11;3
2023-07-27;19;115;329;0;13;2
2023-07-26;17;118;326;0;7;2
2023-07-25;12;116;328;0;4;0
2023-07-24;20;110;329;0;9;0
2023-07-23;14;104;328;0;9;2
2023-07-22;22;99;327;0;11;3
2023-07-21;27;97;321;0;9;2
2023-07-20;21;84;321;0;10;1
2023-07-19;14;83;319;0;5;0
2023-07-18;11;93;322;0;6;0
2023-07-17;13;101;329;0;7;0
2023-07-16;12;111;326;0;6;1
2023-07-15;18;111;334;0;8;0
2023-07-14;12;110;339;0;6;0
2023-07-13;17;114;340;0;7;0
2023-07-12;21;111;346;0;17;2
2023-07-11;19;102;338;0;10;1
2023-07-10;23;97;341;0;13;1
2023-07-09;15;90;336;0;10;2
2023-07-08;14;89;337;0;6;2
2023-07-07;15;98;339;0;10;2
2023-07-06;11;97;338;0;3;0
2023-07-05;14;99;343;0;4;0
2023-07-04;15;94;341;0;7;0
2023-07-03;13;96;344;0;7;0
2023-07-02;13;98;348;0;5;0
2023-07-01;21;95;353;0;14;1
2023-06-30;15;90;349;0;8;1
2023-06-29;19;89;348;0;7;0
2023-06-28;10;85;348;0;3;1
2023-06-27;18;87;356;0;8;2
2023-06-26;14;86;353;0;8;1
2023-06-25;9;88;349;0;2;0
2023-06-24;17;97;361;0;8;0
2023-06-23;15;90;359;0;6;0
2023-06-22;11;95;365;0;6;1
2023-06-21;16;105;366;0;9;0
2023-06-20;11;104;366;0;6;0
2023-06-19;15;115;371;0;8;1
2023-06-18;20;113;368;0;14;1
2023-06-17;8;112;365;0;7;1
2023-06-16;20;117;365;0;11;1
2023-06-15;19;119;364;0;12;0
2023-06-14;14;114;364;0;10;0
2023-06-13;23;113;361;0;12;0
2023-06-12;14;102;357;0;2;0
2023-06-11;19;101;363;0;11;0
2023-06-10;14;99;362;0;10;0
2023-06-09;23;103;360;0;14;1
2023-06-08;13;102;350;0;7;1
2023-06-07;12;108;353;0;5;1
2023-06-06;14;112;353;0;8;0
2023-06-05;13;111;350;0;8;0
2023-06-04;17;118;353;0;8;0
2023-06-03;21;118;355;0;7;1
2023-06-02;26;105;357;0;18;2
2023-06-01;21;102;347;0;11;1
2023-05-31;14;98;344;0;9;0
2023-05-30;14;107;345;0;8;0
2023-05-29;21;110;345;0;11;1
2023-05-28;20;104;342;0;10;0
2023-05-27;4;104;337;0;3;0
2023-05-26;19;110;347;0;7;1
2023-05-25;14;107;348;0;12;1
2023-05-24;24;105;342;0;11;1
2023-05-23;15;103;342;0;9;1
2023-05-22;13;111;343;0;9;1
2023-05-21;22;111;340;0;8;1
2023-05-20;13;104;335;0;6;1
2023-05-19;15;103;339;0;7;1
2023-05-18;11;106;339;0;8;1
2023-05-17;20;107;337;0;11;1
2023-05-16;26;96;332;0;11;1
2023-05-15;14;89;328;0;5;0
2023-05-14;17;87;330;0;9;0
2023-05-13;11;80;331;0;4;0
2023-05-12;17;92;332;0;9;1
2023-05-11;14;91;339;0;8;1
2023-05-10;7;93;337;0;4;1
2023-05-09;13;99;346;0;9;1
2023-05-08;11;103;347;0;5;3
2023-05-07;13;108;353;0;8;4
2023-05-06;24;109;351;0;13;1
2023-05-05;18;96;345;0;8;3
2023-05-04;13;91;348;0;8;1
2023-05-03;14;98;349;0;7;2
2023-05-02;20;97;345;0;7;0
2023-05-01;16;101;346;0;10;1
2023-04-30;15;101;352;0;4;1
2023-04-29;10;107;356;0;6;1
2023-04-28;12;117;362;0;5;1
2023-04-27;23;118;361;0;10;1
2023-04-26;17;114;362;0;9;2
2023-04-25;22;114;363;0;12;1
2023-04-24;14;105;359;0;7;0
2023-04-23;21;106;365;0;13;1
2023-04-22;18;101;361;0;9;2
2023-04-21;12;99;362;0;6;2
2023-04-20;17;104;367;0;5;2
2023-04-19;17;100;373;0;6;3
2023-04-18;16;106;376;0;3;2
2023-04-17;18;108;378;0;12;0
2023-04-16;16;109;366;0;3;0
2023-04-15;13;119;377;0;6;1
2023-04-14;22;120;382;0;11;2
2023-04-13;16;114;381;0;5;0
2023-04-12;24;114;387;0;9;0
2023-04-11;13;109;389;0;7;1
2023-04-10;18;113;393;0;9;2
2023-04-09;21;105;398;0;8;1
2023-04-08;19;102;395;0;11;2
2023-04-07;12;111;393;0;8;2
2023-04-06;22;113;402;0;7;2
2023-04-05;16;115;408;0;10;3
2023-04-04;20;114;408;0;5;3
2023-04-03;14;117;410;0;7;4
2023-04-02;14;121;414;0;8;3
2023-04-01;27;127;419;0;15;5
2023-03-31;16;126;408;0;7;5
2023-03-30;20;135;406;0;4;7
2023-03-29;17;143;413;0;3;6
2023-03-28;27;153;418;0;12;5
2023-03-27;21;149;412;0;12;6
2023-03-26;22;145;402;0;11;4
2023-03-25;27;132;403;0;15;3
2023-03-24;22;114;392;0;11;2
2023-03-23;22;110;390;0;10;5
2023-03-22;32;107;383;0;13;6
2023-03-21;22;92;375;0;12;5
2023-03-20;15;93;368;0;8;3
2023-03-19;5;104;361;0;2;1
2023-03-18;4;122;364;0;2;1
2023-03-17;19;142;372;0;11;2
2023-03-16;19;140;366;0;7;1
2023-03-15;16;146;369;0;11;0
2023-03-14;23;155;366;0;11;1
2023-03-13;29;156;363;0;16;1
2023-03-12;30;153;349;0;19;0
2023-03-11;28;139;338;0;13;0
2023-03-10;18;138;335;0;7;0
2023-03-09;22;147;335;0;8;0
2023-03-08;27;144;334;0;16;0
2023-03-07;25;133;328;0;14;0
2023-03-06;28;124;324;0;14;0
2023-03-05;18;115;317;0;12;0
2023-03-04;23;108;311;0;16;0
2023-03-03;26;96;307;0;13;0
2023-03-02;16;91;296;0;8;0
2023-03-01;15;85;293;0;11;0
2023-02-28;13;84;291;0;7;0
2023-02-27;15;76;295;0;9;0
2023-02-26;10;74;290;0;6;2
2023-02-25;9;75;289;0;6;1
2023-02-24;17;71;291;0;12;0
2023-02-23;12;63;285;0;6;0
2023-02-22;12;71;287;0;7;1
2023-02-21;4;66;288;0;3;1
2023-02-20;12;78;295;0;6;2
2023-02-19;13;79;301;0;7;2
2023-02-18;7;80;298;0;6;1
2023-02-17;7;80;300;0;6;0
2023-02-16;19;87;299;0;13;0
2023-02-15;8;83;294;0;2;0
2023-02-14;15;88;301;0;9;0
2023-02-13;12;89;296;0;6;1
2023-02-12;15;96;296;0;7;0
2023-02-11;8;98;294;0;5;0
2023-02-10;18;103;294;0;14;0
2023-02-09;19;95;285;0;11;0
2023-02-08;13;96;277;0;4;0
2023-02-07;15;90;279;0;8;0
2023-02-06;17;85;277;0;12;0
2023-02-05;15;82;274;0;10;0
2023-02-04;15;85;271;0;11;0
2023-02-03;11;78;270;0;5;0
2023-02-02;17;76;271;0;9;1
2023-02-01;4;73;269;0;3;1
2023-01-31;11;78;281;0;5;0
2023-01-30;12;75;277;0;6;1
2023-01-29;18;78;279;0;10;1
2023-01-28;8;75;278;0;4;1
2023-01-27;8;85;283;0;6;1
2023-01-26;14;85;285;0;8;2
2023-01-25;10;84;278;0;4;2
2023-01-24;11;87;277;0;9;2
2023-01-23;14;92;273;0;7;2
2023-01-22;15;89;272;0;11;2
2023-01-21;17;80;267;0;15;1
2023-01-20;9;70;258;0;6;1
2023-01-19;11;68;263;0;6;1
2023-01-18;12;65;266;0;7;2
2023-01-17;15;61;272;0;5;3
2023-01-16;11;57;277;0;4;3
2023-01-15;8;59;286;0;3;3
2023-01-14;7;64;294;0;4;4
2023-01-13;8;72;298;0;4;3
2023-01-12;10;80;300;0;5;2
2023-01-11;8;89;301;0;4;4
2023-01-10;12;91;300;0;4;2
2023-01-09;14;93;307;0;11;2
2023-01-08;11;103;302;0;7;3
2023-01-07;16;102;304;0;9;3
2023-01-06;15;97;301;0;7;1
2023-01-05;19;96;303;0;10;2
2023-01-04;12;93;304;0;7;1
2023-01-03;11;93;302;0;7;0
2023-01-02;28;86;304;0;16;1
2023-01-01;12;69;296;0;8;2
2022-12-31;10;66;293;0;9;3
2022-12-30;14;68;289;0;6;2
2022-12-29;15;64;296;0;10;1
2022-12-28;12;65;292;0;2;0
2022-12-27;5;68;301;0;2;1
2022-12-26;6;79;307;0;2;1
2022-12-25;7;90;317;0;6;1
2022-12-24;14;96;322;0;5;1
2022-12-23;10;101;325;0;2;1
2022-12-22;16;109;329;0;5;0
2022-12-21;14;108;331;0;8;1
2022-12-20;17;110;326;0;9;1
2022-12-19;18;109;322;0;11;0
2022-12-18;13;100;318;0;4;0
2022-12-17;20;106;321;0;11;0
2022-12-16;18;97;312;0;5;0
2022-12-15;18;96;315;0;6;0
2022-12-14;14;91;313;0;10;1
2022-12-13;17;92;307;0;11;1
2022-12-12;11;89;300;0;6;3
2022-12-11;17;90;297;0;8;2
2022-12-10;13;90;297;0;5;2
2022-12-09;20;96;297;0;10;1
2022-12-08;10;93;292;0;6;1
2022-12-07;13;94;291;0;7;1
2022-12-06;16;103;289;0;8;0
2022-12-05;13;105;283;0;7;0
2022-12-04;13;111;280;0;6;0
2022-12-03;18;111;276;0;11;0
2022-12-02;17;109;270;0;11;0
2022-12-01;15;109;261;0;8;0
2022-11-30;20;110;254;0;16;0
2022-11-29;17;107;266;0;9;1
2022-11-28;21;104;261;0;11;1
2022-11-27;10;93;254;0;9;1
2022-11-26;18;91;245;0;12;1
2022-11-25;18;83;236;0;11;1
2022-11-24;14;78;229;0;12;1
2022-11-23;18;71;220;0;9;0
2022-11-22;12;72;215;0;6;1
2022-11-21;8;69;213;0;4;1
2022-11-20;10;74;213;0;8;1
2022-11-19;8;68;212;0;7;1
2022-11-18;14;64;207;0;8;1
2022-11-17;9;65;201;0;6;0
2022-11-16;16;63;196;0;9;0
2022-11-15;8;59;189;0;4;1
2022-11-14;11;61;191;0;7;1
2022-11-13;5;56;193;0;4;1
2022-11-12;5;54;191;0;1;1
2022-11-11;14;56;204;0;9;1
2022-11-10;8;47;201;0;6;0
2022-11-09;12;46;198;0;6;0
2022-11-08;8;41;195;0;7;1
2022-11-07;6;39;189;0;5;1
2022-11-06;3;79;187;0;3;1
2022-11-05;6;85;186;0;3;1
2022-11-04;4;84;184;0;2;1
2022-11-03;7;82;185;0;5;0
2022-11-02;8;79;188;0;2;0
2022-11-01;7;80;188;0;4;1
2022-10-31;49;81;189;0;29;1
2022-10-30;16;49;163;0;13;0
2022-10-29;6;40;153;0;6;0
2022-10-28;4;41;151;0;2;0
2022-10-27;4;45;152;0;3;0
2022-10-26;8;43;152;0;5;0
2022-10-25;5;40;155;0;5;0
2022-10-24;7;37;153;0;4;0
2022-10-23;6;36;152;0;4;0
2022-10-22;7;36;151;0;5;0
2022-10-21;9;41;146;0;6;0
2022-10-20;2;38;164;0;2;0
2022-10-19;5;53;204;0;4;0
2022-10-18;3;57;201;0;2;0
2022-10-17;6;57;202;0;2;0
2022-10-16;6;59;204;0;3;0
2022-10-15;13;58;204;0;7;0
2022-10-14;7;50;198;0;5;0
2022-10-13;18;47;200;0;13;0
2022-10-12;10;34;193;0;8;0
2022-10-11;4;29;188;0;1;0
2022-10-10;6;34;195;0;2;0
2022-10-09;2;32;194;0;1;0
2022-10-08;4;38;197;0;2;0
2022-10-07;5;39;198;0;2;0
2022-10-06;4;37;200;0;3;0
2022-10-05;4;38;203;0;4;0
2022-10-04;9;39;206;0;4;0
2022-10-03;4;35;209;0;3;1
2022-10-02;8;42;207;0;6;1
2022-10-01;5;37;203;0;3;1
2022-09-30;3;36;205;0;3;1
2022-09-29;5;37;205;0;5;1
2022-09-28;5;32;205;0;5;1
2022-09-27;6;60;203;0;4;1
2022-09-26;10;106;202;0;7;2
2022-09-25;4;99;203;0;3;2
2022-09-24;3;99;202;0;3;0
2022-09-23;4;101;202;0;2;0
2022-09-22;1;101;205;0;0;0
2022-09-21;35;105;210;0;26;1
2022-09-20;57;83;188;0;41;1
2022-09-19;1;38;151;0;0;1
2022-09-18;5;42;158;0;1;2
2022-09-17;5;48;161;0;5;1
2022-09-16;7;47;163;0;4;1
2022-09-15;5;45;162;0;3;1
2022-09-14;9;45;165;0;7;1
2022-09-13;8;42;162;0;6;1
2022-09-12;5;44;159;0;3;1
2022-09-11;11;48;160;0;8;0
2022-09-10;4;48;152;0;4;0
2022-09-09;7;45;152;0;4;1
2022-09-08;6;43;150;0;2;1
2022-09-07;7;46;149;0;4;1
2022-09-06;9;43;149;0;6;1
2022-09-05;10;42;145;0;6;1
2022-09-04;13;39;141;0;10;0
2022-09-03;1;32;133;0;1;0
2022-09-02;4;40;133;0;3;0
2022-09-01;7;38;130;0;6;0
2022-08-31;3;35;126;0;3;0
2022-08-30;6;38;125;0;6;0
2022-08-29;5;38;126;0;2;0
2022-08-28;7;40;128;0;7;0
2022-08-27;9;38;123;0;6;0
2022-08-26;2;39;123;0;1;0
2022-08-25;4;43;125;0;4;0
2022-08-24;6;47;125;0;6;0
2022-08-23;6;45;122;0;6;0
2022-08-22;6;48;119;0;3;0
2022-08-21;6;49;119;0;2;0
2022-08-20;9;48;118;0;7;0
2022-08-19;6;45;112;0;4;0
2022-08-18;9;40;109;0;8;0
2022-08-17;6;37;105;0;5;0
2022-08-16;10;34;101;0;10;0
2022-08-15;7;25;94;0;6;0
2022-08-14;4;22;89;0;3;0
2022-08-13;5;21;91;0;3;0
2022-08-12;1;21;91;0;0;0
2022-08-11;5;22;95;0;4;0
2022-08-10;2;18;95;0;1;0
2022-08-09;1;16;98;0;1;0
2022-08-08;4;17;102;0;4;0
2022-08-07;3;15;104;0;3;0
2022-08-06;5;19;106;0;5;0
2022-08-05;2;20;109;0;2;0
2022-08-04;1;22;113;0;1;0
2022-08-03;0;30;119;0;0;0
2022-08-02;2;33;127;0;2;0
2022-08-01;2;35;131;0;1;0
2022-07-31;7;36;140;0;5;0
2022-07-30;6;32;142;0;4;0
2022-07-29;4;29;144;0;2;0
2022-07-28;9;27;146;0;7;0
2022-07-27;3;19;141;0;1;0
2022-07-26;4;18;149;0;4;0
2022-07-25;3;19;148;0;3;0
2022-07-24;3;19;145;0;2;0
2022-07-23;3;19;145;0;2;0
2022-07-22;2;18;144;0;2;0
2022-07-21;1;22;145;0;1;0
2022-07-20;2;24;146;0;0;0
2022-07-19;6;26;149;0;5;0
2022-07-18;3;26;144;0;3;0
2022-07-17;3;28;141;0;2;0
2022-07-16;2;32;139;0;1;0
2022-07-15;6;36;138;0;5;0
2022-07-14;3;35;133;0;2;0
2022-07-13;4;43;131;0;3;0
2022-07-12;5;45;128;0;3;0
2022-07-11;5;49;125;0;4;0
2022-07-10;7;53;121;0;5;0
2022-07-09;8;56;116;0;8;0
2022-07-08;6;60;108;0;6;0
2022-07-07;10;62;102;0;8;0
2022-07-06;6;60;94;0;5;0
2022-07-05;10;59;89;0;9;0
2022-07-04;10;54;80;0;10;0
2022-07-03;9;53;70;0;9;0
2022-07-02;12;47;61;0;12;0
2022-07-01;8;35;49;0;8;0
2022-06-30;6;30;41;0;6;0
2022-06-29;5;25;35;0;5;0
2022-06-28;4;24;30;0;4;0
2022-06-27;9;22;26;0;9;0
2022-06-26;3;17;17;0;3;0
2022-06-25;0;14;14;0;0;0
2022-06-24;3;14;14;0;3;0
2022-06-23;1;11;11;0;1;0
2022-06-22;4;10;10;0;4;0
2022-06-21;2;6;6;0;2;0
2022-06-20;4;4;4;0;4;0
