﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;102;1326;5681;0;88;20
2024-05-02;187;1391;5772;0;155;20
2024-05-01;238;1402;5820;0;185;19
2024-04-30;255;1415;5841;0;195;16
2024-04-29;239;1460;5809;0;194;17
2024-04-28;195;1493;5783;0;153;14
2024-04-27;200;1544;5807;0;152;13
2024-04-26;181;1608;5808;0;140;16
2024-04-25;208;1674;5804;0;165;14
2024-04-24;250;1734;5804;0;207;12
2024-04-23;301;1732;5795;0;235;8
2024-04-22;295;1710;5734;0;226;7
2024-04-21;234;1689;5707;1;186;5
2024-04-20;273;1655;5699;0;226;3
2024-04-19;266;1606;5631;0;211;5
2024-04-18;277;1468;5610;0;226;5
2024-04-17;252;1331;5573;0;199;6
2024-04-16;285;1300;5564;0;223;8
2024-04-15;274;1244;5542;0;204;8
2024-04-14;199;1249;5525;0;164;5
2024-04-13;213;1268;5531;0;167;4
2024-04-12;116;1290;5561;0;99;4
2024-04-11;120;1364;5667;0;104;5
2024-04-10;217;1448;5775;0;173;5
2024-04-09;215;1451;5776;0;175;3
2024-04-08;262;1490;5727;0;214;3
2024-04-07;218;1482;5648;0;188;4
2024-04-06;231;1464;5582;0;187;6
2024-04-05;203;1439;5527;0;167;4
2024-04-04;214;1456;5502;0;183;7
2024-04-03;222;1429;5490;0;198;6
2024-04-02;254;1366;5473;0;216;4
2024-04-01;239;1319;5390;0;202;3
2024-03-31;195;1317;5341;0;159;4
2024-03-30;203;1330;5329;0;168;5
2024-03-29;211;1363;5294;0;175;6
2024-03-28;190;1362;5256;0;147;9
2024-03-27;165;1366;5289;0;148;8
2024-03-26;204;1411;5216;0;172;7
2024-03-25;239;1421;5044;0;210;7
2024-03-24;199;1398;4835;0;174;6
2024-03-23;239;1430;4662;0;215;4
2024-03-22;207;1408;4449;0;189;7
2024-03-21;175;1389;4260;0;159;5
2024-03-20;217;1432;4103;0;193;3
2024-03-19;212;1443;3911;0;191;2
2024-03-18;209;1464;3720;0;188;0
2024-03-17;226;1460;3534;0;201;0
2024-03-16;217;1385;3334;0;198;0
2024-03-15;183;1327;3138;0;167;0
2024-03-14;218;1293;2972;0;202;0
2024-03-13;236;1229;2772;0;211;0
2024-03-12;232;1158;2561;0;216;0
2024-03-11;203;1125;2348;0;193;0
2024-03-10;147;1125;2158;0;135;0
2024-03-09;158;1122;2026;0;144;0
2024-03-08;142;1140;1882;0;130;0
2024-03-07;151;1163;1754;0;137;0
2024-03-06;158;1168;1618;0;149;0
2024-03-05;196;1171;1470;0;180;0
2024-03-04;210;1179;1294;0;196;0
2024-03-03;150;1064;1100;0;144;0
2024-03-02;172;920;957;0;162;0
2024-03-01;173;759;799;0;157;0
2024-02-29;159;604;643;0;153;0
2024-02-28;166;453;493;0;163;0
2024-02-27;201;290;330;0;199;0
2024-02-26;86;93;132;0;85;0
2024-02-25;0;8;48;0;0;0
2024-02-24;1;8;50;0;1;0
2024-02-23;2;9;49;0;2;0
2024-02-22;2;8;48;0;0;0
2024-02-21;0;9;50;0;0;0
2024-02-20;2;10;52;0;2;0
2024-02-19;1;10;51;0;1;0
2024-02-18;0;10;51;0;0;0
2024-02-17;2;15;52;0;2;0
2024-02-16;1;16;50;0;1;0
2024-02-15;3;18;50;0;2;0
2024-02-14;1;15;51;0;1;0
2024-02-13;2;16;52;0;1;0
2024-02-12;2;17;51;0;0;0
2024-02-11;6;17;53;0;5;0
2024-02-10;3;16;49;0;2;0
2024-02-09;3;15;50;0;2;0
2024-02-08;0;14;51;0;0;0
2024-02-07;2;18;54;0;2;0
2024-02-06;2;17;58;0;2;0
2024-02-05;2;19;56;0;2;0
2024-02-04;5;17;55;0;5;0
2024-02-03;2;13;51;0;1;0
2024-02-02;1;13;52;0;1;0
2024-02-01;5;14;52;0;4;0
2024-01-31;1;9;52;0;1;0
2024-01-30;4;9;53;0;3;0
2024-01-29;0;7;53;0;0;0
2024-01-28;1;9;57;0;1;0
2024-01-27;1;10;58;0;1;0
2024-01-26;2;10;60;0;2;0
2024-01-25;0;9;58;0;0;0
2024-01-24;1;10;59;0;1;0
2024-01-23;2;10;59;0;2;0
2024-01-22;2;11;59;0;2;0
2024-01-21;2;11;60;0;2;0
2024-01-20;1;9;58;0;1;0
2024-01-19;1;10;57;0;1;0
2024-01-18;1;10;58;0;0;0
2024-01-17;1;12;60;0;1;0
2024-01-16;3;14;60;0;3;0
2024-01-15;2;14;62;0;2;0
2024-01-14;0;18;62;0;0;0
2024-01-13;2;18;64;0;2;0
2024-01-12;1;17;62;0;1;0
2024-01-11;3;17;64;0;3;0
2024-01-10;3;17;63;0;3;0
2024-01-09;3;15;61;0;3;0
2024-01-08;6;16;62;0;6;0
2024-01-07;0;12;57;0;0;0
2024-01-06;1;16;61;0;1;0
2024-01-05;1;19;63;0;1;0
2024-01-04;3;20;64;0;2;0
2024-01-03;1;21;63;0;0;0
2024-01-02;5;21;68;0;4;0
2024-01-01;2;18;68;0;2;0
2023-12-31;4;17;68;0;4;0
2023-12-30;4;15;67;0;4;0
2023-12-29;2;14;64;0;1;0
2023-12-28;4;12;64;0;4;0
2023-12-27;0;8;64;0;0;0
2023-12-26;2;10;72;0;2;0
2023-12-25;1;10;74;0;1;0
2023-12-24;2;10;75;0;2;0
2023-12-23;3;13;75;0;3;0
2023-12-22;0;12;73;0;0;0
2023-12-21;0;14;76;0;0;0
2023-12-20;2;14;78;0;2;0
2023-12-19;2;16;80;0;2;0
2023-12-18;1;16;81;0;1;0
2023-12-17;5;16;84;0;5;0
2023-12-16;2;15;81;0;2;0
2023-12-15;2;14;82;0;0;0
2023-12-14;0;16;85;0;0;0
2023-12-13;4;19;90;0;3;0
2023-12-12;2;17;93;0;2;0
2023-12-11;1;16;95;0;0;0
2023-12-10;4;20;104;0;4;0
2023-12-09;1;20;105;0;1;0
2023-12-08;4;21;107;0;4;0
2023-12-07;3;20;107;0;2;0
2023-12-06;2;18;108;0;2;0
2023-12-05;1;17;109;0;1;0
2023-12-04;5;21;109;0;5;0
2023-12-03;4;24;109;0;4;0
2023-12-02;2;24;110;0;1;0
2023-12-01;3;26;113;0;3;0
2023-11-30;1;25;115;0;1;0
2023-11-29;1;26;120;0;1;0
2023-11-28;5;29;122;0;5;0
2023-11-27;8;26;122;0;8;0
2023-11-26;4;22;119;0;4;0
2023-11-25;4;21;122;0;2;0
2023-11-24;2;21;123;0;1;0
2023-11-23;2;21;125;0;1;0
2023-11-22;4;22;131;0;4;0
2023-11-21;2;22;132;0;2;0
2023-11-20;4;25;134;0;4;0
2023-11-19;3;28;134;0;3;0
2023-11-18;4;29;133;0;4;0
2023-11-17;2;34;135;0;2;0
2023-11-16;3;37;135;0;3;0
2023-11-15;4;38;136;0;3;0
2023-11-14;5;38;141;0;5;0
2023-11-13;7;36;144;0;7;0
2023-11-12;4;32;141;0;4;0
2023-11-11;9;29;145;0;7;0
2023-11-10;6;26;141;0;6;0
2023-11-09;4;26;138;0;3;0
2023-11-08;4;26;137;0;4;0
2023-11-07;3;27;134;0;3;0
2023-11-06;3;32;137;0;3;0
2023-11-05;1;32;139;0;1;0
2023-11-04;5;37;147;0;4;0
2023-11-03;7;38;145;0;7;0
2023-11-02;4;38;139;0;4;0
2023-11-01;5;37;141;0;4;0
2023-10-31;8;35;143;0;6;0
2023-10-30;3;35;142;0;2;0
2023-10-29;6;37;142;0;5;0
2023-10-28;5;36;142;0;4;0
2023-10-27;8;36;140;0;6;0
2023-10-26;3;31;137;0;3;0
2023-10-25;4;34;138;0;3;0
2023-10-24;8;33;138;0;6;0
2023-10-23;5;29;135;0;5;0
2023-10-22;5;32;130;0;3;0
2023-10-21;4;35;129;0;4;0
2023-10-20;2;36;129;0;2;0
2023-10-19;6;43;129;0;6;0
2023-10-18;3;40;130;0;3;0
2023-10-17;4;40;130;0;4;0
2023-10-16;8;38;129;0;8;0
2023-10-15;8;31;126;0;8;0
2023-10-14;5;29;118;0;5;0
2023-10-13;9;29;114;0;9;0
2023-10-12;3;29;107;0;2;0
2023-10-11;4;31;111;0;4;0
2023-10-10;2;30;112;0;2;0
2023-10-09;1;35;113;0;1;0
2023-10-08;6;40;117;0;6;0
2023-10-07;5;39;114;0;5;0
2023-10-06;9;36;114;0;9;0
2023-10-05;4;33;107;0;4;0
2023-10-04;3;32;110;0;2;0
2023-10-03;7;32;114;0;6;0
2023-10-02;6;30;109;0;6;0
2023-10-01;5;27;110;0;5;0
2023-09-30;2;25;109;0;2;0
2023-09-29;7;23;112;0;6;0
2023-09-28;4;19;113;0;3;0
2023-09-27;3;20;112;0;3;0
2023-09-26;4;19;113;0;4;0
2023-09-25;4;22;118;0;4;0
2023-09-24;3;21;117;0;3;0
2023-09-23;0;21;117;0;0;0
2023-09-22;2;26;119;0;2;0
2023-09-21;4;24;120;0;4;0
2023-09-20;2;21;118;0;2;0
2023-09-19;7;21;117;0;7;0
2023-09-18;3;21;114;0;3;0
2023-09-17;3;23;114;0;3;0
2023-09-16;5;23;111;0;5;0
2023-09-15;0;23;110;0;0;0
2023-09-14;1;26;113;0;1;0
2023-09-13;2;30;113;0;2;0
2023-09-12;7;30;113;0;6;0
2023-09-11;5;30;111;0;5;0
2023-09-10;3;31;108;0;2;0
2023-09-09;5;30;111;0;5;0
2023-09-08;3;32;107;0;2;0
2023-09-07;7;34;106;0;6;0
2023-09-06;2;33;103;0;2;0
2023-09-05;7;38;104;0;6;0
2023-09-04;7;34;98;0;6;0
2023-09-03;1;31;96;0;0;0
2023-09-02;9;40;98;0;8;0
2023-09-01;5;35;94;0;4;0
2023-08-31;6;34;93;0;4;0
2023-08-30;8;31;92;0;7;0
2023-08-29;3;27;88;0;3;0
2023-08-28;4;26;90;0;4;0
2023-08-27;9;24;86;0;9;0
2023-08-26;3;19;80;0;3;0
2023-08-25;3;19;78;0;2;0
2023-08-24;3;17;81;0;3;0
2023-08-23;3;18;83;0;3;0
2023-08-22;2;18;82;0;2;0
2023-08-21;2;17;81;0;1;0
2023-08-20;4;18;82;0;4;0
2023-08-19;3;18;84;0;3;0
2023-08-18;1;17;81;0;1;0
2023-08-17;4;22;83;0;4;0
2023-08-16;3;19;86;0;2;0
2023-08-15;1;19;89;0;1;0
2023-08-14;2;21;89;0;2;0
2023-08-13;5;22;88;0;4;0
2023-08-12;2;17;95;0;2;0
2023-08-11;6;19;95;0;6;0
2023-08-10;1;16;91;0;1;0
2023-08-09;2;19;91;0;1;0
2023-08-08;3;21;97;0;2;0
2023-08-07;4;22;100;0;3;0
2023-08-06;1;22;103;0;1;0
2023-08-05;5;26;107;0;4;0
2023-08-04;4;22;108;0;3;0
2023-08-03;4;22;112;0;4;0
2023-08-02;3;19;110;0;3;0
2023-08-01;3;21;112;0;2;0
2023-07-31;4;24;116;0;3;0
2023-07-30;6;22;118;0;4;0
2023-07-29;0;18;119;0;0;0
2023-07-28;3;20;123;0;3;0
2023-07-27;2;23;124;0;2;0
2023-07-26;5;22;125;0;5;0
2023-07-25;5;20;121;0;5;0
2023-07-24;2;22;120;1;1;0
2023-07-23;2;26;125;0;1;0
2023-07-22;3;26;125;0;2;0
2023-07-21;7;25;129;0;6;0
2023-07-20;2;30;126;0;1;0
2023-07-19;4;31;127;0;3;0
2023-07-18;8;30;127;0;8;0
2023-07-17;5;23;122;0;3;0
2023-07-16;2;26;120;0;1;0
2023-07-15;2;31;120;0;1;0
2023-07-14;11;36;122;0;8;0
2023-07-13;4;32;116;0;3;0
2023-07-12;3;35;116;0;2;0
2023-07-11;2;40;117;0;1;0
2023-07-10;7;41;120;0;7;0
2023-07-09;6;39;116;0;5;0
2023-07-08;7;40;112;0;6;2
2023-07-07;7;40;106;0;6;2
2023-07-06;6;39;100;0;6;1
2023-07-05;8;37;96;0;6;1
2023-07-04;2;33;92;0;1;0
2023-07-03;6;35;92;0;6;1
2023-07-02;6;30;86;0;5;1
2023-07-01;7;29;84;0;6;1
2023-06-30;6;29;81;0;1;1
2023-06-29;4;24;83;0;4;1
2023-06-28;4;27;81;0;3;0
2023-06-27;4;27;79;0;2;0
2023-06-26;1;26;79;0;1;1
2023-06-25;4;28;79;0;4;1
2023-06-24;6;28;79;0;5;1
2023-06-23;1;25;78;0;0;1
2023-06-22;8;25;83;0;6;1
2023-06-21;4;20;77;0;3;0
2023-06-20;2;18;76;0;1;0
2023-06-19;3;23;76;0;2;1
2023-06-18;4;23;75;0;3;1
2023-06-17;3;25;78;0;2;1
2023-06-16;2;26;78;0;1;1
2023-06-15;4;27;79;0;4;0
2023-06-14;2;23;76;0;0;0
2023-06-13;6;21;79;0;4;0
2023-06-12;4;19;77;0;3;0
2023-06-11;5;20;75;0;2;0
2023-06-10;4;17;77;0;4;0
2023-06-09;3;14;76;0;1;0
2023-06-08;3;15;78;0;0;0
2023-06-07;0;18;83;0;0;0
2023-06-06;3;22;89;0;1;1
2023-06-05;5;22;89;0;2;1
2023-06-04;3;19;90;0;2;1
2023-06-03;1;19;88;0;1;1
2023-06-02;3;21;87;0;1;1
2023-06-01;5;23;90;0;4;1
2023-05-31;4;24;91;0;2;1
2023-05-30;3;27;92;0;3;2
2023-05-29;1;24;92;0;1;2
2023-05-28;4;26;94;0;0;2
2023-05-27;3;24;97;0;2;2
2023-05-26;6;23;99;0;4;2
2023-05-25;5;24;96;0;4;2
2023-05-24;5;23;92;0;4;2
2023-05-23;0;21;91;0;0;2
2023-05-22;5;24;96;0;1;2
2023-05-21;2;24;97;0;1;2
2023-05-20;3;25;98;0;1;2
2023-05-19;7;25;99;0;5;2
2023-05-18;4;24;95;0;3;3
2023-05-17;2;25;94;0;1;3
2023-05-16;5;27;97;0;1;3
2023-05-15;4;30;98;0;2;4
2023-05-14;4;35;99;0;2;4
2023-05-13;4;34;99;0;3;4
2023-05-12;5;34;97;0;4;4
2023-05-11;6;30;94;0;3;5
2023-05-10;6;25;92;0;2;5
2023-05-09;7;26;91;0;4;4
2023-05-08;10;28;91;0;7;4
2023-05-07;4;26;88;0;2;5
2023-05-06;6;27;87;0;3;5
2023-05-05;3;28;86;0;0;4
2023-05-04;2;30;92;0;0;5
2023-05-03;6;35;97;0;4;4
2023-05-02;8;33;94;0;5;5
2023-05-01;8;29;94;0;4;5
2023-04-30;4;29;92;0;3;5
2023-04-29;8;33;94;0;3;4
2023-04-28;5;29;95;0;3;1
2023-04-27;6;29;94;0;2;0
2023-04-26;6;28;95;0;2;0
2023-04-25;4;27;96;0;0;0
2023-04-24;5;29;99;0;3;0
2023-04-23;8;30;102;0;5;0
2023-04-22;4;27;99;0;2;0
2023-04-21;4;29;102;0;2;0
2023-04-20;4;29;103;0;1;0
2023-04-19;5;28;111;0;1;1
2023-04-18;5;26;114;0;1;0
2023-04-17;7;26;117;0;4;1
2023-04-16;5;22;116;0;3;1
2023-04-15;6;23;115;0;4;1
2023-04-14;4;23;114;0;2;1
2023-04-13;4;23;115;0;0;1
2023-04-12;6;25;117;0;2;1
2023-04-11;3;27;116;0;1;2
2023-04-10;3;32;115;0;1;2
2023-04-09;6;32;118;0;4;2
2023-04-08;7;36;115;0;6;2
2023-04-07;4;32;110;0;3;2
2023-04-06;3;34;110;0;2;2
2023-04-05;7;37;114;0;5;2
2023-04-04;9;34;111;0;6;2
2023-04-03;2;30;106;0;0;2
2023-04-02;7;30;106;0;4;2
2023-04-01;3;29;104;0;1;2
2023-03-31;8;35;105;0;4;2
2023-03-30;9;33;105;0;6;2
2023-03-29;3;32;102;0;1;2
2023-03-28;5;34;108;0;2;1
2023-03-27;6;40;110;0;3;1
2023-03-26;6;40;108;0;3;1
2023-03-25;10;40;109;0;3;1
2023-03-24;3;39;106;0;2;1
2023-03-23;9;41;106;0;7;2
2023-03-22;6;37;102;0;3;2
2023-03-21;12;37;104;0;9;1
2023-03-20;6;29;98;0;2;1
2023-03-19;6;27;99;0;3;1
2023-03-18;6;24;98;0;3;1
2023-03-17;5;25;98;0;2;1
2023-03-16;5;21;100;0;4;2
2023-03-15;4;18;102;0;3;2
2023-03-14;3;19;103;0;1;1
2023-03-13;3;24;106;0;2;1
2023-03-12;4;25;107;0;0;1
2023-03-11;6;26;110;1;5;1
2023-03-10;3;24;111;1;1;0
2023-03-09;2;26;111;1;1;2
2023-03-08;6;27;116;1;4;2
2023-03-07;7;26;114;1;6;1
2023-03-06;5;24;111;0;3;1
2023-03-05;3;28;110;0;1;1
2023-03-04;5;32;112;0;4;2
2023-03-03;5;29;111;0;2;1
2023-03-02;3;30;112;0;2;2
2023-03-01;5;32;114;0;4;2
2023-02-28;4;31;111;0;3;2
2023-02-27;9;30;112;0;8;1
2023-02-26;6;27;106;0;4;2
2023-02-25;2;27;112;0;1;2
2023-02-24;6;30;119;0;3;1
2023-02-23;6;29;123;0;3;3
2023-02-22;4;28;127;0;3;3
2023-02-21;4;29;127;0;2;2
2023-02-20;6;33;131;0;4;1
2023-02-19;5;32;134;0;3;1
2023-02-18;5;33;135;0;1;1
2023-02-17;6;31;142;0;3;1
2023-02-16;4;31;145;0;2;1
2023-02-15;6;35;146;0;3;0
2023-02-14;7;33;149;0;5;0
2023-02-13;6;33;150;0;5;0
2023-02-12;5;29;150;0;4;1
2023-02-11;5;28;148;0;2;1
2023-02-10;5;29;151;0;4;0
2023-02-09;7;29;149;0;5;0
2023-02-08;3;28;146;0;0;0
2023-02-07;8;30;150;0;5;0
2023-02-06;3;27;149;0;1;0
2023-02-05;5;30;153;0;3;0
2023-02-04;5;32;156;0;1;0
2023-02-03;6;30;160;0;3;0
2023-02-02;6;38;159;0;2;0
2023-02-01;4;43;162;0;3;0
2023-01-31;6;46;164;0;4;0
2023-01-30;5;49;161;0;2;0
2023-01-29;6;51;159;0;3;1
2023-01-28;4;52;158;0;3;0
2023-01-27;14;58;157;0;7;0
2023-01-26;11;53;155;0;10;0
2023-01-25;8;50;149;0;7;0
2023-01-24;8;51;147;0;6;0
2023-01-23;4;48;142;0;3;0
2023-01-22;7;52;141;0;6;1
2023-01-21;11;52;138;0;7;1
2023-01-20;5;48;131;0;5;1
2023-01-19;8;45;131;0;4;2
2023-01-18;9;43;134;0;5;2
2023-01-17;6;40;132;0;4;1
2023-01-16;7;37;134;0;6;1
2023-01-15;9;39;133;0;7;2
2023-01-14;7;34;130;0;6;2
2023-01-13;2;32;126;0;2;2
2023-01-12;5;38;131;0;4;2
2023-01-11;5;40;132;0;4;3
2023-01-10;3;38;131;0;3;2
2023-01-09;8;41;131;0;5;2
2023-01-08;5;41;128;0;4;2
2023-01-07;6;40;129;0;4;3
2023-01-06;8;36;126;0;6;2
2023-01-05;7;33;125;0;5;1
2023-01-04;5;30;126;0;1;1
2023-01-03;9;33;131;0;6;1
2023-01-02;7;31;128;0;5;1
2023-01-01;5;32;128;0;1;1
2022-12-31;2;33;127;0;1;1
2022-12-30;5;37;131;0;3;1
2022-12-29;5;37;131;0;3;1
2022-12-28;7;32;132;0;4;1
2022-12-27;6;33;131;0;4;1
2022-12-26;8;35;129;0;6;1
2022-12-25;4;33;128;0;2;1
2022-12-24;6;37;128;0;3;1
2022-12-23;6;39;134;0;3;1
2022-12-22;2;38;134;0;0;1
2022-12-21;7;41;138;0;4;2
2022-12-20;8;42;137;0;6;3
2022-12-19;6;41;134;0;4;2
2022-12-18;8;39;133;0;5;2
2022-12-17;8;35;133;0;5;1
2022-12-16;5;30;131;0;4;1
2022-12-15;5;31;127;0;3;1
2022-12-14;9;32;125;0;5;2
2022-12-13;6;30;124;0;5;2
2022-12-12;3;31;124;0;2;1
2022-12-11;4;36;125;0;3;1
2022-12-10;4;38;130;0;2;1
2022-12-09;6;41;131;0;4;2
2022-12-08;6;38;128;0;1;2
2022-12-07;7;40;130;0;4;2
2022-12-06;7;38;130;0;6;2
2022-12-05;9;37;127;1;6;1
2022-12-04;6;34;124;1;3;1
2022-12-03;7;36;122;1;5;1
2022-12-02;3;37;123;1;0;3
2022-12-01;9;38;126;0;4;3
2022-11-30;4;40;127;0;2;3
2022-11-29;8;43;125;0;5;2
2022-11-28;7;42;127;0;4;2
2022-11-27;6;43;128;0;2;2
2022-11-26;9;43;135;0;5;1
2022-11-25;4;39;132;0;3;1
2022-11-24;11;41;135;0;6;0
2022-11-23;6;36;134;0;4;0
2022-11-22;6;31;134;0;3;0
2022-11-21;8;28;137;0;2;0
2022-11-20;6;28;139;0;3;0
2022-11-19;4;30;142;0;3;1
2022-11-18;7;30;143;0;4;1
2022-11-17;5;32;139;1;4;0
2022-11-16;2;31;140;1;0;0
2022-11-15;3;34;142;1;1;0
2022-11-14;9;36;147;1;3;0
2022-11-13;9;38;146;1;6;0
2022-11-12;5;36;145;0;3;2
2022-11-11;9;38;150;0;7;2
2022-11-10;4;32;145;0;3;1
2022-11-09;6;36;146;0;2;0
2022-11-08;6;37;147;0;2;0
2022-11-07;7;39;148;0;4;0
2022-11-06;6;35;148;0;2;0
2022-11-05;6;39;153;0;4;1
2022-11-04;4;40;151;0;2;2
2022-11-03;8;45;152;0;6;2
2022-11-02;5;40;149;0;5;1
2022-11-01;6;43;148;0;5;1
2022-10-31;2;44;147;0;0;1
2022-10-30;8;47;151;0;6;1
2022-10-29;7;48;148;0;6;3
2022-10-28;10;49;154;0;8;4
2022-10-27;4;47;147;0;1;3
2022-10-26;9;48;148;0;5;3
2022-10-25;8;42;145;0;4;2
2022-10-24;9;43;151;0;4;2
2022-10-23;11;40;153;0;7;2
2022-10-22;13;41;153;0;5;2
2022-10-21;12;37;152;0;7;2
2022-10-20;7;36;146;0;4;3
2022-10-19;3;40;152;0;0;3
2022-10-18;8;42;156;0;2;2
2022-10-17;5;42;158;0;2;2
2022-10-16;12;44;159;0;5;2
2022-10-15;4;39;157;0;2;1
2022-10-14;10;42;162;0;7;1
2022-10-13;11;41;158;0;8;3
2022-10-12;5;35;154;0;3;3
2022-10-11;5;39;155;0;4;2
2022-10-10;6;38;156;1;2;2
2022-10-09;7;40;159;1;3;2
2022-10-08;6;42;161;0;4;2
2022-10-07;9;42;160;0;6;3
2022-10-06;5;39;159;0;4;3
2022-10-05;9;47;159;0;5;3
2022-10-04;6;42;159;0;3;2
2022-10-03;7;40;160;0;3;2
2022-10-02;8;38;159;0;2;3
2022-10-01;7;46;161;0;4;1
2022-09-30;5;50;162;0;1;1
2022-09-29;14;55;165;0;11;1
2022-09-28;5;51;157;0;2;2
2022-09-27;4;49;160;0;3;1
2022-09-26;4;55;159;0;3;1
2022-09-25;16;56;160;0;9;1
2022-09-24;10;48;155;0;5;1
2022-09-23;10;47;153;0;6;1
2022-09-22;8;44;152;0;4;1
2022-09-21;3;45;150;0;1;1
2022-09-20;12;48;153;0;10;0
2022-09-19;6;43;152;0;3;0
2022-09-18;7;42;150;0;5;0
2022-09-17;8;43;149;0;4;0
2022-09-16;6;45;149;0;4;1
2022-09-15;9;45;148;0;6;1
2022-09-14;7;41;146;0;5;1
2022-09-13;7;45;146;0;5;1
2022-09-12;6;45;146;0;5;1
2022-09-11;7;46;147;0;6;1
2022-09-10;9;47;148;0;5;1
2022-09-09;6;43;147;0;3;1
2022-09-08;4;43;153;0;4;1
2022-09-07;10;44;153;0;9;1
2022-09-06;8;40;147;0;6;1
2022-09-05;7;37;144;0;6;1
2022-09-04;8;36;146;0;5;1
2022-09-03;5;32;148;0;2;0
2022-09-02;5;36;152;0;4;0
2022-09-01;7;37;152;0;6;0
2022-08-31;7;34;150;0;5;0
2022-08-30;4;33;150;0;2;0
2022-08-29;7;33;158;0;6;0
2022-08-28;3;31;155;0;2;0
2022-08-27;6;38;156;0;5;0
2022-08-26;6;33;157;0;4;0
2022-08-25;5;32;154;0;4;0
2022-08-24;6;32;150;0;5;0
2022-08-23;3;30;149;0;2;0
2022-08-22;4;32;151;0;4;0
2022-08-21;10;33;152;0;7;0
2022-08-20;2;29;151;0;1;0
2022-08-19;5;36;154;0;4;0
2022-08-18;4;41;150;0;4;1
2022-08-17;4;42;150;0;3;1
2022-08-16;5;49;151;0;4;1
2022-08-15;5;50;152;0;4;1
2022-08-14;6;51;153;0;5;1
2022-08-13;8;49;153;0;7;1
2022-08-12;9;49;151;0;7;0
2022-08-11;7;48;148;0;5;1
2022-08-10;12;48;150;0;10;2
2022-08-09;6;40;145;0;4;2
2022-08-08;6;39;146;0;4;2
2022-08-07;4;38;146;0;3;2
2022-08-06;9;45;147;0;7;1
2022-08-05;8;42;145;0;5;3
2022-08-04;6;38;142;0;4;4
2022-08-03;5;40;144;0;3;4
2022-08-02;5;37;143;0;4;2
2022-08-01;6;33;142;0;5;2
2022-07-31;11;32;142;0;10;1
2022-07-30;6;27;133;0;3;0
2022-07-29;4;29;134;0;3;0
2022-07-28;8;33;139;0;6;1
2022-07-27;3;33;138;0;1;1
2022-07-26;0;32;142;0;0;1
2022-07-25;5;38;144;1;4;1
2022-07-24;6;39;144;1;4;1
2022-07-23;8;39;147;0;5;0
2022-07-22;8;39;145;0;5;1
2022-07-21;8;40;140;0;3;2
2022-07-20;2;40;140;0;0;2
2022-07-19;9;44;142;0;5;2
2022-07-18;6;45;139;0;3;1
2022-07-17;7;47;150;0;4;2
2022-07-16;7;46;150;0;5;0
2022-07-15;6;46;148;0;5;0
2022-07-14;6;47;146;0;5;1
2022-07-13;8;48;143;0;5;0
2022-07-12;7;43;145;0;6;0
2022-07-11;9;42;144;0;7;0
2022-07-10;6;37;140;0;5;1
2022-07-09;5;35;136;0;5;0
2022-07-08;7;36;134;0;3;0
2022-07-07;8;33;137;0;6;0
2022-07-06;3;32;135;0;2;0
2022-07-05;8;38;136;0;5;0
2022-07-04;5;38;137;0;1;0
2022-07-03;6;40;138;0;2;0
2022-07-02;6;37;141;0;5;0
2022-07-01;2;36;139;0;1;0
2022-06-30;6;41;138;0;3;0
2022-06-29;10;39;139;0;7;0
2022-06-28;7;35;140;0;5;0
2022-06-27;6;33;141;0;5;0
2022-06-26;4;31;139;0;2;0
2022-06-25;7;30;141;0;4;0
2022-06-24;7;39;141;0;6;0
2022-06-23;5;38;142;0;3;0
2022-06-22;4;38;142;0;3;0
2022-06-21;5;38;144;0;1;0
2022-06-20;4;38;146;0;2;0
2022-06-19;3;45;148;0;1;0
2022-06-18;16;51;152;0;11;0
2022-06-17;6;40;145;0;4;0
2022-06-16;5;36;143;0;4;0
2022-06-15;4;37;144;0;2;0
2022-06-14;7;41;147;0;4;0
2022-06-13;9;38;146;0;6;0
2022-06-12;8;33;144;0;7;0
2022-06-11;5;31;140;0;3;0
2022-06-10;1;29;139;0;1;0
2022-06-09;5;33;143;0;2;0
2022-06-08;7;33;143;0;6;0
2022-06-07;5;28;138;0;4;0
2022-06-06;4;31;134;0;3;0
2022-06-05;6;35;139;0;2;0
2022-06-04;4;41;144;0;2;0
2022-06-03;6;41;145;0;6;1
2022-06-02;4;41;142;0;3;1
2022-06-01;1;42;144;0;1;1
2022-05-31;8;49;143;0;5;0
2022-05-30;8;48;140;0;6;0
2022-05-29;11;48;137;0;9;0
2022-05-28;4;40;132;0;3;0
2022-05-27;7;43;130;0;4;1
2022-05-26;5;44;127;0;4;1
2022-05-25;12;46;126;0;5;1
2022-05-24;7;40;126;0;2;0
2022-05-23;8;42;128;0;3;0
2022-05-22;6;41;128;0;3;0
2022-05-21;9;42;128;0;5;0
2022-05-20;5;40;124;0;4;0
2022-05-19;6;39;123;0;4;1
2022-05-18;5;37;122;0;3;2
2022-05-17;8;37;119;0;5;1
2022-05-16;6;32;117;0;5;1
2022-05-15;5;31;112;0;3;1
2022-05-14;6;26;111;0;3;0
2022-05-13;4;29;109;0;1;0
2022-05-12;4;34;109;0;3;0
2022-05-11;6;36;110;0;6;0
2022-05-10;4;37;106;0;2;0
2022-05-09;6;40;109;0;3;0
2022-05-08;1;37;107;0;0;1
2022-05-07;8;44;111;0;6;0
