﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;164;1086;5378;0;133;10
2024-05-13;135;1117;5404;0;103;10
2024-05-12;161;1145;5480;0;130;10
2024-05-11;169;1119;5440;0;141;8
2024-05-10;195;1082;5381;1;163;8
2024-05-09;158;994;5375;0;133;4
2024-05-08;175;1006;5417;0;150;4
2024-05-07;197;1047;5501;0;166;10
2024-05-06;163;1094;5532;0;132;13
2024-05-05;131;1157;5601;0;110;16
2024-05-04;127;1244;5655;0;107;14
2024-05-03;89;1319;5715;0;80;14
2024-05-02;173;1389;5852;0;136;14
2024-05-01;211;1420;5902;0;168;13
2024-04-30;254;1442;5970;0;193;16
2024-04-29;234;1471;5917;0;182;13
2024-04-28;239;1501;5902;0;191;13
2024-04-27;217;1510;5890;0;175;12
2024-04-26;173;1572;5896;0;144;14
2024-04-25;212;1663;5929;0;161;11
2024-04-24;246;1719;5948;0;199;11
2024-04-23;277;1723;5908;0;213;10
2024-04-22;271;1733;5886;0;202;8
2024-04-21;252;1737;5869;0;197;6
2024-04-20;291;1697;5861;0;238;9
2024-04-19;271;1635;5823;0;222;6
2024-04-18;273;1496;5804;0;218;6
2024-04-17;253;1348;5786;0;202;7
2024-04-16;289;1299;5793;0;210;7
2024-04-15;271;1248;5771;0;212;6
2024-04-14;214;1267;5729;0;167;6
2024-04-13;230;1298;5730;0;190;5
2024-04-12;114;1320;5727;0;87;6
2024-04-11;107;1402;5820;0;86;5
2024-04-10;203;1495;5929;0;170;4
2024-04-09;228;1553;5963;1;182;4
2024-04-08;276;1559;5922;0;233;3
2024-04-07;240;1564;5809;0;200;2
2024-04-06;250;1501;5752;0;200;2
2024-04-05;208;1466;5676;0;175;6
2024-04-04;214;1475;5651;0;184;6
2024-04-03;263;1488;5655;0;222;7
2024-04-02;227;1441;5629;0;190;7
2024-04-01;269;1432;5586;0;221;6
2024-03-31;174;1367;5500;0;139;6
2024-03-30;203;1413;5526;0;172;6
2024-03-29;216;1429;5505;0;183;7
2024-03-28;225;1435;5478;0;194;6
2024-03-27;206;1437;5462;0;172;8
2024-03-26;221;1462;5369;0;191;6
2024-03-25;197;1467;5180;0;170;3
2024-03-24;220;1511;5016;0;195;5
2024-03-23;216;1504;4823;0;186;5
2024-03-22;220;1483;4637;0;200;5
2024-03-21;223;1457;4438;0;196;4
2024-03-20;233;1453;4242;0;205;5
2024-03-19;222;1429;4039;0;203;4
2024-03-18;241;1430;3836;0;217;0
2024-03-17;211;1417;3619;0;189;0
2024-03-16;192;1373;3430;0;175;0
2024-03-15;189;1321;3257;0;172;0
2024-03-14;220;1294;3086;0;197;0
2024-03-13;211;1231;2892;0;190;0
2024-03-12;222;1205;2705;0;201;0
2024-03-11;219;1204;2507;0;201;0
2024-03-10;171;1217;2306;0;154;0
2024-03-09;143;1221;2153;0;131;0
2024-03-08;162;1232;2025;0;145;0
2024-03-07;151;1256;1881;1;129;0
2024-03-06;178;1283;1754;0;167;0
2024-03-05;231;1284;1588;0;206;0
2024-03-04;235;1262;1382;0;220;0
2024-03-03;176;1128;1163;0;165;0
2024-03-02;156;965;999;0;146;0
2024-03-01;194;825;853;0;185;0
2024-02-29;174;642;668;0;165;0
2024-02-28;181;477;503;0;179;0
2024-02-27;200;299;327;0;197;0
2024-02-26;91;102;132;0;91;0
2024-02-25;2;13;41;0;2;0
2024-02-24;6;11;42;0;6;0
2024-02-23;2;5;37;0;2;0
2024-02-22;0;3;38;0;0;0
2024-02-21;1;5;40;0;1;0
2024-02-20;0;6;42;0;0;0
2024-02-19;2;9;43;0;1;0
2024-02-18;0;10;42;0;0;1
2024-02-17;0;13;43;0;0;0
2024-02-16;0;13;45;0;0;0
2024-02-15;2;14;45;0;1;0
2024-02-14;2;16;46;0;1;0
2024-02-13;4;16;48;0;4;1
2024-02-12;3;14;46;0;2;1
2024-02-11;3;13;45;0;3;1
2024-02-10;1;10;44;0;1;0
2024-02-09;1;10;46;0;0;0
2024-02-08;3;11;47;0;1;0
2024-02-07;1;8;47;0;1;0
2024-02-06;2;7;46;0;2;0
2024-02-05;2;6;45;0;1;0
2024-02-04;1;8;46;0;0;0
2024-02-03;1;9;47;0;1;0
2024-02-02;2;8;47;0;2;0
2024-02-01;0;9;47;0;0;0
2024-01-31;0;10;47;0;0;0
2024-01-30;1;14;49;0;1;0
2024-01-29;3;15;50;0;2;0
2024-01-28;2;16;48;0;2;0
2024-01-27;1;16;46;0;1;0
2024-01-26;3;15;46;0;3;0
2024-01-25;1;13;44;0;1;0
2024-01-24;4;14;45;0;2;0
2024-01-23;2;11;44;0;2;0
2024-01-22;3;11;44;0;3;0
2024-01-21;3;11;45;0;1;0
2024-01-20;0;11;44;0;0;0
2024-01-19;2;12;47;0;1;0
2024-01-18;2;13;46;0;2;0
2024-01-17;0;14;46;0;0;0
2024-01-16;3;15;49;0;2;0
2024-01-15;3;15;47;0;3;0
2024-01-14;2;12;45;0;1;0
2024-01-13;2;12;48;0;2;0
2024-01-12;2;12;47;0;2;0
2024-01-11;4;11;48;0;4;0
2024-01-10;1;9;45;0;1;0
2024-01-09;2;10;45;0;1;0
2024-01-08;0;8;45;0;0;0
2024-01-07;1;10;45;0;0;0
2024-01-06;2;11;46;0;2;0
2024-01-05;1;9;44;0;0;0
2024-01-04;2;8;45;0;2;0
2024-01-03;2;8;43;0;2;0
2024-01-02;0;7;44;0;0;0
2024-01-01;2;9;46;0;2;0
2023-12-31;2;8;45;0;1;0
2023-12-30;0;9;47;0;0;0
2023-12-29;0;13;51;0;0;0
2023-12-28;2;13;54;0;1;0
2023-12-27;1;15;56;0;1;0
2023-12-26;3;15;59;0;3;0
2023-12-25;1;14;68;0;1;0
2023-12-24;3;16;71;0;3;0
2023-12-23;4;13;72;0;4;0
2023-12-22;0;10;75;0;0;0
2023-12-21;3;14;82;0;2;0
2023-12-20;1;13;80;0;1;0
2023-12-19;2;15;81;0;2;0
2023-12-18;3;14;81;0;3;0
2023-12-17;0;12;82;0;0;0
2023-12-16;2;14;83;0;2;0
2023-12-15;4;12;85;0;3;0
2023-12-14;1;9;88;0;1;0
2023-12-13;3;8;89;0;3;0
2023-12-12;1;7;90;0;1;0
2023-12-11;1;6;97;0;1;0
2023-12-10;2;8;100;0;1;0
2023-12-09;0;9;103;0;0;0
2023-12-08;1;10;108;0;1;0
2023-12-07;0;12;112;0;0;0
2023-12-06;2;16;119;0;2;0
2023-12-05;0;17;120;0;0;0
2023-12-04;3;20;126;0;3;0
2023-12-03;3;21;126;0;3;0
2023-12-02;1;30;126;0;1;0
2023-12-01;3;33;128;0;3;0
2023-11-30;4;34;129;0;2;0
2023-11-29;3;39;133;0;3;0
2023-11-28;3;43;134;0;3;0
2023-11-27;5;40;136;0;5;0
2023-11-26;12;37;137;0;10;0
2023-11-25;5;28;129;0;4;0
2023-11-24;5;27;132;0;5;0
2023-11-23;7;23;129;0;7;0
2023-11-22;7;21;128;0;6;0
2023-11-21;0;20;126;0;0;0
2023-11-20;2;23;134;0;2;0
2023-11-19;2;25;136;0;2;0
2023-11-18;4;31;136;0;4;0
2023-11-17;1;31;133;0;1;0
2023-11-16;5;35;138;0;4;0
2023-11-15;6;36;138;0;6;0
2023-11-14;3;35;135;0;2;0
2023-11-13;4;40;138;0;4;0
2023-11-12;9;39;141;0;9;0
2023-11-11;4;37;137;0;4;0
2023-11-10;5;36;137;0;4;0
2023-11-09;5;34;139;0;5;0
2023-11-08;5;32;139;0;5;0
2023-11-07;8;31;140;0;8;0
2023-11-06;3;29;134;0;3;0
2023-11-05;7;30;139;0;6;0
2023-11-04;3;29;136;0;2;0
2023-11-03;3;32;142;0;2;0
2023-11-02;4;32;143;0;2;0
2023-11-01;5;35;144;0;5;0
2023-10-31;6;32;142;0;6;0
2023-10-30;4;32;142;0;4;0
2023-10-29;5;32;140;0;4;0
2023-10-28;6;35;136;0;5;0
2023-10-27;2;34;134;0;2;0
2023-10-26;7;34;134;0;7;0
2023-10-25;2;28;129;0;2;0
2023-10-24;6;33;128;0;6;0
2023-10-23;4;31;125;0;3;0
2023-10-22;9;32;127;0;9;0
2023-10-21;5;28;118;0;4;0
2023-10-20;2;31;116;0;2;0
2023-10-19;1;34;116;0;1;0
2023-10-18;7;37;115;0;7;0
2023-10-17;4;37;108;0;4;0
2023-10-16;4;38;106;0;2;0
2023-10-15;6;41;107;0;6;0
2023-10-14;8;37;101;0;7;0
2023-10-13;5;37;97;0;5;0
2023-10-12;4;36;93;0;4;0
2023-10-11;7;40;92;0;7;0
2023-10-10;5;37;86;0;5;0
2023-10-09;6;35;84;0;6;0
2023-10-08;2;32;78;0;2;0
2023-10-07;8;36;76;0;8;0
2023-10-06;4;30;68;0;4;0
2023-10-05;8;26;68;0;8;0
2023-10-04;4;21;61;0;4;0
2023-10-03;3;19;62;0;3;0
2023-10-02;3;18;63;0;3;0
2023-10-01;6;16;61;0;6;0
2023-09-30;2;13;57;0;1;0
2023-09-29;0;16;57;0;0;0
2023-09-28;3;16;62;0;2;0
2023-09-27;3;17;63;0;3;0
2023-09-26;2;16;63;0;2;0
2023-09-25;1;15;64;0;1;0
2023-09-24;3;14;67;0;3;0
2023-09-23;5;13;66;0;5;0
2023-09-22;0;11;64;0;0;0
2023-09-21;3;11;65;0;2;0
2023-09-20;2;11;66;0;2;0
2023-09-19;1;10;66;0;1;0
2023-09-18;0;12;67;0;0;0
2023-09-17;2;13;68;0;2;0
2023-09-16;3;15;66;0;3;0
2023-09-15;0;13;65;0;0;0
2023-09-14;3;13;68;0;3;0
2023-09-13;1;10;66;0;1;0
2023-09-12;3;13;67;0;3;0
2023-09-11;1;11;66;0;1;0
2023-09-10;4;15;66;0;3;0
2023-09-09;1;15;65;0;0;0
2023-09-08;0;16;67;0;0;0
2023-09-07;0;18;68;0;0;0
2023-09-06;4;19;70;0;4;0
2023-09-05;1;20;67;0;1;0
2023-09-04;5;23;68;0;5;0
2023-09-03;5;21;64;0;4;0
2023-09-02;1;20;62;0;1;0
2023-09-01;2;23;62;0;2;0
2023-08-31;1;23;61;0;1;0
2023-08-30;5;25;61;0;4;0
2023-08-29;4;21;58;0;4;0
2023-08-28;3;21;54;0;3;0
2023-08-27;4;20;53;0;4;0
2023-08-26;4;18;49;0;4;0
2023-08-25;2;15;46;0;2;0
2023-08-24;3;13;45;0;3;0
2023-08-23;1;12;45;0;1;0
2023-08-22;4;14;45;0;3;0
2023-08-21;2;11;43;0;2;0
2023-08-20;2;11;52;0;1;0
2023-08-19;1;12;54;0;1;0
2023-08-18;0;12;55;0;0;0
2023-08-17;2;14;56;0;1;0
2023-08-16;3;15;56;0;3;0
2023-08-15;1;13;53;0;1;0
2023-08-14;2;14;53;0;1;0
2023-08-13;3;13;52;0;3;0
2023-08-12;1;12;51;0;1;0
2023-08-11;2;12;63;0;2;0
2023-08-10;3;12;61;0;3;0
2023-08-09;1;10;59;0;0;0
2023-08-08;2;10;59;0;2;0
2023-08-07;1;9;57;0;1;0
2023-08-06;2;9;58;0;2;0
2023-08-05;1;7;58;0;0;0
2023-08-04;2;8;58;0;2;0
2023-08-03;1;6;56;0;1;0
2023-08-02;1;6;57;0;1;0
2023-08-01;1;7;58;0;1;0
2023-07-31;1;9;59;0;1;0
2023-07-30;0;10;64;0;0;0
2023-07-29;2;11;66;0;2;0
2023-07-28;0;20;67;0;0;0
2023-07-27;1;23;67;0;1;0
2023-07-26;2;24;66;0;2;0
2023-07-25;3;24;64;0;3;0
2023-07-24;2;22;64;0;2;0
2023-07-23;1;20;63;0;1;0
2023-07-22;11;20;63;0;9;0
2023-07-21;3;9;61;0;3;0
2023-07-20;2;8;64;0;1;0
2023-07-19;3;22;64;0;3;0
2023-07-18;1;19;63;0;1;0
2023-07-17;0;19;71;0;0;0
2023-07-16;1;19;73;0;1;0
2023-07-15;0;18;72;0;0;0
2023-07-14;2;20;78;0;2;0
2023-07-13;15;20;78;0;11;0
2023-07-12;0;6;73;0;0;0
2023-07-11;1;6;73;0;1;0
2023-07-10;0;7;73;0;0;0
2023-07-09;0;9;76;0;0;0
2023-07-08;2;11;79;0;2;0
2023-07-07;2;16;77;0;2;0
2023-07-06;1;16;77;0;1;0
2023-07-05;0;18;77;0;0;0
2023-07-04;2;18;86;0;2;0
2023-07-03;2;16;87;0;2;0
2023-07-02;2;14;88;0;2;0
2023-07-01;7;15;88;0;3;0
2023-06-30;2;10;85;0;1;0
2023-06-29;3;9;87;0;1;0
2023-06-28;0;14;86;0;0;0
2023-06-27;0;20;92;0;0;0
2023-06-26;0;21;93;0;0;0
2023-06-25;3;23;94;0;3;0
2023-06-24;2;31;92;0;2;0
2023-06-23;1;31;93;0;1;0
2023-06-22;8;30;100;0;5;0
2023-06-21;6;32;95;0;6;0
2023-06-20;1;28;103;0;1;0
2023-06-19;2;36;105;0;2;0
2023-06-18;12;34;109;0;11;0
2023-06-17;2;24;100;0;0;0
2023-06-16;0;25;103;0;0;0
2023-06-15;10;29;106;0;10;0
2023-06-14;2;19;101;0;2;0
2023-06-13;9;19;101;0;7;0
2023-06-12;0;13;98;0;0;0
2023-06-11;1;22;104;0;1;0
2023-06-10;4;25;105;0;2;0
2023-06-09;4;25;105;0;3;0
2023-06-08;0;23;104;0;0;0
2023-06-07;3;23;106;0;1;0
2023-06-06;2;23;108;0;1;0
2023-06-05;9;21;110;0;3;0
2023-06-04;5;22;108;0;5;0
2023-06-03;3;18;105;0;2;0
2023-06-02;2;18;103;0;1;0
2023-06-01;0;18;105;0;0;0
2023-05-31;3;22;105;0;2;0
2023-05-30;1;29;105;0;1;0
2023-05-29;9;28;106;0;5;0
2023-05-28;2;36;103;0;2;0
2023-05-27;2;37;103;0;1;0
2023-05-26;3;44;103;0;1;0
2023-05-25;4;43;104;0;3;0
2023-05-24;11;44;109;0;8;0
2023-05-23;0;38;104;0;0;0
2023-05-22;14;43;108;0;14;0
2023-05-21;3;31;95;0;3;0
2023-05-20;10;32;93;0;7;0
2023-05-19;2;29;87;0;2;0
2023-05-18;5;30;90;0;3;0
2023-05-17;4;28;89;0;4;0
2023-05-16;5;26;88;0;5;0
2023-05-15;3;25;86;0;2;1
2023-05-14;4;25;84;0;2;1
2023-05-13;7;24;83;0;5;0
2023-05-12;3;19;80;0;2;0
2023-05-11;3;19;78;0;3;0
2023-05-10;2;20;76;0;2;0
2023-05-09;4;23;76;0;2;0
2023-05-08;3;21;76;0;3;0
2023-05-07;3;21;76;0;2;0
2023-05-06;3;21;75;0;2;0
2023-05-05;3;20;76;0;0;1
2023-05-04;4;21;79;0;3;1
2023-05-03;5;21;77;0;3;1
2023-05-02;2;18;75;0;0;0
2023-05-01;4;24;82;0;2;0
2023-04-30;2;24;84;0;1;0
2023-04-29;4;28;84;0;3;0
2023-04-28;2;27;82;0;1;1
2023-04-27;3;27;85;0;2;1
2023-04-26;2;26;84;0;1;0
2023-04-25;10;32;87;0;7;0
2023-04-24;3;27;83;0;3;0
2023-04-23;6;27;81;0;3;0
2023-04-22;4;24;82;0;2;0
2023-04-21;2;23;83;0;0;0
2023-04-20;1;23;85;0;1;0
2023-04-19;8;25;84;0;3;1
2023-04-18;4;19;83;0;3;1
2023-04-17;5;16;82;0;4;1
2023-04-16;3;16;81;0;2;0
2023-04-15;2;16;80;0;1;0
2023-04-14;1;18;81;0;1;0
2023-04-13;3;18;82;0;0;1
2023-04-12;1;20;95;0;0;1
2023-04-11;2;22;95;0;1;1
2023-04-10;7;24;94;0;3;1
2023-04-09;2;20;95;0;1;0
2023-04-08;4;26;96;0;3;0
2023-04-07;1;28;93;0;1;0
2023-04-06;4;29;93;0;2;1
2023-04-05;3;27;93;0;3;1
2023-04-04;4;30;93;0;2;0
2023-04-03;2;28;92;0;1;0
2023-04-02;9;31;91;0;5;0
2023-04-01;5;29;89;0;4;0
2023-03-31;6;27;89;0;2;0
2023-03-30;2;28;88;0;1;0
2023-03-29;6;31;89;0;5;3
2023-03-28;1;28;87;0;1;2
2023-03-27;6;29;87;0;4;2
2023-03-26;4;26;86;0;2;1
2023-03-25;3;24;86;0;1;1
2023-03-24;6;24;87;0;4;1
2023-03-23;5;21;85;0;4;0
2023-03-22;3;19;82;0;1;2
2023-03-21;2;19;87;0;0;2
2023-03-20;3;34;96;0;2;2
2023-03-19;3;32;94;0;2;1
2023-03-18;5;31;97;0;3;1
2023-03-17;3;32;94;0;1;1
2023-03-16;3;32;95;0;2;0
2023-03-15;4;30;95;0;2;0
2023-03-14;16;28;95;0;8;0
2023-03-13;1;18;89;0;0;0
2023-03-12;2;20;93;0;1;0
2023-03-11;4;25;94;0;4;0
2023-03-10;5;22;92;0;4;0
2023-03-09;1;20;91;0;0;0
2023-03-08;2;27;93;0;1;0
2023-03-07;4;26;95;0;1;0
2023-03-06;3;27;98;0;3;0
2023-03-05;7;27;98;0;2;1
2023-03-04;1;24;99;0;0;0
2023-03-03;4;26;102;0;3;1
2023-03-02;9;24;101;0;4;1
2023-03-01;1;23;98;0;1;1
2023-02-28;3;26;99;0;1;1
2023-02-27;3;25;100;0;1;1
2023-02-26;4;31;102;0;2;1
2023-02-25;4;39;101;0;1;1
2023-02-24;2;36;102;0;2;0
2023-02-23;9;41;104;0;8;0
2023-02-22;4;32;97;0;2;0
2023-02-21;3;35;96;0;2;0
2023-02-20;8;36;99;0;6;0
2023-02-19;11;32;94;0;9;1
2023-02-18;0;23;90;0;0;1
2023-02-17;7;27;94;0;6;1
2023-02-16;0;23;90;0;0;1
2023-02-15;8;25;94;0;7;0
2023-02-14;3;22;87;0;2;0
2023-02-13;3;22;85;0;3;0
2023-02-12;3;22;83;0;1;1
2023-02-11;4;23;82;0;2;1
2023-02-10;4;25;81;0;3;0
2023-02-09;2;26;82;0;2;0
2023-02-08;4;29;80;0;3;0
2023-02-07;3;27;80;0;3;0
2023-02-06;4;25;79;0;3;0
2023-02-05;4;24;77;0;3;0
2023-02-04;5;24;79;0;4;0
2023-02-03;5;22;77;0;4;0
2023-02-02;5;21;74;0;3;0
2023-02-01;2;19;73;0;1;0
2023-01-31;1;21;74;0;0;0
2023-01-30;3;21;92;0;2;0
2023-01-29;5;21;104;0;4;0
2023-01-28;3;22;101;0;3;0
2023-01-27;3;21;100;0;1;2
2023-01-26;3;23;100;0;2;0
2023-01-25;4;24;100;0;2;0
2023-01-24;1;22;98;0;1;0
2023-01-23;2;25;98;0;1;0
2023-01-22;6;24;101;0;2;0
2023-01-21;2;21;105;0;1;0
2023-01-20;6;24;105;0;5;0
2023-01-19;4;19;103;0;4;0
2023-01-18;3;18;101;0;2;0
2023-01-17;4;19;100;0;3;0
2023-01-16;1;17;97;0;0;0
2023-01-15;2;20;98;0;1;0
2023-01-14;4;21;98;0;1;0
2023-01-13;1;21;97;0;0;0
2023-01-12;6;26;97;0;3;0
2023-01-11;4;25;97;0;3;0
2023-01-10;2;24;95;0;0;0
2023-01-09;5;26;97;0;3;0
2023-01-08;3;23;94;0;3;0
2023-01-07;1;38;91;0;0;0
2023-01-06;7;52;93;0;7;0
2023-01-05;5;47;87;0;3;0
2023-01-04;2;46;85;0;2;0
2023-01-03;4;46;89;0;2;0
2023-01-02;2;44;89;0;1;0
2023-01-01;19;43;89;0;18;0
2022-12-31;16;26;73;0;14;0
2022-12-30;2;14;64;0;2;0
2022-12-29;3;18;64;0;2;0
2022-12-28;2;18;65;0;2;0
2022-12-27;2;19;65;0;1;0
2022-12-26;0;20;66;0;0;0
2022-12-25;1;21;70;0;0;0
2022-12-24;4;23;73;0;3;0
2022-12-23;7;22;72;0;5;0
2022-12-22;3;18;68;0;2;0
2022-12-21;3;16;69;0;2;0
2022-12-20;3;14;68;0;1;0
2022-12-19;2;15;69;0;2;0
2022-12-18;2;14;71;0;0;0
2022-12-17;3;15;75;0;3;0
2022-12-16;2;13;75;0;1;0
2022-12-15;2;13;76;0;2;0
2022-12-14;2;13;74;0;1;0
2022-12-13;3;14;78;0;2;0
2022-12-12;1;12;79;0;1;0
2022-12-11;3;17;79;0;1;0
2022-12-10;1;17;79;0;0;0
2022-12-09;1;18;80;0;0;0
2022-12-08;2;20;85;0;2;0
2022-12-07;3;24;85;0;1;0
2022-12-06;3;25;85;0;3;0
2022-12-05;7;25;84;0;6;0
2022-12-04;3;20;80;0;1;0
2022-12-03;2;19;82;0;1;0
2022-12-02;2;23;81;0;2;0
2022-12-01;6;26;82;0;4;0
2022-11-30;2;22;83;0;1;0
2022-11-29;3;21;83;0;2;0
2022-11-28;2;23;84;0;2;0
2022-11-27;2;23;84;0;2;0
2022-11-26;6;23;83;0;4;0
2022-11-25;6;23;81;0;5;0
2022-11-24;2;21;78;0;1;0
2022-11-23;1;22;80;0;0;0
2022-11-22;4;25;82;0;2;0
2022-11-21;2;21;89;0;1;0
2022-11-20;2;24;90;0;1;0
2022-11-19;6;27;92;0;5;0
2022-11-18;4;22;87;0;3;0
2022-11-17;4;19;86;0;3;0
2022-11-16;4;16;85;0;3;0
2022-11-15;0;17;84;0;0;0
2022-11-14;5;21;86;0;5;0
2022-11-13;4;18;82;0;3;0
2022-11-12;1;18;82;0;1;0
2022-11-11;1;21;85;0;1;0
2022-11-10;1;23;86;0;1;0
2022-11-09;5;23;88;0;5;0
2022-11-08;4;22;84;0;3;0
2022-11-07;2;23;83;0;2;0
2022-11-06;4;22;82;0;3;0
2022-11-05;4;22;82;0;2;0
2022-11-04;3;21;83;0;2;0
2022-11-03;1;22;82;0;0;0
2022-11-02;4;23;83;0;3;0
2022-11-01;5;23;83;0;5;0
2022-10-31;1;21;78;0;0;0
2022-10-30;5;23;78;0;4;0
2022-10-29;3;28;74;0;2;0
2022-10-28;4;28;72;0;3;0
2022-10-27;2;27;72;0;2;0
2022-10-26;4;26;71;0;2;0
2022-10-25;4;25;71;0;4;0
2022-10-24;2;23;67;0;2;0
2022-10-23;10;25;66;0;8;0
2022-10-22;4;19;60;0;4;0
2022-10-21;3;16;60;0;2;0
2022-10-20;1;17;58;0;1;0
2022-10-19;2;20;58;0;2;0
2022-10-18;2;21;56;0;1;0
2022-10-17;4;22;57;0;2;0
2022-10-16;3;21;56;0;2;0
2022-10-15;1;22;56;0;1;0
2022-10-14;4;22;57;0;3;0
2022-10-13;4;21;54;0;3;0
2022-10-12;3;21;53;0;1;0
2022-10-11;3;21;52;0;2;0
2022-10-10;3;19;50;0;1;0
2022-10-09;5;20;49;0;2;0
2022-10-08;1;15;49;0;1;0
2022-10-07;3;15;52;0;2;1
2022-10-06;4;13;52;0;3;0
2022-10-05;3;10;50;0;2;0
2022-10-04;1;10;49;0;1;0
2022-10-03;4;10;51;0;3;0
2022-10-02;0;9;48;0;0;1
2022-10-01;1;12;49;0;0;1
2022-09-30;1;12;49;0;0;2
2022-09-29;0;13;49;0;0;2
2022-09-28;3;18;51;0;2;1
2022-09-27;1;16;50;0;1;2
2022-09-26;3;16;50;0;2;1
2022-09-25;3;17;48;0;0;2
2022-09-24;1;19;51;0;1;0
2022-09-23;2;20;51;0;2;1
2022-09-22;5;20;51;0;4;1
2022-09-21;2;17;48;0;1;1
2022-09-20;2;16;49;0;2;1
2022-09-19;3;16;47;0;2;1
2022-09-18;4;14;45;0;2;1
2022-09-17;2;12;43;0;0;0
2022-09-16;2;11;46;0;1;1
2022-09-15;2;13;47;0;2;1
2022-09-14;1;15;45;0;0;1
2022-09-13;4;17;45;0;2;1
2022-09-12;1;16;43;0;0;1
2022-09-11;1;18;43;0;1;0
2022-09-10;2;20;42;0;0;0
2022-09-09;3;21;42;0;2;0
2022-09-08;5;20;42;0;4;0
2022-09-07;3;16;38;0;3;0
2022-09-06;3;14;36;0;1;1
2022-09-05;3;15;37;0;2;1
2022-09-04;4;14;35;0;4;0
2022-09-03;2;11;32;0;1;0
2022-09-02;4;10;32;0;2;0
2022-09-01;1;10;31;0;1;0
2022-08-31;1;10;30;0;1;0
2022-08-30;3;11;31;0;2;0
2022-08-29;2;10;29;0;0;0
2022-08-28;1;13;29;0;0;0
2022-08-27;0;12;31;0;0;0
2022-08-26;3;12;35;0;3;0
2022-08-25;2;9;33;0;1;0
2022-08-24;2;11;34;0;2;0
2022-08-23;2;12;35;0;2;0
2022-08-22;4;10;36;0;3;0
2022-08-21;0;7;39;0;0;0
2022-08-20;0;7;44;0;0;0
2022-08-19;0;7;47;0;0;0
2022-08-18;3;7;52;0;3;0
2022-08-17;3;4;50;0;3;0
2022-08-16;0;4;48;0;0;0
2022-08-15;1;4;50;0;1;0
2022-08-14;0;4;51;0;0;0
2022-08-13;0;6;57;0;0;0
2022-08-12;0;6;62;0;0;0
2022-08-11;0;7;66;0;0;0
2022-08-10;3;8;69;0;2;0
2022-08-09;0;6;74;0;0;0
2022-08-08;1;6;77;0;1;0
2022-08-07;2;7;81;0;1;0
2022-08-06;0;6;83;0;0;0
2022-08-05;1;6;84;0;1;0
2022-08-04;1;8;93;0;1;0
2022-08-03;2;11;95;0;2;0
2022-08-02;0;10;99;0;0;0
2022-08-01;2;12;100;0;1;0
2022-07-31;0;13;101;0;0;0
2022-07-30;0;16;105;0;0;0
2022-07-29;3;22;108;0;2;0
2022-07-28;4;25;107;0;4;0
2022-07-27;1;24;105;0;1;0
2022-07-26;2;28;107;0;2;0
2022-07-25;3;27;107;0;3;0
2022-07-24;3;26;106;0;3;0
2022-07-23;6;25;104;0;6;0
2022-07-22;6;21;104;0;6;0
2022-07-21;3;21;99;0;3;0
2022-07-20;5;23;99;0;5;0
2022-07-19;1;22;97;0;1;0
2022-07-18;2;24;99;0;1;0
2022-07-17;2;29;104;0;2;0
2022-07-16;2;30;103;0;2;0
2022-07-15;6;33;105;0;6;0
2022-07-14;5;30;104;0;4;0
2022-07-13;5;27;103;0;5;0
2022-07-12;3;33;99;0;3;0
2022-07-11;7;33;97;0;6;0
2022-07-10;3;32;92;0;3;0
2022-07-09;5;30;89;0;5;0
2022-07-08;3;27;87;0;2;0
2022-07-07;1;28;86;0;1;0
2022-07-06;11;30;86;0;11;0
2022-07-05;3;20;75;0;3;0
2022-07-04;6;19;72;0;6;0
2022-07-03;1;16;66;0;1;0
2022-07-02;2;17;65;0;2;0
2022-07-01;4;17;63;0;3;0
2022-06-30;3;14;60;0;3;0
2022-06-29;1;17;57;0;1;0
2022-06-28;2;17;56;0;2;0
2022-06-27;3;18;54;0;3;0
2022-06-26;2;18;51;0;2;0
2022-06-25;2;19;49;0;2;0
2022-06-24;1;24;47;0;1;0
2022-06-23;6;24;46;0;6;0
2022-06-22;1;22;40;0;1;0
2022-06-21;3;27;39;0;3;0
2022-06-20;3;27;36;0;3;0
2022-06-19;3;25;33;0;2;0
2022-06-18;8;24;31;0;8;0
2022-06-17;1;17;23;0;1;0
2022-06-16;4;17;22;0;4;0
2022-06-15;6;16;18;0;6;0
2022-06-14;3;11;12;0;3;0
2022-06-13;1;9;9;0;1;0
2022-06-12;1;8;8;0;1;0
2022-06-11;1;7;7;0;0;0
2022-06-10;2;7;7;0;1;0
2022-06-09;4;6;6;0;3;0
2022-06-08;1;3;3;0;1;0
2022-06-07;2;2;2;0;2;0
