﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;1;3;0;0;0
2024-03-24;0;1;3;0;0;0
2024-03-23;0;1;3;0;0;0
2024-03-22;0;1;4;0;0;0
2024-03-21;0;1;4;0;0;0
2024-03-20;0;1;4;0;0;0
2024-03-19;1;1;4;0;1;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;1;3;0;0;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;2;5;0;0;0
2024-03-11;0;2;5;0;0;0
2024-03-10;0;2;5;0;0;0
2024-03-09;0;2;5;0;0;0
2024-03-08;1;2;5;0;1;0
2024-03-07;0;1;4;0;0;0
2024-03-06;1;1;4;0;1;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;12;0;0;0
2024-03-01;0;0;17;0;0;0
2024-02-29;0;0;20;0;0;0
2024-02-28;0;1;20;0;0;0
2024-02-27;0;1;22;0;0;0
2024-02-26;0;1;23;0;0;0
2024-02-25;0;1;25;0;0;0
2024-02-24;0;1;30;0;0;0
2024-02-23;0;1;30;0;0;0
2024-02-22;1;1;30;0;1;0
2024-02-21;0;0;29;0;0;0
2024-02-20;0;0;29;0;0;0
2024-02-19;0;2;29;0;0;0
2024-02-18;0;2;29;0;0;0
2024-02-17;0;2;29;0;0;0
2024-02-16;0;2;29;0;0;0
2024-02-15;0;2;29;0;0;0
2024-02-14;0;2;31;0;0;0
2024-02-13;2;2;31;0;2;0
2024-02-12;0;0;29;0;0;0
2024-02-11;0;0;29;0;0;0
2024-02-10;0;0;29;0;0;0
2024-02-09;0;0;29;0;0;0
2024-02-08;0;9;29;0;0;0
2024-02-07;0;14;29;0;0;0
2024-02-06;0;17;29;0;0;0
2024-02-05;0;17;29;0;0;0
2024-02-04;0;19;29;0;0;0
2024-02-03;0;20;29;0;0;0
2024-02-02;9;22;29;0;9;0
2024-02-01;5;18;20;0;5;0
2024-01-31;3;13;15;0;3;0
2024-01-30;0;10;12;0;0;0
2024-01-29;2;10;12;0;2;0
2024-01-28;1;8;10;0;1;0
2024-01-27;2;7;9;0;2;0
2024-01-26;5;5;7;0;5;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;2;2;0;0;0
2024-01-21;0;2;2;0;0;0
2024-01-20;0;2;3;0;0;0
2024-01-19;0;2;3;0;0;0
2024-01-18;0;2;3;0;0;0
2024-01-17;0;2;3;0;0;0
2024-01-16;2;2;3;0;2;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;1;1;0;0;0
2023-12-27;0;1;1;0;0;0
2023-12-26;0;1;1;0;0;0
2023-12-25;0;1;1;0;0;0
2023-12-24;0;1;1;0;0;0
2023-12-23;0;1;1;0;0;0
2023-12-22;1;1;1;0;1;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2021-09-24;0;0;3;0;0;0
2021-09-23;0;0;6;0;0;0
2021-09-22;0;0;7;0;0;0
2021-09-21;0;0;11;0;0;0
2021-09-20;0;0;14;0;0;0
2021-09-19;0;0;18;0;0;0
2021-09-18;0;0;25;0;0;0
2021-09-17;0;0;31;0;0;0
2021-09-16;0;0;35;0;0;0
2021-09-15;0;0;40;0;0;0
2021-09-14;0;0;42;0;0;0
2021-09-13;0;0;45;0;0;0
2021-09-12;0;0;48;0;0;0
2021-09-11;0;0;53;0;0;0
2021-09-10;0;0;56;0;0;0
2021-09-09;0;0;58;0;0;0
2021-09-08;0;0;63;0;0;0
2021-09-07;0;0;65;0;0;0
2021-09-06;0;0;73;0;0;0
2021-09-05;0;0;77;0;0;0
2021-09-04;0;0;78;0;0;0
2021-09-03;0;0;84;0;0;0
2021-09-02;0;0;89;0;0;0
2021-09-01;0;3;90;0;0;0
2021-08-31;0;6;93;0;0;0
2021-08-30;0;7;100;0;0;0
2021-08-29;0;11;100;0;0;0
2021-08-28;0;14;102;0;0;0
2021-08-27;0;18;107;0;0;0
2021-08-26;3;25;110;0;2;0
2021-08-25;3;28;111;0;2;0
2021-08-24;1;29;115;0;1;0
2021-08-23;4;34;118;0;3;0
2021-08-22;3;33;119;0;3;0
2021-08-21;4;33;117;0;4;0
2021-08-20;7;33;116;0;6;0
2021-08-19;7;32;120;0;6;0
2021-08-18;4;28;118;0;3;0
2021-08-17;7;27;122;0;7;0
2021-08-16;2;25;117;0;2;0
2021-08-15;3;25;116;0;2;0
2021-08-14;4;30;117;0;2;0
2021-08-13;5;30;118;0;4;0
2021-08-12;3;26;118;0;2;0
2021-08-11;3;29;118;0;1;0
2021-08-10;6;33;119;0;5;0
2021-08-09;2;30;119;0;2;0
2021-08-08;8;31;119;0;8;0
2021-08-07;4;31;117;0;4;0
2021-08-06;1;28;118;0;1;0
2021-08-05;6;29;120;0;6;0
2021-08-04;6;29;116;0;6;0
2021-08-03;3;26;112;0;2;1
2021-08-02;3;26;112;0;3;0
2021-08-01;8;30;112;0;7;0
2021-07-31;1;26;105;0;0;1
2021-07-30;2;30;111;0;2;0
2021-07-29;6;29;113;0;5;0
2021-07-28;3;27;112;0;3;0
2021-07-27;3;36;114;0;3;0
2021-07-26;7;37;120;0;6;0
2021-07-25;5;38;119;0;4;0
2021-07-24;5;36;116;0;4;0
2021-07-23;2;33;115;0;1;1
2021-07-22;5;34;114;0;4;1
2021-07-21;12;34;112;0;10;0
2021-07-20;6;29;104;0;4;0
2021-07-19;7;25;104;0;7;0
2021-07-18;2;20;101;0;2;0
2021-07-17;2;24;104;0;1;0
2021-07-16;3;25;108;0;3;1
2021-07-15;5;28;109;0;3;0
2021-07-14;6;29;109;0;5;0
2021-07-13;2;28;104;0;2;0
2021-07-12;2;28;104;0;2;0
2021-07-11;6;28;104;0;5;0
2021-07-10;3;25;101;0;2;0
2021-07-09;6;25;102;0;6;1
2021-07-08;6;20;98;0;5;0
2021-07-07;4;20;98;0;3;0
2021-07-06;2;20;98;0;2;0
2021-07-05;2;22;101;0;2;0
2021-07-04;2;25;102;0;2;0
2021-07-03;3;32;103;0;3;0
2021-07-02;1;35;100;0;1;0
2021-07-01;6;35;101;0;4;0
2021-06-30;4;32;97;0;4;0
2021-06-29;4;29;98;0;4;1
2021-06-28;5;27;97;0;4;0
2021-06-27;9;25;98;0;9;0
2021-06-26;7;20;90;0;6;0
2021-06-25;2;18;84;0;1;0
2021-06-24;3;22;83;0;2;1
2021-06-23;1;25;81;0;0;1
2021-06-22;2;30;81;0;2;1
2021-06-21;2;32;79;0;2;0
2021-06-20;4;30;82;0;4;0
2021-06-19;5;28;96;0;5;0
2021-06-18;6;26;97;0;5;0
2021-06-17;7;23;93;0;5;0
2021-06-16;5;20;94;0;4;0
2021-06-15;6;18;94;0;2;0
2021-06-14;0;17;93;0;0;0
2021-06-13;2;22;97;0;2;0
2021-06-12;3;25;95;0;3;0
2021-06-11;2;25;95;0;2;0
2021-06-10;3;27;96;0;3;0
2021-06-09;2;24;96;0;2;0
2021-06-08;5;24;96;0;4;0
2021-06-07;5;19;94;0;4;0
2021-06-06;6;21;96;0;5;0
2021-06-05;3;20;93;0;3;0
2021-06-04;4;22;93;0;3;0
2021-06-03;1;20;97;0;0;0
2021-06-02;3;20;103;0;2;0
2021-06-01;1;17;103;0;0;0
2021-05-31;7;17;105;0;5;1
2021-05-30;5;11;104;0;4;1
2021-05-29;5;6;107;0;5;0
2021-05-28;1;6;106;0;1;0
2021-05-27;0;24;105;0;0;0
2021-05-26;0;31;105;0;0;0
2021-05-25;0;32;108;0;0;0
2021-05-24;0;38;115;0;0;0
2021-05-23;0;43;115;0;0;1
2021-05-22;5;44;121;0;5;1
2021-05-21;19;43;121;0;19;1
2021-05-20;7;24;110;0;5;1
2021-05-19;2;22;107;0;2;1
2021-05-18;6;23;105;0;4;2
2021-05-17;5;22;103;0;4;1
2021-05-16;2;21;103;0;2;0
2021-05-15;5;21;105;0;4;0
2021-05-14;0;23;105;0;0;0
2021-05-13;4;25;108;0;3;0
2021-05-12;3;25;107;0;3;1
2021-05-11;4;29;109;0;3;1
2021-05-10;4;32;107;0;3;1
2021-05-09;3;30;106;0;2;0
2021-05-08;6;30;105;0;5;0
2021-05-07;2;28;104;0;2;0
2021-05-06;4;34;108;0;3;0
2021-05-05;7;35;106;0;6;1
2021-05-04;7;28;103;0;5;1
2021-05-03;4;22;100;0;3;0
2021-05-02;2;22;102;0;2;0
2021-05-01;4;27;100;0;4;0
2021-04-30;8;23;99;0;7;0
2021-04-29;4;22;94;0;4;0
2021-04-28;0;24;92;0;0;0
2021-04-27;0;33;95;0;0;0
2021-04-26;4;35;98;0;3;0
2021-04-25;7;31;98;0;5;0
2021-04-24;0;28;97;0;0;0
2021-04-23;8;32;101;0;8;0
2021-04-22;6;28;101;0;5;0
2021-04-21;10;28;98;0;9;0
2021-04-20;2;22;92;0;2;0
2021-04-19;0;22;97;0;0;0
2021-04-18;3;28;100;0;2;0
2021-04-17;5;27;104;0;5;0
2021-04-16;5;24;102;0;4;0
2021-04-15;5;21;104;0;4;0
2021-04-14;3;20;102;0;3;0
2021-04-13;3;23;104;0;3;1
2021-04-12;6;21;108;0;5;1
2021-04-11;1;18;107;0;0;0
2021-04-10;2;20;109;0;2;0
2021-04-09;1;23;112;0;1;0
2021-04-08;4;22;119;0;2;0
2021-04-07;6;21;119;0;5;0
2021-04-06;1;17;119;0;1;0
2021-04-05;3;18;118;0;2;0
2021-04-04;3;19;118;0;2;0
2021-04-03;5;19;117;0;5;0
2021-04-02;0;17;117;0;0;0
2021-04-01;3;21;121;0;3;0
2021-03-31;2;23;126;0;2;0
2021-03-30;2;29;126;0;2;0
2021-03-29;4;29;128;0;4;0
2021-03-28;3;29;127;0;3;0
2021-03-27;3;33;129;0;2;0
2021-03-26;4;33;130;0;4;0
2021-03-25;5;35;132;0;4;0
2021-03-24;8;33;132;0;7;0
2021-03-23;2;33;130;0;2;0
2021-03-22;4;34;136;0;2;0
2021-03-21;8;36;139;0;6;0
2021-03-20;4;37;134;0;3;0
2021-03-19;7;38;139;0;7;0
2021-03-18;3;34;135;0;3;0
2021-03-17;9;38;136;0;7;0
2021-03-16;3;38;138;0;2;0
2021-03-15;6;39;139;0;5;0
2021-03-14;9;39;138;0;8;0
2021-03-13;4;30;134;0;4;0
2021-03-12;3;28;135;0;2;0
2021-03-11;7;29;136;0;6;0
2021-03-10;8;27;131;0;8;0
2021-03-09;3;23;127;0;3;0
2021-03-08;5;28;132;0;5;0
2021-03-07;0;25;135;0;0;0
2021-03-06;3;29;136;0;3;0
2021-03-05;3;29;139;0;1;0
2021-03-04;5;31;149;0;5;0
2021-03-03;4;29;152;0;4;0
2021-03-02;8;31;155;0;8;0
2021-03-01;2;27;150;0;1;0
2021-02-28;4;32;152;0;4;0
2021-02-27;4;36;153;0;3;0
2021-02-26;5;38;157;0;5;0
2021-02-25;3;34;161;0;2;0
2021-02-24;6;40;166;0;4;0
2021-02-23;4;37;165;0;4;0
2021-02-22;6;37;165;0;6;0
2021-02-21;8;40;168;0;8;0
2021-02-20;6;35;166;0;6;0
2021-02-19;1;33;165;0;1;0
2021-02-18;9;36;171;0;9;0
2021-02-17;3;33;163;0;3;0
2021-02-16;4;34;168;0;2;0
2021-02-15;9;33;172;0;8;0
2021-02-14;4;29;165;0;4;0
2021-02-13;4;33;169;0;4;0
2021-02-12;4;38;170;0;4;0
2021-02-11;6;35;171;0;5;0
2021-02-10;6;36;175;0;6;0
2021-02-09;2;41;172;0;2;0
2021-02-08;4;47;178;0;4;0
2021-02-07;8;51;175;0;7;0
2021-02-06;9;46;173;0;7;0
2021-02-05;1;41;172;0;1;0
2021-02-04;6;45;176;0;6;0
2021-02-03;11;47;177;0;10;0
2021-02-02;8;45;174;0;8;0
2021-02-01;8;44;169;0;7;0
2021-01-31;3;39;167;0;3;0
2021-01-30;4;40;165;0;4;0
2021-01-29;5;45;164;0;4;1
2021-01-28;8;46;164;0;8;0
2021-01-27;9;43;165;0;7;0
2021-01-26;7;42;163;0;7;0
2021-01-25;3;36;160;0;2;0
2021-01-24;5;42;160;0;4;0
2021-01-23;9;44;158;0;9;0
2021-01-22;7;36;152;0;6;0
2021-01-21;6;38;154;0;5;0
2021-01-20;7;37;153;0;7;0
2021-01-19;1;37;150;0;1;0
2021-01-18;8;45;152;0;8;0
2021-01-17;6;40;147;0;6;0
2021-01-16;1;42;146;0;1;0
2021-01-15;9;43;151;0;9;0
2021-01-14;5;39;146;0;4;0
2021-01-13;7;41;145;0;6;0
2021-01-12;9;41;142;0;9;0
2021-01-11;3;39;139;0;3;0
2021-01-10;8;45;138;0;8;0
2021-01-09;3;40;132;0;0;0
2021-01-08;6;45;133;0;3;0
2021-01-07;8;43;132;0;6;0
2021-01-06;7;39;130;0;7;0
2021-01-05;8;36;127;0;7;0
2021-01-04;10;38;125;0;8;0
2021-01-03;6;35;121;0;4;0
2021-01-02;7;34;120;0;6;0
2021-01-01;2;29;122;0;1;0
2020-12-31;3;30;124;0;2;0
2020-12-30;5;31;137;0;3;0
2020-12-29;10;36;167;0;9;0
2020-12-28;7;31;185;0;6;0
2020-12-27;5;29;206;0;4;0
2020-12-26;2;28;213;0;2;0
2020-12-25;4;30;248;0;3;0
2020-12-24;3;32;281;0;2;0
2020-12-23;8;35;318;0;6;0
2020-12-22;4;32;346;0;3;0
2020-12-21;6;33;370;0;5;0
2020-12-20;3;31;395;0;3;0
2020-12-19;6;35;423;0;6;0
2020-12-18;5;31;431;0;5;0
2020-12-17;6;28;446;0;6;0
2020-12-16;4;23;455;0;4;0
2020-12-15;4;21;457;0;3;0
2020-12-14;3;23;466;0;3;0
2020-12-13;7;24;476;0;6;0
2020-12-12;2;24;478;0;2;0
2020-12-11;3;26;487;0;3;0
2020-12-10;1;26;493;0;1;0
2020-12-09;2;33;500;0;2;0
2020-12-08;6;34;508;0;4;0
2020-12-07;4;44;512;0;4;0
2020-12-06;6;73;522;0;5;0
2020-12-05;5;95;523;0;4;0
2020-12-04;4;118;530;0;4;0
2020-12-03;8;125;540;0;7;0
2020-12-02;3;155;543;0;3;0
2020-12-01;15;188;546;0;14;0
2020-11-30;34;212;537;0;33;0
2020-11-29;28;213;511;0;27;0
2020-11-28;27;212;489;0;26;0
2020-11-27;12;216;479;0;12;0
2020-11-26;38;236;470;0;36;0
2020-11-25;37;214;441;0;35;0
2020-11-24;40;199;406;0;39;0
2020-11-23;35;175;369;0;34;0
2020-11-22;27;147;336;0;27;0
2020-11-21;30;132;309;0;30;0
2020-11-20;33;115;280;0;32;0
2020-11-19;17;91;250;0;16;0
2020-11-18;20;86;236;0;20;0
2020-11-17;16;75;216;0;16;0
2020-11-16;6;67;203;0;6;0
2020-11-15;12;71;201;0;12;0
2020-11-14;13;68;192;0;12;0
2020-11-13;9;70;180;0;8;0
2020-11-12;12;68;174;0;10;0
2020-11-11;10;69;167;0;10;0
2020-11-10;9;75;157;0;8;0
2020-11-09;11;77;152;0;10;0
2020-11-08;9;73;145;0;8;0
2020-11-07;15;69;138;0;15;0
2020-11-06;6;61;125;0;5;0
2020-11-05;12;61;125;0;11;0
2020-11-04;16;66;117;0;15;0
2020-11-03;10;53;112;0;10;0
2020-11-02;6;50;106;0;5;0
2020-11-01;5;45;107;0;4;0
2020-10-31;7;43;107;0;7;0
2020-10-30;7;37;101;0;7;0
2020-10-29;16;30;96;0;16;0
2020-10-28;4;15;84;0;4;0
2020-10-27;7;13;81;0;7;0
2020-10-26;0;8;76;0;0;0
2020-10-25;2;8;77;0;2;0
2020-10-24;1;9;75;0;1;0
2020-10-23;0;12;79;0;0;0
2020-10-22;1;15;83;0;1;0
2020-10-21;2;14;86;0;2;0
2020-10-20;2;14;84;0;2;0
2020-10-19;0;15;81;0;0;0
2020-10-18;3;15;83;0;3;0
2020-10-17;4;15;82;0;4;0
2020-10-16;3;15;78;0;3;0
2020-10-15;0;14;74;0;0;0
2020-10-14;2;16;76;0;2;0
2020-10-13;3;19;78;0;3;0
2020-10-12;0;19;74;0;0;0
2020-10-11;3;29;78;0;3;0
2020-10-10;4;30;79;0;4;0
2020-10-09;2;32;78;0;2;0
2020-10-08;2;34;78;0;2;0
2020-10-07;5;33;78;0;5;0
2020-10-06;3;30;77;0;3;0
2020-10-05;10;31;80;0;10;0
2020-10-04;4;22;71;0;4;0
2020-10-03;6;20;68;0;6;0
2020-10-02;4;15;65;0;4;0
2020-10-01;1;11;64;0;1;0
2020-09-30;2;16;66;0;2;0
2020-09-29;4;17;70;0;4;0
2020-09-28;1;17;72;0;1;0
2020-09-27;2;16;72;0;2;0
2020-09-26;1;14;71;0;1;0
2020-09-25;0;13;73;0;0;0
2020-09-24;5;15;76;0;5;0
2020-09-23;3;10;73;0;3;0
2020-09-22;4;7;74;0;4;0
2020-09-21;0;4;74;0;0;0
2020-09-20;0;8;76;0;0;0
2020-09-19;1;8;77;0;1;0
2020-09-18;2;10;76;0;2;0
2020-09-17;0;12;74;0;0;0
2020-09-16;0;15;75;0;0;0
2020-09-15;1;17;80;0;1;0
2020-09-14;4;18;81;0;4;0
2020-09-13;0;18;81;0;0;0
2020-09-12;3;24;82;0;3;0
2020-09-11;4;22;84;0;3;0
2020-09-10;3;20;81;0;3;0
2020-09-09;2;20;79;0;1;0
2020-09-08;3;22;79;0;2;0
2020-09-07;6;23;84;0;5;0
2020-09-06;7;24;84;0;6;0
2020-09-05;2;24;85;0;1;0
2020-09-04;1;24;86;0;1;0
2020-09-03;4;24;85;0;2;0
2020-09-02;4;25;85;0;3;0
2020-09-01;4;25;88;0;3;0
2020-08-31;6;24;90;0;6;0
2020-08-30;7;22;86;0;6;0
2020-08-29;2;20;83;0;1;0
2020-08-28;2;21;83;0;1;0
2020-08-27;5;21;83;0;5;0
2020-08-26;3;16;79;0;2;0
2020-08-25;3;14;79;0;3;0
2020-08-24;4;12;79;0;4;0
2020-08-23;4;13;77;0;4;0
2020-08-22;2;11;75;0;2;0
2020-08-21;1;13;78;0;1;1
2020-08-20;0;13;79;0;0;1
2020-08-19;0;18;80;0;0;1
2020-08-18;1;18;83;0;1;1
2020-08-17;5;18;85;0;5;0
2020-08-16;2;14;83;0;2;0
2020-08-15;4;19;82;0;3;0
2020-08-14;1;22;80;0;1;0
2020-08-13;5;28;79;0;5;0
2020-08-12;0;25;74;0;0;0
2020-08-11;1;25;76;0;1;0
2020-08-10;1;26;77;0;1;0
2020-08-09;8;31;77;0;6;0
2020-08-08;7;29;71;0;5;0
2020-08-07;8;25;66;0;7;0
2020-08-06;3;21;61;0;2;0
2020-08-05;1;20;61;0;0;0
2020-08-04;2;21;62;0;2;0
2020-08-03;7;20;60;0;5;0
2020-08-02;7;17;57;0;5;0
2020-08-01;4;15;54;0;3;0
2020-07-31;4;14;53;0;3;0
2020-07-30;1;13;51;0;1;0
2020-07-29;2;17;52;0;1;0
2020-07-28;2;18;54;0;2;0
2020-07-27;2;17;53;0;2;0
2020-07-26;3;18;51;0;2;0
2020-07-25;3;19;53;0;2;0
2020-07-24;2;19;51;0;2;0
2020-07-23;5;18;49;0;5;0
2020-07-22;2;14;45;0;2;0
2020-07-21;1;12;43;0;1;0
2020-07-20;3;11;43;0;3;0
2020-07-19;3;10;42;0;3;0
2020-07-18;3;9;41;0;3;0
2020-07-17;1;8;40;0;1;1
2020-07-16;1;7;42;0;1;1
2020-07-15;0;7;43;0;0;1
2020-07-14;0;10;46;0;0;2
2020-07-13;2;12;46;0;2;1
2020-07-12;2;11;45;0;2;0
2020-07-11;2;9;45;0;1;1
2020-07-10;0;10;45;0;0;1
2020-07-09;1;12;48;0;1;1
2020-07-08;3;13;48;0;2;1
2020-07-07;3;12;51;0;2;1
2020-07-06;1;12;52;0;1;0
2020-07-05;1;14;52;0;0;0
2020-07-04;2;15;52;0;2;0
2020-07-03;2;13;52;0;2;0
2020-07-02;2;15;53;0;2;0
2020-07-01;1;13;52;0;1;0
2020-06-30;4;12;51;0;2;0
2020-06-29;4;10;50;0;3;0
2020-06-28;1;6;48;0;1;0
2020-06-27;0;8;49;0;0;0
2020-06-26;4;10;51;0;4;0
2020-06-25;0;8;50;0;0;0
2020-06-24;0;10;52;0;0;0
2020-06-23;1;13;55;0;1;0
2020-06-22;0;14;56;0;0;0
2020-06-21;3;17;59;0;1;0
2020-06-20;2;15;66;0;2;0
2020-06-19;2;14;65;0;2;0
2020-06-18;3;14;63;0;2;0
2020-06-17;3;13;63;0;2;0
2020-06-16;2;14;61;0;2;0
2020-06-15;3;13;62;0;3;0
2020-06-14;1;15;62;0;0;0
2020-06-13;2;17;63;0;1;0
2020-06-12;2;17;64;0;2;0
2020-06-11;1;15;66;0;1;0
2020-06-10;4;16;68;0;3;0
2020-06-09;1;17;66;0;1;1
2020-06-08;5;18;68;0;4;1
2020-06-07;4;13;65;0;4;1
2020-06-06;1;10;62;0;1;1
2020-06-05;0;10;63;0;0;2
2020-06-04;2;12;66;0;2;2
2020-06-03;4;12;66;1;2;2
2020-06-02;3;13;65;1;1;2
2020-06-01;2;13;65;0;1;1
2020-05-31;2;15;66;0;1;1
2020-05-30;2;16;68;0;1;1
2020-05-29;3;19;69;0;2;1
2020-05-28;3;25;70;0;2;0
2020-05-27;4;24;70;0;3;0
2020-05-26;2;21;69;0;2;0
2020-05-25;3;21;69;0;2;0
2020-05-24;2;19;72;0;2;0
2020-05-23;5;20;72;0;3;0
2020-05-22;9;20;71;0;8;0
2020-05-21;2;13;65;0;1;0
2020-05-20;2;14;65;0;0;0
2020-05-19;2;18;66;0;2;0
2020-05-18;1;19;66;0;0;0
2020-05-17;5;20;70;0;2;0
2020-05-16;4;21;72;0;4;0
2020-05-15;2;19;71;0;2;0
2020-05-14;2;18;70;0;2;0
2020-05-13;4;18;71;0;4;0
2020-05-12;5;17;69;0;3;0
2020-05-11;1;15;68;0;1;0
2020-05-10;3;15;67;0;3;0
2020-05-09;2;13;67;0;1;0
2020-05-08;2;13;66;0;2;0
2020-05-07;2;14;66;0;2;0
2020-05-06;3;14;66;0;3;0
2020-05-05;2;14;64;0;2;0
2020-05-04;1;14;66;0;1;0
2020-05-03;1;15;65;0;1;0
2020-05-02;2;16;68;0;2;0
2020-05-01;3;19;70;0;3;0
2020-04-30;2;18;67;0;2;0
2020-04-29;3;18;67;0;3;0
2020-04-28;2;17;67;0;1;0
2020-04-27;3;17;73;0;2;0
2020-04-26;2;16;72;0;2;0
2020-04-25;5;16;70;0;4;0
2020-04-24;2;15;68;0;1;0
2020-04-23;2;18;68;0;2;0
2020-04-22;2;19;67;0;2;0
2020-04-21;2;18;67;0;2;0
2020-04-20;2;19;69;0;2;0
2020-04-19;2;19;69;0;2;0
2020-04-18;4;19;74;0;4;0
2020-04-17;4;16;71;0;3;0
2020-04-16;3;15;68;0;3;0
2020-04-15;1;13;67;0;1;0
2020-04-14;3;14;66;0;3;0
2020-04-13;2;13;65;0;2;0
2020-04-12;2;12;64;0;2;0
2020-04-11;1;14;63;0;1;0
2020-04-10;3;13;65;0;3;0
2020-04-09;1;14;63;0;1;0
2020-04-08;2;18;67;0;2;0
2020-04-07;2;16;68;0;2;0
2020-04-06;1;16;66;0;1;0
2020-04-05;4;18;66;0;4;0
2020-04-04;0;21;63;0;0;0
2020-04-03;4;23;64;0;4;0
2020-04-02;5;19;63;0;4;0
2020-04-01;0;17;59;0;0;0
2020-03-31;2;18;63;0;2;0
2020-03-30;3;17;63;0;3;0
2020-03-29;8;16;61;0;8;0
2020-03-28;2;12;56;0;2;0
2020-03-27;0;12;55;0;0;0
2020-03-26;2;19;58;0;2;0
2020-03-25;1;18;59;0;1;0
2020-03-24;1;17;63;0;1;0
2020-03-23;2;18;64;0;2;0
2020-03-22;4;16;67;0;4;0
2020-03-21;2;14;64;0;2;0
2020-03-20;7;13;62;0;7;0
2020-03-19;1;7;62;0;1;0
2020-03-18;0;9;61;0;0;0
2020-03-17;2;10;62;0;2;0
2020-03-16;0;13;62;0;0;0
2020-03-15;2;16;64;0;2;0
2020-03-14;1;14;63;0;1;0
2020-03-13;1;14;64;0;1;0
2020-03-12;3;14;64;0;3;0
2020-03-11;1;12;61;0;1;0
2020-03-10;5;14;61;0;5;0
2020-03-09;3;9;61;0;3;0
2020-03-08;0;10;58;0;0;0
2020-03-07;1;12;81;0;1;0
2020-03-06;1;12;80;0;1;0
2020-03-05;1;14;81;0;1;0
2020-03-04;3;14;83;0;3;0
2020-03-03;0;14;80;0;0;0
2020-03-02;4;17;83;0;4;0
2020-03-01;2;18;80;0;2;0
2020-02-29;1;18;82;0;1;0
2020-02-28;3;22;85;0;3;0
2020-02-27;1;20;82;0;1;0
2020-02-26;3;19;83;0;3;0
2020-02-25;3;23;83;0;3;0
2020-02-24;5;20;80;0;5;0
2020-02-23;2;16;78;0;2;0
2020-02-22;5;16;80;0;5;0
2020-02-21;1;13;76;0;1;0
2020-02-20;0;13;77;0;0;0
2020-02-19;7;15;79;0;7;0
2020-02-18;0;9;74;0;0;0
2020-02-17;1;9;78;0;1;0
2020-02-16;2;9;79;0;2;0
