﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;2;2;2;0;2;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;7;0;0;0
2017-09-19;0;0;10;0;0;0
2017-09-18;0;0;15;0;0;0
2017-09-17;0;0;17;0;0;0
2017-09-16;0;0;20;0;0;0
2017-09-15;0;0;21;0;0;0
2017-09-14;0;0;28;0;0;0
2017-09-13;0;0;31;0;0;0
2017-09-12;0;0;33;0;0;0
2017-09-11;0;0;35;0;0;0
2017-09-10;0;0;42;0;0;0
2017-09-09;0;0;49;0;0;0
2017-09-08;0;0;54;0;0;0
2017-09-07;0;0;59;0;0;0
2017-09-06;0;0;63;0;0;0
2017-09-05;0;0;69;0;0;0
2017-09-04;0;0;73;0;0;0
2017-09-03;0;0;74;0;0;0
2017-09-02;0;0;78;0;0;0
2017-09-01;0;0;81;0;0;0
2017-08-31;0;0;85;0;0;0
2017-08-30;0;0;92;0;0;0
2017-08-29;0;1;98;0;0;0
2017-08-28;0;7;102;0;0;0
2017-08-27;0;10;108;0;0;0
2017-08-26;0;15;112;0;0;0
2017-08-25;0;17;116;0;0;0
2017-08-24;0;20;119;0;0;0
2017-08-23;1;21;122;0;1;0
2017-08-22;6;27;124;0;5;0
2017-08-21;3;24;123;0;2;0
2017-08-20;5;24;124;0;4;0
2017-08-19;2;23;122;0;2;0
2017-08-18;3;28;123;0;2;0
2017-08-17;3;33;124;0;3;0
2017-08-16;7;35;125;0;7;0
2017-08-15;3;33;120;0;3;0
2017-08-14;2;34;121;0;2;0
2017-08-13;4;38;121;0;3;0
2017-08-12;7;39;121;0;7;0
2017-08-11;8;33;115;0;8;0
2017-08-10;5;29;112;0;5;0
2017-08-09;5;27;110;0;5;0
2017-08-08;4;26;106;0;4;0
2017-08-07;6;29;108;0;5;0
2017-08-06;4;29;107;0;3;0
2017-08-05;1;30;108;0;0;0
2017-08-04;4;36;111;0;4;0
2017-08-03;4;36;111;0;4;0
2017-08-02;4;36;110;0;4;0
2017-08-01;7;35;113;0;6;0
2017-07-31;6;31;110;0;6;0
2017-07-30;5;28;111;0;5;0
2017-07-29;6;27;110;0;6;0
2017-07-28;4;24;110;0;4;0
2017-07-27;4;22;109;0;3;0
2017-07-26;4;22;108;0;4;0
2017-07-25;3;21;106;0;3;0
2017-07-24;3;22;105;0;3;1
2017-07-23;4;21;105;0;4;1
2017-07-22;3;21;106;0;3;1
2017-07-21;2;20;107;0;2;1
2017-07-20;3;21;109;0;3;1
2017-07-19;3;19;111;0;2;1
2017-07-18;4;22;116;0;4;0
2017-07-17;2;22;116;0;2;1
2017-07-16;4;21;115;0;4;1
2017-07-15;2;23;116;0;2;1
2017-07-14;3;26;120;0;2;0
2017-07-13;1;27;120;0;1;0
2017-07-12;6;29;121;0;6;0
2017-07-11;4;27;116;0;3;0
2017-07-10;1;27;116;0;1;0
2017-07-09;6;33;117;0;6;0
2017-07-08;4;29;110;0;4;1
2017-07-07;4;32;110;0;4;1
2017-07-06;4;32;108;0;3;1
2017-07-05;4;35;106;0;3;0
2017-07-04;3;34;105;0;3;0
2017-07-03;7;33;110;0;7;0
2017-07-02;3;28;106;0;1;0
2017-07-01;7;28;109;0;6;0
2017-06-30;4;23;103;0;3;0
2017-06-29;6;25;107;0;6;0
2017-06-28;4;23;102;0;2;0
2017-06-27;3;24;101;0;2;0
2017-06-26;2;27;102;0;2;0
2017-06-25;4;33;105;0;2;0
2017-06-24;5;35;108;0;4;0
2017-06-23;5;33;111;0;5;0
2017-06-22;5;33;112;0;3;0
2017-06-21;4;35;107;0;3;0
2017-06-20;6;34;109;0;4;0
2017-06-19;9;32;107;0;8;0
2017-06-18;5;26;108;0;4;0
2017-06-17;4;26;108;0;2;0
2017-06-16;6;26;110;0;6;0
2017-06-15;7;23;110;0;6;0
2017-06-14;2;18;107;0;2;0
2017-06-13;2;18;110;0;2;0
2017-06-12;3;17;111;0;3;0
2017-06-11;4;16;114;0;4;0
2017-06-10;2;20;111;0;2;0
2017-06-09;3;21;114;0;2;0
2017-06-08;3;24;114;0;3;0
2017-06-07;2;23;117;0;1;0
2017-06-06;2;28;116;0;2;0
2017-06-05;2;27;117;0;2;0
2017-06-04;8;26;119;0;7;0
2017-06-03;3;22;116;0;3;0
2017-06-02;6;24;116;0;5;0
2017-06-01;2;23;114;0;2;0
2017-05-31;6;28;114;0;6;0
2017-05-30;1;28;111;0;1;0
2017-05-29;1;29;113;0;1;0
2017-05-28;2;29;110;0;2;0
2017-05-27;5;30;121;0;5;0
2017-05-26;4;32;114;0;3;0
2017-05-25;8;34;118;0;8;0
2017-05-24;6;30;115;0;6;0
2017-05-23;2;30;115;0;1;0
2017-05-22;3;31;118;0;3;0
2017-05-21;2;34;121;0;2;0
2017-05-20;8;33;118;0;7;0
2017-05-19;4;33;120;0;4;0
2017-05-18;4;30;119;0;2;0
2017-05-17;6;33;120;0;5;0
2017-05-16;4;30;119;0;4;0
2017-05-15;7;32;124;0;7;0
2017-05-14;4;22;117;0;2;0
2017-05-13;7;25;124;0;7;0
2017-05-12;1;22;122;0;1;0
2017-05-11;4;22;121;0;4;0
2017-05-10;3;23;125;0;1;0
2017-05-09;5;22;129;0;5;0
2017-05-08;0;19;129;0;0;0
2017-05-07;4;23;139;0;4;0
2017-05-06;3;21;136;0;3;0
2017-05-05;4;23;137;0;3;0
2017-05-04;4;27;139;0;4;0
2017-05-03;3;27;140;0;2;0
2017-05-02;3;27;144;0;2;0
2017-05-01;4;30;146;0;2;0
2017-04-30;5;34;152;0;3;0
2017-04-29;5;33;154;0;5;0
2017-04-28;7;34;153;0;6;0
2017-04-27;4;31;152;0;4;0
2017-04-26;2;34;154;0;2;0
2017-04-25;5;35;164;0;5;0
2017-04-24;6;33;163;0;5;0
2017-04-23;4;32;164;0;4;0
2017-04-22;6;37;164;0;6;0
2017-04-21;4;35;164;0;4;0
2017-04-20;7;37;167;0;7;0
2017-04-19;3;35;173;0;3;0
2017-04-18;3;35;171;0;3;0
2017-04-17;5;38;174;0;5;0
2017-04-16;9;40;176;0;9;0
2017-04-15;4;36;174;0;3;0
2017-04-14;6;41;176;0;6;0
2017-04-13;5;37;177;0;5;0
2017-04-12;3;36;180;0;3;0
2017-04-11;6;38;180;0;6;0
2017-04-10;7;38;176;0;5;0
2017-04-09;6;40;176;0;4;0
2017-04-08;9;40;177;0;8;0
2017-04-07;4;40;176;0;3;0
2017-04-06;4;42;179;0;3;0
2017-04-05;5;42;180;0;4;0
2017-04-04;8;43;179;0;7;0
2017-04-03;7;40;172;0;6;0
2017-04-02;5;45;176;0;4;0
2017-04-01;9;45;176;0;9;0
2017-03-31;5;42;171;0;5;0
2017-03-30;4;42;169;0;4;0
2017-03-29;5;44;170;0;5;0
2017-03-28;6;46;169;0;5;0
2017-03-27;12;54;171;0;12;0
2017-03-26;4;43;164;0;3;0
2017-03-25;6;45;173;0;5;0
2017-03-24;5;46;175;0;4;0
2017-03-23;6;48;175;0;6;0
2017-03-22;7;48;175;0;7;0
2017-03-21;13;47;170;0;13;0
2017-03-20;1;42;172;0;1;0
2017-03-19;6;44;174;0;6;0
2017-03-18;7;40;177;0;7;0
2017-03-17;7;39;174;0;7;0
2017-03-16;6;37;172;0;5;0
2017-03-15;7;38;179;0;6;0
2017-03-14;8;37;188;0;8;0
2017-03-13;3;33;188;0;3;0
2017-03-12;2;33;191;0;2;0
2017-03-11;6;34;193;0;6;0
2017-03-10;5;38;189;0;5;0
2017-03-09;7;36;190;0;7;0
2017-03-08;6;33;192;0;5;0
2017-03-07;4;31;190;0;4;0
2017-03-06;3;32;190;0;3;0
2017-03-05;3;33;195;0;2;0
2017-03-04;10;39;195;0;9;0
2017-03-03;4;35;195;0;4;0
2017-03-02;3;41;191;0;2;0
2017-03-01;3;46;198;0;2;0
2017-02-28;4;47;199;0;3;0
2017-02-27;4;51;208;0;3;0
2017-02-26;9;52;211;0;8;0
2017-02-25;6;57;206;0;6;0
2017-02-24;13;54;210;0;13;0
2017-02-23;7;51;204;0;7;0
2017-02-22;5;49;202;0;5;0
2017-02-21;8;50;206;0;7;0
2017-02-20;5;54;203;0;5;1
2017-02-19;13;64;209;0;11;1
2017-02-18;3;61;209;0;3;1
2017-02-17;10;65;210;0;8;0
2017-02-16;5;61;207;0;5;0
2017-02-15;7;58;207;0;6;0
2017-02-14;12;57;203;0;9;0
2017-02-13;15;55;211;0;15;0
2017-02-12;9;44;202;0;8;0
2017-02-11;9;41;202;0;8;0
2017-02-10;7;41;202;0;5;0
2017-02-09;3;37;198;0;3;0
2017-02-08;6;44;205;0;5;0
2017-02-07;9;42;206;0;9;0
2017-02-06;4;40;205;0;3;0
2017-02-05;5;43;212;0;3;0
2017-02-04;8;48;211;0;8;0
2017-02-03;3;47;213;0;3;0
2017-02-02;10;47;217;0;8;0
2017-02-01;4;50;216;0;4;0
2017-01-31;8;53;222;0;8;0
2017-01-30;7;51;223;0;7;0
2017-01-29;9;52;219;0;9;0
2017-01-28;7;47;224;0;6;0
2017-01-27;3;52;224;0;3;0
2017-01-26;12;60;226;0;12;0
2017-01-25;7;52;221;0;7;0
2017-01-24;6;50;226;0;6;0
2017-01-23;9;49;236;0;9;0
2017-01-22;4;46;240;0;4;0
2017-01-21;11;56;243;0;11;0
2017-01-20;11;51;238;0;10;0
2017-01-19;4;48;237;0;4;0
2017-01-18;4;51;235;0;4;0
2017-01-17;5;48;250;0;5;0
2017-01-16;6;53;260;0;4;0
2017-01-15;15;54;266;0;14;0
2017-01-14;7;48;256;0;6;0
2017-01-13;8;51;253;0;6;0
2017-01-12;8;51;259;0;8;0
2017-01-11;1;50;259;0;1;0
2017-01-10;12;56;266;0;12;0
2017-01-09;5;49;258;0;3;0
2017-01-08;9;57;272;0;9;0
2017-01-07;10;58;270;0;9;0
2017-01-06;6;56;274;0;5;0
2017-01-05;7;61;273;0;7;0
2017-01-04;8;60;277;0;8;0
2017-01-03;6;55;274;0;5;0
2017-01-02;12;58;281;0;12;0
2017-01-01;10;59;275;0;9;0
2016-12-31;7;64;266;0;5;0
2016-12-30;12;73;276;0;12;0
2016-12-29;6;68;273;0;5;0
2016-12-28;5;69;278;0;5;0
2016-12-27;9;73;281;0;8;0
2016-12-26;13;71;276;0;12;0
2016-12-25;17;75;283;0;14;0
2016-12-24;15;76;273;0;14;0
2016-12-23;8;72;264;0;8;0
2016-12-22;6;68;264;0;5;0
2016-12-21;9;62;258;0;9;0
2016-12-20;9;65;261;0;8;0
2016-12-19;13;65;274;0;13;0
2016-12-18;15;63;274;0;13;0
2016-12-17;12;62;270;0;11;0
2016-12-16;4;60;268;0;4;0
2016-12-15;3;61;267;0;3;0
2016-12-14;12;72;275;0;12;0
2016-12-13;8;64;274;0;8;0
2016-12-12;10;66;269;0;8;0
2016-12-11;12;69;271;0;12;0
2016-12-10;9;62;264;0;9;0
2016-12-09;7;59;259;0;6;0
2016-12-08;14;60;257;0;13;0
2016-12-07;4;55;247;0;4;0
2016-12-06;11;60;254;0;11;0
2016-12-05;13;59;249;0;12;0
2016-12-04;6;55;245;0;6;0
2016-12-03;6;61;245;0;6;0
2016-12-02;7;67;250;0;7;0
2016-12-01;9;64;248;0;9;0
2016-11-30;9;60;251;0;6;0
2016-11-29;11;59;248;0;10;0
2016-11-28;8;56;247;0;8;0
2016-11-27;12;59;239;0;12;0
2016-11-26;12;64;238;0;11;0
2016-11-25;4;66;234;0;4;0
2016-11-24;6;71;234;0;6;0
2016-11-23;8;74;235;0;8;0
2016-11-22;6;74;234;0;6;0
2016-11-21;12;75;236;0;10;0
2016-11-20;17;79;231;0;15;0
2016-11-19;14;72;220;0;14;0
2016-11-18;11;64;210;0;11;0
2016-11-17;8;56;199;0;8;0
2016-11-16;8;53;197;0;7;0
2016-11-15;7;50;193;0;7;0
2016-11-14;14;45;195;0;11;0
2016-11-13;10;43;190;0;8;0
2016-11-12;7;41;188;0;7;0
2016-11-11;5;43;183;0;5;0
2016-11-10;5;44;182;0;4;0
2016-11-09;5;51;180;0;5;0
2016-11-08;3;51;180;0;3;0
2016-11-07;11;60;189;0;10;0
2016-11-06;6;58;180;0;6;0
2016-11-05;9;57;178;0;9;0
2016-11-04;6;52;175;0;6;0
2016-11-03;11;53;175;0;9;0
2016-11-02;6;51;170;0;6;0
2016-11-01;12;49;168;0;10;0
2016-10-31;9;45;165;0;9;0
2016-10-30;5;43;163;0;4;0
2016-10-29;6;47;162;0;5;0
2016-10-28;9;48;160;0;9;0
2016-10-27;7;43;157;0;7;0
2016-10-26;4;40;154;0;4;0
2016-10-25;7;40;156;0;7;0
2016-10-24;7;36;157;0;7;0
2016-10-23;8;34;154;0;8;0
2016-10-22;5;36;145;0;5;0
2016-10-21;4;35;144;0;4;0
2016-10-20;4;37;144;0;3;0
2016-10-19;4;35;146;0;4;0
2016-10-18;3;35;151;0;2;0
2016-10-17;4;33;153;0;3;0
2016-10-16;12;36;157;0;12;0
2016-10-15;4;36;147;0;3;0
2016-10-14;6;34;149;0;6;0
2016-10-13;2;32;151;0;2;0
2016-10-12;3;35;150;0;3;0
2016-10-11;2;42;153;0;2;0
2016-10-10;7;41;156;0;4;0
2016-10-09;12;39;158;0;12;0
2016-10-08;1;34;151;0;1;0
2016-10-07;5;40;155;0;4;0
2016-10-06;6;39;154;0;6;0
2016-10-05;11;36;162;0;9;0
2016-10-04;2;33;167;0;1;0
2016-10-03;6;37;169;0;6;0
2016-10-02;7;37;171;0;7;0
2016-10-01;7;38;168;0;7;0
2016-09-30;3;35;171;0;3;0
2016-09-29;3;34;172;0;3;0
2016-09-28;6;33;170;0;6;0
2016-09-27;5;31;168;0;4;0
2016-09-26;6;31;171;0;6;0
2016-09-25;8;36;172;0;8;0
2016-09-24;4;34;170;0;4;0
2016-09-23;2;35;179;0;1;0
2016-09-22;3;37;191;0;3;0
2016-09-21;4;39;194;0;4;0
2016-09-20;5;43;201;0;5;0
2016-09-19;10;40;202;0;9;0
2016-09-18;6;35;198;0;5;0
2016-09-17;5;34;199;0;5;0
2016-09-16;3;35;201;0;3;0
2016-09-15;5;37;209;0;5;0
2016-09-14;7;36;204;0;7;0
2016-09-13;4;32;204;0;4;0
2016-09-12;4;43;210;0;4;0
2016-09-11;5;53;213;0;5;0
2016-09-10;6;51;225;0;5;0
2016-09-09;5;54;231;0;5;0
2016-09-08;5;53;229;0;5;0
2016-09-07;4;59;229;0;4;0
2016-09-06;15;59;230;0;13;0
2016-09-05;15;46;221;0;15;0
2016-09-04;3;35;214;0;3;0
2016-09-03;8;40;213;0;8;0
2016-09-02;4;39;208;0;4;0
2016-09-01;11;41;207;0;11;0
2016-08-31;4;43;200;0;4;0
2016-08-30;1;52;207;0;1;0
2016-08-29;4;57;212;0;4;0
2016-08-28;8;66;212;0;8;0
2016-08-27;7;67;211;0;6;0
2016-08-26;6;62;209;0;6;0
2016-08-25;13;62;210;0;12;0
2016-08-24;13;56;204;0;13;0
2016-08-23;5;52;200;0;5;0
2016-08-22;12;50;198;0;10;0
2016-08-21;9;44;195;0;8;0
2016-08-20;2;46;192;0;2;0
2016-08-19;6;51;198;0;6;0
2016-08-18;7;62;208;0;7;0
2016-08-17;11;66;205;0;10;0
2016-08-16;4;59;204;0;4;0
2016-08-15;7;61;205;0;6;0
2016-08-14;11;60;211;0;11;0
2016-08-13;7;53;206;0;6;0
2016-08-12;18;55;215;0;18;0
2016-08-11;11;39;203;0;11;0
2016-08-10;3;31;195;0;3;0
2016-08-09;6;31;197;0;6;0
2016-08-08;5;29;201;0;5;0
2016-08-07;4;35;199;0;4;0
2016-08-06;8;37;203;0;7;0
2016-08-05;3;34;209;0;3;0
2016-08-04;3;38;213;0;3;0
2016-08-03;3;39;217;0;3;0
2016-08-02;4;43;221;0;4;0
2016-08-01;11;45;227;0;10;0
2016-07-31;5;46;230;0;5;0
2016-07-30;3;45;232;0;3;0
2016-07-29;7;47;241;0;6;0
2016-07-28;4;45;244;0;4;0
2016-07-27;7;49;248;0;7;0
2016-07-26;6;58;254;0;6;0
2016-07-25;14;55;259;0;13;0
2016-07-24;4;50;256;0;3;0
2016-07-23;4;52;256;0;4;0
2016-07-22;5;60;260;0;5;0
2016-07-21;8;61;257;0;8;0
2016-07-20;16;68;261;0;15;0
2016-07-19;5;59;256;0;4;0
2016-07-18;10;58;259;0;10;0
2016-07-17;5;53;257;0;4;0
2016-07-16;13;59;257;0;12;0
2016-07-15;6;51;266;0;5;0
2016-07-14;15;54;268;0;15;0
2016-07-13;8;52;263;0;7;0
2016-07-12;4;51;261;0;4;0
2016-07-11;5;55;267;0;4;0
2016-07-10;10;57;270;0;10;0
2016-07-09;4;57;267;0;2;0
2016-07-08;8;72;271;0;8;0
2016-07-07;13;71;274;0;13;0
2016-07-06;7;68;273;0;6;0
2016-07-05;9;71;273;0;8;0
2016-07-04;7;71;274;0;7;0
2016-07-03;10;79;277;0;10;0
2016-07-02;19;83;277;0;17;0
2016-07-01;7;72;266;0;6;0
2016-06-30;13;69;269;0;12;0
2016-06-29;9;63;266;0;9;0
2016-06-28;8;57;272;0;7;0
2016-06-27;14;61;268;0;11;0
2016-06-26;15;59;264;0;13;0
2016-06-25;9;52;260;0;9;0
2016-06-24;3;51;262;0;3;0
2016-06-23;8;53;268;0;7;0
2016-06-22;2;66;271;0;2;0
2016-06-21;13;71;273;0;12;0
2016-06-20;10;69;268;0;9;0
2016-06-19;7;65;269;0;6;0
2016-06-18;8;68;271;0;8;0
2016-06-17;6;67;263;0;6;0
2016-06-16;21;68;263;0;20;0
2016-06-15;8;57;250;0;8;0
2016-06-14;11;59;252;0;10;0
2016-06-13;6;61;261;0;5;0
2016-06-12;11;62;271;0;11;0
2016-06-11;7;61;266;0;7;0
2016-06-10;7;64;266;0;6;0
2016-06-09;10;68;271;0;10;0
2016-06-08;10;64;280;0;7;0
2016-06-07;13;66;295;0;12;0
2016-06-06;6;65;294;0;6;0
2016-06-05;12;76;293;0;11;0
2016-06-04;10;69;290;0;8;0
2016-06-03;10;65;290;0;10;0
2016-06-02;7;64;290;0;6;0
2016-06-01;10;69;294;0;9;0
2016-05-31;11;68;311;0;11;0
2016-05-30;16;67;307;0;14;0
2016-05-29;4;55;304;0;3;0
2016-05-28;7;59;305;0;6;0
2016-05-27;10;64;307;0;10;0
2016-05-26;12;62;302;0;11;0
2016-05-25;9;51;306;0;8;0
2016-05-24;12;49;315;0;12;0
2016-05-23;4;44;325;0;4;0
2016-05-22;8;50;337;0;8;0
2016-05-21;11;61;339;0;10;0
2016-05-20;8;65;339;0;6;0
2016-05-19;0;64;339;0;0;0
2016-05-18;6;72;353;0;6;0
2016-05-17;7;76;350;0;7;0
2016-05-16;10;89;355;0;9;0
2016-05-15;20;102;354;0;20;0
2016-05-14;15;94;340;0;15;0
2016-05-13;7;84;340;0;7;0
2016-05-12;7;85;348;0;7;0
2016-05-11;11;87;345;0;11;0
2016-05-10;20;86;340;0;19;0
2016-05-09;22;77;331;0;21;0
2016-05-08;12;84;325;0;10;0
2016-05-07;6;81;320;0;5;0
2016-05-06;9;84;327;0;9;0
2016-05-05;9;80;329;0;9;0
2016-05-04;10;79;324;0;10;0
2016-05-03;10;74;318;0;10;0
2016-05-02;27;78;317;0;25;0
2016-05-01;11;70;299;0;11;0
2016-04-30;8;81;300;0;7;0
2016-04-29;5;91;310;0;5;0
2016-04-28;8;96;315;0;6;0
2016-04-27;6;100;323;0;4;0
2016-04-26;18;105;332;0;17;0
2016-04-25;19;99;324;0;17;0
2016-04-24;22;87;320;0;21;0
2016-04-23;18;76;310;0;16;0
2016-04-22;10;68;314;0;10;0
2016-04-21;11;64;317;0;10;0
2016-04-20;11;69;310;0;11;0
2016-04-19;12;74;314;0;10;0
2016-04-18;8;67;316;0;6;0
2016-04-17;12;67;326;0;10;0
2016-04-16;9;66;325;0;8;0
2016-04-15;6;73;336;0;6;0
2016-04-14;16;74;332;0;14;0
2016-04-13;17;70;328;0;15;0
2016-04-12;5;65;325;0;5;0
2016-04-11;6;64;333;0;6;0
2016-04-10;10;64;340;0;10;0
2016-04-09;15;66;344;0;13;1
2016-04-08;7;59;343;0;7;1
2016-04-07;11;64;344;0;11;1
2016-04-06;12;70;344;0;12;1
2016-04-05;4;68;348;0;4;0
2016-04-04;6;77;357;0;5;0
2016-04-03;12;84;369;0;10;1
2016-04-02;6;83;368;0;6;1
2016-04-01;12;90;376;0;12;1
2016-03-31;17;89;373;0;17;1
2016-03-30;12;92;364;0;10;1
2016-03-29;14;94;374;0;11;0
2016-03-28;14;86;376;0;13;0
2016-03-27;11;89;374;0;10;1
2016-03-26;14;92;372;0;14;1
2016-03-25;11;94;368;0;11;1
2016-03-24;21;92;366;0;20;1
2016-03-23;14;91;355;0;12;1
2016-03-22;4;81;366;0;3;0
2016-03-21;18;89;389;0;17;0
2016-03-20;13;84;383;0;13;1
2016-03-19;16;84;385;0;15;0
2016-03-18;9;82;383;0;7;0
2016-03-17;20;89;390;0;19;0
2016-03-16;2;78;385;0;1;0
2016-03-15;12;87;406;0;10;0
2016-03-14;14;86;417;0;14;0
2016-03-13;14;91;415;0;13;0
2016-03-12;13;95;410;0;13;0
2016-03-11;13;92;404;0;13;0
2016-03-10;12;88;407;0;11;0
2016-03-09;8;91;408;0;7;0
2016-03-08;11;93;411;0;10;0
2016-03-07;18;90;413;0;15;0
2016-03-06;18;94;416;0;18;0
2016-03-05;13;89;418;0;13;0
2016-03-04;11;88;416;0;10;0
2016-03-03;15;86;416;0;13;0
2016-03-02;11;83;415;0;11;0
2016-03-01;8;81;414;0;8;0
2016-02-29;20;83;417;0;17;0
2016-02-28;14;87;432;0;12;0
2016-02-27;13;99;440;0;12;0
2016-02-26;8;97;446;0;6;0
2016-02-25;10;106;452;0;9;0
2016-02-24;11;112;455;0;9;0
2016-02-23;11;116;463;0;8;0
2016-02-22;25;126;470;0;24;0
2016-02-21;27;122;454;0;23;0
2016-02-20;14;119;443;0;13;0
2016-02-19;17;119;444;0;16;0
2016-02-18;15;112;443;0;14;0
2016-02-17;14;107;454;0;12;0
2016-02-16;20;111;463;0;19;0
2016-02-15;21;103;469;0;21;0
2016-02-14;21;94;469;0;19;0
2016-02-13;13;86;458;0;8;0
2016-02-12;14;95;459;0;12;0
2016-02-11;11;103;468;0;11;0
2016-02-10;17;104;470;0;14;0
2016-02-09;12;99;469;0;10;0
2016-02-08;14;99;477;0;13;0
2016-02-07;13;97;484;0;13;0
2016-02-06;17;95;493;0;17;0
2016-02-05;21;111;494;0;20;0
2016-02-04;13;112;486;0;12;0
2016-02-03;10;117;501;0;10;0
2016-02-02;12;119;510;0;11;0
2016-02-01;12;119;521;0;11;0
2016-01-31;12;125;528;0;12;0
2016-01-30;33;128;532;0;31;0
2016-01-29;21;103;515;0;17;0
2016-01-28;21;98;516;0;17;0
2016-01-27;15;96;506;0;13;0
2016-01-26;14;98;508;0;14;0
2016-01-25;17;110;508;0;17;1
2016-01-24;15;114;509;0;15;1
2016-01-23;9;124;509;0;9;1
2016-01-22;13;137;507;0;11;1
2016-01-21;16;137;511;0;16;0
2016-01-20;15;130;507;0;14;0
2016-01-19;26;138;508;0;23;0
2016-01-18;25;128;504;0;25;1
2016-01-17;25;118;500;0;19;1
2016-01-16;25;117;498;0;24;1
2016-01-15;13;112;485;0;12;1
2016-01-14;9;121;483;0;9;0
2016-01-13;23;131;481;0;20;0
2016-01-12;13;122;478;0;11;0
2016-01-11;16;138;483;0;14;0
2016-01-10;22;143;493;0;22;0
2016-01-09;19;143;487;0;19;1
2016-01-08;22;142;484;0;22;1
2016-01-07;20;136;473;0;19;0
2016-01-06;13;131;466;0;13;0
2016-01-05;28;136;467;0;26;0
2016-01-04;21;117;454;0;18;0
2016-01-03;22;114;451;0;22;0
2016-01-02;19;106;447;0;17;1
2016-01-01;17;107;441;0;17;1
2015-12-31;14;105;436;0;13;0
2015-12-30;20;98;432;0;19;0
2015-12-29;8;94;423;0;6;0
2015-12-28;17;99;441;0;15;0
2015-12-27;15;99;437;0;14;0
2015-12-26;18;103;436;0;18;0
2015-12-25;16;106;438;0;14;0
2015-12-24;9;108;439;0;9;0
2015-12-23;15;110;445;0;12;0
2015-12-22;14;107;440;0;13;0
2015-12-21;16;101;442;0;15;0
2015-12-20;20;105;442;0;18;0
2015-12-19;22;104;434;0;21;0
2015-12-18;17;105;431;0;16;0
2015-12-17;11;105;426;0;11;1
2015-12-16;10;111;430;0;9;1
2015-12-15;7;113;426;0;7;2
2015-12-14;19;117;433;0;15;2
2015-12-13;20;115;431;0;17;2
2015-12-12;24;112;430;0;23;0
2015-12-11;18;105;421;0;16;0
2015-12-10;20;108;423;0;18;0
2015-12-09;11;100;416;0;11;0
2015-12-08;13;101;411;0;11;0
2015-12-07;16;99;417;0;14;0
2015-12-06;16;94;426;0;15;0
2015-12-05;17;102;422;0;13;0
2015-12-04;19;99;429;0;18;0
2015-12-03;11;95;425;0;10;0
2015-12-02;14;104;427;0;11;0
2015-12-01;9;109;434;0;9;0
2015-11-30;10;115;449;0;9;0
2015-11-29;29;113;457;0;27;0
2015-11-28;12;100;440;0;10;0
2015-11-27;14;108;438;0;13;0
2015-11-26;20;105;438;0;20;0
2015-11-25;17;103;435;0;15;0
2015-11-24;16;98;431;0;15;0
2015-11-23;8;99;435;0;8;0
2015-11-22;15;98;448;0;14;0
2015-11-21;22;99;443;0;19;0
2015-11-20;11;90;434;0;9;0
2015-11-19;20;97;431;0;19;0
2015-11-18;11;91;421;0;6;0
2015-11-17;18;100;425;0;16;0
2015-11-16;7;94;426;0;6;0
2015-11-15;16;94;434;0;15;0
2015-11-14;12;96;427;0;11;0
2015-11-13;17;108;421;0;14;0
2015-11-12;14;105;420;0;13;0
2015-11-11;20;113;418;0;18;0
2015-11-10;15;110;406;0;13;0
2015-11-09;9;110;404;0;8;0
2015-11-08;18;121;408;0;16;1
2015-11-07;23;128;394;0;22;1
2015-11-06;11;124;376;0;11;0
2015-11-05;22;123;375;0;17;0
2015-11-04;18;112;364;0;16;0
2015-11-03;14;111;357;0;13;0
2015-11-02;20;114;357;0;17;0
2015-11-01;25;107;352;0;20;1
2015-10-31;24;107;339;0;22;1
2015-10-30;11;104;335;0;10;0
2015-10-29;8;102;334;0;7;0
2015-10-28;15;107;337;0;14;0
2015-10-27;17;96;331;0;16;0
2015-10-26;11;89;326;0;11;0
2015-10-25;20;94;323;0;20;0
2015-10-24;21;94;307;0;20;0
2015-10-23;9;84;298;0;8;0
2015-10-22;12;84;293;0;11;0
2015-10-21;8;78;288;0;7;0
2015-10-20;10;84;286;0;9;0
2015-10-19;15;85;280;0;12;0
2015-10-18;21;77;277;0;20;0
