﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2018-06-17;0;0;1;0;0;0
2018-06-16;0;0;2;0;0;0
2018-06-15;0;0;2;0;0;0
2018-06-14;0;0;3;0;0;0
2018-06-13;0;0;3;0;0;0
2018-06-12;0;0;3;0;0;0
2018-06-11;0;0;3;0;0;0
2018-06-10;0;0;3;0;0;0
2018-06-09;0;0;3;0;0;0
2018-06-08;0;0;3;0;0;0
2018-06-07;0;0;3;0;0;0
2018-06-06;0;0;3;0;0;0
2018-06-05;0;0;3;0;0;0
2018-06-04;0;0;3;0;0;0
2018-06-03;0;0;3;0;0;0
2018-06-02;0;0;3;0;0;0
2018-06-01;0;0;3;0;0;0
2018-05-31;0;0;3;0;0;0
2018-05-30;0;0;3;0;0;0
2018-05-29;0;0;3;0;0;0
2018-05-28;0;0;3;0;0;0
2018-05-27;0;0;3;0;0;0
2018-05-26;0;0;3;0;0;0
2018-05-25;0;1;3;0;0;0
2018-05-24;0;2;3;0;0;0
2018-05-23;0;2;3;0;0;0
2018-05-22;0;3;3;0;0;0
2018-05-21;0;3;3;0;0;0
2018-05-20;0;3;3;0;0;0
2018-05-19;1;6;6;0;1;0
2018-05-18;1;2;2;0;1;0
2018-05-17;0;1;1;0;0;0
2018-05-16;1;1;1;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-05-12;0;0;1;0;0;0
2011-05-11;0;0;1;0;0;0
2011-05-10;0;0;1;0;0;0
2011-05-09;0;0;1;0;0;0
2011-05-08;0;0;1;0;0;0
2011-05-07;0;0;1;0;0;0
2011-05-06;0;0;1;0;0;0
2011-05-05;0;0;1;0;0;0
2011-05-04;0;0;1;0;0;0
2011-05-03;0;0;1;0;0;0
2011-05-02;0;0;1;0;0;0
2011-05-01;0;0;1;0;0;0
2011-04-30;0;0;1;0;0;0
2011-04-29;0;0;1;0;0;0
2011-04-28;0;0;1;0;0;0
2011-04-27;0;0;1;0;0;0
2011-04-26;0;0;1;0;0;0
2011-04-25;0;0;1;0;0;0
2011-04-24;0;0;1;0;0;0
2011-04-23;0;0;1;0;0;0
2011-04-22;0;0;1;0;0;0
2011-04-21;0;0;1;0;0;0
2011-04-20;0;0;1;0;0;0
2011-04-19;0;1;1;0;0;0
2011-04-18;0;1;1;0;0;0
2011-04-17;0;1;1;0;0;0
2011-04-16;0;1;1;0;0;0
2011-04-15;0;1;1;0;0;0
2011-04-14;0;1;1;0;0;0
2011-04-13;1;1;1;0;1;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-20;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-18;0;0;2;0;0;0
2011-01-17;0;0;2;0;0;0
2011-01-16;0;0;2;0;0;0
2011-01-15;0;0;2;0;0;0
2011-01-14;0;0;2;0;0;0
2011-01-13;0;0;2;0;0;0
2011-01-12;0;0;2;0;0;0
2011-01-11;0;0;2;0;0;0
2011-01-10;0;0;2;0;0;0
2011-01-09;0;0;2;0;0;0
2011-01-08;0;0;2;0;0;0
2011-01-07;0;0;2;0;0;0
2011-01-06;0;0;2;0;0;0
2011-01-05;0;0;2;0;0;0
2011-01-04;0;0;10;0;0;0
2011-01-03;0;0;14;0;0;0
2011-01-02;0;1;19;0;0;0
2011-01-01;0;1;31;0;0;0
2010-12-31;0;1;39;0;0;0
2010-12-30;0;1;47;0;0;0
2010-12-29;0;1;55;0;0;0
2010-12-28;0;1;62;0;0;0
2010-12-27;1;1;81;0;1;0
2010-12-26;0;1;79;0;0;0
2010-12-25;0;1;90;0;0;0
2010-12-24;0;1;99;0;0;0
2010-12-23;0;1;103;0;0;0
2010-12-22;0;1;112;0;0;0
2010-12-21;0;1;120;0;0;0
2010-12-20;1;2;137;0;1;0
2010-12-19;0;0;128;0;0;0
2010-12-18;0;0;137;0;0;0
2010-12-17;0;0;144;0;0;0
2010-12-16;0;0;149;0;0;0
2010-12-15;0;0;158;0;0;0
2010-12-14;0;0;166;0;0;0
2010-12-13;0;0;170;0;0;0
2010-12-12;0;8;172;0;0;0
2010-12-11;0;12;180;0;0;0
2010-12-10;0;17;186;0;0;0
2010-12-09;0;29;192;0;0;0
2010-12-08;0;37;201;0;0;0
2010-12-07;0;45;211;0;0;0
2010-12-06;8;53;214;1;7;0
2010-12-05;5;59;226;1;4;0
2010-12-04;6;60;211;1;4;0
2010-12-03;13;63;213;1;12;0
2010-12-02;9;62;208;0;8;0
2010-12-01;9;66;220;0;8;0
2010-11-30;10;59;206;0;9;0
2010-11-29;8;59;202;0;7;0
2010-11-28;12;63;211;0;11;0
2010-11-27;8;55;196;0;8;0
2010-11-26;11;53;206;0;8;0
2010-11-25;11;53;203;0;6;0
2010-11-24;6;51;200;0;4;0
2010-11-23;11;49;192;0;9;0
2010-11-22;10;50;186;0;8;0
2010-11-21;7;53;190;0;5;0
2010-11-20;3;49;177;0;2;0
2010-11-19;11;51;196;0;9;0
2010-11-18;9;51;199;0;7;0
2010-11-17;6;46;190;0;5;0
2010-11-16;12;49;210;0;10;0
2010-11-15;10;48;206;0;9;0
2010-11-14;5;50;203;0;5;0
2010-11-13;2;48;203;0;2;0
2010-11-12;9;47;198;0;7;0
2010-11-11;8;49;207;0;7;0
2010-11-10;7;44;197;0;5;0
2010-11-09;11;47;197;0;10;0
2010-11-08;11;45;192;0;9;0
2010-11-07;4;42;185;0;3;0
2010-11-06;4;43;187;0;3;0
2010-11-05;6;44;186;0;5;0
2010-11-04;7;47;183;0;7;0
2010-11-03;8;49;188;0;6;0
2010-11-02;8;46;190;0;8;0
2010-11-01;7;42;184;0;7;0
2010-10-31;5;40;171;0;4;0
2010-10-30;4;39;179;0;4;0
2010-10-29;8;37;180;0;7;0
2010-10-28;7;31;180;0;7;0
2010-10-27;5;37;183;0;5;1
2010-10-26;4;44;184;0;4;1
2010-10-25;7;49;186;0;7;1
2010-10-24;3;55;172;0;3;1
2010-10-23;2;61;185;0;2;1
2010-10-22;2;65;193;0;2;0
2010-10-21;11;65;192;1;10;0
2010-10-20;13;63;194;1;12;0
2010-10-19;10;58;189;0;9;0
2010-10-18;17;57;186;0;14;0
2010-10-17;9;48;176;0;6;0
2010-10-16;9;48;177;0;8;0
2010-10-15;5;42;166;0;4;0
2010-10-14;8;44;178;0;6;0
2010-10-13;8;39;173;0;7;0
2010-10-12;8;32;160;0;7;0
2010-10-11;6;30;165;0;5;0
2010-10-10;7;33;163;0;5;0
2010-10-09;4;30;164;0;2;0
2010-10-08;6;29;166;0;4;0
2010-10-07;3;32;166;0;0;0
2010-10-06;4;36;173;0;2;0
2010-10-05;6;40;173;0;5;0
2010-10-04;8;45;169;0;7;0
2010-10-03;4;43;166;0;2;0
2010-10-02;3;43;161;0;1;0
2010-10-01;8;46;176;0;7;0
2010-09-30;5;43;164;0;4;0
2010-09-29;7;47;167;0;7;0
2010-09-28;10;56;175;0;8;0
2010-09-27;6;50;171;0;5;0
2010-09-26;6;52;169;0;4;0
2010-09-25;2;49;156;0;2;0
2010-09-24;8;51;162;0;8;0
2010-09-23;9;51;159;0;7;0
2010-09-22;13;53;167;0;12;0
2010-09-21;4;46;159;0;3;0
2010-09-20;7;46;158;0;6;0
2010-09-19;6;41;144;0;5;0
2010-09-18;4;38;140;0;3;0
2010-09-17;10;39;151;0;7;0
2010-09-16;8;34;139;0;7;0
2010-09-15;6;32;145;0;5;0
2010-09-14;3;32;146;0;2;0
2010-09-13;4;37;147;0;4;0
2010-09-12;4;35;146;0;4;0
2010-09-11;4;32;146;0;3;0
2010-09-10;6;31;138;0;6;0
2010-09-09;5;33;144;0;5;0
2010-09-08;1;29;139;0;0;0
2010-09-07;6;36;142;0;4;0
2010-09-06;7;38;142;0;7;0
2010-09-05;2;40;137;0;1;0
2010-09-04;2;43;138;0;2;1
2010-09-03;4;45;142;0;3;1
2010-09-02;7;41;136;0;4;0
2010-09-01;8;44;146;0;4;1
2010-08-31;6;41;133;0;5;0
2010-08-30;10;40;133;0;8;0
2010-08-29;5;37;126;0;3;0
2010-08-28;4;38;131;0;4;0
2010-08-27;5;40;139;0;4;0
2010-08-26;6;37;132;0;5;0
2010-08-25;10;36;136;0;8;0
2010-08-24;5;32;131;0;5;0
2010-08-23;5;30;123;0;4;0
2010-08-22;5;32;128;0;4;0
2010-08-21;4;34;126;0;2;0
2010-08-20;3;35;125;0;2;0
2010-08-19;3;35;130;0;3;0
2010-08-18;5;34;124;0;4;0
2010-08-17;6;37;129;0;6;0
2010-08-16;5;32;118;0;5;0
2010-08-15;7;33;123;0;7;0
2010-08-14;4;28;111;0;4;0
2010-08-13;3;28;116;0;2;0
2010-08-12;5;28;119;0;4;0
2010-08-11;6;31;121;0;5;0
2010-08-10;4;32;113;0;3;0
2010-08-09;4;35;116;0;4;0
2010-08-08;5;31;110;0;2;0
2010-08-07;3;35;114;0;3;0
2010-08-06;3;33;112;0;3;0
2010-08-05;7;40;112;0;7;0
2010-08-04;8;37;109;0;7;0
2010-08-03;3;31;100;0;3;0
2010-08-02;3;31;103;0;3;0
2010-08-01;6;31;101;0;6;0
2010-07-31;1;29;101;0;1;0
2010-07-30;9;29;104;0;9;0
2010-07-29;4;22;97;0;4;0
2010-07-28;5;19;97;0;5;0
2010-07-27;2;22;95;0;2;0
2010-07-26;3;24;98;0;3;0
2010-07-25;4;24;99;0;2;0
2010-07-24;2;21;100;0;2;0
2010-07-23;2;23;99;0;2;0
2010-07-22;1;22;100;0;0;0
2010-07-21;8;27;105;0;7;0
2010-07-20;5;25;100;0;5;0
2010-07-19;4;26;101;0;4;0
2010-07-18;1;25;100;0;1;0
2010-07-17;4;25;101;0;4;0
2010-07-16;1;24;103;0;1;0
2010-07-15;5;25;105;0;5;0
2010-07-14;5;21;102;0;5;0
2010-07-13;5;19;90;0;5;0
2010-07-12;3;18;99;0;3;0
2010-07-11;1;18;96;0;1;0
2010-07-10;3;21;103;0;3;0
2010-07-09;2;19;103;0;1;0
2010-07-08;1;23;109;0;1;0
2010-07-07;4;29;111;0;4;0
2010-07-06;4;25;107;0;4;0
2010-07-05;3;26;108;0;3;0
2010-07-04;4;26;109;0;4;0
2010-07-03;1;27;110;0;1;0
2010-07-02;5;22;105;0;5;0
2010-07-01;7;27;118;0;6;0
2010-06-30;0;13;104;0;0;0
2010-06-29;2;16;107;0;2;0
2010-06-28;1;19;110;0;1;0
2010-06-27;3;20;115;0;3;0
2010-06-26;4;24;123;0;4;0
2010-06-25;2;21;117;0;2;0
2010-06-24;1;22;128;0;1;0
2010-06-23;3;28;135;0;3;0
2010-06-22;5;28;135;0;4;0
2010-06-21;2;26;133;0;2;0
2010-06-20;5;27;130;0;5;0
2010-06-19;3;26;141;0;3;0
2010-06-18;2;23;142;0;2;0
2010-06-17;8;29;147;0;7;0
2010-06-16;3;24;142;0;3;0
2010-06-15;2;28;141;0;2;0
2010-06-14;4;29;143;0;4;0
2010-06-13;4;26;142;0;4;0
2010-06-12;0;26;132;0;0;0
2010-06-11;8;31;144;0;8;0
2010-06-10;3;28;142;0;2;0
2010-06-09;6;32;137;0;5;0
2010-06-08;3;35;143;0;3;0
2010-06-07;2;36;141;0;2;0
2010-06-06;5;37;141;0;4;0
2010-06-05;5;38;145;0;4;0
2010-06-04;5;40;146;0;4;0
2010-06-03;7;36;137;0;7;0
2010-06-02;8;37;146;0;7;0
2010-06-01;4;34;134;0;4;0
2010-05-31;3;40;146;0;3;0
2010-05-30;5;39;133;0;4;0
2010-05-29;7;38;144;0;6;0
2010-05-28;4;36;135;0;4;0
2010-05-27;6;43;147;0;4;0
2010-05-26;9;43;148;0;8;0
2010-05-25;8;42;150;0;7;0
2010-05-24;4;37;147;0;4;0
2010-05-23;2;35;147;0;2;0
2010-05-22;6;37;149;0;6;0
2010-05-21;11;34;148;0;10;0
2010-05-20;4;25;142;0;3;0
2010-05-19;9;27;141;0;6;0
2010-05-18;4;23;131;0;3;0
2010-05-17;1;26;131;0;1;0
2010-05-16;5;30;144;0;5;0
2010-05-15;3;26;141;0;3;0
2010-05-14;1;25;152;0;1;0
2010-05-13;5;32;157;0;5;0
2010-05-12;4;28;153;0;4;0
2010-05-11;7;29;155;0;6;0
2010-05-10;2;30;162;0;2;0
2010-05-09;1;35;162;0;1;0
2010-05-08;1;36;161;0;1;0
2010-05-07;8;39;171;0;7;0
2010-05-06;6;37;170;0;6;0
2010-05-05;5;35;164;0;5;0
2010-05-04;6;39;174;0;6;0
2010-05-03;6;35;162;0;6;0
2010-05-02;5;38;157;0;4;0
2010-05-01;1;40;163;0;1;0
2010-04-30;5;43;166;0;5;0
2010-04-29;7;43;165;0;7;0
2010-04-28;7;41;160;0;7;0
2010-04-27;5;36;149;0;5;0
2010-04-26;9;33;147;0;9;0
2010-04-25;4;31;146;0;4;0
2010-04-24;4;30;148;0;4;0
2010-04-23;5;31;152;0;5;0
2010-04-22;5;28;149;0;5;0
2010-04-21;4;37;147;0;3;0
2010-04-20;2;39;147;0;2;0
2010-04-19;7;48;155;0;6;0
2010-04-18;4;48;151;0;3;0
2010-04-17;5;50;147;0;4;0
2010-04-16;3;48;157;0;3;0
2010-04-15;14;52;159;0;13;0
2010-04-14;7;44;156;0;6;0
2010-04-13;12;44;151;0;11;0
2010-04-12;7;41;143;0;5;0
2010-04-11;8;44;145;0;8;0
2010-04-10;2;37;141;0;2;0
2010-04-09;7;37;142;0;6;0
2010-04-08;5;34;145;0;5;0
2010-04-07;6;33;144;0;6;0
2010-04-06;6;28;127;0;6;0
2010-04-05;8;25;139;0;7;0
2010-04-04;1;19;136;0;1;0
2010-04-03;1;22;128;0;1;0
2010-04-02;4;25;151;0;4;0
2010-04-01;4;28;153;0;4;0
2010-03-31;4;32;153;0;4;0
2010-03-30;2;30;151;0;1;0
2010-03-29;2;31;153;0;2;0
2010-03-28;5;32;156;0;5;0
2010-03-27;3;33;139;0;3;0
2010-03-26;7;35;159;0;5;0
2010-03-25;9;38;157;0;9;0
2010-03-24;2;35;155;0;2;0
2010-03-23;2;33;135;0;2;0
2010-03-22;3;45;159;0;3;0
2010-03-21;8;37;140;0;7;0
2010-03-20;2;37;159;0;2;0
2010-03-19;8;36;142;0;7;0
2010-03-18;7;38;154;0;7;0
2010-03-17;4;28;134;0;4;0
2010-03-16;8;32;136;0;8;0
2010-03-15;1;27;130;0;1;0
2010-03-14;3;31;134;0;2;0
2010-03-13;7;32;135;0;7;0
2010-03-12;4;29;131;0;4;0
2010-03-11;2;33;131;0;1;0
2010-03-10;8;40;135;0;8;0
2010-03-09;3;35;132;0;3;0
2010-03-08;5;36;130;0;5;0
2010-03-07;3;34;128;0;3;0
2010-03-06;4;39;145;0;4;0
2010-03-05;8;35;132;0;7;0
2010-03-04;10;40;143;0;10;0
2010-03-03;3;27;123;0;3;0
2010-03-02;4;28;125;0;4;0
2010-03-01;3;34;134;0;3;0
2010-02-28;3;35;138;0;3;0
2010-02-27;5;37;138;0;4;0
2010-02-26;7;33;126;0;7;0
2010-02-25;3;33;121;0;2;0
2010-02-24;4;37;129;0;3;0
2010-02-23;6;32;120;0;6;0
2010-02-22;4;31;116;0;3;0
2010-02-21;5;37;122;0;5;0
2010-02-20;5;34;122;0;5;0
2010-02-19;7;35;120;0;7;0
2010-02-18;4;31;114;0;4;0
2010-02-17;2;30;111;0;2;0
2010-02-16;5;29;103;0;5;0
2010-02-15;6;29;102;0;6;0
2010-02-14;2;29;104;0;2;0
2010-02-13;6;28;107;0;6;0
2010-02-12;3;26;102;0;2;0
2010-02-11;4;29;103;0;4;0
2010-02-10;4;31;104;0;4;0
2010-02-09;5;28;94;0;4;0
2010-02-08;6;31;102;0;5;0
2010-02-07;1;31;99;0;1;0
2010-02-06;3;30;92;0;3;0
2010-02-05;5;36;100;0;5;0
2010-02-04;6;32;86;0;6;0
2010-02-03;4;29;83;0;4;0
2010-02-02;5;27;91;0;5;0
2010-02-01;5;24;90;0;5;0
2010-01-31;2;23;89;0;1;0
2010-01-30;8;25;88;0;8;0
2010-01-29;3;17;81;0;3;0
2010-01-28;3;19;79;0;2;0
2010-01-27;2;20;80;0;2;0
2010-01-26;0;15;73;0;0;0
2010-01-25;5;18;84;0;4;0
2010-01-24;2;16;75;0;2;0
2010-01-23;1;20;85;0;0;0
2010-01-22;5;18;82;0;5;0
2010-01-21;3;19;86;0;3;0
2010-01-20;1;17;88;0;1;0
2010-01-19;1;19;93;0;1;0
2010-01-18;4;23;94;0;4;0
2010-01-17;4;20;86;0;4;0
2010-01-16;0;19;86;0;0;0
2010-01-15;4;21;91;0;4;0
2010-01-14;1;21;98;0;1;0
2010-01-13;3;22;104;0;3;0
2010-01-12;5;19;104;0;5;0
2010-01-11;3;17;105;0;2;0
2010-01-10;3;18;99;0;3;0
2010-01-09;2;20;106;0;2;0
2010-01-08;3;22;110;0;3;0
2010-01-07;2;19;112;0;2;0
2010-01-06;0;16;107;0;0;0
2010-01-05;4;19;122;0;3;0
2010-01-04;4;15;112;0;4;0
2010-01-03;4;19;119;0;3;0
2010-01-02;3;17;108;0;3;0
2010-01-01;0;17;109;0;0;0
2009-12-31;2;24;123;0;1;0
2009-12-30;1;25;120;0;0;0
2009-12-29;3;29;134;0;3;0
2009-12-28;6;31;137;0;5;0
2009-12-27;5;32;135;0;4;0
2009-12-26;4;27;124;0;3;0
2009-12-25;6;31;138;0;5;0
2009-12-24;5;27;128;0;5;0
2009-12-23;2;29;136;0;1;0
2009-12-22;6;32;142;0;6;0
2009-12-21;6;34;138;0;6;0
2009-12-20;1;27;123;0;1;0
2009-12-19;4;31;126;0;2;0
2009-12-18;4;37;141;0;4;0
2009-12-17;7;35;141;0;6;0
2009-12-16;5;35;139;0;4;0
2009-12-15;7;33;127;0;6;0
2009-12-14;3;32;125;0;3;0
2009-12-13;5;35;124;0;5;0
2009-12-12;5;33;135;0;3;0
2009-12-11;2;32;135;0;1;0
2009-12-10;7;33;138;0;6;0
2009-12-09;5;32;137;0;5;0
2009-12-08;6;30;134;0;4;0
2009-12-07;7;29;126;0;6;0
2009-12-06;2;29;132;0;1;0
2009-12-05;3;33;133;0;3;0
2009-12-04;0;28;120;0;0;0
2009-12-03;5;34;125;0;4;0
2009-12-02;3;38;136;0;3;0
2009-12-01;10;42;137;0;9;0
2009-11-30;5;36;133;0;5;0
2009-11-29;4;36;119;0;4;0
2009-11-28;3;34;127;0;3;0
2009-11-27;6;35;128;0;6;0
2009-11-26;6;33;130;0;6;0
2009-11-25;7;33;134;0;7;0
2009-11-24;3;31;130;0;2;0
2009-11-23;8;34;134;0;7;0
2009-11-22;1;27;117;0;1;0
2009-11-21;3;30;120;0;3;0
2009-11-20;4;34;134;0;3;0
2009-11-19;6;33;135;0;6;0
2009-11-18;4;26;124;0;3;0
2009-11-17;3;27;127;0;3;0
2009-11-16;6;30;127;0;6;0
2009-11-15;5;26;121;0;5;0
2009-11-14;2;30;128;0;2;0
2009-11-13;3;28;128;0;3;0
2009-11-12;4;27;126;0;2;0
2009-11-11;4;26;128;0;4;1
2009-11-10;7;27;125;1;3;1
2009-11-09;3;28;124;1;1;0
2009-11-08;10;31;127;0;8;0
2009-11-07;1;28;121;0;0;0
2009-11-06;4;29;124;0;2;0
2009-11-05;3;30;129;0;2;0
2009-11-04;6;33;131;0;5;0
2009-11-03;7;34;117;0;7;0
2009-11-02;5;38;126;0;4;0
2009-11-01;5;37;126;0;3;0
2009-10-31;3;40;125;0;2;0
2009-10-30;4;44;127;0;4;0
2009-10-29;4;36;109;0;3;0
2009-10-28;10;43;124;0;9;0
2009-10-27;9;29;105;0;8;0
2009-10-26;3;36;110;0;3;0
2009-10-25;2;34;99;0;2;0
2009-10-24;5;35;100;0;5;0
2009-10-23;4;33;105;0;4;0
2009-10-22;2;28;93;0;2;0
2009-10-21;4;29;104;0;4;0
2009-10-20;10;28;102;0;9;0
2009-10-19;7;23;95;0;7;0
2009-10-18;3;17;84;0;3;0
2009-10-17;1;16;91;0;1;0
2009-10-16;1;19;93;0;1;0
2009-10-15;2;20;95;0;2;0
2009-10-14;3;21;96;0;3;0
2009-10-13;5;25;96;0;4;0
2009-10-12;2;25;96;0;1;0
2009-10-11;2;26;95;0;2;0
2009-10-10;4;29;98;0;3;0
2009-10-09;2;29;97;0;1;0
2009-10-08;2;26;90;0;2;0
2009-10-07;8;31;106;0;7;0
2009-10-06;4;24;103;0;4;0
2009-10-05;4;25;101;0;2;0
2009-10-04;5;23;89;0;4;0
2009-10-03;4;22;87;0;4;0
2009-10-02;2;22;93;0;2;0
2009-10-01;4;24;92;0;4;0
2009-09-30;0;20;85;0;0;0
2009-09-29;6;22;93;0;5;0
2009-09-28;4;23;89;0;3;0
2009-09-27;3;23;86;0;3;0
2009-09-26;3;20;76;0;3;0
2009-09-25;4;20;77;0;3;0
2009-09-24;3;22;86;0;3;0
2009-09-23;0;21;76;0;0;0
2009-09-22;6;24;76;0;6;0
2009-09-21;3;21;79;0;3;0
2009-09-20;2;21;76;0;2;0
2009-09-19;3;23;75;0;3;1
2009-09-18;4;20;75;0;2;1
2009-09-17;5;23;76;0;4;1
2009-09-16;3;21;75;0;3;1
2009-09-15;4;21;73;0;3;1
2009-09-14;4;28;71;0;3;1
2009-09-13;4;23;62;0;4;0
2009-09-12;0;21;61;0;0;0
2009-09-11;4;22;64;0;4;0
2009-09-10;2;25;73;0;2;1
2009-09-09;2;20;62;0;2;0
2009-09-08;8;19;63;0;7;0
2009-09-07;4;17;56;0;3;0
2009-09-06;3;14;58;0;3;0
2009-09-05;1;14;69;0;1;1
2009-09-04;2;11;60;0;2;0
2009-09-03;2;10;62;0;2;0
2009-09-02;1;12;62;0;1;0
2009-09-01;5;15;63;0;5;0
2009-08-31;0;11;61;0;0;0
2009-08-30;1;11;63;0;1;0
2009-08-29;0;11;66;0;0;0
2009-08-28;1;13;84;0;1;0
2009-08-27;4;11;73;0;3;0
2009-08-26;4;12;87;0;4;0
2009-08-25;1;9;72;0;1;0
2009-08-24;0;11;72;0;0;0
2009-08-23;1;14;91;0;1;0
2009-08-22;0;12;79;0;0;0
2009-08-21;1;14;81;0;1;0
2009-08-20;3;16;81;0;3;0
2009-08-19;3;16;82;0;1;0
2009-08-18;3;21;96;0;3;0
2009-08-17;2;20;94;0;1;0
2009-08-16;2;17;79;0;1;0
2009-08-15;3;16;82;0;3;0
2009-08-14;3;23;96;0;3;0
2009-08-13;3;19;81;0;3;0
2009-08-12;2;18;78;0;2;0
2009-08-11;2;27;87;0;1;0
2009-08-10;3;20;78;0;3;0
2009-08-09;0;19;78;0;0;0
2009-08-08;5;28;89;0;5;0
2009-08-07;4;25;87;0;4;0
2009-08-06;2;20;76;0;2;0
2009-08-05;4;22;78;0;4;0
2009-08-04;2;24;83;0;2;0
2009-08-03;2;25;85;0;2;0
2009-08-02;4;24;78;0;3;0
2009-08-01;2;23;89;0;2;0
2009-07-31;4;25;93;0;4;0
2009-07-30;4;23;84;0;3;0
2009-07-29;4;25;90;0;3;0
2009-07-28;4;24;90;0;3;0
2009-07-27;4;23;82;0;4;0
2009-07-26;1;21;85;0;1;0
2009-07-25;4;21;92;0;4;0
2009-07-24;5;19;92;0;2;0
2009-07-23;5;17;86;0;4;0
2009-07-22;3;19;91;0;3;0
2009-07-21;4;15;90;0;4;0
2009-07-20;0;11;90;0;0;0
2009-07-19;1;13;98;0;1;0
2009-07-18;1;14;94;0;1;0
2009-07-17;4;16;106;0;4;0
2009-07-16;4;16;105;0;4;0
2009-07-15;1;15;106;0;1;0
2009-07-14;0;15;108;0;0;0
2009-07-13;1;20;118;0;1;0
2009-07-12;3;23;119;0;3;0
2009-07-11;3;24;120;0;3;0
2009-07-10;3;20;114;0;3;0
2009-07-09;3;26;127;0;3;0
2009-07-08;2;29;127;0;2;0
2009-07-07;4;29;130;0;4;0
2009-07-06;3;26;121;0;3;0
2009-07-05;4;27;133;0;4;0
2009-07-04;1;23;123;0;1;0
2009-07-03;7;24;139;0;7;0
2009-07-02;6;25;134;0;6;0
2009-07-01;2;23;132;0;2;0
2009-06-30;3;23;138;0;3;0
2009-06-29;2;23;130;0;2;0
2009-06-28;2;28;142;0;1;0
2009-06-27;1;31;143;0;1;0
2009-06-26;9;33;149;0;9;0
2009-06-25;4;26;146;0;2;0
2009-06-24;3;33;148;0;2;0
2009-06-23;4;33;148;0;4;0
2009-06-22;7;35;148;0;6;0
2009-06-21;5;38;144;0;4;0
2009-06-20;3;37;143;0;3;0
2009-06-19;3;36;142;0;2;0
2009-06-18;9;32;131;0;9;0
2009-06-17;3;35;137;0;2;0
2009-06-16;4;34;129;0;3;0
2009-06-15;10;38;142;0;8;0
2009-06-14;3;29;129;0;3;0
2009-06-13;2;33;140;0;2;0
2009-06-12;2;35;130;0;2;0
2009-06-11;6;36;129;0;6;0
2009-06-10;7;39;131;0;6;0
2009-06-09;4;34;128;0;3;0
2009-06-08;6;36;127;0;4;0
2009-06-07;4;40;125;0;4;0
2009-06-06;8;43;123;0;6;0
2009-06-05;4;37;113;0;4;0
2009-06-04;8;35;112;0;7;0
2009-06-03;2;35;115;0;2;0
2009-06-02;5;39;113;0;5;0
2009-06-01;7;36;105;0;6;0
2009-05-31;8;35;104;0;7;0
2009-05-30;5;33;100;0;4;0
2009-05-29;2;31;99;0;2;0
