﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;6;44;157;0;6;0
2024-05-17;3;44;157;0;3;0
2024-05-16;4;43;160;0;4;0
2024-05-15;6;40;163;0;4;0
2024-05-14;11;43;165;0;9;0
2024-05-13;10;40;161;0;8;0
2024-05-12;6;35;155;0;5;0
2024-05-11;7;32;154;0;6;0
2024-05-10;3;28;158;0;3;0
2024-05-09;2;31;161;0;2;0
2024-05-08;7;33;166;0;7;0
2024-05-07;6;27;169;0;5;0
2024-05-06;4;24;168;0;4;0
2024-05-05;3;25;171;0;3;0
2024-05-04;3;24;172;0;3;0
2024-05-03;6;31;171;0;6;0
2024-05-02;4;39;169;0;3;0
2024-05-01;3;41;168;0;1;0
2024-04-30;3;47;177;0;3;0
2024-04-29;6;47;176;0;5;0
2024-04-28;2;49;175;0;2;0
2024-04-27;10;53;179;0;10;0
2024-04-26;14;46;172;0;12;0
2024-04-25;5;42;171;0;5;0
2024-04-24;7;43;176;0;7;0
2024-04-23;5;42;172;0;4;0
2024-04-22;8;45;171;0;7;0
2024-04-21;6;44;170;0;6;0
2024-04-20;3;43;168;0;3;0
2024-04-19;9;42;173;0;9;0
2024-04-18;7;37;173;0;6;0
2024-04-17;6;41;171;0;6;0
2024-04-16;7;41;172;0;7;0
2024-04-15;6;41;172;0;6;1
2024-04-14;5;45;173;0;5;2
2024-04-13;2;44;172;0;2;2
2024-04-12;4;49;175;0;4;1
2024-04-11;11;49;180;0;9;0
2024-04-10;7;42;175;0;7;0
2024-04-09;7;39;176;0;6;0
2024-04-08;10;35;176;0;8;0
2024-04-07;5;37;177;0;4;0
2024-04-06;7;35;181;0;5;0
2024-04-05;7;33;181;0;5;0
2024-04-04;2;33;180;0;1;0
2024-04-03;5;35;183;0;4;0
2024-04-02;2;42;186;0;2;0
2024-04-01;12;50;191;0;9;0
2024-03-31;2;44;187;0;2;0
2024-03-30;5;45;192;0;5;0
2024-03-29;6;47;202;0;5;0
2024-03-28;4;46;203;0;3;0
2024-03-27;12;51;203;0;6;0
2024-03-26;13;51;200;0;8;0
2024-03-25;7;47;198;0;6;0
2024-03-24;4;49;197;0;4;0
2024-03-23;9;52;204;0;8;0
2024-03-22;5;52;205;0;5;0
2024-03-21;9;52;214;0;9;0
2024-03-20;9;48;209;0;8;0
2024-03-19;5;49;209;0;4;0
2024-03-18;9;49;210;0;8;0
2024-03-17;7;49;211;0;7;0
2024-03-16;9;48;209;0;9;0
2024-03-15;5;48;203;0;4;0
2024-03-14;5;52;202;0;5;0
2024-03-13;11;52;206;0;11;0
2024-03-12;5;45;201;0;3;0
2024-03-11;10;47;204;0;8;0
2024-03-10;6;45;200;0;6;0
2024-03-09;9;46;199;0;9;0
2024-03-08;8;43;201;0;8;0
2024-03-07;6;43;205;0;5;0
2024-03-06;4;52;207;0;4;0
2024-03-05;5;54;207;0;3;0
2024-03-04;7;53;212;0;6;0
2024-03-03;8;49;211;0;8;0
2024-03-02;6;48;208;0;5;0
2024-03-01;9;48;210;0;8;0
2024-02-29;15;51;206;0;14;0
2024-02-28;6;46;206;0;5;0
2024-02-27;4;56;217;0;4;0
2024-02-26;3;56;217;0;3;0
2024-02-25;7;61;219;0;7;0
2024-02-24;5;60;217;0;5;0
2024-02-23;12;64;219;0;11;0
2024-02-22;9;58;219;0;8;0
2024-02-21;17;52;218;0;16;0
2024-02-20;4;38;207;0;4;0
2024-02-19;8;43;207;0;7;0
2024-02-18;6;42;206;0;5;0
2024-02-17;11;43;206;0;10;0
2024-02-16;6;38;204;0;6;0
2024-02-15;3;38;200;0;3;0
2024-02-14;3;46;207;0;2;0
2024-02-13;9;56;209;0;6;0
2024-02-12;7;56;206;0;7;0
2024-02-11;6;53;204;0;5;0
2024-02-10;6;56;205;0;5;0
2024-02-09;6;56;207;0;5;0
2024-02-08;14;56;209;0;11;0
2024-02-07;14;51;206;0;12;0
2024-02-06;9;42;199;0;8;0
2024-02-05;5;49;192;0;4;0
2024-02-04;8;61;191;0;8;0
2024-02-03;5;57;196;0;5;0
2024-02-02;6;57;196;0;5;0
2024-02-01;8;57;199;0;7;0
2024-01-31;5;57;193;0;4;0
2024-01-30;15;65;192;0;13;0
2024-01-29;17;60;179;0;16;0
2024-01-28;6;49;165;0;4;0
2024-01-27;7;49;167;0;7;0
2024-01-26;6;48;162;0;5;0
2024-01-25;8;48;159;0;8;0
2024-01-24;12;48;163;0;11;0
2024-01-23;9;39;159;0;9;0
2024-01-22;5;40;155;0;5;0
2024-01-21;4;39;157;0;2;0
2024-01-20;6;39;158;0;6;0
2024-01-19;6;38;163;0;4;0
2024-01-18;9;40;163;0;8;0
2024-01-17;3;39;162;0;3;1
2024-01-16;10;43;170;0;9;0
2024-01-15;4;41;168;0;4;0
2024-01-14;3;43;167;0;3;0
2024-01-13;5;42;169;0;5;0
2024-01-12;7;40;171;0;7;0
2024-01-11;7;46;174;0;6;1
2024-01-10;8;45;169;0;6;1
2024-01-09;9;47;164;0;8;0
2024-01-08;6;39;156;0;6;0
2024-01-07;2;36;150;0;2;0
2024-01-06;4;34;148;0;3;0
2024-01-05;13;32;145;0;11;0
2024-01-04;7;28;134;0;7;0
2024-01-03;8;23;127;0;8;0
2024-01-02;1;17;119;0;1;0
2024-01-01;3;28;118;0;3;0
2023-12-31;0;32;115;0;0;0
2023-12-30;2;37;117;0;2;0
2023-12-29;7;43;117;0;6;0
2023-12-28;2;40;111;0;2;0
2023-12-27;3;49;110;0;2;0
2023-12-26;12;50;108;0;12;0
2023-12-25;7;46;96;0;6;0
2023-12-24;5;50;90;0;4;0
2023-12-23;9;53;86;0;9;0
2023-12-22;3;47;77;0;3;0
2023-12-21;11;49;74;0;10;0
2023-12-20;4;46;64;0;2;0
2023-12-19;9;54;70;0;8;0
2023-12-18;11;48;68;0;11;0
2023-12-17;7;38;62;0;6;0
2023-12-16;5;32;64;0;5;0
2023-12-15;6;27;66;0;6;0
2023-12-14;7;21;72;0;6;0
2023-12-13;11;15;73;0;9;0
2023-12-12;4;6;73;0;3;0
2023-12-11;3;3;79;0;3;0
2023-12-10;0;0;87;0;0;0
2023-12-09;0;0;90;0;0;0
2023-12-08;0;0;97;0;0;0
2023-12-07;0;2;100;0;0;0
2023-12-06;0;4;105;0;0;0
2023-12-05;0;4;110;0;0;0
2023-12-04;0;5;120;0;0;0
2023-12-03;0;5;123;0;0;0
2023-12-02;0;5;129;0;0;0
2023-12-01;2;5;140;0;1;0
2023-11-30;2;3;154;0;2;0
2023-11-29;0;1;167;0;0;0
2023-11-28;1;1;177;0;1;0
2023-11-27;0;0;181;0;0;0
2023-11-26;0;8;188;0;0;0
2023-11-25;0;14;197;0;0;0
2023-11-24;0;19;209;0;0;0
2023-11-23;0;27;215;0;0;0
2023-11-22;0;34;224;0;0;0
2023-11-21;0;46;234;0;0;0
2023-11-20;8;53;240;0;7;0
2023-11-19;6;55;237;0;5;0
2023-11-18;6;59;238;0;6;0
2023-11-17;9;64;236;0;9;0
2023-11-16;7;58;233;0;4;0
2023-11-15;14;61;237;0;13;0
2023-11-14;8;51;230;0;8;0
2023-11-13;10;48;228;0;10;0
2023-11-12;9;43;227;0;8;0
2023-11-11;11;45;228;0;10;0
2023-11-10;3;38;225;0;3;0
2023-11-09;8;41;228;0;7;0
2023-11-08;3;44;235;0;3;0
2023-11-07;5;56;241;0;5;0
2023-11-06;5;67;244;0;5;0
2023-11-05;10;72;245;0;10;0
2023-11-04;4;67;242;0;1;0
2023-11-03;7;73;250;0;7;0
2023-11-02;13;75;247;0;10;0
2023-11-01;16;76;242;0;15;0
2023-10-31;16;67;241;0;12;0
2023-10-30;11;61;236;0;9;0
2023-10-29;6;60;239;0;6;0
2023-10-28;7;61;239;0;7;0
2023-10-27;10;58;239;0;10;0
2023-10-26;12;54;233;0;12;0
2023-10-25;6;46;222;0;5;0
2023-10-24;9;46;233;0;9;0
2023-10-23;10;45;232;0;8;0
2023-10-22;8;42;229;0;8;0
2023-10-21;4;41;230;0;4;0
2023-10-20;6;46;235;0;5;0
2023-10-19;4;49;240;0;2;0
2023-10-18;6;53;249;0;5;0
2023-10-17;9;53;260;0;9;0
2023-10-16;6;58;261;0;5;0
2023-10-15;7;62;269;0;6;0
2023-10-14;10;64;270;0;9;0
2023-10-13;11;63;267;0;8;0
2023-10-12;8;61;273;0;7;0
2023-10-11;6;62;272;0;6;0
2023-10-10;14;61;271;0;13;0
2023-10-09;9;54;267;0;8;0
2023-10-08;9;64;266;0;8;0
2023-10-07;8;63;275;0;8;0
2023-10-06;9;67;276;0;8;0
2023-10-05;11;66;276;0;10;0
2023-10-04;6;64;276;0;4;0
2023-10-03;7;63;286;0;5;0
2023-10-02;19;60;290;0;17;0
2023-10-01;7;59;281;0;6;0
2023-09-30;12;61;279;0;12;0
2023-09-29;8;54;272;0;7;0
2023-09-28;9;56;272;0;9;0
2023-09-27;7;56;271;0;7;0
2023-09-26;2;59;275;0;1;0
2023-09-25;16;69;282;0;14;0
2023-09-24;10;71;272;0;10;0
2023-09-23;5;71;273;0;5;0
2023-09-22;10;80;273;0;10;0
2023-09-21;9;78;271;0;9;0
2023-09-20;10;75;267;0;10;0
2023-09-19;11;79;270;0;11;0
2023-09-18;16;74;267;0;15;0
2023-09-17;10;63;256;0;10;0
2023-09-16;14;62;257;0;14;0
2023-09-15;8;55;253;0;6;0
2023-09-14;6;65;253;0;5;0
2023-09-13;14;69;256;0;13;0
2023-09-12;8;64;256;0;5;0
2023-09-11;7;67;258;0;6;0
2023-09-10;9;74;256;0;9;0
2023-09-09;7;74;256;0;6;0
2023-09-08;17;75;262;0;13;0
2023-09-07;10;65;262;0;9;0
2023-09-06;9;61;264;0;9;0
2023-09-05;10;62;268;0;9;0
2023-09-04;14;61;265;0;14;0
2023-09-03;10;58;260;0;10;0
2023-09-02;8;56;254;0;7;0
2023-09-01;6;53;256;0;5;0
2023-08-31;6;58;256;0;6;0
2023-08-30;10;57;262;0;8;0
2023-08-29;9;57;267;0;9;0
2023-08-28;11;54;277;0;9;0
2023-08-27;8;57;283;0;7;0
2023-08-26;4;58;291;0;3;0
2023-08-25;12;62;304;0;11;0
2023-08-24;7;62;308;0;6;1
2023-08-23;9;66;312;0;9;1
2023-08-22;7;63;321;0;7;1
2023-08-21;13;64;327;0;13;0
2023-08-20;8;64;327;0;7;0
2023-08-19;7;64;325;0;3;0
2023-08-18;12;66;333;0;9;0
2023-08-17;13;66;330;0;12;0
2023-08-16;9;66;332;0;8;0
2023-08-15;9;70;336;0;6;0
2023-08-14;15;74;349;0;13;0
2023-08-13;9;75;345;0;7;0
2023-08-12;6;74;360;0;5;0
2023-08-11;11;78;363;0;9;0
2023-08-10;14;74;371;0;12;0
2023-08-09;14;72;368;0;12;0
2023-08-08;11;63;365;0;10;0
2023-08-07;14;64;361;0;12;0
2023-08-06;8;64;353;0;6;0
2023-08-05;10;77;362;0;8;0
2023-08-04;7;83;364;0;6;0
2023-08-03;10;92;368;0;4;1
2023-08-02;9;104;381;0;8;2
2023-08-01;12;113;397;0;11;1
2023-07-31;16;114;397;0;14;0
2023-07-30;21;117;391;0;18;0
2023-07-29;17;114;391;0;14;2
2023-07-28;17;112;390;0;15;2
2023-07-27;20;102;390;0;17;0
2023-07-26;21;96;381;0;18;0
2023-07-25;14;82;382;0;10;0
2023-07-24;19;84;383;0;17;0
2023-07-23;15;79;369;0;13;0
2023-07-22;14;87;370;0;14;0
2023-07-21;6;82;362;0;4;0
2023-07-20;13;100;365;0;12;0
2023-07-19;7;96;367;0;6;1
2023-07-18;16;107;374;0;15;0
2023-07-17;13;102;369;0;10;0
2023-07-16;22;100;363;0;21;0
2023-07-15;11;86;353;0;8;0
2023-07-14;22;82;359;0;19;0
2023-07-13;8;77;347;0;5;0
2023-07-12;22;82;350;0;18;0
2023-07-11;12;73;340;0;11;0
2023-07-10;12;79;334;0;9;0
2023-07-09;8;93;331;0;6;0
2023-07-08;9;98;334;0;5;0
2023-07-07;19;101;336;0;18;0
2023-07-06;12;101;332;0;7;0
2023-07-05;12;106;332;0;11;0
2023-07-04;19;111;332;0;17;0
2023-07-03;25;102;323;0;23;0
2023-07-02;11;98;304;0;11;0
2023-07-01;9;98;300;0;8;0
2023-06-30;19;94;296;0;16;0
2023-06-29;14;91;286;0;12;0
2023-06-28;19;84;278;1;12;0
2023-06-27;12;76;277;1;9;0
2023-06-26;21;80;276;1;19;0
2023-06-25;12;75;260;0;10;0
2023-06-24;7;77;258;0;5;0
2023-06-23;16;76;257;0;11;0
2023-06-22;11;75;264;0;7;0
2023-06-21;9;81;265;0;8;0
2023-06-20;15;83;263;0;13;0
2023-06-19;15;76;256;0;15;0
2023-06-18;12;72;251;0;11;0
2023-06-17;5;66;250;0;4;0
2023-06-16;13;67;250;0;13;0
2023-06-15;14;63;245;0;13;0
2023-06-14;11;58;241;0;7;0
2023-06-13;9;62;244;0;7;0
2023-06-12;11;60;238;0;9;0
2023-06-11;5;62;234;0;5;0
2023-06-10;6;65;237;0;6;0
2023-06-09;9;63;239;0;9;0
2023-06-08;9;61;236;0;6;2
2023-06-07;14;56;238;0;13;2
2023-06-06;8;51;233;0;7;2
2023-06-05;12;51;231;0;12;2
2023-06-04;8;51;222;0;7;3
2023-06-03;4;51;223;0;4;3
2023-06-02;7;50;225;0;5;3
2023-06-01;4;54;226;0;4;3
2023-05-31;10;54;230;0;5;2
2023-05-30;8;66;234;0;5;2
2023-05-29;14;67;237;0;10;2
2023-05-28;10;65;229;0;6;2
2023-05-27;5;65;229;0;4;2
2023-05-26;12;71;227;0;9;3
2023-05-25;5;72;228;0;4;3
2023-05-24;22;73;231;0;18;2
2023-05-23;10;66;220;0;9;2
2023-05-22;10;67;214;0;8;2
2023-05-21;8;69;208;0;6;1
2023-05-20;11;64;208;0;10;1
2023-05-19;11;58;201;0;10;2
2023-05-18;7;56;195;0;6;2
2023-05-17;13;58;197;0;8;2
2023-05-16;12;52;195;0;9;1
2023-05-15;12;50;190;0;9;1
2023-05-14;4;48;186;0;2;1
2023-05-13;7;51;188;0;5;1
2023-05-12;9;49;187;0;8;1
2023-05-11;10;49;185;0;8;1
2023-05-10;8;46;179;0;5;2
2023-05-09;10;49;182;0;7;1
2023-05-08;9;49;185;0;8;1
2023-05-07;5;51;179;0;5;1
2023-05-06;3;54;180;0;2;0
2023-05-05;9;55;190;0;8;1
2023-05-04;6;52;192;0;5;1
2023-05-03;11;49;196;0;7;2
2023-05-02;11;53;202;0;7;2
2023-05-01;12;51;202;0;9;1
2023-04-30;10;50;203;0;8;1
2023-04-29;4;44;207;0;3;0
2023-04-28;7;43;212;0;5;0
2023-04-27;4;44;215;0;3;0
2023-04-26;13;44;226;0;8;0
2023-04-25;9;40;230;0;6;0
2023-04-24;11;45;234;0;8;0
2023-04-23;5;42;231;0;2;0
2023-04-22;3;44;234;0;1;0
2023-04-21;6;48;241;0;5;0
2023-04-20;5;48;244;0;4;0
2023-04-19;9;50;248;0;6;0
2023-04-18;14;49;250;0;10;0
2023-04-17;8;40;255;0;6;0
2023-04-16;5;43;255;0;4;0
2023-04-15;7;49;258;0;6;0
2023-04-14;5;46;258;0;3;0
2023-04-13;6;49;264;0;4;0
2023-04-12;8;56;271;0;6;1
2023-04-11;5;62;269;0;3;2
2023-04-10;11;71;280;0;7;2
2023-04-09;13;75;281;0;11;2
2023-04-08;6;73;279;0;4;1
2023-04-07;7;78;283;0;6;2
2023-04-06;13;83;287;0;12;2
2023-04-05;13;79;285;0;9;2
2023-04-04;14;78;286;0;8;2
2023-04-03;13;80;286;0;12;2
2023-04-02;12;80;283;0;10;2
2023-04-01;12;80;288;0;7;1
2023-03-31;13;77;289;0;12;2
2023-03-30;8;69;282;0;7;2
2023-03-29;12;70;281;0;6;2
2023-03-28;16;72;286;0;14;2
2023-03-27;15;68;278;0;13;1
2023-03-26;12;64;274;0;10;1
2023-03-25;6;67;271;0;5;1
2023-03-24;7;68;270;0;7;2
2023-03-23;9;70;277;0;9;2
2023-03-22;9;68;279;0;9;2
2023-03-21;12;68;276;0;9;2
2023-03-20;9;68;271;0;9;1
2023-03-19;15;64;279;0;14;1
2023-03-18;7;63;274;0;6;1
2023-03-17;9;65;274;0;8;1
2023-03-16;7;66;272;0;6;1
2023-03-15;10;68;276;0;8;1
2023-03-14;13;71;272;0;11;2
2023-03-13;7;69;266;0;3;1
2023-03-12;15;76;268;0;13;1
2023-03-11;9;72;261;0;9;1
2023-03-10;10;72;260;0;8;1
2023-03-09;11;80;269;0;10;1
2023-03-08;12;78;267;0;9;1
2023-03-07;11;74;265;0;8;3
2023-03-06;14;70;264;0;13;2
2023-03-05;9;68;259;0;9;2
2023-03-04;11;67;259;0;8;0
2023-03-03;17;67;258;0;16;0
2023-03-02;9;59;243;0;9;0
2023-03-01;6;55;242;0;5;0
2023-02-28;6;64;247;0;6;1
2023-02-27;14;71;250;0;11;1
2023-02-26;9;66;245;0;7;2
2023-02-25;10;62;245;0;9;1
2023-02-24;10;69;244;0;7;1
2023-02-23;6;72;241;0;5;0
2023-02-22;15;73;243;0;15;1
2023-02-21;13;65;233;0;11;2
2023-02-20;6;62;233;0;5;2
2023-02-19;4;62;238;0;4;2
2023-02-18;19;63;236;0;18;2
2023-02-17;11;51;225;0;9;1
2023-02-16;7;48;228;0;6;0
2023-02-15;7;50;232;0;6;0
2023-02-14;11;61;231;0;9;0
2023-02-13;5;61;227;0;3;0
2023-02-12;7;66;229;0;5;0
2023-02-11;8;66;232;0;6;0
2023-02-10;7;68;229;0;6;0
2023-02-09;8;70;228;0;6;0
2023-02-08;19;72;229;0;17;0
2023-02-07;12;55;217;0;6;0
2023-02-06;9;53;217;0;9;0
2023-02-05;8;54;219;0;4;0
2023-02-04;11;59;221;0;8;0
2023-02-03;13;59;224;0;10;0
2023-02-02;11;57;222;0;8;0
2023-02-01;4;57;223;0;2;0
2023-01-31;10;61;226;0;7;0
2023-01-30;12;62;224;0;7;0
2023-01-29;11;60;220;0;9;0
2023-01-28;9;62;214;0;7;0
2023-01-27;10;65;215;0;9;0
2023-01-26;10;58;214;0;4;0
2023-01-25;9;60;215;0;7;0
2023-01-24;12;66;216;0;6;0
2023-01-23;9;66;218;0;7;0
2023-01-22;12;63;216;0;10;0
2023-01-21;14;57;210;0;14;0
2023-01-20;3;48;202;0;1;0
2023-01-19;7;54;207;0;7;0
2023-01-18;14;50;204;0;13;0
2023-01-17;11;42;196;0;11;0
2023-01-16;5;38;188;0;4;0
2023-01-15;6;41;188;0;5;0
2023-01-14;5;42;185;0;3;0
2023-01-13;8;51;187;0;7;0
2023-01-12;5;51;183;0;3;0
2023-01-11;6;59;183;0;6;1
2023-01-10;9;61;180;0;6;1
2023-01-09;9;64;180;0;8;1
2023-01-08;6;60;180;0;6;0
2023-01-07;12;60;177;0;10;0
2023-01-06;7;51;170;0;4;0
2023-01-05;11;48;172;1;9;0
2023-01-04;10;48;168;1;8;0
2023-01-03;12;49;172;1;11;0
2023-01-02;6;44;175;1;5;0
2023-01-01;9;48;176;0;7;0
2022-12-31;4;49;173;0;3;0
2022-12-30;4;53;176;0;3;0
2022-12-29;11;54;179;0;10;0
2022-12-28;10;51;177;0;8;0
2022-12-27;7;49;171;0;6;0
2022-12-26;9;47;168;0;7;0
2022-12-25;8;45;171;0;8;0
2022-12-24;9;40;167;0;7;0
2022-12-23;5;35;163;0;3;0
2022-12-22;8;33;168;0;8;0
2022-12-21;6;31;164;0;5;0
2022-12-20;4;29;163;0;4;0
2022-12-19;6;28;168;0;5;0
2022-12-18;3;25;167;0;3;0
2022-12-17;5;28;169;0;5;0
2022-12-16;2;32;170;0;2;0
2022-12-15;6;33;175;0;4;0
2022-12-14;4;32;185;0;2;0
2022-12-13;4;35;193;0;4;0
2022-12-12;3;38;194;0;3;0
2022-12-11;7;48;197;0;5;0
2022-12-10;9;56;210;0;8;0
2022-12-09;4;53;215;0;4;0
2022-12-08;3;53;218;0;2;0
2022-12-07;7;57;220;0;5;0
2022-12-06;8;58;226;0;6;0
2022-12-05;15;61;230;0;13;0
2022-12-04;16;50;229;0;13;0
2022-12-03;8;40;230;0;7;0
2022-12-02;4;42;229;0;4;0
2022-12-01;6;44;233;0;5;0
2022-11-30;7;41;242;0;6;0
2022-11-29;10;43;244;0;9;0
2022-11-28;4;38;243;0;4;0
2022-11-27;3;38;243;0;3;0
2022-11-26;10;44;249;0;9;0
2022-11-25;6;38;251;0;2;0
2022-11-24;3;38;258;0;2;0
2022-11-23;9;42;272;0;7;0
2022-11-22;6;42;273;0;6;0
2022-11-21;4;51;281;0;3;0
2022-11-20;9;57;290;0;7;0
2022-11-19;4;53;292;0;4;0
2022-11-18;6;55;297;0;5;0
2022-11-17;6;70;299;0;5;0
2022-11-16;7;77;310;0;5;0
2022-11-15;15;81;314;0;12;0
2022-11-14;12;71;315;0;10;0
2022-11-13;6;72;318;0;4;0
2022-11-12;7;78;329;0;6;0
2022-11-11;21;84;329;0;18;0
2022-11-10;14;77;319;0;14;1
2022-11-09;9;71;310;0;8;1
2022-11-08;5;70;307;0;3;1
2022-11-07;11;80;315;0;9;1
2022-11-06;11;79;312;0;11;1
2022-11-05;13;76;315;0;13;1
2022-11-04;14;67;315;0;12;0
2022-11-03;9;68;315;0;6;1
2022-11-02;12;75;322;0;11;1
2022-11-01;16;73;327;0;15;0
2022-10-31;9;75;334;0;8;0
2022-10-30;9;78;334;0;9;1
2022-10-29;5;83;331;0;4;1
2022-10-28;14;90;332;0;14;1
2022-10-27;13;86;332;0;9;1
2022-10-26;9;86;339;0;8;0
2022-10-25;18;85;346;0;18;1
2022-10-24;12;83;332;1;9;1
2022-10-23;16;82;330;1;13;2
2022-10-22;15;83;329;1;12;2
2022-10-21;15;84;324;1;7;1
2022-10-20;14;91;325;1;12;1
2022-10-19;9;85;326;1;6;0
2022-10-18;19;86;334;0;14;1
2022-10-17;10;76;330;0;7;1
2022-10-16;17;73;335;0;14;1
2022-10-15;16;70;335;0;13;1
2022-10-14;20;61;332;0;16;1
2022-10-13;9;59;329;0;6;1
2022-10-12;11;66;330;0;10;0
2022-10-11;5;70;336;0;4;1
2022-10-10;5;78;346;0;4;1
2022-10-09;11;89;350;0;10;2
2022-10-08;6;100;350;0;5;2
2022-10-07;15;103;361;0;9;3
2022-10-06;16;97;366;0;11;4
2022-10-05;18;91;365;0;15;3
2022-10-04;17;89;356;0;13;2
2022-10-03;18;91;349;0;12;2
2022-10-02;24;98;348;0;22;1
2022-10-01;9;81;337;0;5;1
2022-09-30;9;82;344;0;6;1
2022-09-29;8;89;349;0;5;1
2022-09-28;17;92;359;0;14;1
2022-09-27;21;85;356;0;17;1
2022-09-26;20;81;349;0;16;1
2022-09-25;8;78;339;0;7;1
2022-09-24;9;84;342;0;6;1
2022-09-23;17;90;343;0;12;1
2022-09-22;13;91;342;0;9;1
2022-09-21;9;90;340;0;7;1
2022-09-20;15;97;349;0;12;1
2022-09-19;17;92;345;0;10;1
2022-09-18;19;97;344;0;14;1
2022-09-17;15;98;344;0;14;1
2022-09-16;18;95;345;0;16;1
2022-09-15;12;89;341;0;10;1
2022-09-14;20;95;342;0;18;0
2022-09-13;7;92;339;0;6;1
2022-09-12;18;96;345;0;15;1
2022-09-11;18;87;341;0;15;1
2022-09-10;12;78;339;0;9;1
2022-09-09;12;78;343;0;9;1
2022-09-08;18;80;344;0;16;2
2022-09-07;17;77;339;0;15;1
2022-09-06;11;74;340;0;10;2
2022-09-05;7;79;343;0;5;2
2022-09-04;8;84;347;0;6;1
2022-09-03;12;88;349;0;10;1
2022-09-02;13;83;350;0;10;1
2022-09-01;15;83;357;0;12;1
2022-08-31;12;78;362;0;11;0
2022-08-30;19;77;363;0;17;1
2022-08-29;13;68;360;0;12;1
2022-08-28;13;73;362;0;11;1
2022-08-27;8;70;367;0;7;1
2022-08-26;10;73;371;0;10;1
2022-08-25;8;77;375;0;5;1
2022-08-24;11;84;384;0;10;0
2022-08-23;8;86;391;0;7;1
2022-08-22;18;90;398;0;14;1
2022-08-21;8;87;389;0;6;2
2022-08-20;11;93;392;0;8;0
2022-08-19;14;95;397;0;9;0
2022-08-18;17;99;397;0;16;0
2022-08-17;15;97;388;0;12;0
2022-08-16;12;95;384;0;11;0
2022-08-15;15;97;383;0;12;0
2022-08-14;17;101;378;0;12;0
2022-08-13;16;103;371;0;14;0
2022-08-12;18;99;363;0;16;0
2022-08-11;18;92;366;0;12;0
2022-08-10;14;91;364;0;8;1
2022-08-09;18;99;371;0;10;1
2022-08-08;19;102;374;0;18;1
2022-08-07;15;97;366;0;12;1
2022-08-06;12;99;366;0;10;1
2022-08-05;11;105;374;0;7;1
2022-08-04;14;113;380;0;9;1
2022-08-03;21;113;377;0;16;1
2022-08-02;22;111;370;0;17;1
2022-08-01;14;109;370;0;11;1
2022-07-31;20;115;367;0;18;0
2022-07-30;18;110;361;0;15;0
2022-07-29;18;98;351;0;16;0
2022-07-28;14;90;345;0;12;0
2022-07-27;16;91;344;0;12;0
2022-07-26;15;89;349;0;13;0
2022-07-25;21;84;352;0;17;0
2022-07-24;20;76;339;0;19;0
2022-07-23;6;69;330;0;5;0
2022-07-22;9;72;338;0;7;1
2022-07-21;15;70;342;0;13;2
2022-07-20;12;64;337;0;9;2
2022-07-19;9;75;338;0;6;1
2022-07-18;12;78;339;0;9;2
2022-07-17;13;84;338;0;11;2
2022-07-16;10;86;337;0;8;0
2022-07-15;6;88;341;0;5;0
2022-07-14;9;95;344;0;8;0
2022-07-13;24;105;349;0;20;1
2022-07-12;10;98;334;0;10;1
2022-07-11;17;95;329;0;11;1
2022-07-10;16;91;332;0;15;1
2022-07-09;13;93;328;0;12;0
2022-07-08;14;89;328;0;10;0
2022-07-07;18;89;330;0;18;0
2022-07-06;15;77;323;0;10;1
2022-07-05;10;77;328;0;6;1
2022-07-04;12;82;332;0;10;2
2022-07-03;20;89;326;0;18;1
2022-07-02;8;86;313;0;7;1
2022-07-01;14;84;317;0;12;0
2022-06-30;9;83;316;0;8;2
2022-06-29;11;89;318;0;9;1
2022-06-28;12;91;319;0;10;1
2022-06-27;19;89;321;0;15;2
2022-06-26;18;85;317;0;18;2
2022-06-25;9;74;308;0;4;2
2022-06-24;12;76;314;0;11;1
2022-06-23;16;76;318;0;12;1
2022-06-22;14;75;315;0;13;0
2022-06-21;10;70;312;0;6;0
2022-06-20;14;76;316;0;11;0
2022-06-19;9;73;314;0;8;0
2022-06-18;11;70;316;0;10;0
2022-06-17;11;75;321;0;8;0
2022-06-16;15;77;321;0;12;0
2022-06-15;10;76;320;0;6;0
2022-06-14;15;83;329;0;13;0
2022-06-13;10;80;330;0;8;0
2022-06-12;5;86;332;0;5;0
2022-06-11;16;91;336;0;13;0
2022-06-10;12;82;326;0;9;0
2022-06-09;13;78;325;0;10;0
2022-06-08;16;78;324;0;13;0
2022-06-07;15;76;319;0;13;0
2022-06-06;16;74;308;0;12;0
2022-06-05;13;72;302;0;12;1
2022-06-04;6;72;301;0;4;1
2022-06-03;7;78;307;0;5;0
2022-06-02;13;81;305;0;12;0
2022-06-01;12;80;301;0;10;1
2022-05-31;12;85;293;0;11;1
2022-05-30;12;84;284;0;9;1
2022-05-29;14;86;278;0;12;2
2022-05-28;14;84;272;0;12;2
2022-05-27;11;80;267;0;9;1
2022-05-26;12;83;262;0;10;0
2022-05-25;16;89;261;0;15;0
2022-05-24;13;82;255;0;10;0
2022-05-23;13;82;247;0;9;0
2022-05-22;12;88;241;0;10;1
2022-05-21;10;92;239;0;8;1
2022-05-20;17;94;234;0;9;1
2022-05-19;22;93;232;0;20;0
2022-05-18;9;76;220;0;7;0
2022-05-17;12;77;219;0;11;0
2022-05-16;19;76;213;0;16;0
2022-05-15;15;71;199;0;13;0
