﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-23;0;0;2;0;0;0
2018-09-22;0;0;2;0;0;0
2018-09-21;0;0;2;0;0;0
2018-09-20;0;0;2;0;0;0
2018-09-19;0;0;2;0;0;0
2018-09-18;0;0;2;0;0;0
2018-09-17;0;0;2;0;0;0
2018-09-16;0;0;2;0;0;0
2018-09-15;0;0;3;0;0;0
2018-09-14;0;0;3;0;0;0
2018-09-13;0;0;5;0;0;0
2018-09-12;0;0;5;0;0;0
2018-09-11;0;0;5;0;0;0
2018-09-10;0;0;6;0;0;0
2018-09-09;0;0;6;0;0;0
2018-09-08;0;0;6;0;0;0
2018-09-07;0;0;6;0;0;0
2018-09-06;0;0;6;0;0;0
2018-09-05;0;0;6;0;0;0
2018-09-04;0;0;6;0;0;0
2018-09-03;0;0;6;0;0;0
2018-09-02;0;0;6;0;0;0
2018-09-01;0;0;6;0;0;0
2018-08-31;0;2;6;0;0;0
2018-08-30;0;2;6;0;0;0
2018-08-29;0;2;6;0;0;0
2018-08-28;0;2;6;0;0;0
2018-08-27;0;2;6;0;0;0
2018-08-26;0;2;6;0;0;0
2018-08-25;2;2;6;0;2;0
2018-08-24;0;0;4;0;0;0
2018-08-23;0;1;4;0;0;0
2018-08-22;0;1;4;0;0;0
2018-08-21;0;3;4;0;0;0
2018-08-20;0;3;4;0;0;0
2018-08-19;0;3;4;0;0;0
2018-08-18;0;4;4;0;0;0
2018-08-17;1;4;4;0;1;0
2018-08-16;0;3;3;0;0;0
2018-08-15;2;3;3;0;2;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;1;1;1;0;1;0
2018-07-20;0;0;1;0;0;0
2018-07-19;0;0;1;0;0;0
2018-07-18;0;0;1;0;0;0
2018-07-17;0;0;1;0;0;0
2018-07-16;0;0;1;0;0;0
2018-07-15;0;0;1;0;0;0
2018-07-14;0;0;1;0;0;0
2018-07-13;0;0;2;0;0;0
2018-07-12;0;0;2;0;0;0
2018-07-11;0;0;2;0;0;0
2018-07-10;0;0;3;0;0;0
2018-07-09;0;0;3;0;0;0
2018-07-08;0;0;4;0;0;0
2018-07-07;0;0;4;0;0;0
2018-07-06;0;0;4;0;0;0
2018-07-05;0;0;4;0;0;0
2018-07-04;0;0;4;0;0;0
2018-07-03;0;0;4;0;0;0
2018-07-02;0;0;4;0;0;0
2018-07-01;0;0;4;0;0;0
2018-06-30;0;0;4;0;0;0
2018-06-29;0;0;4;0;0;0
2018-06-28;0;0;4;0;0;0
2018-06-27;0;1;4;0;0;0
2018-06-26;0;1;4;0;0;0
2018-06-25;0;1;4;0;0;0
2018-06-24;0;1;4;0;0;0
2018-06-23;0;1;4;0;0;0
2018-06-22;0;1;5;0;0;0
2018-06-21;1;1;5;0;1;0
2018-06-20;0;1;4;0;0;0
2018-06-19;0;1;6;0;0;0
2018-06-18;0;1;6;0;0;0
2018-06-17;0;2;6;0;0;0
2018-06-16;0;2;6;0;0;0
2018-06-15;0;3;6;0;0;0
2018-06-14;1;3;9;0;1;0
2018-06-13;0;2;8;0;0;0
2018-06-12;0;2;9;0;0;0
2018-06-11;1;2;10;0;1;0
2018-06-10;0;1;9;0;0;0
2018-06-09;1;1;13;0;1;0
2018-06-08;0;0;12;0;0;0
2018-06-07;0;0;12;0;0;0
2018-06-06;0;0;13;0;0;0
2018-06-05;0;0;13;0;0;0
2018-06-04;0;0;13;0;0;0
2018-06-03;0;0;13;0;0;0
2018-06-02;0;0;13;0;0;0
2018-06-01;0;0;13;0;0;0
2018-05-31;0;0;13;0;0;0
2018-05-30;0;1;13;0;0;0
2018-05-29;0;1;13;0;0;0
2018-05-28;0;1;13;0;0;0
2018-05-27;0;3;13;0;0;0
2018-05-26;0;3;14;0;0;0
2018-05-25;0;3;14;0;0;0
2018-05-24;1;3;14;0;1;0
2018-05-23;0;2;13;0;0;0
2018-05-22;0;5;13;0;0;0
2018-05-21;2;5;13;0;2;0
2018-05-20;0;4;11;0;0;0
2018-05-19;0;5;11;0;0;0
2018-05-18;0;5;12;0;0;0
2018-05-17;0;9;12;0;0;0
2018-05-16;3;9;12;0;3;0
2018-05-15;0;6;9;0;0;0
2018-05-14;1;7;10;0;0;0
2018-05-13;1;6;10;0;1;0
2018-05-12;0;5;9;0;0;0
2018-05-11;4;5;9;0;4;0
2018-05-10;0;1;5;0;0;0
2018-05-09;0;1;5;0;0;0
2018-05-08;1;1;5;0;1;0
2018-05-07;0;0;4;0;0;0
2018-05-06;0;0;4;0;0;0
2018-05-05;0;0;4;0;0;0
2018-05-04;0;0;4;0;0;0
2018-05-03;0;1;4;0;0;0
2018-05-02;0;1;5;0;0;0
2018-05-01;0;1;8;0;0;0
2018-04-30;0;1;10;0;0;0
2018-04-29;0;2;12;0;0;0
2018-04-28;0;2;14;0;0;0
2018-04-27;1;2;15;0;1;0
2018-04-26;0;1;16;0;0;0
2018-04-25;0;2;17;0;0;0
2018-04-24;0;2;17;0;0;0
2018-04-23;1;2;19;0;1;0
2018-04-22;0;1;18;0;0;0
2018-04-21;0;2;20;0;0;0
2018-04-20;0;2;22;0;0;0
2018-04-19;1;2;24;0;1;0
2018-04-18;0;1;27;0;0;0
2018-04-17;0;1;30;0;0;0
2018-04-16;0;1;31;0;0;0
2018-04-15;1;1;31;0;1;0
2018-04-14;0;0;30;0;0;0
2018-04-13;0;0;30;0;0;0
2018-04-12;0;0;30;0;0;0
2018-04-11;0;0;30;0;0;0
2018-04-10;0;0;30;0;0;0
2018-04-09;0;1;30;0;0;0
2018-04-08;0;4;30;0;0;0
2018-04-07;0;6;30;0;0;0
2018-04-06;0;8;30;0;0;0
2018-04-05;0;10;30;0;0;0
2018-04-04;0;11;30;0;0;0
2018-04-03;1;13;30;0;1;0
2018-04-02;3;13;29;0;3;0
2018-04-01;2;10;26;0;1;0
2018-03-31;3;11;25;0;3;0
2018-03-30;2;8;22;0;1;0
2018-03-29;1;9;21;0;1;0
2018-03-28;2;10;20;0;2;0
2018-03-27;1;10;18;0;1;0
2018-03-26;0;13;17;0;0;0
2018-03-25;2;16;17;0;2;0
2018-03-24;0;15;15;0;0;0
2018-03-23;3;15;15;0;3;0
2018-03-22;2;12;12;0;2;0
2018-03-21;2;10;10;0;2;0
2018-03-20;4;8;8;0;4;0
2018-03-19;3;4;5;0;3;0
2018-03-18;1;1;2;0;1;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;1;0;0;0
2018-03-14;0;0;1;0;0;0
2018-03-13;0;0;3;0;0;0
2018-03-12;0;0;11;0;0;0
2018-03-11;0;0;11;0;0;0
2018-03-10;0;0;15;0;0;0
2018-03-09;0;0;17;0;0;0
2018-03-08;0;0;18;0;0;0
2018-03-07;0;0;20;0;0;0
2018-03-06;0;0;21;0;0;0
2018-03-05;0;0;22;0;0;0
2018-03-04;0;0;26;0;0;0
2018-03-03;0;0;29;0;0;0
2018-03-02;0;0;31;0;0;0
2018-03-01;0;0;33;0;0;0
2018-02-28;0;0;34;0;0;0
2018-02-27;0;0;35;0;0;0
2018-02-26;0;0;41;0;0;0
2018-02-25;0;0;41;0;0;0
2018-02-24;0;1;42;0;0;0
2018-02-23;0;1;43;0;0;0
2018-02-22;0;1;43;0;0;0
2018-02-21;0;1;44;0;0;0
2018-02-20;0;1;44;0;0;0
2018-02-19;0;1;45;0;0;0
2018-02-18;1;3;47;0;1;0
2018-02-17;0;10;48;0;0;0
2018-02-16;0;10;48;0;0;0
2018-02-15;0;14;48;0;0;0
2018-02-14;0;16;48;0;0;0
2018-02-13;0;17;49;0;0;0
2018-02-12;2;19;50;0;2;0
2018-02-11;8;18;50;0;7;0
2018-02-10;0;12;45;0;0;0
2018-02-09;4;16;46;0;4;0
2018-02-08;2;15;43;0;2;0
2018-02-07;1;15;41;0;1;0
2018-02-06;3;16;44;0;3;0
2018-02-05;1;14;41;0;1;0
2018-02-04;1;14;41;0;1;0
2018-02-03;4;19;41;0;4;0
2018-02-02;3;15;39;0;3;0
2018-02-01;2;13;37;0;2;0
2018-01-31;2;12;37;0;2;0
2018-01-30;1;10;35;0;1;0
2018-01-29;1;10;34;0;1;0
2018-01-28;6;9;33;0;6;0
2018-01-27;0;4;28;0;0;0
2018-01-26;1;6;30;0;1;0
2018-01-25;1;7;30;0;1;0
2018-01-24;0;6;30;0;0;0
2018-01-23;1;6;32;0;1;0
2018-01-22;0;5;31;0;0;0
2018-01-21;1;6;31;0;1;0
2018-01-20;2;6;30;0;2;0
2018-01-19;2;6;28;0;2;0
2018-01-18;0;6;27;0;0;0
2018-01-17;0;7;27;0;0;0
2018-01-16;0;8;28;0;0;0
2018-01-15;1;8;29;0;1;0
2018-01-14;1;11;29;0;1;0
2018-01-13;2;10;28;0;2;0
2018-01-12;2;9;27;0;2;0
2018-01-11;1;8;26;0;1;0
2018-01-10;1;9;25;0;1;0
2018-01-09;0;9;26;0;0;0
2018-01-08;4;11;26;0;3;0
2018-01-07;0;7;24;0;0;0
2018-01-06;1;7;24;0;1;0
2018-01-05;1;6;24;0;1;0
2018-01-04;2;6;23;0;2;0
2018-01-03;1;6;23;0;1;0
2018-01-02;2;6;24;0;2;0
2018-01-01;0;5;23;0;0;0
2017-12-31;0;8;26;0;0;0
2017-12-30;0;8;28;0;0;0
2017-12-29;1;8;28;0;1;0
2017-12-28;2;7;30;0;2;0
2017-12-27;1;5;29;0;1;0
2017-12-26;1;5;29;0;1;0
2017-12-25;3;4;31;0;3;0
2017-12-24;0;2;28;0;0;0
2017-12-23;0;3;28;0;0;0
2017-12-22;0;4;29;0;0;0
2017-12-21;0;4;30;0;0;0
2017-12-20;1;5;31;0;1;0
2017-12-19;0;5;34;0;0;0
2017-12-18;1;5;34;0;1;0
2017-12-17;1;6;33;0;1;0
2017-12-16;1;5;35;0;1;0
2017-12-15;0;5;37;0;0;0
2017-12-14;1;5;38;0;1;0
2017-12-13;1;5;38;0;1;0
2017-12-12;0;4;40;0;0;0
2017-12-11;2;6;42;0;2;0
2017-12-10;0;6;43;0;0;0
2017-12-09;1;7;48;0;1;0
2017-12-08;0;9;49;0;0;0
2017-12-07;1;11;50;0;1;0
2017-12-06;0;10;51;0;0;0
2017-12-05;2;13;52;0;1;0
2017-12-04;2;13;51;0;2;0
2017-12-03;1;12;51;0;0;0
2017-12-02;3;14;53;0;3;0
2017-12-01;2;11;51;0;2;0
2017-11-30;0;9;51;0;0;0
2017-11-29;4;10;51;0;4;0
2017-11-28;1;7;50;0;1;0
2017-11-27;1;7;52;0;1;0
2017-11-26;3;10;51;0;2;0
2017-11-25;0;8;50;0;0;0
2017-11-24;0;8;53;0;0;0
2017-11-23;1;11;53;0;1;0
2017-11-22;1;13;53;0;1;0
2017-11-21;1;13;54;0;1;0
2017-11-20;4;13;54;0;4;0
2017-11-19;1;12;51;0;1;0
2017-11-18;0;14;52;0;0;0
2017-11-17;3;17;52;0;3;0
2017-11-16;3;19;49;0;3;0
2017-11-15;1;18;48;0;1;0
2017-11-14;1;18;47;0;1;0
2017-11-13;3;19;48;0;3;0
2017-11-12;3;17;46;0;2;0
2017-11-11;3;15;44;0;3;0
2017-11-10;5;14;43;0;5;0
2017-11-09;2;11;39;0;2;0
2017-11-08;1;10;38;0;1;0
2017-11-07;2;11;40;0;2;0
2017-11-06;1;9;39;0;1;0
2017-11-05;1;11;38;0;0;0
2017-11-04;2;13;42;0;2;0
2017-11-03;2;11;42;0;2;0
2017-11-02;1;10;41;0;1;0
2017-11-01;2;12;43;0;2;0
2017-10-31;0;10;42;0;0;0
2017-10-30;3;11;47;0;2;0
2017-10-29;3;10;46;0;1;0
2017-10-28;0;9;46;0;0;0
2017-10-27;1;10;46;0;1;0
2017-10-26;3;11;46;0;3;0
2017-10-25;0;8;47;0;0;0
2017-10-24;1;8;49;0;0;0
2017-10-23;2;10;49;0;2;0
2017-10-22;2;8;47;0;2;0
2017-10-21;1;8;46;0;0;0
2017-10-20;2;10;47;0;2;0
2017-10-19;2;8;45;0;2;0
2017-10-18;0;8;47;0;0;0
2017-10-17;2;9;48;0;2;0
2017-10-16;0;8;46;0;0;0
2017-10-15;2;11;77;0;2;0
2017-10-14;2;11;77;0;2;0
2017-10-13;0;9;49;0;0;0
2017-10-12;2;13;79;0;2;0
2017-10-11;1;13;80;0;1;0
2017-10-10;1;13;82;0;1;0
2017-10-09;3;15;82;0;3;0
2017-10-08;2;13;80;0;2;0
2017-10-07;0;17;52;0;0;0
2017-10-06;4;18;81;0;4;0
2017-10-05;2;15;78;0;2;0
2017-10-04;1;13;78;0;1;0
2017-10-03;3;13;106;0;3;0
2017-10-02;1;14;110;0;1;0
2017-10-01;6;15;113;0;0;0
2017-09-30;1;9;114;0;1;0
2017-09-29;1;8;114;0;1;0
2017-09-28;0;8;87;0;0;0
2017-09-27;1;9;116;0;1;0
2017-09-26;4;8;115;0;4;0
2017-09-25;2;8;112;0;2;0
2017-09-24;0;7;87;0;0;0
2017-09-23;0;7;88;0;0;0
2017-09-22;1;43;129;0;1;0
2017-09-21;1;44;130;0;1;0
2017-09-20;0;17;102;0;0;0
2017-09-19;4;47;134;0;4;0
2017-09-18;1;46;130;0;0;0
2017-09-17;0;21;102;0;0;1
2017-09-16;8;22;105;0;3;1
2017-09-15;3;15;110;0;3;0
2017-09-14;2;14;108;0;2;0
2017-09-13;2;13;108;0;2;0
2017-09-12;3;12;107;0;3;0
2017-09-11;3;11;106;0;3;0
2017-09-10;1;41;107;0;1;0
2017-09-09;1;47;107;0;1;0
2017-09-08;2;52;116;0;2;0
2017-09-07;1;51;115;0;1;0
2017-09-06;1;51;117;0;1;0
2017-09-05;2;52;119;0;2;0
2017-09-04;33;51;121;0;28;0
2017-09-03;8;22;94;0;8;0
2017-09-02;9;15;96;0;3;0
2017-09-01;1;15;95;0;1;0
2017-08-31;1;15;99;0;1;0
2017-08-30;2;27;102;0;2;0
2017-08-29;1;27;102;0;1;0
2017-08-28;0;27;102;0;0;0
2017-08-27;1;31;104;0;1;0
2017-08-26;9;30;105;0;6;0
2017-08-25;1;21;100;0;1;0
2017-08-24;13;23;99;0;13;0
2017-08-23;2;18;88;0;2;0
2017-08-22;1;17;92;0;1;0
2017-08-21;4;18;91;0;4;0
2017-08-20;0;15;93;0;0;0
2017-08-19;0;17;97;0;0;0
2017-08-18;3;26;101;0;3;0
2017-08-17;8;24;100;0;8;0
2017-08-16;1;26;95;0;1;0
2017-08-15;2;26;96;0;2;0
2017-08-14;1;27;94;0;1;0
2017-08-13;2;29;94;0;2;0
2017-08-12;9;31;99;0;5;0
2017-08-11;1;23;96;0;1;0
2017-08-10;10;32;96;0;10;0
2017-08-09;1;24;87;0;1;0
2017-08-08;3;28;88;0;3;0
2017-08-07;3;29;85;0;3;0
2017-08-06;4;28;84;0;2;0
2017-08-05;3;27;82;0;3;0
2017-08-04;10;31;80;0;10;0
2017-08-03;2;23;71;0;2;0
2017-08-02;5;22;69;0;5;0
2017-08-01;4;17;67;0;4;0
2017-07-31;2;15;64;0;2;0
2017-07-30;1;19;63;0;1;0
2017-07-29;7;18;65;0;3;0
2017-07-28;2;18;62;0;2;0
2017-07-27;1;20;62;0;1;0
2017-07-26;0;23;62;0;0;0
2017-07-25;2;25;65;0;2;0
2017-07-24;6;26;64;0;6;0
2017-07-23;0;22;60;0;0;0
2017-07-22;7;25;60;0;6;0
2017-07-21;4;19;59;0;4;0
2017-07-20;4;22;58;0;4;0
2017-07-19;2;20;56;0;2;0
2017-07-18;3;19;56;0;3;0
2017-07-17;2;17;53;0;2;0
2017-07-16;3;17;52;0;0;0
2017-07-15;1;14;54;0;0;0
2017-07-14;7;18;54;0;7;0
2017-07-13;2;11;52;0;2;0
2017-07-12;1;10;50;0;1;0
2017-07-11;1;10;50;0;1;0
2017-07-10;2;9;50;0;2;0
2017-07-09;0;10;49;0;0;2
2017-07-08;5;12;51;0;3;2
2017-07-07;0;10;49;0;0;0
2017-07-06;1;13;51;0;1;0
2017-07-05;1;12;53;0;1;0
2017-07-04;0;13;52;0;0;0
2017-07-03;3;14;55;0;3;0
2017-07-02;2;14;54;0;1;0
2017-07-01;3;13;55;0;0;0
2017-06-30;3;12;56;0;3;0
2017-06-29;0;9;55;0;0;0
2017-06-28;2;14;55;0;2;0
2017-06-27;1;19;54;0;1;0
2017-06-26;3;20;55;0;3;0
2017-06-25;1;19;54;0;1;0
2017-06-24;2;18;56;0;2;0
2017-06-23;0;17;60;0;0;0
2017-06-22;5;19;61;0;5;0
2017-06-21;7;14;57;0;4;0
2017-06-20;2;13;55;0;2;0
2017-06-19;2;11;56;0;2;0
2017-06-18;0;12;55;0;0;0
2017-06-17;2;13;56;0;1;0
2017-06-16;2;13;57;0;2;0
2017-06-15;0;13;56;0;0;0
2017-06-14;5;14;57;0;5;0
2017-06-13;0;11;56;0;0;0
2017-06-12;4;14;59;0;4;0
2017-06-11;1;10;61;0;1;0
2017-06-10;1;12;66;0;1;0
2017-06-09;2;14;70;0;2;0
2017-06-08;1;14;70;0;1;0
2017-06-07;2;14;70;0;2;0
2017-06-06;3;14;68;0;3;0
2017-06-05;0;11;66;0;0;0
2017-06-04;3;12;68;0;3;0
2017-06-03;3;11;66;0;3;0
2017-06-02;2;10;64;0;2;0
2017-06-01;1;11;64;0;1;0
2017-05-31;2;16;64;0;2;0
2017-05-30;0;15;62;0;0;0
2017-05-29;1;16;63;0;1;0
2017-05-28;2;17;62;0;2;0
2017-05-27;2;18;62;0;2;0
2017-05-26;3;17;61;0;3;0
2017-05-25;6;15;59;0;6;0
2017-05-24;1;11;56;0;1;0
2017-05-23;1;11;56;0;1;0
2017-05-22;2;11;55;0;2;0
2017-05-21;3;13;54;0;3;0
2017-05-20;1;13;53;0;1;0
2017-05-19;1;18;54;0;1;0
2017-05-18;2;23;54;0;2;0
2017-05-17;1;26;53;0;1;0
2017-05-16;1;27;59;0;1;0
2017-05-15;4;27;59;0;4;0
2017-05-14;3;23;55;0;3;0
2017-05-13;6;21;54;0;6;0
2017-05-12;6;17;49;0;6;0
2017-05-11;5;12;47;0;5;0
2017-05-10;2;8;45;0;2;0
2017-05-09;1;8;48;0;1;0
2017-05-08;0;8;47;0;0;0
2017-05-07;1;8;48;0;1;0
2017-05-06;2;8;50;0;2;0
2017-05-05;1;6;51;0;1;0
2017-05-04;1;7;53;0;0;0
2017-05-03;2;7;55;0;2;0
2017-05-02;1;6;55;0;0;0
2017-05-01;0;8;59;0;0;0
2017-04-30;1;9;60;0;1;0
2017-04-29;0;8;62;0;0;0
2017-04-28;2;9;64;0;1;0
2017-04-27;1;10;67;0;0;0
2017-04-26;1;12;80;0;1;0
2017-04-25;3;12;83;0;3;0
2017-04-24;2;10;82;0;2;0
2017-04-23;0;15;81;0;0;0
2017-04-22;2;16;82;0;1;0
2017-04-21;2;14;82;0;2;0
2017-04-20;2;14;84;0;1;0
2017-04-19;1;15;84;0;1;0
2017-04-18;1;18;85;0;1;0
2017-04-17;8;20;84;0;7;0
2017-04-16;1;17;77;0;1;0
2017-04-15;0;16;77;0;0;0
2017-04-14;2;18;77;0;2;0
2017-04-13;2;20;76;0;2;0
2017-04-12;4;21;75;0;3;0
2017-04-11;3;21;73;0;3;0
2017-04-10;5;20;70;0;5;0
2017-04-09;0;17;66;0;0;0
2017-04-08;3;22;68;0;3;0
2017-04-07;4;20;70;0;3;0
2017-04-06;4;20;67;0;4;0
2017-04-05;3;18;64;0;3;0
2017-04-04;2;19;61;0;2;0
2017-04-03;2;30;59;0;2;0
2017-04-02;5;32;59;0;5;0
2017-04-01;1;29;55;0;1;0
2017-03-31;3;29;54;0;3;0
2017-03-30;2;27;51;0;1;0
2017-03-29;4;27;54;0;3;0
2017-03-28;14;28;57;0;13;0
2017-03-27;5;16;46;0;5;0
2017-03-26;2;13;41;0;2;0
2017-03-25;2;11;42;0;2;0
2017-03-24;1;9;42;0;1;0
2017-03-23;1;9;43;0;1;0
2017-03-22;4;8;45;0;4;0
2017-03-21;1;5;43;0;1;0
2017-03-20;2;5;47;0;2;0
2017-03-19;0;4;45;0;0;0
2017-03-18;0;4;49;0;0;0
2017-03-17;1;5;51;0;1;0
2017-03-16;0;6;51;0;0;0
2017-03-15;1;11;51;0;1;0
2017-03-14;1;10;52;0;1;0
2017-03-13;1;10;56;0;1;0
2017-03-12;0;9;58;0;0;0
2017-03-11;1;9;61;0;1;0
2017-03-10;2;10;63;0;2;0
2017-03-09;5;9;64;0;5;0
2017-03-08;0;4;64;0;0;0
2017-03-07;1;4;67;0;1;0
2017-03-06;0;7;68;0;0;0
2017-03-05;0;13;70;0;0;0
2017-03-04;2;15;71;0;2;0
2017-03-03;1;13;71;0;1;0
2017-03-02;0;15;72;0;0;0
2017-03-01;0;17;74;0;0;0
2017-02-28;4;19;75;0;4;0
2017-02-27;6;18;75;0;6;0
2017-02-26;2;14;71;0;2;0
2017-02-25;0;17;72;0;0;0
2017-02-24;3;17;76;0;3;0
2017-02-23;2;18;74;0;1;0
2017-02-22;3;19;75;0;2;0
2017-02-21;3;18;76;0;3;0
2017-02-20;3;15;74;0;2;0
2017-02-19;5;15;74;0;5;0
2017-02-18;1;15;72;0;1;0
2017-02-17;4;17;76;0;4;0
2017-02-16;2;16;74;0;2;0
2017-02-15;1;17;76;0;1;0
2017-02-14;0;19;78;0;0;0
2017-02-13;2;24;80;0;1;0
2017-02-12;5;26;80;0;5;0
2017-02-11;3;23;78;0;3;0
2017-02-10;3;22;77;0;3;0
2017-02-09;3;20;75;0;3;0
2017-02-08;4;19;72;0;4;0
2017-02-07;5;17;70;0;5;0
2017-02-06;3;14;67;0;3;0
2017-02-05;2;12;67;0;2;0
2017-02-04;2;14;67;0;2;0
2017-02-03;1;14;66;0;1;0
2017-02-02;2;16;68;0;2;0
2017-02-01;2;18;68;0;2;0
2017-01-31;2;17;67;0;2;0
2017-01-30;1;17;69;0;1;0
2017-01-29;4;19;68;0;4;0
2017-01-28;2;16;66;0;1;0
2017-01-27;3;17;71;0;3;0
2017-01-26;5;17;71;0;3;0
2017-01-25;1;18;107;0;1;0
2017-01-24;3;19;108;0;2;0
2017-01-23;3;22;109;0;3;0
2017-01-22;2;22;109;0;2;0
2017-01-21;2;22;110;0;2;0
2017-01-20;3;21;109;0;3;0
2017-01-19;5;21;108;0;5;0
2017-01-18;2;18;106;0;2;0
2017-01-17;5;17;107;0;5;0
2017-01-16;3;12;106;0;3;0
2017-01-15;2;11;104;0;1;0
2017-01-14;1;11;104;0;1;0
2017-01-13;3;13;104;0;3;0
2017-01-12;2;12;104;0;2;0
2017-01-11;1;11;104;0;1;0
2017-01-10;0;13;106;0;0;0
2017-01-09;2;15;106;0;2;0
2017-01-08;2;14;106;0;2;0
2017-01-07;3;16;104;0;3;0
2017-01-06;2;13;102;0;2;0
2017-01-05;1;13;102;0;1;0
2017-01-04;3;18;107;0;3;0
2017-01-03;2;18;107;0;2;0
2017-01-02;1;55;108;0;1;0
2017-01-01;4;56;111;0;4;0
2016-12-31;0;55;111;0;0;0
2016-12-30;2;58;113;0;2;0
2016-12-29;6;59;112;0;6;0
2016-12-28;3;54;106;0;3;0
2016-12-27;39;53;105;0;39;0
2016-12-26;2;17;70;0;2;0
2016-12-25;3;18;69;0;3;0
2016-12-24;3;20;70;0;3;0
2016-12-23;3;18;68;0;3;0
2016-12-22;1;16;69;0;1;0
2016-12-21;2;16;68;0;2;0
2016-12-20;3;17;71;0;3;0
2016-12-19;3;16;73;0;2;0
2016-12-18;5;16;87;0;4;0
2016-12-17;1;11;86;0;1;0
2016-12-16;1;12;87;0;1;0
2016-12-15;1;11;86;0;1;0
2016-12-14;3;11;90;0;3;0
2016-12-13;2;10;94;0;2;0
2016-12-12;3;14;95;0;3;0
2016-12-11;0;14;94;0;0;0
2016-12-10;2;17;98;0;2;0
2016-12-09;0;19;101;0;0;0
2016-12-08;1;23;105;0;1;0
2016-12-07;2;24;108;0;2;0
2016-12-06;6;23;109;0;6;0
2016-12-05;3;17;106;0;3;0
2016-12-04;3;16;105;0;2;0
2016-12-03;4;17;105;0;3;0
2016-12-02;5;15;104;0;4;0
2016-12-01;2;15;110;0;2;0
2016-11-30;1;14;111;0;1;0
2016-11-29;1;17;116;0;1;0
2016-11-28;2;17;121;0;2;0
2016-11-27;4;20;123;0;2;0
2016-11-26;1;23;123;0;1;0
2016-11-25;4;39;127;0;3;0
2016-11-24;1;38;126;0;1;0
2016-11-23;4;40;129;0;4;0
2016-11-22;2;36;127;0;1;0
2016-11-21;5;40;127;0;5;0
2016-11-20;6;42;124;0;4;0
2016-11-19;18;40;123;0;18;0
2016-11-18;3;24;109;0;2;0
2016-11-17;4;26;109;0;4;0
2016-11-16;0;27;107;0;0;0
2016-11-15;6;31;109;0;6;0
2016-11-14;7;29;103;0;7;0
2016-11-13;3;25;98;0;3;0
2016-11-12;2;25;96;0;2;0
2016-11-11;4;25;95;0;4;0
2016-11-10;5;23;95;0;5;0
2016-11-09;4;20;93;0;4;0
2016-11-08;4;26;101;0;4;0
2016-11-07;3;25;101;0;3;0
2016-11-06;3;28;103;0;3;0
2016-11-05;2;31;111;0;1;0
2016-11-04;2;34;116;0;2;0
2016-11-03;2;34;116;0;2;0
2016-11-02;10;37;118;0;10;0
2016-11-01;3;29;112;0;3;0
2016-10-31;6;30;112;0;6;0
2016-10-30;6;26;106;0;6;0
2016-10-29;5;22;100;0;3;0
2016-10-28;4;21;98;0;4;0
2016-10-27;5;21;97;0;5;0
2016-10-26;2;20;94;0;2;0
2016-10-25;4;20;104;0;4;0
2016-10-24;2;18;101;0;2;0
2016-10-23;2;18;100;0;1;0
2016-10-22;2;16;105;0;2;0
2016-10-21;4;16;107;0;3;0
2016-10-20;4;14;109;0;4;0
2016-10-19;2;11;110;0;2;0
2016-10-18;2;13;115;0;2;0
2016-10-17;2;14;120;0;2;0
2016-10-16;0;24;119;0;0;0
2016-10-15;3;28;129;0;3;0
2016-10-14;1;30;133;0;1;0
2016-10-13;1;40;139;0;1;0
2016-10-12;4;45;138;0;4;0
2016-10-11;3;43;141;0;3;0
2016-10-10;12;44;141;0;12;0
2016-10-09;4;36;134;0;4;0
2016-10-08;5;35;142;0;5;0
2016-10-07;11;30;141;0;11;0
2016-10-06;6;19;134;0;6;0
2016-10-05;2;14;128;0;2;0
2016-10-04;4;15;132;0;4;0
2016-10-03;4;13;132;0;4;0
2016-10-02;3;21;134;0;3;0
2016-10-01;0;20;131;0;0;0
2016-09-30;0;21;133;0;0;0
2016-09-29;1;27;137;0;1;0
2016-09-28;3;30;140;0;3;0
2016-09-27;2;32;142;0;2;0
2016-09-26;12;35;142;0;11;0
2016-09-25;2;30;135;0;1;0
2016-09-24;1;35;137;0;1;0
2016-09-23;6;35;137;0;4;0
2016-09-22;4;40;137;0;4;0
2016-09-21;5;43;154;0;5;0
2016-09-20;5;45;150;0;5;0
2016-09-19;7;40;150;0;7;0
2016-09-18;7;40;144;0;7;0
2016-09-17;1;36;143;0;1;0
2016-09-16;11;40;143;0;10;0
2016-09-15;7;42;134;0;7;0
2016-09-14;7;39;129;0;7;0
2016-09-13;0;36;124;0;0;0
2016-09-12;7;36;130;0;7;0
2016-09-11;3;36;132;0;3;0
2016-09-10;5;37;138;0;5;0
2016-09-09;13;38;137;0;12;0
2016-09-08;4;26;127;0;4;0
2016-09-07;4;24;126;0;3;0
2016-09-06;0;25;126;0;0;0
2016-09-05;7;29;133;0;7;0
2016-09-04;5;27;128;0;5;0
2016-09-03;6;25;125;0;6;0
2016-09-02;1;23;119;0;1;0
2016-09-01;2;25;119;0;2;0
2016-08-31;4;25;124;0;4;0
2016-08-30;4;25;145;0;4;0
2016-08-29;5;42;146;0;5;0
2016-08-28;3;38;145;0;2;0
