﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;0;22;0;0;0
2024-04-29;0;0;22;0;0;0
2024-04-28;0;0;22;0;0;0
2024-04-27;0;0;22;0;0;0
2024-04-26;0;0;22;0;0;0
2024-04-25;0;0;22;0;0;0
2024-04-24;0;3;22;0;0;0
2024-04-23;0;8;22;0;0;0
2024-04-22;0;16;22;0;0;0
2024-04-21;0;22;22;0;0;0
2024-04-20;0;22;22;0;0;0
2024-04-19;0;22;22;0;0;0
2024-04-18;3;22;22;0;2;0
2024-04-17;5;20;20;0;5;0
2024-04-16;8;15;15;0;8;0
2024-04-15;7;7;7;0;7;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;1;4;0;0;0
2024-03-17;0;1;4;0;0;0
2024-03-16;0;1;4;0;0;0
2024-03-15;0;2;4;0;0;0
2024-03-14;0;2;8;0;0;0
2024-03-13;0;2;11;0;0;0
2024-03-12;1;3;11;0;1;0
2024-03-11;0;2;10;0;0;0
2024-03-10;0;2;10;0;0;0
2024-03-09;1;2;10;0;1;0
2024-03-08;0;1;9;0;0;0
2024-03-07;0;1;9;0;0;0
2024-03-06;1;1;9;0;1;0
2024-03-05;0;0;8;0;0;0
2024-03-04;0;0;11;0;0;0
2024-03-03;0;0;17;0;0;0
2024-03-02;0;0;27;0;0;0
2024-03-01;0;0;34;0;0;0
2024-02-29;0;0;40;0;0;0
2024-02-28;0;0;47;0;0;0
2024-02-27;0;1;52;0;0;0
2024-02-26;0;1;52;0;0;0
2024-02-25;0;1;62;0;0;0
2024-02-24;0;1;70;0;0;0
2024-02-23;0;1;78;0;0;0
2024-02-22;0;1;80;0;0;0
2024-02-21;1;1;85;0;1;0
2024-02-20;0;4;89;0;0;0
2024-02-19;0;7;98;0;0;0
2024-02-18;0;7;99;0;0;0
2024-02-17;0;7;99;0;0;0
2024-02-16;0;7;99;0;0;0
2024-02-15;0;7;99;0;0;0
2024-02-14;4;7;100;0;4;0
2024-02-13;3;3;96;0;3;0
2024-02-12;0;0;93;0;0;0
2024-02-11;0;0;93;0;0;0
2024-02-10;0;3;93;0;0;0
2024-02-09;0;9;93;0;0;0
2024-02-08;0;19;93;0;0;0
2024-02-07;0;26;93;0;0;0
2024-02-06;0;32;94;0;0;0
2024-02-05;0;39;94;0;0;0
2024-02-04;3;44;95;0;3;0
2024-02-03;6;41;92;0;5;0
2024-02-02;10;45;87;0;8;0
2024-02-01;7;45;79;0;7;0
2024-01-31;6;46;73;0;6;0
2024-01-30;8;42;68;0;6;0
2024-01-29;5;40;62;0;4;0
2024-01-28;0;41;58;0;0;0
2024-01-27;10;52;58;0;10;0
2024-01-26;9;43;48;0;9;0
2024-01-25;8;34;39;0;8;0
2024-01-24;2;26;31;0;2;0
2024-01-23;6;24;29;0;6;0
2024-01-22;6;19;23;0;6;0
2024-01-21;11;13;17;0;11;0
2024-01-20;1;2;7;0;1;0
2024-01-19;0;1;6;0;0;0
2024-01-18;0;1;6;0;0;0
2024-01-17;0;1;6;0;0;0
2024-01-16;1;1;6;0;1;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;1;6;0;0;0
2024-01-13;0;1;6;0;0;0
2024-01-12;0;2;6;0;0;1
2024-01-11;0;2;6;0;0;1
2024-01-10;0;2;6;0;0;1
2024-01-09;0;2;6;0;0;0
2024-01-08;1;3;6;0;0;0
2024-01-07;0;3;6;0;0;1
2024-01-06;1;3;6;0;0;1
2024-01-05;0;3;6;0;0;1
2024-01-04;0;3;6;0;0;1
2024-01-03;1;3;6;0;0;1
2024-01-02;1;3;6;0;0;0
2024-01-01;1;2;6;0;1;0
2023-12-31;0;1;5;0;0;0
2023-12-30;0;1;5;0;0;0
2023-12-29;0;1;6;0;0;0
2023-12-28;1;2;6;0;0;0
2023-12-27;0;3;6;0;0;0
2023-12-26;0;3;7;0;0;0
2023-12-25;0;4;7;0;0;0
2023-12-24;1;4;7;0;0;0
2023-12-23;0;4;7;0;0;0
2023-12-22;1;5;7;0;0;0
2023-12-21;1;4;7;0;1;0
2023-12-20;1;3;6;0;0;0
2023-12-19;1;2;6;0;0;0
2023-12-18;0;2;6;0;0;0
2023-12-17;0;4;6;0;0;0
2023-12-16;1;4;7;0;1;0
2023-12-15;0;3;7;0;0;0
2023-12-14;0;3;7;0;0;0
2023-12-13;0;3;7;0;0;0
2023-12-12;1;3;8;0;1;0
2023-12-11;2;2;7;0;1;0
2023-12-10;0;0;6;0;0;0
2023-12-09;0;0;6;0;0;0
2023-12-08;0;0;6;0;0;0
2023-12-07;0;0;6;0;0;0
2023-12-06;0;1;6;0;0;0
2023-12-05;0;1;7;0;0;0
2023-12-04;0;1;8;0;0;0
2023-12-03;0;2;8;0;0;0
2023-12-02;0;2;10;0;0;0
2023-12-01;0;2;11;0;0;0
2023-11-30;1;2;12;0;1;0
2023-11-29;0;1;11;0;0;0
2023-11-28;0;1;11;0;0;0
2023-11-27;1;1;13;0;0;0
2023-11-26;0;0;13;0;0;0
2023-11-25;0;0;14;0;0;0
2023-11-24;0;0;14;0;0;0
2023-11-23;0;1;15;0;0;0
2023-11-22;0;2;16;0;0;0
2023-11-21;0;2;17;0;0;0
2023-11-20;0;3;20;0;0;0
2023-11-19;0;4;21;0;0;0
2023-11-18;0;5;22;0;0;0
2023-11-17;1;5;23;0;1;0
2023-11-16;1;4;23;0;0;0
2023-11-15;0;3;24;0;0;0
2023-11-14;1;3;25;0;1;0
2023-11-13;1;2;24;0;1;0
2023-11-12;1;2;23;0;0;0
2023-11-11;1;3;23;0;1;0
2023-11-10;0;2;23;0;0;0
2023-11-09;0;4;24;0;0;0
2023-11-08;0;5;25;0;0;0
2023-11-07;0;6;25;0;0;0
2023-11-06;1;7;25;0;1;0
2023-11-05;1;6;24;0;0;0
2023-11-04;1;8;24;0;1;0
2023-11-03;2;7;23;0;2;0
2023-11-02;1;6;21;0;0;0
2023-11-01;1;5;22;0;1;0
2023-10-31;1;5;21;0;1;0
2023-10-30;0;5;20;0;0;0
2023-10-29;2;6;21;0;1;0
2023-10-28;0;8;20;0;0;0
2023-10-27;1;9;20;0;1;0
2023-10-26;0;9;20;0;0;0
2023-10-25;1;10;20;0;1;0
2023-10-24;1;10;20;0;1;0
2023-10-23;1;10;19;0;0;0
2023-10-22;4;11;19;0;3;0
2023-10-21;1;8;16;0;1;0
2023-10-20;1;8;15;0;0;0
2023-10-19;2;7;15;0;2;0
2023-10-18;1;6;13;0;1;0
2023-10-17;1;6;12;0;1;0
2023-10-16;2;6;11;0;1;0
2023-10-15;0;4;10;0;0;0
2023-10-14;1;4;10;0;1;0
2023-10-13;0;3;9;0;0;0
2023-10-12;1;3;10;0;0;0
2023-10-11;1;2;10;0;1;0
2023-10-10;1;1;9;0;0;0
2023-10-09;0;3;9;0;0;0
2023-10-08;1;3;9;0;1;0
2023-10-07;0;2;8;0;0;0
2023-10-06;0;3;8;0;0;0
2023-10-05;0;4;8;0;0;0
2023-10-04;0;5;8;0;0;0
2023-10-03;2;6;8;0;2;0
2023-10-02;0;4;6;0;0;0
2023-10-01;0;5;6;0;0;0
2023-09-30;1;5;6;0;0;0
2023-09-29;1;4;6;0;1;0
2023-09-28;1;3;5;0;1;0
2023-09-27;1;2;4;0;1;0
2023-09-26;0;1;3;0;0;0
2023-09-25;1;1;3;0;1;0
2023-09-24;0;0;2;0;0;0
2023-09-23;0;0;2;0;0;0
2023-09-22;0;1;2;0;0;0
2023-09-21;0;1;2;0;0;0
2023-09-20;0;1;2;0;0;0
2023-09-19;0;2;2;0;0;0
2023-09-18;0;2;2;0;0;0
2023-09-17;0;2;2;0;0;0
2023-09-16;1;2;2;0;1;0
2023-09-15;0;1;1;0;0;0
2023-09-14;0;1;1;0;0;0
2023-09-13;1;1;1;0;1;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;3;0;0;0
2023-09-09;0;0;3;0;0;0
2023-09-08;0;0;3;0;0;0
2023-09-07;0;0;4;0;0;0
2023-09-06;0;0;4;0;0;0
2023-09-05;0;0;4;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;4;0;0;0
2023-09-02;0;0;4;0;0;0
2023-09-01;0;0;4;0;0;0
2023-08-31;0;0;4;0;0;0
2023-08-30;0;0;4;0;0;0
2023-08-29;0;0;4;0;0;0
2023-08-28;0;0;5;0;0;0
2023-08-27;0;0;5;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;0;5;0;0;0
2023-08-23;0;0;5;0;0;0
2023-08-22;0;0;5;0;0;0
2023-08-21;0;0;6;0;0;0
2023-08-20;0;0;7;0;0;0
2023-08-19;0;1;8;0;0;0
2023-08-18;0;3;8;0;0;0
2023-08-17;0;3;8;0;0;0
2023-08-16;0;3;8;0;0;0
2023-08-15;0;4;8;0;0;0
2023-08-14;0;4;8;0;0;0
2023-08-13;1;4;8;0;1;0
2023-08-12;2;3;7;0;2;0
2023-08-11;0;1;5;0;0;0
2023-08-10;0;1;5;0;0;0
2023-08-09;1;1;5;0;0;0
2023-08-08;1;1;5;0;1;0
2023-08-07;0;0;4;0;0;0
2023-08-06;0;0;4;0;0;0
2023-08-05;0;1;4;0;0;0
2023-08-04;0;1;4;0;0;0
2023-08-03;0;1;4;0;0;0
2023-08-02;0;1;4;0;0;0
2023-08-01;0;1;4;0;0;0
2023-07-31;0;1;4;0;0;0
2023-07-30;1;1;4;0;0;0
2023-07-29;0;1;4;0;0;0
2023-07-28;0;2;4;0;0;0
2023-07-27;0;3;4;0;0;0
2023-07-26;0;3;4;0;0;0
2023-07-25;0;3;4;0;0;0
2023-07-24;0;3;4;0;0;0
2023-07-23;1;3;4;0;1;0
2023-07-22;1;2;3;0;1;0
2023-07-21;1;1;2;0;1;0
2023-07-20;0;0;2;0;0;0
2023-07-19;0;0;3;0;0;0
2023-07-18;0;0;3;0;0;0
2023-07-17;0;0;3;0;0;0
2023-07-16;0;1;3;0;0;0
2023-07-15;0;1;3;0;0;0
2023-07-14;0;1;3;0;0;0
2023-07-13;0;1;4;0;0;0
2023-07-12;0;1;6;0;0;0
2023-07-11;0;1;10;0;0;0
2023-07-10;1;1;15;0;1;0
2023-07-09;0;0;17;0;0;0
2023-07-08;0;0;26;0;0;0
2023-07-07;0;0;27;0;0;0
2023-07-06;0;0;27;0;0;0
2023-07-05;0;0;27;0;0;0
2023-07-04;0;0;30;0;0;0
2023-07-03;0;0;38;0;0;0
2023-07-02;0;0;47;0;0;0
2023-07-01;0;0;88;0;0;0
2023-06-30;0;0;98;0;0;0
2023-06-29;0;0;107;0;0;0
2023-06-28;0;0;116;0;0;0
2023-06-27;0;1;127;0;0;0
2023-06-26;0;2;379;0;0;0
2023-06-25;0;2;517;0;0;0
2023-06-24;0;2;734;0;0;0
2023-06-23;0;2;795;0;0;0
2023-06-22;0;2;809;0;0;0
2023-06-21;1;2;824;0;1;0
2023-06-20;1;2;827;0;1;0
2023-06-19;0;3;834;0;0;0
2023-06-18;0;7;838;0;0;0
2023-06-17;0;12;843;0;0;0
2023-06-16;0;15;846;0;0;0
2023-06-15;0;24;849;0;0;0
2023-06-14;1;25;850;0;1;0
2023-06-13;2;24;853;0;2;0
2023-06-12;4;22;856;0;4;0
2023-06-11;5;21;853;0;5;0
2023-06-10;3;24;852;0;2;0
2023-06-09;9;31;853;0;9;0
2023-06-08;1;63;848;0;1;0
2023-06-07;0;72;850;0;0;0
2023-06-06;0;81;858;0;0;0
2023-06-05;3;90;860;0;3;0
2023-06-04;8;98;862;0;7;0
2023-06-03;10;343;859;0;10;0
2023-06-02;42;471;853;0;32;0
2023-06-01;12;655;827;0;11;0
2023-05-31;9;705;820;0;9;0
2023-05-30;9;710;816;0;8;0
2023-05-29;12;717;813;0;11;0
2023-05-28;253;710;810;0;213;0
2023-05-27;154;504;605;0;136;0
2023-05-26;256;372;482;0;250;0
2023-05-25;76;127;239;0;76;0
2023-05-24;15;55;176;0;15;0
2023-05-23;15;44;168;0;15;0
2023-05-22;4;30;162;0;4;0
2023-05-21;8;30;161;0;7;0
2023-05-20;4;27;158;0;4;0
2023-05-19;5;24;158;0;5;0
2023-05-18;4;23;162;0;4;0
2023-05-17;4;22;160;0;4;0
2023-05-16;1;22;163;0;1;0
2023-05-15;4;24;166;0;4;0
2023-05-14;5;28;167;0;5;0
2023-05-13;1;25;166;0;1;0
2023-05-12;4;29;169;0;4;0
2023-05-11;3;29;178;0;3;0
2023-05-10;4;30;185;0;4;0
2023-05-09;3;32;185;0;3;0
2023-05-08;8;33;185;0;8;0
2023-05-07;2;30;178;0;2;0
2023-05-06;5;33;180;0;5;0
2023-05-05;4;36;176;0;4;0
2023-05-04;4;40;175;0;3;0
2023-05-03;7;50;176;0;6;0
2023-05-02;4;50;173;0;4;0
2023-05-01;5;59;171;0;5;0
2023-04-30;5;62;174;0;4;0
2023-04-29;8;68;176;0;7;0
2023-04-28;8;64;180;0;5;0
2023-04-27;14;63;179;0;13;0
2023-04-26;7;53;171;0;5;0
2023-04-25;18;57;170;0;16;0
2023-04-24;8;41;158;0;8;0
2023-04-23;11;40;154;0;11;0
2023-04-22;3;33;147;0;3;0
2023-04-21;4;35;151;0;4;0
2023-04-20;4;35;154;0;2;0
2023-04-19;9;37;157;0;8;0
2023-04-18;4;42;154;0;2;0
2023-04-17;7;50;157;0;6;0
2023-04-16;5;48;156;0;4;0
2023-04-15;6;48;157;0;5;0
2023-04-14;5;44;155;0;4;0
2023-04-13;6;44;155;0;3;0
2023-04-12;15;42;153;0;12;0
2023-04-11;12;33;147;0;11;0
2023-04-10;5;26;144;0;3;0
2023-04-09;5;26;146;0;4;0
2023-04-08;4;24;143;0;4;0
2023-04-07;6;28;147;0;6;0
2023-04-06;1;29;151;0;1;0
2023-04-05;4;39;156;0;3;0
2023-04-04;4;40;161;0;4;0
2023-04-03;3;41;158;0;3;0
2023-04-02;2;42;158;0;1;0
2023-04-01;8;46;163;0;8;0
2023-03-31;8;42;160;0;7;0
2023-03-30;11;38;164;0;10;0
2023-03-29;4;35;161;0;3;0
2023-03-28;5;38;162;0;3;0
2023-03-27;6;39;165;0;4;0
2023-03-26;6;40;168;0;4;1
2023-03-25;4;40;166;0;3;1
2023-03-24;5;42;164;0;3;1
2023-03-23;8;43;163;0;7;0
2023-03-22;7;38;157;0;6;0
2023-03-21;6;35;159;0;6;0
2023-03-20;5;31;157;0;5;0
2023-03-19;6;33;154;0;4;1
2023-03-18;6;36;156;0;6;1
2023-03-17;6;35;156;0;5;1
2023-03-16;3;30;155;0;3;1
2023-03-15;4;36;156;0;4;1
2023-03-14;2;42;155;0;1;0
2023-03-13;7;47;162;0;7;0
2023-03-12;8;48;158;0;8;1
2023-03-11;5;41;154;0;4;1
2023-03-10;1;39;153;0;1;1
2023-03-09;9;45;156;0;8;1
2023-03-08;11;42;151;0;9;1
2023-03-07;6;45;148;0;6;0
2023-03-06;8;47;147;0;7;0
2023-03-05;2;45;145;0;2;0
2023-03-04;3;50;149;0;2;1
2023-03-03;7;54;152;0;7;1
2023-03-02;6;50;156;0;5;1
2023-03-01;13;45;157;0;13;2
2023-02-28;8;35;152;0;7;3
2023-02-27;6;28;151;0;4;2
2023-02-26;8;32;154;0;5;1
2023-02-25;8;29;153;0;6;0
2023-02-24;3;25;150;0;1;0
2023-02-23;3;28;157;0;1;0
2023-02-22;4;32;162;0;2;1
2023-02-21;2;35;167;0;1;2
2023-02-20;10;39;168;0;8;2
2023-02-19;6;35;165;0;4;1
2023-02-18;3;40;166;0;2;0
2023-02-17;7;41;167;0;6;0
2023-02-16;7;39;169;0;6;1
2023-02-15;5;36;171;0;4;1
2023-02-14;6;36;174;0;4;0
2023-02-13;6;34;176;0;3;0
2023-02-12;9;35;177;0;8;0
2023-02-11;4;33;177;0;4;0
2023-02-10;4;35;183;0;3;0
2023-02-09;4;38;188;0;2;0
2023-02-08;5;42;195;0;5;0
2023-02-07;5;49;196;0;4;0
2023-02-06;8;51;194;0;6;0
2023-02-05;8;54;194;0;7;0
2023-02-04;6;54;197;0;5;0
2023-02-03;6;57;202;0;5;0
2023-02-02;6;56;210;0;3;0
2023-02-01;15;56;219;0;11;0
2023-01-31;7;52;213;0;6;0
2023-01-30;12;52;217;0;7;0
2023-01-29;8;50;216;0;8;0
2023-01-28;9;44;221;0;9;0
2023-01-27;6;41;219;0;5;0
2023-01-26;5;41;219;0;3;0
2023-01-25;9;41;224;0;5;0
2023-01-24;8;41;227;0;8;0
2023-01-23;9;41;226;0;7;0
2023-01-22;2;40;222;0;2;0
2023-01-21;7;44;226;0;7;0
2023-01-20;5;41;225;0;4;0
2023-01-19;4;45;228;0;4;0
2023-01-18;8;51;235;0;7;0
2023-01-17;9;52;232;0;9;0
2023-01-16;7;52;230;0;4;0
2023-01-15;7;53;229;0;5;0
2023-01-14;4;51;229;0;4;1
2023-01-13;8;54;232;0;8;0
2023-01-12;12;56;233;0;11;0
2023-01-11;9;56;229;0;9;0
2023-01-10;10;60;228;0;9;0
2023-01-09;6;63;227;0;6;0
2023-01-08;3;62;223;0;2;0
2023-01-07;8;71;227;0;7;0
2023-01-06;10;70;227;0;10;0
2023-01-05;11;74;223;0;9;0
2023-01-04;14;72;220;0;12;0
2023-01-03;13;64;213;0;11;0
2023-01-02;6;63;205;0;6;0
2023-01-01;12;65;206;0;11;0
2022-12-31;8;61;198;0;6;0
2022-12-30;15;57;199;0;15;0
2022-12-29;8;48;189;0;6;0
2022-12-28;5;46;189;0;5;0
2022-12-27;10;48;190;0;10;0
2022-12-26;9;49;192;0;8;0
2022-12-25;7;45;193;0;7;0
2022-12-24;3;45;192;0;2;0
2022-12-23;6;46;200;0;5;0
2022-12-22;6;45;204;0;6;0
2022-12-21;7;47;203;0;7;1
2022-12-20;11;49;202;0;11;1
2022-12-19;5;45;200;0;4;1
2022-12-18;7;48;201;0;7;0
2022-12-17;4;49;199;0;2;1
2022-12-16;5;48;204;0;5;0
2022-12-15;8;49;204;0;8;0
2022-12-14;9;49;202;0;9;1
2022-12-13;7;46;205;0;7;1
2022-12-12;8;45;203;0;6;1
2022-12-11;9;43;205;0;8;1
2022-12-10;3;38;204;0;3;2
2022-12-09;6;43;205;0;6;1
2022-12-08;9;40;208;0;5;1
2022-12-07;7;41;212;0;6;1
2022-12-06;8;40;212;0;7;1
2022-12-05;5;40;217;0;5;2
2022-12-04;3;41;217;0;3;2
2022-12-03;9;51;225;0;6;3
2022-12-02;5;54;227;0;3;2
2022-12-01;7;57;230;0;5;3
2022-11-30;7;62;234;0;6;1
2022-11-29;8;65;237;0;6;1
2022-11-28;7;64;249;0;6;0
2022-11-27;14;64;253;0;10;1
2022-11-26;12;61;253;0;10;1
2022-11-25;8;55;249;0;5;1
2022-11-24;13;55;252;0;12;1
2022-11-23;11;51;247;0;9;1
2022-11-22;6;47;246;0;4;1
2022-11-21;6;47;252;0;6;0
2022-11-20;9;57;257;0;8;1
2022-11-19;6;55;264;0;5;1
2022-11-18;7;58;268;0;6;1
2022-11-17;10;59;275;0;9;0
2022-11-16;6;54;278;0;5;1
2022-11-15;7;58;282;0;4;1
2022-11-14;17;62;287;0;14;1
2022-11-13;9;55;280;0;7;1
2022-11-12;10;60;282;0;7;1
2022-11-11;8;57;280;0;7;1
2022-11-10;6;63;283;0;5;0
2022-11-09;11;66;295;0;10;1
2022-11-08;11;63;302;0;9;1
2022-11-07;7;63;307;0;6;1
2022-11-06;12;66;308;0;11;1
2022-11-05;7;73;313;0;5;1
2022-11-04;14;77;316;0;13;1
2022-11-03;9;73;309;0;7;0
2022-11-02;7;71;312;0;6;1
2022-11-01;10;74;312;0;10;1
2022-10-31;9;73;317;0;9;1
2022-10-30;18;72;318;0;18;1
2022-10-29;10;64;308;0;10;1
2022-10-28;12;65;308;0;10;2
2022-10-27;6;68;314;0;5;2
2022-10-26;9;72;322;0;8;2
2022-10-25;9;77;330;0;8;3
2022-10-24;8;81;342;0;8;3
2022-10-23;10;82;349;0;9;3
2022-10-22;12;81;355;0;11;2
2022-10-21;16;78;368;0;15;3
2022-10-20;10;72;393;0;9;3
2022-10-19;14;68;462;0;12;2
2022-10-18;13;65;524;0;11;2
2022-10-17;11;74;524;0;10;2
2022-10-16;11;81;519;0;9;1
2022-10-15;8;85;523;0;6;1
2022-10-14;11;85;526;0;9;2
2022-10-13;6;92;523;0;5;2
2022-10-12;10;94;530;0;8;1
2022-10-11;21;91;537;0;19;1
2022-10-10;18;81;531;0;16;1
2022-10-09;14;70;523;0;14;1
2022-10-08;8;72;522;0;7;1
2022-10-07;16;75;521;0;14;1
2022-10-06;10;68;520;0;7;1
2022-10-05;8;70;522;0;6;1
2022-10-04;10;80;533;0;9;1
2022-10-03;7;84;540;0;7;1
2022-10-02;16;94;539;0;16;1
2022-10-01;11;99;533;0;9;1
2022-09-30;10;104;533;0;7;1
2022-09-29;12;112;535;0;10;1
2022-09-28;19;126;537;0;17;1
2022-09-27;14;149;529;0;12;1
2022-09-26;18;215;524;0;17;1
2022-09-25;22;274;514;0;20;1
2022-09-24;16;265;510;0;16;1
2022-09-23;15;257;504;0;15;1
2022-09-22;26;255;496;0;24;1
2022-09-21;40;240;482;0;37;1
2022-09-20;80;208;452;0;78;1
2022-09-19;79;143;382;0;79;1
2022-09-18;15;79;311;0;13;1
2022-09-17;8;79;312;0;5;1
2022-09-16;15;81;313;0;14;1
2022-09-15;10;80;309;0;8;1
2022-09-14;6;77;314;0;5;1
2022-09-13;13;84;314;0;9;1
2022-09-12;16;82;311;0;15;3
2022-09-11;16;84;305;0;15;4
2022-09-10;10;85;301;0;9;4
2022-09-09;14;82;297;0;13;3
2022-09-08;6;79;293;0;6;3
2022-09-07;14;82;294;0;13;2
2022-09-06;9;78;293;1;5;2
2022-09-05;20;83;295;0;4;2
2022-09-04;18;82;304;0;12;2
2022-09-03;10;79;303;0;5;2
2022-09-02;17;83;307;0;6;2
2022-09-01;10;94;309;0;8;2
2022-08-31;15;97;312;0;8;2
2022-08-30;14;97;309;0;13;2
2022-08-29;17;95;305;0;8;2
2022-08-28;22;95;304;0;9;2
2022-08-27;16;93;300;0;8;1
2022-08-26;21;94;302;0;16;1
2022-08-25;21;91;294;0;12;1
2022-08-24;12;88;286;0;9;1
2022-08-23;19;90;291;0;13;1
2022-08-22;13;89;288;0;9;1
2022-08-21;14;85;289;0;11;1
2022-08-20;17;79;286;0;15;1
2022-08-19;14;73;280;0;13;1
2022-08-18;13;71;274;0;11;1
2022-08-17;15;65;269;0;12;1
2022-08-16;14;61;265;0;12;1
2022-08-15;6;57;261;0;5;1
2022-08-14;8;64;271;0;6;1
2022-08-13;10;66;270;0;9;1
2022-08-12;12;70;271;0;10;1
2022-08-11;7;71;270;0;6;1
2022-08-10;9;75;287;0;9;1
2022-08-09;9;74;297;0;7;1
2022-08-08;13;78;297;0;11;1
2022-08-07;9;72;294;0;9;1
2022-08-06;15;72;296;0;13;1
2022-08-05;13;65;298;0;9;1
2022-08-04;11;59;297;0;10;1
2022-08-03;8;59;297;0;8;2
2022-08-02;13;59;295;0;11;2
2022-08-01;7;51;290;0;6;2
2022-07-31;9;58;295;0;6;2
2022-07-30;8;62;296;0;6;2
2022-07-29;6;66;301;0;5;2
2022-07-28;12;69;298;0;10;3
2022-07-27;8;68;298;0;7;2
2022-07-26;5;67;297;0;4;2
2022-07-25;14;69;305;0;12;2
2022-07-24;13;63;301;0;10;2
2022-07-23;12;61;301;0;9;2
2022-07-22;11;68;299;0;7;3
2022-07-21;13;68;304;1;10;4
2022-07-20;9;67;297;1;7;3
2022-07-19;9;69;292;1;5;3
2022-07-18;9;87;296;0;7;2
2022-07-17;10;99;293;0;9;2
2022-07-16;19;98;291;0;14;3
2022-07-15;9;94;281;0;8;2
2022-07-14;11;99;281;0;10;1
2022-07-13;12;105;278;0;9;0
2022-07-12;25;103;288;0;24;0
2022-07-11;21;88;278;1;19;0
2022-07-10;11;75;270;0;6;1
2022-07-09;11;74;282;0;9;1
2022-07-08;15;75;285;0;10;1
2022-07-07;18;71;285;0;16;1
2022-07-06;9;66;288;0;7;0
2022-07-05;12;63;289;0;10;0
2022-07-04;9;64;288;0;6;0
2022-07-03;7;64;289;0;5;1
2022-07-02;13;70;291;0;12;1
2022-07-01;10;67;285;0;7;1
2022-06-30;12;70;286;0;9;1
2022-06-29;6;68;287;0;4;0
2022-06-28;15;77;296;0;12;0
2022-06-27;8;67;289;0;8;0
2022-06-26;12;61;291;0;12;1
2022-06-25;12;59;292;0;9;1
2022-06-24;12;52;293;0;11;1
2022-06-23;9;48;292;0;7;1
2022-06-22;14;44;296;0;12;0
2022-06-21;3;38;292;0;3;0
2022-06-20;2;42;295;0;2;0
2022-06-19;10;62;302;0;8;1
2022-06-18;4;67;302;0;3;2
2022-06-17;8;75;309;0;4;2
2022-06-16;4;89;318;0;3;1
2022-06-15;8;98;324;0;4;1
2022-06-14;10;105;332;0;9;1
2022-06-13;22;117;333;0;16;1
2022-06-12;15;106;323;0;15;1
2022-06-11;14;102;318;0;11;1
2022-06-10;24;97;315;0;20;1
2022-06-09;14;82;305;0;12;1
2022-06-08;12;76;296;0;10;1
2022-06-07;24;74;301;0;21;2
2022-06-06;9;63;292;0;9;2
2022-06-05;12;68;288;0;11;2
2022-06-04;10;64;281;0;7;2
2022-06-03;8;67;278;0;5;2
2022-06-02;7;73;277;0;6;2
2022-06-01;11;77;275;0;10;2
2022-05-31;10;78;274;0;10;2
2022-05-30;15;80;270;0;13;2
2022-05-29;8;75;257;0;6;2
2022-05-28;11;75;259;0;10;2
2022-05-27;15;75;255;0;14;2
2022-05-26;14;69;251;0;10;2
2022-05-25;12;69;251;0;11;2
2022-05-24;13;71;249;0;10;2
2022-05-23;11;69;246;0;7;2
2022-05-22;7;74;250;0;6;2
2022-05-21;12;79;256;0;11;2
2022-05-20;9;74;254;0;8;2
2022-05-19;11;76;256;0;11;2
2022-05-18;15;73;251;0;14;2
2022-05-17;12;71;245;0;8;2
2022-05-16;14;67;242;0;12;2
2022-05-15;11;69;236;0;10;2
2022-05-14;9;71;232;0;6;2
2022-05-13;11;70;237;0;10;2
2022-05-12;8;64;241;0;7;2
2022-05-11;14;61;241;0;12;2
2022-05-10;4;54;239;0;3;2
2022-05-09;18;55;238;0;17;2
2022-05-08;15;47;226;0;13;2
2022-05-07;7;40;224;0;6;2
2022-05-06;4;35;234;0;4;2
2022-05-05;6;39;242;0;4;2
2022-05-04;6;41;259;0;5;2
2022-05-03;4;46;262;0;3;2
2022-05-02;10;53;267;0;7;2
2022-05-01;7;53;271;0;6;2
2022-04-30;1;54;274;0;1;2
2022-04-29;10;65;294;0;8;2
2022-04-28;7;69;295;0;7;2
2022-04-27;10;71;297;0;10;2
2022-04-26;11;71;300;0;9;2
2022-04-25;9;68;297;0;8;2
2022-04-24;8;67;304;0;6;2
2022-04-23;15;66;307;0;13;2
2022-04-22;13;59;305;0;11;2
