﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;13;112;374;0;4;16
2024-06-08;21;125;382;0;10;15
2024-06-07;32;129;380;0;16;16
2024-06-06;21;125;381;0;8;18
2024-06-05;24;126;383;0;10;18
2024-06-04;21;131;383;0;7;16
2024-06-03;20;135;387;0;9;16
2024-06-02;28;136;386;0;13;19
2024-06-01;29;123;390;0;13;20
2024-05-31;23;112;393;0;10;20
2024-05-30;22;112;399;0;12;18
2024-05-29;27;104;395;0;14;15
2024-05-28;21;97;395;0;10;14
2024-05-27;22;111;392;0;7;11
2024-05-26;14;124;402;0;4;14
2024-05-25;16;132;420;0;5;20
2024-05-24;22;137;441;0;12;21
2024-05-23;15;137;440;0;6;19
2024-05-22;23;136;451;0;10;15
2024-05-21;36;137;452;0;21;14
2024-05-20;33;125;442;0;19;13
2024-05-19;17;109;442;0;8;16
2024-05-18;19;118;444;0;9;19
2024-05-17;21;113;454;0;12;18
2024-05-16;16;112;459;0;4;17
2024-05-15;26;115;472;0;15;17
2024-05-14;21;114;470;0;8;19
2024-05-13;15;116;475;0;3;19
2024-05-12;27;127;479;0;13;21
2024-05-11;19;124;481;0;8;22
2024-05-10;22;123;487;0;9;21
2024-05-09;20;132;495;0;9;20
2024-05-08;28;140;517;0;15;18
2024-05-07;23;141;518;0;10;19
2024-05-06;22;139;515;0;10;16
2024-05-05;23;146;522;0;10;19
2024-05-04;21;143;522;0;9;19
2024-05-03;28;152;529;0;18;20
2024-05-02;31;154;532;0;16;22
2024-05-01;30;163;525;0;16;20
2024-04-30;17;159;517;0;7;24
2024-04-29;29;167;515;0;14;19
2024-04-28;18;167;512;0;5;19
2024-04-27;30;170;522;1;15;17
2024-04-26;38;172;528;1;20;15
2024-04-25;48;162;513;1;26;19
2024-04-24;25;154;493;1;9;19
2024-04-23;32;164;495;0;15;23
2024-04-22;30;167;496;0;13;19
2024-04-21;24;163;497;0;9;17
2024-04-20;35;167;505;0;19;19
2024-04-19;20;152;492;0;10;18
2024-04-18;36;161;499;0;17;19
2024-04-17;31;157;504;0;18;17
2024-04-16;33;158;503;0;18;19
2024-04-15;24;170;499;0;13;18
2024-04-14;29;176;499;0;12;18
2024-04-13;19;169;497;0;8;16
2024-04-12;32;177;509;0;16;16
2024-04-11;30;173;502;0;18;16
2024-04-10;29;175;507;0;19;15
2024-04-09;52;183;494;0;31;18
2024-04-08;33;153;478;0;17;21
2024-04-07;20;140;471;0;7;21
2024-04-06;32;135;471;0;15;20
2024-04-05;23;129;476;0;11;18
2024-04-04;29;136;485;0;18;18
2024-04-03;40;143;484;0;23;16
2024-04-02;16;122;482;0;9;17
2024-04-01;17;122;485;0;11;16
2024-03-31;13;124;482;0;4;15
2024-03-30;25;140;497;0;12;20
2024-03-29;28;142;495;0;18;18
2024-03-28;40;141;490;0;20;20
2024-03-27;16;121;483;0;5;19
2024-03-26;18;136;495;0;8;15
2024-03-25;24;154;496;0;10;15
2024-03-24;29;162;495;0;15;14
2024-03-23;24;156;488;0;13;16
2024-03-22;26;157;483;0;16;14
2024-03-21;13;152;476;0;4;13
2024-03-20;31;173;473;0;19;14
2024-03-19;39;166;454;0;22;13
2024-03-18;32;167;432;0;18;14
2024-03-17;24;154;414;1;16;13
2024-03-16;29;155;398;1;13;15
2024-03-15;21;150;385;0;10;9
2024-03-14;40;147;375;0;21;6
2024-03-13;21;140;354;0;10;5
2024-03-12;39;148;344;0;28;1
2024-03-11;14;137;316;0;5;0
2024-03-10;29;153;311;0;16;0
2024-03-09;22;148;295;0;12;0
2024-03-08;16;146;283;0;9;0
2024-03-07;30;157;274;0;20;0
2024-03-06;33;151;254;0;27;0
2024-03-05;27;142;227;0;19;0
2024-03-04;32;140;208;0;22;0
2024-03-03;22;136;186;0;14;0
2024-03-02;16;134;172;0;10;0
2024-03-01;29;133;162;0;18;0
2024-02-29;22;124;144;0;11;0
2024-02-28;26;122;133;0;19;0
2024-02-27;24;111;114;0;16;0
2024-02-26;29;98;98;0;22;0
2024-02-25;21;76;76;0;14;0
2024-02-24;20;62;62;0;15;0
2024-02-23;18;47;47;0;14;0
2024-02-22;15;33;33;0;12;0
2024-02-21;18;21;21;0;17;0
2024-02-20;4;4;4;0;4;0
