﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;2;4;17;0;0;0
2024-05-13;1;12;36;0;0;2
2024-05-12;0;5;18;0;0;1
2024-05-11;2;5;18;0;0;1
2024-05-10;2;13;38;0;1;2
2024-05-09;0;4;17;0;0;0
2024-05-08;1;9;37;0;0;0
2024-05-07;2;9;37;0;0;0
2024-05-06;0;4;17;0;0;0
2024-05-05;1;11;39;0;0;3
2024-05-04;2;11;39;0;1;3
2024-05-03;0;6;18;0;0;1
2024-05-02;2;14;41;0;2;2
2024-05-01;1;15;39;0;0;2
2024-04-30;0;8;16;0;0;0
2024-04-29;1;9;16;0;0;1
2024-04-28;1;16;39;0;0;3
2024-04-27;2;9;17;0;2;1
2024-04-26;3;13;37;0;2;1
2024-04-25;3;10;37;0;2;0
2024-04-24;0;5;14;0;0;0
2024-04-23;1;5;14;0;0;0
2024-04-22;1;6;14;0;0;0
2024-04-21;0;6;14;0;0;0
2024-04-20;2;7;14;0;1;0
2024-04-19;1;13;34;0;1;0
2024-04-18;2;6;12;0;2;0
2024-04-17;1;9;30;0;1;0
2024-04-16;1;8;29;0;0;0
2024-04-15;0;3;10;0;0;0
2024-04-14;1;3;10;0;1;0
2024-04-13;2;2;10;0;0;0
2024-04-12;0;1;10;0;0;0
2024-04-11;1;1;10;0;0;0
2024-04-10;1;11;33;0;0;2
2024-04-09;0;3;12;0;0;2
2024-04-08;1;15;39;0;0;3
2024-04-07;1;15;39;0;0;3
2024-04-06;0;3;13;0;0;1
2024-04-05;1;8;32;0;0;2
2024-04-04;2;8;34;0;0;1
2024-04-03;0;3;15;0;0;1
2024-04-02;1;10;36;0;0;1
2024-04-01;1;11;38;0;0;0
2024-03-31;0;6;18;0;0;0
2024-03-30;1;6;19;0;0;0
2024-03-29;3;12;48;0;0;0
2024-03-28;0;6;20;0;0;0
2024-03-27;2;11;49;0;2;0
2024-03-26;4;9;48;0;1;0
2024-03-25;0;2;20;0;0;0
2024-03-24;2;7;51;0;0;0
2024-03-23;1;3;22;0;0;0
2024-03-22;0;3;22;0;0;0
2024-03-21;1;11;52;0;0;0
2024-03-20;1;13;54;0;0;0
2024-03-19;0;6;26;0;0;0
2024-03-18;1;13;60;0;0;0
2024-03-17;3;15;61;0;2;0
2024-03-16;0;7;26;0;0;0
2024-03-15;1;12;57;0;1;0
2024-03-14;2;11;57;0;0;0
2024-03-13;0;4;26;0;0;0
2024-03-12;1;9;57;0;1;0
2024-03-11;2;9;57;0;0;0
2024-03-10;1;5;26;0;1;0
2024-03-09;1;13;57;0;0;0
2024-03-08;1;14;57;0;1;0
2024-03-07;0;8;24;0;0;0
2024-03-06;2;8;24;0;2;0
2024-03-05;1;21;52;0;0;1
2024-03-04;0;8;23;0;0;0
2024-03-03;2;21;49;0;1;1
2024-03-02;2;23;49;0;2;1
2024-03-01;2;9;21;0;1;1
2024-02-29;1;10;21;0;0;1
2024-02-28;4;20;42;0;3;3
2024-02-27;0;7;18;0;0;1
2024-02-26;2;18;40;0;1;2
2024-02-25;3;10;19;0;2;1
2024-02-24;0;8;18;0;0;1
2024-02-23;3;20;39;0;3;5
2024-02-22;1;7;15;0;0;1
2024-02-21;0;7;15;0;0;1
2024-02-20;2;17;33;0;2;5
2024-02-19;2;15;31;0;2;5
2024-02-18;0;4;12;0;0;1
2024-02-17;2;12;31;0;0;1
2024-02-16;1;11;32;0;0;5
2024-02-15;0;4;13;0;0;1
2024-02-14;2;13;33;0;1;5
2024-02-13;1;12;34;0;0;5
2024-02-12;0;3;16;0;0;1
2024-02-11;2;8;39;0;1;1
2024-02-10;1;7;39;0;0;1
2024-02-09;0;3;16;0;0;0
2024-02-08;1;12;40;0;0;0
2024-02-07;1;12;40;0;0;0
2024-02-06;0;6;17;0;0;0
2024-02-05;2;11;40;0;0;0
2024-02-04;1;10;40;0;0;0
2024-02-03;0;4;17;0;0;0
2024-02-02;3;12;41;0;1;0
2024-02-01;1;11;40;0;0;0
2024-01-31;1;5;17;0;0;0
2024-01-30;2;6;18;0;0;0
2024-01-29;1;5;19;0;0;0
2024-01-28;0;6;19;0;0;0
2024-01-27;3;14;42;0;2;0
2024-01-26;1;12;40;0;1;0
2024-01-25;0;4;17;0;0;0
2024-01-24;2;15;38;0;0;0
2024-01-23;2;17;38;0;1;1
2024-01-22;1;5;16;0;0;1
2024-01-21;2;19;34;0;0;3
2024-01-20;1;21;36;0;1;3
2024-01-19;0;8;17;0;0;1
2024-01-18;1;18;29;0;1;6
2024-01-17;2;8;16;0;1;2
2024-01-16;1;8;15;0;1;2
2024-01-15;3;13;25;0;2;4
2024-01-14;2;12;23;0;1;4
2024-01-13;0;4;11;0;0;2
2024-01-12;1;10;24;0;0;5
2024-01-11;1;10;28;0;0;5
2024-01-10;1;5;14;0;1;3
2024-01-09;1;11;28;0;0;6
2024-01-08;2;11;28;0;0;5
2024-01-07;0;5;13;0;0;2
2024-01-06;1;13;29;0;0;6
2024-01-05;1;13;29;0;0;6
2024-01-04;1;6;14;0;1;2
2024-01-03;2;12;30;0;0;7
2024-01-02;1;12;32;0;0;6
2024-01-01;1;5;16;0;1;2
2023-12-31;2;11;32;0;1;4
2023-12-30;1;10;31;0;0;5
2023-12-29;0;3;14;0;0;2
2023-12-28;1;13;32;0;0;3
2023-12-27;2;14;36;0;1;2
2023-12-26;0;5;15;0;0;0
2023-12-25;1;10;38;0;0;1
2023-12-24;1;10;39;0;0;1
2023-12-23;0;5;18;0;0;1
2023-12-22;2;12;45;0;2;2
2023-12-21;2;10;43;0;0;2
2023-12-20;0;5;16;0;0;1
2023-12-19;2;16;42;0;0;2
2023-12-18;1;16;43;0;0;3
2023-12-17;0;7;17;0;0;1
2023-12-16;2;19;48;0;1;2
2023-12-15;1;18;49;0;0;2
2023-12-14;1;7;18;0;1;1
2023-12-13;4;6;17;0;3;1
2023-12-12;1;11;44;0;0;2
2023-12-11;0;3;15;0;0;1
2023-12-10;1;10;47;0;0;2
2023-12-09;1;11;49;0;0;2
2023-12-08;1;6;16;0;0;1
2023-12-07;1;11;50;0;1;2
2023-12-06;1;11;50;0;0;2
2023-12-05;0;4;16;0;0;0
2023-12-04;3;17;53;0;2;2
2023-12-03;1;16;53;0;0;2
2023-12-02;0;7;17;0;0;0
2023-12-01;1;19;57;0;0;0
2023-11-30;1;8;18;0;0;0
2023-11-29;0;7;19;0;0;0
2023-11-28;2;7;19;0;1;0
2023-11-27;2;16;60;0;1;0
2023-11-26;2;4;21;0;2;0
2023-11-25;1;3;19;0;0;0
2023-11-24;1;13;60;0;0;0
2023-11-23;0;4;19;0;0;0
2023-11-22;1;17;59;0;1;0
2023-11-21;0;6;19;0;0;0
2023-11-20;0;6;19;0;0;0
2023-11-19;2;19;60;0;0;0
2023-11-18;1;20;62;0;0;0
2023-11-17;0;6;20;0;0;0
2023-11-16;2;22;63;0;1;0
2023-11-15;1;20;64;0;1;0
2023-11-14;0;4;20;0;0;0
2023-11-13;2;18;60;0;1;0
2023-11-12;2;5;19;0;2;0
2023-11-11;0;3;20;0;0;0
2023-11-10;1;5;20;0;0;0
2023-11-09;1;17;57;0;1;1
2023-11-08;0;6;22;0;0;0
2023-11-07;1;17;57;0;1;1
2023-11-06;1;17;56;0;1;0
2023-11-05;0;6;21;0;0;0
2023-11-04;2;20;54;0;0;0
2023-11-03;2;9;22;0;1;0
2023-11-02;0;7;21;0;0;0
2023-11-01;2;17;54;0;0;0
2023-10-31;1;16;55;0;0;0
2023-10-30;0;6;22;0;0;0
2023-10-29;2;18;53;0;1;0
2023-10-28;3;6;23;0;3;0
2023-10-27;0;3;22;0;0;0
2023-10-26;1;15;55;0;0;0
2023-10-25;1;16;55;0;1;0
2023-10-24;0;4;24;0;0;0
2023-10-23;1;6;24;0;0;0
2023-10-22;1;13;52;0;0;0
2023-10-21;0;6;24;0;0;0
2023-10-20;2;8;24;0;2;0
2023-10-19;2;18;53;0;1;0
2023-10-18;0;7;21;0;0;0
2023-10-17;2;19;53;0;0;0
2023-10-16;1;9;21;0;0;0
2023-10-15;0;8;21;0;0;0
2023-10-14;2;14;47;0;2;0
2023-10-13;3;13;45;0;3;0
2023-10-12;0;4;16;0;0;0
2023-10-11;2;11;41;0;0;0
2023-10-10;2;10;41;0;0;0
2023-10-09;0;4;16;0;0;0
2023-10-08;2;10;39;0;0;0
2023-10-07;2;11;40;0;1;0
2023-10-06;0;4;15;0;0;0
2023-10-05;2;6;16;0;0;0
2023-10-04;1;16;39;0;0;0
2023-10-03;0;9;16;0;0;0
2023-10-02;1;9;16;0;0;0
2023-10-01;1;20;42;0;1;1
2023-09-30;0;9;16;0;0;0
2023-09-29;2;20;41;0;1;0
2023-09-28;3;19;41;0;3;0
2023-09-27;2;6;13;0;2;0
2023-09-26;1;10;28;0;1;0
2023-09-25;2;11;29;0;0;0
2023-09-24;0;5;10;0;0;0
2023-09-23;2;14;29;0;0;0
2023-09-22;0;5;10;0;0;0
2023-09-21;1;14;29;0;0;0
2023-09-20;0;5;10;0;0;0
2023-09-19;2;12;30;0;1;0
2023-09-18;1;4;9;0;1;0
2023-09-17;0;3;11;0;0;0
2023-09-16;2;7;30;0;0;0
2023-09-15;2;10;30;0;0;0
2023-09-14;0;5;12;0;0;0
2023-09-13;2;11;30;0;0;0
2023-09-12;3;12;30;0;1;1
2023-09-11;0;5;11;0;0;1
2023-09-10;2;9;27;0;1;1
2023-09-09;2;3;10;0;1;1
2023-09-08;0;2;9;0;0;1
2023-09-07;1;10;30;0;0;6
2023-09-06;1;11;31;0;0;5
2023-09-05;0;4;12;0;0;2
2023-09-04;1;10;33;0;0;6
2023-09-03;1;10;33;0;1;6
2023-09-02;0;3;13;0;0;2
2023-09-01;2;3;13;0;0;2
2023-08-31;3;12;34;0;0;2
2023-08-30;0;2;16;0;0;0
2023-08-29;2;10;35;0;0;0
2023-08-28;1;10;35;0;0;0
2023-08-27;0;2;19;0;0;0
2023-08-26;2;8;37;0;0;0
2023-08-25;1;11;37;0;0;0
2023-08-24;0;5;19;0;0;0
2023-08-23;1;5;19;0;0;0
2023-08-22;2;14;40;0;0;0
2023-08-21;0;7;21;0;0;0
2023-08-20;2;13;39;0;0;0
2023-08-19;3;13;41;0;3;0
2023-08-18;0;4;18;0;0;0
2023-08-17;2;9;36;0;0;1
2023-08-16;2;9;37;0;2;1
2023-08-15;0;4;19;0;0;0
2023-08-14;2;15;39;0;0;0
2023-08-13;2;16;39;0;0;0
2023-08-12;0;6;19;0;0;0
2023-08-11;1;13;35;0;0;1
2023-08-10;2;15;35;0;2;0
2023-08-09;1;6;17;0;1;0
2023-08-08;2;12;32;0;1;0
2023-08-07;2;13;33;0;1;0
2023-08-06;0;6;15;0;0;0
2023-08-05;1;10;32;0;0;1
2023-08-04;3;13;32;0;1;1
2023-08-03;0;8;14;0;0;0
2023-08-02;3;16;32;0;0;0
2023-08-01;2;14;33;0;2;0
2023-07-31;0;4;14;0;0;0
2023-07-30;1;14;33;0;0;0
2023-07-29;3;6;15;0;2;0
2023-07-28;0;3;14;0;0;0
2023-07-27;1;9;29;0;0;0
2023-07-26;1;9;29;0;1;0
2023-07-25;0;4;13;0;0;0
2023-07-24;1;9;30;0;0;0
2023-07-23;2;11;30;0;1;0
2023-07-22;0;6;12;0;0;0
2023-07-21;2;6;12;0;2;0
2023-07-20;1;12;26;0;1;0
2023-07-19;0;3;9;0;0;0
2023-07-18;1;9;25;0;0;0
2023-07-17;2;8;25;0;0;0
2023-07-16;0;2;9;0;0;0
2023-07-15;2;10;24;0;0;2
2023-07-14;1;11;25;0;0;0
2023-07-13;0;4;10;0;0;0
2023-07-12;2;11;26;0;0;0
2023-07-11;2;11;26;0;0;0
2023-07-10;0;4;10;0;0;0
2023-07-09;2;5;10;0;2;1
2023-07-08;1;5;8;0;0;2
2023-07-07;0;5;8;0;0;1
2023-07-06;2;12;22;0;1;1
2023-07-05;1;12;22;0;1;1
2023-07-04;0;5;8;0;0;1
2023-07-03;1;5;8;0;0;1
2023-07-02;2;12;24;0;0;3
2023-07-01;0;4;8;0;0;1
2023-06-30;2;8;24;0;1;3
2023-06-29;2;6;24;0;0;3
2023-06-28;0;1;7;0;0;1
2023-06-27;1;5;24;0;0;1
2023-06-26;1;5;26;0;0;3
2023-06-25;0;1;8;0;0;0
2023-06-24;1;9;27;0;0;2
2023-06-23;1;9;27;0;0;3
2023-06-22;0;3;9;0;0;1
2023-06-21;1;4;9;0;0;1
2023-06-20;1;8;29;0;0;1
2023-06-19;0;4;9;0;0;1
2023-06-18;2;12;31;0;0;2
2023-06-17;2;12;32;0;2;2
2023-06-16;0;2;8;0;0;1
2023-06-15;1;7;28;0;1;2
2023-06-14;1;7;27;0;0;2
2023-06-13;0;2;7;0;0;1
2023-06-12;1;8;27;0;0;6
2023-06-11;1;9;29;0;0;5
2023-06-10;0;4;7;0;0;1
2023-06-09;1;12;31;0;0;7
2023-06-08;2;12;32;0;1;6
2023-06-07;0;3;8;0;0;2
2023-06-06;1;13;32;0;0;7
2023-06-05;3;13;32;0;0;7
2023-06-04;0;1;8;0;0;1
2023-06-03;1;12;31;0;0;5
2023-06-02;1;13;31;0;0;6
2023-06-01;0;3;8;0;0;3
2023-05-31;1;3;8;0;0;3
2023-05-30;1;15;30;0;0;8
2023-05-29;0;5;8;0;0;4
2023-05-28;2;5;8;0;0;2
2023-05-27;2;14;29;0;0;5
2023-05-26;0;5;9;0;0;4
2023-05-25;2;16;29;0;0;8
2023-05-24;3;16;29;0;1;8
2023-05-23;0;5;9;0;0;4
2023-05-22;2;17;28;0;0;10
2023-05-21;2;17;28;0;0;7
2023-05-20;0;5;9;0;0;2
2023-05-19;3;16;27;0;1;5
2023-05-18;2;15;27;0;0;7
2023-05-17;0;4;10;0;0;3
2023-05-16;1;15;29;0;0;7
2023-05-15;3;16;29;0;0;8
2023-05-14;0;4;10;0;0;2
2023-05-13;1;4;10;0;0;2
2023-05-12;1;12;28;0;0;5
2023-05-11;0;6;11;0;0;2
2023-05-10;3;15;27;0;1;7
2023-05-09;3;14;26;0;0;7
2023-05-08;0;4;10;0;0;2
2023-05-07;1;15;26;0;0;8
2023-05-06;2;15;26;0;0;9
2023-05-05;0;4;13;0;0;1
2023-05-04;2;12;34;0;0;7
2023-05-03;2;13;36;0;0;7
2023-05-02;0;5;16;0;0;1
2023-05-01;2;17;40;0;0;5
2023-04-30;3;18;40;0;0;4
2023-04-29;0;6;17;0;0;1
2023-04-28;2;19;41;0;0;2
2023-04-27;1;19;42;0;1;1
2023-04-26;0;5;18;0;0;0
2023-04-25;3;16;42;0;0;2
2023-04-24;3;8;18;0;1;0
2023-04-23;0;7;17;0;0;0
2023-04-22;2;16;41;0;0;1
2023-04-21;2;16;41;0;1;1
2023-04-20;0;6;16;0;0;0
2023-04-19;3;18;41;0;2;1
2023-04-18;2;16;39;0;0;1
2023-04-17;0;4;14;0;0;0
2023-04-16;2;16;42;0;0;0
2023-04-15;3;17;42;0;2;1
2023-04-14;0;3;12;0;0;0
2023-04-13;2;15;39;0;1;1
2023-04-12;1;17;38;0;0;3
2023-04-11;0;5;11;0;0;2
2023-04-10;1;7;11;0;0;1
2023-04-09;1;19;35;0;1;5
2023-04-08;0;7;11;0;0;2
2023-04-07;1;17;30;0;1;7
2023-04-06;3;17;29;0;1;7
2023-04-05;0;6;9;0;0;1
2023-04-04;3;17;28;0;0;4
2023-04-03;3;18;28;0;1;5
2023-04-02;0;5;8;0;0;2
2023-04-01;1;15;26;0;0;7
2023-03-31;2;15;26;0;1;7
2023-03-30;0;4;7;0;0;3
2023-03-29;2;13;24;0;1;7
2023-03-28;2;3;6;0;0;2
2023-03-27;0;2;7;0;0;2
2023-03-26;1;10;23;0;0;7
2023-03-25;1;11;23;0;0;8
2023-03-24;0;4;7;0;0;4
2023-03-23;1;17;23;0;0;8
2023-03-22;2;17;23;0;0;7
2023-03-21;0;4;7;0;0;3
2023-03-20;2;17;22;0;0;6
2023-03-19;3;17;23;0;0;8
2023-03-18;0;5;7;0;0;3
2023-03-17;2;11;20;0;0;7
2023-03-16;3;12;20;0;0;7
2023-03-15;0;5;7;0;0;3
2023-03-14;3;10;21;0;0;6
2023-03-13;3;11;21;0;0;6
2023-03-12;0;6;7;0;0;3
2023-03-11;3;14;23;0;0;5
2023-03-10;3;13;23;0;1;4
2023-03-09;0;4;9;0;0;1
2023-03-08;1;12;28;0;0;6
2023-03-07;3;12;28;0;0;6
2023-03-06;0;4;10;0;0;1
2023-03-05;1;11;30;0;0;5
2023-03-04;3;12;32;0;0;4
2023-03-03;0;6;13;0;0;1
2023-03-02;2;13;33;0;0;8
2023-03-01;3;13;33;0;0;7
2023-02-28;0;5;14;0;0;1
2023-02-27;3;12;34;0;1;5
2023-02-26;3;11;35;0;0;5
2023-02-25;0;4;13;0;0;1
2023-02-24;1;13;37;0;0;3
2023-02-23;3;13;42;0;0;7
2023-02-22;0;3;15;0;0;1
2023-02-21;1;13;44;0;0;5
2023-02-20;1;13;45;0;0;5
2023-02-19;0;3;16;0;0;1
2023-02-18;2;3;16;0;1;1
2023-02-17;2;10;49;0;1;2
2023-02-16;0;2;14;0;0;1
2023-02-15;1;14;48;0;0;1
2023-02-14;1;17;54;0;0;2
2023-02-13;0;5;17;0;0;1
2023-02-12;1;19;52;0;0;4
2023-02-11;2;20;56;0;0;4
2023-02-10;0;5;18;0;0;1
2023-02-09;1;21;54;0;0;4
2023-02-08;3;22;57;0;1;3
2023-02-07;0;7;18;0;0;1
2023-02-06;1;17;56;0;0;3
2023-02-05;2;19;56;0;1;4
2023-02-04;0;9;19;0;0;1
2023-02-03;4;18;53;0;2;3
2023-02-02;2;16;51;0;0;3
2023-02-01;0;8;17;0;0;2
2023-01-31;3;24;52;0;2;4
2023-01-30;3;22;51;0;2;4
2023-01-29;0;6;13;0;0;3
2023-01-28;2;6;13;0;0;3
2023-01-27;0;6;13;0;0;4
2023-01-26;2;6;13;0;1;4
2023-01-25;2;5;12;0;0;3
2023-01-24;0;4;12;0;0;2
2023-01-23;2;5;12;0;0;2
2023-01-22;2;8;12;0;0;3
2023-01-21;0;7;12;0;0;3
2023-01-20;2;7;12;0;0;4
2023-01-19;1;8;12;0;0;3
2023-01-18;0;7;12;0;0;2
2023-01-17;2;7;12;0;0;2
2023-01-16;3;8;12;0;0;2
2023-01-15;0;7;12;0;0;3
2023-01-14;3;9;12;0;2;3
2023-01-13;3;8;10;0;1;4
2023-01-12;0;7;9;0;0;3
2023-01-11;2;8;9;0;0;4
2023-01-10;3;8;9;0;0;4
2023-01-09;0;7;10;0;0;4
2023-01-08;3;8;10;0;1;5
2023-01-07;2;5;9;0;0;3
2023-01-06;0;5;9;0;0;1
2023-01-05;2;5;9;0;0;1
2023-01-04;2;5;9;0;0;1
2023-01-03;0;5;9;0;0;1
2023-01-02;3;5;9;0;0;1
2023-01-01;3;6;9;0;0;1
2022-12-31;0;6;9;0;0;1
2022-12-30;2;8;9;0;0;1
2022-12-29;2;7;9;0;0;1
2022-12-28;0;7;9;0;0;1
2022-12-27;3;7;9;0;0;2
2022-12-26;3;8;9;0;0;2
2022-12-25;0;7;9;0;0;1
2022-12-24;3;7;9;0;1;1
2022-12-23;3;6;8;0;0;1
2022-12-22;0;6;8;0;0;1
2022-12-21;1;6;8;0;0;1
2022-12-20;2;7;8;0;0;2
2022-12-19;0;7;8;0;0;2
2022-12-18;3;7;8;0;2;2
2022-12-17;3;6;6;0;3;1
2022-12-16;0;3;3;0;0;2
2022-12-15;1;3;3;0;0;2
2022-12-14;2;3;3;0;0;2
2022-12-13;0;3;3;0;0;2
2022-12-12;1;3;3;0;0;2
2022-12-11;2;3;3;0;0;2
2022-12-10;0;2;3;0;0;1
2022-12-09;2;3;3;0;0;2
2022-12-08;1;3;3;0;0;2
2022-12-07;0;3;4;0;0;2
2022-12-06;1;3;4;0;0;2
2022-12-05;1;3;5;0;0;2
2022-12-04;0;3;5;0;0;2
2022-12-03;3;3;5;0;0;2
2022-12-02;1;2;5;0;0;2
2022-12-01;0;2;5;0;0;2
2022-11-30;1;2;5;0;0;2
2022-11-29;1;2;6;0;0;2
2022-11-28;0;2;8;0;0;2
2022-11-27;2;2;8;0;0;2
2022-11-26;2;2;9;0;0;2
2022-11-25;0;2;9;0;0;2
2022-11-24;2;2;9;0;0;2
2022-11-23;1;2;9;0;0;1
2022-11-22;0;2;9;0;0;1
2022-11-21;1;3;9;0;0;1
2022-11-20;1;3;10;0;0;1
2022-11-19;0;3;10;0;0;1
2022-11-18;1;3;10;0;0;2
2022-11-17;1;3;10;0;0;2
2022-11-16;0;3;10;0;0;1
2022-11-15;3;3;10;0;0;1
2022-11-14;1;4;10;0;0;1
2022-11-13;0;4;10;0;0;1
2022-11-12;2;5;10;0;0;1
2022-11-11;2;4;12;0;0;1
2022-11-10;0;4;12;0;0;1
2022-11-09;2;4;12;0;0;1
2022-11-08;2;4;12;0;0;1
2022-11-07;0;3;12;0;0;1
2022-11-06;2;4;12;0;1;1
2022-11-05;2;6;13;0;0;1
2022-11-04;0;6;13;0;0;1
2022-11-03;2;7;14;0;0;1
2022-11-02;1;6;14;0;0;1
2022-11-01;0;6;16;0;0;1
2022-10-31;1;6;16;0;0;1
2022-10-30;3;6;16;0;1;1
2022-10-29;0;3;15;0;0;1
2022-10-28;2;6;15;0;0;1
2022-10-27;1;6;15;0;0;1
2022-10-26;0;6;15;0;0;1
2022-10-25;1;6;15;0;1;1
2022-10-24;1;5;14;0;0;1
2022-10-23;0;5;14;0;0;1
2022-10-22;4;5;14;0;3;1
2022-10-21;1;1;11;0;0;1
2022-10-20;0;1;11;0;0;1
2022-10-19;1;4;11;0;0;1
2022-10-18;1;4;11;0;0;1
2022-10-17;0;4;11;0;0;1
2022-10-16;1;4;11;0;0;2
2022-10-15;1;4;14;0;0;2
2022-10-14;0;4;14;0;0;2
2022-10-13;3;6;14;0;1;1
2022-10-12;1;3;13;0;0;1
2022-10-11;0;4;13;0;0;1
2022-10-10;1;7;13;0;0;2
2022-10-09;1;9;14;0;0;3
2022-10-08;0;9;17;0;0;3
2022-10-07;3;9;17;0;2;4
2022-10-06;1;7;16;0;0;3
2022-10-05;1;16;33;0;1;5
2022-10-04;3;6;16;0;1;3
2022-10-03;2;6;15;0;0;4
2022-10-02;0;6;16;0;0;3
2022-10-01;2;6;16;0;0;3
2022-09-30;3;6;16;0;0;2
2022-09-29;1;14;29;0;0;3
2022-09-28;2;4;16;0;0;1
2022-09-27;4;4;16;0;0;1
2022-09-26;0;4;16;0;0;1
2022-09-25;3;5;16;0;0;1
2022-09-24;2;5;16;0;0;2
2022-09-23;0;5;16;0;0;2
2022-09-22;3;8;16;0;0;2
2022-09-21;2;8;16;0;0;2
2022-09-20;0;8;16;0;0;2
2022-09-19;3;8;17;0;0;2
2022-09-18;2;7;18;0;0;1
2022-09-17;0;7;18;0;0;2
2022-09-16;4;9;18;0;3;2
2022-09-15;3;9;15;0;0;2
2022-09-14;0;9;15;0;0;2
2022-09-13;3;10;15;0;0;2
2022-09-12;3;11;15;0;1;3
2022-09-11;0;10;15;0;0;3
2022-09-10;4;10;15;0;1;4
2022-09-09;3;9;14;0;3;3
2022-09-08;0;6;11;0;0;3
2022-09-07;1;6;11;0;1;3
2022-09-06;2;5;11;0;0;3
2022-09-05;0;5;11;0;0;3
2022-09-04;2;5;11;0;0;3
2022-09-03;3;6;11;0;1;4
2022-09-02;0;5;10;0;0;4
2022-09-01;3;5;10;0;1;4
2022-08-31;1;4;9;0;0;4
2022-08-30;0;4;9;0;0;4
2022-08-29;3;4;9;0;0;4
2022-08-28;3;4;9;0;0;3
2022-08-27;0;5;9;0;0;3
2022-08-26;2;6;9;0;0;4
2022-08-25;3;6;9;0;0;4
2022-08-24;0;6;9;0;0;4
2022-08-23;3;6;9;0;0;4
2022-08-22;3;6;9;0;0;4
2022-08-21;1;6;9;0;0;3
2022-08-20;2;5;9;0;0;3
2022-08-19;2;7;9;0;1;3
2022-08-18;0;6;8;0;0;3
2022-08-17;2;6;8;0;0;3
2022-08-16;3;6;8;0;0;4
2022-08-15;0;6;8;0;0;3
2022-08-14;3;7;8;0;0;4
2022-08-13;3;7;8;0;0;4
2022-08-12;0;6;9;0;0;2
2022-08-11;1;6;9;0;0;2
2022-08-10;3;6;9;0;0;3
2022-08-09;0;6;9;0;0;4
2022-08-08;3;7;9;0;1;3
2022-08-07;2;5;8;0;1;4
2022-08-06;0;4;7;0;0;3
2022-08-05;1;6;7;0;0;2
2022-08-04;3;6;9;0;0;2
2022-08-03;0;6;9;0;0;3
2022-08-02;3;6;9;0;0;3
2022-08-01;3;6;12;0;0;2
2022-07-31;0;6;12;0;0;2
2022-07-30;4;6;12;0;1;2
2022-07-29;1;4;12;0;0;2
2022-07-28;0;4;13;0;0;2
2022-07-27;1;4;13;0;0;3
2022-07-26;3;5;14;0;0;3
2022-07-25;0;3;14;0;0;1
2022-07-24;1;4;14;0;0;1
2022-07-23;1;4;15;0;0;1
2022-07-22;0;4;15;0;0;2
2022-07-21;1;4;15;0;0;1
2022-07-20;3;6;16;0;0;2
2022-07-19;0;6;18;0;0;1
2022-07-18;3;6;18;0;0;0
2022-07-17;3;6;19;0;0;0
2022-07-16;0;5;19;0;0;0
2022-07-15;2;5;19;0;0;1
2022-07-14;3;4;19;0;1;0
2022-07-13;0;3;18;0;0;0
2022-07-12;1;5;18;0;0;0
2022-07-11;3;5;19;0;0;0
2022-07-10;0;5;19;0;0;0
2022-07-09;2;8;19;0;0;0
2022-07-08;2;9;19;0;0;0
2022-07-07;0;9;20;0;0;0
2022-07-06;3;10;20;0;2;0
2022-07-05;3;10;18;0;1;1
2022-07-04;0;8;17;0;0;1
2022-07-03;3;9;17;0;1;1
2022-07-02;1;7;18;0;0;1
2022-07-01;0;7;18;0;0;1
2022-06-30;2;9;19;0;0;2
2022-06-29;3;10;19;0;0;1
2022-06-28;0;8;19;0;0;1
2022-06-27;2;9;20;0;0;1
2022-06-26;2;9;20;0;0;1
2022-06-25;0;9;20;0;0;1
2022-06-24;3;10;20;0;1;1
2022-06-23;3;8;19;0;1;1
2022-06-22;0;6;18;0;0;0
2022-06-21;2;8;18;0;0;0
2022-06-20;3;8;18;0;0;1
2022-06-19;0;7;18;0;0;1
2022-06-18;2;9;18;0;1;2
2022-06-17;2;9;17;0;0;0
2022-06-16;0;9;17;0;0;0
2022-06-15;2;9;17;0;0;0
2022-06-14;2;9;17;0;1;0
2022-06-13;0;8;16;0;0;0
2022-06-12;4;9;16;0;1;0
2022-06-11;2;8;15;0;0;1
2022-06-10;0;7;15;0;0;1
2022-06-09;2;10;16;0;1;2
2022-06-08;2;9;16;0;0;2
2022-06-07;0;9;16;0;0;2
2022-06-06;1;10;16;0;0;2
2022-06-05;2;11;16;0;1;2
2022-06-04;0;11;15;0;0;2
2022-06-03;4;12;15;0;2;2
2022-06-02;3;10;13;0;1;2
2022-06-01;1;15;22;0;1;3
2022-05-31;2;8;11;0;0;2
2022-05-30;3;8;14;0;2;2
2022-05-29;1;10;23;0;1;3
2022-05-28;3;5;11;0;3;2
2022-05-27;1;2;8;0;0;2
2022-05-26;0;2;8;0;0;2
2022-05-25;1;2;8;0;0;2
2022-05-24;1;2;8;0;0;2
2022-05-23;0;2;8;0;0;2
2022-05-22;1;2;8;0;0;2
2022-05-21;1;2;8;0;0;2
2022-05-20;0;2;8;0;0;2
2022-05-19;1;2;8;0;0;2
2022-05-18;0;2;8;0;0;2
2022-05-17;0;3;8;0;0;2
2022-05-16;1;5;8;0;0;2
2022-05-15;1;5;8;0;0;2
2022-05-14;0;5;8;0;0;2
2022-05-13;2;5;8;0;0;2
2022-05-12;1;5;8;0;0;2
2022-05-11;1;9;17;0;1;4
