﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;0;4;8;0;0;0
2024-05-12;0;4;8;0;0;0
2024-05-11;2;4;10;0;2;0
2024-05-10;1;2;8;0;1;0
2024-05-09;0;1;7;0;0;0
2024-05-08;0;1;8;0;0;0
2024-05-07;1;1;9;0;1;0
2024-05-06;0;0;8;0;0;0
2024-05-05;0;2;8;0;0;0
2024-05-04;0;2;8;0;0;0
2024-05-03;0;2;8;0;0;0
2024-05-02;0;2;8;0;0;0
2024-05-01;0;2;8;0;0;0
2024-04-30;0;3;8;0;0;0
2024-04-29;2;4;8;0;1;0
2024-04-28;0;3;7;0;0;0
2024-04-27;0;3;7;0;0;0
2024-04-26;0;3;7;0;0;0
2024-04-25;0;3;9;0;0;0
2024-04-24;1;3;11;0;1;0
2024-04-23;2;2;10;0;1;0
2024-04-22;0;0;10;0;0;0
2024-04-21;0;0;10;0;0;0
2024-04-20;0;0;10;0;0;0
2024-04-19;0;0;10;0;0;0
2024-04-18;0;2;10;0;0;0
2024-04-17;0;2;10;0;0;0
2024-04-16;0;2;10;0;0;0
2024-04-15;0;3;10;0;0;0
2024-04-14;0;4;10;0;0;0
2024-04-13;0;4;11;0;0;0
2024-04-12;2;4;11;0;2;0
2024-04-11;0;2;9;0;0;0
2024-04-10;0;2;10;0;0;0
2024-04-09;1;2;10;0;1;0
2024-04-08;1;1;9;0;1;0
2024-04-07;0;0;8;0;0;0
2024-04-06;0;0;8;0;0;0
2024-04-05;0;0;8;0;0;0
2024-04-04;0;0;8;0;0;0
2024-04-03;0;0;8;0;0;0
2024-04-02;0;2;8;0;0;0
2024-04-01;0;4;8;0;0;0
2024-03-31;0;4;8;0;0;0
2024-03-30;0;6;10;0;0;0
2024-03-29;0;6;11;0;0;0
2024-03-28;0;6;11;0;0;0
2024-03-27;2;6;11;0;2;0
2024-03-26;2;4;9;0;2;0
2024-03-25;0;2;7;0;0;0
2024-03-24;2;2;7;0;1;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;0;7;0;0;0
2024-03-21;0;1;8;0;0;0
2024-03-20;0;1;8;0;0;0
2024-03-19;0;1;8;0;0;0
2024-03-18;0;2;8;0;0;0
2024-03-17;0;2;8;0;0;0
2024-03-16;0;2;9;0;0;0
2024-03-15;1;2;10;0;1;0
2024-03-14;0;1;9;0;0;0
2024-03-13;0;1;9;0;0;0
2024-03-12;1;1;9;0;1;0
2024-03-11;0;0;9;0;0;0
2024-03-10;0;0;10;0;0;0
2024-03-09;0;0;10;0;0;0
2024-03-08;0;0;10;0;0;0
2024-03-07;0;2;10;0;0;0
2024-03-06;0;3;11;0;0;0
2024-03-05;0;3;12;0;0;0
2024-03-04;0;3;12;0;0;0
2024-03-03;0;3;12;0;0;0
2024-03-02;0;3;12;0;0;0
2024-03-01;2;3;12;0;2;0
2024-02-29;1;3;10;0;1;0
2024-02-28;0;2;9;0;0;0
2024-02-27;0;3;9;0;0;0
2024-02-26;0;3;9;0;0;0
2024-02-25;0;3;9;0;0;0
2024-02-24;0;3;9;0;0;0
2024-02-23;2;3;9;0;2;0
2024-02-22;0;2;7;0;0;0
2024-02-21;1;3;7;0;1;0
2024-02-20;0;2;6;0;0;0
2024-02-19;0;2;7;0;0;0
2024-02-18;0;2;8;0;0;0
2024-02-17;0;3;11;0;0;0
2024-02-16;1;4;11;0;1;0
2024-02-15;1;3;10;0;1;0
2024-02-14;0;2;9;0;0;0
2024-02-13;0;2;9;0;0;0
2024-02-12;0;3;9;0;0;0
2024-02-11;1;4;9;0;1;0
2024-02-10;1;3;8;0;1;0
2024-02-09;0;2;7;0;0;0
2024-02-08;0;2;7;0;0;0
2024-02-07;0;2;7;0;0;0
2024-02-06;1;2;7;0;1;0
2024-02-05;1;1;6;0;1;0
2024-02-04;0;0;5;0;0;0
2024-02-03;0;0;6;0;0;0
2024-02-02;0;0;6;0;0;0
2024-02-01;0;0;7;0;0;0
2024-01-31;0;0;7;0;0;0
2024-01-30;0;0;7;0;0;0
2024-01-29;0;0;7;0;0;0
2024-01-28;0;0;7;0;0;0
2024-01-27;0;1;7;0;0;0
2024-01-26;0;2;7;0;0;0
2024-01-25;0;5;7;0;0;0
2024-01-24;0;5;7;0;0;0
2024-01-23;0;5;7;0;0;0
2024-01-22;0;5;7;0;0;0
2024-01-21;1;5;7;0;1;0
2024-01-20;1;4;7;0;1;0
2024-01-19;3;3;7;0;3;0
2024-01-18;0;0;5;0;0;0
2024-01-17;0;0;5;0;0;0
2024-01-16;0;0;5;0;0;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;0;5;0;0;0
2024-01-11;0;1;8;0;0;0
2024-01-10;0;1;8;0;0;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;9;0;0;0
2024-01-07;0;2;9;0;0;0
2024-01-06;0;2;9;0;0;0
2024-01-05;1;2;9;0;1;0
2024-01-04;0;1;9;0;0;0
2024-01-03;1;1;10;0;1;0
2024-01-02;0;0;10;0;0;0
2024-01-01;0;0;10;0;0;0
2023-12-31;0;0;11;0;0;0
2023-12-30;0;0;11;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;1;11;0;0;0
2023-12-27;0;2;11;0;0;0
2023-12-26;0;3;11;0;0;0
2023-12-25;0;3;11;0;0;0
2023-12-24;0;3;11;0;0;0
2023-12-23;0;3;12;0;0;0
2023-12-22;1;3;13;0;1;0
2023-12-21;1;2;13;0;1;0
2023-12-20;1;1;15;0;1;0
2023-12-19;0;3;14;0;0;0
2023-12-18;0;3;15;0;0;0
2023-12-17;0;4;16;0;0;0
2023-12-16;0;4;16;0;0;0
2023-12-15;0;4;16;0;0;0
2023-12-14;0;4;16;0;0;0
2023-12-13;3;4;16;0;3;0
2023-12-12;0;2;13;0;0;0
2023-12-11;1;3;14;0;1;0
2023-12-10;0;3;13;0;0;0
2023-12-09;0;3;13;0;0;0
2023-12-08;0;4;13;0;0;0
2023-12-07;0;4;14;0;0;0
2023-12-06;1;4;14;0;1;0
2023-12-05;1;3;13;0;1;0
2023-12-04;1;2;14;0;1;0
2023-12-03;0;1;13;0;0;0
2023-12-02;1;1;13;0;1;0
2023-12-01;0;0;12;0;0;0
2023-11-30;0;1;12;0;0;0
2023-11-29;0;2;12;0;0;0
2023-11-28;0;3;12;0;0;0
2023-11-27;0;6;13;0;0;0
2023-11-26;0;6;13;0;0;0
2023-11-25;0;7;14;0;0;0
2023-11-24;1;8;14;0;1;0
2023-11-23;1;7;13;0;1;0
2023-11-22;1;6;12;0;1;0
2023-11-21;3;5;11;0;3;0
2023-11-20;0;2;8;0;0;0
2023-11-19;1;2;11;0;1;0
2023-11-18;1;2;11;0;1;0
2023-11-17;0;1;10;0;0;0
2023-11-16;0;1;10;0;0;0
2023-11-15;0;1;11;0;0;0
2023-11-14;0;2;11;0;0;0
2023-11-13;0;2;11;0;0;0
2023-11-12;1;2;12;0;1;0
2023-11-11;0;3;11;0;0;0
2023-11-10;0;3;12;0;0;0
2023-11-09;0;3;14;0;0;0
2023-11-08;1;3;14;0;1;0
2023-11-07;0;2;14;0;0;0
2023-11-06;0;2;15;0;0;0
2023-11-05;2;2;15;0;2;0
2023-11-04;0;1;13;0;0;0
2023-11-03;0;1;13;0;0;0
2023-11-02;0;2;13;0;0;0
2023-11-01;0;2;13;0;0;0
2023-10-31;0;2;14;0;0;0
2023-10-30;0;2;14;0;0;0
2023-10-29;1;2;14;0;1;0
2023-10-28;0;1;13;0;0;0
2023-10-27;1;4;13;0;1;0
2023-10-26;0;4;13;0;0;0
2023-10-25;0;4;13;0;0;0
2023-10-24;0;4;13;0;0;0
2023-10-23;0;5;13;0;0;0
2023-10-22;0;5;13;0;0;0
2023-10-21;3;5;13;0;3;0
2023-10-20;1;3;13;0;1;0
2023-10-19;0;2;13;0;0;0
2023-10-18;0;3;13;0;0;0
2023-10-17;1;5;13;0;1;0
2023-10-16;0;4;13;0;0;0
2023-10-15;0;5;13;0;0;0
2023-10-14;1;6;13;0;1;0
2023-10-13;0;5;12;0;0;0
2023-10-12;1;5;12;0;1;0
2023-10-11;2;4;13;0;2;0
2023-10-10;0;2;11;0;0;0
2023-10-09;1;2;11;0;1;0
2023-10-08;1;2;10;0;1;0
2023-10-07;0;1;9;0;0;0
2023-10-06;0;1;10;0;0;0
2023-10-05;0;1;11;0;0;0
2023-10-04;0;1;11;0;0;0
2023-10-03;0;2;13;0;0;0
2023-10-02;1;2;14;0;1;0
2023-10-01;0;1;13;0;0;0
2023-09-30;0;1;14;0;0;0
2023-09-29;0;1;14;0;0;0
2023-09-28;0;1;15;0;0;0
2023-09-27;1;4;15;0;0;0
2023-09-26;0;5;16;0;0;0
2023-09-25;0;5;16;0;0;0
2023-09-24;0;5;16;0;0;0
2023-09-23;0;6;16;0;0;0
2023-09-22;0;6;16;0;0;0
2023-09-21;3;6;17;0;3;0
2023-09-20;2;3;17;0;2;0
2023-09-19;0;1;16;0;0;0
2023-09-18;0;3;16;0;0;0
2023-09-17;1;3;17;0;1;0
2023-09-16;0;2;16;0;0;0
2023-09-15;0;2;17;0;0;0
2023-09-14;0;2;17;0;0;0
2023-09-13;0;3;18;0;0;0
2023-09-12;2;4;19;0;1;0
2023-09-11;0;2;18;0;0;0
2023-09-10;0;4;18;0;0;0
2023-09-09;0;5;18;0;0;0
2023-09-08;0;5;18;0;0;0
2023-09-07;1;6;18;0;1;0
2023-09-06;1;5;17;0;0;0
2023-09-05;0;5;17;0;0;0
2023-09-04;2;5;17;0;1;0
2023-09-03;1;4;17;0;0;0
2023-09-02;0;3;17;0;0;0
2023-09-01;1;3;17;0;0;0
2023-08-31;0;2;17;0;0;0
2023-08-30;1;2;18;0;1;0
2023-08-29;0;4;18;0;0;0
2023-08-28;1;7;18;0;0;0
2023-08-27;0;7;18;0;0;0
2023-08-26;0;7;18;0;0;0
2023-08-25;0;8;20;0;0;0
2023-08-24;0;9;20;0;0;0
2023-08-23;3;10;20;0;1;0
2023-08-22;3;8;19;0;3;0
2023-08-21;1;6;18;0;1;0
2023-08-20;0;7;17;0;0;0
2023-08-19;1;7;17;0;1;0
2023-08-18;1;7;18;0;1;0
2023-08-17;1;6;17;0;1;0
2023-08-16;1;5;16;0;1;0
2023-08-15;1;5;15;0;1;0
2023-08-14;2;5;14;0;1;0
2023-08-13;0;3;13;0;0;0
2023-08-12;1;3;13;0;1;0
2023-08-11;0;3;13;0;0;0
2023-08-10;0;3;13;0;0;0
2023-08-09;1;3;16;0;1;0
2023-08-08;1;2;15;0;0;0
2023-08-07;1;3;15;0;0;0
2023-08-06;0;3;15;0;0;0
2023-08-05;1;3;15;0;1;0
2023-08-04;0;3;15;0;0;0
2023-08-03;0;3;17;0;0;0
2023-08-02;0;6;19;0;0;0
2023-08-01;1;6;23;0;0;0
2023-07-31;2;6;26;0;2;0
2023-07-30;0;4;26;0;0;0
2023-07-29;1;6;26;0;1;0
2023-07-28;0;5;27;0;0;0
2023-07-27;3;5;29;0;3;0
2023-07-26;0;4;26;0;0;0
2023-07-25;0;4;26;0;0;0
2023-07-24;0;4;27;0;0;0
2023-07-23;2;4;29;0;2;0
2023-07-22;0;2;30;0;0;0
2023-07-21;0;2;30;0;0;0
2023-07-20;2;2;30;0;2;0
2023-07-19;0;1;28;0;0;0
2023-07-18;0;1;28;0;0;0
2023-07-17;0;4;30;0;0;0
2023-07-16;0;4;30;0;0;0
2023-07-15;0;4;30;0;0;0
2023-07-14;0;4;30;0;0;0
2023-07-13;1;4;31;0;1;0
2023-07-12;0;4;30;0;0;0
2023-07-11;3;6;31;0;3;0
2023-07-10;0;5;29;0;0;0
2023-07-09;0;9;30;0;0;0
2023-07-08;0;12;32;0;0;0
2023-07-07;0;14;34;0;0;0
2023-07-06;1;14;37;0;1;0
2023-07-05;2;15;37;0;1;0
2023-07-04;2;16;36;0;0;0
2023-07-03;5;15;37;0;2;0
2023-07-02;3;12;35;0;0;0
2023-07-01;2;11;37;0;0;0
2023-06-30;1;13;37;0;0;0
2023-06-29;3;16;37;0;0;0
2023-06-28;6;15;39;0;2;0
2023-06-27;0;10;37;0;0;0
2023-06-26;0;10;38;0;0;0
2023-06-25;2;11;38;0;0;0
2023-06-24;3;13;39;0;2;0
2023-06-23;4;12;37;0;2;0
2023-06-22;1;10;36;0;0;0
2023-06-21;0;10;37;0;0;0
2023-06-20;2;11;37;0;0;0
2023-06-19;2;9;40;0;0;0
2023-06-18;4;9;41;0;4;1
2023-06-17;1;6;38;0;1;1
2023-06-16;1;6;37;0;0;0
2023-06-15;0;7;41;0;0;0
2023-06-14;1;9;41;0;1;1
2023-06-13;0;13;40;0;0;1
2023-06-12;2;14;40;0;0;1
2023-06-11;1;14;41;0;0;1
2023-06-10;1;15;42;0;0;1
2023-06-09;2;14;45;0;1;0
2023-06-08;2;16;45;0;1;0
2023-06-07;6;16;44;0;3;3
2023-06-06;2;13;41;0;1;2
2023-06-05;2;14;41;0;0;2
2023-06-04;3;14;42;0;1;1
2023-06-03;1;15;41;0;0;0
2023-06-02;5;15;42;0;2;0
2023-06-01;1;15;42;0;0;0
2023-05-31;3;17;44;0;1;1
2023-05-30;3;16;45;0;2;1
2023-05-29;2;15;43;0;1;1
2023-05-28;4;14;42;0;2;1
2023-05-27;1;15;40;0;0;0
2023-05-26;3;16;41;0;1;0
2023-05-25;4;16;42;0;1;1
2023-05-24;2;13;41;0;0;1
2023-05-23;1;17;41;0;1;1
2023-05-22;1;16;40;0;1;2
2023-05-21;4;16;39;0;4;2
2023-05-20;2;13;36;0;1;1
2023-05-19;3;12;36;0;1;1
2023-05-18;0;13;38;0;0;2
2023-05-17;6;17;38;0;2;1
2023-05-16;1;14;36;0;0;0
2023-05-15;2;15;36;0;0;2
2023-05-14;3;15;39;0;1;2
2023-05-13;2;14;39;0;1;0
2023-05-12;2;13;40;0;1;0
2023-05-11;6;13;41;0;4;0
2023-05-10;1;9;38;0;1;0
2023-05-09;1;10;39;0;0;1
2023-05-08;1;12;39;0;0;1
2023-05-07;2;15;39;0;1;1
2023-05-06;1;15;38;0;1;0
2023-05-05;3;14;37;0;0;0
2023-05-04;2;14;39;0;1;0
2023-05-03;2;13;39;0;0;0
2023-05-02;4;16;40;0;3;1
2023-05-01;4;13;37;0;2;2
2023-04-30;3;10;36;0;0;1
2023-04-29;0;8;36;0;0;1
2023-04-28;2;9;39;0;0;1
2023-04-27;2;9;40;0;2;1
2023-04-26;3;9;38;0;2;0
2023-04-25;1;10;36;0;0;0
2023-04-24;1;12;37;0;0;0
2023-04-23;1;12;39;0;0;0
2023-04-22;1;12;41;0;1;0
2023-04-21;1;15;40;0;1;2
2023-04-20;3;15;39;0;0;1
2023-04-19;3;16;40;0;1;1
2023-04-18;2;15;39;0;0;1
2023-04-17;1;15;39;0;0;0
2023-04-16;3;17;40;0;0;0
2023-04-15;4;17;44;0;1;1
2023-04-14;3;17;44;0;1;2
2023-04-13;3;15;44;0;2;1
2023-04-12;2;12;44;0;1;1
2023-04-11;2;13;46;0;0;1
2023-04-10;3;14;49;0;3;0
2023-04-09;3;13;50;0;0;0
2023-04-08;2;14;51;0;0;0
2023-04-07;2;15;54;0;0;2
2023-04-06;2;14;55;0;1;2
2023-04-05;3;15;56;0;1;2
2023-04-04;2;13;59;0;1;3
2023-04-03;4;12;59;0;0;3
2023-04-02;2;9;62;0;1;1
2023-04-01;2;11;65;0;0;1
2023-03-31;2;15;67;0;0;1
2023-03-30;3;18;69;0;3;1
2023-03-29;2;16;66;0;1;0
2023-03-28;1;15;66;0;0;1
2023-03-27;0;17;67;0;0;1
2023-03-26;6;18;67;0;2;1
2023-03-25;4;15;66;0;2;1
2023-03-24;3;13;71;0;2;1
2023-03-23;1;17;70;0;0;0
2023-03-22;0;19;74;0;0;0
2023-03-21;5;20;77;0;1;1
2023-03-20;1;21;78;0;0;1
2023-03-19;5;25;78;0;1;1
2023-03-18;2;26;79;0;1;1
2023-03-17;8;28;79;0;4;1
2023-03-16;3;24;75;0;0;0
2023-03-15;1;26;76;0;0;0
2023-03-14;6;27;78;0;2;1
2023-03-13;6;28;76;0;3;1
2023-03-12;5;29;74;0;4;1
2023-03-11;5;26;71;0;4;0
2023-03-10;3;25;71;0;2;0
2023-03-09;5;27;71;0;4;0
2023-03-08;3;24;71;0;1;1
2023-03-07;5;25;71;0;3;1
2023-03-06;6;22;69;0;5;1
2023-03-05;1;17;66;0;1;0
2023-03-04;3;19;67;0;3;1
2023-03-03;5;16;64;0;4;1
2023-03-02;3;14;62;0;1;1
2023-03-01;3;21;63;0;2;1
2023-02-28;1;20;62;0;0;1
2023-02-27;3;25;64;0;1;1
2023-02-26;3;25;63;0;1;0
2023-02-25;1;26;63;0;0;0
2023-02-24;3;26;68;0;1;0
2023-02-23;8;27;71;0;7;0
2023-02-22;2;22;68;0;1;1
2023-02-21;7;21;71;0;5;1
2023-02-20;3;15;71;0;3;1
2023-02-19;5;14;74;0;2;0
2023-02-18;1;10;74;0;1;0
2023-02-17;3;10;77;0;2;0
2023-02-16;2;9;77;0;2;0
2023-02-15;0;12;80;0;0;0
2023-02-14;1;14;80;0;1;0
2023-02-13;4;18;82;0;2;0
2023-02-12;0;17;81;0;0;0
2023-02-11;1;18;86;0;1;0
2023-02-10;1;20;90;0;1;1
2023-02-09;6;22;93;0;4;2
2023-02-08;2;18;90;0;2;2
2023-02-07;5;18;90;0;5;1
2023-02-06;2;15;90;0;0;1
2023-02-05;2;16;91;0;1;0
2023-02-04;3;16;93;0;2;0
2023-02-03;4;15;98;0;3;0
2023-02-02;1;13;97;0;0;1
2023-02-01;2;18;102;0;2;1
2023-01-31;2;20;100;0;1;1
2023-01-30;2;23;103;0;1;1
2023-01-29;3;26;104;0;2;1
2023-01-28;2;30;103;0;0;1
2023-01-27;3;35;105;0;2;0
2023-01-26;5;35;106;0;5;0
2023-01-25;5;35;101;0;4;0
2023-01-24;5;32;99;0;4;0
2023-01-23;6;32;98;0;4;0
2023-01-22;6;28;96;0;5;0
2023-01-21;6;25;92;0;4;0
2023-01-20;2;22;88;0;2;1
2023-01-19;5;25;91;0;4;1
2023-01-18;2;26;92;0;2;0
2023-01-17;6;29;98;0;6;0
2023-01-16;2;25;94;0;0;0
2023-01-15;3;26;97;0;3;0
2023-01-14;2;29;97;0;1;0
2023-01-13;6;28;98;0;5;0
2023-01-12;6;26;95;0;5;0
2023-01-11;5;28;90;0;4;0
2023-01-10;3;25;87;0;0;0
2023-01-09;2;28;92;0;2;0
2023-01-08;6;26;90;0;4;0
2023-01-07;2;26;90;0;1;2
2023-01-06;3;28;90;0;3;3
2023-01-05;7;26;90;0;5;3
2023-01-04;3;21;89;0;3;1
2023-01-03;6;22;90;0;4;1
2023-01-02;0;18;93;0;0;1
2023-01-01;5;20;97;0;3;1
2022-12-31;4;20;99;0;2;3
2022-12-30;2;20;106;0;1;4
2022-12-29;2;22;111;0;2;2
2022-12-28;5;20;110;0;2;1
2022-12-27;2;21;109;0;0;1
2022-12-26;2;25;110;0;2;1
2022-12-25;5;31;111;0;3;1
2022-12-24;4;30;112;0;1;2
2022-12-23;4;32;113;0;1;2
2022-12-22;1;34;113;0;0;3
2022-12-21;5;36;116;0;4;2
2022-12-20;6;34;114;0;4;2
2022-12-19;8;30;112;0;6;1
2022-12-18;3;23;107;0;1;1
2022-12-17;5;30;107;0;2;2
2022-12-16;6;27;106;0;3;2
2022-12-15;6;27;104;0;2;1
2022-12-14;3;25;107;0;2;1
2022-12-13;2;26;108;0;0;2
2022-12-12;2;30;109;0;1;2
2022-12-11;10;35;108;0;4;2
2022-12-10;2;38;108;0;0;2
2022-12-09;8;42;120;0;5;1
2022-12-08;5;42;116;0;1;0
2022-12-07;4;49;120;0;4;0
2022-12-06;6;52;122;0;5;0
2022-12-05;6;48;119;0;5;0
2022-12-04;9;46;119;0;7;2
2022-12-03;6;40;114;0;4;2
2022-12-02;9;40;116;0;6;1
2022-12-01;12;39;112;0;8;1
2022-11-30;9;31;105;0;6;1
2022-11-29;2;26;101;0;1;0
2022-11-28;5;27;104;0;1;1
2022-11-27;1;29;107;0;1;1
2022-11-26;7;31;114;0;3;3
2022-11-25;6;30;115;0;5;2
2022-11-24;5;27;116;0;3;2
2022-11-23;5;24;118;0;1;1
2022-11-22;5;24;125;0;3;0
2022-11-21;4;24;128;0;2;1
2022-11-20;4;24;136;0;3;1
2022-11-19;4;21;135;0;1;3
2022-11-18;4;17;135;0;1;2
2022-11-17;2;17;134;0;1;1
2022-11-16;3;29;136;0;1;2
2022-11-15;5;27;137;0;5;0
2022-11-14;3;30;133;0;3;1
2022-11-13;1;37;131;0;1;1
2022-11-12;0;40;134;0;0;2
2022-11-11;4;47;134;0;3;4
2022-11-10;13;48;134;0;12;2
2022-11-09;2;41;123;0;1;1
2022-11-08;8;41;123;0;5;1
2022-11-07;11;35;119;0;7;1
2022-11-06;5;29;114;0;2;0
2022-11-05;7;33;113;0;5;0
2022-11-04;6;32;108;0;3;0
2022-11-03;6;37;108;0;5;0
2022-11-02;5;38;107;0;3;1
2022-11-01;2;41;104;0;1;1
2022-10-31;5;45;104;0;3;1
2022-10-30;8;51;102;0;3;1
2022-10-29;5;53;101;0;5;0
2022-10-28;13;59;97;0;9;0
2022-10-27;8;50;90;0;4;0
2022-10-26;8;47;88;0;7;0
2022-10-25;6;41;84;0;6;0
2022-10-24;11;39;78;0;7;0
2022-10-23;6;32;73;0;6;0
2022-10-22;11;29;67;0;11;0
2022-10-21;2;20;57;0;2;0
2022-10-20;5;22;55;0;3;0
2022-10-19;2;20;53;0;1;0
2022-10-18;5;21;52;0;5;0
2022-10-17;2;17;47;0;2;0
2022-10-16;4;17;47;0;3;0
2022-10-15;2;15;45;0;2;0
2022-10-14;4;15;44;0;4;0
2022-10-13;1;12;40;0;1;0
2022-10-12;3;12;40;0;3;0
2022-10-11;1;12;38;0;1;0
2022-10-10;2;15;37;0;2;0
2022-10-09;2;13;36;0;2;0
2022-10-08;2;12;34;0;2;0
2022-10-07;1;11;32;0;1;0
2022-10-06;1;12;31;0;1;0
2022-10-05;3;12;31;0;3;0
2022-10-04;4;11;32;0;4;0
2022-10-03;0;9;32;0;0;0
2022-10-02;1;12;37;0;1;0
2022-10-01;1;11;40;0;1;0
2022-09-30;2;12;44;0;2;0
2022-09-29;1;10;43;0;1;0
2022-09-28;2;10;49;0;2;0
2022-09-27;2;8;49;0;2;0
2022-09-26;3;7;49;0;2;0
2022-09-25;0;4;50;0;0;0
2022-09-24;2;4;51;0;2;0
2022-09-23;0;4;52;0;0;0
2022-09-22;1;5;54;0;1;0
2022-09-21;0;5;55;0;0;0
2022-09-20;1;5;61;0;1;0
2022-09-19;0;5;63;0;0;0
2022-09-18;0;6;64;0;0;0
2022-09-17;2;6;67;0;2;0
2022-09-16;1;5;69;0;1;0
2022-09-15;1;4;72;0;1;0
2022-09-14;0;3;75;0;0;0
2022-09-13;1;3;77;0;1;0
2022-09-12;1;3;77;0;1;0
2022-09-11;0;6;78;0;0;1
2022-09-10;1;10;80;0;1;2
2022-09-09;0;14;85;0;0;3
2022-09-08;0;18;88;0;0;3
2022-09-07;0;23;92;0;0;2
2022-09-06;1;24;96;0;1;3
2022-09-05;4;30;97;0;2;2
2022-09-04;5;30;95;0;3;2
2022-09-03;6;29;96;0;3;1
2022-09-02;5;29;94;0;3;1
2022-09-01;5;26;94;0;4;2
2022-08-31;2;25;93;0;0;2
2022-08-30;9;27;96;0;7;3
2022-08-29;5;22;90;0;2;2
2022-08-28;3;25;89;0;2;3
2022-08-27;4;26;93;0;3;3
2022-08-26;4;24;92;0;1;2
2022-08-25;5;25;93;0;1;4
2022-08-24;5;27;93;0;2;2
2022-08-23;4;30;92;0;2;3
2022-08-22;7;31;90;0;6;3
2022-08-21;4;28;85;0;3;3
2022-08-20;1;26;83;0;1;3
2022-08-19;4;27;84;0;3;3
2022-08-18;7;26;81;0;4;3
2022-08-17;6;27;78;0;3;1
2022-08-16;4;27;79;0;3;1
2022-08-15;3;29;76;0;2;0
2022-08-14;2;31;74;0;1;1
2022-08-13;4;31;75;0;2;2
2022-08-12;4;28;76;0;2;2
2022-08-11;9;32;75;0;6;2
2022-08-10;4;27;72;0;3;2
2022-08-09;6;27;69;0;5;2
2022-08-08;4;25;65;0;4;1
2022-08-07;3;25;62;0;2;1
2022-08-06;2;26;61;0;1;0
2022-08-05;7;27;60;0;3;0
2022-08-04;5;29;59;0;2;0
2022-08-03;5;29;58;0;3;0
2022-08-02;5;28;55;0;3;0
2022-08-01;5;25;58;0;4;0
2022-07-31;3;22;54;0;2;0
2022-07-30;2;20;52;0;2;0
2022-07-29;9;20;51;0;6;0
2022-07-28;4;14;46;0;3;0
2022-07-27;4;13;48;0;2;0
2022-07-26;4;11;48;0;2;0
2022-07-25;1;11;46;0;1;0
2022-07-24;0;14;46;0;0;0
2022-07-23;2;14;48;0;1;0
2022-07-22;3;12;47;0;2;0
2022-07-21;2;13;46;0;2;0
2022-07-20;0;14;45;0;0;0
2022-07-19;3;15;46;0;2;0
2022-07-18;5;17;45;0;5;0
2022-07-17;1;12;40;0;1;0
2022-07-16;0;12;39;0;0;0
2022-07-15;3;13;39;0;3;0
2022-07-14;3;11;36;0;3;0
2022-07-13;1;8;33;0;1;0
2022-07-12;4;9;34;0;4;0
2022-07-11;0;6;31;0;0;0
2022-07-10;1;6;31;0;1;0
2022-07-09;1;11;31;0;1;0
2022-07-08;1;10;30;0;1;0
2022-07-07;0;9;29;0;0;0
2022-07-06;2;10;29;0;2;0
2022-07-05;1;9;27;0;1;0
2022-07-04;0;13;28;0;0;0
2022-07-03;6;15;28;0;6;0
2022-07-02;0;9;22;0;0;0
2022-07-01;0;10;23;0;0;0
2022-06-30;1;12;24;0;1;0
2022-06-29;1;11;25;0;1;0
2022-06-28;5;11;24;0;5;0
2022-06-27;2;7;21;0;2;0
2022-06-26;0;6;20;0;0;0
2022-06-25;1;7;22;0;1;0
2022-06-24;2;6;22;0;2;0
2022-06-23;0;4;20;0;0;0
2022-06-22;1;4;20;0;1;0
2022-06-21;1;3;19;0;1;0
2022-06-20;1;2;18;0;1;0
2022-06-19;1;3;19;0;1;0
2022-06-18;0;3;18;0;0;0
2022-06-17;0;3;18;0;0;0
2022-06-16;0;4;18;0;0;0
2022-06-15;0;4;18;0;0;0
2022-06-14;0;4;20;0;0;0
2022-06-13;2;4;21;0;2;0
2022-06-12;1;2;20;0;1;0
2022-06-11;0;3;22;0;0;0
2022-06-10;1;3;22;0;1;0
2022-06-09;0;2;21;0;0;0
2022-06-08;0;3;21;0;0;0
2022-06-07;0;4;22;0;0;0
2022-06-06;0;6;22;0;0;0
2022-06-05;2;6;22;0;2;0
2022-06-04;0;6;20;0;0;0
2022-06-03;0;7;21;0;0;0
2022-06-02;1;9;22;0;1;0
2022-06-01;1;9;23;0;1;0
2022-05-31;2;8;22;0;2;0
2022-05-30;0;6;21;0;0;0
2022-05-29;2;6;23;0;1;0
2022-05-28;1;4;23;0;1;0
2022-05-27;2;5;22;0;2;0
2022-05-26;1;3;20;0;1;0
2022-05-25;0;2;19;0;0;0
2022-05-24;0;2;21;0;0;0
2022-05-23;0;2;22;0;0;0
2022-05-22;0;4;22;0;0;0
2022-05-21;2;5;22;0;2;0
2022-05-20;0;4;20;0;0;0
2022-05-19;0;7;21;0;0;0
2022-05-18;0;7;21;0;0;0
2022-05-17;0;7;22;0;0;0
2022-05-16;2;7;22;0;2;0
2022-05-15;1;6;21;0;1;0
2022-05-14;1;5;20;0;1;0
2022-05-13;3;4;19;0;3;0
2022-05-12;0;1;18;0;0;0
2022-05-11;0;2;18;0;0;0
2022-05-10;0;3;18;0;0;0
