﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;3;6;17;0;3;1
2024-05-01;0;3;14;0;0;1
2024-04-30;1;3;14;0;1;2
2024-04-29;1;5;13;0;0;1
2024-04-28;0;5;14;0;0;0
2024-04-27;0;5;14;0;0;0
2024-04-26;2;5;14;0;0;0
2024-04-25;0;4;14;0;0;0
2024-04-24;0;4;14;0;0;0
2024-04-23;4;5;14;0;1;0
2024-04-22;0;3;13;0;0;0
2024-04-21;0;3;13;0;0;0
2024-04-20;2;6;13;0;2;0
2024-04-19;0;4;11;0;0;0
2024-04-18;0;4;11;0;0;0
2024-04-17;1;6;11;0;0;0
2024-04-16;0;6;11;0;0;0
2024-04-15;0;6;11;0;0;0
2024-04-14;4;6;11;0;1;0
2024-04-13;0;5;10;0;0;0
2024-04-12;0;6;10;0;0;0
2024-04-11;5;9;10;0;0;1
2024-04-10;0;9;10;0;0;1
2024-04-09;0;9;10;0;0;1
2024-04-08;5;9;10;0;4;1
2024-04-07;0;4;7;0;0;1
2024-04-06;1;4;7;0;1;1
2024-04-05;3;4;6;0;0;1
2024-04-04;0;2;7;0;0;1
2024-04-03;0;2;7;0;0;1
2024-04-02;1;4;7;0;0;1
2024-04-01;0;4;11;0;0;0
2024-03-31;0;4;11;0;0;0
2024-03-30;2;4;12;0;1;0
2024-03-29;0;3;13;0;0;0
2024-03-28;0;3;13;0;0;0
2024-03-27;3;3;13;0;1;0
2024-03-26;0;2;12;0;0;0
2024-03-25;0;2;12;0;0;0
2024-03-24;2;2;12;0;1;0
2024-03-23;0;1;11;0;0;0
2024-03-22;0;1;11;0;0;0
2024-03-21;1;2;11;0;0;0
2024-03-20;0;2;14;0;0;0
2024-03-19;0;2;14;0;0;0
2024-03-18;1;2;14;0;0;0
2024-03-17;0;2;14;0;0;0
2024-03-16;0;2;15;0;0;0
2024-03-15;1;3;15;0;1;0
2024-03-14;0;2;15;0;0;0
2024-03-13;0;2;15;0;0;0
2024-03-12;1;3;15;0;1;0
2024-03-11;0;2;16;0;0;0
2024-03-10;0;2;16;0;0;0
2024-03-09;1;6;16;0;1;0
2024-03-08;0;5;15;0;0;0
2024-03-07;0;6;15;0;0;0
2024-03-06;1;8;15;0;0;0
2024-03-05;0;8;18;0;0;0
2024-03-04;0;8;18;0;0;0
2024-03-03;4;8;18;0;1;0
2024-03-02;0;4;17;0;0;0
2024-03-01;1;4;18;0;1;0
2024-02-29;3;3;17;0;1;0
2024-02-28;0;2;16;0;0;0
2024-02-27;0;2;17;0;0;0
2024-02-26;1;5;17;0;0;0
2024-02-25;0;5;18;0;0;0
2024-02-24;0;5;18;0;0;0
2024-02-23;2;8;18;0;2;0
2024-02-22;0;7;16;0;0;0
2024-02-21;0;7;16;0;0;0
2024-02-20;3;8;17;0;3;0
2024-02-19;0;5;14;0;0;0
2024-02-18;0;5;14;0;0;0
2024-02-17;3;7;14;0;3;0
2024-02-16;1;4;12;0;1;0
2024-02-15;0;3;11;0;0;0
2024-02-14;1;3;11;0;0;0
2024-02-13;0;3;11;0;0;0
2024-02-12;0;3;11;0;0;0
2024-02-11;3;6;11;0;0;1
2024-02-10;0;5;11;0;0;1
2024-02-09;0;5;11;0;0;1
2024-02-08;2;5;11;0;0;1
2024-02-07;0;4;11;0;0;0
2024-02-06;0;4;11;0;0;0
2024-02-05;3;4;11;0;2;0
2024-02-04;0;3;9;0;0;0
2024-02-03;0;3;9;0;0;0
2024-02-02;1;4;9;0;0;0
2024-02-01;1;4;9;0;1;0
2024-01-31;0;3;9;0;0;0
2024-01-30;1;3;9;0;0;0
2024-01-29;1;3;9;0;1;0
2024-01-28;0;3;8;0;0;0
2024-01-27;2;3;8;0;0;0
2024-01-26;0;3;8;0;0;0
2024-01-25;0;3;8;0;0;0
2024-01-24;1;4;8;0;0;0
2024-01-23;0;4;8;0;0;0
2024-01-22;1;4;8;0;1;0
2024-01-21;2;6;7;0;1;1
2024-01-20;0;5;10;0;0;2
2024-01-19;0;5;10;0;0;2
2024-01-18;2;5;10;0;2;2
2024-01-17;0;3;8;0;0;1
2024-01-16;0;3;8;0;0;1
2024-01-15;3;3;8;0;1;1
2024-01-14;0;2;8;0;0;0
2024-01-13;0;2;8;0;0;0
2024-01-12;1;2;8;0;0;2
2024-01-11;0;2;8;0;0;2
2024-01-10;0;2;8;0;0;1
2024-01-09;2;2;8;0;0;1
2024-01-08;0;2;8;0;0;1
2024-01-07;0;2;8;0;0;0
2024-01-06;1;3;8;0;0;0
2024-01-05;0;3;8;0;0;1
2024-01-04;0;3;8;0;0;1
2024-01-03;1;3;8;0;0;1
2024-01-02;1;3;9;0;1;1
2024-01-01;0;2;9;0;0;1
2023-12-31;2;2;9;0;0;0
2023-12-30;0;2;10;0;0;0
2023-12-29;0;2;16;0;0;1
2023-12-28;2;6;16;0;0;1
2023-12-27;0;5;17;0;0;0
2023-12-26;0;5;17;0;0;0
2023-12-25;1;5;17;0;0;0
2023-12-24;0;4;17;0;0;0
2023-12-23;0;4;17;0;0;0
2023-12-22;4;7;19;0;2;0
2023-12-21;0;5;19;0;0;0
2023-12-20;0;5;19;0;0;0
2023-12-19;2;5;19;0;1;0
2023-12-18;0;3;18;0;0;0
2023-12-17;0;3;18;0;0;0
2023-12-16;3;3;18;0;2;0
2023-12-15;0;1;17;0;0;0
2023-12-14;0;1;18;0;0;0
2023-12-13;1;1;18;0;0;0
2023-12-12;0;1;20;0;0;0
2023-12-11;0;1;21;0;0;0
2023-12-10;1;2;21;0;0;0
2023-12-09;0;3;21;0;0;0
2023-12-08;0;3;21;0;0;0
2023-12-07;1;4;21;0;1;0
2023-12-06;0;9;21;0;0;0
2023-12-05;0;9;21;0;0;0
2023-12-04;1;11;21;0;0;0
2023-12-03;1;11;22;0;1;0
2023-12-02;0;10;21;0;0;0
2023-12-01;2;10;21;0;2;0
2023-11-30;6;8;21;0;6;0
2023-11-29;0;4;15;0;0;0
2023-11-28;2;6;15;0;1;0
2023-11-27;0;5;19;0;0;0
2023-11-26;0;5;19;0;0;0
2023-11-25;1;5;19;0;0;0
2023-11-24;0;5;19;0;0;0
2023-11-23;2;5;19;0;2;0
2023-11-22;2;4;17;0;1;0
2023-11-21;0;3;17;0;0;0
2023-11-20;0;3;17;0;0;0
2023-11-19;1;6;22;0;0;0
2023-11-18;0;7;22;0;0;0
2023-11-17;0;7;22;0;0;0
2023-11-16;2;7;23;0;2;0
2023-11-15;1;5;22;0;1;0
2023-11-14;0;4;21;0;0;0
2023-11-13;3;5;21;0;0;0
2023-11-12;1;3;21;0;1;0
2023-11-11;0;2;20;0;0;0
2023-11-10;1;3;20;0;0;0
2023-11-09;0;2;20;0;0;0
2023-11-08;0;2;20;0;0;0
2023-11-07;1;4;20;0;1;0
2023-11-06;0;3;22;0;0;0
2023-11-05;0;3;22;0;0;1
2023-11-04;1;8;22;0;0;1
2023-11-03;0;7;22;0;0;0
2023-11-02;0;7;22;0;0;0
2023-11-01;2;7;22;0;1;0
2023-10-31;0;5;21;0;0;0
2023-10-30;0;5;22;0;0;0
2023-10-29;5;7;22;0;4;1
2023-10-28;0;3;23;0;0;1
2023-10-27;0;8;23;0;0;1
2023-10-26;1;9;23;0;1;1
2023-10-25;0;8;22;0;0;1
2023-10-24;0;9;22;0;0;0
2023-10-23;2;10;22;0;0;0
2023-10-22;0;10;24;0;0;0
2023-10-21;5;10;24;0;5;0
2023-10-20;1;8;20;0;1;0
2023-10-19;0;7;19;0;0;0
2023-10-18;1;7;19;0;1;0
2023-10-17;3;6;18;0;0;0
2023-10-16;0;6;18;0;0;0
2023-10-15;0;6;20;0;0;0
2023-10-14;3;9;20;0;1;0
2023-10-13;0;6;19;0;0;0
2023-10-12;0;6;20;0;0;0
2023-10-11;3;8;20;0;2;0
2023-10-10;0;5;18;0;0;0
2023-10-09;0;5;18;0;0;0
2023-10-08;3;6;19;0;3;0
2023-10-07;0;4;20;0;0;0
2023-10-06;0;4;20;0;0;0
2023-10-05;2;9;20;0;2;2
2023-10-04;0;7;18;0;0;2
2023-10-03;0;7;19;0;0;1
2023-10-02;1;7;19;0;1;1
2023-10-01;1;6;18;0;1;1
2023-09-30;0;5;17;0;0;1
2023-09-29;5;7;21;0;2;0
2023-09-28;0;5;19;0;0;0
2023-09-27;0;6;19;0;0;0
2023-09-26;3;6;19;0;0;0
2023-09-25;0;6;19;0;0;0
2023-09-24;0;6;20;0;0;0
2023-09-23;5;6;21;0;3;0
2023-09-22;0;5;18;0;0;0
2023-09-21;1;5;18;0;0;0
2023-09-20;0;4;18;0;0;0
2023-09-19;2;5;18;0;0;0
2023-09-18;0;5;18;0;0;0
2023-09-17;0;5;18;0;0;0
2023-09-16;2;5;18;0;1;0
2023-09-15;0;4;17;0;0;0
2023-09-14;0;9;20;0;0;0
2023-09-13;3;9;20;0;2;0
2023-09-12;0;8;18;0;0;0
2023-09-11;0;8;18;0;0;0
2023-09-10;0;9;18;0;0;0
2023-09-09;2;9;18;0;2;0
2023-09-08;5;7;16;0;5;0
2023-09-07;0;2;11;0;0;0
2023-09-06;1;6;11;0;0;2
2023-09-05;0;6;13;0;0;2
2023-09-04;1;6;14;0;1;2
2023-09-03;1;5;13;0;1;2
2023-09-02;0;4;12;0;0;1
2023-09-01;0;5;13;0;0;1
2023-08-31;4;6;14;0;2;1
2023-08-30;0;4;13;0;0;0
2023-08-29;0;4;14;0;0;0
2023-08-28;2;4;14;0;0;0
2023-08-27;0;4;14;0;0;0
2023-08-26;1;4;15;0;1;0
2023-08-25;3;3;15;0;1;0
2023-08-24;0;2;15;0;0;0
2023-08-23;0;2;15;0;0;0
2023-08-22;1;5;16;0;0;0
2023-08-21;0;5;17;0;0;0
2023-08-20;0;5;17;0;0;0
2023-08-19;2;5;17;0;0;0
2023-08-18;0;5;20;0;0;0
2023-08-17;0;5;21;0;0;0
2023-08-16;5;5;21;0;3;0
2023-08-15;0;2;25;0;0;0
2023-08-14;0;2;25;0;0;0
2023-08-13;2;4;26;0;1;0
2023-08-12;0;4;26;0;0;0
2023-08-11;0;4;26;0;0;0
2023-08-10;1;4;26;0;1;0
2023-08-09;0;4;25;0;0;0
2023-08-08;0;5;25;0;0;0
2023-08-07;2;6;25;0;0;0
2023-08-06;1;7;26;0;1;0
2023-08-05;0;6;25;0;0;0
2023-08-04;1;6;25;0;0;0
2023-08-03;1;7;25;0;1;0
2023-08-02;1;7;25;0;1;0
2023-08-01;3;7;24;0;0;0
2023-07-31;1;7;24;0;1;0
2023-07-30;0;7;23;0;0;0
2023-07-29;2;8;23;0;0;0
2023-07-28;1;8;26;0;1;0
2023-07-27;1;7;25;0;1;0
2023-07-26;4;9;25;0;4;0
2023-07-25;0;6;21;0;0;0
2023-07-24;1;6;21;0;1;0
2023-07-23;1;12;20;0;0;0
2023-07-22;0;12;20;0;0;0
2023-07-21;0;13;20;0;0;0
2023-07-20;4;14;20;0;4;0
2023-07-19;1;10;16;0;1;0
2023-07-18;0;9;15;0;0;0
2023-07-17;7;9;15;0;2;0
2023-07-16;0;2;13;0;0;0
2023-07-15;1;2;13;0;1;0
2023-07-14;1;6;12;0;0;0
2023-07-13;0;6;12;0;0;0
2023-07-12;0;6;12;0;0;0
2023-07-11;1;6;12;0;0;0
2023-07-10;0;7;12;0;0;0
2023-07-09;0;7;12;0;0;0
2023-07-08;5;8;12;0;2;0
2023-07-07;0;6;10;0;0;0
2023-07-06;0;6;10;0;0;0
2023-07-05;1;9;10;0;1;0
2023-07-04;1;8;9;0;1;0
2023-07-03;0;8;8;0;0;0
2023-07-02;4;8;8;0;4;0
2023-07-01;0;4;4;0;0;0
2023-06-30;0;4;4;0;0;0
2023-06-29;3;4;4;0;3;0
2023-06-28;0;1;1;0;0;0
2023-06-27;1;1;1;0;1;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;1;1;0;0;0
2023-01-30;0;1;1;0;0;0
2023-01-29;0;1;1;0;0;0
2023-01-28;0;1;1;0;0;0
2023-01-27;0;1;1;0;0;0
2023-01-26;0;1;1;0;0;0
2023-01-25;1;1;1;0;1;0
2022-11-19;0;0;1;0;0;0
2022-11-18;0;0;1;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;5;0;0;0
2022-11-14;0;0;6;0;0;0
2022-11-13;0;0;6;0;0;0
2022-11-12;0;0;6;0;0;0
2022-11-11;0;0;6;0;0;0
2022-11-10;0;0;7;0;0;0
2022-11-09;0;0;8;0;0;0
2022-11-08;0;0;8;0;0;0
2022-11-07;0;0;9;0;0;0
2022-11-06;0;0;10;0;0;0
2022-11-05;0;0;11;0;0;0
2022-11-04;0;0;11;0;0;0
2022-11-03;0;0;11;0;0;0
2022-11-02;0;0;13;0;0;0
2022-11-01;0;0;13;0;0;0
2022-10-31;0;0;14;0;0;0
2022-10-30;0;0;14;0;0;0
2022-10-29;0;0;15;0;0;0
2022-10-28;0;0;17;0;0;0
2022-10-27;0;1;19;0;0;1
2022-10-26;0;1;19;0;0;1
2022-10-25;0;2;19;0;0;1
2022-10-24;0;2;19;0;0;1
2022-10-23;0;5;19;0;0;2
2022-10-22;0;6;19;0;0;2
2022-10-21;1;6;19;0;0;2
2022-10-20;1;6;20;0;0;2
2022-10-19;1;6;20;0;1;2
2022-10-18;1;6;20;0;0;2
2022-10-17;4;7;20;0;0;1
2022-10-16;2;7;20;0;0;1
2022-10-15;2;7;20;0;0;1
2022-10-14;2;7;20;0;0;1
2022-10-13;1;8;20;0;0;1
2022-10-12;1;8;20;0;0;2
2022-10-11;4;8;20;0;1;2
2022-10-10;0;9;19;0;0;1
2022-10-09;2;9;19;0;1;1
2022-10-08;3;9;18;0;1;1
2022-10-07;2;8;20;0;1;1
2022-10-06;1;8;19;0;0;1
2022-10-05;3;11;19;0;0;1
2022-10-04;4;13;19;0;2;1
2022-10-03;2;11;17;0;1;1
2022-10-02;3;10;16;0;2;2
2022-10-01;1;9;14;0;0;2
2022-09-30;2;9;14;0;1;1
2022-09-29;5;8;13;0;3;1
2022-09-28;2;5;10;0;1;1
2022-09-27;0;4;9;0;0;1
2022-09-26;2;5;9;0;0;1
2022-09-25;1;6;9;0;0;1
2022-09-24;0;5;9;0;0;1
2022-09-23;2;5;9;0;0;1
2022-09-22;0;5;9;0;0;1
2022-09-21;1;5;10;0;1;1
2022-09-20;2;4;9;0;1;1
2022-09-19;1;4;8;0;1;1
2022-09-18;0;3;8;0;0;1
2022-09-17;2;3;8;0;0;1
2022-09-16;0;2;8;0;0;1
2022-09-15;0;2;8;0;0;1
2022-09-14;1;5;10;0;0;1
2022-09-13;1;5;14;0;0;1
2022-09-12;0;4;14;0;0;1
2022-09-11;1;5;14;0;0;1
2022-09-10;0;5;14;0;0;1
2022-09-09;0;5;15;0;0;1
2022-09-08;3;5;15;0;3;1
2022-09-07;0;2;12;0;0;1
2022-09-06;0;2;12;0;0;1
2022-09-05;2;2;12;0;1;1
2022-09-04;0;1;11;0;0;1
2022-09-03;0;1;11;0;0;1
2022-09-02;1;1;11;0;0;1
2022-09-01;0;1;12;0;0;1
2022-08-31;0;1;12;0;0;1
2022-08-30;1;2;12;0;0;1
2022-08-29;0;3;12;0;0;1
2022-08-28;0;3;12;0;0;1
2022-08-27;1;3;12;0;0;1
2022-08-26;0;4;12;0;0;1
2022-08-25;0;4;13;0;0;1
2022-08-24;2;4;14;0;0;1
2022-08-23;1;3;16;0;1;1
2022-08-22;0;4;16;0;0;1
2022-08-21;1;8;16;0;0;1
2022-08-20;1;8;16;0;1;1
2022-08-19;0;7;15;0;0;1
2022-08-18;1;7;15;0;0;1
2022-08-17;0;8;15;0;0;1
2022-08-16;2;9;15;0;2;1
2022-08-15;5;7;16;0;4;1
2022-08-14;0;3;14;0;0;1
2022-08-13;0;3;14;0;0;1
2022-08-12;1;3;14;0;0;1
2022-08-11;1;3;14;0;1;1
2022-08-10;1;2;14;0;0;1
2022-08-09;1;2;14;0;0;1
2022-08-08;0;2;14;0;0;1
2022-08-07;0;2;16;0;0;1
2022-08-06;1;2;16;0;0;1
2022-08-05;0;2;17;0;0;1
2022-08-04;0;2;17;0;0;1
2022-08-03;2;2;19;0;1;1
2022-08-02;0;2;18;0;0;1
2022-08-01;0;3;19;0;0;1
2022-07-31;1;5;20;0;0;1
2022-07-30;0;6;20;0;0;1
2022-07-29;0;6;20;0;0;1
2022-07-28;1;7;21;0;0;1
2022-07-27;1;7;22;0;1;1
2022-07-26;1;6;21;0;1;1
2022-07-25;3;5;20;0;0;1
2022-07-24;2;5;20;0;1;1
2022-07-23;0;7;19;0;0;1
2022-07-22;3;9;19;0;0;2
2022-07-21;0;7;21;0;0;1
2022-07-20;0;7;21;0;0;1
2022-07-19;2;7;22;0;0;1
2022-07-18;0;8;23;0;0;1
2022-07-17;3;8;23;0;2;1
2022-07-16;3;5;21;0;1;1
2022-07-15;1;6;21;0;0;1
2022-07-14;0;6;21;0;0;0
2022-07-13;2;7;21;0;0;0
2022-07-12;1;6;22;0;1;0
2022-07-11;0;7;21;0;0;0
2022-07-10;1;8;21;0;0;0
2022-07-09;2;9;21;0;2;0
2022-07-08;1;9;19;0;0;1
2022-07-07;2;8;20;0;0;1
2022-07-06;0;7;21;0;0;0
2022-07-05;2;8;22;0;1;1
2022-07-04;2;7;21;0;0;1
2022-07-03;1;7;21;0;0;0
2022-07-02;3;7;22;0;1;0
2022-07-01;3;8;22;0;0;0
2022-06-30;1;9;22;0;0;0
2022-06-29;2;9;22;0;1;0
2022-06-28;2;10;22;0;1;0
2022-06-27;2;9;21;0;1;0
2022-06-26;1;8;20;0;1;1
2022-06-25;3;9;19;0;1;0
2022-06-24;2;7;18;0;0;0
2022-06-23;1;7;19;0;0;0
2022-06-22;3;8;19;0;1;0
2022-06-21;1;8;18;0;0;0
2022-06-20;1;7;18;0;0;0
2022-06-19;4;8;18;0;0;0
2022-06-18;1;7;19;0;0;0
2022-06-17;1;7;19;0;0;0
2022-06-16;3;8;19;0;2;1
2022-06-15;2;6;17;0;0;0
2022-06-14;2;7;17;0;1;0
2022-06-13;2;7;16;0;2;0
2022-06-12;2;6;14;0;0;0
2022-06-11;1;6;15;0;1;0
2022-06-10;1;6;15;0;0;1
2022-06-09;0;7;15;0;0;1
2022-06-08;1;8;16;0;0;1
2022-06-07;3;8;16;0;2;1
2022-06-06;1;6;14;0;1;1
2022-06-05;1;7;15;0;0;1
2022-06-04;1;6;16;0;0;1
2022-06-03;1;6;17;0;1;1
2022-06-02;1;5;16;0;1;1
2022-06-01;2;5;17;0;0;1
2022-05-31;0;6;18;0;0;1
2022-05-30;2;6;18;0;2;1
2022-05-29;1;4;16;0;0;1
2022-05-28;0;4;17;0;0;1
2022-05-27;0;4;17;0;0;1
2022-05-26;3;5;17;0;1;1
2022-05-25;1;4;16;0;0;1
2022-05-24;1;3;16;0;0;1
2022-05-23;1;3;17;0;0;1
2022-05-22;0;3;17;0;0;1
2022-05-21;0;3;17;0;0;1
2022-05-20;2;5;17;0;0;1
2022-05-19;0;6;17;0;0;1
2022-05-18;0;7;17;0;0;1
2022-05-17;2;7;17;0;0;1
2022-05-16;0;7;17;0;0;1
2022-05-15;0;7;17;0;0;1
2022-05-14;4;7;17;0;1;1
2022-05-13;1;7;16;0;1;1
2022-05-12;2;7;19;0;1;1
2022-05-11;1;6;18;0;0;1
2022-05-10;1;6;18;0;1;1
2022-05-09;0;8;17;0;0;1
2022-05-08;1;9;17;0;0;1
2022-05-07;2;9;19;0;2;1
2022-05-06;1;8;18;0;1;1
2022-05-05;2;8;17;0;1;1
2022-05-04;0;7;17;0;0;1
2022-05-03;3;7;21;0;2;1
2022-05-02;1;4;20;0;1;1
2022-05-01;0;3;20;0;0;1
2022-04-30;1;4;20;0;1;1
2022-04-29;2;3;19;0;1;1
2022-04-28;0;2;18;0;0;1
2022-04-27;0;2;18;0;0;1
2022-04-26;1;2;19;0;0;1
2022-04-25;0;2;19;0;0;1
2022-04-24;1;2;19;0;1;1
2022-04-23;1;1;19;0;0;1
2022-04-22;1;1;19;0;0;1
2022-04-21;0;2;20;0;0;1
2022-04-20;1;3;20;0;0;1
2022-04-19;0;7;23;0;0;1
2022-04-18;0;7;23;0;0;1
2022-04-17;1;7;23;0;0;1
2022-04-16;0;7;23;0;0;1
2022-04-15;1;7;24;0;0;1
2022-04-14;2;9;25;0;0;1
2022-04-13;5;9;26;0;4;1
2022-04-12;0;4;23;0;0;1
2022-04-11;1;5;23;0;0;1
2022-04-10;0;9;24;0;0;1
2022-04-09;0;10;24;0;0;1
2022-04-08;3;11;24;0;2;1
2022-04-07;1;9;22;0;1;1
2022-04-06;0;9;21;0;0;1
2022-04-05;2;9;23;0;1;1
2022-04-04;4;8;22;0;4;1
2022-04-03;1;5;18;0;1;1
2022-04-02;2;4;17;0;1;1
2022-04-01;0;3;17;0;0;1
2022-03-31;1;4;18;0;0;1
2022-03-30;1;3;18;0;0;1
2022-03-29;1;4;19;0;0;1
2022-03-28;1;4;19;0;1;1
2022-03-27;1;6;18;0;0;1
2022-03-26;0;6;19;0;0;1
2022-03-25;1;7;20;0;1;1
2022-03-24;1;6;19;0;0;1
2022-03-23;1;7;21;0;1;1
2022-03-22;0;7;20;0;0;1
2022-03-21;3;8;20;0;3;1
2022-03-20;0;6;17;0;0;1
2022-03-19;1;6;17;0;0;1
2022-03-18;1;6;17;0;0;1
2022-03-17;1;7;18;0;1;1
2022-03-16;1;6;18;0;1;1
2022-03-15;2;5;17;0;0;1
2022-03-14;1;4;17;0;1;1
2022-03-13;0;5;16;0;0;1
2022-03-12;1;5;16;0;1;1
2022-03-11;1;4;17;0;0;1
2022-03-10;0;3;17;0;0;1
2022-03-09;1;4;18;0;0;1
2022-03-08;0;5;18;0;0;1
2022-03-07;2;5;18;0;2;1
2022-03-06;1;6;16;0;0;2
2022-03-05;0;6;17;0;0;3
2022-03-04;0;7;17;0;0;3
2022-03-03;2;8;18;0;1;2
2022-03-02;1;8;19;0;0;2
2022-03-01;0;8;19;0;0;2
2022-02-28;4;10;19;0;0;1
2022-02-27;1;9;19;0;0;1
2022-02-26;1;9;19;0;0;1
2022-02-25;5;9;19;1;1;1
2022-02-24;2;6;18;1;1;1
2022-02-23;1;5;17;1;0;1
2022-02-22;3;6;18;1;0;1
2022-02-21;2;6;18;1;0;1
2022-02-20;1;5;18;1;0;1
2022-02-19;3;7;18;0;0;1
2022-02-18;1;6;22;0;0;1
2022-02-17;1;6;22;0;0;1
2022-02-16;3;11;22;0;1;1
2022-02-15;2;10;23;0;1;1
2022-02-14;1;10;23;0;0;1
2022-02-13;3;11;23;0;1;1
2022-02-12;1;10;22;0;0;0
2022-02-11;1;10;22;0;0;0
2022-02-10;5;11;23;0;3;0
2022-02-09;1;7;21;0;1;0
2022-02-08;2;7;20;0;2;0
2022-02-07;3;7;18;0;1;0
2022-02-06;0;5;18;0;0;0
2022-02-05;0;5;18;0;0;0
2022-02-04;2;7;18;0;1;0
2022-02-03;0;6;17;0;0;0
2022-02-02;1;6;17;0;1;0
2022-02-01;3;5;16;0;2;0
2022-01-31;0;3;15;0;0;0
2022-01-30;0;4;15;0;0;0
2022-01-29;3;4;15;0;1;0
2022-01-28;0;2;17;0;0;0
2022-01-27;0;2;17;0;0;0
2022-01-26;1;6;17;0;0;1
2022-01-25;0;6;17;0;0;2
2022-01-24;1;6;18;0;1;2
2022-01-23;1;7;17;0;1;3
2022-01-22;0;7;16;0;0;3
2022-01-21;0;7;16;0;0;3
2022-01-20;4;7;17;0;2;2
2022-01-19;0;6;16;0;0;2
2022-01-18;0;7;17;0;0;3
2022-01-17;4;8;18;0;0;3
2022-01-16;1;8;20;0;1;3
2022-01-15;0;7;23;0;0;3
2022-01-14;2;8;24;0;0;3
2022-01-13;1;7;25;0;0;2
2022-01-12;1;6;26;0;1;2
2022-01-11;4;6;27;0;1;3
2022-01-10;0;5;27;0;0;3
2022-01-09;0;5;27;0;0;3
2022-01-08;3;6;28;0;1;3
2022-01-07;0;5;29;0;0;3
2022-01-06;0;5;30;0;0;3
2022-01-05;3;9;30;0;0;4
2022-01-04;0;9;33;0;0;4
2022-01-03;0;9;37;0;0;4
2022-01-02;4;9;37;0;0;4
2022-01-01;1;10;38;0;0;4
2021-12-31;0;9;38;0;0;4
2021-12-30;8;9;39;0;1;4
2021-12-29;0;5;38;0;0;4
2021-12-28;0;6;38;0;0;4
2021-12-27;4;7;38;0;0;4
2021-12-26;1;8;39;0;0;4
2021-12-25;1;9;42;0;0;4
2021-12-24;3;12;42;0;0;4
2021-12-23;0;16;42;0;0;4
2021-12-22;1;18;42;0;1;4
2021-12-21;5;18;43;0;1;4
2021-12-20;1;18;42;0;0;4
2021-12-19;2;20;42;0;0;4
2021-12-18;7;20;44;0;2;4
2021-12-17;5;17;42;0;4;4
2021-12-16;3;13;38;0;2;4
2021-12-15;5;12;37;0;1;4
2021-12-14;1;12;37;0;1;4
2021-12-13;2;11;37;0;2;4
2021-12-12;5;15;36;0;1;4
2021-12-11;1;19;36;0;0;4
2021-12-10;1;20;36;0;1;4
2021-12-09;4;20;35;0;2;4
2021-12-08;1;18;33;0;1;3
2021-12-07;0;18;32;0;0;3
2021-12-06;10;18;33;0;2;3
2021-12-05;6;14;31;0;6;3
2021-12-04;1;8;25;0;0;3
2021-12-03;6;9;25;0;2;3
2021-12-02;1;10;28;0;0;4
2021-12-01;1;10;28;0;1;3
2021-11-30;4;10;27;0;0;3
2021-11-29;0;10;27;0;0;3
2021-11-28;0;12;27;0;0;3
2021-11-27;6;12;27;0;1;3
2021-11-26;3;11;28;0;3;2
2021-11-25;1;10;25;0;0;2
2021-11-24;5;10;25;0;1;3
2021-11-23;0;9;25;0;0;3
2021-11-22;2;10;25;0;1;3
2021-11-21;5;11;24;0;0;3
2021-11-20;1;12;25;0;0;3
2021-11-19;3;13;26;0;2;2
2021-11-18;5;12;26;0;0;2
2021-11-17;0;10;26;0;0;2
2021-11-16;1;10;29;0;1;2
2021-11-15;3;9;29;0;1;3
2021-11-14;1;8;28;0;1;3
2021-11-13;1;8;27;0;1;3
2021-11-12;5;8;27;0;1;2
2021-11-11;0;7;26;0;0;2
2021-11-10;0;7;26;0;0;2
2021-11-09;4;12;26;0;0;2
2021-11-08;0;11;26;0;0;3
2021-11-07;1;11;27;0;1;3
2021-11-06;3;10;29;0;0;3
2021-11-05;0;7;30;0;0;2
2021-11-04;0;7;30;0;0;2
2021-11-03;7;10;31;0;4;3
2021-11-02;0;6;28;0;0;2
2021-11-01;0;6;28;0;0;2
2021-10-31;3;9;28;0;1;1
2021-10-30;0;8;28;0;0;2
2021-10-29;0;9;30;0;0;2
2021-10-28;5;10;30;0;1;2
2021-10-27;0;10;29;0;0;2
2021-10-26;1;12;30;0;0;2
2021-10-25;5;13;32;0;1;2
2021-10-24;0;15;33;0;0;1
2021-10-23;2;16;34;0;0;2
2021-10-22;4;16;34;0;1;2
