﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;2055;11517;44510;35;1339;294
2024-04-14;1637;11584;45255;35;1154;284
2024-04-13;2060;11557;45749;38;1503;282
2024-04-12;2342;11284;46035;40;1724;278
2024-04-11;1644;10556;46159;40;1090;284
2024-04-10;1920;10740;47066;38;1328;298
2024-04-09;2005;10976;47796;38;1398;298
2024-04-08;2029;11319;48323;38;1422;296
2024-04-07;1560;11746;48766;38;1095;296
2024-04-06;1733;11733;49323;37;1273;297
2024-04-05;1592;11545;50194;41;1032;296
2024-04-04;1884;11797;51181;42;1237;303
2024-04-03;2203;11967;51324;43;1496;315
2024-04-02;2401;11942;51598;40;1681;300
2024-04-01;2551;11427;52041;38;1899;295
2024-03-31;1515;10706;53827;37;1061;298
2024-03-30;1564;10842;55707;36;1080;299
2024-03-29;1854;11012;55950;35;1217;301
2024-03-28;2028;10895;56757;34;1352;304
2024-03-27;2123;10872;56661;37;1491;316
2024-03-26;1815;10798;56436;36;1227;300
2024-03-25;1783;11025;56850;37;1204;301
2024-03-24;1650;11554;57278;40;1193;297
2024-03-23;1748;12396;57980;40;1245;295
2024-03-22;1655;13219;58237;41;1085;303
2024-03-21;1950;13759;58188;44;1318;300
2024-03-20;2045;14234;58424;44;1385;319
2024-03-19;2087;14707;58674;43;1405;318
2024-03-18;2427;15307;58829;44;1610;324
2024-03-17;2584;15766;58817;40;1839;324
2024-03-16;2721;15831;58388;42;1985;324
2024-03-15;2358;15689;57974;41;1645;308
2024-03-14;2480;15689;57906;41;1704;319
2024-03-13;2582;16133;57572;43;1772;328
2024-03-12;2814;16419;56794;47;1987;332
2024-03-11;2940;15780;56276;44;2150;332
2024-03-10;2640;15405;55674;47;1977;312
2024-03-09;2529;15575;55043;45;1873;325
2024-03-08;2359;17431;54567;39;1662;309
2024-03-07;2963;18834;54314;39;2189;331
2024-03-06;2874;17948;53760;41;2114;324
2024-03-05;2056;17838;53307;36;1375;334
2024-03-04;2518;17713;53526;33;1756;330
2024-03-03;2808;17139;53432;32;2122;334
2024-03-02;4371;16605;53068;32;3745;344
2024-03-01;3871;14475;51544;35;3122;338
2024-02-29;1883;13184;50229;35;1316;332
2024-02-28;2680;13384;51112;35;2021;338
2024-02-27;1834;12335;50131;36;1202;343
2024-02-26;1884;12737;50371;37;1247;340
2024-02-25;2219;13161;51069;39;1635;337
2024-02-24;2223;13084;51094;38;1652;332
2024-02-23;2625;13026;50960;38;1904;322
2024-02-22;2171;12511;50586;36;1505;337
2024-02-21;1599;12589;50594;35;982;329
2024-02-20;2237;13202;51309;32;1557;324
2024-02-19;2344;13011;51868;33;1586;319
2024-02-18;2131;12315;52196;37;1562;307
2024-02-17;2215;12218;51950;36;1617;315
2024-02-16;2043;12129;51832;40;1378;311
2024-02-15;2244;12109;52539;43;1522;322
2024-02-14;2255;11964;53140;41;1548;302
2024-02-13;2055;11772;52619;38;1361;332
2024-02-12;1566;12028;52209;35;943;327
2024-02-11;2025;12797;52795;37;1461;329
2024-02-10;2168;12955;52936;37;1523;324
2024-02-09;2080;13116;52833;42;1367;321
2024-02-08;2127;13515;52832;47;1355;331
2024-02-07;2094;14452;52830;42;1358;320
2024-02-06;2427;14928;52725;43;1613;328
2024-02-05;2424;15525;52314;41;1640;320
2024-02-04;2237;14895;52072;40;1583;315
2024-02-03;2370;14731;51889;35;1708;320
2024-02-02;2518;14998;51550;35;1759;318
2024-02-01;3169;14905;51200;34;2323;320
2024-01-31;2523;14010;50500;38;1781;328
2024-01-30;3026;13751;50168;37;2238;336
2024-01-29;1672;12943;49690;38;991;323
2024-01-28;2017;13694;50797;34;1351;298
2024-01-27;2658;14505;51369;31;1987;299
2024-01-26;2412;14476;51444;31;1655;306
2024-01-25;2262;14122;51911;30;1519;295
2024-01-24;2241;14106;51701;29;1504;304
2024-01-23;2190;14769;52132;33;1473;315
2024-01-22;2449;15462;52434;31;1697;302
2024-01-21;2853;14785;52624;30;2176;300
2024-01-20;2666;13501;52326;29;1972;300
2024-01-19;1961;13042;52050;26;1331;284
2024-01-18;2205;13348;51980;30;1472;284
2024-01-17;2919;13286;51874;31;2084;291
2024-01-16;2934;12497;51116;36;2181;280
2024-01-15;1672;11650;50187;34;1048;288
2024-01-14;1461;11853;50360;36;950;286
2024-01-13;2221;12137;50625;36;1539;280
2024-01-12;2335;11985;50329;36;1580;278
2024-01-11;2117;11798;49831;32;1447;281
2024-01-10;2116;11725;49567;33;1396;300
2024-01-09;2029;11726;49509;32;1342;293
2024-01-08;1918;12004;49611;31;1245;301
2024-01-07;1797;12203;49750;23;1218;294
2024-01-06;2053;12744;49779;26;1445;293
2024-01-05;2080;13416;49766;23;1381;281
2024-01-04;2060;13960;49763;21;1369;288
2024-01-03;2133;14716;50150;22;1356;300
2024-01-02;2378;15563;49961;23;1659;289
2024-01-01;2017;15171;49290;24;1531;332
2023-12-31;2285;15635;49069;33;1752;344
2023-12-30;2750;15646;49144;33;2144;339
2023-12-29;2597;15416;48454;35;1930;331
2023-12-28;2836;15390;48120;40;2077;338
2023-12-27;2920;15003;47991;39;2159;335
2023-12-26;1938;14075;48188;39;1250;322
2023-12-25;2623;14218;49349;40;1964;335
2023-12-24;2347;13616;50197;44;1790;359
2023-12-23;2561;13075;51686;45;1931;350
2023-12-22;2528;12337;52891;40;1821;358
2023-12-21;2444;11707;55627;36;1723;361
2023-12-20;1997;11171;56812;38;1215;350
2023-12-19;2086;10938;57663;40;1319;340
2023-12-18;2032;10728;58648;40;1303;365
2023-12-17;1844;10718;59497;40;1244;378
2023-12-16;1826;10894;60400;41;1239;385
2023-12-15;1850;11008;61380;41;1163;379
2023-12-14;1889;11041;62395;44;1172;399
2023-12-13;1680;11302;63127;42;1080;384
2023-12-12;1833;11612;63553;42;1139;391
2023-12-11;2042;12261;63971;42;1284;398
2023-12-10;2025;12098;64126;42;1401;404
2023-12-09;2006;11605;63947;45;1336;404
2023-12-08;1878;11505;63815;42;1185;396
2023-12-07;2121;12156;63859;41;1357;389
2023-12-06;2047;12188;63681;40;1306;389
2023-12-05;2530;12444;63554;38;1653;382
2023-12-04;1885;12671;63107;41;1064;379
2023-12-03;1500;14006;63333;41;938;396
2023-12-02;1986;15613;63755;49;1303;381
2023-12-01;2675;17237;64198;47;1823;394
2023-11-30;2145;18801;64852;50;1326;410
2023-11-29;2355;20707;64328;45;1503;414
2023-11-28;2820;23958;63820;46;1838;415
2023-11-27;3355;25157;62800;50;2282;406
2023-11-26;3289;24969;61310;56;2237;386
2023-11-25;3881;24993;59914;48;2706;365
2023-11-24;4650;24359;58206;45;3256;373
2023-11-23;4433;23137;55880;45;3141;352
2023-11-22;6087;22122;53767;47;4748;335
2023-11-21;4216;19404;49675;47;3029;294
2023-11-20;3289;18171;47157;46;2192;292
2023-11-19;3095;17366;46229;45;2315;269
2023-11-18;2941;16598;45440;46;2191;265
2023-11-17;2983;15893;45050;46;2159;262
2023-11-16;3111;14956;44704;42;2326;265
2023-11-15;3070;13846;44049;40;2312;283
2023-11-14;2772;12768;43578;35;2027;256
2023-11-13;2278;11936;43173;36;1606;254
2023-11-12;2216;11558;43191;39;1636;243
2023-11-11;2133;11159;43046;35;1527;253
2023-11-10;1915;10959;43295;35;1286;247
2023-11-09;1865;11113;43676;33;1247;235
2023-11-08;1973;11765;44432;34;1314;245
2023-11-07;1862;13235;43770;37;1249;241
2023-11-06;1911;12798;44113;33;1266;243
2023-11-05;1796;12584;44552;33;1280;240
2023-11-04;1902;12132;45025;29;1342;234
2023-11-03;2094;11591;46070;29;1432;245
2023-11-02;2655;11071;45465;28;1955;235
2023-11-01;3693;10091;45224;28;3028;239
2023-10-31;1260;7877;43910;27;815;226
2023-10-30;1526;8140;44780;27;1009;231
2023-10-29;1166;7760;45744;26;845;236
2023-10-28;1175;7396;46542;29;812;231
2023-10-27;1393;7876;47528;28;933;233
2023-10-26;1479;8501;48698;28;997;241
2023-10-25;1414;9348;49688;25;951;263
2023-10-24;1545;10238;49359;26;1050;246
2023-10-23;1097;10859;49356;27;694;247
2023-10-22;779;12082;50544;29;515;244
2023-10-21;1659;13262;51915;28;1238;254
2023-10-20;2054;13661;52881;29;1523;258
2023-10-19;2315;13594;52006;28;1715;260
2023-10-18;2349;13634;50936;29;1770;264
2023-10-17;2198;13497;49753;29;1599;255
2023-10-16;2427;13926;49040;31;1806;254
2023-10-15;2089;12692;49096;30;1620;257
2023-10-14;2121;12654;49346;30;1586;252
2023-10-13;2010;12762;49929;30;1482;251
2023-10-12;2349;13043;50712;30;1705;251
2023-10-11;2299;13757;51287;28;1696;262
2023-10-10;2662;12832;51757;29;2002;266
2023-10-09;1085;12489;52221;30;651;257
2023-10-08;2074;13618;54318;30;1565;256
2023-10-07;2188;13712;55609;34;1688;255
2023-10-06;2332;13981;54889;35;1751;255
2023-10-05;3083;13895;54789;31;2318;256
2023-10-04;1307;13254;54073;33;808;273
2023-10-03;2320;14611;54952;33;1722;280
2023-10-02;2310;14902;54747;31;1688;278
2023-10-01;2141;13731;54523;30;1656;275
2023-09-30;2450;13071;54171;25;1845;273
2023-09-29;2217;13066;52954;25;1592;263
2023-09-28;2416;13344;52536;24;1715;259
2023-09-27;2777;13871;52261;26;2079;252
2023-09-26;2691;12317;51805;26;1989;263
2023-09-25;1011;10857;51102;26;600;250
2023-09-24;1434;10845;51810;27;1041;252
2023-09-23;2442;10659;52141;29;1886;256
2023-09-22;2514;10625;51731;30;1888;257
2023-09-21;2959;10580;51386;30;2277;238
2023-09-20;1050;10446;50693;29;665;257
2023-09-19;1068;12181;51635;31;639;268
2023-09-18;991;13985;52454;29;590;261
2023-09-17;1247;15674;53605;30;862;263
2023-09-16;2383;17403;54041;30;1788;272
2023-09-15;2484;18416;53870;28;1782;280
2023-09-14;2836;19545;53628;27;2131;258
2023-09-13;2998;18338;53123;28;2199;255
2023-09-12;3071;17745;52656;32;2252;269
2023-09-11;2924;17057;51953;30;2104;265
2023-09-10;3238;16644;51452;30;2549;254
2023-09-09;3581;15550;50550;31;2911;246
2023-09-08;3710;14027;49376;27;2972;263
2023-09-07;1469;12229;48233;26;1007;253
2023-09-06;2217;11818;49031;30;1665;255
2023-09-05;2209;11311;49048;30;1624;255
2023-09-04;2340;11092;48958;30;1684;241
2023-09-03;2009;10997;48678;31;1553;242
2023-09-02;1961;10714;48791;30;1524;234
2023-09-01;1858;10524;49462;35;1376;237
2023-08-31;1034;10553;49074;32;622;233
2023-08-30;1655;11459;50587;30;1133;245
2023-08-29;2011;11917;51547;32;1412;249
2023-08-28;2181;12067;52205;31;1584;242
2023-08-27;1711;12079;52593;31;1292;232
2023-08-26;1776;12262;52112;29;1313;227
2023-08-25;1920;12761;52393;26;1398;237
2023-08-24;1996;12689;53115;26;1446;245
2023-08-23;2130;12851;53719;25;1526;257
2023-08-22;2146;12858;54684;25;1584;253
2023-08-21;2214;12979;55252;26;1602;248
2023-08-20;1912;13124;55416;27;1425;247
2023-08-19;2325;13230;55709;26;1765;248
2023-08-18;1826;13026;55295;27;1305;254
2023-08-17;2198;13378;55144;26;1626;264
2023-08-16;2108;13511;54915;26;1473;277
2023-08-15;2302;13900;54911;26;1642;265
2023-08-14;2375;14050;54643;26;1686;263
2023-08-13;2045;14006;54184;27;1527;257
2023-08-12;2133;13967;54090;27;1568;256
2023-08-11;2228;13771;54020;27;1595;254
2023-08-10;2337;13777;53864;27;1728;259
2023-08-09;2507;14255;53508;25;1846;266
2023-08-08;2462;13319;53045;26;1800;246
2023-08-07;2295;13663;52594;26;1657;254
2023-08-06;1994;14141;52223;23;1513;258
2023-08-05;1904;14734;52145;24;1395;265
2023-08-04;2246;15350;52308;21;1614;267
2023-08-03;2871;14481;52246;21;2167;263
2023-08-02;1473;13832;51968;24;925;265
2023-08-01;2841;15126;51906;23;2100;242
2023-07-31;2829;15074;51316;24;2061;246
2023-07-30;2643;15521;50495;27;2026;238
2023-07-29;2625;15645;49917;27;2049;235
2023-07-28;1265;15378;49342;26;801;231
2023-07-27;2184;16394;49999;25;1570;245
2023-07-26;2862;16217;50056;23;2098;257
2023-07-25;2808;15187;48648;23;2107;242
2023-07-24;3292;14437;47360;26;2491;245
2023-07-23;2793;13345;46036;22;2206;237
2023-07-22;2360;12519;45294;19;1836;241
2023-07-21;2389;11905;45020;20;1788;237
2023-07-20;1949;11530;44641;21;1385;238
2023-07-19;1732;11676;44743;23;1150;242
2023-07-18;2003;12018;44701;26;1439;231
2023-07-17;2121;11961;44720;26;1470;230
2023-07-16;1898;11833;44582;31;1420;235
2023-07-15;1707;11746;44495;30;1248;244
2023-07-14;1992;11777;44538;33;1413;246
2023-07-13;2079;11823;44435;28;1502;251
2023-07-12;2063;11912;44325;28;1477;254
2023-07-11;1946;12009;44468;28;1384;246
2023-07-10;1954;12572;44581;30;1374;251
2023-07-09;1834;12040;44330;30;1392;254
2023-07-08;1780;12209;44092;26;1298;263
2023-07-07;2035;12144;44038;25;1450;260
2023-07-06;2154;12163;44515;26;1577;260
2023-07-05;2131;12047;47205;25;1575;265
2023-07-04;2544;11951;49690;26;1925;271
2023-07-03;1348;11669;51700;27;859;280
2023-07-02;1994;11492;54195;28;1551;278
2023-07-01;1706;10738;56577;28;1264;269
2023-06-30;2019;10641;58742;27;1420;270
2023-06-29;2088;10655;61332;25;1435;266
2023-06-28;2102;10775;64080;26;1440;259
2023-06-27;2343;10709;66710;25;1695;252
2023-06-26;1160;10508;69648;23;671;253
2023-06-25;1198;10938;72527;22;796;263
2023-06-24;1604;11636;75464;25;1127;272
2023-06-23;2021;11882;78372;24;1386;272
2023-06-22;2204;11783;81143;26;1544;266
2023-06-21;2016;11476;83637;26;1394;260
2023-06-20;2168;11383;86920;27;1499;248
2023-06-19;1628;11272;89939;27;1081;266
2023-06-18;1958;11819;92782;29;1451;263
2023-06-17;1904;11840;96179;27;1377;263
2023-06-16;1887;11552;99489;28;1341;254
2023-06-15;1858;11333;101751;31;1263;271
2023-06-14;1886;11300;102652;34;1269;271
2023-06-13;1996;11954;102126;33;1388;262
2023-06-12;2211;14855;101529;33;1598;292
2023-06-11;1948;17300;101761;32;1487;304
2023-06-10;1578;19735;102704;30;1138;309
2023-06-09;1709;21946;103870;33;1144;287
2023-06-08;1845;24725;103712;34;1253;301
2023-06-07;2534;26884;102957;34;1860;273
2023-06-06;4884;29028;101712;32;3935;253
2023-06-05;4668;29105;98890;31;3678;243
2023-06-04;4467;29380;96625;29;3582;246
2023-06-03;3893;30291;94482;27;3140;247
2023-06-02;4599;30654;93045;31;3695;237
2023-06-01;4148;30617;91154;32;3303;248
2023-05-31;4846;31319;88325;32;3918;242
2023-05-30;4994;31534;85497;31;4051;262
2023-05-29;4925;31502;83017;32;3986;269
2023-05-28;5393;32215;80528;32;4613;257
2023-05-27;4281;32251;77892;30;3541;267
2023-05-26;4562;32726;77042;28;3756;251
2023-05-25;4877;34080;73702;28;4100;260
2023-05-24;5053;34881;70388;28;4248;258
2023-05-23;4913;34401;67446;28;4115;278
2023-05-22;5648;32472;64612;26;4879;281
2023-05-21;5486;28280;61356;24;4773;287
2023-05-20;4796;24210;58670;22;4168;308
2023-05-19;5980;21874;57275;27;5129;290
2023-05-18;5757;19101;55810;25;4802;288
2023-05-17;4566;16468;55377;25;3619;290
2023-05-16;2912;13609;55949;26;2109;285
2023-05-15;1183;11801;58257;28;758;282
2023-05-14;1158;11656;62344;29;762;281
2023-05-13;2459;12070;65081;32;1759;290
2023-05-12;3272;11662;66508;32;2381;288
2023-05-11;3158;10579;65814;32;2320;277
2023-05-10;1537;9886;64917;32;1040;264
2023-05-09;895;10759;65363;32;504;277
2023-05-08;994;10715;66342;29;594;275
2023-05-07;1562;11278;67024;31;1064;287
2023-05-06;2015;11850;67155;34;1386;293
2023-05-05;2092;11959;67191;30;1399;296
2023-05-04;2418;12644;67111;30;1709;298
2023-05-03;2560;13815;66752;32;1816;290
2023-05-02;877;12282;66396;30;452;286
2023-05-01;1684;12632;67321;30;1080;276
2023-04-30;2195;12905;67461;28;1639;289
2023-04-29;2111;12584;68239;25;1540;282
2023-04-28;2842;12693;70096;24;2090;278
2023-04-27;3697;12689;71431;24;2947;292
2023-04-26;812;12464;71981;23;397;292
2023-04-25;1252;15899;74744;24;780;286
2023-04-24;1927;19656;77945;25;1337;282
2023-04-23;1844;22545;80154;28;1352;280
2023-04-22;2129;25590;82220;20;1604;276
2023-04-21;2733;28890;83935;21;2087;268
2023-04-20;3438;30243;84379;19;2419;276
2023-04-19;4425;30808;84060;18;3067;272
2023-04-18;5248;29188;82968;18;3831;278
2023-04-17;5015;26342;81203;18;3759;278
2023-04-16;5139;23727;79346;17;3931;290
2023-04-15;5812;20764;77306;29;4291;285
2023-04-14;4321;16841;74865;32;2968;278
2023-04-13;4004;14260;73873;36;2870;288
2023-04-12;2443;12289;73433;34;1758;290
2023-04-11;2105;11845;73842;30;1457;289
2023-04-10;2170;11708;75101;30;1506;290
2023-04-09;2076;11686;76109;30;1519;290
2023-04-08;1848;11507;76994;27;1333;296
2023-04-07;1740;11355;77938;30;1113;297
2023-04-06;2054;12958;79452;29;1358;309
2023-04-05;1972;15375;80331;29;1304;313
2023-04-04;1953;17913;81817;30;1336;317
2023-04-03;2127;20438;83538;31;1472;324
2023-04-02;1857;22508;84580;30;1355;322
2023-04-01;1732;25563;85687;24;1253;332
2023-03-31;3314;28320;86715;24;2308;331
2023-03-30;4490;29662;85479;25;3236;325
2023-03-29;4624;29959;83702;25;3394;329
2023-03-28;4633;29184;81574;26;3489;317
2023-03-27;4348;27745;79498;26;3241;326
2023-03-26;5204;26428;78313;25;4173;326
2023-03-25;4887;24181;75521;27;3883;340
2023-03-24;4844;22038;73569;27;3825;324
2023-03-23;4778;19974;71675;27;3752;318
2023-03-22;3729;17954;69810;29;2812;329
2023-03-21;3079;17052;68833;28;2151;324
2023-03-20;2770;17347;68461;26;1900;325
2023-03-19;2746;17593;68160;27;1969;333
2023-03-18;2632;18416;67832;23;1885;339
2023-03-17;2717;19092;69010;27;1879;321
2023-03-16;2688;19653;70814;30;1827;315
2023-03-15;2834;20145;73352;26;1995;323
2023-03-14;3390;20901;73650;22;2366;323
2023-03-13;3098;20782;74368;25;2135;318
2023-03-12;3667;21509;75784;22;2766;307
2023-03-11;3435;21913;74991;23;2550;313
2023-03-10;3299;21971;74465;26;2391;296
2023-03-09;3207;22119;74115;23;2225;299
2023-03-08;3677;22172;73838;24;2578;298
2023-03-07;3261;20404;72602;25;2198;300
2023-03-06;3849;19497;71801;29;2695;300
2023-03-05;4144;17776;70360;26;3160;300
2023-03-04;3576;15781;68527;26;2572;296
2023-03-03;3450;15105;67503;25;2526;278
2023-03-02;3195;13865;66343;30;2381;260
2023-03-01;1662;13531;64930;29;1080;266
2023-02-28;2165;14601;65048;28;1472;267
2023-02-27;1940;15179;64741;29;1299;256
2023-02-26;2064;15824;64586;27;1506;261
2023-02-25;2914;16224;64197;25;2220;264
2023-02-24;2096;15616;63045;25;1491;265
2023-02-23;2835;15823;62735;22;2071;263
2023-02-22;2813;16997;61762;23;2084;257
2023-02-21;2763;18815;60628;22;2011;256
2023-02-20;2661;21419;59808;20;1930;239
2023-02-19;2473;21854;58959;23;1891;244
2023-02-18;2224;23204;58140;24;1596;245
2023-02-17;2298;25336;57584;26;1674;248
2023-02-16;3966;25774;56973;25;3002;242
2023-02-15;4735;24885;55016;27;3767;240
2023-02-14;5544;23278;52215;24;4585;230
2023-02-13;3162;20726;48740;24;2462;227
2023-02-12;3991;19686;47231;26;3382;226
2023-02-11;4643;17695;44908;27;3980;235
2023-02-10;2851;14921;42046;28;2170;230
2023-02-09;2828;14039;41009;29;2215;237
2023-02-08;2924;13402;39996;32;2329;236
2023-02-07;2828;12466;38814;27;2257;240
2023-02-06;1995;11150;37788;24;1471;235
2023-02-05;1875;10908;37405;26;1375;221
2023-02-04;1748;10679;37026;24;1336;207
2023-02-03;1885;10528;36755;27;1361;211
2023-02-02;2159;10284;36467;28;1629;216
2023-02-01;1969;9742;36013;27;1483;225
2023-01-31;1434;9448;35843;28;973;226
2023-01-30;1722;9617;35926;28;1239;220
2023-01-29;1554;9317;37627;28;1194;220
2023-01-28;1544;9332;39180;24;1164;219
2023-01-27;1563;9272;40524;23;1116;210
2023-01-26;1525;9241;42496;25;1073;213
2023-01-25;1640;9205;44188;25;1175;220
2023-01-24;1592;9086;45272;25;1122;220
2023-01-23;1386;9041;46278;25;947;210
2023-01-22;1583;9094;47275;25;1200;216
2023-01-21;1507;8975;48028;28;1097;229
2023-01-20;1535;8793;48582;27;1073;225
2023-01-19;1470;8761;49279;26;1061;234
2023-01-18;1522;8840;49430;26;1083;247
2023-01-17;1548;8897;50577;25;1111;242
2023-01-16;1419;8979;52595;21;987;223
2023-01-15;1439;9164;54468;21;1117;223
2023-01-14;1281;9286;56176;20;896;233
2023-01-13;1522;9463;58917;21;1031;226
2023-01-12;1565;9415;61881;21;1097;231
2023-01-11;1627;9383;65014;20;1130;239
2023-01-10;1661;9289;65286;22;1180;232
2023-01-09;1631;9285;65289;25;1082;229
2023-01-08;1625;9474;65314;24;1214;220
2023-01-07;1439;9289;65259;15;1083;215
2023-01-06;1441;11166;65476;20;974;234
2023-01-05;1504;12947;65811;17;1033;238
2023-01-04;1534;14448;66076;18;1051;248
2023-01-03;1731;16505;68834;20;1140;243
2023-01-02;1830;18130;73510;19;1325;227
2023-01-01;1420;19097;76906;21;1047;258
2022-12-31;3369;20198;81971;29;2666;280
2022-12-30;3302;19335;83108;32;2456;279
2022-12-29;3069;18657;82646;29;2239;278
2022-12-28;3758;17887;81553;29;2786;279
2022-12-27;3487;16653;80116;25;2590;271
2022-12-26;2955;15007;79270;24;2053;259
2022-12-25;2727;15003;78765;23;1941;265
2022-12-24;2567;16143;80891;25;1800;273
2022-12-23;2608;17172;83501;22;1816;268
2022-12-22;2215;18136;87540;18;1483;263
2022-12-21;2376;20346;89301;17;1484;264
2022-12-20;1692;22917;90437;18;1085;271
2022-12-19;2941;26335;91734;18;2049;280
2022-12-18;4006;25577;92416;20;2936;299
2022-12-17;3713;23601;91858;21;2726;321
2022-12-16;3658;21782;91116;20;2683;316
2022-12-15;4661;20000;90853;25;3576;313
2022-12-14;5149;17446;88847;22;4082;317
2022-12-13;5502;14331;85544;22;4240;314
2022-12-12;1985;10795;83228;21;1412;336
2022-12-11;1664;13446;82634;20;1199;336
2022-12-10;1541;18507;82203;25;1081;314
2022-12-09;1666;22410;81864;25;1116;290
2022-12-08;1897;27730;81437;27;1283;280
2022-12-07;1967;30480;80918;26;1259;263
2022-12-06;1945;31305;80314;27;1231;243
2022-12-05;4807;31279;79551;27;3697;256
2022-12-04;7066;28815;76330;32;5747;250
2022-12-03;5795;24546;71048;27;4655;245
2022-12-02;7439;21248;66861;28;6358;246
2022-12-01;4970;19005;61033;26;3939;220
2022-11-30;2823;19655;57649;20;1862;213
2022-11-29;1785;24299;56235;19;1055;210
2022-11-28;2109;26821;55686;21;1267;228
2022-11-27;2466;28365;54888;18;1609;226
2022-11-26;2242;29296;53771;17;1473;235
2022-11-25;5389;30715;52807;19;4286;232
2022-11-24;5799;28890;49096;18;4819;216
2022-11-23;7948;26160;44742;27;7036;203
2022-11-22;4640;21680;38226;30;3379;219
2022-11-21;4011;19831;35307;24;2787;211
2022-11-20;3548;17752;32892;24;2863;200
2022-11-19;3778;16900;30500;23;3190;200
2022-11-18;3286;14542;27810;26;2631;199
2022-11-17;2874;12696;25688;28;2136;194
2022-11-16;3480;11275;24016;27;2891;190
2022-11-15;2065;8972;21687;25;1672;197
2022-11-14;1246;8113;20473;24;847;190
2022-11-13;2420;7949;20082;25;2161;189
2022-11-12;1202;6275;18454;25;901;191
2022-11-11;1218;5855;18078;24;854;189
2022-11-10;1130;5442;17873;24;804;192
2022-11-09;1041;5108;17498;24;719;188
2022-11-08;1153;4973;17076;25;806;200
2022-11-07;1020;4763;16768;26;707;197
2022-11-06;715;4494;16524;21;511;189
2022-11-05;732;4530;16614;22;515;201
2022-11-04;742;4533;16781;22;470;190
2022-11-03;795;4609;16956;23;504;195
2022-11-02;886;4652;17142;24;577;203
2022-11-01;914;4678;17228;22;585;208
2022-10-31;719;4534;17259;21;436;207
2022-10-30;743;4644;17405;26;513;212
2022-10-29;744;4602;17454;25;489;219
2022-10-28;843;4480;17605;25;536;216
2022-10-27;844;4407;17721;24;507;223
2022-10-26;957;4391;17949;24;594;220
2022-10-25;764;4311;18029;24;464;217
2022-10-24;845;4306;18110;25;512;209
2022-10-23;710;4369;18122;26;480;205
2022-10-22;609;4352;18232;25;369;212
2022-10-21;798;4436;18531;27;478;215
2022-10-20;825;4496;18801;25;521;220
2022-10-19;866;4501;18952;24;531;225
2022-10-18;744;4628;19121;25;426;221
2022-10-17;932;4626;19370;21;546;220
2022-10-16;698;4309;19411;8;454;229
2022-10-15;722;4356;19504;8;441;228
2022-10-14;875;4348;19702;8;520;218
2022-10-13;856;4436;19615;6;490;222
2022-10-12;1014;4610;19765;6;636;216
2022-10-11;708;4599;19776;7;417;212
2022-10-10;494;4879;19926;10;292;210
2022-10-09;759;5309;20196;25;484;213
2022-10-08;709;5458;20332;27;426;223
2022-10-07;979;5609;20520;27;586;227
2022-10-06;1075;5600;20561;28;642;220
2022-10-05;1058;5576;20666;27;661;228
2022-10-04;1058;5566;20771;27;632;230
2022-10-03;1089;5685;20714;25;657;232
2022-10-02;910;5680;20667;27;617;228
2022-10-01;889;5596;20702;26;585;240
2022-09-30;940;5531;20750;25;544;235
2022-09-29;1033;5571;20879;24;629;227
2022-09-28;1062;5623;20968;24;640;242
2022-09-27;1178;5737;20963;21;729;236
2022-09-26;1062;5654;20841;20;660;241
2022-09-25;812;5699;20760;20;537;229
2022-09-24;835;5835;20821;23;549;231
2022-09-23;948;5859;20984;24;560;234
2022-09-22;1080;5837;20911;26;651;232
2022-09-21;1203;5796;20869;24;731;240
2022-09-20;1093;5412;20748;24;671;234
2022-09-19;1112;5348;20650;25;705;226
2022-09-18;975;5289;20547;24;674;219
2022-09-17;869;5191;20631;23;572;216
2022-09-16;923;5174;20730;25;548;216
2022-09-15;1007;5231;20901;27;629;222
2022-09-14;729;5242;21012;28;420;226
2022-09-13;1020;5498;21325;26;615;231
2022-09-12;1069;5663;21285;24;664;232
2022-09-11;845;5790;21221;30;547;234
2022-09-10;888;5837;21248;30;570;239
2022-09-09;1005;5871;21322;29;625;228
2022-09-08;1037;5908;21334;26;625;228
2022-09-07;1048;5892;21478;20;624;219
2022-09-06;1235;5943;21537;19;746;231
2022-09-05;1223;5912;21389;19;760;230
2022-09-04;891;5771;21215;19;615;229
2022-09-03;921;5794;21274;20;625;235
2022-09-02;1056;5754;21366;24;649;235
2022-09-01;979;5706;21491;24;623;246
2022-08-31;1090;5831;21766;25;653;223
2022-08-30;1165;5629;21905;20;716;227
2022-08-29;1044;5485;21798;19;641;229
2022-08-28;925;5445;21829;17;619;231
2022-08-27;939;5404;21938;16;603;225
2022-08-26;996;5369;22032;17;582;220
2022-08-25;1203;5577;22247;17;743;231
2022-08-24;787;5484;22367;18;488;218
2022-08-23;958;5743;22661;21;592;226
2022-08-22;993;5915;22755;21;623;234
2022-08-21;838;6060;22770;21;566;240
2022-08-20;903;6078;22971;22;603;242
2022-08-19;1219;6051;23038;24;750;246
2022-08-18;1075;5819;22865;23;684;250
2022-08-17;1096;5764;22748;25;697;245
2022-08-16;1134;5703;22558;25;694;229
2022-08-15;1180;5774;22357;25;717;229
2022-08-14;880;5712;22116;26;598;219
2022-08-13;903;5741;22128;25;595;221
2022-08-12;976;5745;22017;24;578;213
2022-08-11;1071;5861;22043;23;649;210
2022-08-10;1043;5939;22094;21;628;214
