﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-27;0;0;4;0;0;0
2018-12-26;0;0;9;0;0;0
2018-12-25;0;0;11;0;0;0
2018-12-24;0;0;12;0;0;0
2018-12-23;0;0;17;0;0;0
2018-12-22;0;0;20;0;0;0
2018-12-21;0;0;22;0;0;0
2018-12-20;0;0;25;0;0;0
2018-12-19;0;0;32;0;0;0
2018-12-18;0;0;37;0;0;0
2018-12-17;0;0;39;0;0;0
2018-12-16;0;0;44;0;0;0
2018-12-15;0;0;46;0;0;0
2018-12-14;0;0;51;0;0;0
2018-12-13;0;0;56;0;0;0
2018-12-12;0;0;60;0;0;0
2018-12-11;0;0;61;0;0;0
2018-12-10;0;0;62;0;0;0
2018-12-09;0;0;63;0;0;0
2018-12-08;0;0;65;0;0;0
2018-12-07;0;0;67;0;0;0
2018-12-06;0;0;69;0;0;0
2018-12-05;0;0;73;0;0;0
2018-12-04;0;4;74;0;0;0
2018-12-03;0;9;77;0;0;1
2018-12-02;0;11;80;0;0;1
2018-12-01;0;12;83;0;0;2
2018-11-30;0;17;84;0;0;2
2018-11-29;0;20;89;0;0;2
2018-11-28;4;22;91;0;3;2
2018-11-27;5;21;89;0;4;2
2018-11-26;2;24;92;0;1;2
2018-11-25;2;27;93;0;0;2
2018-11-24;6;30;93;0;4;2
2018-11-23;4;31;91;0;3;2
2018-11-22;3;30;90;0;2;2
2018-11-21;3;33;93;0;1;2
2018-11-20;8;36;95;0;7;2
2018-11-19;6;33;89;0;5;2
2018-11-18;3;29;86;0;2;2
2018-11-17;8;27;86;0;5;2
2018-11-16;3;23;84;0;3;2
2018-11-15;6;22;83;0;5;2
2018-11-14;6;19;82;0;4;2
2018-11-13;4;16;79;0;4;2
2018-11-12;3;16;77;0;1;2
2018-11-11;1;18;77;0;1;2
2018-11-10;4;20;80;0;1;2
2018-11-09;2;21;81;0;2;2
2018-11-08;3;22;82;0;2;2
2018-11-07;3;21;84;0;2;2
2018-11-06;5;24;83;0;4;2
2018-11-05;3;22;84;0;1;1
2018-11-04;4;22;83;0;4;1
2018-11-03;3;25;82;0;3;1
2018-11-02;4;25;82;0;2;1
2018-11-01;3;23;82;0;2;2
2018-10-31;5;23;85;0;5;2
2018-10-30;3;20;82;0;2;2
2018-10-29;3;23;81;0;1;1
2018-10-28;8;24;82;0;7;1
2018-10-27;3;19;77;0;2;1
2018-10-26;1;18;79;0;0;1
2018-10-25;3;21;83;0;1;1
2018-10-24;3;24;86;0;3;2
2018-10-23;6;23;85;0;4;2
2018-10-22;4;23;83;0;3;2
2018-10-21;2;21;82;0;2;2
2018-10-20;3;21;84;0;1;2
2018-10-19;5;21;85;0;4;2
2018-10-18;5;20;83;0;3;2
2018-10-17;2;19;83;0;0;2
2018-10-16;5;21;84;0;4;2
2018-10-15;2;20;82;0;1;2
2018-10-14;2;20;85;0;2;2
2018-10-13;2;24;88;0;1;2
2018-10-12;5;23;94;0;4;2
2018-10-11;2;23;91;0;2;2
2018-10-10;4;25;96;0;3;2
2018-10-09;6;23;96;0;4;2
2018-10-08;1;24;94;0;1;2
2018-10-07;7;25;95;0;6;2
2018-10-06;1;21;92;0;0;2
2018-10-05;4;23;97;0;4;2
2018-10-04;5;21;99;0;4;2
2018-10-03;2;21;99;0;2;2
2018-10-02;7;23;101;0;4;2
2018-10-01;2;24;98;0;2;2
2018-09-30;4;24;96;0;1;3
2018-09-29;3;24;99;0;2;2
2018-09-28;2;24;99;0;2;2
2018-09-27;6;27;102;0;4;2
2018-09-26;4;25;99;0;4;2
2018-09-25;8;23;98;0;6;2
2018-09-24;2;20;96;0;2;2
2018-09-23;3;19;96;0;2;2
2018-09-22;3;19;97;0;2;2
2018-09-21;6;21;98;0;4;2
2018-09-20;3;21;97;0;2;2
2018-09-19;2;26;103;0;2;2
2018-09-18;5;26;102;0;3;2
2018-09-17;1;30;104;0;1;2
2018-09-16;3;32;106;0;2;2
2018-09-15;5;32;106;0;4;2
2018-09-14;6;30;106;0;5;2
2018-09-13;8;28;102;0;7;2
2018-09-12;3;26;100;0;1;2
2018-09-11;8;30;103;0;6;2
2018-09-10;5;28;102;0;4;2
2018-09-09;2;29;105;0;2;2
2018-09-08;3;28;110;0;2;2
2018-09-07;4;26;109;0;2;2
2018-09-06;7;28;111;0;6;2
2018-09-05;7;24;110;0;6;2
2018-09-04;5;23;105;0;4;2
2018-09-03;6;20;103;0;5;2
2018-09-02;1;18;100;0;1;2
2018-09-01;2;21;100;0;0;2
2018-08-31;4;23;100;0;3;2
2018-08-30;4;23;99;0;3;2
2018-08-29;6;23;101;0;5;2
2018-08-28;2;21;96;0;0;2
2018-08-27;4;28;101;0;3;2
2018-08-26;4;26;103;0;4;2
2018-08-25;4;27;101;0;2;2
2018-08-24;3;28;99;0;3;2
2018-08-23;5;27;99;0;3;2
2018-08-22;3;28;99;0;3;2
2018-08-21;9;26;100;0;8;2
2018-08-20;2;23;93;0;1;2
2018-08-19;5;26;94;0;5;2
2018-08-18;5;26;90;0;3;2
2018-08-17;2;30;89;0;2;2
2018-08-16;6;35;90;0;2;2
2018-08-15;1;33;90;0;1;2
2018-08-14;8;36;92;0;6;2
2018-08-13;4;35;89;0;4;2
2018-08-12;6;32;89;0;5;3
2018-08-11;8;29;89;0;7;3
2018-08-10;7;24;83;0;6;3
2018-08-09;3;20;79;0;1;3
2018-08-08;5;19;85;0;5;3
2018-08-07;7;16;82;0;4;3
2018-08-06;1;16;83;0;1;2
2018-08-05;4;17;86;0;2;3
2018-08-04;2;20;89;0;2;2
2018-08-03;2;23;90;0;2;2
2018-08-02;0;23;92;0;0;2
2018-08-01;3;23;93;0;2;2
2018-07-31;6;24;93;0;5;2
2018-07-30;2;22;91;0;1;2
2018-07-29;7;25;94;0;5;2
2018-07-28;6;21;89;0;3;2
2018-07-27;4;19;88;0;2;2
2018-07-26;0;18;89;0;0;2
2018-07-25;5;20;94;0;3;2
2018-07-24;3;20;94;0;3;2
2018-07-23;5;19;93;0;4;2
2018-07-22;4;18;89;0;2;2
2018-07-21;3;20;89;0;2;2
2018-07-20;2;22;88;0;1;2
2018-07-19;3;26;89;0;1;2
2018-07-18;4;26;96;0;3;2
2018-07-17;3;25;95;0;2;2
2018-07-16;4;30;95;0;2;2
2018-07-15;7;30;95;0;5;2
2018-07-14;6;29;90;0;4;2
2018-07-13;7;29;91;0;6;2
2018-07-12;1;28;89;0;1;2
2018-07-11;4;30;92;0;2;2
2018-07-10;7;32;93;0;6;2
2018-07-09;4;27;88;0;3;2
2018-07-08;6;26;87;0;4;2
2018-07-07;5;24;86;0;4;2
2018-07-06;6;24;89;0;5;2
2018-07-05;3;20;85;0;3;2
2018-07-04;6;19;86;0;4;2
2018-07-03;1;18;84;0;1;2
2018-07-02;4;22;87;0;2;2
2018-07-01;3;23;87;0;3;2
2018-06-30;6;22;84;0;4;2
2018-06-29;1;19;83;0;0;2
2018-06-28;3;21;86;0;2;2
2018-06-27;4;20;87;0;3;2
2018-06-26;6;19;88;0;5;2
2018-06-25;4;22;84;0;3;2
2018-06-24;2;21;83;0;1;2
2018-06-23;3;21;84;0;0;2
2018-06-22;4;23;84;0;2;2
2018-06-21;2;20;84;0;1;2
2018-06-20;3;24;91;0;2;2
2018-06-19;9;26;92;0;6;2
2018-06-18;3;22;88;0;2;2
2018-06-17;3;23;89;0;2;2
2018-06-16;4;22;89;0;3;2
2018-06-15;1;21;88;0;0;2
2018-06-14;6;24;95;0;5;2
2018-06-13;4;26;94;0;4;2
2018-06-12;6;23;90;0;4;2
2018-06-11;3;23;87;0;2;2
2018-06-10;2;22;86;0;1;2
2018-06-09;3;26;89;0;2;2
2018-06-08;3;26;90;0;3;2
2018-06-07;8;24;87;0;7;2
2018-06-06;1;20;87;0;1;2
2018-06-05;5;22;91;0;4;2
2018-06-04;2;21;89;0;1;2
2018-06-03;7;25;93;0;6;2
2018-06-02;3;20;88;0;2;2
2018-06-01;2;21;90;0;1;3
2018-05-31;3;22;91;0;3;3
2018-05-30;3;19;88;0;3;2
2018-05-29;5;19;86;0;3;2
2018-05-28;5;24;85;0;4;2
2018-05-27;1;22;82;0;1;2
2018-05-26;3;23;85;0;2;2
2018-05-25;3;24;88;0;2;3
2018-05-24;2;24;92;0;0;3
2018-05-23;3;27;98;0;3;2
2018-05-22;10;31;100;0;7;2
2018-05-21;3;27;94;0;3;2
2018-05-20;4;24;95;0;2;2
2018-05-19;3;23;99;0;3;2
2018-05-18;3;22;98;0;2;2
2018-05-17;5;24;99;0;2;3
2018-05-16;8;23;99;0;6;3
2018-05-15;4;16;93;0;4;2
2018-05-14;1;19;93;0;0;2
2018-05-13;2;24;94;0;1;2
2018-05-12;2;25;99;0;2;2
2018-05-11;4;30;101;0;4;2
2018-05-10;5;28;100;0;3;3
2018-05-09;0;29;104;0;0;3
2018-05-08;7;31;108;0;6;3
2018-05-07;6;25;104;0;5;1
2018-05-06;4;21;99;0;2;1
2018-05-05;8;21;102;0;3;1
2018-05-04;4;17;100;0;3;1
2018-05-03;4;19;109;0;4;1
2018-05-02;3;21;109;0;2;2
2018-05-01;0;25;111;0;0;2
2018-04-30;2;31;111;0;1;2
2018-04-29;2;35;114;0;1;2
2018-04-28;4;34;119;0;2;1
2018-04-27;5;35;121;0;4;1
2018-04-26;7;37;124;0;5;1
2018-04-25;6;35;123;0;5;2
2018-04-24;7;33;126;0;6;2
2018-04-23;8;29;123;0;6;2
2018-04-22;2;23;119;0;1;2
2018-04-21;5;26;129;0;4;2
2018-04-20;6;23;129;0;6;2
2018-04-19;4;23;128;0;2;2
2018-04-18;4;24;131;0;3;2
2018-04-17;4;24;131;0;4;2
2018-04-16;1;27;127;0;0;2
2018-04-15;5;31;133;0;4;2
2018-04-14;1;29;134;0;1;2
2018-04-13;7;28;135;0;6;2
2018-04-12;4;28;137;0;4;2
2018-04-11;4;25;133;0;3;3
2018-04-10;8;35;135;0;6;3
2018-04-09;6;33;130;0;4;4
2018-04-08;3;33;137;0;2;2
2018-04-07;0;31;142;0;0;2
2018-04-06;7;35;145;0;4;3
2018-04-05;1;37;145;0;1;2
2018-04-04;13;40;148;0;12;3
2018-04-03;5;34;138;0;4;2
2018-04-02;7;34;137;0;3;2
2018-04-01;1;39;138;0;0;1
2018-03-31;6;42;141;0;4;1
2018-03-30;7;40;141;0;6;2
2018-03-29;6;45;139;0;3;3
2018-03-28;8;47;142;0;6;4
2018-03-27;6;45;138;0;4;4
2018-03-26;10;46;145;0;8;4
2018-03-25;4;40;138;0;4;2
2018-03-24;3;36;139;0;2;2
2018-03-23;13;40;145;0;10;3
2018-03-22;8;33;138;0;4;3
2018-03-21;6;32;138;0;5;4
2018-03-20;5;34;138;0;4;3
2018-03-19;4;30;136;0;3;3
2018-03-18;2;31;135;0;1;2
2018-03-17;7;32;141;0;6;2
2018-03-16;5;39;142;0;5;3
2018-03-15;4;41;139;0;1;4
2018-03-14;8;43;147;0;8;4
2018-03-13;2;39;143;0;1;3
2018-03-12;6;42;154;0;5;3
2018-03-11;4;39;152;0;2;3
2018-03-10;15;40;157;0;12;3
2018-03-09;7;32;152;0;7;3
2018-03-08;5;28;150;0;3;3
2018-03-07;4;30;153;0;4;4
2018-03-06;5;30;157;0;4;2
2018-03-05;3;32;153;0;2;2
2018-03-04;5;31;157;0;3;2
2018-03-03;6;39;159;0;4;2
2018-03-02;3;36;161;0;3;2
2018-03-01;6;39;160;0;4;2
2018-02-28;6;41;165;0;4;3
2018-02-27;7;39;170;0;5;2
2018-02-26;2;38;169;0;2;2
2018-02-25;11;43;179;0;11;3
2018-02-24;2;34;175;0;1;3
2018-02-23;7;35;179;0;5;2
2018-02-22;8;37;191;0;8;2
2018-02-21;3;36;195;0;3;3
2018-02-20;5;36;199;0;4;3
2018-02-19;7;40;197;0;5;3
2018-02-18;4;39;197;0;2;2
2018-02-17;3;50;208;0;2;2
2018-02-16;8;50;208;0;7;2
2018-02-15;8;50;211;0;6;2
2018-02-14;6;51;208;0;5;3
2018-02-13;10;52;215;0;7;3
2018-02-12;4;51;210;0;4;2
2018-02-11;13;55;212;0;12;1
2018-02-10;3;42;203;0;3;1
2018-02-09;9;45;212;0;7;1
2018-02-08;9;43;214;0;7;2
2018-02-07;8;42;217;0;6;2
2018-02-06;8;38;212;0;7;3
2018-02-05;10;40;207;0;9;2
2018-02-04;1;40;199;0;0;1
2018-02-03;6;45;203;0;6;1
2018-02-02;6;51;202;0;5;1
2018-02-01;7;53;205;0;6;1
2018-01-31;3;52;207;0;2;1
2018-01-30;9;67;206;0;9;2
2018-01-29;10;70;201;0;8;1
2018-01-28;7;69;194;0;5;1
2018-01-27;13;65;194;0;11;1
2018-01-26;7;58;184;0;7;1
2018-01-25;6;66;183;0;5;1
2018-01-24;17;64;179;0;17;1
2018-01-23;13;57;172;0;12;2
2018-01-22;8;47;169;0;7;1
2018-01-21;3;52;162;0;2;1
2018-01-20;6;52;164;0;6;1
2018-01-19;15;52;161;0;12;1
2018-01-18;4;41;156;0;2;1
2018-01-17;10;50;160;0;10;1
2018-01-16;4;50;153;0;3;1
2018-01-15;13;59;155;0;10;2
2018-01-14;2;50;148;0;2;2
2018-01-13;8;50;147;0;6;1
2018-01-12;4;44;147;0;4;1
2018-01-11;13;44;151;0;12;1
2018-01-10;11;36;146;0;9;1
2018-01-09;12;36;145;0;10;1
2018-01-08;1;32;137;0;1;2
2018-01-07;2;32;140;0;2;2
2018-01-06;1;34;140;0;1;1
2018-01-05;5;34;146;0;4;1
2018-01-04;5;35;146;0;5;1
2018-01-03;10;32;152;0;9;1
2018-01-02;8;29;152;0;8;1
2018-01-01;2;23;153;0;1;2
2017-12-31;5;33;155;0;4;2
2017-12-30;2;37;185;0;1;2
2017-12-29;5;36;191;0;5;2
2017-12-28;2;35;192;0;1;1
2017-12-27;7;37;192;0;6;1
2017-12-26;3;38;191;0;2;1
2017-12-25;11;43;194;0;8;1
2017-12-24;10;38;191;0;6;2
2017-12-23;1;37;190;0;1;3
2017-12-22;6;39;195;0;5;3
2017-12-21;5;34;193;0;4;2
2017-12-20;10;36;195;0;7;2
2017-12-19;10;37;197;0;6;2
2017-12-18;4;38;202;0;3;1
2017-12-17;5;43;203;0;5;1
2017-12-16;4;41;202;0;3;2
2017-12-15;1;42;209;0;1;2
2017-12-14;8;43;215;0;7;2
2017-12-13;10;43;214;0;8;2
2017-12-12;10;39;219;0;8;2
2017-12-11;8;41;216;0;8;2
2017-12-10;3;42;211;0;2;2
2017-12-09;4;49;216;0;4;2
2017-12-08;3;48;218;0;1;2
2017-12-07;9;82;220;0;8;2
2017-12-06;4;81;226;0;3;2
2017-12-05;13;83;229;0;11;2
2017-12-04;9;72;224;0;9;2
2017-12-03;10;69;220;0;9;2
2017-12-02;4;65;218;0;3;2
2017-12-01;35;67;222;0;33;2
2017-11-30;8;38;194;0;6;2
2017-11-29;7;40;196;0;6;3
2017-11-28;3;37;197;0;2;2
2017-11-27;8;41;198;0;6;3
2017-11-26;5;43;202;0;5;2
2017-11-25;6;49;202;0;5;2
2017-11-24;6;48;209;0;5;2
2017-11-23;9;47;211;0;7;2
2017-11-22;5;50;214;0;3;2
2017-11-21;7;53;219;0;5;2
2017-11-20;10;55;220;0;7;2
2017-11-19;13;60;216;0;10;2
2017-11-18;5;55;208;0;4;2
2017-11-17;6;54;205;0;5;2
2017-11-16;11;56;204;0;9;2
2017-11-15;8;53;199;0;6;2
2017-11-14;10;51;202;0;7;2
2017-11-13;17;58;198;0;15;2
2017-11-12;7;49;184;0;6;2
2017-11-11;4;50;182;0;3;2
2017-11-10;7;52;183;0;7;2
2017-11-09;7;52;178;0;5;2
2017-11-08;5;53;183;0;4;3
2017-11-07;14;54;183;0;13;2
2017-11-06;7;49;174;0;7;2
2017-11-05;8;49;173;0;6;2
2017-11-04;7;45;171;0;4;2
2017-11-03;8;51;171;0;7;2
2017-11-02;9;49;168;0;8;1
2017-11-01;7;54;162;0;5;1
2017-10-31;9;56;159;0;8;1
2017-10-30;7;58;156;0;6;1
2017-10-29;4;59;151;0;3;1
2017-10-28;10;63;151;0;10;1
2017-10-27;6;56;143;0;5;1
2017-10-26;13;54;147;0;11;1
2017-10-25;10;45;140;0;7;1
2017-10-24;12;42;134;0;11;1
2017-10-23;10;35;125;0;8;1
2017-10-22;9;36;123;0;9;1
2017-10-21;4;30;118;0;3;1
2017-10-20;3;28;127;0;2;1
2017-10-19;4;30;128;0;1;1
2017-10-18;6;33;135;0;5;1
2017-10-17;4;30;137;0;4;1
2017-10-16;10;36;137;0;9;1
2017-10-15;5;31;130;0;4;1
2017-10-14;1;31;128;0;1;1
2017-10-13;5;36;132;0;4;1
2017-10-12;5;35;135;0;4;1
2017-10-11;2;35;134;0;2;1
2017-10-10;10;37;139;0;10;1
2017-10-09;4;29;135;0;4;2
2017-10-08;4;27;139;0;4;2
2017-10-07;6;28;141;0;6;1
2017-10-06;5;23;138;0;4;1
2017-10-05;4;22;137;0;2;1
2017-10-04;4;22;141;0;4;1
2017-10-03;4;27;145;0;2;2
2017-10-02;2;29;147;0;2;3
2017-10-01;6;28;147;0;4;3
2017-09-30;2;25;161;0;2;2
2017-09-29;3;30;166;0;2;2
2017-09-28;4;31;168;0;2;2
2017-09-27;9;41;170;0;9;1
2017-09-26;5;36;172;0;4;2
2017-09-25;2;40;173;0;1;3
2017-09-24;2;46;176;0;2;2
2017-09-23;8;48;179;0;6;3
2017-09-22;4;43;182;0;3;2
2017-09-21;12;42;195;0;12;2
2017-09-20;6;35;187;0;4;1
2017-09-19;9;38;192;0;8;2
2017-09-18;9;34;189;0;6;3
2017-09-17;4;34;189;0;4;2
2017-09-16;3;36;193;0;2;3
2017-09-15;3;43;196;0;2;2
2017-09-14;6;47;200;0;5;2
2017-09-13;7;44;200;0;7;1
2017-09-12;4;41;205;0;2;2
2017-09-11;9;46;208;0;7;2
2017-09-10;8;47;207;0;7;1
2017-09-09;10;43;209;0;9;2
2017-09-08;7;35;206;0;5;2
2017-09-07;3;49;207;0;3;2
2017-09-06;5;53;212;0;3;2
2017-09-05;7;54;216;0;7;2
2017-09-04;9;51;213;0;8;2
2017-09-03;5;53;209;0;4;1
2017-09-02;3;55;211;0;1;2
2017-09-01;20;57;220;0;18;2
2017-08-31;8;43;210;0;6;2
2017-08-30;5;47;212;0;4;2
2017-08-29;5;59;216;0;5;2
2017-08-28;12;58;221;0;11;2
2017-08-27;6;56;215;0;4;2
2017-08-26;6;57;216;0;4;2
2017-08-25;6;59;216;0;5;1
2017-08-24;11;61;221;0;10;2
2017-08-23;18;56;216;0;12;2
2017-08-22;4;45;213;0;4;2
2017-08-21;10;46;212;0;9;2
2017-08-20;6;49;209;0;4;2
2017-08-19;7;50;215;0;5;2
2017-08-18;10;51;219;0;8;1
2017-08-17;7;52;220;0;6;2
2017-08-16;7;53;226;0;6;2
2017-08-15;7;53;229;0;6;2
2017-08-14;12;58;225;0;11;2
2017-08-13;5;54;219;0;5;2
2017-08-12;8;54;223;0;6;2
2017-08-11;9;52;222;0;9;1
2017-08-10;10;49;217;0;7;2
2017-08-09;6;52;221;0;6;2
2017-08-08;12;56;219;0;10;2
2017-08-07;8;53;214;0;7;2
2017-08-06;5;54;213;0;5;2
2017-08-05;6;60;218;0;2;2
2017-08-04;7;61;223;0;7;1
2017-08-03;11;60;224;0;10;2
2017-08-02;11;54;225;0;8;2
2017-08-01;8;55;226;0;7;2
2017-07-31;8;53;225;0;7;2
2017-07-30;13;55;230;0;10;2
2017-07-29;5;46;227;0;5;2
2017-07-28;7;47;232;0;5;2
2017-07-27;5;52;238;0;3;1
2017-07-26;12;58;249;0;9;2
2017-07-25;9;57;251;0;6;3
2017-07-24;10;63;253;0;10;3
2017-07-23;4;63;248;0;3;3
2017-07-22;6;62;259;0;6;2
2017-07-21;11;62;262;0;11;2
2017-07-20;10;61;259;0;9;1
2017-07-19;10;57;256;0;7;2
2017-07-18;13;54;252;0;12;3
2017-07-17;11;53;245;0;10;3
2017-07-16;3;47;238;0;2;3
2017-07-15;7;49;243;0;5;2
2017-07-14;10;50;244;0;8;2
2017-07-13;8;51;249;0;7;1
2017-07-12;5;51;248;0;4;2
2017-07-11;12;57;250;0;11;3
2017-07-10;7;57;242;0;5;3
2017-07-09;8;62;243;0;6;3
2017-07-08;6;64;241;0;6;3
2017-07-07;11;70;241;0;10;3
2017-07-06;8;66;239;0;6;2
2017-07-05;10;71;235;0;6;2
2017-07-04;13;75;234;0;8;2
2017-07-03;13;81;240;0;7;2
2017-07-02;15;85;239;0;8;2
2017-07-01;16;85;244;0;12;2
2017-06-30;11;78;237;0;8;3
2017-06-29;18;84;240;0;11;3
2017-06-28;14;81;241;0;13;3
2017-06-27;15;76;238;0;14;3
2017-06-26;12;68;230;0;12;2
2017-06-25;11;59;223;0;9;2
2017-06-24;5;55;225;0;3;2
2017-06-23;16;55;227;0;13;1
2017-06-22;15;49;223;0;12;1
2017-06-21;9;42;215;0;8;2
2017-06-20;7;47;222;0;5;2
2017-06-19;5;48;225;0;3;2
2017-06-18;7;51;226;0;6;2
2017-06-17;6;50;223;0;3;2
2017-06-16;8;53;228;0;7;1
2017-06-15;9;50;230;0;6;1
2017-06-14;14;49;232;0;12;2
2017-06-13;8;45;229;0;6;2
2017-06-12;7;41;232;0;6;2
2017-06-11;8;40;231;0;4;2
2017-06-10;6;49;234;0;5;2
2017-06-09;7;51;239;0;4;1
2017-06-08;7;60;242;0;6;1
2017-06-07;11;60;237;0;8;2
2017-06-06;4;63;232;0;3;3
2017-06-05;7;72;233;0;6;3
2017-06-04;15;76;229;0;13;3
2017-06-03;8;69;220;0;6;1
2017-06-02;15;67;215;0;10;1
2017-06-01;7;69;209;0;6;1
2017-05-31;14;69;219;0;11;1
2017-05-30;15;67;217;0;13;1
2017-05-29;12;58;209;0;9;2
2017-05-28;9;63;204;0;6;3
2017-05-27;6;65;206;0;5;2
2017-05-26;13;63;207;0;9;2
2017-05-25;7;56;203;0;4;1
2017-05-24;11;60;204;0;10;1
2017-05-23;4;59;202;0;3;1
2017-05-22;19;63;206;0;15;3
2017-05-21;12;57;194;0;9;1
2017-05-20;5;56;195;0;5;1
2017-05-19;4;56;195;0;3;1
2017-05-18;11;60;198;0;8;1
2017-05-17;9;62;193;0;8;1
2017-05-16;10;63;194;0;8;0
2017-05-15;9;56;192;0;9;1
2017-05-14;11;50;184;0;10;0
2017-05-13;5;44;178;0;5;0
2017-05-12;9;42;175;0;7;1
2017-05-11;12;37;173;0;12;1
2017-05-10;10;26;166;0;9;1
2017-05-09;1;21;163;0;1;0
2017-05-08;3;39;170;0;3;0
2017-05-07;4;45;172;0;4;0
2017-05-06;3;46;174;0;2;0
2017-05-05;4;47;175;0;3;1
2017-05-04;1;51;178;0;0;1
2017-05-03;5;56;187;0;4;1
2017-05-02;19;57;192;0;13;0
2017-05-01;16;49;182;0;14;0
2017-04-30;5;42;175;0;5;0
2017-04-29;4;44;181;0;4;0
2017-04-28;9;43;183;0;7;0
2017-04-27;7;48;187;0;7;0
2017-04-26;6;47;184;0;5;0
2017-04-25;5;47;184;0;5;0
2017-04-24;8;45;184;0;8;0
2017-04-23;7;46;188;0;6;0
2017-04-22;4;46;192;0;4;0
2017-04-21;12;44;192;0;10;0
2017-04-20;6;37;188;0;5;0
2017-04-19;6;34;188;0;6;0
2017-04-18;5;33;187;0;4;0
2017-04-17;9;34;188;0;9;0
2017-04-16;6;33;190;0;6;0
2017-04-15;3;35;193;0;1;0
2017-04-14;4;38;196;0;3;0
2017-04-13;2;40;198;0;2;0
2017-04-12;6;41;206;0;6;0
2017-04-11;5;42;205;0;5;0
2017-04-10;8;47;203;0;7;0
2017-04-09;9;49;200;0;9;0
2017-04-08;5;43;198;0;4;0
2017-04-07;6;45;198;0;3;0
2017-04-06;3;51;200;0;3;0
2017-04-05;7;54;204;0;7;0
2017-04-04;10;58;205;0;10;0
2017-04-03;9;52;199;0;9;0
2017-04-02;4;48;192;0;3;0
2017-04-01;8;50;191;0;6;0
2017-03-31;12;55;194;0;12;0
2017-03-30;6;54;188;0;6;0
2017-03-29;11;52;187;0;10;0
2017-03-28;4;49;181;0;4;0
2017-03-27;5;50;188;0;5;0
2017-03-26;5;50;185;0;5;0
2017-03-25;12;50;188;0;11;1
2017-03-24;12;50;178;0;11;1
2017-03-23;4;48;173;0;4;1
2017-03-22;9;49;178;0;7;1
2017-03-21;5;45;182;0;4;0
2017-03-20;5;51;190;0;5;1
2017-03-19;5;52;197;0;3;1
2017-03-18;12;53;202;0;11;1
2017-03-17;9;46;197;0;8;1
2017-03-16;6;45;196;0;5;1
2017-03-15;5;43;198;0;5;1
2017-03-14;12;43;207;0;11;1
2017-03-13;6;39;208;0;6;2
2017-03-12;6;42;209;0;4;3
2017-03-11;5;43;222;0;3;2
2017-03-10;8;42;230;0;8;2
2017-03-09;5;36;227;0;4;2
2017-03-08;5;41;236;0;5;2
2017-03-07;8;43;242;0;6;2
2017-03-06;9;42;246;0;8;1
2017-03-05;7;38;244;0;5;3
2017-03-04;4;43;245;0;3;3
2017-03-03;2;43;251;0;2;3
2017-03-02;9;49;261;0;9;3
2017-03-01;8;41;265;0;7;3
2017-02-28;6;40;268;0;5;3
2017-02-27;5;44;277;0;3;2
2017-02-26;11;52;282;0;10;3
2017-02-25;5;54;279;0;3;3
2017-02-24;10;62;290;0;8;3
2017-02-23;2;62;290;0;1;3
2017-02-22;6;67;305;0;5;3
2017-02-21;10;69;310;0;8;3
2017-02-20;15;68;311;0;13;1
2017-02-19;13;70;304;0;11;2
2017-02-18;12;71;300;0;11;2
2017-02-17;9;67;297;0;8;2
2017-02-16;8;76;294;0;7;2
2017-02-15;9;80;297;0;8;2
2017-02-14;9;77;298;0;7;2
2017-02-13;15;82;299;0;13;2
2017-02-12;12;80;293;0;9;1
2017-02-11;9;80;291;0;8;1
2017-02-10;20;78;288;0;17;2
2017-02-09;11;67;275;0;11;2
2017-02-08;7;65;272;0;5;2
2017-02-07;15;72;277;0;13;2
2017-02-06;14;72;273;0;10;2
2017-02-05;10;72;272;0;10;1
2017-02-04;7;76;269;0;5;1
2017-02-03;9;80;276;0;7;2
2017-02-02;12;80;279;0;10;2
2017-02-01;12;84;276;0;12;2
2017-01-31;16;80;269;0;13;2
2017-01-30;11;83;262;0;10;2
2017-01-29;15;83;253;0;15;1
2017-01-28;10;77;242;0;8;1
2017-01-27;8;75;245;0;7;2
2017-01-26;15;75;243;0;15;2
2017-01-25;9;68;234;0;8;2
2017-01-24;19;65;234;0;15;2
2017-01-23;12;59;224;0;11;2
2017-01-22;11;56;218;0;10;1
2017-01-21;6;54;217;0;6;1
2017-01-20;8;56;222;0;7;2
2017-01-19;9;56;221;0;6;2
2017-01-18;7;56;228;0;4;2
2017-01-17;12;56;227;0;10;2
2017-01-16;11;55;227;0;9;3
2017-01-15;9;55;225;0;6;3
2017-01-14;8;57;229;0;7;3
2017-01-13;8;59;231;0;7;3
2017-01-12;9;59;230;0;5;3
2017-01-11;4;65;235;0;4;3
2017-01-10;11;71;245;0;6;3
2017-01-09;11;69;241;0;10;3
2017-01-08;12;64;238;0;10;3
2017-01-07;10;60;236;0;9;3
2017-01-06;9;52;231;0;7;3
2017-01-05;14;49;238;0;11;3
2017-01-04;13;48;239;0;11;3
2017-01-03;9;43;241;0;7;3
2017-01-02;6;42;237;0;5;3
2017-01-01;7;45;238;0;6;3
2016-12-31;3;44;240;0;1;3
2016-12-30;6;49;248;0;4;3
2016-12-29;12;55;252;0;10;3
2016-12-28;7;56;250;0;5;3
2016-12-27;8;57;253;1;6;3
2016-12-26;11;64;259;1;8;3
2016-12-25;6;59;254;0;5;3
2016-12-24;9;64;266;0;7;3
2016-12-23;12;64;263;0;10;3
