﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-05;0;0;2;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;4;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;0;5;0;0;0
2023-05-30;0;0;5;0;0;0
2023-05-29;0;0;7;0;0;0
2023-05-28;0;0;7;0;0;0
2023-05-27;0;0;10;0;0;0
2023-05-26;0;0;11;0;0;0
2023-05-25;0;0;11;0;0;0
2023-05-24;0;0;13;0;0;0
2023-05-23;0;0;13;0;0;0
2023-05-22;0;0;15;0;0;0
2023-05-21;0;0;16;0;0;0
2023-05-20;0;0;18;0;0;0
2023-05-19;0;0;19;0;0;0
2023-05-18;0;0;20;0;0;0
2023-05-17;0;0;22;0;0;0
2023-05-16;0;0;26;0;0;0
2023-05-15;0;0;36;0;0;0
2023-05-14;0;0;46;0;0;0
2023-05-13;0;2;52;0;0;0
2023-05-12;0;2;55;0;0;0
2023-05-11;0;2;55;0;0;0
2023-05-10;0;4;55;0;0;0
2023-05-09;0;4;55;0;0;0
2023-05-08;0;5;55;0;0;0
2023-05-07;2;5;55;0;2;0
2023-05-06;0;5;53;0;0;0
2023-05-05;0;5;53;0;0;0
2023-05-04;2;8;53;0;1;0
2023-05-03;0;7;52;0;0;0
2023-05-02;1;7;52;0;1;0
2023-05-01;0;8;51;0;0;0
2023-04-30;2;8;51;0;2;0
2023-04-29;0;8;49;0;0;0
2023-04-28;3;9;50;0;3;0
2023-04-27;1;8;48;0;1;0
2023-04-26;0;8;47;0;0;0
2023-04-25;2;9;47;0;1;0
2023-04-24;0;10;47;0;0;0
2023-04-23;2;14;47;0;1;0
2023-04-22;1;24;46;0;1;0
2023-04-21;2;33;46;0;2;0
2023-04-20;1;37;44;0;1;0
2023-04-19;1;39;44;0;0;0
2023-04-18;4;39;44;0;3;0
2023-04-17;5;36;41;0;5;0
2023-04-16;12;31;36;0;11;0
2023-04-15;11;20;25;0;11;0
2023-04-14;6;9;14;0;6;0
2023-04-13;3;3;8;0;3;0
2023-04-12;0;0;5;0;0;0
2023-04-11;0;0;6;0;0;0
2023-04-10;0;0;28;0;0;0
2023-04-09;0;0;71;0;0;0
2023-04-08;0;0;112;0;0;0
2023-04-07;0;0;160;0;0;0
2023-04-06;0;0;193;0;0;0
2023-04-05;0;1;234;0;0;1
2023-04-04;0;2;267;0;0;2
2023-04-03;0;2;299;0;0;2
2023-04-02;0;2;332;0;0;2
2023-04-01;0;3;373;0;0;3
2023-03-31;0;3;408;0;0;3
2023-03-30;1;3;447;0;0;3
2023-03-29;1;4;486;0;0;3
2023-03-28;1;4;529;0;0;3
2023-03-27;0;5;567;0;0;3
2023-03-26;2;5;592;0;0;3
2023-03-25;1;5;629;0;0;3
2023-03-24;2;5;661;0;0;3
2023-03-23;2;5;700;0;0;3
2023-03-22;1;5;729;0;0;2
2023-03-21;1;5;769;0;0;2
2023-03-20;2;5;802;0;1;2
2023-03-19;3;5;826;0;0;2
2023-03-18;0;27;860;0;0;6
2023-03-17;2;70;903;0;0;9
2023-03-16;2;110;939;0;0;18
2023-03-15;2;158;984;0;0;16
2023-03-14;1;191;1017;0;0;16
2023-03-13;2;232;1039;0;0;15
2023-03-12;24;265;1059;0;8;19
2023-03-11;48;285;1082;0;31;22
2023-03-10;45;277;1088;1;26;22
2023-03-09;57;288;1099;1;39;22
2023-03-08;41;278;1097;0;25;21
2023-03-07;50;290;1113;0;34;16
2023-03-06;49;296;1111;0;30;16
2023-03-05;42;309;1116;0;27;19
2023-03-04;42;317;1120;0;30;24
2023-03-03;55;314;1134;0;35;24
2023-03-02;48;314;1142;0;31;25
2023-03-01;52;314;1147;0;35;25
2023-02-28;50;313;1149;0;35;22
2023-02-27;56;303;1153;0;37;17
2023-02-26;53;306;1144;0;31;16
2023-02-25;43;307;1156;0;19;21
2023-02-24;55;308;1167;0;33;21
2023-02-23;56;312;1180;0;31;22
2023-02-22;52;324;1189;0;39;19
2023-02-21;54;324;1194;0;29;19
2023-02-20;63;336;1208;0;39;22
2023-02-19;52;326;1195;0;35;15
2023-02-18;41;311;1207;0;23;16
2023-02-17;51;310;1234;0;35;11
2023-02-16;70;307;1236;0;41;15
2023-02-15;55;297;1232;0;37;14
2023-02-14;62;294;1233;0;40;15
2023-02-13;48;291;1221;0;33;22
2023-02-12;33;301;1212;0;23;16
2023-02-11;42;315;1236;0;23;10
2023-02-10;44;323;1259;0;30;10
2023-02-09;52;332;1257;0;37;11
2023-02-08;49;339;1263;0;38;12
2023-02-07;59;348;1270;0;41;14
2023-02-06;58;342;1254;0;40;22
2023-02-05;49;338;1246;0;31;17
2023-02-04;49;345;1238;0;39;12
2023-02-03;51;342;1226;0;32;14
2023-02-02;66;356;1229;0;42;14
2023-02-01;59;342;1202;0;43;13
2023-01-31;50;348;1179;0;34;15
2023-01-30;58;354;1155;0;39;20
2023-01-29;63;356;1130;0;40;22
2023-01-28;45;356;1111;0;32;19
2023-01-27;64;349;1111;0;45;19
2023-01-26;46;350;1094;0;30;19
2023-01-25;62;372;1092;0;45;15
2023-01-24;61;364;1083;0;42;17
2023-01-23;63;357;1070;0;47;20
2023-01-22;63;349;1050;0;47;19
2023-01-21;37;327;1030;0;25;18
2023-01-20;62;326;1033;0;44;19
2023-01-19;64;326;1029;0;53;17
2023-01-18;50;316;1009;0;37;16
2023-01-17;49;313;1011;0;37;19
2023-01-16;52;322;1004;0;38;25
2023-01-15;43;331;1008;0;27;21
2023-01-14;35;325;1023;0;22;17
2023-01-13;60;338;1035;0;50;16
2023-01-12;59;310;1012;0;44;16
2023-01-11;48;293;1004;0;28;17
2023-01-10;57;297;1013;0;42;13
2023-01-09;65;274;995;0;46;18
2023-01-08;40;253;965;0;24;18
2023-01-07;47;238;978;0;32;16
2023-01-06;33;223;971;0;19;13
2023-01-05;52;225;983;0;30;11
2023-01-04;52;228;996;0;36;14
2023-01-03;33;220;990;0;17;13
2023-01-02;41;232;1006;0;21;17
2023-01-01;25;240;1015;0;13;17
2022-12-31;27;255;1027;0;14;13
2022-12-30;34;265;1045;0;20;8
2022-12-29;51;274;1051;0;35;8
2022-12-28;49;270;1054;0;30;10
2022-12-27;43;280;1056;0;27;8
2022-12-26;51;291;1057;0;38;7
2022-12-25;44;291;1039;0;28;10
2022-12-24;39;287;1037;0;25;12
2022-12-23;42;300;1050;0;29;8
2022-12-22;41;317;1054;0;30;11
2022-12-21;57;322;1068;0;37;14
2022-12-20;52;306;1069;0;33;10
2022-12-19;48;308;1064;0;39;9
2022-12-18;40;312;1053;0;30;13
2022-12-17;56;305;1066;0;41;14
2022-12-16;60;280;1062;0;44;12
2022-12-15;50;272;1058;0;35;10
2022-12-14;41;262;1060;0;28;11
2022-12-13;50;266;1076;0;35;10
2022-12-12;52;271;1069;0;37;10
2022-12-11;35;265;1061;0;28;10
2022-12-10;28;271;1066;0;15;14
2022-12-09;48;287;1079;0;37;15
2022-12-08;40;277;1082;0;27;11
2022-12-07;45;282;1096;1;33;11
2022-12-06;52;273;1084;0;43;8
2022-12-05;45;270;1041;0;33;8
2022-12-04;42;273;1008;0;31;7
2022-12-03;40;276;977;0;32;10
2022-12-02;40;264;951;0;25;10
2022-12-01;50;262;957;0;34;7
2022-11-30;34;261;958;0;28;7
2022-11-29;50;270;961;0;37;2
2022-11-28;47;277;947;0;34;3
2022-11-27;50;282;932;0;31;4
2022-11-26;31;277;940;0;24;4
2022-11-25;35;285;950;0;24;5
2022-11-24;45;300;964;0;37;5
2022-11-23;49;302;951;0;34;6
2022-11-22;56;306;948;1;44;3
2022-11-21;55;298;931;0;40;3
2022-11-20;33;306;916;0;26;3
2022-11-19;40;307;915;0;27;3
2022-11-18;57;307;930;0;43;1
2022-11-17;48;301;925;0;37;2
2022-11-16;54;294;924;0;39;2
2022-11-15;53;293;917;0;37;1
2022-11-14;62;302;900;0;51;1
2022-11-13;36;271;885;0;30;0
2022-11-12;36;239;889;0;30;0
2022-11-11;42;206;894;0;34;1
2022-11-10;38;168;885;0;27;2
2022-11-09;51;141;883;0;42;2
2022-11-08;54;126;877;0;44;0
2022-11-07;30;114;859;0;26;1
2022-11-06;0;121;856;0;0;1
2022-11-05;1;148;885;0;0;2
2022-11-04;1;171;909;0;0;1
2022-11-03;10;217;933;0;7;1
2022-11-02;38;247;951;0;33;1
2022-11-01;38;254;944;0;33;1
2022-10-31;39;247;933;0;32;1
2022-10-30;32;248;916;0;24;1
2022-10-29;27;252;912;0;20;1
2022-10-28;52;258;915;0;41;1
2022-10-27;41;242;900;0;37;2
2022-10-26;45;248;881;0;42;2
2022-10-25;31;244;857;0;26;2
2022-10-24;38;256;852;0;32;2
2022-10-23;32;256;835;0;28;2
2022-10-22;38;250;832;0;30;2
2022-10-21;33;258;816;0;30;2
2022-10-20;46;266;813;0;40;2
2022-10-19;43;261;793;0;37;2
2022-10-18;49;249;770;0;41;2
2022-10-17;37;233;745;0;34;2
2022-10-16;26;234;725;0;22;2
2022-10-15;48;237;716;0;44;2
2022-10-14;44;217;691;0;40;2
2022-10-13;38;207;673;0;37;2
2022-10-12;26;195;661;0;25;2
2022-10-11;26;195;664;0;26;2
2022-10-10;36;195;650;0;35;3
2022-10-09;27;187;630;0;26;3
2022-10-08;26;182;625;0;25;4
2022-10-07;30;172;624;0;26;4
2022-10-06;28;165;625;0;27;2
2022-10-05;28;161;622;0;24;2
2022-10-04;27;161;624;0;23;1
2022-10-03;29;155;611;0;27;1
2022-10-02;23;147;601;0;20;3
2022-10-01;19;151;611;0;16;4
2022-09-30;21;149;625;0;19;4
2022-09-29;25;155;624;0;22;3
2022-09-28;30;146;621;0;25;4
2022-09-27;21;148;621;0;17;2
2022-09-26;23;152;618;0;21;2
2022-09-25;27;146;611;0;20;3
2022-09-24;16;140;604;0;15;3
2022-09-23;29;140;614;0;24;2
2022-09-22;17;128;607;0;14;1
2022-09-21;28;134;615;0;26;0
2022-09-20;23;130;610;0;21;0
2022-09-19;19;134;600;0;15;1
2022-09-18;20;147;602;0;14;2
2022-09-17;18;145;604;0;15;2
2022-09-16;14;145;606;0;13;1
2022-09-15;22;153;623;0;19;1
2022-09-14;26;158;620;0;21;0
2022-09-13;28;161;616;0;25;0
2022-09-12;32;161;604;0;29;1
2022-09-11;13;161;589;0;12;1
2022-09-10;17;160;594;0;16;1
2022-09-09;25;161;605;0;23;1
2022-09-08;26;168;601;0;24;0
2022-09-07;30;175;597;0;26;0
2022-09-06;30;167;583;0;26;0
2022-09-05;32;159;574;0;25;1
2022-09-04;15;158;562;0;11;1
2022-09-03;20;160;564;0;17;1
2022-09-02;32;155;566;0;30;1
2022-09-01;32;138;564;0;29;0
2022-08-31;20;134;555;0;18;0
2022-08-30;20;131;560;0;17;0
2022-08-29;27;136;557;0;25;1
2022-08-28;14;131;549;0;13;1
2022-08-27;16;130;556;0;14;1
2022-08-26;17;133;556;0;14;2
2022-08-25;28;136;563;0;27;2
2022-08-24;18;127;553;0;18;2
2022-08-23;24;139;565;0;22;2
2022-08-22;22;133;555;0;20;2
2022-08-21;12;130;541;0;11;2
2022-08-20;19;133;540;0;14;1
2022-08-19;19;132;538;0;15;1
2022-08-18;20;133;541;0;16;1
2022-08-17;33;143;541;0;30;1
2022-08-16;18;132;536;0;16;1
2022-08-15;18;137;529;0;18;1
2022-08-14;15;132;526;0;13;1
2022-08-13;16;136;525;0;13;1
2022-08-12;20;136;528;0;18;1
2022-08-11;32;131;532;0;29;1
2022-08-10;22;120;527;0;19;1
2022-08-09;22;129;531;0;20;1
2022-08-08;14;129;519;0;12;1
2022-08-07;20;139;517;0;18;1
2022-08-06;17;138;520;0;14;1
2022-08-05;16;142;518;0;13;1
2022-08-04;20;149;530;0;18;1
2022-08-03;31;145;533;0;28;1
2022-08-02;21;138;537;1;19;1
2022-08-01;25;137;532;1;22;1
2022-07-31;21;144;521;0;17;1
2022-07-30;21;138;525;0;19;1
2022-07-29;23;125;524;0;20;1
2022-07-28;17;115;525;0;15;1
2022-07-27;23;112;535;0;21;1
2022-07-26;20;109;537;0;19;1
2022-07-25;30;107;546;0;29;1
2022-07-24;12;102;532;0;12;1
2022-07-23;7;99;550;0;6;1
2022-07-22;10;108;573;0;10;1
2022-07-21;13;110;596;0;13;1
2022-07-20;19;113;602;0;18;1
2022-07-19;17;119;615;0;17;1
2022-07-18;26;127;616;0;25;1
2022-07-17;9;126;610;0;9;1
2022-07-16;15;125;628;0;14;1
2022-07-15;14;121;629;0;13;1
2022-07-14;17;129;642;0;16;1
2022-07-13;25;125;656;0;24;1
2022-07-12;25;126;654;0;25;1
2022-07-11;24;122;656;0;24;1
2022-07-10;8;130;650;0;8;1
2022-07-09;10;136;674;0;9;1
2022-07-08;22;137;689;0;20;1
2022-07-07;12;138;685;0;12;1
2022-07-06;26;144;694;0;25;1
2022-07-05;21;140;699;0;21;1
2022-07-04;33;144;702;0;33;1
2022-07-03;14;134;688;0;13;1
2022-07-02;11;148;702;0;11;1
2022-07-01;21;152;717;0;21;1
2022-06-30;18;161;724;0;18;1
2022-06-29;22;172;742;0;20;1
2022-06-28;26;184;747;0;25;1
2022-06-27;23;179;743;0;23;1
2022-06-26;28;187;739;0;28;1
2022-06-25;16;177;732;0;15;1
2022-06-24;31;181;744;0;30;1
2022-06-23;29;178;748;0;28;1
2022-06-22;34;164;749;0;33;1
2022-06-21;20;157;751;0;20;1
2022-06-20;32;167;751;0;30;1
2022-06-19;18;160;741;0;17;1
2022-06-18;21;170;752;0;19;1
2022-06-17;29;168;769;0;27;0
2022-06-16;16;174;767;0;16;0
2022-06-15;26;183;778;0;23;1
2022-06-14;33;176;786;0;31;1
2022-06-13;25;166;772;0;24;1
2022-06-12;28;172;765;0;28;1
2022-06-11;19;168;765;0;18;1
2022-06-10;33;169;774;0;31;0
2022-06-09;26;165;779;0;24;0
2022-06-08;16;166;786;0;16;1
2022-06-07;21;178;783;0;18;1
2022-06-06;30;193;781;0;29;1
2022-06-05;26;189;772;0;23;1
2022-06-04;23;187;785;0;23;1
2022-06-03;27;183;794;0;26;0
2022-06-02;27;178;795;0;24;0
2022-06-01;29;180;791;0;29;1
2022-05-31;37;186;771;0;36;1
2022-05-30;25;179;735;0;25;1
2022-05-29;21;189;710;0;19;1
2022-05-28;21;192;691;0;18;1
2022-05-27;23;192;673;0;23;0
2022-05-26;27;198;650;0;25;0
2022-05-25;37;210;625;0;33;1
2022-05-24;30;200;592;0;29;1
2022-05-23;35;199;563;0;32;0
2022-05-22;24;198;531;0;22;0
2022-05-21;20;193;509;0;20;0
2022-05-20;32;191;489;0;30;0
2022-05-19;38;187;459;0;35;0
2022-05-18;27;178;424;0;25;0
2022-05-17;30;190;399;0;28;0
2022-05-16;33;194;371;0;33;0
2022-05-15;18;175;338;0;18;0
2022-05-14;19;173;320;0;17;0
2022-05-13;29;176;303;0;27;0
2022-05-12;28;186;276;0;27;0
2022-05-11;39;191;249;0;37;0
2022-05-10;34;182;212;0;33;0
2022-05-09;14;170;179;0;14;0
2022-05-08;16;165;165;0;16;0
2022-05-07;22;149;149;0;21;0
2022-05-06;37;128;138;0;37;0
2022-05-05;33;91;144;0;32;0
2022-05-04;28;59;147;0;28;0
2022-05-03;22;31;172;0;22;0
2022-05-02;9;9;177;0;9;0
2022-05-01;0;0;214;0;0;0
2022-04-30;0;0;252;0;0;0
2022-04-29;0;0;304;0;0;0
2022-04-28;0;0;359;0;0;0
2022-04-27;0;0;401;0;0;0
2022-04-26;0;0;439;0;0;0
2022-04-25;0;0;466;0;0;0
2022-04-24;0;0;486;0;0;0
2022-04-23;0;0;513;0;0;0
2022-04-22;0;0;552;0;0;0
2022-04-21;0;0;554;0;0;0
2022-04-20;0;0;554;0;0;0
2022-04-19;0;0;554;0;0;0
2022-04-18;0;0;554;0;0;0
2022-04-17;0;0;554;0;0;0
2022-04-16;0;0;554;0;0;0
2022-04-15;0;0;554;0;0;0
2022-04-14;0;0;554;0;0;0
2022-04-13;0;10;554;0;0;0
2022-04-12;0;53;555;0;0;0
2022-04-11;0;88;555;0;0;0
2022-04-10;0;141;566;0;0;0
2022-04-09;0;168;603;0;0;0
2022-04-08;0;214;635;0;0;0
2022-04-07;10;252;674;0;10;1
2022-04-06;43;294;683;0;41;0
2022-04-05;36;308;666;0;35;0
2022-04-04;54;315;650;0;52;0
2022-04-03;29;301;604;0;29;0
2022-04-02;46;299;589;0;44;0
2022-04-01;40;275;555;0;39;0
2022-03-31;53;263;522;0;52;1
2022-03-30;57;250;481;0;54;0
2022-03-29;45;198;443;0;40;0
2022-03-28;40;156;432;0;39;0
2022-03-27;27;117;423;0;27;0
2022-03-26;20;90;421;0;20;0
2022-03-25;27;70;448;0;26;0
2022-03-24;41;43;463;0;39;0
2022-03-23;2;2;475;0;2;0
2022-03-22;0;0;511;0;0;0
2022-03-21;0;0;542;0;0;0
2022-03-20;0;1;577;0;0;0
2022-03-19;0;1;622;0;0;0
2022-03-18;0;12;669;0;0;0
2022-03-17;0;50;704;0;0;0
2022-03-16;0;83;741;0;0;0
2022-03-15;0;122;783;0;0;0
2022-03-14;1;141;814;0;1;1
2022-03-13;0;164;846;0;0;0
2022-03-12;11;183;903;0;11;0
2022-03-11;38;178;953;0;37;1
2022-03-10;34;155;966;0;30;2
2022-03-09;42;135;980;0;37;2
2022-03-08;23;103;985;0;22;2
2022-03-07;25;95;994;0;25;1
2022-03-06;19;86;998;0;19;1
2022-03-05;6;96;1030;0;5;2
2022-03-04;14;121;1062;0;13;1
2022-03-03;13;133;1095;0;10;1
2022-03-02;7;170;1130;0;6;2
2022-03-01;16;205;1166;1;11;2
2022-02-28;17;245;1180;1;15;2
2022-02-27;31;268;1199;1;29;2
2022-02-26;33;270;1228;1;28;3
2022-02-25;26;275;1267;1;25;2
2022-02-24;50;295;1295;1;46;2
2022-02-23;43;295;1304;1;41;2
2022-02-22;55;289;1308;1;49;2
2022-02-21;43;275;1286;0;36;1
2022-02-20;37;280;1291;0;34;1
2022-02-19;38;279;1297;0;34;0
2022-02-18;50;279;1312;0;48;3
2022-02-17;49;288;1309;0;44;3
2022-02-16;39;304;1310;0;37;3
2022-02-15;37;317;1322;0;37;4
2022-02-14;44;324;1316;0;41;3
2022-02-13;35;325;1302;0;33;3
2022-02-12;35;323;1303;0;32;2
2022-02-11;58;319;1314;0;53;4
2022-02-10;64;317;1313;0;63;4
2022-02-09;51;290;1292;0;43;2
2022-02-08;49;292;1278;1;45;1
2022-02-07;49;293;1261;1;41;0
2022-02-06;34;296;1243;1;30;1
2022-02-05;37;291;1232;1;30;1
2022-02-04;55;295;1225;0;50;2
2022-02-03;44;303;1206;0;36;1
2022-02-02;52;333;1194;0;49;1
2022-02-01;52;337;1169;0;47;1
2022-01-31;49;345;1137;0;43;1
2022-01-30;28;346;1115;0;26;0
2022-01-29;36;347;1105;0;33;1
2022-01-28;61;358;1097;0;59;0
2022-01-27;69;339;1062;1;62;0
2022-01-26;58;325;1037;1;53;0
2022-01-25;62;319;1011;1;59;0
2022-01-24;46;305;982;1;45;0
2022-01-23;30;309;956;1;28;0
2022-01-22;46;311;959;1;40;0
2022-01-21;46;299;959;0;37;0
2022-01-20;56;295;959;0;52;0
2022-01-19;51;286;946;0;47;0
2022-01-18;48;290;937;0;40;0
2022-01-17;55;291;928;0;51;0
2022-01-16;34;269;897;0;34;0
2022-01-15;29;264;906;0;28;0
2022-01-14;38;260;912;0;36;0
2022-01-13;46;242;919;0;42;0
2022-01-12;52;221;916;0;52;1
2022-01-11;44;200;917;0;42;1
2022-01-10;31;182;906;0;30;1
2022-01-09;30;176;900;0;29;0
2022-01-08;25;162;917;0;23;0
2022-01-07;20;159;943;0;18;0
2022-01-06;24;156;982;0;22;0
2022-01-05;32;160;1014;0;31;0
2022-01-04;25;156;1037;0;22;1
2022-01-03;26;170;1048;0;23;4
2022-01-02;17;174;1060;0;14;4
2022-01-01;22;188;1084;0;18;3
2021-12-31;18;187;1118;0;17;3
2021-12-30;28;204;1133;0;24;3
2021-12-29;27;220;1173;0;23;2
2021-12-28;41;232;1185;0;37;3
2021-12-27;29;233;1181;0;24;4
2021-12-26;30;245;1182;0;28;3
2021-12-25;20;248;1209;0;18;2
2021-12-24;37;250;1240;0;29;2
2021-12-23;44;266;1249;0;42;2
2021-12-22;41;259;1244;0;38;1
2021-12-21;41;264;1259;0;39;1
2021-12-20;45;264;1256;0;39;2
2021-12-19;35;275;1252;0;32;2
2021-12-18;23;273;1265;0;19;2
2021-12-17;48;276;1307;0;47;4
2021-12-16;39;276;1312;0;32;3
2021-12-15;46;292;1333;0;43;2
2021-12-14;40;307;1343;0;37;1
2021-12-13;57;325;1344;0;52;0
2021-12-12;33;326;1328;0;27;0
2021-12-11;25;333;1344;0;23;1
2021-12-10;49;344;1355;0;44;2
2021-12-09;52;339;1351;0;49;1
2021-12-08;63;342;1352;0;58;1
2021-12-07;56;314;1341;0;51;0
2021-12-06;60;326;1326;0;58;0
2021-12-05;38;307;1297;0;35;0
2021-12-04;39;306;1294;0;36;1
2021-12-03;45;299;1303;0;43;1
2021-12-02;55;311;1297;0;50;1
2021-12-01;34;308;1295;0;33;1
2021-11-30;66;315;1307;0;63;1
2021-11-29;39;289;1280;0;36;1
2021-11-28;37;305;1270;0;32;1
2021-11-27;31;309;1271;0;27;2
2021-11-26;60;320;1284;0;56;2
2021-11-25;52;308;1257;0;51;2
2021-11-24;43;319;1248;0;39;3
2021-11-23;43;333;1248;0;40;3
2021-11-22;56;347;1234;0;53;4
2021-11-21;38;346;1223;1;36;3
2021-11-20;39;348;1230;1;32;3
2021-11-19;50;350;1240;0;46;3
2021-11-18;64;347;1242;0;60;2
2021-11-17;56;319;1217;0;53;3
2021-11-16;56;305;1206;1;51;3
2021-11-15;57;304;1180;1;51;3
2021-11-14;43;299;1155;1;39;2
2021-11-13;40;295;1152;1;37;2
2021-11-12;49;286;1151;1;44;2
2021-11-11;38;274;1150;0;31;2
2021-11-10;46;288;1161;0;40;4
2021-11-09;55;287;1151;0;50;4
2021-11-08;52;283;1129;0;48;4
2021-11-07;39;281;1107;0;36;2
2021-11-06;31;282;1109;0;29;1
2021-11-05;33;280;1125;0;31;1
2021-11-04;48;283;1113;0;43;1
2021-11-03;43;280;1070;0;38;1
2021-11-02;51;272;1032;0;47;1
2021-11-01;53;269;989;0;50;2
2021-10-31;38;259;963;0;35;2
2021-10-30;30;251;962;0;26;1
2021-10-29;37;266;974;0;34;1
2021-10-28;44;275;978;0;40;1
2021-10-27;32;278;977;0;28;1
2021-10-26;48;298;988;1;43;1
2021-10-25;44;290;960;1;39;1
2021-10-24;32;293;940;1;27;2
2021-10-23;44;290;953;0;43;1
2021-10-22;48;273;959;0;43;1
2021-10-21;47;266;950;0;44;1
2021-10-20;50;259;935;0;47;1
2021-10-19;38;255;920;0;36;1
2021-10-18;47;261;912;0;44;1
2021-10-17;27;248;886;0;24;2
2021-10-16;26;251;887;0;26;2
2021-10-15;37;251;893;0;36;1
2021-10-14;40;252;905;0;37;0
2021-10-13;44;259;906;0;43;0
2021-10-12;44;235;908;1;42;0
2021-10-11;36;193;884;1;32;0
2021-10-10;30;161;876;0;28;0
2021-10-09;27;137;876;0;25;0
2021-10-08;39;136;889;0;36;0
2021-10-07;48;134;891;0;47;0
2021-10-06;21;126;886;0;19;0
2021-10-05;1;145;901;0;0;0
2021-10-04;2;184;929;0;0;1
2021-10-03;5;224;954;0;4;1
2021-10-02;26;235;987;0;26;1
2021-10-01;37;228;987;0;32;1
2021-09-30;40;235;980;0;38;1
2021-09-29;40;245;980;0;40;1
2021-09-28;39;240;973;0;37;1
2021-09-27;41;233;961;0;39;1
2021-09-26;18;227;954;0;17;1
2021-09-25;22;239;971;0;20;1
2021-09-24;41;236;982;0;41;1
2021-09-23;50;221;981;0;48;1
2021-09-22;35;204;968;0;33;1
2021-09-21;32;219;962;0;29;1
2021-09-20;35;228;956;0;32;1
2021-09-19;30;239;945;0;28;1
2021-09-18;20;228;948;0;20;1
2021-09-17;27;232;957;0;24;1
2021-09-16;32;237;974;0;32;1
2021-09-15;48;244;966;0;45;1
2021-09-14;39;236;969;0;36;1
2021-09-13;51;242;962;0;50;1
2021-09-12;19;226;936;0;18;1
2021-09-11;25;236;941;0;24;1
2021-09-10;31;237;955;0;29;1
2021-09-09;40;245;965;0;37;1
2021-09-08;39;232;966;0;38;1
2021-09-07;43;220;967;0;43;1
2021-09-06;35;215;943;0;31;2
2021-09-05;28;216;939;0;27;2
2021-09-04;26;215;937;0;25;2
2021-09-03;39;222;945;0;38;2
2021-09-02;27;219;949;0;27;2
2021-09-01;27;225;955;0;26;1
2021-08-31;39;239;963;0;34;3
2021-08-30;35;241;948;0;34;2
2021-08-29;29;234;938;1;27;1
2021-08-28;34;230;943;0;32;1
2021-08-27;37;219;949;0;33;1
2021-08-26;36;216;965;0;30;2
2021-08-25;46;214;973;0;42;1
2021-08-24;39;214;965;0;37;2
2021-08-23;29;201;941;0;26;2
2021-08-22;24;221;932;0;23;2
2021-08-21;23;228;940;0;22;2
2021-08-20;31;230;966;0;28;2
2021-08-19;31;228;962;0;31;1
2021-08-18;45;235;970;0;40;1
2021-08-17;25;234;957;0;22;1
2021-08-16;50;250;964;0;48;1
2021-08-15;31;241;945;0;30;1
2021-08-14;26;230;944;0;24;1
2021-08-13;30;233;970;0;25;1
2021-08-12;40;232;985;0;36;1
2021-08-11;42;229;978;0;40;1
2021-08-10;42;231;973;0;40;1
2021-08-09;42;224;961;0;39;1
2021-08-08;20;219;951;0;20;1
2021-08-07;29;218;967;0;25;1
2021-08-06;30;217;979;0;28;1
2021-08-05;34;221;985;0;32;1
2021-08-04;47;228;982;0;43;1
2021-08-03;37;234;977;0;35;1
2021-08-02;36;237;957;0;30;1
2021-08-01;21;240;945;0;19;1
2021-07-31;24;234;955;0;23;1
2021-07-30;37;227;968;0;36;1
2021-07-29;40;223;959;0;37;1
2021-07-28;50;233;963;0;49;1
2021-07-27;39;207;947;0;37;1
2021-07-26;34;208;933;0;33;2
2021-07-25;13;203;919;0;12;2
2021-07-24;18;219;943;0;17;2
2021-07-23;32;231;968;0;32;1
2021-07-22;49;229;972;0;49;1
2021-07-21;25;231;962;1;22;2
2021-07-20;40;248;973;1;38;2
2021-07-19;30;239;965;0;28;2
2021-07-18;31;246;964;0;28;3
2021-07-17;30;245;981;0;28;3
2021-07-16;32;246;992;0;30;3
2021-07-15;52;252;1002;0;47;3
2021-07-14;45;242;1007;0;41;3
2021-07-13;30;235;1007;0;27;4
2021-07-12;38;237;1005;0;33;3
2021-07-11;30;241;993;0;27;5
2021-07-10;31;229;983;0;26;5
2021-07-09;38;223;1006;0;37;5
2021-07-08;42;215;1004;0;38;5
2021-07-07;39;213;1013;0;35;4
2021-07-06;34;205;1013;0;31;3
2021-07-05;41;215;1001;0;37;3
2021-07-04;19;212;987;0;17;3
2021-07-03;23;218;1002;0;19;3
2021-07-02;32;216;1018;0;29;3
2021-07-01;38;224;1032;0;35;2
2021-06-30;31;230;1037;0;28;3
2021-06-29;44;238;1052;0;41;3
2021-06-28;36;236;1031;0;34;4
2021-06-27;25;236;1023;0;22;4
2021-06-26;21;243;1034;1;19;5
2021-06-25;40;252;1053;1;35;5
2021-06-24;47;263;1055;1;42;6
2021-06-23;42;259;1057;1;33;6
2021-06-22;44;265;1060;1;38;4
2021-06-21;40;280;1052;1;34;5
2021-06-20;32;288;1050;1;28;6
2021-06-19;30;284;1059;0;23;6
2021-06-18;51;283;1075;0;45;4
2021-06-17;47;255;1074;0;40;5
2021-06-16;48;263;1079;0;42;5
2021-06-15;62;256;1082;0;53;4
2021-06-14;49;251;1055;0;45;4
